Volleyball, Denmark. League 1,RS Rodovre/Ishoj - KV 61,,Win 1,1.30,2,0,11:57:39
Football, Spain. Premier League,Sevilla - Villarreal,throw-ins,Over (36.5),1.80,2,0,12:00:09
Hockey, KHL,,,Over (19.5),2.10,3,0,12:00:48
Hockey, KHL,Avtomobilist - Admiral,1st period,Under (1.5),1.80,16,0,12:00:48
Basketball, Russia. Superliga. 1st division,Universitet-Ugra - Irkut,,Hand1 (-6.5),1.80,2,0,12:00:48
Hockey, Russia. Youth championship,Sarmaty - MHC Molot,,Win 2,1.90,21,0,12:00:48
Volleyball, Wom. Turkey. Superleague,Vakifbank Ankara (w) - Aydin B.Sehir Bld. (w),,Under (166.5),1.35,2,0,12:00:49
Tennis, Davis Cup. Finals. 1/2 final,Rublev A - Koepfer D,,Win 1,1.20,1,0,12:00:51
Basketball, Malta. Wom. National League,Starlites Naxxar (w) - Hibernians (w),,Over (109.5),1.85,3,0,12:01:03
Football, Azerbaijan. Premier League,FC Qarabakh - Sabah Baku,,Win 1,1.42,9,0,12:01:37
Football, Czech. League 2,Opava - Zbrojovka Brno,,Over (2.5),1.70,3,0,12:03:16
Volleyball, Italia. Serie A1,Perugia Safety - Vibo Valentia,,Win 1,1.07,5,0,12:03:26
Handball, Belarus. Division 1,HC Meshkov Brest - BGUFK-SKA,,Over (64.5),1.70,5,0,12:05:39
Chess, World title match from 14 games. Game 7,Nepomniachtchi I - Carlsen M,,Draw,1.32,3,0,12:06:44
Volleyball, Russia. Superleague,Neftyanik Orenburg - Ugra-Samotlor,service errors,Under (31.5),1.95,3,0,12:06:45
Chess, World title match from 14 games. Game 8,Carlsen M - Nepomniachtchi I,,Draw,1.36,1,0,12:07:19
Volleyball, Russia. Superleague,Neftyanik Orenburg - Ugra-Samotlor,service errors,Under (30.5),1.85,5,0,12:09:31
Football, England. Premier League,Southampton - Brighton,goal kicks,Under (15.5),1.56,4,0,12:09:32
Football, England. Premier League,Wolves - Liverpool,goal kicks,Under (15.5),1.56,4,0,12:09:32
Hockey, NHL,Carolina Hurricanes - Sabres,shots on goal,Win 1,1.13,19,0,12:09:33
Hockey, NHL,Ottawa Senators - Colorado Avalanche,shots on goal,Win 2,1.22,20,0,12:09:33
Hockey, NHL,Nashville Predators - Montreal Canadiens,shots on goal,Win 1,1.29,21,0,12:09:33
Hockey, Wom. European Hockey League,KMH Budapest (w) - Sejbrz Vena (zh),,Over (4.5),1.75,1,0,12:09:46
Football, Germany. Bundesliga,Arminia Bielefeld - Koln,goal kicks,Under (17.5),1.60,5,0,12:09:47
Volleyball, Russia. Superleague,Neftyanik Orenburg - Ugra-Samotlor,service errors,Under (29.5),1.85,1,0,12:10:20
Tennis, Wom. ITF. Portugal,Szabanin N - Moratelli A,,Win 1,1.35,10,0,12:10:20
Football, Belgium. Premier League,Brugge - Seraing United,corners,Win 2,11.00,2,0,12:10:20
Tennis, ATP. Antalya,Barranco Cosano J - Peniston R,,Win 1,1.80,10,0,12:10:22
Basketball, Wom. Russia. Premier League,MBA Moscow(w) - Nadezhda (w),,Over (139.5),1.85,2,0,12:11:13
Basketball, Wom. Russia. Superleague. Division 2,CHGU-Atlanta Cheboksary (w) - Peresvet-SFU 2 (w),,Hand2 (-5.5),1.85,1,0,12:14:50
Volleyball, Russia. Superleague,Belogorie Belgorod - Dynamo Leningradskaya obl.,aces,Over (8.5),1.85,2,0,12:15:00
Volleyball, Wom. China. Championship,Jiangsu (w) - Shanghai (w),1st set,Win 2,1.27,1,0,12:15:38
Hockey, Russia. VHL,Neftyanik Almetyevsk - CSK VVS Samara,,Hand1 (-2.5),1.60,5,0,12:15:38
Football, Spain. Premier League,,,Win 1,1.73,2,0,12:15:39
Football, England. Premier League,West Ham United - Chelsea,offsides,Individual Total Over team2 (1.5),2.03,1,0,12:17:20
Football, Italy. Serie A,Napoli - Atalanta,corners,Over (9.5),1.90,1,0,12:17:21
Counter-Strike, METAPLAY. Best of 1,Team Singularity - Coalesce,,Win 1,2.03,1,0,12:20:01
Mix, Fights. MMA. Fight Nation Championship,Sasa Milinkovic - Oli Thompson,,Win 1,1.67,8,0,12:20:01
Basketball, Wom. Slovakia. Extra-liga,Piestanske Cajky (w) - Samorin (w),,Hand1 (-37.5),1.80,5,0,12:20:05
Football, Spain. Premier League,Sevilla - Villarreal,corners,Hand1 (-1.5),1.90,6,0,12:20:44
Football, England. Premier League,West Ham United - Chelsea,throw-ins,Win 2,2.03,6,0,12:20:44
Basketball, Wom. Slovakia. Extra-liga,SKP 08 Banska Bystrica (w) - Poprad (w),,Hand1 (-14.5),1.85,4,0,12:21:15
Basketball, Wom. Slovenia. Division 1,Triglav (w) - ZKK Celje (w),,Hand2 (-17.5),1.85,4,0,12:21:30
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,FaZe Clan - Gambit Esports,1st map,Win 1,1.95,1,0,12:21:32
Basketball, Wom. Slovenia. Division 1,Triglav (w) - ZKK Celje (w),,Individual Total Over team2 (77.5),1.85,1,0,12:21:33
Volleyball, Israel. Premier League,Maccabi Tel-Aviv - Hapoel Mate-Asher,,Hand1 (-6.5),1.83,12,0,12:22:11
Football, England. Premier League,West Ham United - Chelsea,throw-ins,Over (35.5),1.67,1,0,12:24:19
Football, England. Premier League,West Ham United - Chelsea,corners,Over (8.5),1.56,1,1,12:24:54
Football, Albania. Superleague,Kastrioti Kruje - FC Kukesi,,Over (3.5),1.70,3,0,12:27:00
Football, England. Premier League,West Ham United - Chelsea,fouls,Over (17.5),1.50,5,0,12:30:47
Football, England. Premier League,West Ham United - Chelsea,throw-ins,Over (37.5),2.15,2,0,12:30:47
Football, Germany. Bundesliga,,,Individual Total Over team2 (3.5),1.47,4,0,12:32:13
Hockey, KHL,Severstal - Amur,shots on goal,1Х,1.72,1,0,12:34:28
Bandy, Finland. Bendy League,YPS - Veitera,,Win 2,1.60,2,0,12:34:31
Rugby, Rugby-7. Women. World Series. Dubai,Russia (w) - France (w),,Hand2 (-14.5),1.85,1,0,12:36:37
Football, Russia. Premier League,Spartak Moscow - Akhmat,shots on goal,Win 2,4.70,2,0,12:36:37
Rugby, Rugby-7. Women. World Series. Dubai,Brazil (w) - Great Britain (w),,Win 2,1.45,1,0,12:40:33
Rugby, Rugby-7. Women. World Series. Dubai,Spain (w) - USA (w),,Win 2,1.30,1,0,12:40:33
Basketball, Qatar. Championship,Al Sadd - Al Gharafa,,Win 1,2.25,9,0,12:41:18
Volleyball, Wom. Belarus. Cup,Pribuzhye (w) - Minchanka-2 (w),,Win 1,1.22,4,0,12:42:29
Volleyball, Wom. Netherlands. Championship,Peelpush Meijel (w) - Eurosped Twente (w),,Win 1,1.40,3,0,12:44:15
Futsal, Champions League UEFA,KMN Dobovec - Halle-Goijk,,Under (7.5),1.65,2,0,12:45:38
Basketball, Wom. Russia. Premier League,MBA Moscow(w) - Nadezhda (w),1st quarter,1Х,1.61,14,0,12:46:22
Football, England. Premier League,Wolves - Liverpool,,Under (3),1.85,3,0,12:49:33
Basketball, Wom. Russia. Premier League,MBA Moscow(w) - Nadezhda (w),,Win 1,1.72,5,0,12:53:42
Rugby, Rugby-7. Women. World Series. Dubai,Brazil (w) - Great Britain (w),,Hand2 (-6.5),1.72,1,0,12:53:58
Volleyball, Denmark. Championship,DHV Odense - Hvidovre VK,,Win 1,1.19,3,0,12:54:22
Volleyball, Sweden. Championship,Vingakers VK - Flobi,,Win 1,1.30,1,0,12:55:10
Basketball, Russia. Superliga. 1st division,Lokomotiv-Kuban-TsOP - CSKA-2,,Hand1 (+4.5),1.85,6,0,12:56:05
Football, England. Premier League,Newcastle United - Burnley,,Hand1 (0),1.63,2,0,12:56:05
Football, Spain. Premier League,,,Over (18.5),1.85,2,0,12:56:50
Volleyball, Wom. Sweden. Championship,IKSU (w) - Linkopings VC (w),,Win 2,1.17,8,0,12:56:50
Football, Denmark. Division 1,Nykobing - Vendsyssel FF,,Over (2.5),1.70,1,0,12:57:05
Football, Germany. Bundesliga,Arminia Bielefeld - Koln,goal kicks,Over (17.5),2.20,1,0,12:57:31
Basketball, Wom. Great Britain. WBBL,Sevenoaks Suns (w) - Cardiff Met Archers (w),,Hand1 (-35.5),2.10,2,0,12:58:20
Snooker, UK Championship. Best of 11 fram,Wilson Kyren - Brecel L,,Win 1,1.53,12,0,12:58:20
Basketball, Tunisia. Championship,Klub Afrikan - JS Kairouan,,Over (129.5),1.80,1,0,12:59:49
Volleyball, Wom. Russia. Superleague,Proton Saratov (w) - Uralochka-NTMK (w),,Win 2,1.52,1,0,13:00:25
Football, Wom. France. Superleague,Reims (w) - Soyaux (w),,Over (3.5),2.17,1,0,13:00:25
Rugby, Rugby-7. Women. World Series. Dubai,Brazil (w) - Great Britain (w),,Over (37.5),1.85,1,0,13:00:48
Volleyball, Wom. Croatia. Championship,Veli Vrh Pila (w) - Mladost Zagreb (w),,Win 2,1.03,6,0,13:02:03
Tennis, Men. Futures. Argentina,Torres J B - Paz H P,,Win 2,2.80,1,0,13:02:53
Basketball, Bulgaria. Championship,Levski Lukoil - Yambol,,Over (165.5),1.85,1,0,13:04:51
Football, Germany. Bundesliga,Arminia Bielefeld - Koln,throw-ins,Over (44.5),1.55,2,0,13:05:31
Hockey, NHL,Carolina Hurricanes - Sabres,shots on goal,Under (66.5),1.70,2,0,13:05:32
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Vologzhanin V,1st set,Under (18.5),1.85,2,0,13:05:49
Football, Germany. Bundesliga,1899 Hoffenheim - Eintracht Frankfurt,fouls,Under (23.5),2.32,3,0,13:06:19
Football, England. Premier League,Wolves - Liverpool,goal kicks,Individual Total Over team1  (7.5),1.37,2,0,13:08:49
Tennis, Men. Futures. Dominicana,Ingildsen J - Brugnerotto M,,Win 1,1.60,17,0,13:09:39
Tennis, Men. Futures. Mexico,Statham R - Tamm K,,Win 1,1.42,4,0,13:10:03
Basketball, Czech.Republic. NBL,Nymburk - Pardubice,,Over (168.5),1.77,5,0,13:11:08
Football, Russia. Premier League,Spartak Moscow - Akhmat,goal kicks,Win 1,6.00,6,0,13:11:52
Handball, Wom. World Championship. Spain. Preliminary round,South Korea (w) - Tunisia (w),,Hand1 (-13.5),2.40,2,0,13:11:52
Football, Wom. Germany. Bundesliga-2,Nurnberg (w) - MSV Duisburg (w),,1Х,2.30,3,0,13:12:15
Football, Germany. Bundesliga,Fsv Mainz 05 - Vfl Wolfsburg,,Win 1,2.50,3,0,13:12:34
Football, Bosnia & Herzeg. Premier League,Borac Banja Luka - Sloboda Tuzla,,Win 2,5.60,2,0,13:13:25
Football, Italy. Serie D,Ravenna - Tritium,,Win 2,6.50,2,0,13:13:25
Handball, EHF European Cup. Round 3,CS Minaur Baia Mare - RK Partizan Beograd,,Win 2,6.60,4,0,13:13:25
Volleyball, Wom. Norway. Liague 1,BSI (w) - Lierne (w),,Win 2,1.80,5,0,13:17:15
Basketball, Norway. BLNO,Fyllingen - Nidaros Jets,,Hand2 (+19.5),1.80,1,0,13:22:18
Hockey, KHL,Kunlun Red Star - Sibir Novosibirsk,number of 2min penalty,Х2,1.55,5,0,13:24:19
Tennis, Davis Cup. Finals. 1/2 final,Medvedev D - Struff J-L,,Win 1,1.12,26,0,13:25:32
Biathlon, World"s Cup. Ostersund. Relay. Who is higher?,Russia - Any other,,Win 2,1.02,7,0,13:26:11
Rugby, Rugby-7. World Series. Dubai,Ireland - USA,,Over (38.5),1.85,2,0,13:26:37
Volleyball, Wom. Czech. Championship,Kralovo Pole Brno (w) - Frydek-Mistek (w),,Hand1 (-21.5),1.87,6,0,13:26:37
Volleyball, Wom. Denmark. Championship,DHV Odense (w) - Holte (w),,Hand2 (-20.5),1.80,3,0,13:26:38
Handball, EHF European Cup. Round 3,MSK Povaska Bystrica - SKIF Krasnodar,,Win 1,1.26,2,0,13:26:38
Basketball, Norway. BLNO,Fyllingen - Nidaros Jets,,Hand2 (+20.5),1.70,20,0,13:28:51
Football, Germany. Bundesliga,,,Under (1.5),1.67,13,0,13:28:56
Handball, Wom. World Championship. Spain. Preliminary round,Paraguay (w) - Croatia (w),,Hand2 (-21.5),1.85,1,0,13:29:43
Volleyball, Wom. Austria. Bundesleague,Bizamberg (w) - Ti-Volley (w),1st set,Win 2,1.08,3,0,13:30:31
Handball, Wom. World Championship. Spain. Preliminary round,Austria (w) - Argentina (w),,Hand1 (-2.5),1.85,6,0,13:30:32
Volleyball, Wom. Czech. Championship,Kralovo Pole Brno (w) - Frydek-Mistek (w),1st set,Win 1,1.13,1,0,13:31:58
Hockey, KHL,Neftekhimik - Barys,number of 2min penalty,Х2,1.47,21,0,13:34:21
Basketball, Sweden. Superettan,Trelleborg Basket - AIK,1st quarter,1Х,1.46,1,0,13:36:11
Hockey, KHL,Kunlun Red Star - Sibir Novosibirsk,number of 2min penalty,Individual Total Over team2 (2.5),1.32,4,0,13:36:48
Hockey, KHL,Neftekhimik - Barys,number of 2min penalty,Individual Total Over team1  (2.5),1.32,5,0,13:36:48
Hockey, KHL,Torpedo N.Novgorod - Dynamo Riga,number of 2min penalty,Individual Total Over team1  (2.5),1.48,6,0,13:37:17
Hockey, KHL,,,Individual Total Over team2 (8.5),1.65,3,0,13:37:24
Football, England. Premier League,Newcastle United - Burnley,corners,Over (9.5),1.72,11,0,13:37:24
Tennis, Wom. ITF. Mexico,Bissett A - Rusova A,,Win 1,1.25,1,0,13:37:51
Tennis, Wom. ITF. Mexico,Lampl C - Kissell J,,Win 1,1.23,2,0,13:38:05
Rugby, Rugby-7. World Series. Dubai,Argentina - France,,Win 2,1.83,1,0,13:39:23
Badminton, Wom. Badminton. Welsh International. Wales. Final,Hsu Wen Chi - Zhang Wen Yu,,Hand1 (-11.5),1.85,2,0,13:40:11
Hockey, KHL,Neftekhimik - Barys,shots on goal,Under (60.5),1.70,10,0,13:41:21
Football, England. Premier League,Watford - Manchester City,yellow cards,Under (3.5),1.62,2,0,13:41:43
Football, Russia. Premier League,Spartak Moscow - Akhmat,throw-ins,Under (46.5),1.80,3,0,13:42:57
Football, Russia. Premier League,Lokomotiv Moscow - Ural,,Hand1 (-1),2.50,1,0,13:44:52
Biathlon, World"s Cup. Ostersund. Relay. Who is higher?,Austria - Ukraine,,Win 2,2.07,1,0,13:45:04
Football, Germany. Bundesliga,Fsv Mainz 05 - Vfl Wolfsburg,corners,Over (9.5),1.96,2,0,13:45:48
Football, Germany. Bundesliga,Arminia Bielefeld - Koln,offsides,Over (3.5),1.90,35,0,13:46:10
Biathlon, World"s Cup. Ostersund. Relay. Who is higher?,Russia - Germany,,Win 2,2.15,1,0,13:46:39
Biathlon, World"s Cup. Ostersund. Relay. Who is higher?,Finland - USA,,Win 1,2.10,8,0,13:46:43
Hockey, Russia. VHL,Neftyanik Almetyevsk - CSK VVS Samara,,Individual Total Over team1  (4.5),1.65,5,0,13:48:47
Rugby, Rugby-7. World Series. Dubai,Australia - South Africa,,Hand2 (-6.5),1.75,1,0,13:48:47
Mix, Fights. MMA. Fight Nation Championship,Ivan Erslan - Luis Henrique da Silva,,Under (1.5),1.95,25,0,13:50:56
Basketball, Wom. Russia. Premier League,Dynamo Kursk (w) - Dinamo Novosibirsk (w),,Over (148.5),1.85,6,0,13:51:36
Basketball, Norway. BLNO,Fyllingen - Nidaros Jets,,Under (160.5),1.94,4,0,13:51:36
Basketball, Wom. Russia. Premier League,Dynamo Kursk (w) - Dinamo Novosibirsk (w),1st quarter,Hand2 (+7.5),1.85,1,0,13:52:19
Hockey, NMHL,Polet Rybinsk - Dizelist,,Win 1,1.85,4,0,13:53:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Grebenyuk B - Mishutin E,,Win 2,1.72,1,0,13:53:27
Basketball, Norway. BLNO,Fyllingen - Nidaros Jets,,Under (159.5),1.90,1,0,13:53:59
Basketball, Russia. Superliga. 1st division,Samara - MBA Moscow,,Individual Total Over team1  (86.5),1.94,4,0,13:54:11
Basketball, Norway. BLNO,Fyllingen - Nidaros Jets,,Under (157.5),2.07,1,0,13:54:33
Basketball, Norway. BLNO,Fyllingen - Nidaros Jets,,Hand2 (+21.5),1.85,2,0,13:54:48
Basketball, Norway. BLNO,Fyllingen - Nidaros Jets,,Hand2 (+22.5),1.75,2,0,13:55:25
Volleyball, Wom. Russia. Superleague,Dynamo Krasn. (w) - Dynamo-Ak Bars (w),,Win 2,1.17,10,0,13:55:35
Biathlon, World"s Cup. Ostersund. Relay. Who is higher?,Sweden - Russia,,Win 1,1.50,2,0,13:57:14
Hockey, Russia. VHL,Neftyanik Almetyevsk - CSK VVS Samara,,Hand1 (-3.5),1.85,14,0,13:57:14
Hockey, KHL,Severstal - Amur,3rd period,Under (1.5),1.65,3,0,13:57:52
Biathlon, World"s Cup. Ostersund. Relay. Who is higher?,Norway - France,,Win 1,1.57,5,0,13:57:59
Handball, Czech Rep.. Superleague,HK FCC Mesto Lovosice - SHC Malomerice,,Individual Total Over team1  (33.5),1.80,2,0,13:58:00
Hockey, KHL,Severstal - Amur,shots on goal,Over (56.5),1.85,2,0,13:58:41
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Vologda-Сhevakata (w),,Hand2 (-2.5),1.85,10,1,13:59:37
Basketball, Norway. BLNO,Fyllingen - Nidaros Jets,,Hand2 (+16.5),1.90,4,0,13:59:37
Basketball, Wom. Hungary. NB1/A,PINKK-Pesci 424 (w) - Atomeromu (w),,Individual Total Over team2 (90.5),1.90,7,0,13:59:39
Basketball, Russia. Superliga. 1st division,Samara - MBA Moscow,,Hand1 (-11.5),1.85,3,0,13:59:43
Basketball, Norway. BLNO,Fyllingen - Nidaros Jets,,Hand2 (+17.5),1.85,4,0,13:59:43
Basketball, Greece. A2,AS Karditsas - Oiakas Nafpliou,,Hand1 (-48.5),1.80,5,0,13:59:44
Basketball, Venesuela. Copa Superliga,Broncos Caracas - Centauros De Portuguesa,,Hand1 (-4.5),1.85,2,0,13:59:45
Volleyball, Sweden. Championship,Lund - Orkelljunga,,Win 2,1.30,11,0,13:59:45
Volleyball, Wom. Russia. Superleague,Dynamo Krasn. (w) - Dynamo-Ak Bars (w),1st set,Win 2,1.37,13,0,13:59:45
Football, U20. Brazil. Gaucho,Atletico Rio Grande do Sul U20 - Uniao Frederiquense U20,,Win 2,2.15,4,0,13:59:46
Hockey, KHL,Torpedo N.Novgorod - Dynamo Riga,1st period,Under (2.5),1.22,2,0,14:00:08
Hockey, KHL,Severstal - Amur,1st period,Under (2.5),1.12,2,0,14:00:09
Hockey, KHL,Torpedo N.Novgorod - Dynamo Riga,1st period,Under (1.5),1.77,6,0,14:00:19
Hockey, KHL,Severstal - Amur,1st period,Under (1.5),1.53,3,0,14:00:19
Hockey, KHL,Severstal - Amur,shots on goal,Individual Total Over team2 (27.5),1.70,2,0,14:00:20
Football, Germany. Bundesliga,FC Augsburg - Vfl Bochum,fouls,Over (25.5),2.45,3,0,14:00:50
Handball, Wom. Germany. Bundesleague 2,MTV Heide (w) - ESV 1927 Regensburg (w),,Over (59.5),1.75,10,0,14:00:51
Biathlon, World"s Cup. Ostersund. Relay. Who is higher?,Norway - France,,Win 2,2.25,5,0,14:02:21
Basketball, Greece. A2,AE Psuchikou - Kavala BC,,Win 1,1.13,3,0,14:02:38
Football, Germany. Bundesliga,Arminia Bielefeld - Koln,fouls,Over (25.5),2.52,4,0,14:02:39
Football, Italy. Serie A,Roma - Internazionale Milano,fouls,Over (28.5),2.55,3,0,14:02:39
Tennis, ATP. Challenger. Forli,Cressy M - Sels J,,Win 2,3.75,14,0,14:03:54
Biathlon, World"s Cup. Ostersund. Relay. Who is higher?,Sweden - Germany,,Win 1,1.40,2,0,14:04:08
Biathlon, World"s Cup. Ostersund. Relay. Who is higher?,Finland - USA,,Win 2,1.68,1,0,14:04:08
Football, Germany. Bundesliga,Bayer Leverkusen - Spvgg Greuther Furth,yellow cards,Under (3.5),1.86,9,0,14:04:44
Football, Germany. Bundesliga,Arminia Bielefeld - Koln,yellow cards,Under (3.5),2.32,9,0,14:04:56
Mix fights, MMA. UFC Fight Night,Alonzo Menifield - William Knight,,Win 1,1.63,103,0,14:04:56
Volleyball, Wom. Greece. Championship,PAOK (w) - Aris (w),,Win 1,1.37,41,0,14:07:45
Football, Germany. Bundesliga,,,Draw,4.50,2,0,14:08:02
Football, Germany. Bundesliga,,,Individual Total Over team1  (2.5),1.52,2,0,14:08:26
Football, Germany. Bundesliga,,,Hand1 (-1.5),1.75,2,0,14:08:45
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Pleshkan V - Moriak A,,Hand1 (+5.5),2.17,1,0,14:10:17
Biathlon, World"s Cup. Ostersund. Relay. Who is higher?,France - Russia,,Win 1,1.17,1,0,14:10:20
Football, Spain. Premier League,,,Х2,2.77,3,0,14:11:25
Football, Germany. Bundesliga,,,Over (3.5),1.57,14,0,14:11:49
Basketball, Wom. China. WCBA,Zhejiang Golden Bulls (w) - Inner Mongolia Nongxin (W),,Hand2 (-39.5),1.85,3,0,14:12:08
Handball, Denmark. Superleague,Mors-Thy Handbold - Aalborg Handbold,1st half,Individual Total Over team2 (15.5),1.58,12,0,14:12:08
Mix Fights, MMA. ACA,Anatoliy Boyko - Bay-Ali Shaipov,,Win 1,2.10,94,0,14:12:29
Handball, EHF European Cup. Round 3,MSK Povaska Bystrica - SKIF Krasnodar,,Х2,3.15,4,0,14:16:34
Football, France. Premier League,Marseille - Stade Brestois 29,yellow cards,Under (3.5),1.57,7,0,14:16:35
Basketball, NBA. Regular season,,,Over (6.5),1.80,8,0,14:16:52
Mix fights, MMA. Takedowns,Rob Font - Jose Aldo,,Individual Total Under team1  (0.5),1.85,8,1,14:17:08
Handball, EHF European Cup. Round 3,MSK Povaska Bystrica - SKIF Krasnodar,,Under (54.5),1.85,1,0,14:17:38
Basketball, Qatar. Championship,Al Sadd - Al Gharafa,,Over (158.5),1.70,1,0,14:19:46
MMA, Oktagon MMA,Artur Karavaev - Omar Jesus Santana,,Over (2.5),1.65,1,0,14:20:38
Tennis, Men. Futures. Dominicana,Wallart E - Panta Herreros J-B,,Win 1,1.72,2,0,14:21:55
Football, Germany. Bundesliga,,,Hand2 (-1.5),1.94,4,0,14:23:28
Football, England. Premier League,,,Win 1,1.94,5,0,14:25:04
Mix fights, MMA. Takedowns,Brad Riddell - Rafael Fiziev,,Individual Total Over team2 (0.5),2.70,2,1,14:25:05
Football, England. Premier League,,,Х2,1.75,1,0,14:25:44
Mix fights, MMA. Takedowns,Rob Font - Jose Aldo,,Individual Total Over team2 (0.5),3.20,4,1,14:26:31
Mix fights, MMA. Takedowns,Brad Riddell - Rafael Fiziev,,Over (1.5),1.85,2,1,14:26:32
Mix Fights, MMA. ACA,Anatoliy Boyko - Bay-Ali Shaipov,,Win 2,1.70,3,0,14:29:55
Football, Germany. Bundesliga,Arminia Bielefeld - Koln,yellow cards,Under (4.5),1.58,17,0,14:30:52
Football, Spain. Premier League,Atletico Madrid - Mallorca,fouls,Under (26.5),1.75,1,0,14:32:11
Tennis, ATP. Challenger. Forli,Cressy M - Sels J,1st set,Hand1 (-2.5),2.40,3,0,14:32:39
Football, Italy. Serie A,Roma - Internazionale Milano,fouls,Under (26.5),1.85,2,0,14:32:40
Mix Fights, MMA. ACA,Kamil Oniszczuk - Vladimir Fedin,,Over (1.5),1.85,3,0,14:33:53
Hockey, KHL,,,Individual Total Over team2 (9.5),1.64,1,0,14:39:58
MMA, Oktagon MMA,Jan Malach - Arda Adas,,Over (2.5),1.70,2,0,14:40:36
Football, Germany. Bundesliga,Borussia Dortmund - Bayern,yellow cards,Over (3.5),1.75,26,0,14:41:02
Basketball, Wom. Poland. League 1,Plock (w) - Pruszkow (w),,Hand2 (-18.5),1.90,16,0,14:41:31
Basketball, Russia. Superliga. 1st division,Samara - MBA Moscow,,Over (160.5),1.85,7,0,14:41:34
Basketball, NBA. Regular season,New-York Knicks - Denver Nuggets,3-points made,Hand1 (0),1.75,9,0,14:41:48
Football, Russia. Premier League,Lokomotiv Moscow - Ural,,Win 1,1.77,4,0,14:42:28
Volleyball, Bulgaria. Superleague,Slivneshki Geroy - Dobrudzha 07,,Win 2,1.43,2,0,14:44:55
Esports, Rainbow Six Siege. Brasileirao. Best of 5,Team Liquid - Ninjas in Pyjamas,,Win 1,2.85,2,0,14:44:55
Tennis, ATP. Challenger. Forli,Rodionov J - Bachinger M,,Win 1,1.75,1,0,14:47:32
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,San Salvador BC - Brujos De Izalco,,Individual Total Over team2 (90.5),1.94,6,0,14:48:59
Football, Russia. Premier League,Lokomotiv Moscow - Ural,,Х2,2.05,2,0,14:49:06
Volleyball, Wom. Czech. Championship,Selmy Brno (w) - Olomouc (w),,Hand2 (-7.5),1.90,2,0,14:50:41
Basketball, Japan. B-League,Osaka Evessa - Hiroshima Dragonfliers,,Hand2 (-2.5),1.85,9,0,14:53:59
Basketball, Japan. B-League,Shinshu Brave Warriors - Utsunomiya Brex,,Over (144.5),1.80,13,0,14:53:59
Basketball, Colombia. Championship. Playoffs.1/2 fin. Up to 3 wins,Cimarrones Del Choco - Motilones del Norte,,Hand2 (-1.5),1.90,2,0,14:54:16
Basketball, Colombia. Championship. Playoffs.1/2 fin. Up to 3 wins,Caribbean Storm Islands - Titanes de Barranquilla,,Individual Total Over team2 (79.5),1.94,7,0,14:54:21
Basketball, Wom. Japan. WJBL,Hitachi Cougars (w) - Denso Iris (w),,Over (141.5),1.85,2,0,14:54:22
Basketball, Great Britain. National Basketball League,Leicester Warriors - Team Newcastle University,,Over (173.5),1.85,3,0,14:54:22
Basketball, Wom. Poland. League 1,Plock (w) - Pruszkow (w),,Hand1 (+18.5),1.80,5,0,14:54:23
Basketball, Women. Poland. PLKK,GTK Gdynia (w) - Zagłębie Sosnowiec (w),,Individual Total Under team2 (82.5),1.77,3,0,14:54:55
Football, England. Premier League,Wolves - Liverpool,,Win 2,1.42,4,0,14:58:07
Football, England. Premier League,,,Over (19.5),1.90,5,0,14:58:43
Hockey, KHL,Kunlun Red Star - Sibir Novosibirsk,,Individual Total Under team1  (1.5),2.25,2,0,14:59:07
Football, England. Premier League,,,Over (7.5),1.99,1,0,15:00:30
Football, England. Premier League,,,Over (6.5),1.72,1,0,15:00:30
Hockey, KHL,,,Win 2,1.62,18,0,15:00:30
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - Ambush,,Score - 2:0,1.75,1,0,15:00:30
Handball, EHF European Cup. Round 3,MSK Povaska Bystrica - SKIF Krasnodar,,Under (53.5),1.70,5,0,15:01:35
Football, Spain. Premier League,Barcelona - Real Betis,fouls,Over (25.5),1.55,1,0,15:03:45
Mix fights, MMA. UFC Fight Night,Manel Kape - Zhalgas Zhumagulov,,Over (1.5),1.17,6,0,15:03:57
Handball, EHF European Cup. Round 3,MSK Povaska Bystrica - SKIF Krasnodar,,Under (52.5),1.85,1,0,15:04:43
Handball, EHF European Cup. Round 3,MSK Povaska Bystrica - SKIF Krasnodar,,Hand1 (-3.5),1.57,2,0,15:04:54
Football, Spain. Premier League,Barcelona - Real Betis,throw-ins,Under (35.5),1.48,2,0,15:05:38
Handball, EHF European Cup. Round 3,Naerbo - Conversano,,Over (52.5),1.85,1,0,15:06:34
Basketball, Wom. Czech.Republic. ZBL,USK Praha (w) - Slavia Praha (w),,Individual Total Over team1  (99.5),1.85,16,0,15:08:48
Football, Burkina Faso. Championship,ASF Bobo Dioulasso - Forces Armees,,Over (1.5),1.62,2,0,15:08:48
Volleyball, Portugal. Superleague,GC Santo Tirso - SC Caldas,,Win 1,3.40,2,0,15:09:17
Basketball, NBA. Regular season,Portland Trail Blazers - Boston Celtics,3-points made,Win 2,2.85,3,0,15:11:51
