Russia, FNL 2. Group 1,Biolog Novokubansk - Dinamo Stavropol,1st half,Win 1,2.65,5,1,13:14:01
Football, Czech. Regional League,Luze - Litomysl,1st half,Individual Total Under team2 (1.5),1.27,4,1,13:14:11
Football, Estonia. League 4,Phoenix Johvi - Trans Narva 2,,Over (2.5),1.80,2,1,13:14:15
Football, Wom. Turkey. Superleague,Hatayspor (w) - Kayseri Genclerbirligi (w),extra time,Under (0.5),2.80,6,0,13:14:17
Basketball, Friendly,SBB - AND8,3rd quarter,Under (29.5),1.87,9,1,13:14:19
Basketball, Friendly,SBB - AND8,,Hand2 (+55.5),1.80,5,1,13:14:20
Football, Turkey. Superleague,Fatih Karagumruk - Alanyaspor,corners,Hand1 (-1.5),2.50,2,1,13:14:26
Football, Belarus. League 2,GOLHU - DUSSH Rechitsa 2,,Win 1,1.73,4,1,13:14:29
Football, Brazil. Paulista. Serie B,Fernandopolis - Internacional Sao Paulo,,Hand1 (+1.5),1.62,4,1,13:14:32
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Plevis) - Eintracht Frankfurt (VPbysik),,Under (3.5),1.65,3,1,13:14:45
Football, Belarus. League 2,GOLHU - DUSSH Rechitsa 2,1st half,Over (1.5),2.20,3,1,13:14:49
Football, Belarus. League 2,Torpedo Minsk - Urozhaynaya Minsk,1st half,Over (1.5),2.08,3,1,13:14:50
Volleyball, Wom. Uruguay. Division E,Los Cuervos CGU (w) - Penarol U23 (w),,Under (177.5),1.88,3,1,13:14:51
Football, Turkey. Superleague,Fatih Karagumruk - Alanyaspor,throw-ins,Individual Total Under team2 (19.5),1.90,4,1,13:14:56
Football, Belarus. League 2,Torpedo Minsk - Urozhaynaya Minsk,,Hand2 (+1.5),1.47,4,1,13:15:13
Football, Wom. Poland. League 2,Pradniczanka Krakow (w) - Bielawianka (w),,Under (6.5),2.07,11,2,13:15:26
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Chillouter77) - Lyon (d3va),,Draw,3.20,5,2,13:15:34
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Plevis) - Eintracht Frankfurt (VPbysik),,Draw,2.97,3,2,13:15:39
Football, Turkey. Superleague,,,Over (13.5),1.83,1,1,13:15:42
Basketball, Friendly,SBB - AND8,3rd quarter,Hand2 (+14.5),1.80,1,1,13:15:49
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Chillouter77) - Lyon (d3va),1st half,Over (3.5),3.70,2,1,13:16:02
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Chillouter77) - Lyon (d3va),,Win 1,10.00,4,2,13:16:03
Russia, FNL 2. Group 1,Biolog Novokubansk - Dinamo Stavropol,,Over (2.5),2.15,8,1,13:16:03
Basketball, Friendly,SBB - AND8,,Under (113.5),1.87,1,1,13:16:03
Football, Armenia. Premier League,FC Noravank - Alashkert,1st half,Win 1,6.40,8,1,13:16:05
Football, Lithuania. Premier League,FC Siauliai - Banga Gargzdai,,Win 2,1.90,12,1,13:16:11
Football, Norway. Division 3. Group 1,Lyn - Fyllingsdalen,1st half,Individual Total Over team1  (1.5),1.55,4,1,13:16:33
Football, Sweden. Premier League,,,Under (5.5),1.99,1,1,13:16:33
Football, Georgia. Superleague,Saburtalo Tbilisi - Dila Gori,1st half,Hand1 (0),1.67,2,1,13:16:46
Football, Germany. Oberliga. Niederhein,Monheim - Bocholt,,Under (3.5),1.67,2,1,13:16:53
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia M (NORWEG) - Bayern (OG_ROZY),1st half,Under (1.5),2.47,5,1,13:17:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (KUMA98) - Slovakia (ICE MAN22),,1Х,8.50,6,0,13:17:10
Basketball, Friendly,SBB - AND8,,Over (114.5),1.83,1,1,13:17:24
Football, Belarus. League 2,Torpedo Minsk - Urozhaynaya Minsk,,Х2,2.05,8,1,13:17:34
Football, Rwanda. Division 2,Sunrise Rwanda - Nyanza,,Hand1 (0),1.67,8,1,13:17:34
Russia, FNL 2. Group 1,Druzhba Maykop - Kuban Holding,,Over (2.5),2.25,20,1,13:17:37
Volleyball, Wom. Uruguay. Division E,Los Cuervos CGU (w) - Penarol U23 (w),,Under (178.5),1.90,3,1,13:17:39
Football, Estonia. League 4,Phoenix Johvi - Trans Narva 2,,Hand2 (-1.5),2.30,13,1,13:17:42
Football, Turkey. Superleague,Fatih Karagumruk - Alanyaspor,throw-ins,Under (35.5),1.87,2,1,13:17:53
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia M (NORWEG) - Bayern (OG_ROZY),1st half,Over (1.5),1.90,1,1,13:17:55
Basketball, Friendly,SBB - AND8,3rd quarter,Over (28.5),1.87,3,1,13:18:00
Basketball, Friendly,SBB - AND8,3rd quarter,Over (27.5),1.75,1,1,13:18:04
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica - Amoyan (Ref) Atletico Madrid,,Under (4.5),1.88,2,1,13:18:10
Football, Germany. Oberliga. North-East. North,Neuruppin - Rostocker FC,,Individual Total Over team1  (1.5),2.75,3,1,13:18:12
Football, U19. Turkey. Championship,Adana Demirspor U19 - Goztepe U19,,team1 win 1:0,3.10,4,1,13:18:14
Football, Armenia. Premier League,FC Urartu - Ararat Armenia,1st half,Hand1 (+2.5),1.25,4,1,13:18:38
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia M (NORWEG) - Bayern (OG_ROZY),1st half,Over (2.5),2.80,1,1,13:18:48
Football, Belgium. Amateur League 1,Tubize - K. Lyra-Lierse,1st half,Hand1 (0),1.90,4,1,13:19:00
Water polo, Division 2. Portugal,CDUP - Vitoria SC B,,Hand1 (+11.5),2.03,3,1,13:19:17
Football, Italy. Serie D,Aprilia - Carbonia,,Hand1 (-2.5),2.35,3,1,13:19:24
Football, Armenia. Premier League,FC Noravank - Alashkert,1st half,Over (0.5),2.45,4,1,13:19:56
Football, Russia. FNL 2. Group 2,FC Tver - Volna Nizhegorodskaya oblast,,Under (1.5),1.57,22,1,13:20:01
Football, Brazil. Paulista. Serie B,Fernandopolis - Internacional Sao Paulo,1st half,Under (0.5),2.25,1,1,13:20:28
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia M (NORWEG) - Bayern (OG_ROZY),,Over (4.5),1.84,1,1,13:20:30
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica - Amoyan (Ref) Atletico Madrid,,Draw,3.40,1,1,13:20:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (PRITISTREET) - Real M (RUSDUBRAVA),,Draw,4.40,1,1,13:20:53
Beach Volley, Wom. Russia Championship. Anapa,Birlova/Leshukova - Egorova/Ryazhnova,2nd set,Individual Total Over team1  (20.5),1.40,3,2,13:20:55
Football, Austria. Regional League East,Admira 2 - ASV Drassburg,,Hand1 (+1.5),2.30,5,1,13:20:59
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia M (NORWEG) - Bayern (OG_ROZY),,Under (5.5),1.65,1,1,13:21:19
Football, Brazil. Paulista. Serie B,Fernandopolis - Internacional Sao Paulo,,Under (2.5),1.77,7,1,13:21:28
Football, Turkey. Superleague,,,Under (2.5),3.05,5,1,13:21:29
Football, Belarus. Major League,Dnepr Mogilev - Dinamo Brest,corners,Hand2 (-3.5),2.37,1,1,13:21:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia M (NORWEG) - Bayern (OG_ROZY),,draw 2:2,3.10,1,1,13:21:39
Tennis, Wom. Roland Garros. Clay,,,Over (3.5),2.65,2,1,13:21:43
Football, Turkey. Superleague,Fatih Karagumruk - Alanyaspor,corners,Win 1,2.25,3,3,13:22:02
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia M (NORWEG) - Bayern (OG_ROZY),,Under (4.5),2.85,9,2,13:22:08
Football, Armenia. Premier League,FC Urartu - Ararat Armenia,1st half,Over (2.5),2.85,23,1,13:22:08
Handball, Turkey. Championship,Beykoz Belediyespor - Spor Toto SK,1st half,Under (24.5),1.61,2,1,13:22:14
Football, Rwanda. Championship,FC Rutsiro - Police Football Club,1st half,Over (1.5),2.15,1,1,13:22:21
Football, Armenia. Premier League,FC Noravank - Alashkert,1st half,Under (0.5),1.40,7,1,13:22:26
Football, Norway. Division 3. Group 1,Lyn - Fyllingsdalen,1st half,Hand1 (-1.5),1.97,4,1,13:22:29
Racing, Formula-1. Grand Prix. Spain. Race. Who is higher?,Gasly Pierre - Tsunoda Yuki,,Win 2,1.65,2,1,13:22:30
Football, Georgia. Superleague,Saburtalo Tbilisi - Dila Gori,1st half,Over (0.5),2.00,4,1,13:22:42
Football, Norway. Division 3. Group 1,Skeid 2 - Froya,,Over (7.5),1.90,8,2,13:23:11
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Phoenix Suns (TONI_PYTKO) - Miami Heat (DIMKA1998RU),,Over (103.5),1.67,4,1,13:23:42
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia M (NORWEG) - Bayern (OG_ROZY),,Draw,4.70,4,2,13:23:51
Football, Finland. Superleague,FC Lahti - Oulu,corners,team1 win and total under  (9.5),3.15,3,1,13:23:51
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia M (NORWEG) - Bayern (OG_ROZY),,Over (5.5),2.95,1,1,13:24:06
Football, Germany. Verbandsliga. Hessen,Oberrad 05 - Eintracht Wald-Michelbach,1st half,1Х,1.40,5,1,13:24:15
Football, Uruguay. Segunda Division,Atletico Progreso - Racing Montevideo,1st half,Hand2 (0),2.10,41,1,13:24:37
Football, Georgia. Division 2,FC Samtredia - Spaeri,,Hand1 (0),2.70,1,1,13:25:14
Football, Armenia. Premier League,FC Urartu - Ararat Armenia,1st half,Under (2.5),1.23,10,1,13:25:38
Russia, FNL 2. Group 1,Spartak Nalchik - Rotor 2 Volgograd,,Over (1.5),1.42,8,1,13:25:39
Ice Hockey, World Championship. Finland. Group stage,Great Britain - Latvia,number of 2 min penalty,Under (5.5),2.95,4,1,13:25:47
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Phoenix Suns (TONI_PYTKO) - Miami Heat (DIMKA1998RU),,Even total -no,1.90,3,1,13:25:52
Ice Hockey, World Championship. Finland. Group stage,Kazakhstan - Germany,number of 2 min penalty,Under (5.5),3.00,6,1,13:25:52
Basketball, Friendly,SBB - AND8,,Hand1 (-62.5),1.77,16,1,13:26:10
Football, Georgia. Division 2,FC Samtredia - Spaeri,1st half,1Х,2.95,5,1,13:26:11
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Phoenix Suns (TONI_PYTKO) - Miami Heat (DIMKA1998RU),,Under (101.5),1.95,4,2,13:26:26
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Phoenix Suns (TONI_PYTKO) - Miami Heat (DIMKA1998RU),,Under (100.5),1.95,2,2,13:26:27
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Phoenix Suns (TONI_PYTKO) - Miami Heat (DIMKA1998RU),,Under (99.5),2.05,3,2,13:26:35
Basketball, Friendly,SBB - AND8,,Hand1 (-64.5),1.87,2,1,13:26:44
Football, Georgia. Division 2,Merani Tbilisi - Gareji Sagarejo,,Under (2.5),1.53,10,1,13:27:11
Basketball, Friendly,SBB - AND8,,Under (121.5),1.80,1,1,13:27:30
Football, Brazil. Paulista. Serie B,Atletico Assisense - Santacruzense,1st half,Hand1 (0),1.68,5,1,13:27:56
Ice Hockey, World Championship. Finland. Group stage,Kazakhstan - Germany,power play goals,Under (0.5),3.70,2,1,13:28:15
Handball, Wom. Belarus. Cup. Final,BNTU-Belaz Minsk (w) - HC Gomel (w),,Individual Total Over team1  (18.5),1.75,3,0,13:28:29
Football, Wom. Turkey. League 2,Erzincan Gencler Gucu (w) - Hatay Defnespor (w),,Hand2 (0),1.48,6,1,13:28:39
Football, Wom. U19. France. Youth League,Grenoble U19 (w) - Montpellier U19 (w),1st half,Over (0.5),1.58,3,1,13:28:44
Football, Turkey. Superleague,Istanbul Basaksehir - Trabzonspor,shots on goal,Over (7.5),1.99,3,1,13:29:16
Football, Latvia. Superleague,Spartak Jurmala - BFC Daugavpils,1st half,Win 2,4.50,2,1,13:29:28
Tennis, Men. Roland Garros. Clay,,,Over (11.5),1.83,5,1,13:29:43
Football, Brazil. Paulista. Serie B,Atletico Taquaritinga - 15 de Jau,1st half,Hand2 (0),1.72,4,1,13:29:47
Football, Latvia. Superleague,Spartak Jurmala - BFC Daugavpils,1st half,Win 1,4.90,4,1,13:30:02
Basketball, Friendly,SBB - AND8,,Individual Total Over team1  (95.5),1.85,1,1,13:30:06
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (d3va) - West Ham (Plevis),,Win 1,3.40,2,0,13:30:24
Basketball, Friendly,SBB - AND8,,Hand1 (-69.5),1.87,3,1,13:30:36
Football, Italy. Serie D,Aprilia - Carbonia,1st half,Under (2.5),1.60,3,1,13:30:36
Football, Kazahstan. League 2,Khan Tengry - SD Family,,Hand1 (0),1.33,55,1,13:30:48
Football, Czech. Regional League,Luze - Litomysl,,Over (1.5),1.12,3,1,13:30:50
Football, Brazil. Paulista. Serie B,Osvaldo Cruz - Gremio Prudente,,Over (2.5),1.50,2,1,13:30:51
Beach soccer, Belarus. Championship. Major League,Grodnooblsport - PFK Brest,1st period,Under (4.5),1.29,2,1,13:31:09
Football, Wom. Turkey. Superleague,Fatih Karagumruk (w) - Fatih Vatanspor (w),,Hand2 (+1.5),1.87,3,1,13:31:15
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (ZEMER1X) - RB Leipzig (BONA),,Win 1,1.52,3,1,13:31:30
Football, Georgia. Division 2,FC Samtredia - Spaeri,1st half,Over (1.5),2.00,2,1,13:31:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (ZEMER1X) - RB Leipzig (BONA),1st half,Under (1.5),1.49,2,1,13:31:47
Football, Tanzania. Championship,Geita Gold - Simba,,Under (3.5),1.95,5,1,13:32:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (SUKROMKA5) - Germany (I_SKILLOPATH_I),2nd period,Over (2.5),2.77,2,1,13:32:10
Handball, Wom. Belarus. Cup. Final,BNTU-Belaz Minsk (w) - HC Gomel (w),,Hand1 (+7.5),1.84,4,1,13:32:21
Football, Georgia. Division 2,Shevardeni 1906 - Merani Martvili,,Over (2.5),2.10,3,1,13:32:29
Football, Lithuania. Premier League,FC Siauliai - Banga Gargzdai,,Individual Total Under team1  (0.5),1.61,23,1,13:32:40
Football, Georgia. Division 2,FC Samtredia - Spaeri,,Over (3.5),2.40,5,1,13:32:40
Tennis, Men. Roland Garros. Clay,,,Hand2 (+3.5),1.70,4,1,13:32:59
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (ZEMER1X) - RB Leipzig (BONA),,Over (2.5),2.17,3,1,13:33:01
Basketball, Friendly,SBB - AND8,,Over (119.5),1.80,2,1,13:33:17
Handball, Russia. Superleague. Play-offs. Final. First leg,CSKA Moscow - Chekhovskiye Medvedi,1st half,Under (29.5),1.77,3,1,13:33:19
Football, Georgia. Division 2,Shukura Kobuleti - FC Rustavi,1st half,Under (1.5),1.57,20,1,13:33:44
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (ZEMER1X) - RB Leipzig (BONA),1st half,Win 1,3.15,1,1,13:33:45
Football, Hungary. League 3,ETO Akademia - SC Sopron,,Hand2 (+3.5),1.55,2,1,13:33:45
Football, Wom. Poland. League 2,Pradniczanka Krakow (w) - Bielawianka (w),,Under (7.5),1.47,27,3,13:33:55
Field hockey, Wom. PRO league,England (w) - China (w),,Individual Total Under team2 (1.5),1.70,9,1,13:33:56
Ice Hockey, World Championship. Finland. Group stage,Kazakhstan - Germany,number of 2 min penalty,Under (4.5),3.65,3,1,13:33:59
Football, Russia. FNL 2. Group 2,FC Tver - Volna Nizhegorodskaya oblast,,Over (0.5),1.85,5,1,13:34:05
Football, Kazahstan. Division 1,Shakhtar Bulat - FC Astana U21,,Over (4.5),1.85,4,1,13:34:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (ZEMER1X) - RB Leipzig (BONA),,Individual Total Over team2 (0.5),1.90,2,1,13:34:38
Football, Georgia. Division 2,Shukura Kobuleti - FC Rustavi,,Under (3.5),1.61,9,1,13:34:47
Football, U20. Greece. League 2,Kifisias U20 - PAE Chania U20,1st half,Over (1.5),2.45,5,1,13:34:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (SUKROMKA5) - Germany (I_SKILLOPATH_I),,Under (4.5),2.35,1,1,13:34:51
Football, Greece. Division 3,Vizas Megaron - Asteras Peramatos,1st half,Over (1.5),2.70,3,1,13:34:56
Football, Russia. FNL 2. Group 2,FC Tver - Volna Nizhegorodskaya oblast,,Under (0.5),1.80,8,1,13:35:03
Football, Germany. Verbandsliga. Hessen,SpVgg Neu-Isenburg - Bornheim Grun Weiss,,Hand1 (-3.5),2.55,3,1,13:35:18
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (ZEMER1X) - RB Leipzig (BONA),,Х2,5.10,1,1,13:35:18
Football, Germany. Oberliga. Niederhein,Monheim - Bocholt,1st half,Under (0.5),1.65,5,1,13:35:19
Russia, FNL 2. Group 3,Rodina Moscow - Salyut Belgorod,1st half,Under (0.5),1.40,3,1,13:35:19
Football, Kazahstan. League 2,Khan Tengry - SD Family,,Under (2.5),2.15,3,1,13:35:49
Basketball, Friendly,SBB - AND8,,Over (123.5),1.85,2,1,13:35:55
Football, Brazil. Paulista. Serie B,Fernandopolis - Internacional Sao Paulo,1st half,Over (0.5),3.00,10,1,13:36:07
Football, Finland. Superleague,FC Lahti - Oulu,yellow cards,Under (4.5),1.94,2,2,13:36:08
Football, Georgia. Division 2,Shukura Kobuleti - FC Rustavi,,Individual Total Under team2 (0.5),1.63,5,1,13:36:17
Football, Wom. Romania. League 2,Csikszereda Miercurea Ciuc (w) - Navobi Iasi (w),,Under (2.5),3.20,4,1,13:36:19
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (ZEMER1X) - RB Leipzig (BONA),,Under (2.5),1.52,1,1,13:36:24
Football, Uzbekistan. Superleague,Neftchi Fargona - Metallurg Bekabad,1st half,Hand2 (0),2.10,9,3,13:36:43
Handball, Wom. Belarus. Cup. Final,BNTU-Belaz Minsk (w) - HC Gomel (w),,Individual Total Under team2 (26.5),1.61,6,0,13:36:58
Football, Tanzania. Championship,Geita Gold - Simba,1st half,Under (2.5),1.25,5,1,13:37:04
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Plevis) - Real B (Zzakki),,Draw,5.30,3,1,13:37:30
Football, Lithuania. Premier League,FC Siauliai - Banga Gargzdai,,Under (1.5),1.61,21,1,13:37:42
Football, Georgia. Division 2,Shevardeni 1906 - Merani Martvili,1st half,Hand2 (0),1.40,2,1,13:38:16
Ice Hockey, World Championship. Finland. Group stage,Great Britain - Latvia,face offs,Over (53.5),1.61,2,1,13:38:23
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Memphis Grizzlies (ROSE_GRAVITY00) - Denver Nuggets (NIKITA_DUNKS),1st quarter,Win 1,1.60,2,1,13:38:25
Beach Volley, Wom. Russia Championship. Anapa,Birlova/Leshukova - Egorova/Ryazhnova,3rd set,Under (24.5),3.30,3,1,13:38:35
Football, Brazil. Paulista. Serie B,Osvaldo Cruz - Gremio Prudente,1st half,Over (1.5),2.40,73,2,13:38:49
Football, Latvia. Superleague,Spartak Jurmala - BFC Daugavpils,1st half,Hand1 (0),1.90,27,1,13:39:03
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Memphis Grizzlies (ROSE_GRAVITY00) - Denver Nuggets (NIKITA_DUNKS),,Hand1 (-8.5),1.85,5,1,13:39:14
Football, Georgia. Division 2,Shukura Kobuleti - FC Rustavi,,Over (2.5),1.55,2,1,13:39:38
Football, Georgia. Division 2,Merani Tbilisi - Gareji Sagarejo,1st half,Hand2 (0),2.35,25,1,13:39:41
Football, Germany. Verbandsliga. Hessen,Oberrad 05 - Eintracht Wald-Michelbach,1st half,Hand1 (0),1.92,15,1,13:39:45
Football, Iran. League 2,Espad Tehran - Navad Urmia,1st half,Over (1.5),4.80,3,1,13:39:46
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Memphis Grizzlies (ROSE_GRAVITY00) - Denver Nuggets (NIKITA_DUNKS),,Hand1 (-9.5),1.80,5,1,13:39:46
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Memphis Grizzlies (ROSE_GRAVITY00) - Denver Nuggets (NIKITA_DUNKS),,Hand1 (-10.5),1.80,1,1,13:39:49
Handball, Russia. Superleague. Play-offs. Final. First leg,CSKA Moscow - Chekhovskiye Medvedi,,Under (59.5),1.63,6,1,13:39:58
Football, Georgia. Division 2,Shevardeni 1906 - Merani Martvili,,Over (1.5),1.47,6,1,13:40:01
Football, Turkey. Superleague,,,Individual Total Over team2 (1.5),2.25,3,1,13:40:01
Beach Volley, Wom. Russia Championship. Anapa,Birlova/Leshukova - Egorova/Ryazhnova,3rd set,Under (26.5),1.85,1,1,13:40:03
Football, Turkey. Superleague,,,Under (14.5),1.45,5,1,13:40:14
Football, Germany. Landesliga. Niederrhein,Blau-Weiss Dingden - Wesel-Lackhausen,1st half,Over (2.5),2.65,5,1,13:40:18
Football, Kazahstan. League 2,Khan Tengry - SD Family,,Draw,1.70,1,1,13:40:19
Beach soccer, Belarus. Championship. Major League,Grodnooblsport - PFK Brest,,Hand1 (0),2.03,3,2,13:40:37
Football, Germany. Verbandsliga. Hessen,Oberrad 05 - Eintracht Wald-Michelbach,,Under (2.5),1.77,2,1,13:40:50
Football, Wom. France. League 2,Strasbourg (w) - Saint-Malo (w),1st half,Over (1.5),3.20,2,1,13:41:16
Football, Friendly,Arema Cronous - PSIS Semarang,,Hand1 (-2.5),3.75,57,7,13:41:17
Football, Armenia. Premier League,FC Noravank - Alashkert,,Under (1.5),1.60,9,2,13:41:32
Beach Volley, Wom. Russia Championship. Anapa,Birlova/Leshukova - Egorova/Ryazhnova,3rd set,Individual Total Over team1  (14.5),1.40,1,1,13:41:44
Ice Hockey, World Championship. Finland. Group stage,Great Britain - Latvia,face offs,Under (54.5),1.99,1,1,13:41:51
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (VPbysik) - Lyon (d3va),,Over (1.5),2.12,1,1,13:41:53
Football, Brazil. Mineiro. Division 2,Varginha - Aymores,1st half,Hand2 (0),2.25,25,1,13:42:03
Handball, Wom. Belarus. Cup. Final,BNTU-Belaz Minsk (w) - HC Gomel (w),,Under (43.5),1.84,6,0,13:42:15
Football, Wom. Croatia. Championship,Agram Zagreb (w) - Donat Zadar (w),,Under (7.5),1.88,3,1,13:42:16
Football, Georgia. Division 2,Merani Tbilisi - Gareji Sagarejo,,Under (1.5),1.95,8,1,13:42:16
Football, Germany. Regional League North,HSC Hannover - Phonix Lubeck,,Win 2,1.62,9,1,13:42:28
Beach Volley, Wom. Russia Championship. Anapa,Birlova/Leshukova - Egorova/Ryazhnova,3rd set,Hand2 (+2.5),2.20,1,1,13:42:30
Handball, Turkey. Championship,Beykoz Belediyespor - Spor Toto SK,,Over (46.5),1.65,2,1,13:42:54
Handball, Russia. Superleague. Play-offs. Final. First leg,CSKA Moscow - Chekhovskiye Medvedi,,Win 2,7.00,11,2,13:42:55
Handball, Wom. Belarus. Cup. Final,BNTU-Belaz Minsk (w) - HC Gomel (w),,Over (43.5),1.80,4,0,13:43:01
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Memphis Grizzlies (ROSE_GRAVITY00) - Denver Nuggets (NIKITA_DUNKS),1st quarter,Under (29.5),1.95,1,1,13:43:02
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Memphis Grizzlies (ROSE_GRAVITY00) - Denver Nuggets (NIKITA_DUNKS),1st quarter,Under (30.5),2.03,14,1,13:43:03
Handball, Turkey. Championship,Beykoz Belediyespor - Spor Toto SK,,Individual Total Over team2 (21.5),1.70,7,1,13:43:16
Football, Wom. Paraguay. Championship,River Plate Asuncion (w) - Libertad Limpeno (w),1st half,Under (3.5),1.60,4,1,13:43:39
Football, Brazil. Paulista. Serie B,Osvaldo Cruz - Gremio Prudente,,Hand1 (+1.5),1.63,2,1,13:43:44
Football, Turkey. Superleague,Istanbul Basaksehir - Trabzonspor,shots on goal,Hand2 (+2.5),2.22,2,2,13:44:10
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Memphis Grizzlies (ROSE_GRAVITY00) - Denver Nuggets (NIKITA_DUNKS),,Hand1 (-13.5),1.90,7,1,13:44:14
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Memphis Grizzlies (ROSE_GRAVITY00) - Denver Nuggets (NIKITA_DUNKS),,Hand1 (-12.5),1.80,1,1,13:44:14
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Memphis Grizzlies (ROSE_GRAVITY00) - Denver Nuggets (NIKITA_DUNKS),,Hand1 (-11.5),1.80,1,1,13:44:16
Handball, Wom. Belarus. Cup. Final,BNTU-Belaz Minsk (w) - HC Gomel (w),,Under (44.5),1.90,11,0,13:44:16
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (VPbysik) - Lyon (d3va),,Over (0.5),2.75,3,0,13:44:29
Football, Latvia. Superleague,Spartak Jurmala - BFC Daugavpils,,Х2,1.53,3,1,13:44:30
Russia, FNL 2. Group 1,Spartak Nalchik - Rotor 2 Volgograd,,Hand2 (+2.5),1.20,7,0,13:44:36
Water polo, Division 2. Portugal,CDUP - Vitoria SC B,,Hand1 (+8.5),1.84,4,1,13:44:40
Football, Wom. Belarus. Championship,Zorka-BDU Minsk (w) - Dinamo Brest (w),,Hand1 (-8.5),1.82,1,1,13:45:10
Football, Turkey. Superleague,Fatih Karagumruk - Alanyaspor,throw-ins,Individual Total Under team1  (15.5),1.82,2,0,13:45:32
Russia, FNL 2. Group 1,Druzhba Maykop - Kuban Holding,,Win 2,2.15,51,5,13:45:38
Field hockey, Wom. PRO league,England (w) - China (w),,Individual Total Under team2 (0.5),3.70,3,1,13:46:20
Football, Austria. Regional League East,Admira 2 - ASV Drassburg,,Under (7.5),2.02,6,1,13:46:24
Football, Austria. Landesliga,ASKO Kottmannsdorf - Admira Villach,1st half,Over (1.5),2.35,4,1,13:47:04
Football, Lithuania. Premier League,FC Siauliai - Banga Gargzdai,,Under (2.5),1.20,5,0,13:47:39
