Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Over (40.5),1.85,2,1,15:14:25
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Over (162.5),1.80,1,1,15:14:26
Wom, UTR Pro Tennis Series. Spain,Lollia M - Iancu A-S,,Win 2,3.60,15,2,15:14:28
Hockey, Russia. VHL. Play-offs. Quarter-finals. Best of 7,,,Under (1.5),2.27,10,1,15:14:32
Basketball, Wom. Russia. Superleague. Division 2,CHGU-Atlanta Cheboksary (w) - Yunost Penzenskaja obl. (w),1st quarter,Under (46.5),1.90,3,1,15:14:39
Basketball, Cup. Georgia,Batumi - BC Cactus,,Over (162.5),1.80,12,1,15:14:42
Basketball, Wom. Turkey. KBBL,Izmir BSB (w) - Diba (w),2nd quarter,Win 2,1.50,4,1,15:15:11
Handball, Wom. Russia. Superleague,AGU-Adyif (w) - Dynamo-Sinara (w),,Over (47.5),1.82,4,3,15:15:21
Basketball, Russia. Superliga. 1st division,Samara - Temp-SUMZ-UGMK,1st quarter,Over (38.5),1.85,2,1,15:15:23
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Over (163.5),1.83,1,1,15:15:29
Hockey, Kazakhstan. Superleague. Play-offs. Quarter-finals. Best of 7,HK Aktobe - Beibarys,power play goals,Individual Total Over team1  (0.5),2.45,2,1,15:15:36
Basketball, Cup. Georgia,Batumi - BC Cactus,,Over (163.5),1.90,6,1,15:15:40
Football, Wom. Poland. Cup,Polonia Sroda Wielkopolska (w) - UKS SMS Lodz (w),,Under (5.5),1.42,26,2,15:15:45
Football, Uzbekistan. Superleague,Olimpik Tashkent - Pakhtakor,,Win 2,3.40,106,6,15:15:48
Hockey, Kazakhstan. Superleague. Play-offs. Quarter-finals. Best of 7,,,Over (0.5),2.50,2,1,15:15:54
Volleyball, Wom. Champions League. Quarterfinal. Second leg,,,1Х,1.25,2,0,15:15:57
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,1Х,1.25,7,1,15:15:57
Football, Montenegro. League 2,OFK Igalo - Kom Podgorica,,Over (4.5),5.90,1,1,15:16:00
Basketball, Russia. Superliga. 1st division,Samara - Temp-SUMZ-UGMK,1st quarter,Win 1,1.05,5,1,15:16:06
Football, Croatia. Division 2,Rudes - Cibalia,1st half,Over (2.5),5.90,19,2,15:16:09
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,,Under (54.5),1.85,1,1,15:16:29
Basketball, Russia. Superliga. 1st division,Samara - Temp-SUMZ-UGMK,,Hand2 (+6.5),1.87,6,1,15:16:34
Basketball, Russia. Superliga. 1st division,Samara - Temp-SUMZ-UGMK,1st quarter,Over (37.5),1.72,1,1,15:16:35
Handball, Wom. Russia. Superleague,AGU-Adyif (w) - Dynamo-Sinara (w),1st half,Under (21.5),1.99,3,1,15:16:37
Basketball, Russia. Superliga. 1st division,Samara - Temp-SUMZ-UGMK,,Hand2 (+7.5),1.90,2,1,15:16:44
Basketball, Russia. Superliga. 1st division,Samara - Temp-SUMZ-UGMK,1st quarter,Over (39.5),1.77,8,1,15:16:44
Futsal, Russia. Premier League. West,KPRF-2 - Rostov,,Under (8.5),1.73,3,2,15:17:08
Basketball, Russia. Superliga. 1st division,Samara - Temp-SUMZ-UGMK,,Win 1,1.26,5,2,15:17:13
Basketball, U19. Croatia. Championship,Bosco U19 - Cedevita Junior U19,,Under (163.5),1.87,3,1,15:17:24
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - ROYALS,,Under (163.5),1.87,1,1,15:17:24
Football, Friendly,Atom Novovoronezh - Strela Voronezh,,Individual Total Over team1  (4.5),1.63,4,1,15:17:25
Football, Jordan. Shield Cup,Ramtha - Al Faisaly Amman,1st half,Over (0.5),2.13,6,1,15:17:38
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Over (0.5),2.13,3,1,15:17:38
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Under (164.5),1.83,1,1,15:18:01
Basketball, U19. Croatia. Championship,Bosco U19 - Cedevita Junior U19,,Under (164.5),1.83,4,1,15:18:02
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - ROYALS,,Under (164.5),1.83,3,1,15:18:04
Basketball, Wom. Russia. Superleague. Division 2,CHGU-Atlanta Cheboksary (w) - Yunost Penzenskaja obl. (w),1st quarter,Under (45.5),1.77,1,1,15:18:13
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Under (45.5),1.77,1,1,15:18:14
Basketball, Wom. Russia. Superleague. Division 2,CHGU-Atlanta Cheboksary (w) - Yunost Penzenskaja obl. (w),1st quarter,Under (44.5),1.87,1,1,15:18:16
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Under (44.5),1.87,1,1,15:18:16
Football, India. Superleague,ATK Mohun Bagan - FC Hyderabad,fouls,Individual Total Under team1  (14.5),1.87,4,1,15:18:17
Basketball, Wom. Russia. Superleague. Division 2,CHGU-Atlanta Cheboksary (w) - Yunost Penzenskaja obl. (w),2nd quarter,Over (37.5),1.87,1,1,15:18:19
Football, Uzbekistan. Superleague,Olimpik Tashkent - Pakhtakor,,Over (2.5),3.05,33,2,15:18:22
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - ROYALS,,Over (39.5),1.83,1,1,15:18:24
Basketball, Russia. Superliga. 1st division,Samara - Temp-SUMZ-UGMK,2nd quarter,Over (39.5),1.83,3,1,15:18:29
Football, Bosnia & Herzeg. League 1,Tesanj - Radnik Hadzici,,Under (2.5),1.40,22,2,15:18:53
Football, Wom. Slovakia. Cup,Zilina (w) - Kosice (w),,Over (4.5),2.15,2,1,15:18:56
Football, Wom. Slovakia. Cup,Zilina (w) - Kosice (w),1st half,Over (2.5),2.25,20,1,15:18:56
Basketball, U19. Croatia. Championship,Bosco U19 - Cedevita Junior U19,,Hand2 (-5.5),1.80,6,1,15:19:00
Hockey, Russia. VHL. Play-offs. Quarter-finals. Best of 7,,,Under (4.5),1.22,8,1,15:19:05
Futsal, Russia. Premier League. West,KPRF-2 - Rostov,,Over (8.5),2.25,1,1,15:19:09
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - ROYALS,,Hand1 (+5.5),1.90,1,1,15:19:13
Basketball, U19. Croatia. Championship,Bosco U19 - Cedevita Junior U19,,Hand1 (+5.5),1.90,2,1,15:19:19
Football, Wom. Slovakia. Cup,Zilina (w) - Kosice (w),,Hand1 (-3.5),2.07,18,1,15:19:20
Handball, Belarus. Division 1,Kronon Grodno - SKA-Minsk,,Over (61.5),1.87,1,1,15:19:23
Handball, Belarus. Division 1,Kronon Grodno - SKA-Minsk,,Over (60.5),1.77,2,1,15:19:30
Basketball, Cup. Georgia,Batumi - BC Cactus,,Under (156.5),1.87,1,1,15:19:56
Football, Peace Cup. Rwanda,La Jeunesse - Espoir Rusizi,,Over (5.5),1.62,5,1,15:19:57
Handball, Wom. Russia. Superleague,AGU-Adyif (w) - Dynamo-Sinara (w),1st half,Under (23.5),1.73,1,1,15:20:14
Basketball, Wom. Russia. Superleague. Division 2,CHGU-Atlanta Cheboksary (w) - Yunost Penzenskaja obl. (w),,Hand2 (-7.5),1.87,5,1,15:20:17
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Hand2 (+16.5),1.83,2,1,15:20:18
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - ROYALS,,Under (42.5),1.90,1,1,15:20:21
Basketball, Wom. Turkey. KBBL,Izmir BSB (w) - Diba (w),2nd quarter,Under (26.5),1.70,2,1,15:20:25
Basketball, U19. Croatia. Championship,Bosco U19 - Cedevita Junior U19,1st quarter,Under (42.5),1.90,2,1,15:20:26
Basketball, Wom. Turkey. KBBL,Izmir BSB (w) - Diba (w),2nd quarter,Under (25.5),1.77,6,1,15:20:32
Basketball, U19. Croatia. Championship,Bosco U19 - Cedevita Junior U19,,Under (161.5),1.87,2,1,15:20:39
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Hand1 (-4.5),2.00,7,1,15:20:46
Football, Wom. Slovakia. Cup,Zilina (w) - Kosice (w),,Hand1 (-4.5),2.00,3,1,15:20:51
Hockey, Russia. VHL. Play-offs. Quarter-finals. Best of 7,Gornyak-UGMK - Yugra,number of 2min penalty,Over (15.5),2.03,2,1,15:20:52
Basketball, U19. Croatia. Championship,Bosco U19 - Cedevita Junior U19,1st quarter,Over (41.5),1.90,1,1,15:20:53
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,,Under (26.5),1.77,2,1,15:20:54
Basketball, Russia. Superliga. 1st division,Samara - Temp-SUMZ-UGMK,2nd quarter,Under (39.5),1.87,11,1,15:21:01
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - ROYALS,,Hand2 (+16.5),1.83,3,1,15:21:02
Football, Friendly,Atom Novovoronezh - Strela Voronezh,1st half,Over (3.5),2.30,4,1,15:21:04
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - ROYALS,,Under (39.5),1.93,2,1,15:21:11
Hockey, Russia. VHL. Play-offs. Quarter-finals. Best of 7,Gornyak-UGMK - Yugra,power play goals,Under (3.5),1.63,4,2,15:21:13
Football, Wom. Slovakia. Cup,Zilina (w) - Kosice (w),,Individual Total Over team1  (4.5),1.45,3,1,15:21:14
Hockey, U20. Finland. Championship,JyP Jyvaskyla U20 - Assat U20,1st period,Over (4.5),2.10,7,2,15:21:14
Basketball, U19. Croatia. Championship,Bosco U19 - Cedevita Junior U19,,Hand2 (-8.5),1.90,1,1,15:21:15
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - ROYALS,,Hand2 (-8.5),1.90,1,1,15:21:15
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Individual Total Over team1  (4.5),1.45,3,1,15:21:15
Basketball, U19. Croatia. Championship,Bosco U19 - Cedevita Junior U19,,Hand2 (-7.5),1.80,5,1,15:21:17
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - ROYALS,,Hand2 (-7.5),1.80,5,1,15:21:18
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Hand2 (-7.5),1.80,2,1,15:21:18
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Hand2 (-6.5),1.83,2,1,15:21:20
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - ROYALS,,Over (40.5),1.94,1,1,15:21:47
Basketball, U19. Croatia. Championship,Bosco U19 - Cedevita Junior U19,1st quarter,Over (40.5),1.94,4,1,15:22:04
Basketball, U19. Croatia. Championship,Bosco U19 - Cedevita Junior U19,,Hand2 (-6.5),1.83,10,1,15:22:04
Football, Montenegro. League 2,Mladost Donja Gorica - FK Grbalj Radanovici,,Over (3.5),9.50,10,0,15:22:25
Basketball, Cup. Georgia,Batumi - BC Cactus,,Over (155.5),1.87,1,1,15:22:29
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Under (27.5),1.75,50,1,15:22:37
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,,Under (27.5),1.75,10,1,15:22:38
Baksetball, Romania. Liga Nationala,BC CSU Sibiu - Dinamo Stiinta Bucurest,2nd quarter,Under (39.5),1.87,2,1,15:22:46
Football, U19. Slovenia. Championship,Noga Triglav U19 - Maribor U19,,Hand2 (0),1.50,13,2,15:22:49
Basketball, U19. Croatia. Championship,Bosco U19 - Cedevita Junior U19,1st quarter,Under (40.5),1.87,2,1,15:22:55
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - ROYALS,,Under (40.5),1.87,2,1,15:22:56
Basketball, Cup. Georgia,Batumi - BC Cactus,,Hand2 (+5.5),1.75,2,1,15:22:56
Wom, UTR Pro Tennis Series. Spain,Lollia M - Iancu A-S,2nd set,Win 2,1.87,13,1,15:23:04
Baksetball, Romania. Liga Nationala,BC CSU Sibiu - Dinamo Stiinta Bucurest,2nd quarter,Win 1,1.60,5,1,15:23:31
Basketball, U19. Croatia. Championship,Bosco U19 - Cedevita Junior U19,1st quarter,Under (39.5),1.75,4,1,15:23:32
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Over (2.5),8.00,13,1,15:23:38
Football, Jordan. Shield Cup,Ramtha - Al Faisaly Amman,1st half,Over (2.5),8.00,6,1,15:23:39
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,12,1.24,1,1,15:23:43
Baksetball, Romania. Liga Nationala,BC CSU Sibiu - Dinamo Stiinta Bucurest,2nd quarter,Hand1 (-2.5),1.90,1,1,15:23:44
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Hand1 (-2.5),1.83,5,1,15:23:47
Football, U21. UAE. Championship,Al Ittihad Kalba U21 - Al Jazira Abu Dhabi U21,,Hand1 (+1.5),4.05,4,0,15:23:47
Basketball, Russia. Superliga. 1st division,Samara - Temp-SUMZ-UGMK,,Under (156.5),1.85,9,1,15:23:48
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Porto - Sosnitsky (UKR) Barcelona,,12,1.25,2,1,15:23:49
Basketball, U19. Croatia. Championship,Bosco U19 - Cedevita Junior U19,1st quarter,Under (38.5),1.83,2,1,15:23:52
Basketball, Russia. Superliga. 1st division,Samara - Temp-SUMZ-UGMK,2nd quarter,Hand1 (-1.5),1.85,2,1,15:24:08
Basketball, Russia. Superliga. 1st division,Samara - Temp-SUMZ-UGMK,2nd quarter,Under (37.5),1.77,1,1,15:24:19
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - ROYALS,,Under (37.5),1.77,1,1,15:24:20
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,,Under (25.5),1.70,2,1,15:24:21
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Under (38.5),1.83,1,1,15:24:27
Basketball, Russia. Superliga. 1st division,Samara - Temp-SUMZ-UGMK,2nd quarter,Under (38.5),1.83,16,1,15:24:27
Basketball, Russia. Superliga. 1st division,Samara - Temp-SUMZ-UGMK,2nd quarter,Under (38.5),1.83,16,1,15:24:27
Basketball, U19. Croatia. Championship,Bosco U19 - Cedevita Junior U19,1st quarter,Under (36.5),1.87,1,1,15:24:39
Hockey, Kazakhstan. Superleague. Play-offs. Quarter-finals. Best of 7,HK Aktobe - Beibarys,power play goals,Over (1.5),1.45,3,1,15:24:47
Football, India. Superleague,ATK Mohun Bagan - FC Hyderabad,,Over (2.5),8.00,11,3,15:24:48
Basketball, Wom. Russia. Superleague. Division 2,CHGU-Atlanta Cheboksary (w) - Yunost Penzenskaja obl. (w),2nd quarter,Win 2,1.55,9,1,15:24:48
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Hand1 (-3.5),1.60,38,1,15:25:13
Tennis, ATP. Challenger. Roseto degli Abruzzi 2,,,Hand1 (0),1.87,19,1,15:25:22
Basketball, Iraq. Premier League,Degla AL Jameaa - Nafut Baghdad,,Under (150.5),1.85,2,1,15:25:26
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - ROYALS,,Under (150.5),1.85,2,1,15:25:27
Hockey, NMHL. Play-offs. Round of 16. Best of 5,Dynamo-576 - MHK Bobrov,,Over (10.5),8.00,3,1,15:25:29
Hockey, Kazakhstan. Superleague. Play-offs. Quarter-finals. Best of 7,HK Aktobe - Beibarys,,Under (8.5),1.50,1,1,15:25:29
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (Yarik_SH) - Barcelona (Nazario),,Under (2.5),1.49,2,1,15:25:33
Football, Wom. Slovakia. Cup,Zilina (w) - Kosice (w),,Hand1 (-5.5),1.87,1,1,15:25:34
Basketball, Wom. Turkey. KBBL,Izmir BSB (w) - Diba (w),2nd quarter,Over (24.5),1.83,1,1,15:25:40
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - ROYALS,,Over (24.5),1.83,1,1,15:25:40
Basketball, U19. Croatia. Championship,Bosco U19 - Cedevita Junior U19,1st quarter,Hand2 (-6.5),1.94,1,1,15:25:44
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Over (3.5),2.62,12,1,15:25:52
Tennis, ATP. Challenger. Roseto degli Abruzzi 2,,,Hand2 (0),1.47,52,1,15:25:52
Basketball, Russia. Superliga. 1st division,Samara - Temp-SUMZ-UGMK,2nd quarter,Over (40.5),1.83,2,1,15:25:59
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Individual Total Over team1  (5.5),1.60,1,1,15:26:06
Beach volley, Wom. Beach Pro Tour. Mexico,Quiggle/Schermerhorn - Murakami/Sakurako,2nd set,Hand1 (-4.5),2.10,7,3,15:26:15
Hockey, Russia. Youth championship. Play-offs. Round of 16,Almaz - Loko,number of 2min penalty,Over (8.5),1.96,2,1,15:26:51
Basketball, Cup. Georgia,Batumi - BC Cactus,,Win 1,1.47,11,4,15:26:52
Football, Wom. Poland. Cup,Medyk 2 Konin (w) - Stomil Olsztyn (w),,Over (1.5),1.55,9,1,15:26:56
Basketball, Wom. Russia. Superleague. Division 2,CHGU-Atlanta Cheboksary (w) - Yunost Penzenskaja obl. (w),,Win 2,1.47,8,1,15:27:03
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,FaZe Clan - ENCE,1st map,Under (24.5),1.94,4,1,15:27:06
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Under (25.5),1.85,10,1,15:27:13
Hockey, Russia. VHL. Play-offs. Quarter-finals. Best of 7,Gornyak-UGMK - Yugra,number of 2min penalty,Over (14.5),1.86,7,1,15:27:20
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Individual Total Over team1  (6.5),1.90,5,1,15:27:24
Hockey, Russia. VHL. Play-offs. Quarter-finals. Best of 7,Toros - SKA-Neva,number of 2min penalty,Over (12.5),2.25,2,1,15:27:30
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,,Under (24.5),2.00,4,1,15:27:41
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Under (24.5),2.00,6,1,15:27:42
Football, U19. Youth League Champions. Quarter-final,Borussia Dortmund U19 - Atletico Madrid U19,corners,Hand2 (+1.5),1.68,3,1,15:28:14
Football, U21. UAE. Championship,Al Ittihad Kalba U21 - Al Jazira Abu Dhabi U21,,Over (2.5),2.65,5,0,15:28:18
Futsal, Russia. Premier League. West,KPRF-2 - Rostov,,Over (7.5),1.73,5,1,15:28:19
Handball, Belarus. Division 1,Kronon Grodno - SKA-Minsk,,Over (57.5),1.90,4,1,15:28:26
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - ROYALS,,Over (156.5),1.83,1,1,15:28:37
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - ROYALS,,Hand2 (-16.5),1.90,1,1,15:28:42
Basketball, U19. Croatia. Championship,Bosco U19 - Cedevita Junior U19,,Hand2 (-16.5),1.90,3,1,15:28:52
Basketball, Russia. Superliga. 1st division,Samara - Temp-SUMZ-UGMK,,Over (158.5),1.90,2,1,15:29:07
Hockey, ECHL,Cincinnat Cyclones - Kalamazoo Wings,,Over (4.5),2.17,1,1,15:29:11
Football, Wom. Slovakia. Cup,Zilina (w) - Kosice (w),,Individual Total Over team1  (6.5),1.90,12,2,15:29:11
Basketball, Iraq. Premier League,Degla AL Jameaa - Nafut Baghdad,2nd quarter,Win 1,3.85,11,1,15:29:14
Football, Wom. Slovakia. Cup,Zilina (w) - Kosice (w),1st half,Under (4.5),1.50,1,1,15:29:14
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Under (23.5),1.85,7,1,15:29:15
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,,Under (23.5),1.85,6,1,15:29:15
Handball, Wom. Russia. Superleague,AGU-Adyif (w) - Dynamo-Sinara (w),1st half,Under (22.5),1.77,7,2,15:29:20
Hockey, Russia. Youth championship. Play-offs. Round of 16,Almaz - Loko,number of 2min penalty,Win 1,2.60,5,1,15:29:27
Basketball, U19. Croatia. Championship,Bosco U19 - Cedevita Junior U19,,Hand2 (-15.5),1.80,8,1,15:29:27
Football, Friendly,Atom Novovoronezh - Strela Voronezh,1st half,Hand1 (-2.5),1.78,34,1,15:29:56
Hockey, Russia. Youth championship. Play-offs. Round of 16,,,Win 1,2.85,17,1,15:30:02
Basketball, Russia. Superliga. 1st division,Samara - Temp-SUMZ-UGMK,,Over (156.5),1.85,4,1,15:30:03
Baksetball, Romania. Liga Nationala,BC CSU Sibiu - Dinamo Stiinta Bucurest,2nd quarter,Under (38.5),1.77,3,1,15:30:40
Basketball, U19. Croatia. Championship,Bosco U19 - Cedevita Junior U19,,Hand2 (-18.5),1.90,1,1,15:30:57
Basketball, Russia. Superliga. 1st division,Samara - Temp-SUMZ-UGMK,,Over (154.5),1.90,2,2,15:31:01
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - ROYALS,,Over (154.5),1.90,1,1,15:31:01
Basketball, U19. Croatia. Championship,Bosco U19 - Cedevita Junior U19,,Hand1 (+18.5),1.90,2,1,15:31:15
Handball, Wom. Russia. Superleague,AGU-Adyif (w) - Dynamo-Sinara (w),,Under (47.5),1.90,1,1,15:31:15
Football, Wom. Slovakia. Cup,Zilina (w) - Kosice (w),,Hand2 (+6.5),1.62,2,1,15:31:16
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - ROYALS,,Hand1 (+18.5),1.90,2,1,15:31:16
Basketball, Slovakia. Extra-liga,Prievidza - Inter Bratislava,1st quarter,Under (37.5),1.90,1,1,15:31:23
Basketball, Slovakia. Extra-liga,Prievidza - Inter Bratislava,1st quarter,Under (40.5),1.80,2,1,15:31:32
Football, Jordan. Shield Cup,Ramtha - Al Faisaly Amman,1st half,Over (1.5),3.35,7,2,15:31:35
Football, Friendly,Atom Novovoronezh - Strela Voronezh,,Hand1 (-3.5),1.75,53,1,15:31:36
Football, Wom. Spain. Cup. Quarter-final,Granadilla Tenerife (w) - Sevilla (w),,Win 2,5.00,7,2,15:31:40
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (BOKUR75) - Man Utd (Chillouter77),,Win 1,7.50,3,0,15:31:49
Basketball, Slovakia. Extra-liga,Prievidza - Inter Bratislava,1st quarter,Under (39.5),1.87,3,1,15:31:54
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Under (39.5),1.87,3,1,15:31:54
Football, India. Superleague,ATK Mohun Bagan - FC Hyderabad,shots on goal,Over (9.5),1.90,1,1,15:32:01
Football, Wom. Slovakia. Cup,Zilina (w) - Kosice (w),1st half,Over (4.5),2.45,9,2,15:32:02
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - ROYALS,,Hand2 (-19.5),1.90,4,1,15:32:04
Basketball, U19. Croatia. Championship,Bosco U19 - Cedevita Junior U19,2nd quarter,Under (36.5),1.85,1,1,15:32:21
Basketball, U19. Croatia. Championship,Bosco U19 - Cedevita Junior U19,,Hand2 (-19.5),1.90,9,1,15:32:23
Football, Friendly,Atom Novovoronezh - Strela Voronezh,,Over (4.5),2.03,8,2,15:32:32
Football, Friendly,Atom Novovoronezh - Strela Voronezh,,Over (4.5),2.03,8,2,15:32:32
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (MakcwellLm) - Atletico M (Jekos),,Over (5.5),3.80,1,1,15:32:41
Basketball, U19. Croatia. Championship,Bosco U19 - Cedevita Junior U19,2nd quarter,Win 2,1.57,2,1,15:32:42
Football, U19. Estonia. Championship,Nomme United U19 - Trans Narva U19,1st half,Over (2.5),2.40,3,1,15:32:44
Basketball, U19. Croatia. Championship,Bosco U19 - Cedevita Junior U19,,Hand2 (-21.5),1.83,3,1,15:32:46
Basketball, Wom. Russia. Superleague. Division 2,CHGU-Atlanta Cheboksary (w) - Yunost Penzenskaja obl. (w),,Hand2 (-8.5),2.00,1,1,15:32:47
Baksetball, Romania. Liga Nationala,BC CSU Sibiu - Dinamo Stiinta Bucurest,2nd quarter,Under (36.5),1.83,1,1,15:32:48
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - ROYALS,,Under (36.5),1.83,2,1,15:32:52
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - ROYALS,,Hand2 (-22.5),1.85,1,1,15:32:55
Basketball, U19. Croatia. Championship,Bosco U19 - Cedevita Junior U19,,Hand2 (-22.5),1.85,2,1,15:32:57
Handball, Belarus. Division 1,Kronon Grodno - SKA-Minsk,,Under (59.5),1.70,3,2,15:33:12
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Under (59.5),1.70,2,1,15:33:13
Basketball, Russia. Superliga. 1st division,Samara - Temp-SUMZ-UGMK,,Over (153.5),1.87,4,2,15:33:26
Basketball, Slovakia. Extra-liga,Prievidza - Inter Bratislava,1st quarter,Over (37.5),1.80,1,1,15:33:29
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Over (37.5),1.80,1,1,15:33:30
Basketball, Slovakia. Extra-liga,Prievidza - Inter Bratislava,1st quarter,Over (39.5),1.85,3,1,15:33:37
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Over (39.5),1.85,3,1,15:33:38
Basketball, Wom. Russia. Superleague. Division 2,CHGU-Atlanta Cheboksary (w) - Yunost Penzenskaja obl. (w),,Hand2 (-6.5),2.00,9,1,15:33:47
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - ROYALS,,Hand2 (-6.5),2.00,18,1,15:33:48
Football, Friendly,Atom Novovoronezh - Strela Voronezh,1st half,Over (2.5),2.20,22,2,15:33:52
Hockey, Russia. Youth championship. Play-offs. Round of 16,,,Win 2,5.50,19,2,15:34:28
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Win 2,5.50,41,1,15:34:28
Counter-Strike, Pinn Winter Series. Best of 3,Copenhagen Flames - SKADE,2nd map,Individual Total Over team1  (0.5),2.45,3,1,15:34:42
Football, India. Superleague,ATK Mohun Bagan - FC Hyderabad,,Individual Total Over team1  (0.5),2.45,9,2,15:34:48
Handball, Belarus. Division 1,Kronon Grodno - SKA-Minsk,,Over (59.5),1.94,1,1,15:34:57
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - ROYALS,,Over (36.5),1.83,1,1,15:35:02
Basketball, U19. Croatia. Championship,Bosco U19 - Cedevita Junior U19,2nd quarter,Over (36.5),1.83,6,1,15:35:06
Handball, Belarus. Division 1,Kronon Grodno - SKA-Minsk,,Over (58.5),1.70,14,3,15:35:10
