Australian football, AFL,Essendon Bombers - Carlton Blues,4th quarter,Win 2,2.40,7,4,12:18:19
Tennis, ATP. Stuttgart. Grass,,,Х2,1.45,11,1,12:18:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Ermolaev A - Dukhin M,1st set,Х2,1.45,1,1,12:18:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Fnukal R,4th set,Х2,1.45,2,1,12:18:26
Beach volley, Wom. World Championship. Italy,Duda/Ana Patricia - Wang Fan/Xia Xinyi,2nd set,Hand2 (+7.5),1.85,1,1,12:18:27
Field hockey, Superleague. Russia,Dynamo-Ak Bars - Dinamo Stroitel,,Under (10.5),1.80,1,1,12:18:27
Australian football, AFL,Essendon Bombers - Carlton Blues,,Under (10.5),1.80,2,2,12:18:27
Australian football, AFL,Essendon Bombers - Carlton Blues,4th quarter,Under (10.5),1.80,2,2,12:18:28
Football, Friendly,Hai Phong - Ha Noi,1st half,Under (2.5),1.32,1,1,12:18:59
Football, Australia. Queensland. South Coast Premier League 3,Runaway Bay - Palm Beach,,Win 1,1.47,6,2,12:19:00
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Koloskov V,1st set,Under (38.5),1.83,1,1,12:19:02
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,2nd set,Over (4.5),2.25,1,1,12:19:13
Football, U19. International Tournament. Serbia,Crvena Zvezda U19 - Akademija Pandev U19,,Under (2.5),1.42,9,2,12:19:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (PAHATHEBEST) - Pittsburgh Penguins (CHOPPER007),,Under (5.5),1.64,1,1,12:19:21
Basketball, Bulgaria. BBL. Division B,Showtime 2 - Olympia Yambol,2nd quarter,Win 2,1.75,1,1,12:19:21
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,2nd set,Win 2,1.75,2,1,12:19:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Ermolaev A - Dukhin M,1st set,Win 2,1.75,2,1,12:19:23
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Koloskov V,1st set,Win 2,1.75,1,1,12:19:23
Field hockey, Superleague. Russia,Dynamo-Ak Bars - Dinamo Stroitel,,Hand2 (+6.5),1.64,2,1,12:19:24
Australian football, AFL,Essendon Bombers - Carlton Blues,,Hand2 (+6.5),1.64,2,1,12:19:25
Australian football, AFL,Essendon Bombers - Carlton Blues,4th quarter,Hand2 (+6.5),1.64,2,1,12:19:25
Football, Australia. Queensland. South Coast Premier League 3,Runaway Bay - Palm Beach,,Draw,3.55,4,3,12:19:57
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia M (Kpaxep) - Borussia D (SYNTHAYVY),,Under (2.5),2.33,1,1,12:19:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Havlicek V,2nd set,Under (2.5),2.33,1,1,12:20:00
Basketball, Bulgaria. BBL. Division B,Dream Team Troyan - Titan Propertis,1st quarter,Over (31.5),1.87,1,1,12:20:09
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,2nd set,Over (31.5),1.87,1,1,12:20:10
Table tennis, Russia. Liga Pro. A3. Moscow,Zanev V - Zhigalov V,4th set,Over (31.5),1.87,1,1,12:20:11
Rainbow Six Siege, North American League. Best of 1,TSM - Mirage,,Win 1,1.55,3,0,12:20:18
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,2nd set,Under (4.5),2.55,1,1,12:20:50
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Slesarev V,4th set,Under (4.5),2.55,1,0,12:20:50
Football, Wom. Australia. Reserve Premier league. South Australia,Modbury Vista (w) (r) - Adelaide Comets (w) (r),,Under (4.5),2.55,5,2,12:21:01
Football, Australia. Queensland Premier League,Southside Eagles - Rochedale Rovers,,Over (0.5),4.30,1,0,12:21:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Ermolaev A - Dukhin M,2nd set,Over (1.5),1.94,2,1,12:21:12
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kugurushev D,,Win 1,1.85,3,1,12:21:13
Basketball, Bulgaria. BBL. Division B,Dream Team Troyan - Titan Propertis,1st quarter,Over (30.5),1.83,1,1,12:21:40
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Slesarev V,4th set,Over (1.5),1.94,2,0,12:21:42
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Koloskov V,2nd set,Over (1.5),1.94,1,1,12:21:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Havlicek V,2nd set,Over (1.5),1.94,1,1,12:21:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Fnukal R,5th set,Over (1.5),1.94,1,1,12:21:43
Football, Friendly,Hai Phong - Ha Noi,1st half,1Х,3.75,2,1,12:21:56
Football, Russia. LFK. Syberia,Altay Barnaul - Torpedo Rubtsovsk,,Under (5.5),1.52,2,1,12:21:57
Table tennis, Russia. Liga Pro. A3. Moscow,Zanev V - Zhigalov V,4th set,Under (38.5),1.83,1,1,12:21:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Fnukal R,5th set,Under (38.5),1.83,1,1,12:22:00
Australian football, AFL,Essendon Bombers - Carlton Blues,4th quarter,Under (38.5),1.83,1,1,12:22:01
Table tennis, Russia. Liga Pro. A6. Moscow,Telegin S - Shkurko A,2nd set,Win 1,2.10,2,1,12:22:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Havlicek V,2nd set,Win 1,2.10,3,1,12:22:09
Australian football, AFL,Essendon Bombers - Carlton Blues,4th quarter,Win 1,1.45,31,6,12:22:11
Football, UEFA Nations League. Division A. Groupe stage,Austria - France,fouls,Win 1,1.65,1,1,12:22:33
Basketball, Bulgaria. BBL. Division B,Showtime 2 - Olympia Yambol,2nd quarter,Over (38.5),1.87,1,1,12:22:34
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,2nd set,Over (38.5),1.87,1,0,12:22:35
Tennis, WTA. Nottingham. Grass,,,Win 1,2.10,7,0,12:22:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Ermolaev A - Dukhin M,2nd set,Win 1,2.08,2,1,12:22:36
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Koloskov V,2nd set,Win 1,2.08,4,1,12:22:37
Darts, Online Live League 2022. 7 legs,Fisher S - Penhall D,,Hand2 (-1.5),2.90,1,1,12:22:37
Basketball, Bulgaria. BBL. Division B,Dream Team Troyan - Titan Propertis,1st quarter,Under (33.5),2.20,1,1,12:22:48
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Slesarev V,4th set,Under (33.5),2.20,1,0,12:22:49
Table tennis, Russia. Liga Pro. A6. Moscow,Telegin S - Shkurko A,2nd set,Under (38.5),1.83,1,1,12:22:59
Basketball, Bulgaria. BBL. Division B,Showtime 2 - Olympia Yambol,2nd quarter,Under (38.5),1.83,7,1,12:23:26
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Slesarev V,4th set,Under (38.5),1.83,1,0,12:23:26
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Koloskov V,2nd set,Under (38.5),1.83,2,1,12:23:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Havlicek V,3rd set,Under (38.5),1.83,1,1,12:23:27
Australian football, AFL,Essendon Bombers - Carlton Blues,,Under (38.5),1.83,3,2,12:23:28
Australian football, AFL,Essendon Bombers - Carlton Blues,,Win 2,2.90,61,16,12:23:40
Football, Wom. Russia. Youth Championship,Krylia Sovetov (youth) (w) - Zvezda-2005 (youth) (w),,Win 1,1.07,1,1,12:24:17
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Slesarev V,4th set,Win 1,1.07,2,0,12:24:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Havlicek V,3rd set,Win 1,1.07,1,1,12:24:19
Australian football, AFL,Essendon Bombers - Carlton Blues,,Win 1,1.07,88,23,12:24:20
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,2nd set,Over (2.5),3.85,2,1,12:24:30
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Slesarev V,4th set,Over (2.5),3.85,1,0,12:24:30
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Koloskov V,2nd set,Over (2.5),3.85,1,1,12:24:31
Australian football, AFL,Essendon Bombers - Carlton Blues,,Over (2.5),3.85,7,5,12:24:32
Basketball, Bulgaria. BBL. Division B,Showtime 2 - Olympia Yambol,2nd quarter,Over (37.5),1.85,1,1,12:24:36
Australian football, AFL,Essendon Bombers - Carlton Blues,,Over (37.5),1.85,1,0,12:24:37
Football, Russia. LFK. Syberia,FC Novosibirsk 2 - Temp Barnaul,,Under (4.5),1.40,2,1,12:25:07
Football, Wom. Australia. National Premier League. South Australia,Salisbury Inter (w) - Adelaide University (w),,Hand2 (+1.5),1.40,1,0,12:25:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Ermolaev A - Dukhin M,3rd set,Hand2 (+1.5),1.40,3,1,12:25:09
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Slesarev V,4th set,Hand2 (+1.5),1.40,1,0,12:25:09
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Koloskov V,2nd set,Hand2 (+1.5),1.40,1,1,12:25:09
Australian football, AFL,Essendon Bombers - Carlton Blues,,Over (11.5),2.17,1,0,12:25:10
Basketball, Bulgaria. BBL. Division B,Showtime 2 - Olympia Yambol,,Under (154.5),1.83,1,1,12:25:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Ermolaev A - Dukhin M,3rd set,Under (154.5),1.83,1,1,12:25:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Havlicek V,3rd set,Under (154.5),1.83,1,1,12:25:17
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Fnukal R,5th set,Under (154.5),1.83,1,1,12:25:18
Australian football, AFL,Essendon Bombers - Carlton Blues,,Under (154.5),1.83,1,0,12:25:18
Table tennis, Russia. Liga Pro. A6. Moscow,Telegin S - Shkurko A,3rd set,Under (154.5),1.83,2,1,12:25:24
Football, Friendly,Hai Phong - Ha Noi,1st half,Over (2.5),4.05,4,1,12:25:55
Table tennis, Russia. Liga Pro. A3. Moscow,Zanev V - Zhigalov V,5th set,Over (2.5),4.05,1,1,12:25:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Havlicek V,3rd set,Over (2.5),4.05,1,1,12:25:56
Dota 2, DPC EEU. Div 1. Bo3,One Move - Outsiders,,Under (3.5),1.12,1,2,12:26:08
Basketball, Bulgaria. BBL. Division B,Showtime 2 - Olympia Yambol,,Hand2 (-5.5),1.85,1,1,12:26:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Ermolaev A - Dukhin M,3rd set,Hand2 (-5.5),1.85,1,1,12:26:41
Table tennis, Russia. Liga Pro. A3. Moscow,Zanev V - Zhigalov V,5th set,Hand2 (-5.5),1.85,1,1,12:26:41
Basketball, Wom. Rwanda. Championship,UR CMHS (w) - Marie Reine (w),,Hand2 (-38.5),1.90,1,0,12:26:46
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,3rd set,Hand2 (-38.5),1.90,1,0,12:26:46
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Koloskov V,3rd set,Hand1 (-5.5),1.98,1,1,12:27:26
Boxing, Rating fights. 8 rounds,Bekzad Nurdauletov - Durval Elias Palacio,,Win 1,1.01,1,0,12:27:27
Football, Macao. Division 2,Toi Seng - Macau Chiba,,Hand1 (-5.5),1.98,2,1,12:27:34
Basketball, Bulgaria. BBL. Division B,Dream Team Troyan - Titan Propertis,1st quarter,Win 1,2.30,1,1,12:27:34
Table tennis, Russia. Liga Pro. A6. Moscow,Telegin S - Shkurko A,3rd set,Win 1,2.30,1,1,12:27:35
Football, Russia. LFK. Syberia,FC Novosibirsk 2 - Temp Barnaul,,Over (3.5),1.40,12,2,12:27:41
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,3rd set,Over (3.5),1.40,1,0,12:27:42
Table tennis, Russia. Liga Pro. A6. Moscow,Telegin S - Shkurko A,3rd set,Over (3.5),1.40,1,1,12:27:43
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Koloskov V,3rd set,Over (3.5),1.40,1,1,12:27:43
Field hockey, Superleague. Russia,Dynamo-Ak Bars - Dinamo Stroitel,,Over (11.5),2.13,4,1,12:27:44
Football, Wom. Russia. Youth Championship,Krylia Sovetov (youth) (w) - Zvezda-2005 (youth) (w),,Hand1 (-4.5),6.00,1,1,12:28:16
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Yuzhakov (PET) Manchester United - Titei (MDA) RB Leipzig,,Hand1 (-4.5),6.00,1,1,12:28:16
Basketball, Bulgaria. BBL. Division B,Dream Team Troyan - Titan Propertis,,Over (145.5),1.87,1,1,12:28:16
Table tennis, Russia. Liga Pro. A6. Moscow,Telegin S - Shkurko A,3rd set,Hand2 (-20.5),1.85,1,1,12:28:17
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Yuzhakov (PET) Manchester United - Titei (MDA) RB Leipzig,1st half,Under (1.5),1.94,1,1,12:28:24
Basketball, Wom. Brazil. LBF,Pro-Esporte Sorocaba (w) - Gloria do Goita (w),,Hand2 (-20.5),1.85,2,2,12:28:24
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Koloskov V,3rd set,Hand2 (-20.5),1.85,1,1,12:28:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Havlicek V,4th set,Hand2 (-20.5),1.85,1,1,12:28:27
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,3rd set,Hand2 (-20.5),1.85,1,0,12:28:34
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,3rd set,Under (6.5),1.67,1,0,12:29:14
Table tennis, Russia. Liga Pro. A3. Moscow,Zanev V - Zhigalov V,5th set,Under (3.5),1.23,2,1,12:29:16
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Yuzhakov (PET) Manchester United - Titei (MDA) RB Leipzig,1st half,Under (2.5),1.65,1,1,12:29:29
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (AGROromario) - Bayern (DMITRIYXBOOST),,Draw,4.40,1,1,12:29:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Ermolaev A - Dukhin M,3rd set,Under (3.5),1.23,2,1,12:29:31
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Koloskov V,3rd set,Under (3.5),1.23,1,1,12:29:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Havlicek V,4th set,Under (3.5),1.23,2,1,12:29:32
Badminton, Denmark Masters. Denmark,Holm D J - Leong Jun Hao,1st set,Hand2 (+6.5),1.90,2,0,12:29:34
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Koloskov V,3rd set,Under (6.5),1.58,1,1,12:30:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Havlicek V,4th set,Under (6.5),1.58,1,1,12:30:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Havlicek V,4th set,Win 1,3.00,2,1,12:30:28
Field hockey, Superleague. Russia,Dynamo-Ak Bars - Dinamo Stroitel,,Over (13.5),1.90,1,1,12:30:29
Basketball, Bulgaria. BBL. Division B,Showtime 2 - Olympia Yambol,,Win 1,3.00,3,2,12:30:31
Dota 2, DPC EEU. Div 1. Bo3,One Move - Outsiders,1st map,Under (48.5),1.83,1,1,12:30:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (SUKROMKA5) - Carolina Hurricanes (VOLCHOK),1st period,Under (1.5),1.27,1,1,12:31:16
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,3rd set,Under (1.5),1.27,1,0,12:31:16
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Chernyye Grifony,,Under (6.5),1.48,2,1,12:31:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kutifel Jo - Pusch F,1st set,Under (6.5),1.48,1,1,12:31:24
Football, Australia. Queensland National Premier League,Gold Coast Knights - Capalaba,,Win 2,15.00,2,0,12:31:44
Football, Wom. Russia. Youth Championship,Krylia Sovetov (youth) (w) - Zvezda-2005 (youth) (w),1st half,Win 1,1.06,3,1,12:31:45
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Koloskov V,3rd set,Win 1,1.06,2,1,12:31:46
Football, Russia. LFK. Syberia,Altay Barnaul - Torpedo Rubtsovsk,,Hand1 (+4.5),1.50,4,1,12:32:07
Football, Macao. Division 2,Toi Seng - Macau Chiba,,Hand1 (-6.5),1.97,1,1,12:32:08
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (CYBER_LEXA96) - Villarreal (ANYVVVAY),,Win 1,2.75,2,1,12:32:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (SUKROMKA5) - Carolina Hurricanes (VOLCHOK),,Win 2,3.70,1,1,12:32:19
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,3rd set,Win 2,3.70,1,0,12:32:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Zivny P,1st set,Win 2,3.70,1,1,12:32:20
Football, Wom. Russia. Youth Championship,Krylia Sovetov (youth) (w) - Zvezda-2005 (youth) (w),1st half,Under (2.5),1.13,1,1,12:32:35
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,3rd set,Draw,1.35,2,0,12:32:36
Tennis, Men. Futures. Spain,Marie J - Vanshelboim E,3rd set,Draw,1.35,1,0,12:32:37
Football, Wom. Australia. Reserve Premier league. South Australia,Modbury Vista (w) (r) - Adelaide Comets (w) (r),,Draw,1.30,2,0,12:33:02
Volleyball, Vietnam. A-league,Da Nang - Trung Tam TDTT Quan Doi,1st set,Draw,1.30,1,1,12:33:03
Table tennis, Russia. Liga Pro. A3. Moscow,Smirnov M - Poprocky A,1st set,Draw,1.30,1,1,12:33:03
Beach soccer, Russia Championship. Division 1,Pantery - Kronstadt-Promenad,,Draw,1.30,1,1,12:33:04
Field hockey, Superleague. Russia,Dynamo-Ak Bars - Dinamo Stroitel,,Hand2 (+7.5),1.54,3,2,12:33:05
Field hockey, Superleague. Russia,Dynamo-Ak Bars - Dinamo Stroitel,2nd quarter,Over (3.5),1.34,1,1,12:33:05
Football, Russia. LFK. Syberia,FC Novosibirsk 2 - Temp Barnaul,,Over (4.5),1.50,5,2,12:33:13
Volleyball, Vietnam. A-league,Da Nang - Trung Tam TDTT Quan Doi,1st set,Over (4.5),1.50,1,1,12:33:14
Dota 2, WL Insight. Bo3,HF - Yet Another Team,2nd map,Win 1,1.30,31,2,12:33:15
Football, Wom. Australia. Reserve Premier league. South Australia,Modbury Vista (w) (r) - Adelaide Comets (w) (r),,Under (6.5),1.27,6,0,12:34:10
Basketball, Bulgaria. BBL. Division B,Showtime 2 - Olympia Yambol,2nd quarter,Over (36.5),1.77,1,1,12:34:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Zivny P,1st set,Win 1,1.94,4,1,12:34:13
Dota 2, WL Insight. Bo3,HF - Yet Another Team,2nd map,Win 2,3.55,18,2,12:34:14
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,3rd set,Win 1,1.94,6,0,12:34:56
Football, Friendly,Hai Phong - Ha Noi,1st half,Over (1.5),2.07,2,1,12:35:17
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (AGROromario) - Bayern (DMITRIYXBOOST),,Over (4.5),2.62,1,1,12:35:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (SUKROMKA5) - Carolina Hurricanes (VOLCHOK),,Draw,3.05,2,1,12:35:18
Basketball, Bulgaria. BBL. Division B,Dream Team Troyan - Titan Propertis,,Hand1 (+5.5),1.80,1,1,12:35:19
Basketball, Bulgaria. BBL. Division B,Dream Team Troyan - Titan Propertis,2nd quarter,Win 2,2.25,1,1,12:35:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech J - Svedik Miroslav,1st set,Under (24.5),2.10,1,1,12:35:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kutifel Jo - Pusch F,2nd set,Under (24.5),2.10,1,1,12:35:50
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,3rd set,Over (5.5),1.62,1,0,12:36:01
Table tennis, Russia. Liga Pro. A3. Moscow,Smirnov M - Poprocky A,1st set,Under (24.5),2.10,2,1,12:36:02
Beach soccer, Russia Championship. Division 1,Pantery - Kronstadt-Promenad,,Over (7.5),1.64,1,1,12:36:02
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Chernyye Grifony,,Under (4.5),2.60,1,1,12:36:12
Beach soccer, Russia Championship. Division 1,Pantery - Kronstadt-Promenad,1st period,Under (3.5),1.26,1,1,12:36:15
Field hockey, Superleague. Russia,Dynamo-Ak Bars - Dinamo Stroitel,2nd quarter,Under (4.5),1.77,4,1,12:36:15
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,3rd set,Under (3.5),1.82,1,0,12:36:38
Football, U20. Brazil. Paraense,Vila Rica U20 - Ponte Nova U20,1st half,Over (3.5),2.10,1,1,12:36:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech J - Svedik Miroslav,1st set,Over (3.5),2.10,1,1,12:36:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kutifel Jo - Pusch F,2nd set,Over (3.5),2.10,1,1,12:36:57
Football, U20. Brazil. Paraense,Sport Belem U20 - Remo Para U20,,Over (0.5),2.95,1,1,12:37:07
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,3rd set,Over (0.5),2.95,1,0,12:37:08
Volleyball, Vietnam. A-league,Da Nang - Trung Tam TDTT Quan Doi,1st set,Over (0.5),2.95,1,1,12:37:09
Table tennis, Russia. Liga Pro. A3. Moscow,Smirnov M - Poprocky A,2nd set,Over (0.5),2.95,1,1,12:37:10
Volleyball, Vietnam. A-league,Da Nang - Trung Tam TDTT Quan Doi,1st set,Over (3.5),2.10,2,1,12:37:28
Table tennis, Russia. Liga Pro. A3. Moscow,Smirnov M - Poprocky A,2nd set,Over (3.5),2.10,1,1,12:37:29
Badminton, Denmark Masters. Denmark,Carraggi Julien - Su Li Yang,2nd set,Win 1,2.65,2,1,12:37:30
Football, Macao. Division 2,Toi Seng - Macau Chiba,,Over (6.5),2.10,10,1,12:37:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kutifel Jo - Pusch F,3rd set,Over (1.5),2.00,1,1,12:38:23
Chess, Prague Chess Festival. Masters,Salem A.R. Saleh - Maghsoodloo  P,,Win 2,4.90,1,1,12:38:23
Volleyball, Vietnam. A-league,Da Nang - Trung Tam TDTT Quan Doi,1st set,Win 1,1.70,5,1,12:38:44
Tennis, WTA. Hertogenbosch. Grass,Alexandrova E - McNally C,aces,Over (9.5),1.75,1,1,12:38:45
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,2nd set,Over (9.5),1.75,1,1,12:38:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech J - Svedik Miroslav,1st set,Over (9.5),1.75,1,1,12:38:46
Football, U20. Brazil. Paraense,Sport Belem U20 - Remo Para U20,,Under (6.5),1.75,2,1,12:38:55
Tennis, ATP. Hertogenbosch. Grass,Khachanov K - Auger-Aliassime F,double faults,Hand1 (+1.5),1.95,2,2,12:38:56
Tennis, ATP. Stuttgart. Grass,Fucsovics M - Kyrgios N,double faults,Over (6.5),1.95,2,2,12:38:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (SUKROMKA5) - Carolina Hurricanes (VOLCHOK),,Win 1,7.00,2,1,12:39:12
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Urbaniec R,3rd set,Win 1,7.00,1,1,12:39:13
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,3rd set,Over (37.5),1.87,1,0,12:39:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Zivny P,3rd set,Over (37.5),1.87,1,1,12:39:40
Football, U20. Brazil. Paraense,Vila Rica U20 - Ponte Nova U20,1st half,Win 1,1.50,2,1,12:39:50
Volleyball, Vietnam. A-league,Da Nang - Trung Tam TDTT Quan Doi,1st set,Over (37.5),1.87,2,1,12:39:52
Table tennis, Russia. Liga Pro. A3. Moscow,Smirnov M - Poprocky A,2nd set,Over (37.5),1.87,2,1,12:39:53
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Urbaniec R,3rd set,Over (37.5),1.87,2,1,12:39:53
Badminton, Denmark Masters. Denmark,Carraggi Julien - Su Li Yang,2nd set,Hand1 (-2.5),2.45,2,1,12:39:54
Basketball, Bulgaria. BBL. Division B,Showtime 2 - Olympia Yambol,3rd quarter,Over (37.5),1.87,3,1,12:40:07
Table tennis, Russia. Liga Pro. A3. Moscow,Smirnov M - Poprocky A,2nd set,Win 1,2.00,1,1,12:40:08
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,2nd set,Win 1,2.00,2,1,12:40:08
Table tennis, Russia. Liga Pro. A3. Moscow,Smirnov M - Poprocky A,2nd set,Over (9.5),2.40,1,1,12:41:05
Beach soccer, Russia Championship. Division 1,Pantery - Kronstadt-Promenad,1st period,Under (2.5),1.27,3,1,12:41:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Zivny P,3rd set,Over (9.5),2.40,1,1,12:41:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech J - Svedik Miroslav,2nd set,Over (9.5),2.40,4,1,12:41:50
Football, Russia. LFK. Syberia,Altay Barnaul - Torpedo Rubtsovsk,,Over (4.5),2.25,9,1,12:42:04
Football, Russia. LFK. Syberia,FC Novosibirsk 2 - Temp Barnaul,,Over (5.5),1.85,5,1,12:42:04
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (CYBER_LEXA96) - Villarreal (ANYVVVAY),,Over (5.5),1.85,1,1,12:42:04
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Urbaniec R,3rd set,Over (9.5),2.40,1,1,12:42:06
Football, Wom. Russia. Youth Championship,Krylia Sovetov (youth) (w) - Zvezda-2005 (youth) (w),1st half,Over (3.5),3.50,2,1,12:42:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech J - Svedik Miroslav,2nd set,Hand2 (0),1.85,2,1,12:42:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kutifel Jo - Pusch F,4th set,Hand2 (0),1.85,2,1,12:42:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Zivny P,3rd set,Hand2 (0),1.85,1,1,12:42:54
