Tennis,ATP. Naples. Hard,Baez S – Zhang Zhizhen,1st set aces,Total 2.5  : U (2.5),2.35,3,1,12:44:43
Football,Argentina. Primera B Nacional. Reserve,Atlanta (r) – Atletico San Telmo (r),,Total 2.5  : O (2.5),2.45,2,1,12:44:50
Badminton,Czech Open. Czech Rep,Greco G/Salutt D – Ivancic M/Poboljsaj M,3rd set,Total 38.5  : U (38.5),1.70,4,1,12:44:59
Baseball,CPBL. Taiwan,Chinatrust Brothers – Wei Chuan Dragons,,Innings 5  : Chinatrust Brothers,2.45,1,1,12:45:38
Football,Iran. Premier League,Nassaji Mazandaran – Foolad Khuzestan,,1x2 : 2,2.95,3,1,12:45:43
Football,Russia. LFK. Moscow. Division "B",AO Torpedo – Molniya,,Total 2.5  : O (2.5),1.72,3,1,12:45:47
Football,Russia. LFK. Moscow. Division "B",AO Torpedo – Molniya,,Goal - no goal : no,2.65,1,1,12:45:47
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (ECF_DaVa) – Paris Saint-Germain (ECF_Foggy),,Total 0.5  : O (0.5),2.12,1,0,12:45:47
Basketball,Wom. Russia. Superleague. Division 1,UMMC-Junior Yekaterinburg (w) – Runa Moscow (w),,Hcap -25.5  : 1 (-25.5),1.57,1,1,12:45:51
Basketball,Wom. Taiwan. HBL,Minsheng Senior High School of Commerce (w) – Fu Jen Catholic High School (w),,Total 128.5  : O (128.5),1.87,4,1,12:45:51
Basketball,Wom. Taiwan. HBL,Minsheng Senior High School of Commerce (w) – Fu Jen Catholic High School (w),,Total 127.5  : U (127.5),1.87,1,1,12:46:03
Baseball,CPBL. Taiwan,Chinatrust Brothers – Wei Chuan Dragons,,Innings 5  : Draw,2.75,2,1,12:46:05
Football,Russia. 2nd Division. Group 2,Torpedo 2 M – FK Murom,,Total 1.5  : O (1.5),3.25,4,0,12:46:09
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (SYNTHAYVY) – Borussia D (FANTOM),,Team Totals-2 1.5  : U,1.80,1,1,12:46:12
Basketball,Wom. Taiwan. HBL,Minsheng Senior High School of Commerce (w) – Fu Jen Catholic High School (w),,Total 127.5  : O (127.5),1.83,1,1,12:46:16
Badminton,Czech Open. Czech Rep,Greco G/Salutt D – Ivancic M/Poboljsaj M,3rd set,Total 37.5  : U (37.5),1.70,12,1,12:46:39
Hockey,Russia. Youth championship,Belye Medvedi – MHC Molot,,Total 4.5  : O (4.5),1.68,9,1,12:46:44
Tennis,ATP. Naples. Hard,Carballes Baena R – Berrettini M,1st set,Totals 10.5  : O,3.50,2,1,12:46:47
Tennis,ATP. Naples. Hard,Carballes Baena R – Berrettini M,aces,Hcap -7.5  : 2 (-7.5),1.80,1,1,12:46:56
Badminton,Czech Open. Czech Rep,Greco G/Salutt D – Ivancic M/Poboljsaj M,3rd set,Total 36.5  : U (36.5),1.72,2,1,12:46:56
Esports,CCT Central Europe. Playoffs. Best of 3,TRICKED – Ungentium,,Score : 2:0,2.13,21,2,12:47:02
Basketball,Wom. Taiwan. HBL,Minsheng Senior High School of Commerce (w) – Fu Jen Catholic High School (w),,Total 126.5  : U (126.5),1.83,1,1,12:47:04
Badminton,Czech Open. Czech Rep,Greco G/Salutt D – Ivancic M/Poboljsaj M,3rd set,Total 35.5  : U (35.5),1.77,2,1,12:47:15
Football,Belarus. Premier league. Reserve,Energetik BGU (r) – Belschina  Bobruisk (r),,Period of the goal 1  : Yes,2.40,17,2,12:47:19
Football,Belarus. Premier league. Reserve,Energetik BGU (r) – Belschina  Bobruisk (r),,Totals 3.5  : O,8.50,11,1,12:47:20
Basketball,Wom. Taiwan. HBL,Minsheng Senior High School of Commerce (w) – Fu Jen Catholic High School (w),,Hcap -12.5  : 2 (-12.5),1.80,1,1,12:47:23
Tennis,ATP. Naples. Hard,Carballes Baena R – Berrettini M,aces,Total 11.5  : O (11.5),1.80,3,1,12:47:45
Tennis,ATP. Naples. Hard,Carballes Baena R – Berrettini M,aces,Total 11.5  : O (11.5),1.80,3,1,12:47:45
Football,Romania. Cup. Groupe stage,Minaur Baia Mare – Arges Pitesti,,Total 2.5  : O (2.5),2.40,8,0,12:47:50
Basketball,Wom. Taiwan. HBL,Minsheng Senior High School of Commerce (w) – Fu Jen Catholic High School (w),,Total 125.5  : O (125.5),1.87,4,1,12:47:53
Basketball,Wom. Taiwan. HBL,Minsheng Senior High School of Commerce (w) – Fu Jen Catholic High School (w),,Total 125.5  : U (125.5),1.83,5,1,12:47:53
Basketball,Wom. Russia. Superleague. Division 1,UMMC-Junior Yekaterinburg (w) – Runa Moscow (w),,Total 147.5  : U (147.5),1.87,1,1,12:48:00
Basketball,Wom. Russia. Superleague. Division 1,UMMC-Junior Yekaterinburg (w) – Runa Moscow (w),,Total 146.5  : U (146.5),1.87,1,1,12:48:07
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (SYNTHAYVY) – Borussia D (FANTOM),,Win 1 : 2:0,7.50,1,1,12:48:27
Esports,CCT Central Europe. Playoffs. Best of 3,TRICKED – Ungentium,2nd map,Hcap -2.5  : 2 (-2.5),1.67,31,3,12:48:49
Basketball,Wom. Taiwan. HBL,Minsheng Senior High School of Commerce (w) – Fu Jen Catholic High School (w),,Total 129.5  : U (129.5),1.87,3,1,12:49:24
Esports,CCT Central Europe. Playoffs. Best of 3,TRICKED – Ungentium,2nd map,Hcap -3.5  : 2 (-3.5),2.00,4,2,12:49:29
Esports,CCT Central Europe. Playoffs. Best of 3,TRICKED – Ungentium,2nd map,Hcap +3.5  : 1 (+3.5),1.72,1,1,12:49:30
Badminton,Czech Open. Czech Rep,Trescarte T L/Lovang K – Brazda T/Janostik Jan,1st set,Handicap +2.5  : 1 (+2.5),2.00,1,1,12:49:33
Football,Argentina. Primera B Nacional. Reserve,Atlanta (r) – Atletico San Telmo (r),,Hcap +1.5  : 2 (+1.5),1.13,5,1,12:49:43
Basketball,Wom. Taiwan. HBL,Minsheng Senior High School of Commerce (w) – Fu Jen Catholic High School (w),,Total 128.5  : U (128.5),1.85,6,1,12:49:46
Basketball,Wom. Taiwan. HBL,Minsheng Senior High School of Commerce (w) – Fu Jen Catholic High School (w),,Total 128.5  : U (128.5),1.85,6,1,12:49:46
Basketball,Wom. Taiwan. HBL,Minsheng Senior High School of Commerce (w) – Fu Jen Catholic High School (w),,Total 132.5  : O (132.5),1.85,1,1,12:50:09
Hockey,Russia. Youth championship,Stalnye Lisy – Tolpar,,Next goal 4  : Tolpar,2.17,4,1,12:50:16
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_white_boy1927) – Paris Saint-Germain (ECF_Foggy),,1x2 : 2,2.17,7,1,12:50:29
Basketball,Wom. Taiwan. HBL,Minsheng Senior High School of Commerce (w) – Fu Jen Catholic High School (w),,Total 132.5  : U (132.5),1.80,5,0,12:50:59
Esports,CCT South Europe. Best of 3,Falcons – HAVU,2nd map,Hcap -2.5  : 1 (-2.5),2.00,6,1,12:51:06
Football,Bhutan. Premier League,RTC – Paro Rinpung,,Hcap +3.5  : 2 (+3.5),1.77,1,1,12:51:25
Basketball,Wom. Taiwan. HBL,Minsheng Senior High School of Commerce (w) – Fu Jen Catholic High School (w),,Hcap +13.5  : 1 (+13.5),1.87,3,0,12:51:26
Basketball,Wom. Taiwan. HBL,Minsheng Senior High School of Commerce (w) – Fu Jen Catholic High School (w),,Hcap -13.5  : 2 (-13.5),1.83,2,0,12:52:13
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (SYNTHAYVY) – Borussia D (FANTOM),,1x2 : 2,3.80,3,0,12:52:28
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (ECF_DaVa) – Man. United (ECF_dm1trena),,Totals 1.5  : U,3.50,3,1,12:52:32
Esports,CCT South Europe. Best of 3,Falcons – HAVU,,Score : 2:1,2.55,29,2,12:52:45
Basketball,Wom. Russia. Superleague. Division 1,UMMC-Junior Yekaterinburg (w) – Runa Moscow (w),3rd quarter,1x2 : 2,3.60,2,1,12:52:50
Esports,CCT Central Europe. Playoffs. Best of 3,TRICKED – Ungentium,2nd map,Rounds 22  : Ungentium,1.65,3,1,12:52:56
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_white_boy1927) – Paris Saint-Germain (ECF_Foggy),,Win 2 : 0:2,8.50,1,1,12:53:02
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Roma (RUSDUBRAVA) – Latium (M1LWAY),,Total 4.5  : U (4.5),1.56,1,1,12:53:29
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Roma (RUSDUBRAVA) – Latium (M1LWAY),,Win 2 : 1:2,6.00,1,1,12:53:30
Esports,CCT Central Europe. Playoffs. Best of 3,TRICKED – Ungentium,,Score : 1:2,3.20,2,1,12:53:45
Football,Belarus. Major League,Isloch Minsk – BATE Borisov,,Totals 0.5  : U,4.05,9,2,12:53:50
Football,Greece. Cup. Round 5,Kifisias – OFI,,Totals 0.5  : U,3.15,8,1,12:54:01
Football,Russia. 2nd Division. Group 3,Salyut Belgorod – SKA 2 Khabarovsk,,Hcap +1.5  : 2 (+1.5),1.55,4,1,12:54:05
Hockey,Russia. Youth championship,Belye Medvedi – MHC Molot,,Team Totals-1 5.5  : O,3.10,2,1,12:54:19
Football,Iran. Premier League,Nassaji Mazandaran – Foolad Khuzestan,,Total 2.5  : U (2.5),2.10,4,1,12:54:55
Football,Iran. Premier League,Nassaji Mazandaran – Foolad Khuzestan,,Total 2.5  : U (2.5),2.10,4,1,12:54:55
Esports,CCT Central Europe. Playoffs. Best of 3,TRICKED – Ungentium,2nd map,Rounds 24  : Ungentium,1.68,3,1,12:54:56
Tennis,ATP. Naples. Hard,Carballes Baena R – Berrettini M,1st set aces,Hcap +3.5  : 1 (+3.5),1.76,1,1,12:54:59
Football,Georgia. Division 3,Tbilisi City – Bakhmaro Chokhatauri,,Team Totals-2 1.5  : O,4.30,4,2,12:55:05
Esports,CCT South Europe. Best of 3,Falcons – HAVU,2nd map,Hcap +2.5  : 2 (+2.5),1.72,22,1,12:55:08
Basketball,Wom. Taiwan. HBL,Minsheng Senior High School of Commerce (w) – Fu Jen Catholic High School (w),,Total 133.5  : O (133.5),1.90,5,1,12:55:15
Football,FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,Monaco FC (Kasya_99) – OGC Nice (Billy_Alish),,Hcap 0  : 2 (0),1.85,24,2,12:55:21
Hockey,Russia. Youth championship,Stalnye Lisy – Tolpar,,Hcap -1.5  : 1 (-1.5),1.95,6,1,12:55:27
Esports,CCT Central Europe. Playoffs. Best of 3,TRICKED – Ungentium,2nd map,Rounds 24  : TRICKED,2.05,4,1,12:55:42
Esports,CCT Central Europe. Playoffs. Best of 3,TRICKED – Ungentium,2nd map,Rounds 24  : TRICKED,2.05,4,1,12:55:42
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Roma (RUSDUBRAVA) – Latium (M1LWAY),,Total 3.5  : O (3.5),2.07,1,1,12:56:04
Rocket League,Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Game 3 Hackers – Foxes,,Totals 4.5  : U,2.30,2,1,12:56:15
Badminton,Czech Open. Czech Rep,Trescarte T L/Lovang K – Brazda T/Janostik Jan,1st set,Totals 39.5  : U,3.00,1,1,12:56:21
Football,Iran. Premier League,Nassaji Mazandaran – Foolad Khuzestan,,1x2 : X,1.80,7,1,12:56:44
Basketball,Wom. Taiwan. HBL,Minsheng Senior High School of Commerce (w) – Fu Jen Catholic High School (w),,Team Totals-1 60.5  : U,1.93,9,1,12:56:45
Football,FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,Monaco FC (Kasya_99) – OGC Nice (Billy_Alish),,Total 1.5  : O (1.5),3.70,1,0,12:56:48
Tennis,WTA. 125K. Rouen,Rakhimova K – Paquet C,1st set aces,Total 2.5  : O (2.5),2.30,1,0,12:57:09
Rocket League,Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Game 3 Hackers – Foxes,,1x2 : 1,2.62,2,1,12:57:18
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_white_boy1927) – Paris Saint-Germain (ECF_Foggy),,Win 2 : 1:4,4.40,1,0,12:57:29
Rocket League,Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Game 3 Hackers – Foxes,,Total 3.5  : U (3.5),2.03,3,1,12:57:43
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Volkov (LCM) Ajax – Sosnitsky (UKR) Barcelona,,Next goal 1  : No goal,13.00,2,1,12:58:09
Football,Romania. Cup. Groupe stage,Minaur Baia Mare – Arges Pitesti,,1x2 : 2,2.20,1,0,12:58:20
Tennis,ATP. Stockholm. Hard,Ruusuvuori E – Lehecka J,1st set aces,Total 5.5  : O (5.5),1.75,2,1,12:58:29
Football,Georgia. Division 3,Tbilisi City – Bakhmaro Chokhatauri,,Total 2.5  : U (2.5),1.38,2,0,12:58:40
Football,Bhutan. Premier League,RTC – Paro Rinpung,,Both score : yes,11.00,2,1,12:58:40
Tennis,WTA. 125K. Rouen,Rakhimova K – Paquet C,1st set aces,Hcap -1.5  : 2 (-1.5),1.93,6,0,12:58:48
Football,Russia. 2nd Division. Group 3,Salyut Belgorod – SKA 2 Khabarovsk,,Total 2.5  : U (2.5),1.90,42,1,12:59:12
Football,Georgia. Division 3,Tbilisi City – Bakhmaro Chokhatauri,,1x2 : 1,5.30,16,3,12:59:13
Basketball,Wom. Taiwan. HBL,Minsheng Senior High School of Commerce (w) – Fu Jen Catholic High School (w),,Team Totals-1 59.5  : U,1.95,1,1,12:59:23
Tennis,ATP. Challenger. Vilnius,Valkusz M – Ilkel C,2nd set aces,Games special 6  : no,1.27,1,0,12:59:23
Football,Georgia. Division 3,Tbilisi City – Bakhmaro Chokhatauri,,Total 2.5  : O (2.5),2.95,26,1,12:59:39
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Volkov (LCM) Ajax – Sosnitsky (UKR) Barcelona,,Totals 5.5  : U,1.30,2,1,13:00:02
Basketball,Wom. Taiwan. HBL,Minsheng Senior High School of Commerce (w) – Fu Jen Catholic High School (w),,Team Totals-1 61.5  : U,1.75,1,1,13:00:02
Badminton,Czech Open. Czech Rep,Wang Po-Wei – Carvalho B,1st set,Handicap +9.5  : 2 (+9.5),2.00,1,1,13:00:22
Badminton,Czech Open. Czech Rep,Wang Po-Wei – Carvalho B,1st set,Handicap +10.5  : 2 (+10.5),1.87,1,1,13:00:35
Football,Russia. 2nd Division. Group 3,Salyut Belgorod – SKA 2 Khabarovsk,,1x2 : 1,1.40,16,3,13:00:40
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Canada (VELS),,Team Totals-2 2.5  : O,3.80,1,1,13:00:41
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Canada (VELS),,Team Totals-2 2.5  : O,3.80,1,1,13:00:41
Hockey,Russia. Youth championship,Stalnye Lisy – Tolpar,,Totals 4.5  : O,1.17,4,2,13:01:11
Hockey,Russia. Youth championship,Belye Medvedi – MHC Molot,,Total 5.5  : O (5.5),1.70,3,1,13:01:12
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (DMITRIYXBOOST) – Bayern (MIRACLE),,1x2 : 2,8.00,9,1,13:01:12
Tennis,Men. Futures. Great Britain,Gautier A – Brady Patrick,2nd set,Games 2  : Gautier A,3.55,1,1,13:01:20
Esports,CCT South Europe. Best of 3,Falcons – HAVU,,Score : 0:2,2.70,65,5,13:01:27
Basketball,Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) – Energiya (w),,Total 138.5  : O (138.5),1.85,2,1,13:01:30
Hockey,Russia. Youth championship,Ladya – Tyumensky Legion,,Totals 2.5  : U,9.50,3,0,13:01:43
Esports,CCT Central Europe. Playoffs. Best of 3,TRICKED – Ungentium,2nd map,Specials : yes,1.58,3,1,13:01:59
Basketball,Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) – Energiya (w),,Total 141.5  : O (141.5),1.85,3,1,13:02:16
Football,FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,Lille (Gokilla) – Monaco FC (Kasya_99),,1x2 : 1X,2.07,14,1,13:02:22
Hockey,Russia. Youth championship,Omsk Hawks – Reactor,,Goal - no goal : no,6.90,7,1,13:02:23
Badminton,Czech Open. Czech Rep,Wang Po-Wei – Carvalho B,1st set,Totals 31.5  : U,2.65,1,1,13:02:24
Football,Greece. Cup. Round 5,Kifisias – OFI,,Total 1.5  : U (1.5),1.47,7,1,13:02:37
Football,Iraq. Superleague,Al Sinaah – Newroz,,Period of the goal 2  : Yes,2.90,3,0,13:02:39
Basketball,Wom. Taiwan. HBL,Minsheng Senior High School of Commerce (w) – Fu Jen Catholic High School (w),,Total 137.5  : U (137.5),1.85,5,1,13:02:47
Football,Romania. Cup. Groupe stage,Minaur Baia Mare – Arges Pitesti,,Total 1.5  : O (1.5),1.75,5,0,13:02:52
Basketball,Iraq. Premier League,Ghaz Al Shamal – Naft Al Shamal,,Total 178.5  : U (178.5),1.87,1,1,13:02:53
Basketball,Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) – Energiya (w),,Hcap +9.5  : 2 (+9.5),1.90,1,1,13:02:54
Basketball,Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) – Energiya (w),,Hcap +8.5  : 2 (+8.5),1.90,1,1,13:02:55
Football,Russia. LFK. Moscow. Division "B",AO Torpedo – Molniya,,Goal - no goal : yes,1.45,2,1,13:03:01
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Volkov (LCM) Ajax – Sosnitsky (UKR) Barcelona,,Total 3.5  : U (3.5),1.86,3,1,13:03:02
Basketball,Iraq. Premier League,Ghaz Al Shamal – Naft Al Shamal,,Total 176.5  : U (176.5),1.85,1,1,13:03:23
Basketball,Wom. Taiwan. HBL,Minsheng Senior High School of Commerce (w) – Fu Jen Catholic High School (w),,Total 137.5  : O (137.5),1.90,1,1,13:03:31
Football,Iran. Premier League,Nassaji Mazandaran – Foolad Khuzestan,,Total 3.5  : U (3.5),1.68,2,1,13:03:36
Basketball,Wom. Taiwan. HBL,Minsheng Senior High School of Commerce (w) – Fu Jen Catholic High School (w),,Team Totals-2 76.5  : O,1.80,1,1,13:04:13
Hockey,Russia. Youth championship,Omsk Hawks – Reactor,,Omsk Hawks Total 6.5  : yes,2.03,10,1,13:04:40
Hockey,Russia. Youth championship,Belye Medvedi – MHC Molot,,Total 5.5  : U (5.5),1.98,2,2,13:05:03
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Canada (VELS),,Total 3.5  : U (3.5),1.54,1,1,13:05:04
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_dm1trena) – Liverpool (ECF_white_boy1927),,1x2 : 2,2.90,1,0,13:06:08
Basketball,Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) – Energiya (w),,Total 141.5  : U (141.5),1.83,2,1,13:06:36
Tennis,ATP. Antwerp. Hard,Thiem D – Cerundolo F,1st set aces,Total 5.5  : U (5.5),1.65,1,0,13:06:38
Football,Romania. Cup. Groupe stage,Minaur Baia Mare – Arges Pitesti,,Total 1.5  : U (1.5),1.88,1,1,13:06:44
Football,Argentina. Primera B Nacional. Reserve,Atlanta (r) – Atletico San Telmo (r),,Total 1.5  : O (1.5),1.80,1,1,13:06:45
Hockey,Kazakhstan. Superleague,Snezhnye Barsy – Nomad,,Total 5.5  : O (5.5),2.05,2,1,13:07:08
Hockey,Russia. Youth championship,Omsk Hawks – Reactor,,Totals 4.5  : U,4.20,1,1,13:07:19
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Canada (VELS),,Win 1 : 2:0,5.00,1,1,13:07:20
Basketball,Wom. Russia. Superleague. Division 1,UMMC-Junior Yekaterinburg (w) – Runa Moscow (w),,Total 145.5  : U (145.5),1.83,2,1,13:07:23
Basketball,Wom. Taiwan. HBL,Minsheng Senior High School of Commerce (w) – Fu Jen Catholic High School (w),,Hcap -18.5  : 2 (-18.5),1.90,1,1,13:07:33
Basketball,Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) – Energiya (w),,Hcap -11.5  : 1 (-11.5),1.85,1,1,13:07:42
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Canada (VELS),,Total 2.5  : U (2.5),1.65,1,1,13:07:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Canada (VELS),,Total 2.5  : U (2.5),1.65,1,1,13:07:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Canada (VELS),,1x2 : 1,1.26,2,1,13:08:08
Hockey,Kazakhstan. Superleague,Arlan – Gorniak Rudniy,,Total 5.5  : O (5.5),1.80,6,1,13:08:14
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_d1pseN) – Bayern Munich (ECF_DaVa),,Win 1 : 2:0,5.50,1,1,13:08:22
Football,Uganda. League 2,Kataka – Calvary,,Totals 4.5  : O,4.50,1,1,13:09:00
Basketball,Wom. Taiwan. HBL,Minsheng Senior High School of Commerce (w) – Fu Jen Catholic High School (w),,Hcap -19.5  : 2 (-19.5),1.83,1,1,13:09:01
Football,Egypt. Premier League,Al Mokawloon – Ghazl El Mahalla,,Totals 2.5  : O,2.60,1,1,13:09:35
Football,Egypt. Division 2,La Viena – Al Madina Al Monawara,,Totals 2.5  : O,2.80,8,1,13:09:35
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_d1pseN) – Bayern Munich (ECF_DaVa),,1x2 : 1,6.00,1,0,13:09:36
Tennis,ATP. Challenger. Vilnius,Valkusz M – Ilkel C,2nd set aces,Games special 8  : no,1.26,4,0,13:09:37
Football,Uganda. League 2,Northern Gateway – Luwero United,,Goal - no goal : yes,1.42,14,1,13:10:00
Basketball,Wom. Taiwan. HBL,Minsheng Senior High School of Commerce (w) – Fu Jen Catholic High School (w),,Hcap -21.5  : 2 (-21.5),1.83,2,1,13:10:10
Esports,CCT Central Europe. Playoffs. Best of 3,TRICKED – Ungentium,,1x2 : 1,1.16,60,7,13:10:23
Basketball,Iraq. Premier League,Ghaz Al Shamal – Naft Al Shamal,,Total 171.5  : O (171.5),1.87,1,0,13:10:24
Esports,CCT Central Europe. Playoffs. Best of 3,TRICKED – Ungentium,,1x2 : 2,4.50,244,14,13:10:25
Basketball,Wom. Taiwan. HBL,Minsheng Senior High School of Commerce (w) – Fu Jen Catholic High School (w),,Total 134.5  : U (134.5),1.77,2,2,13:10:28
Basketball,Wom. Taiwan. HBL,Minsheng Senior High School of Commerce (w) – Fu Jen Catholic High School (w),,Total 133.5  : U (133.5),1.85,4,0,13:10:28
Hockey,Russia. Youth championship,Belye Medvedi – MHC Molot,,Next goal 5  : MHC Molot,3.95,1,1,13:10:38
Hockey,Russia. Youth championship,Ladya – Tyumensky Legion,,Totals 3.5  : U,7.70,6,1,13:10:40
Football,Russia. 2nd Division. Group 3,Salyut Belgorod – SKA 2 Khabarovsk,,Hcap -2.5  : 1 (-2.5),2.25,1,1,13:10:47
Football,Russia. 2nd Division. Group 3,Salyut Belgorod – SKA 2 Khabarovsk,,Total 3.5  : U (3.5),1.55,1,1,13:10:49
Hockey,Russia. Youth championship,Belye Medvedi – MHC Molot,,1x2 : X,16.00,8,1,13:10:57
Hockey,Russia. Youth championship,Belye Medvedi – MHC Molot,,Total 6.5  : U (6.5),1.90,4,1,13:10:57
Hockey,Kazakhstan. Superleague,Snezhnye Barsy – Nomad,,1x2 : 2,1.30,8,1,13:10:58
Football,Italy. Cup. Second round,Cremonese – Modena,,Totals 1.5  : O,1.20,1,1,13:11:05
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Canada (VELS),,Win 1 : 3:1,4.40,1,1,13:11:24
Basketball,Iraq. Premier League,Ghaz Al Shamal – Naft Al Shamal,,Total 172.5  : U (172.5),1.83,3,1,13:11:30
Hockey,Russia. Youth championship,Omsk Hawks – Reactor,1st period,Goal - no goal : yes,3.95,4,1,13:11:34
Football,Uganda. League 2,Boma – Kitara,,1x2 : 1X,5.50,1,1,13:11:41
Football,Egypt. Division 2,La Viena – Al Madina Al Monawara,,Total 2.5  : O (2.5),2.15,3,2,13:11:47
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (DMITRIYXBOOST) – Wolfsburg (SYNTHAYVY),,Totals 4.5  : O,3.15,1,0,13:11:48
Football,Uganda. League 2,Northern Gateway – Luwero United,,1x2 : 2,2.55,1,1,13:12:16
Football,Slovenia. Cup. Second round,Ljutomer – ND Beltinci,,Totals 5.5  : O,6.50,2,1,13:12:22
Basketball,Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) – Energiya (w),,Total 139.5  : O (139.5),2.00,1,1,13:12:37
Football,Argentina. Primera B Nacional. Reserve,Atlanta (r) – Atletico San Telmo (r),,Total 1.5  : U (1.5),1.75,1,1,13:12:44
Football,Greece. Cup. Round 5,Kifisias – OFI,,Total 0.5  : U (0.5),2.45,1,1,13:12:59
Football,Bhutan. Premier League,RTC – Paro Rinpung,,Totals 5.5  : O,5.90,8,1,13:13:00
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (DMITRIYXBOOST) – Wolfsburg (SYNTHAYVY),,1x2 : 2,2.80,8,0,13:13:00
Hockey,Russia. Youth championship,Belye Medvedi – MHC Molot,,Total 7.5  : U (7.5),1.55,2,1,13:13:01
Hockey,Russia. Youth championship,Belye Medvedi – MHC Molot,,Total 7.5  : U (7.5),1.55,2,1,13:13:01
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Canada (VELS),,1x2 : X,5.30,3,3,13:13:07
Basketball,Wom. Russia. Superleague. Division 1,UMMC-Junior Yekaterinburg (w) – Runa Moscow (w),,Total 140.5  : U (140.5),1.83,1,1,13:13:07
Basketball,Iraq. Premier League,Ghaz Al Shamal – Naft Al Shamal,,Total 174.5  : O (174.5),1.87,1,1,13:13:21
Basketball,Iraq. Premier League,Ghaz Al Shamal – Naft Al Shamal,,Total 175.5  : O (175.5),1.83,1,1,13:13:46
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (DMITRIYXBOOST) – Wolfsburg (SYNTHAYVY),,Total 3.5  : O (3.5),1.96,9,0,13:13:57
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Paris Saint-Germain (ECF_Foggy) – Man. United (ECF_dm1trena),,Total 3.5  : U (3.5),1.85,3,0,13:14:30
Football,Belarus. Major League,Isloch Minsk – BATE Borisov,corners,Next corner 2  : BATE Borisov,1.70,1,1,13:14:35
Football,Iran. Premier League,Nassaji Mazandaran – Foolad Khuzestan,,Total 3.5  : O (3.5),2.95,2,1,13:14:47
Football,Iran. Premier League,Nassaji Mazandaran – Foolad Khuzestan,,Total 3.5  : O (3.5),2.95,2,1,13:14:47
Hockey,Russia. Youth championship,Omsk Hawks – Reactor,,Totals 3.5  : U,6.10,7,3,13:14:48
