Football, U19. Estonia. Championship,Ida-Virumaa Alliance U19 - Voru Helios U19,1st half,Over (1.5),1.82,5,1,14:15:20
Football, Russia. Cup. Semi-finals,,,Under (10.5),1.54,2,1,14:15:23
Football, Uzbekistan. Superleague,Bunyodkor Tashkent - Metallurg Bekabad,1st half,Over (0.5),1.80,17,1,14:15:49
Football, Bangladesh. League 2,Nofel - Wari Club,,1Х,1.68,2,1,14:15:50
Football, Georgia. Division 3,Dinamo 2 Tbilisi - Kolkheti Khobi,1st half,Individual Total Over team2 (1.5),5.40,7,1,14:16:04
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Gambit) - Atletico M (Jekos),,Under (4.5),2.35,1,1,14:16:10
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,One Tap Gaming - PACT,,Win 2,2.13,2,1,14:16:29
Football, Argentina. Primera B Metropolitana. Reserve League,Defensores Unidos (r) - Comunicaciones Buenos Aires (r),,Win 2,2.13,8,1,14:16:33
Football, Norway. Division 3. Group 3,Haugesund 2 - Sandnes Ulf 2,,Over (6.5),1.16,3,1,14:16:37
Football, Norway. Division 3. Group 3,Haugesund 2 - Sandnes Ulf 2,,Over (6.5),1.16,3,1,14:16:37
Basketball, Iran. Division 1,Khaneh Kashan - Peykan Tehran,,Under (132.5),1.80,3,1,14:16:50
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,One Tap Gaming - PACT,,Under (132.5),1.80,3,1,14:16:50
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 3,Team Vitality - ForZe,2nd map,Under (26.5),1.75,7,1,14:16:52
Football, Georgia. Division 2,Gareji Sagarejo - Merani Martvili,,Over (4.5),6.10,11,3,14:17:42
Football, Uzbekistan. Superleague,Neftchi Fargona - Olimpik Tashkent,1st half,Win 2,4.60,11,1,14:18:09
Football, Wom. U20. Brazil. Championship,Santos Sao Paulo U20 (w) - Ceara Fortaleza U20 (w),,Х2,4.05,4,1,14:18:21
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlasov (L1R) RB Salzburg - Privalov (BLD) Seville,,Over (4.5),1.40,3,1,14:18:26
Basketball, Iran. Division 1,Khaneh Kashan - Peykan Tehran,2nd quarter,Under (33.5),1.80,11,1,14:18:27
Football, Uzbekistan. Superleague,Neftchi Fargona - Olimpik Tashkent,1st half,Over (1.5),5.60,16,1,14:18:39
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,One Tap Gaming - PACT,,Over (132.5),1.83,3,1,14:18:49
Basketball, Iran. Division 1,Khaneh Kashan - Peykan Tehran,,Over (132.5),1.83,14,2,14:18:54
Futsal, Syria. Championship,Al-Jaolan - Hinah,,1Х,3.70,1,1,14:18:58
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,One Tap Gaming - PACT,,Over (32.5),1.85,2,1,14:19:14
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,One Tap Gaming - PACT,,Over (31.5),1.80,1,1,14:19:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (MRBREAD98) - Russia (ICE MAN22),,Under (2.5),2.60,1,1,14:19:26
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,One Tap Gaming - PACT,,Under (2.5),2.60,1,1,14:19:26
Football, U21. Sweden. Championship,Kalmar FF U21 - Helsingborgs U21,,Over (2.5),1.43,4,1,14:19:28
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Gambit) - Atletico M (Jekos),,Over (6.5),3.80,1,1,14:19:54
Basketball, Iran. Division 1,Khaneh Kashan - Peykan Tehran,2nd quarter,Even total -no,1.90,3,1,14:20:16
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,Chochuwong P - Christophersen L,1st set,Win 1,1.83,1,1,14:20:28
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,One Tap Gaming - PACT,,Win 1,1.83,7,1,14:20:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Valencia (KOSCHEY) - Sevilla (RUSDUBRAVA),1st half,Under (2.5),1.75,1,1,14:20:43
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Gambit) - Atletico M (Jekos),,Under (6.5),1.65,1,0,14:20:43
Football, Uruguay. Reserve League. Premier division,Plaza Colonia (r) - Rentistas (r),,Win 1,9.00,9,1,14:21:03
Football, Georgia. Division 2,Shevardeni 1906 - Spaeri,,Over (5.5),5.90,34,1,14:21:08
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,One Tap Gaming - PACT,,Under (24.5),1.63,16,1,14:21:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (MRBREAD98) - Russia (ICE MAN22),,1Х,2.33,1,1,14:21:57
Football, Russia. Cup. Semi-finals,Dynamo Moscow - Alania,throw-ins,Hand2 (+6.5),1.86,3,1,14:22:15
Football, Georgia. Division 3,Dinamo 2 Tbilisi - Kolkheti Khobi,,Over (3.5),3.15,2,1,14:22:25
Football, Georgia. Division 3,Dinamo 2 Tbilisi - Kolkheti Khobi,,Over (3.5),3.15,2,1,14:22:25
Football, Uzbekistan. Superleague,Neftchi Fargona - Olimpik Tashkent,,Under (2.5),1.35,5,1,14:22:39
Football, Georgia. Division 3,Dinamo 2 Tbilisi - Kolkheti Khobi,1st half,Over (1.5),2.20,6,1,14:22:58
Futsal, Syria. Championship,Al-Jaolan - Hinah,,Under (11.5),1.29,8,1,14:22:59
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,One Tap Gaming - PACT,,team2 win and total under (23.5),1.87,7,1,14:24:04
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,One Tap Gaming - PACT,,Under (23.5),1.62,7,1,14:24:05
Basketball, Iran. Division 1,Khaneh Kashan - Peykan Tehran,2nd quarter,Over (33.5),1.90,12,2,14:24:07
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,Chochuwong P - Christophersen L,1st set,Hand1 (-2.5),1.80,2,1,14:24:10
Basketball, Iran. Division 1,Khaneh Kashan - Peykan Tehran,2nd quarter,Over (32.5),1.80,4,2,14:24:27
Football, Russia. Cup. Semi-finals,Dynamo Moscow - Alania,throw-ins,Individual Total Under team1  (25.5),1.72,12,1,14:24:50
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United - Titei (MDA) RB Leipzig,,Under (6.5),1.58,1,1,14:25:05
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlasov (L1R) RB Salzburg - Privalov (BLD) Seville,,Over (5.5),1.49,3,1,14:25:06
Basketball, Iran. Division 1,Khaneh Kashan - Peykan Tehran,2nd quarter,Win 1,2.60,4,2,14:25:07
Football, U21. Sweden. Championship,Sundsvall U21 - Degerfors U21,,Individual Total Over team2 (1.5),3.30,3,1,14:25:23
Football, Wom. U20. Brazil. Championship,Santos Sao Paulo U20 (w) - Ceara Fortaleza U20 (w),,Under (2.5),1.50,7,1,14:25:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (MRBREAD98) - Russia (ICE MAN22),2nd period,Under (1.5),2.20,1,1,14:25:25
Futsal, Syria. Championship,Al-Jaolan - Hinah,,Over (10.5),1.30,8,2,14:25:39
Football, Norway. Division 3. Group 3,Haugesund 2 - Sandnes Ulf 2,,Hand1 (+3.5),1.55,2,1,14:25:39
Football, Russia. Cup. Semi-finals,Dynamo Moscow - Alania,offsides,Over (9.5),1.40,7,1,14:25:56
Basketball, Iran. Division 1,Khaneh Kashan - Peykan Tehran,,Over (133.5),1.90,2,1,14:26:11
Basketball, Iran. Division 1,Khaneh Kashan - Peykan Tehran,2nd quarter,Over (31.5),1.95,4,2,14:26:19
Football, Egypt. Division 2,Qena SC - Fayoum,,Over (3.5),1.68,5,2,14:26:30
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Luntik) - Atletico M (Jekos),1st half,Under (2.5),1.41,2,1,14:27:22
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (MakcwellLm) - Man. City (Gambit),1st half,Under (0.5),1.54,2,1,14:27:22
Futsal, Syria. Championship,Al-Jaolan - Hinah,,Over (11.5),1.44,2,1,14:27:25
Basketball, Iran. Division 1,Khaneh Kashan - Peykan Tehran,2nd quarter,Hand1 (+1.5),1.75,2,1,14:27:30
Football, Colombia. Regional League,Real Santuario - FC Envigado 2,,Hand1 (+1.5),3.95,3,1,14:28:22
Football, U21. Sweden. Championship,Kalmar FF U21 - Helsingborgs U21,1st half,Over (0.5),1.60,7,1,14:29:01
Dota 2, Champions League. Best of 3,KA4KANARSKIE CYXARIKI - Ooredoo Thunders,2nd map,Win 2,1.72,7,2,14:29:02
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,He Bing Jiao - Sung Shuo Yun,3rd set,Hand1 (-3.5),1.68,7,1,14:29:03
Football, Russia. Cup. Semi-finals,Dynamo Moscow - Alania,fouls,Win 1,3.10,2,1,14:29:06
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,Chochuwong P - Christophersen L,1st set,Under (38.5),2.05,7,1,14:29:10
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United - Titei (MDA) RB Leipzig,,Over (6.5),1.32,2,1,14:29:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (MRBREAD98) - Russia (ICE MAN22),,Over (3.5),1.82,2,0,14:30:42
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,One Tap Gaming - PACT,,team2 win and total under (22.5),1.65,21,1,14:30:44
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Over (5.5),1.53,3,1,14:30:47
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 3,Renegades - IHC ESPORTS,2nd map,Under (27.5),2.02,48,2,14:31:10
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,He Bing Jiao - Sung Shuo Yun,3rd set,Hand1 (-6.5),1.85,9,1,14:31:14
Football, Georgia. Division 3,Dinamo 2 Tbilisi - Kolkheti Khobi,,Over (2.5),1.16,7,2,14:31:25
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 3,Team Vitality - ForZe,2nd map,Under (24.5),1.98,9,1,14:31:41
Football, Georgia. Division 3,Dinamo 2 Tbilisi - Kolkheti Khobi,1st half,Over (2.5),2.85,14,2,14:32:00
Tennis, ATP. Rome. Clay,,,Win 2,1.45,51,1,14:32:01
Football, Norway. Division 3. Group 3,Haugesund 2 - Sandnes Ulf 2,,Over (9.5),2.85,9,1,14:32:13
Football, Egypt. Division 2,Qena SC - Fayoum,1st half,Over (2.5),1.67,6,1,14:32:21
Football, Russia. Cup. Semi-finals,Dynamo Moscow - Alania,offsides,Over (11.5),2.95,5,1,14:32:30
Football, Egypt. Division 2,Tamiya Youth Center - Mallawi,,Over (2.5),3.20,3,1,14:32:35
Football, Uzbekistan. Superleague,Neftchi Fargona - Olimpik Tashkent,1st half,Hand1 (0),1.68,3,1,14:32:39
Football, U21. Sweden. Championship,Sundsvall U21 - Degerfors U21,,Over (7.5),1.50,26,3,14:32:58
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,One Tap Gaming - PACT,,team2 win and total under (20.5),1.85,1,1,14:33:03
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,One Tap Gaming - PACT,,Under (21.5),1.47,12,1,14:33:13
Basketball, France. Espoirs U21,Paris U21 - Limoges U21,2nd quarter,Win 1,1.10,3,1,14:33:24
Dota 2, Champions League. Best of 3,KA4KANARSKIE CYXARIKI - Ooredoo Thunders,2nd map,Win 1,2.80,21,6,14:33:26
Football, Russia. Cup. Semi-finals,Dynamo Moscow - Alania,throw-ins,Individual Total Over team1  (25.5),1.87,1,1,14:33:44
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,One Tap Gaming - PACT,,Under (20.5),2.30,27,1,14:33:48
Football, U21. Sweden. Championship,Sundsvall U21 - Degerfors U21,,Under (7.5),2.20,4,1,14:33:57
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (RUSDUBRAVA) - Villarreal (SAMURAI),1st half,Under (1.5),1.75,3,1,14:33:58
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (RUSDUBRAVA) - Villarreal (SAMURAI),,Draw,3.80,1,1,14:34:24
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,One Tap Gaming - PACT,,team2 win and total under (21.5),1.85,19,1,14:34:36
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,One Tap Gaming - PACT,,Under (22.5),1.33,35,1,14:34:51
Basketball, France. Espoirs U21,Paris U21 - Limoges U21,2nd quarter,Under (38.5),1.80,2,1,14:34:58
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid - Shimardanov (CHS) Arsenal,,1Х,1.45,26,1,14:35:01
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,Chochuwong P - Christophersen L,1st set,Win 2,2.00,15,2,14:35:12
Tennis, WTA. Rome. Clay,,,Under (2.5),1.72,46,1,14:35:15
Football, Russia. Bashkortostan Super Cup,Spartak 2 Tuimazy - Start Zhukovo,,Under (0.5),1.80,23,1,14:35:33
Football, Russia. Bashkortostan Super Cup,Spartak 2 Tuimazy - Start Zhukovo,,Draw,1.65,34,2,14:35:42
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,One Tap Gaming - PACT,,Hand1 (-3.5),1.75,2,1,14:36:06
Basketball, France. Espoirs U21,Paris U21 - Limoges U21,2nd quarter,Hand1 (-3.5),1.75,3,1,14:36:12
Football, Egypt. Division 2,Qena SC - Fayoum,,Hand2 (0),1.55,18,1,14:36:18
Basketball, France. Espoirs U21,Paris U21 - Limoges U21,2nd quarter,Over (37.5),1.80,9,1,14:36:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (SUKROMKA5) - Sweden (GREAT77),,Under (2.5),2.77,2,1,14:36:42
Football, Russia. Cup. Semi-finals,Dynamo Moscow - Alania,throw-ins,Individual Total Under team1  (26.5),1.72,3,1,14:37:19
Football, Russia. Cup. Semi-finals,Dynamo Moscow - Alania,goal kicks,Hand2 (-3.5),1.84,4,1,14:37:37
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,One Tap Gaming - PACT,,Under (149.5),1.85,1,1,14:37:52
Football, Russia. Cup. Semi-finals,Dynamo Moscow - Alania,to hit the woodwork,Over (2.5),2.80,2,1,14:38:03
Football, U19. Estonia. Championship,Ida-Virumaa Alliance U19 - Voru Helios U19,1st half,Over (2.5),2.65,9,2,14:38:23
Tennis, WTA. Rome. Clay,,,Under (0.5),2.05,18,1,14:38:34
Football, Egypt. Division 2,Tamiya Youth Center - Mallawi,,Individual Total Over team2 (0.5),2.00,10,1,14:39:00
Football, U21. Sweden. Championship,Kalmar FF U21 - Helsingborgs U21,,Draw,5.90,4,1,14:39:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (SUKROMKA5) - Sweden (GREAT77),,Win 2,3.65,2,1,14:39:18
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,Chochuwong P - Christophersen L,2nd set,Win 2,3.55,14,1,14:39:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (SUKROMKA5) - Sweden (GREAT77),1st period,Over (0.5),5.10,6,1,14:39:46
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 3,Renegades - IHC ESPORTS,2nd map,Under (28.5),1.95,113,3,14:40:38
Football, U21. Sweden. Championship,Sundsvall U21 - Degerfors U21,,Over (8.5),2.65,23,1,14:41:25
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 3,Team Vitality - ForZe,2nd map,Under (21.5),1.87,24,1,14:41:26
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,He Bing Jiao - Sung Shuo Yun,3rd set,Win 1,1.72,10,2,14:41:28
Football, U19. Estonia. Championship,Nomme United U19 - Laanemaa Hiiumaa U19,1st half,Over (3.5),3.15,7,1,14:41:34
Football, U19. Estonia. Championship,Nomme United U19 - Laanemaa Hiiumaa U19,,Over (5.5),1.90,3,1,14:41:37
Football, U19. Estonia. Championship,Ida-Virumaa Alliance U19 - Voru Helios U19,1st half,Over (3.5),4.30,2,1,14:41:49
Football, Egypt. Division 2,Al Madina Al Monawara - Sohag,1st half,Hand1 (0),1.50,2,1,14:42:09
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Over (7.5),2.05,5,2,14:42:11
Football, Egypt. Division 2,Qena SC - Fayoum,1st half,Under (2.5),1.65,2,1,14:42:17
Football, Russia. Cup. Semi-finals,Dynamo Moscow - Alania,fouls,Individual Total Over team2 (11.5),2.10,3,1,14:43:03
Football, Egypt. Division 2,Qena SC - Fayoum,,Win 2,1.53,28,1,14:43:17
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,Chochuwong P - Christophersen L,2nd set,Under (31.5),1.95,3,1,14:43:22
Football, U21. Sweden. Championship,Sundsvall U21 - Degerfors U21,,Under (8.5),1.22,30,1,14:43:27
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Gambit) - Barcelona (Luntik),,Under (5.5),1.67,3,1,14:43:30
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico M (Jekos) - Inter Milan (MakcwellLm),,Under (2.5),2.12,6,1,14:43:30
Football, Russia. Cup. Semi-finals,Dynamo Moscow - Alania,yellow cards,Under (4.5),1.85,4,2,14:44:03
Football, Uzbekistan. Superleague,Neftchi Fargona - Olimpik Tashkent,1st half,Over (0.5),7.20,10,1,14:44:08
Football, Uzbekistan. Superleague,Neftchi Fargona - Olimpik Tashkent,,Over (0.5),1.25,8,1,14:44:10
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,Rodriguez L/Setien A - Ea Kaitlyn/Yu Angela,2nd set,Win 2,3.20,2,1,14:44:14
Football, Russia. Bashkortostan Super Cup,Spartak 2 Tuimazy - Start Zhukovo,,Over (1.5),3.05,3,0,14:44:44
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,He Bing Jiao - Sung Shuo Yun,3rd set,Win 2,1.87,34,2,14:44:46
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 3,Team Vitality - ForZe,2nd map,Under (20.5),1.87,3,1,14:45:01
Football, Russia. Cup. Semi-finals,Dynamo Moscow - Alania,yellow cards,Win 1,5.50,4,2,14:45:51
Football, Norway. Division 3. Group 3,Haugesund 2 - Sandnes Ulf 2,,Over (8.5),3.35,50,3,14:46:37
Football, Norway. Division 3. Group 3,Haugesund 2 - Sandnes Ulf 2,,Under (8.5),1.23,15,2,14:47:08
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,Chochuwong P - Christophersen L,2nd set,Hand1 (-11.5),1.83,2,1,14:47:09
Football, Russia. Cup. Semi-finals,Dynamo Moscow - Alania,yellow cards,Over (4.5),2.25,7,2,14:47:37
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (RUSDUBRAVA) - Villarreal (SAMURAI),,Win 1,3.90,1,1,14:47:56
Football, Russia. Bashkortostan Super Cup,Spartak 2 Tuimazy - Start Zhukovo,,Under (1.5),1.20,98,2,14:48:25
Football, Wom. Southeast Asian Games. Vietnam,Myanmar (w) - Laos (w),,Win 1,1.04,5,1,14:48:35
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 3,Team Vitality - ForZe,2nd map,Under (22.5),2.15,12,1,14:48:38
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 3,Team Vitality - ForZe,2nd map,Under (23.5),2.05,7,1,14:48:45
Tennis, ATP. Rome. Clay,,,Х2,2.07,46,1,14:49:07
Football, Colombia. Regional League,Real Santuario - FC Envigado 2,,Over (3.5),1.95,4,1,14:49:23
Football, Wom. Southeast Asian Games. Vietnam,Myanmar (w) - Laos (w),,Under (4.5),1.58,8,1,14:49:34
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Alimpiev (Tim) Chelsea - Osol (VAN) Bavaria,,Win 1,3.50,1,1,14:49:52
Basketball, France. Espoirs U21,Paris U21 - Limoges U21,3rd quarter,Over (35.5),1.90,17,1,14:50:31
Football, Russia. Cup. Semi-finals,Dynamo Moscow - Alania,offsides,Under (12.5),2.65,3,1,14:51:03
Football, Egypt. Division 2,Tamiya Youth Center - Mallawi,,Win 2,4.80,3,1,14:51:31
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 3,Renegades - IHC ESPORTS,2nd map,Win 1,6.50,44,3,14:52:10
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 3,Renegades - IHC ESPORTS,,Win 1,8.50,36,3,14:52:11
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Alimpiev (Tim) Chelsea - Osol (VAN) Bavaria,,Under (3.5),1.77,2,1,14:52:11
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Alimpiev (Tim) Chelsea - Osol (VAN) Bavaria,,Individual Total Over team2 (0.5),1.27,5,1,14:53:08
Football, Russia. Cup. Semi-finals,Dynamo Moscow - Alania,goal kicks,Win 1,4.50,1,1,14:53:22
Football, Russia. Cup. Semi-finals,Dynamo Moscow - Alania,video reviews,Over (0.5),2.50,9,2,14:53:22
Football, Colombia. Regional League,Real Santuario - FC Envigado 2,,Over (4.5),2.35,1,0,14:53:23
Football, Wom. Southeast Asian Games. Vietnam,Myanmar (w) - Laos (w),,Individual Total Under team2 (0.5),1.35,5,1,14:53:32
Football, Egypt. Division 2,Al Madina Al Monawara - Sohag,,Win 1,9.00,1,1,14:54:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (GREAT77) - USA (MRBREAD98),,Х2,2.30,2,1,14:54:31
Football, Wom. Southeast Asian Games. Vietnam,Myanmar (w) - Laos (w),,Draw,11.50,7,1,14:54:34
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,Chochuwong P - Christophersen L,3rd set,Hand1 (-7.5),1.90,6,1,14:54:35
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real Betis (DORONYA14) - Valencia (KOSCHEY),,Х2,1.82,4,1,14:54:37
Table tennis, TT-Cup,Nechiporuk V - Yunchik V,5th set,Win 2,1.70,3,1,14:54:38
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Alimpiev (Tim) Chelsea - Osol (VAN) Bavaria,,Under (2.5),2.00,4,1,14:54:48
Football, Argentina. Primera B Metropolitana. Reserve League,Defensores Unidos (r) - Comunicaciones Buenos Aires (r),,Under (1.5),1.75,8,0,14:54:59
Table tennis, TT-Cup,Nechiporuk V - Yunchik V,5th set,Win 1,1.50,5,1,14:55:03
Basketball, France. Espoirs U21,Paris U21 - Limoges U21,,Under (144.5),1.83,3,1,14:55:14
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real Betis (DORONYA14) - Valencia (KOSCHEY),,Under (2.5),2.30,1,1,14:55:25
Basketball, Iran. Division 1,Khaneh Kashan - Peykan Tehran,3rd quarter,Under (34.5),1.87,1,1,14:55:27
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,Chochuwong P - Christophersen L,3rd set,Hand2 (+7.5),1.80,4,1,14:55:31
Football, Wom. Southeast Asian Games. Vietnam,Myanmar (w) - Laos (w),1st half,Hand1 (-1.5),3.05,9,1,14:56:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (GREAT77) - USA (MRBREAD98),,Draw,3.90,2,1,14:56:06
Football, Russia. Cup. Semi-finals,Dynamo Moscow - Alania,yellow cards,Under (3.5),1.73,9,1,14:56:36
Basketball, France. Espoirs U21,Paris U21 - Limoges U21,3rd quarter,Under (36.5),1.83,2,1,14:56:36
Basketball, France. Espoirs U21,Paris U21 - Limoges U21,,Over (144.5),1.87,1,1,14:56:37
Basketball, France. Espoirs U21,Paris U21 - Limoges U21,,Over (143.5),1.83,4,1,14:56:37
Football, Russia. Cup. Semi-finals,Dynamo Moscow - Alania,goal kicks,Hand1 (+1.5),2.32,1,1,14:56:38
Football, Wom. U20. Brazil. Championship,Santos Sao Paulo U20 (w) - Ceara Fortaleza U20 (w),,Over (1.5),3.20,5,3,14:56:56
Basketball, France. Espoirs U21,Paris U21 - Limoges U21,3rd quarter,Hand1 (+1.5),2.00,5,1,14:56:58
Football, Wom. Southeast Asian Games. Vietnam,Myanmar (w) - Laos (w),1st half,Under (0.5),2.75,1,1,14:57:02
Basketball, France. Espoirs U21,Paris U21 - Limoges U21,3rd quarter,Hand2 (0),1.90,14,2,14:57:18
Football, Wom. Southeast Asian Games. Vietnam,Myanmar (w) - Laos (w),1st half,Win 1,1.55,4,1,14:57:32
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,Chochuwong P - Christophersen L,3rd set,Under (31.5),1.83,3,1,14:57:50
Basketball, France. Espoirs U21,Paris U21 - Limoges U21,3rd quarter,Win 2,1.95,19,2,14:57:52
Football, Wom. U20. Brazil. Championship,Santos Sao Paulo U20 (w) - Ceara Fortaleza U20 (w),,Under (1.5),1.25,1,1,14:58:13
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,Chochuwong P - Christophersen L,3rd set,Hand1 (-10.5),1.65,3,1,14:58:24
Basketball, France. Espoirs U21,Paris U21 - Limoges U21,3rd quarter,Х2,1.67,2,1,14:58:24
Football, Egypt. Division 2,Qena SC - Fayoum,,Hand2 (-2.5),2.40,4,1,14:58:29
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,Chochuwong P - Christophersen L,3rd set,Hand2 (+9.5),2.00,1,1,14:58:48
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,Chochuwong P - Christophersen L,3rd set,Hand2 (+10.5),1.95,1,1,14:58:49
Football, Wom. Southeast Asian Games. Vietnam,Myanmar (w) - Laos (w),,Under (2.5),2.75,6,1,14:59:34
Football, Russia. Cup. Semi-finals,Dynamo Moscow - Alania,throw-ins,Over (49.5),2.27,3,1,14:59:50
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (SNG_DAMIREX) - Stuttgart (SPASGREY),,Under (2.5),1.83,1,1,14:59:51
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real Betis (DORONYA14) - Valencia (KOSCHEY),,Under (4.5),1.64,3,2,14:59:52
Football, Russia. Cup. Semi-finals,Dynamo Moscow - Alania,offsides,Under (14.5),1.57,17,1,14:59:58
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Gambit) - Atletico M (Jekos),,Under (3.5),1.85,50,1,15:00:08
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Gambit) - Atletico M (Jekos),1st half,Under (1.5),2.03,9,2,15:00:08
Basketball, Iran. Division 1,Khaneh Kashan - Peykan Tehran,,Under (133.5),1.83,1,1,15:00:15
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,Chochuwong P - Christophersen L,3rd set,Over (29.5),1.85,2,1,15:00:23
Football, Colombia. Regional League,Real Santuario - FC Envigado 2,,Individual Total Over team1  (1.5),7.40,4,0,15:00:24
