Basketball, Turkey. League 1,Ormanspor - Gemlik,,Over (146.5),1.85,2,1,13:01:39
Football, Slovenia. Division 3,Sava Kranj - Sobec Lesce,,1Х,1.67,2,1,13:01:44
Basketball, Bulgaria. BBL. Division B,Olympia Yambol - Plovdiv,,Under (129.5),1.80,2,1,13:01:56
Football, FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Portugal (SenSei) - Germany (PumBa),,Under (1.5),2.03,11,1,13:02:06
Hockey, Kazakhstan. Superleague,HK Aktobe - Arlan,,Over (2.5),2.35,4,1,13:02:08
Counter-Strike, European Development Championship. Group Stage. Bo1,B8 - Nemiga Gaming,,Win 2,1.11,7,0,13:02:14
Football, Germany. Regional League South-West,Mainz 05 B - Astoria Walldorf,,Under (3.5),1.72,2,1,13:02:19
Basketball, U19. Romania. Championship,CN Aurel Vlaicu Bucuresti U19 - Leii Bucuresti U19,,Under (149.5),1.80,2,1,13:02:43
Basketball, U19. Italy. Cup,Dinamo Sassari U19 - Victoria Libertas Pesaro U19,2nd quarter,Under (30.5),1.87,2,1,13:03:11
Basketball, U19. Italy. Cup,Dinamo Sassari U19 - Victoria Libertas Pesaro U19,2nd quarter,Under (29.5),1.94,3,1,13:03:15
Basketball, Wom. Czech Republic. 1 League,SK UP Olomouc (w) - BK Zabiny Brno 2 (w),,Win 1,1.77,3,1,13:03:21
Hockey, U20. International Tournament,Sweden U20 - Finland U20,,Draw,4.50,2,1,13:03:26
Football, Germany. Regional League Bavaria,Wurzburger Kickers - Nurnberg 2,,Totals : O,7.00,3,1,13:03:43
Basketball, U19. Romania. Championship,CN Aurel Vlaicu Bucuresti U19 - Leii Bucuresti U19,,Over (149.5),1.90,6,1,13:03:44
Basketball, U19. Romania. Championship,CN Aurel Vlaicu Bucuresti U19 - Leii Bucuresti U19,3rd quarter,Under (37.5),1.85,33,0,13:03:45
Basketball, U19. Italy. Cup,Derthona U19 - Brindisi U19,1st quarter,Under (32.5),1.85,1,0,13:03:46
Hockey, Russia. VHL,Yuzhny Ural Orsk - HC Ryazan-VDV,2nd period,Over (1.5),2.45,1,1,13:03:49
Handball, SEHA League,Chekhovskiye Medvedi - HC Gomel,,Hand2 (+10.5),1.90,1,1,13:03:53
Hockey, Russia. VHL,Yuzhny Ural Orsk - HC Ryazan-VDV,,Over (2.5),1.58,1,1,13:03:54
Hockey, Kazakhstan. Superleague,HK Aktobe - Arlan,,Over (1.5),1.50,1,1,13:03:54
Football, Malta. Premier League,Zebbug Rangers - Hamrun Spartans,1st half,Win 1,12.00,1,1,13:04:02
Football, Croatia. Premier League,Lokomotiva Zagreb - Istra 1961,corners,Win 2,3.45,4,0,13:04:02
Football, Georgia. Superleague,Dila Gori - Lokomotiv Tbilisi,1st half,Over (1.5),2.15,1,1,13:04:02
Hockey, Kazakhstan. Superleague,Beibarys - Kulager,2nd period,Win 1,2.00,2,1,13:04:18
Basketball, NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) - Orlando Magic (GoatedYulcha -_-),,Under (112.5),1.90,2,1,13:04:18
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (SPASGREY) - Man. United (CRUYFF007),,Under (1.5),2.70,1,1,13:04:58
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (GAN1N) - Liverpool (REQUIEM_FOR),,Draw,2.22,1,1,13:05:11
Hockey, Kazakhstan. Superleague,HK Aktobe - Arlan,2nd period,Over (0.5),1.80,2,0,13:05:11
Football, England. Premier League,,,Hand1 (-3.5),2.32,1,1,13:05:17
Football, Wom. Championship. Rwanda,Inyemera (w) - Kamonyi (w),,Hand1 (0),1.85,9,2,13:05:18
Football, Germany. Regional League West,Fortuna Dusseldorf 2 - Rot Weiss Ahlen,,Win 1,2.35,2,1,13:05:28
Beach soccer, International tournament. Saudi Arabia. For 3rd place,UAE - Oman,,Win 1,2.30,1,1,13:05:33
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (SPASGREY) - Man. United (CRUYFF007),,Draw,3.40,1,1,13:05:51
Football, England. Premier League,West Ham - Leicester,1st half,Over (1.5),2.70,2,1,13:05:58
Handball, Sweden. League 1,HK Torslanda Elit - AIK Handboll,,Under (56.5),1.77,1,1,13:06:04
Water polo, Wom. Hungary. Cup,FTC Telecom Budapest (w) - Dunaujvaros (w),,Hand1 (-3.5),1.85,1,1,13:06:18
Basketball, Turkey. League 1,Ormanspor - Gemlik,2nd quarter,Over (37.5),1.87,1,0,13:06:25
Football, England. Premier League,Liverpool - Southampton,,Win 1,1.25,1,1,13:06:35
Football, Germany. Kreisklasse,Alte Haide DSC 2 - Eintracht Munchen,,Under (2.5),2.02,1,1,13:06:35
Hockey, Eurotour.,,,Under (17.5),1.65,5,0,13:06:39
Handball, Wom. Russia. Superleague,Lada Togliatti (w) - CSKA Moscow (w),,Draw,10.00,2,1,13:06:40
Hockey, Russia. VHL,Yuzhny Ural Orsk - HC Ryazan-VDV,2nd period,Under (0.5),2.80,4,1,13:06:48
Hockey, Russia. VHL,Yuzhny Ural Orsk - HC Ryazan-VDV,2nd period,Win 2,4.30,10,2,13:06:58
Basketball, U19. Italy. Cup,Derthona U19 - Brindisi U19,1st quarter,Hand1 (-2.5),1.93,2,0,13:06:58
Football, Germany. Bundesliga-2,Hamburger - Sandhausen,throw-ins,Under (39.5),2.20,1,1,13:07:07
Volleyball, Turkey. Superleague,,,Under (4.5),1.30,1,1,13:07:13
Football, Turkey. Superleague,Sivasspor - Umraniyespor,yellow cards,Over (2.5),2.75,5,1,13:07:19
Hockey, NHL,Nashville Predators - New York Rangers,shots on goal,1Х,2.20,1,1,13:07:20
Basketball, U19. Romania. Championship,CN Aurel Vlaicu Bucuresti U19 - Leii Bucuresti U19,3rd quarter,Hand2 (-8.5),1.80,2,0,13:07:20
Basketball, U19. Italy. Cup,Derthona U19 - Brindisi U19,1st quarter,Under (39.5),1.80,1,0,13:07:23
eSport, Lol. Wild Rift. WRL 2022. Best of 5,JD Gaming - Nova,2nd map,Win 1,2.20,6,1,13:07:24
Handball, Wom. Russia. Superleague,Dynamo-Sinara (w) - Astrahanochka (w),,Under (43.5),3.55,2,1,13:07:33
Handball, SEHA League,Chekhovskiye Medvedi - HC Gomel,,Under (60.5),1.87,2,1,13:07:34
Football, Uzbekistan. Superleague,Lokomotiv Tashkent - Metallurg Bekabad,,Win 1,1.87,2,1,13:07:49
Football, Romania. League 3,Viitorul Cluj - Ocna Mures,,Under (1.5),1.92,1,1,13:08:00
Basketball, Turkey. League 1,Ormanspor - Gemlik,2nd quarter,Under (37.5),1.93,6,0,13:08:01
Basketball, U19. Romania. Championship,CN Aurel Vlaicu Bucuresti U19 - Leii Bucuresti U19,3rd quarter,Hand1 (+7.5),1.80,1,0,13:08:11
Basketball 3x3, United Continental League. Russia. Kaluga,Inanomo - Baikal,,Over (35.5),1.85,1,1,13:08:11
Basketball, U19. Italy. Cup,Derthona U19 - Brindisi U19,,Over (144.5),1.85,1,0,13:08:21
Football, Turkey. Superleague,Istanbul Basaksehir - Galatasaray,1st half,Over (1.5),2.75,2,1,13:08:25
Football, Germany. Regional League Bavaria,Buchbach - Schweinfurt 05,,Under (3.5),1.55,2,1,13:08:26
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (SPASGREY) - Man. United (CRUYFF007),,Win 1,13.00,1,1,13:08:27
Football, FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Portugal (SenSei) - Germany (PumBa),,Win 2,7.50,7,1,13:08:29
Basketball, U19. Italy. Cup,Derthona U19 - Brindisi U19,,Over (143.5),1.80,1,0,13:08:31
Football, Wom. Brazil. Championship,Real Brasilia (w) - Minas (w),,Under (3.5),2.07,3,1,13:08:35
Table tennis, Russia. Liga Pro. A5. Moscow,Kononenko A - Sorokin M,,Win 2,1.52,1,0,13:08:38
Table tennis, Russia. Liga Pro. A6. Moscow,Zhelubenkov A - Korolev S,,Win 1,1.43,1,0,13:08:38
Basketball, Fiba Asia Cup 2025. Pre-Qualifiers,Hong Kong - Singapore,,Over (146.5),1.85,1,1,13:08:38
Basketball, U19. Italy. Cup,Derthona U19 - Brindisi U19,1st quarter,Over (38.5),1.94,3,0,13:09:14
Basketball, U19. Italy. Cup,Derthona U19 - Brindisi U19,,Over (145.5),1.87,2,0,13:09:15
Basketball, U19. Italy. Cup,Derthona U19 - Brindisi U19,1st quarter,Under (38.5),1.77,2,0,13:09:34
Football, Bosnia & Herzeg. League 1,Rudar Prijedor - Kozara Gradiska,,Over (2.5),1.63,9,4,13:09:48
Football, Croatia. Division 2,Hrvatski Dragovoljac - Dugopolje,,Hand1 (0),1.90,5,1,13:09:49
Hockey, Russia. VHL,Yuzhny Ural Orsk - HC Ryazan-VDV,2nd period,Over (2.5),3.25,1,1,13:10:09
Basketball, Bulgaria. BBL. Division B,Olympia Yambol - Plovdiv,,Hand1 (-22.5),1.93,1,1,13:10:10
Basketball, NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) - Orlando Magic (GoatedYulcha -_-),,Over (122.5),1.75,1,1,13:10:15
Basketball, NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) - Orlando Magic (GoatedYulcha -_-),,Over (124.5),1.76,1,1,13:10:30
Basketball, U19. Italy. Cup,Derthona U19 - Brindisi U19,1st quarter,Over (37.5),1.87,2,0,13:10:47
Basketball, U19. Italy. Cup,Derthona U19 - Brindisi U19,1st quarter,Under (37.5),1.83,1,0,13:10:56
Basketball, NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) - Orlando Magic (GoatedYulcha -_-),,Over (125.5),1.75,1,1,13:10:56
Mix fights, MMA. Takedowns,Frankie Edgar - Chris Gutierrez,,Hand1 (-2.5),2.35,3,0,13:11:12
Handball, Hungary. Superleague,Komlo SKFT - Dabas KC VSE,,Win 2,4.30,2,0,13:11:26
Football, Slovenia. Division 3,Slovan Ljubljana - NK Adria Miren,1st half,Over (5.5),3.20,2,1,13:11:33
Football, Rwanda. Championship,Gasogi United - Gorilla,,Х2,2.00,3,1,13:11:33
Football, England. Premier League,,,Under (5.5),2.62,4,3,13:11:44
Football, Rwanda. Championship,Gasogi United - Gorilla,,Hand2 (0),3.60,1,1,13:11:46
Basketball, Turkey. League 2,Beylikduzu - Frutti Extra Bursa,3rd quarter,Under (28.5),1.87,2,0,13:12:02
Basketball, Turkey. League 2,Karsiyaka Belediyespor - Konya Buyuksehir Belediyespor,1st quarter,Under (35.5),1.80,3,1,13:12:14
Basketball, Bulgaria. BBL. Division B,Olympia Yambol - Plovdiv,,Over (125.5),1.87,1,1,13:12:15
Football, Russia. Premier League,Torpedo Moscow - Zenit Saint Petersburg,to hit the woodwork,Hand2 (0),1.12,1,1,13:12:20
Basketball, U19. Italy. Cup,Derthona U19 - Brindisi U19,1st quarter,Hand1 (-3.5),1.83,1,0,13:12:24
Basketball 3x3, United Continental League. Russia. Kaluga,Inanomo - Baikal,,Hand2 (+6.5),1.83,1,1,13:12:24
Football, Romania. League 3,Jiul Petrosani - ACSO Filiasi,,Over (5.5),3.50,3,2,13:12:30
Basketball, Wom. Czech Republic. 1 League,SK UP Olomouc (w) - BK Zabiny Brno 2 (w),3rd quarter,Over (30.5),1.83,1,1,13:12:31
Basketball 3x3, United Continental League. Russia. Kaluga,Inanomo - Baikal,,Hand2 (+5.5),2.05,2,1,13:12:37
Football, Turkey. Superleague,Sivasspor - Umraniyespor,corners,Win 1,3.80,5,1,13:12:47
Basketball, Wom. Czech Republic. 1 League,SK UP Olomouc (w) - BK Zabiny Brno 2 (w),3rd quarter,Under (30.5),1.87,3,1,13:12:48
Hockey, Eurotour.,Finland - Czech Republic,shots on goal,Under (53.5),1.54,7,0,13:12:55
Hockey, Russia. VHL,,,Under (0.5),1.26,9,1,13:12:55
Basketball, Turkey. League 1,Ormanspor - Gemlik,,Under (145.5),1.85,2,1,13:12:55
Handball, Wom. Russia. Superleague,Lada Togliatti (w) - CSKA Moscow (w),1st half,Over (28.5),2.00,1,1,13:12:57
Hockey, Czech. University league,UK Praha - Cavaliers Brno,overtime,Win 2,4.40,1,0,13:13:05
Football, Rwanda. Championship,Gasogi United - Gorilla,,Win 2,5.50,3,1,13:13:16
Basketball, U19. Italy. Cup,Derthona U19 - Brindisi U19,1st quarter,Hand2 (+4.5),1.85,1,0,13:13:24
Football, Bulgaria. Division 2,Maritsa Plovdiv - Strumska Slava Radomir,,Over (0.5),1.23,2,1,13:13:28
Tennis, ATP. Challenger. Bratislava,,,Under (9.5),2.03,7,0,13:13:33
Football, Germany. Regional League West,Kaan Marienborn - Bocholt,,Under (2.5),1.83,1,1,13:13:58
Hockey, Russia. VHL,,,Draw,1.22,1,0,13:13:59
Basketball, U19. Italy. Cup,Derthona U19 - Brindisi U19,1st quarter,Under (34.5),1.76,2,0,13:14:00
Handball, SEHA League,Chekhovskiye Medvedi - HC Gomel,1st half,Hand1 (-9.5),1.73,2,1,13:14:03
Football, FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Netherlands (Jumanji) - Croatia (bekplay),1st half,Win 2,2.77,17,1,13:14:21
Football, Croatia. Division 2,Orijent Rijeka - Jarun Zagreb,,Over (2.5),1.57,9,1,13:14:24
Football, Croatia. Division 2,Orijent Rijeka - Jarun Zagreb,,Win 1,1.62,2,1,13:14:33
Basketball, Bulgaria. BBL. Division B,Olympia Yambol - Plovdiv,,Under (126.5),1.90,1,1,13:14:51
Basketball, Turkey. League 1,Ormanspor - Gemlik,2nd quarter,Under (35.5),1.90,2,0,13:14:51
Handball, Wom. Russia. Superleague,Dynamo-Sinara (w) - Astrahanochka (w),,Under (48.5),1.96,1,1,13:14:53
Basketball, U19. Italy. Cup,Derthona U19 - Brindisi U19,1st quarter,Hand2 (+7.5),1.95,1,0,13:14:54
Football, Germany. Bundesliga-2,Hamburger - Sandhausen,fouls,Over (26.5),1.85,2,1,13:14:57
Football, Poland. Superleague,Korona Kielce - Widzew Lodz,corners,Under (10.5),2.10,1,0,13:14:58
Basketball, U19. Romania. Championship,CN Aurel Vlaicu Bucuresti U19 - Leii Bucuresti U19,3rd quarter,Over (38.5),1.83,2,0,13:14:59
Football, Uzbekistan. Superleague,Neftchi Fargona - Surkhon,,Hand1 (-2.5),2.25,4,1,13:15:03
Football, Wom. Brazil. Championship,Real Brasilia (w) - Minas (w),1st half,Х2,1.85,3,1,13:15:05
Basketball 3x3, United Continental League. Russia. Kaluga,Inanomo - Baikal,,Hand1 (-4.5),1.76,1,1,13:15:05
Hockey, Czech. University league,UK Praha - Cavaliers Brno,overtime,12,2.25,6,0,13:15:10
Football, England. Premier League,Manchester City - Brentford,corners,Hand1 (-10.5),3.50,2,1,13:15:15
Football, Germany. Oberliga. Hessen,Giessen - Erlensee 1906,,Totals : O,5.40,3,1,13:15:16
Football, Germany. Kreisklasse,Alte Haide DSC 2 - Eintracht Munchen,,Over (2.5),6.30,2,1,13:15:16
Football, Thailand. Division 2,Uthai Thani - Chiangmai United,,Over (2.5),3.65,2,1,13:15:17
Basketball, U19. Italy. Cup,Derthona U19 - Brindisi U19,,Under (143.5),1.87,2,0,13:15:18
Basketball, U19. Italy. Cup,Derthona U19 - Brindisi U19,1st quarter,Hand1 (-7.5),1.75,3,0,13:15:18
Football, Romania. League 3,Vointa Limpezis - Ramnicu Sarat,,Hand1 (+2.5),2.30,5,1,13:15:27
Hockey, U20. Sweden. Regional League,Dahlen U20 - Nassjo U20,3rd period,Win 2,5.00,1,0,13:15:27
Basketball, Wom. Czech Republic. 1 League,SK UP Olomouc (w) - BK Zabiny Brno 2 (w),,Over (116.5),1.76,3,1,13:15:48
Boxing, Russia. Rating fights. 8 rounds,Ismail Iliev - Alexandr Zhuravskiy,,Win 1,1.07,1,1,13:15:50
Hockey, Czech. University league,UK Praha - Cavaliers Brno,overtime,Win 1,4.50,3,0,13:15:56
Basketball, U19. Italy. Cup,Derthona U19 - Brindisi U19,1st quarter,Under (35.5),1.85,5,0,13:15:56
Football, U19. Czech. Championship,Banik Ostrava U19 - Sparta Prague U19,,Over (0.5),1.05,3,1,13:15:56
Basketball, U19. Italy. Cup,Derthona U19 - Brindisi U19,,Hand1 (-9.5),1.83,1,0,13:16:26
Basketball, U19. Italy. Cup,Derthona U19 - Brindisi U19,1st quarter,Over (35.5),1.85,2,0,13:16:27
Basketball, Bulgaria. BBL. Division B,Olympia Yambol - Plovdiv,,Under (130.5),1.80,1,1,13:16:35
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (GAN1N) - Real M (MIRACLE),1st half,Win 1,2.65,1,1,13:16:38
Basketball, U19. Italy. Cup,Dinamo Sassari U19 - Victoria Libertas Pesaro U19,,Over (141.5),2.05,2,1,13:16:39
Hockey, U20. Sweden. Regional League,Dahlen U20 - Nassjo U20,2nd period,Over (4.5),1.95,2,0,13:16:50
Basketball, U19. Italy. Cup,Dinamo Sassari U19 - Victoria Libertas Pesaro U19,3rd quarter,Over (36.5),2.00,1,1,13:16:50
Basketball, Turkey. League 1,Ormanspor - Gemlik,2nd quarter,Win 1,1.28,3,0,13:17:01
Football, Estonia. Superleague,Flora Tallinn - Levadia Tallinn,,Win 1,2.30,6,1,13:17:01
Basketball, U19. Romania. Championship,CN Aurel Vlaicu Bucuresti U19 - Leii Bucuresti U19,,Over (152.5),1.90,6,1,13:17:25
Hockey, Russia. VHL,,,Over (5.5),2.55,4,1,13:17:42
Hockey, Kazakhstan. Superleague,Beibarys - Kulager,,Under (4.5),1.50,1,1,13:17:53
Basketball, Turkey. League 1,Ormanspor - Gemlik,2nd quarter,Hand1 (-4.5),1.85,1,0,13:17:58
Hockey, Kazakhstan. Superleague,Beibarys - Kulager,2nd period,1Х,9.00,2,1,13:18:07
Football, Germany. Bundesliga-2,Hamburger - Sandhausen,fouls,Over (25.5),1.88,3,1,13:18:44
Basketball, Philippines. MPBL,Rizal Xentro Mall Golden Coolers - Batangas City,1st quarter,Over (35.5),1.93,2,1,13:18:45
Counter-Strike, European Development Championship. Group Stage. Bo1,Sinners - MASONIC,,Hcap : 2,2.65,6,1,13:18:48
Football, Zambia. Championship,Zanaco - ZESCO United,1st half,Over (2.5),6.60,3,1,13:18:54
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (GAN1N) - Real M (MIRACLE),,Win 2,9.00,2,1,13:19:04
Basketball, Turkey. League 1,Ormanspor - Gemlik,2nd quarter,Hand1 (-3.5),1.77,1,0,13:19:04
Basketball, Philippines. MPBL,Rizal Xentro Mall Golden Coolers - Batangas City,1st quarter,Over (33.5),1.83,2,1,13:19:04
Football, Czech. Regional League,Doksy - Cesky Lev - Union Beroun,,Win 1,2.65,3,1,13:19:13
Football, England. Premier League,,,Over (12.5),2.00,1,0,13:19:36
Basketball, U19. Romania. Championship,CN Aurel Vlaicu Bucuresti U19 - Leii Bucuresti U19,3rd quarter,Over (39.5),1.95,2,0,13:19:51
Hockey, Kazakhstan. Superleague,Saryarka - Irtysh Pavlodar,,Hand2 (+2.5),1.72,5,1,13:20:12
Basketball, U19. Italy. Cup,Derthona U19 - Brindisi U19,1st quarter,Under (36.5),1.76,5,0,13:20:12
Basketball, Philippines. MPBL,Rizal Xentro Mall Golden Coolers - Batangas City,1st quarter,Under (34.5),1.75,1,1,13:20:12
Hockey, Russia. VHL,Yuzhny Ural Orsk - HC Ryazan-VDV,power play goals,Under (0.5),1.55,4,1,13:20:15
Hockey, Russia. VHL,,,Over (4.5),1.70,3,1,13:20:22
Basketball, U19. Italy. Cup,Derthona U19 - Brindisi U19,,Hand1 (-11.5),1.87,2,0,13:20:24
Basketball, U19. Romania. Championship,CN Aurel Vlaicu Bucuresti U19 - Leii Bucuresti U19,3rd quarter,Over (40.5),1.80,5,0,13:20:24
Basketball, Philippines. MPBL,Rizal Xentro Mall Golden Coolers - Batangas City,1st quarter,Under (33.5),1.83,2,1,13:20:25
Football, Greece. Superliga 1,Olympiacos Piraeus - AEK Athens,,Win 1,2.30,2,0,13:20:32
Basketball, Turkey. League 1,Ormanspor - Gemlik,,Hand1 (-11.5),1.85,1,1,13:20:50
Football, Malta. Premier League,Zebbug Rangers - Hamrun Spartans,2nd half,Win 1,12.50,2,1,13:20:57
Football, Uzbekistan. Superleague,Neftchi Fargona - Surkhon,,Over (2.5),1.40,5,1,13:20:59
Football, Bulgaria. Division 3. South-West,Levski Rakovsky - Slivnishki Geroy,,Win 1,1.78,1,1,13:21:00
Basketball, U19. Romania. Championship,CN Aurel Vlaicu Bucuresti U19 - Leii Bucuresti U19,,Hand1 (+22.5),1.80,1,1,13:21:27
Football, FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Netherlands (Jumanji) - Croatia (bekplay),,Over (1.5),1.65,7,0,13:21:40
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (SPASGREY) - Tottenham (M1LWAY),,Draw,3.35,1,1,13:21:50
Football, Austria. Regional League East,Mauerwerk Wien - Donaufeld Wien,1st half,Over (0.5),1.60,3,0,13:21:54
Basketball, Wom. Czech Republic. 1 League,SK UP Olomouc (w) - BK Zabiny Brno 2 (w),,Hand1 (-5.5),1.83,7,1,13:21:55
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (SPASGREY) - Tottenham (M1LWAY),,Win 2,2.47,1,1,13:22:00
Football, Romania. League 3,Voluntari 2 - Recolta Gheorghe Doja,,Under (3.5),1.53,4,1,13:22:01
Football, Lithuania. League 1,Neptunas Klaipeda - Atmosfera,1st half,Over (2.5),1.50,1,1,13:22:23
Basketball, Lithuania. NKL,Mazeikai - Palangos Kuršiai,,Hand1 (+2.5),1.85,2,1,13:22:24
Football, Bulgaria. Division 2,Maritsa Plovdiv - Strumska Slava Radomir,,Win 1,4.40,107,5,13:22:32
Football, Romania. League 3,Jiul Petrosani - ACSO Filiasi,,Over (4.5),2.18,9,2,13:23:01
Handball, Finland. Championship,HIFK - GrIFK,,Hand1 (0),2.07,1,0,13:23:05
Football, Malaysia. Cup. Quarter-finals. Second leg,Terengganu - Kuala Lumpur United,1st half,Over (1.5),2.07,1,0,13:23:11
Football, Malaysia. Cup. Quarter-finals. Second leg,Negeri Sembilan - Selangor,1st half,Over (1.5),2.02,1,1,13:23:11
Basketball, Turkey. League 2,Karsiyaka Belediyespor - Konya Buyuksehir Belediyespor,,Under (127.5),1.90,1,1,13:23:22
Football, Croatia. Division 2,Hrvatski Dragovoljac - Dugopolje,,Under (1.5),2.07,2,1,13:23:31
Rugby, Rugby-7. Championship. Russia. 2x7 min.,Bogatyri - Lipetsk,,Win 1,3.15,1,1,13:23:42
Football, Germany. Regional League Bavaria,Heimstetten - DJK Vilzing,,Over (2.5),2.40,2,1,13:24:00
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (SPASGREY) - Tottenham (M1LWAY),1st half,Over (0.5),6.00,1,0,13:24:01
Football, FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Netherlands (Jumanji) - Croatia (bekplay),,Win 2,8.00,14,1,13:24:06
Hockey, Kazakhstan. Superleague,HK Aktobe - Arlan,,Over (3.5),1.77,10,1,13:24:22
Football, Uzbekistan. Superleague,Neftchi Fargona - Surkhon,,Win 1,1.02,14,2,13:24:31
Basketball, U19. Italy. Cup,Dinamo Sassari U19 - Victoria Libertas Pesaro U19,3rd quarter,Hand2 (-1.5),1.90,1,1,13:24:40
Football, Australia. A-league,Wellington Phoenix - Western United,throw-ins,Under (39.5),1.85,1,0,13:24:43
Football, Serbia. Serbian League East,Jagodina - Buducnost Popovac,,Hand2 (0),1.15,1,1,13:24:53
Football, Romania. League 3,Voluntari 2 - Recolta Gheorghe Doja,,Under (4.5),1.37,3,1,13:25:02
Football, Germany. Regional League Bavaria,Wurzburger Kickers - Nurnberg 2,1st half,Win 1,2.75,1,0,13:25:11
Tennis, Wom. Billie Jean King Cup. Playoff,,,Over (3.5),1.50,2,1,13:25:13
Basketball, Turkey. League 1,Ormanspor - Gemlik,2nd quarter,Over (34.5),1.93,3,0,13:25:16
Tennis, ATP. Challenger. Roanne,Popyrin Al. - Laaksonen H,,Win 2,2.05,1,1,13:25:21
Basketball, U19. Italy. Cup,Dinamo Sassari U19 - Victoria Libertas Pesaro U19,3rd quarter,Under (38.5),1.63,1,1,13:25:25
Basketball, Wom. Czech Republic. 1 League,SK UP Olomouc (w) - BK Zabiny Brno 2 (w),3rd quarter,Win 1,2.35,1,1,13:25:26
Counter-Strike, European Development Championship. Group Stage. Bo1,Sinners - MASONIC,,Hand2 (-4.5),2.52,7,1,13:25:28
Basketball, U19. Italy. Cup,Dinamo Sassari U19 - Victoria Libertas Pesaro U19,3rd quarter,Under (39.5),1.65,2,1,13:25:54
Basketball, U19. Italy. Cup,Derthona U19 - Brindisi U19,2nd quarter,Hand1 (-1.5),1.87,5,0,13:25:54
Hockey, Kazakhstan. Superleague,Saryarka - Irtysh Pavlodar,,Under (9.5),1.87,1,1,13:26:35
Handball, SEHA League,Chekhovskiye Medvedi - HC Gomel,1st half,Over (23.5),1.67,1,0,13:26:55
Football, Italy. Serie B,Bari - Sudtirol,corners,Over (11.5),1.65,1,1,13:27:08
Football, Uganda. Premier League,URA Kampala - Arua Hill,1st half,Win 1,3.25,2,0,13:27:09
Counter-Strike, European Development Championship. Group Stage. Bo1,Sinners - MASONIC,,Hand2 (-3.5),2.40,10,1,13:27:21
Basketball 3x3, United Continental League. Russia. Kaluga,Inanomo - Baikal,,Win 2,3.20,2,0,13:27:26
Football, Uzbekistan. Superleague,Lokomotiv Tashkent - Metallurg Bekabad,,Over (3.5),1.70,1,1,13:27:55
Basketball, U19. Romania. Championship,CN Aurel Vlaicu Bucuresti U19 - Leii Bucuresti U19,,Under (150.5),1.87,1,1,13:27:57
Basketball, U19. Italy. Cup,Derthona U19 - Brindisi U19,2nd quarter,Under (33.5),1.83,2,0,13:28:06
Football, Wom. Brazil. Sergipano,Sport Sergipe (w) - Rosario Sergipe (w),,Under (3.5),1.90,2,1,13:28:18
Hockey, Kazakhstan. Superleague,Saryarka - Irtysh Pavlodar,,Under (10.5),1.78,9,2,13:28:18
Football, Serbia. Serbian League East,Jagodina - Buducnost Popovac,,Under (4.5),1.42,4,1,13:28:28
Hockey, U20. Sweden. Regional League,Dahlen U20 - Nassjo U20,,Over (14.5),6.00,3,1,13:28:38
Basketball, U19. Italy. Cup,Dinamo Sassari U19 - Victoria Libertas Pesaro U19,,Over (140.5),1.80,1,1,13:28:38
Hockey, Kazakhstan. Superleague,Beibarys - Kulager,,Draw,5.00,4,2,13:28:47
Football, Germany. Regional League Bavaria,Greuther 2 Furth - Eichstatt,1st half,Hand2 (0),2.10,6,1,13:28:55
Basketball, Philippines. MPBL,Rizal Xentro Mall Golden Coolers - Batangas City,2nd quarter,Under (39.5),1.85,1,1,13:28:57
Tennis, Wom. Billie Jean King Cup. Play-offs. Teams,Argentina - Brazil,,Win 2,1.22,1,0,13:28:59
Football, Germany. Regional League West,Kaan Marienborn - Bocholt,,Hand2 (+1.5),1.60,2,1,13:29:00
Football, Czech. Regional League,Ivancice - Banik Ratiskovice,,Hand1 (+1.5),1.83,5,1,13:29:11
Basketball, Wom. Czech Republic. 1 League,SK UP Olomouc (w) - BK Zabiny Brno 2 (w),,Hand1 (-9.5),1.80,1,1,13:29:17
