Tennis,Men. United Cup. Australia. Group stage. Hard,Coric B – Cerundolo F,2nd set aces,Total 2.5  : U (2.5),1.58,2,1,10:33:45
Football,U21. Algeria. League 2,JSM Tiaret U21 – SKAF Khemis Miliana U21,,Total 2.5  : O (2.5),2.25,2,1,10:33:55
Football,Iran. League 1,Darya Babol – Choka Talesh,,1x2 : X2,2.35,3,1,10:34:07
Football,India. Santosh Trophy,Gujarat – Uttrakhand,,Team Totals-2 1.5  : O,3.45,2,1,10:34:39
Football,Turkey. Regional League,Ulku Spor – Tezcan Grup Bozyaka Spor,,Team Totals-1 2.5  : O,2.55,7,2,10:36:02
Football,Iran. League 1,Darya Babol – Choka Talesh,,Hcap +1.5  : 2 (+1.5),1.27,3,0,10:36:15
Tennis,Men. United Cup. Australia. Group stage. Hard,Coric B – Cerundolo F,2nd set aces,1x2 : X2,2.60,4,1,10:36:31
Tennis,Men. United Cup. Australia. Group stage. Hard,Coric B – Cerundolo F,2nd set,Hcap -2.5  : 2,2.35,1,1,10:36:31
Football,U19. Israel. Liga Leumit. North,Hapoel Kfar Saba U19 – Hapoel Acre U19,,Total 0.5  : O (0.5),1.95,14,1,10:37:46
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KALACH) – Tampa Bay Lightning (SIDJEY),,Total 4.5  : U (4.5),2.00,3,1,10:38:05
Football,Turkey. Regional League,Ulku Spor – Tezcan Grup Bozyaka Spor,,Total 4.5  : O (4.5),1.63,22,3,10:38:08
Football,U19. Israel. Championship,Maccabi Haifa U19 – Maccabi Tel Aviv U19,,1x2 : X,4.90,4,1,10:38:35
Football,U21. Algeria. League 2,HAMRA Annaba U21 – IB Khemis El Khechna U21,,Next goal 5  : IB Khemis El Khechna U21,2.10,1,1,10:38:43
Football,U21. Algeria. League 2,JSM Tiaret U21 – SKAF Khemis Miliana U21,,Team Totals-1 0.5  : O,1.20,5,1,10:38:57
Football,Iran. League 1,Darya Babol – Choka Talesh,,Hcap 0  : 2,4.50,16,1,10:39:14
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KALACH) – Tampa Bay Lightning (SIDJEY),,1x2 : 2,2.55,3,1,10:40:20
Tennis,Men. United Cup. Australia. Group stage. Hard,Coric B – Cerundolo F,2nd set,Totals 10.5  : O,2.95,2,1,10:40:51
Football,India. Santosh Trophy,Gujarat – Uttrakhand,,Total 3.5  : U (3.5),1.62,7,1,10:41:11
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Roma (M1LWAY) – Juventus (ANYVVVAY),,1x2 : X,3.50,4,1,10:41:15
Football,Turkey. Regional League,Ulku Spor – Tezcan Grup Bozyaka Spor,,Total 4.5  : U (4.5),1.90,55,3,10:41:18
Football,U21. Algeria. League 2,US Souf U21 – JSM Skikda U21,,Goal - no goal : yes,2.20,6,2,10:41:32
Football,U21. Algeria. League 2,ES Mostaganem U21 – MCB Oued Sly U21,,Team Totals-2 0.5  : O,2.18,4,1,10:41:44
Football,U21. Algeria. League 2,HAMRA Annaba U21 – IB Khemis El Khechna U21,,Total 5.5  : O (5.5),1.80,2,0,10:41:47
Football,U21. Algeria. League 2,ES Mostaganem U21 – MCB Oued Sly U21,,Total 3.5  : O (3.5),1.83,10,1,10:41:48
Football,U19. Israel. Liga Leumit. South,Maccabi Kabilio Jaffa U19 – Sektzia Nes Tziona U19,,1x2 : 1,1.30,6,0,10:41:51
Football,U21. Algeria. League 2,ASM Oran U21 – GC Mascara U21,,Team Totals-1 0.5  : O,1.40,4,1,10:41:55
Football,U21. Algeria. League 2,ASM Oran U21 – GC Mascara U21,,Totals 2.5  : U,1.35,2,1,10:41:56
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (ECF_d1pseN) – Barcelona (ECF_Upcake22),,Next goal 1  : Barcelona (ECF_Upcake22),2.03,1,1,10:42:06
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (ECF_d1pseN) – Barcelona (ECF_Upcake22),,1x2 : X,2.90,1,0,10:42:10
Football,U21. Algeria. League 2,ES Mostaganem U21 – MCB Oued Sly U21,,Goal - no goal : yes,2.15,3,1,10:42:17
Football,U19. Israel. Liga Leumit. North,Hapoel Kfar Saba U19 – Hapoel Acre U19,,Total 0.5  : U (0.5),1.45,19,1,10:42:20
Football,India. Santosh Trophy,Gujarat – Uttrakhand,,Total 3.5  : O (3.5),2.55,6,1,10:43:14
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KALACH) – Tampa Bay Lightning (SIDJEY),,Total 5.5  : U (5.5),1.80,1,1,10:43:44
Football,U21. Algeria. League 2,US Souf U21 – JSM Skikda U21,,Total 3.5  : O (3.5),1.73,10,1,10:44:45
Football,U21. Algeria. League 2,Saida U21 – RC Kouba U21,,Total 4.5  : O (4.5),2.02,3,1,10:44:51
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KALACH) – Tampa Bay Lightning (SIDJEY),,1x2 : 1,6.50,4,1,10:45:09
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Shimardanov (Iiv) Arsenal – Shestov (HOP) Sporting,,Shestov (HOP) Sporting Total 5.5  : yes,7.00,1,1,10:45:33
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Shimardanov (Iiv) Arsenal – Shestov (HOP) Sporting,,Total 5.5  : O (5.5),1.83,1,0,10:45:38
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Roma (M1LWAY) – Juventus (ANYVVVAY),,1x2 : 2,3.65,2,1,10:45:51
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Roma (M1LWAY) – Juventus (ANYVVVAY),,1x2 : 1,3.40,1,1,10:45:51
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KALACH) – Tampa Bay Lightning (SIDJEY),,Total 5.5  : O (5.5),1.70,1,1,10:46:20
Football,U21. Algeria. League 2,Saida U21 – RC Kouba U21,,1x2 : 1,7.90,9,1,10:46:23
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KALACH) – Tampa Bay Lightning (SIDJEY),,Totals 6.5  : U,1.30,5,2,10:46:41
Football,Turkey. Regional League,Ulku Spor – Tezcan Grup Bozyaka Spor,,1x2 : 1,1.32,39,2,10:46:50
Football,India. Santosh Trophy,Gujarat – Uttrakhand,,Hcap -2.5  : 1 (-2.5),4.60,3,1,10:47:10
Football,U19. Israel. Championship,Maccabi Haifa U19 – Maccabi Tel Aviv U19,,Total 2.5  : U (2.5),1.90,16,1,10:47:33
Football,U21. Algeria. League 2,JSM Tiaret U21 – SKAF Khemis Miliana U21,,1x2 : 1,1.68,7,1,10:47:57
Football,India. Santosh Trophy,Gujarat – Uttrakhand,,Total 4.5  : O (4.5),4.05,11,1,10:48:11
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KALACH) – Tampa Bay Lightning (SIDJEY),,Total 6.5  : U (6.5),1.54,1,1,10:48:17
Football,U21. Algeria. League 2,JSM Tiaret U21 – SKAF Khemis Miliana U21,,Totals 3.5  : O,5.50,2,1,10:48:27
Football,Iran. League 1,Darya Babol – Choka Talesh,,Total 1.5  : U (1.5),1.73,4,0,10:48:47
Football,U21. Algeria. League 2,Olympique Medea U21 – CR Tmouchent U21,,1x2 : X,2.60,7,1,10:48:51
Football,U19. Israel. Liga Leumit. South,Maccabi Kabilio Jaffa U19 – Sektzia Nes Tziona U19,,Totals 1.5  : O,1.33,6,1,10:49:23
Football,Iran. League 1,Darya Babol – Choka Talesh,,1x2 : 2,5.50,5,1,10:49:42
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KALACH) – Tampa Bay Lightning (SIDJEY),,Total 6.5  : O (6.5),1.63,1,0,10:49:46
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Shimardanov (Iiv) Arsenal – Shestov (HOP) Sporting,,Win 1 : 3:1,5.00,4,1,10:50:31
Football,U19. Israel. Liga Leumit. South,Maccabi Kabilio Jaffa U19 – Sektzia Nes Tziona U19,,Totals 1.5  : U,3.00,8,0,10:51:21
Football,U21. Algeria. League 2,ASM Oran U21 – GC Mascara U21,,Total 1.5  : O (1.5),1.88,8,0,10:51:29
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Shimardanov (Iiv) Arsenal – Shestov (HOP) Sporting,,1x2 : X,3.40,4,1,10:51:38
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (ECF_white_boy1927) – Real M (ECF_Rebels),,Total 3.5  : U (3.5),1.57,2,1,10:52:57
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (ECF_white_boy1927) – Real M (ECF_Rebels),,Totals 2.5  : O,1.55,5,1,10:53:00
Football,Turkey. Regional League,Ulku Spor – Tezcan Grup Bozyaka Spor,,Total 5.5  : O (5.5),3.10,48,3,10:53:11
Football,Turkey. Regional League,Ulku Spor – Tezcan Grup Bozyaka Spor,,Total 5.5  : U (5.5),1.32,55,2,10:53:11
Football,U19. Israel. Liga Leumit. South,Maccabi Kabilio Jaffa U19 – Sektzia Nes Tziona U19,,Goal - no goal : yes,2.40,10,0,10:53:18
Football,Iran. League 1,Darya Babol – Choka Talesh,,Hcap -1.5  : 1 (-1.5),4.60,13,1,10:53:46
Football,U19. Israel. Liga Leumit. South,Maccabi Kabilio Jaffa U19 – Sektzia Nes Tziona U19,,Totals 2.5  : O,3.20,12,0,10:54:20
Football,U21. Algeria. League 2,JSM Tiaret U21 – SKAF Khemis Miliana U21,,Total 1.5  : U (1.5),2.10,1,1,10:54:53
Football,U19. Israel. Championship,Maccabi Haifa U19 – Maccabi Tel Aviv U19,,1x2 : 2,11.00,3,1,10:55:25
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (SIDJEY) – Dallas Stars (MRBREAD98),,Totals 4.5  : U,2.32,14,1,10:55:35
Football,U19. Israel. Liga Leumit. South,Maccabi Kabilio Jaffa U19 – Sektzia Nes Tziona U19,,Next goal 2  : Maccabi Kabilio Jaffa U19,2.45,9,1,10:55:52
Football,U19. Israel. Championship,Maccabi Haifa U19 – Maccabi Tel Aviv U19,,Goal - no goal : yes,1.85,1,1,10:55:58
Football,U21. Algeria. League 2,ES Mostaganem U21 – MCB Oued Sly U21,,Total 4.5  : U (4.5),1.65,12,1,10:56:18
Football,U19. Israel. Liga Leumit. South,Maccabi Kabilio Jaffa U19 – Sektzia Nes Tziona U19,,Total 1.5  : O (1.5),1.47,3,1,10:56:24
Football,U21. Algeria. League 2,JSM Tiaret U21 – SKAF Khemis Miliana U21,,Total 1.5  : O (1.5),1.70,12,1,10:56:24
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (SIDJEY) – Dallas Stars (MRBREAD98),,1x2 : 1,2.22,2,1,10:57:10
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (BATUYKA) – Inter M (CRUYFF007),,Hcap 0  : 2 (0),2.12,2,1,10:57:58
Football,U21. Algeria. League 2,ES Mostaganem U21 – MCB Oued Sly U21,,Next goal 4  : ES Mostaganem U21,1.80,2,1,10:58:14
Football,U19. Israel. Liga Leumit. South,Maccabi Kabilio Jaffa U19 – Sektzia Nes Tziona U19,,Totals 2.5  : U,1.20,1,1,10:59:23
Football,U21. Algeria. League 2,Olympique Medea U21 – CR Tmouchent U21,,Total 1.5  : O (1.5),2.10,10,0,11:00:20
Football,U19. Israel. Liga Leumit. South,Maccabi Kabilio Jaffa U19 – Sektzia Nes Tziona U19,,Hcap +1.5  : 2 (+1.5),1.35,3,1,11:00:21
Football,U21. Algeria. League 2,JSM Tiaret U21 – SKAF Khemis Miliana U21,,Hcap +1.5  : 2 (+1.5),2.10,5,1,11:00:28
Tennis,ATP. Pune. Qualification. Hard,Bhambri Y – Hidalgo Diego,2nd set aces,Total 2.5  : U (2.5),2.00,3,1,11:00:34
Football,U19. Israel. Liga Leumit. South,Maccabi Kabilio Jaffa U19 – Sektzia Nes Tziona U19,,Period of the goal 2  : No,1.14,13,1,11:01:21
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (SIDJEY) – Dallas Stars (MRBREAD98),,Team Totals-1 1.5  : U,2.03,1,1,11:01:21
Football,U19. Israel. Championship,Beitar Jerusalem U19 – Bnei Sakhnin U19,,Totals 3.5  : U,2.60,16,1,11:02:01
Basketball,Wom. Turkey. Superleague,Antalya 07 (w) – Mersin Yenisehir BLD (w),,Hcap -29.5  : 2 (-29.5),1.83,2,1,11:02:06
Basketball,Wom. Turkey. Superleague,Antalya 07 (w) – Mersin Yenisehir BLD (w),,Total 141.5  : U (141.5),1.87,3,1,11:02:06
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (BATUYKA) – Inter M (CRUYFF007),,1x2 : 1,3.65,2,1,11:03:03
Basketball,Wom. Turkey. Superleague,Antalya 07 (w) – Mersin Yenisehir BLD (w),,Hcap -28.5  : 2 (-28.5),1.85,2,1,11:03:35
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (SIDJEY) – Dallas Stars (MRBREAD98),,Total 5.5  : O (5.5),1.83,1,1,11:04:15
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (SIDJEY) – Dallas Stars (MRBREAD98),,Total 5.5  : U (5.5),1.85,1,1,11:04:18
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (BATUYKA) – Inter M (CRUYFF007),,Total 3.5  : O (3.5),2.80,1,0,11:04:27
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (SIDJEY) – Dallas Stars (MRBREAD98),,Team Totals-2 1.5  : O,1.32,2,1,11:04:55
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (SIDJEY) – Dallas Stars (MRBREAD98),,1x2 : X2,6.00,1,1,11:05:06
Football,U21. Algeria. League 2,Mecheria U21 – ES Ben Aknoun U21,,Totals 0.5  : U,3.45,1,1,11:05:38
Football,U21. Algeria. League 2,US Souf U21 – JSM Skikda U21,,Total 5.5  : O (5.5),2.15,3,1,11:06:23
Basketball,Wom. Turkey. Superleague,Antalya 07 (w) – Mersin Yenisehir BLD (w),,Total 139.5  : U (139.5),1.80,1,1,11:06:34
Basketball,Wom. Turkey. Superleague,Antalya 07 (w) – Mersin Yenisehir BLD (w),,Total 138.5  : U (138.5),1.85,2,1,11:06:40
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (SIDJEY) – Dallas Stars (MRBREAD98),,Totals 6.5  : O,2.70,1,1,11:06:42
Football,U19. Israel. Championship,Beitar Jerusalem U19 – Bnei Sakhnin U19,,Total 3.5  : U (3.5),2.35,6,1,11:07:14
Football,U19. Israel. Liga Leumit. South,Maccabi Kabilio Jaffa U19 – Sektzia Nes Tziona U19,,Totals 3.5  : U,1.09,3,1,11:07:20
Football,U19. Israel. Liga Leumit. South,Maccabi Kabilio Jaffa U19 – Sektzia Nes Tziona U19,,Total 2.5  : U (2.5),1.83,8,1,11:07:23
Football,U21. Algeria. League 2,ES Mostaganem U21 – MCB Oued Sly U21,,Period of the goal 4  : Yes,3.30,3,1,11:07:35
Basketball,Wom. Turkey. Superleague,Antalya 07 (w) – Mersin Yenisehir BLD (w),,Total 139.5  : O (139.5),1.90,2,1,11:08:54
Football,U19. Israel. Championship,Beitar Jerusalem U19 – Bnei Sakhnin U19,,Totals 4.5  : O,2.85,4,1,11:09:07
Basketball,Wom. Turkey. Superleague,Antalya 07 (w) – Mersin Yenisehir BLD (w),,Total 138.5  : O (138.5),1.87,8,1,11:09:19
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (SIDJEY) – Dallas Stars (MRBREAD98),,Total 6.5  : U (6.5),2.25,2,1,11:09:32
Mix fights,MMA. Bellator vs Rizin,Juan Archuleta – Soo Chul Kim,,1x2 : 2,2.65,1,1,11:09:48
Basketball,Wom. Turkey. Superleague,Antalya 07 (w) – Mersin Yenisehir BLD (w),,Total 137.5  : O (137.5),1.83,5,1,11:09:51
Mix fights,MMA. Bellator vs Rizin,Juan Archuleta – Soo Chul Kim,,Total 2.5  : U (2.5),2.60,1,1,11:09:54
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (SIDJEY) – Dallas Stars (MRBREAD98),,Total 7.5  : O (7.5),2.37,1,0,11:10:30
Basketball,Wom. Turkey. Superleague,Antalya 07 (w) – Mersin Yenisehir BLD (w),,Hcap +27.5  : 1 (+27.5),1.87,1,1,11:10:30
Football,U21. Algeria. League 2,ES Mostaganem U21 – MCB Oued Sly U21,,Team Totals-2 1.5  : O,2.70,6,1,11:10:34
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Belkov (GLT) Borussia D – Ozol (REP) Bavaria,,Total 2.5  : U (2.5),2.22,2,0,11:10:48
Basketball,Wom. Turkey. Superleague,Antalya 07 (w) – Mersin Yenisehir BLD (w),,Hcap +23.5  : 1 (+23.5),1.87,1,1,11:11:01
Basketball,Wom. Turkey. Superleague,Antalya 07 (w) – Mersin Yenisehir BLD (w),,Hcap +25.5  : 1 (+25.5),1.87,3,1,11:11:25
Basketball,Wom. Turkey. Superleague,Antalya 07 (w) – Mersin Yenisehir BLD (w),,Hcap +26.5  : 1 (+26.5),1.83,2,1,11:11:28
Football,U21. Algeria. League 2,ES Mostaganem U21 – MCB Oued Sly U21,,Totals 3.5  : O,1.35,1,1,11:11:32
Football,U19. Israel. Championship,Beitar Jerusalem U19 – Bnei Sakhnin U19,,Goal - no goal : yes,4.20,8,1,11:11:35
Football,U19. Israel. Championship,Beitar Jerusalem U19 – Bnei Sakhnin U19,,Team Totals-1 0.5  : O,4.20,4,1,11:11:35
Basketball,Wom. Turkey. Superleague,Antalya 07 (w) – Mersin Yenisehir BLD (w),1st quarter,1x2 : 1,6.50,4,1,11:11:39
Football,U21. Algeria. League 2,ASM Oran U21 – GC Mascara U21,,1x2 : 2,4.70,6,1,11:11:42
Football,Iran. League 1,Darya Babol – Choka Talesh,,Total 1.5  : O (1.5),2.70,24,1,11:12:42
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Belkov (GLT) Borussia D – Ozol (REP) Bavaria,,Totals 1.5  : O,1.44,1,1,11:13:06
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Inter M (CRUYFF007) – Roma (M1LWAY),,1x2 : X,3.90,1,1,11:13:11
Football,U21. Algeria. League 2,ES Mostaganem U21 – MCB Oued Sly U21,,Team Totals-1 2.5  : U,1.95,2,1,11:14:17
Football,U19. Israel. Liga Leumit. South,Maccabi Kabilio Jaffa U19 – Sektzia Nes Tziona U19,,Total 2.5  : O (2.5),2.75,11,2,11:15:20
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Inter M (CRUYFF007) – Roma (M1LWAY),,Total 1.5  : O (1.5),1.85,1,1,11:15:29
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KALACH) – Carolina Hurricanes (PHEEEEILY),,Total 4.5  : O (4.5),1.77,1,1,11:15:29
Football,U19. Israel. Championship,Beitar Jerusalem U19 – Bnei Sakhnin U19,,Total 3.5  : O (3.5),1.83,1,1,11:15:38
Football,U19. Israel. Championship,Beitar Jerusalem U19 – Bnei Sakhnin U19,,Total 3.5  : O (3.5),1.83,1,1,11:15:38
Basketball,Wom. Turkey. Superleague,Antalya 07 (w) – Mersin Yenisehir BLD (w),,Total 146.5  : U (146.5),1.83,1,1,11:15:49
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Inter M (CRUYFF007) – Roma (M1LWAY),,Specials : no,1.92,1,0,11:16:15
Football,Turkey. Regional League,Torosgucu – Yapicioglu Basdas,,Total 4.5  : U (4.5),1.61,7,0,11:16:54
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KALACH) – Carolina Hurricanes (PHEEEEILY),,Hcap -1.5  : 2 (-1.5),2.22,1,1,11:17:05
Football,U21. Algeria. League 2,US Souf U21 – JSM Skikda U21,,Next goal 6  : JSM Skikda U21,4.05,3,1,11:17:13
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Barcelona (ECF_Upcake22) – Man. City (ECF_white_boy1927),,1x2 : 1,1.77,3,1,11:17:31
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Barcelona (ECF_Upcake22) – Man. City (ECF_white_boy1927),,1x2 : 2,5.50,3,1,11:17:34
Football,FIFA 23. ESportsBattle. Champions League. 2x4 min.,Barcelona (ECF_Upcake22) – Man. City (ECF_white_boy1927),,Team Totals-1 2.5  : O,2.65,2,1,11:17:34
Hockey,Spengler Cup. Davos,Ambri-Piotta – Sparta Praha,,Totals 2.5  : U,8.50,1,1,11:17:47
Football,U21. Algeria. League 2,Mecheria U21 – ES Ben Aknoun U21,,Totals 2.5  : O,8.00,2,1,11:17:47
Football,U21. Algeria. League 2,Mecheria U21 – ES Ben Aknoun U21,,Totals 1.5  : O,3.05,2,1,11:18:14
Football,U21. Algeria. League 2,ES Mostaganem U21 – MCB Oued Sly U21,,1x2 : 1,2.40,8,2,11:18:31
Football,U21. Algeria. League 2,ES Mostaganem U21 – MCB Oued Sly U21,,Totals 5.5  : O,3.35,4,1,11:18:32
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Inter M (CRUYFF007) – Roma (M1LWAY),,Totals 1.5  : O,3.55,1,1,11:18:44
Basketball,Wom. Turkey. Superleague,Antalya 07 (w) – Mersin Yenisehir BLD (w),,Hcap -23.5  : 2 (-23.5),1.77,2,1,11:18:53
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Inter M (CRUYFF007) – Roma (M1LWAY),,1x2 : 1,4.50,3,0,11:18:59
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Belkov (GLT) Borussia D – Ozol (REP) Bavaria,,Digit in score 1  : no,2.50,2,0,11:19:06
Football,Turkey. Regional League,Torosgucu – Yapicioglu Basdas,,1x2 : 1X,1.62,3,0,11:19:27
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Inter M (CRUYFF007) – Roma (M1LWAY),,1x2 : 2,3.90,5,1,11:19:31
Basketball,Wom. Turkey. Superleague,Antalya 07 (w) – Mersin Yenisehir BLD (w),,Total 147.5  : U (147.5),1.87,11,1,11:19:35
Basketball,Wom. Turkey. Superleague,Antalya 07 (w) – Mersin Yenisehir BLD (w),2nd quarter,1x2 : 1,4.90,1,1,11:19:35
Basketball,Wom. Turkey. Superleague,Antalya 07 (w) – Mersin Yenisehir BLD (w),,Total 147.5  : O (147.5),1.83,1,1,11:19:48
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KALACH) – Carolina Hurricanes (PHEEEEILY),,Total 7.5  : U (7.5),1.75,1,1,11:20:02
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KALACH) – Carolina Hurricanes (PHEEEEILY),2nd period,1x2 : 1,9.00,1,1,11:20:02
Football,U21. Algeria. League 2,ES Mostaganem U21 – MCB Oued Sly U21,,1x2 : 2,5.90,17,0,11:20:06
Football,U21. Algeria. League 2,ES Mostaganem U21 – MCB Oued Sly U21,,Next goal 5  : MCB Oued Sly U21,4.10,5,1,11:20:06
Football,U21. Algeria. League 2,Mecheria U21 – ES Ben Aknoun U21,,Total 0.5  : O (0.5),1.47,7,1,11:20:16
Football,U19. Israel. Liga Leumit. South,Maccabi Kabilio Jaffa U19 – Sektzia Nes Tziona U19,,Total 3.5  : O (3.5),4.30,25,0,11:20:23
Football,U21. Algeria. League 2,ES Mostaganem U21 – MCB Oued Sly U21,,Hcap 0  : 2,2.95,6,1,11:20:36
Football,U21. Algeria. League 2,ES Mostaganem U21 – MCB Oued Sly U21,,Hcap +2.5  : 2,1.06,1,1,11:20:36
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Belkov (GLT) Borussia D – Ozol (REP) Bavaria,,Total 1.5  : O (1.5),2.65,5,0,11:20:45
Basketball,Wom. Turkey. Superleague,Antalya 07 (w) – Mersin Yenisehir BLD (w),,Total 146.5  : O (146.5),1.83,2,1,11:21:38
Football,Turkey. Regional League,Torosgucu – Yapicioglu Basdas,,1x2 : 2,2.20,6,0,11:22:00
Basketball,Wom. Turkey. Superleague,Antalya 07 (w) – Mersin Yenisehir BLD (w),,Total 145.5  : O (145.5),1.85,3,1,11:22:09
Football,U21. Algeria. League 2,ES Mostaganem U21 – MCB Oued Sly U21,,Hcap +1.5  : 2 (+1.5),1.47,3,1,11:22:35
Football,U21. Algeria. League 2,ASM Oran U21 – GC Mascara U21,,Total 1.5  : U (1.5),1.50,21,0,11:22:40
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KALACH) – Carolina Hurricanes (PHEEEEILY),,Total 8.5  : U (8.5),2.00,2,1,11:23:02
Football,Turkey. Regional League,Torosgucu – Yapicioglu Basdas,,Hcap -1.5  : 2 (-1.5),3.85,1,0,11:23:41
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KALACH) – Carolina Hurricanes (PHEEEEILY),,Hcap -4.5  : 2 (-4.5),2.37,2,1,11:25:40
Football,U21. Algeria. League 2,ES Mostaganem U21 – MCB Oued Sly U21,,Next goal 6  : MCB Oued Sly U21,4.40,20,1,11:26:33
Football,U21. Algeria. League 2,US Souf U21 – JSM Skikda U21,,Period of the goal 7  : Yes,2.60,3,1,11:26:47
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KALACH) – Carolina Hurricanes (PHEEEEILY),,Win 2 : 2:7,7.00,1,1,11:26:59
Football,U21. Algeria. League 2,ES Mostaganem U21 – MCB Oued Sly U21,,1x2 : X,6.00,5,1,11:27:06
Football,U21. Algeria. League 2,ES Mostaganem U21 – MCB Oued Sly U21,,1x2 : X,6.00,5,1,11:27:06
Football,Iran. League 1,Darya Babol – Choka Talesh,,Totals 0.5  : U,2.80,2,0,11:27:09
Hockey,Spengler Cup. Davos,Ambri-Piotta – Sparta Praha,,Total 6.5  : U (6.5),2.20,3,1,11:27:11
Football,U19. Israel. Championship,Maccabi Haifa U19 – Maccabi Tel Aviv U19,,Total 2.5  : O (2.5),2.40,35,1,11:27:59
Football,Iran. League 1,Darya Babol – Choka Talesh,,Totals 1.5  : U,1.38,6,0,11:28:08
Football,Portugal. Division 2,Penafiel – Academico Viseu,,Team Totals-2 1.5  : U,2.15,1,1,11:28:29
Football,Turkey. Regional League,Torosgucu – Yapicioglu Basdas,,Total 3.5  : U (3.5),1.58,8,0,11:29:08
Football,U19. Israel. Championship,Beitar Jerusalem U19 – Bnei Sakhnin U19,,Total 4.5  : U (4.5),2.80,2,1,11:29:08
Football,U21. Algeria. League 2,JSM Tiaret U21 – SKAF Khemis Miliana U21,,Totals 1.5  : O,1.25,3,1,11:29:27
Football,U21. Algeria. League 2,Olympique Medea U21 – CR Tmouchent U21,,1x2 : 2,3.50,6,0,11:29:36
