Basketball, Kosovo. Superliga,Golden Eagle Ylli - RC Cola Drita,1st quarter,Individual Total Over team2 (18.5),1.70,2,1,16:19:48
Football, Tanzania. Championship,Simba - Geita Gold,1st half,Over (2.5),4.90,2,1,16:19:49
Hockey, Russia. VHL,Yugra - AKM,,Over (3.5),1.17,36,6,16:19:53
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Dignitas - Lynn Vision,2nd map,Over (3.5),1.17,42,6,16:19:54
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Dignitas - Lynn Vision,,Under (27.5),1.93,57,7,16:20:07
Basketball, Kosovo. Superliga,Golden Eagle Ylli - RC Cola Drita,,Hand2 (+41.5),1.83,4,1,16:20:11
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Hand2 (+41.5),1.83,3,1,16:20:17
Basketball, Greece. A2,AO Triton - Amintas,3rd quarter,Under (31.5),1.77,9,1,16:20:19
Football, Tanzania. Championship,Simba - Geita Gold,1st half,Over (0.5),1.40,4,2,16:20:20
Beach volley, Wom. Beach volley. Brasilia Open. Brazil,Thais(ES)/Gabi(ES) - Rachel(RO)/Taiane(RO),1st set,Under (34.5),2.25,2,2,16:20:26
Badminton, Wom. Doubles. Welsh International. Wales,King Grace/Lado A - Andrew R/Sidebottom S,2nd set,Hand2 (-3.5),1.87,1,1,16:20:32
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Dignitas - Lynn Vision,2nd map,Under (28.5),1.62,4,1,16:20:34
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Dignitas - Lynn Vision,2nd map,Under (5.5),2.15,55,5,16:20:35
Football, Tanzania. Championship,Simba - Geita Gold,1st half,Individual Total Over team1  (1.5),2.17,2,1,16:20:50
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Dignitas - Lynn Vision,2nd map,Over (4.5),2.65,19,6,16:20:54
Football, Saud.Arabia. Division 1,Al Wahda Mecca - Najran,,Under (0.5),3.30,7,1,16:21:01
Basketball, Estonia. League 1,Tamsalu Los Toros -  TSA Kalev,2nd quarter,Under (36.5),1.83,2,1,16:21:04
Counter-Strike, Pinn Fall Series. Best of 3,ECSTATIC - Blink,3rd map,Under (36.5),1.83,3,2,16:21:04
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Under (36.5),1.83,2,2,16:21:05
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Dignitas - Lynn Vision,2nd map,Hand2 (0),1.14,4,2,16:21:12
Basketball, Kosovo. Superliga,Golden Eagle Ylli - RC Cola Drita,,Hand2 (+42.5),1.87,7,1,16:21:14
Table tennis, ITT Cup. Czech Republic,Dvorak P - Beran T,2nd set,Win 1,1.19,7,1,16:21:34
Table tennis, ITT Cup. Czech Republic,Dvorak P - Beran T,2nd set,Win 1,1.19,7,1,16:21:34
Hockey, Russia. VHL,Zvezda Moscow - HC Rostov,power play goals,Individual Total Under team2 (0.5),1.72,2,1,16:21:35
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Individual Total Under team2 (0.5),1.72,2,1,16:21:37
Counter-Strike, Pinn Fall Series. Best of 3,ECSTATIC - Blink,3rd map,Over (152.5),1.87,6,6,16:21:40
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Dignitas - Lynn Vision,2nd map,Hand1 (+1.5),1.35,4,1,16:21:47
Basketball, Kosovo. Superliga,Golden Eagle Ylli - RC Cola Drita,1st quarter,Over (51.5),1.77,5,1,16:21:49
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Over (51.5),1.77,2,1,16:21:52
Basketball, Kosovo. Superliga,Golden Eagle Ylli - RC Cola Drita,1st quarter,Under (50.5),1.80,1,1,16:21:59
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Over (38.5),1.87,4,2,16:21:59
Basketball, Greece. ESKA-ESKANA A2,AO Pirsos - AO Kronos Patra,2nd quarter,Over (38.5),1.87,3,1,16:22:00
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (ScRate) - Russia (ENSEN),,Over (2.5),1.60,4,1,16:22:06
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Dignitas - Lynn Vision,2nd map,Individual Total Under team2 (3.5),1.40,2,1,16:22:30
Basketball, Estonia. League 1,Tamsalu Los Toros -  TSA Kalev,2nd quarter,Over (35.5),1.80,1,1,16:22:34
Counter-Strike, Pinn Fall Series. Best of 3,ECSTATIC - Blink,3rd map,Over (35.5),1.80,1,1,16:22:35
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Dignitas - Lynn Vision,2nd map,Over (0.5),1.30,17,3,16:22:45
Beach volley, Wom. Beach volley. Brasilia Open. Brazil,Thais(ES)/Gabi(ES) - Rachel(RO)/Taiane(RO),2nd set,Over (37.5),1.55,1,1,16:22:52
Basketball, Greece. ESKA-ESKANA A2,AO Pirsos - AO Kronos Patra,2nd quarter,Over (41.5),1.85,1,1,16:22:52
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Over (41.5),1.85,1,1,16:22:53
Counter-Strike, Malta Vibes. Best of 3,777 Esports - Coalesce,2nd map,Over (41.5),1.85,1,1,16:22:57
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Dignitas - Lynn Vision,2nd map,Over (41.5),1.85,1,1,16:22:57
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Dignitas - Lynn Vision,2nd map,Under (3.5),2.60,12,2,16:23:06
Hockey, Russia. VHL,Rubin - HC Tambov,,Over (7.5),4.80,18,1,16:23:07
Hockey, Belarus. Extra-liga,Yunost Minsk - Neman Grodno,,Under (3.5),2.60,3,1,16:23:12
Hockey, Belarus. Extra-liga,Shahter Soligorsk - HC Brest,,Under (3.5),2.35,3,1,16:23:17
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Under (3.5),2.35,9,2,16:23:18
Counter-Strike, Malta Vibes. Best of 3,777 Esports - Coalesce,2nd map,Under (3.5),2.35,14,2,16:23:19
Hockey, Russia. VHL,Yugra - AKM,,Win 2,1.30,22,6,16:23:20
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Dignitas - Lynn Vision,2nd map,Win 2,1.30,122,17,16:23:21
Basketball, Greece. ESKA-ESKANA A2,AO Pirsos - AO Kronos Patra,2nd quarter,Over (42.5),1.85,3,1,16:23:31
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Over (42.5),1.85,2,1,16:23:31
Basketball, Kosovo. Superliga,Golden Eagle Ylli - RC Cola Drita,2nd quarter,Over (45.5),1.83,3,1,16:23:44
Counter-Strike, Pinn Fall Series. Best of 3,ECSTATIC - Blink,3rd map,Over (45.5),1.83,4,1,16:23:44
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Over (45.5),1.83,2,1,16:23:45
Football, Poland. League 2,Pogon Siedlce - Ruch Chorzow,,Win 1,4.30,10,2,16:23:47
Tennis, ATP. Challenger. Sao Paolo,,,Under (1.5),1.67,7,1,16:24:15
Basketball, Kosovo. Superliga,Golden Eagle Ylli - RC Cola Drita,1st quarter,Over (52.5),1.90,2,1,16:24:17
Basketball, Greece. ESKA-ESKANA A2,AO Pirsos - AO Kronos Patra,2nd quarter,Over (43.5),1.77,1,1,16:24:20
Football, Montenegro. League 1,Petrovac - Sutjeska Niksic,1st half,Win 2,16.00,5,1,16:24:26
Hockey, Russia. VHL,Yugra - AKM,,Individual Total Under team2 (3.5),1.45,3,1,16:24:37
Basketball, Kosovo. Superliga,Golden Eagle Ylli - RC Cola Drita,,Over (191.5),1.85,2,1,16:24:38
Counter-Strike, Pinn Fall Series. Best of 3,ECSTATIC - Blink,3rd map,Over (191.5),1.85,1,1,16:24:38
Table tennis, ITT Cup. Czech Republic,Dvorak P - Beran T,3rd set,Win 2,2.90,3,1,16:24:42
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Over (191.5),1.85,2,1,16:24:43
Football, Montenegro. League 1,Mornar Bar - Decic Tuzi,,Under (1.5),3.00,6,2,16:25:33
Football, Saud.Arabia. Division 1,Al Qadisiyah - Jeddah,,Over (1.5),2.18,14,2,16:25:34
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Hand1 (0),2.52,1,1,16:26:10
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Hand2 (+42.5),1.87,7,1,16:26:17
Football, Serbia. Cup. Round of 16,Dubocica - Partizan Beograd,,Under (2.5),2.10,21,2,16:26:18
Counter-Strike, Malta Vibes. Best of 3,777 Esports - Coalesce,2nd map,Over (6.5),2.90,1,1,16:26:24
Hockey, Russia. VHL,Yugra - AKM,,Hand1 (+1.5),1.50,7,3,16:26:25
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (mooneycb) - Chelsea (Chellovekk),1st half,Win 1,4.90,1,1,16:26:28
Basketball, Wom. Estonia. Cup,Tallinn University Women - Taltech (w),2nd quarter,Under (32.5),1.83,4,1,16:26:29
Basketball, Kosovo. Superliga,Golden Eagle Ylli - RC Cola Drita,,Under (191.5),1.90,1,1,16:26:30
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Under (32.5),1.83,4,1,16:26:35
Football, Greece. Cup. Round of 16. First leg,Levadiakos - Olympiacos Piraeus,,Over (6.5),2.90,8,3,16:26:37
Table tennis,  TT-Cup. Ukraine. Kiev,Gergeluk S - Gilituha S (disabled),5th set,Under (19.5),1.95,5,1,16:26:42
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Over (157.5),1.83,1,1,16:26:44
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Under (19.5),1.95,3,1,16:26:51
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (mooneycb) - Chelsea (Chellovekk),,Hand1 (0),2.50,6,1,16:26:52
Basketball, Wom. Adriatic League,Montana 2003 (w) - Partizan 1953 (w),,Over (157.5),1.83,2,1,16:26:53
Football, Serbia. Cup. Round of 16,Dubocica - Partizan Beograd,,Over (2.5),2.50,4,1,16:27:02
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - Chicago Bulls (macmafin8),2nd quarter,Win 1,3.00,4,1,16:27:09
Table tennis,  TT-Cup. Ukraine. Kiev,Gergeluk S - Gilituha S (disabled),5th set,Over (19.5),1.75,1,1,16:27:12
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (mooneycb) - Chelsea (Chellovekk),,Win 1,3.35,3,1,16:27:17
Table tennis,  TT-Cup. Ukraine. Kiev,Gergeluk S - Gilituha S (disabled),5th set,Win 1,2.05,11,1,16:27:18
Football, Turkey. Cup. Fourth round,,,Over (7.5),2.37,3,1,16:27:24
Counter-Strike, Malta Vibes. Best of 3,777 Esports - Coalesce,2nd map,Over (7.5),2.37,3,1,16:27:28
Futsal, Russia. Premier League. West,Rostov - Novaya Generatsiya-D,,Х2,4.90,2,1,16:27:34
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (mooneycb) - Chelsea (Chellovekk),1st half,Under (0.5),1.57,4,1,16:27:40
Counter-Strike, Pinn Fall Series. Best of 3,ECSTATIC - Blink,3rd map,Under (0.5),1.57,4,3,16:27:42
Volleyball, Champions League,Zenit SPb - Benfica,,Win 1,1.04,6,1,16:28:06
Basketball, Greece. A2,AO Triton - Amintas,,Hand1 (-39.5),1.83,4,1,16:28:07
Counter-Strike, Malta Vibes. Best of 3,777 Esports - Coalesce,2nd map,Hand1 (-39.5),1.83,4,1,16:28:07
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Hand1 (+0.5),1.75,4,1,16:28:18
Hockey, Russia. VHL-B,HC Chelny - Dinamo-Altay,2nd period,Over (4.5),3.25,3,1,16:28:19
Counter-Strike, Malta Vibes. Best of 3,777 Esports - Coalesce,2nd map,Under (0.5),1.93,8,2,16:28:23
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (Gernaut) - Canada (ScRate),,Over (4.5),2.17,9,1,16:28:24
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Over (7.5),1.96,4,1,16:28:49
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (Gernaut) - Canada (ScRate),1st period,Over (1.5),2.35,3,1,16:28:51
Football, FIFA 22. CLA Champions League. 2x5 min.,Real M (zohan) - Man. City (RIK),1st half,Under (1.5),2.40,1,1,16:28:54
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Under (9.5),1.75,5,1,16:28:55
Basketball, Greece. ESKA-ESKANA A2,AO Pirsos - AO Kronos Patra,,Under (140.5),1.83,2,1,16:29:17
Hockey, Belarus. Extra-liga,Yunost Minsk - Neman Grodno,,Over (3.5),1.50,3,1,16:29:20
Hockey, Belarus. Extra-liga,Yunost Minsk - Neman Grodno,2nd period,Under (1.5),1.83,4,1,16:29:24
Hockey, Slovakia. League 1,Martin - Humenne,,Win 2,7.60,1,1,16:29:25
Football, Poland. League 2,Pogon Siedlce - Ruch Chorzow,,Under (0.5),1.88,10,2,16:29:26
Volleyball, Champions League,Zenit SPb - Benfica,aces,Under (9.5),1.75,8,1,16:29:31
Counter-Strike, Pinn Fall Series. Best of 3,ECSTATIC - Blink,3rd map,Under (9.5),1.75,7,1,16:29:33
Badminton, Wom. Doubles. Welsh International. Wales,King Grace/Lado A - Andrew R/Sidebottom S,2nd set,Win 2,2.65,1,1,16:29:34
Hockey, Belarus. Extra-liga,Shahter Soligorsk - HC Brest,1st period,Win 2,14.00,8,1,16:29:35
Volleyball, Champions League,Zenit SPb - Benfica,aces,Under (8.5),1.85,1,1,16:29:39
Hockey, Russia. VHL,Yugra - AKM,,Individual Total Over team2 (3.5),2.40,1,1,16:29:42
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Ozol (VAN) Basel - Atlases (L1R) RB Salzburg,,Under (1.5),2.50,2,1,16:29:43
Volleyball, Champions League,Zenit SPb - Benfica,service errors,Hand1 (+0.5),1.70,9,1,16:29:58
Badminton, Badminton. Welsh International. Wales,Gandham P R - Hsiao Samuel,2nd set,Under (40.5),1.68,4,1,16:29:59
Football, Tanzania. Championship,Simba - Geita Gold,1st half,Х2,9.00,2,1,16:30:03
Hockey, Russia. VHL,Yugra - AKM,number of 2min penalty,Over (5.5),3.50,4,2,16:30:04
Hockey, KHL,SKA St. Petersburg - Dynamo Minsk,number of 2min penalty,Individual Total Over team2 (3.5),1.50,6,1,16:30:06
Hockey, KHL,SKA St. Petersburg - Dynamo Minsk,shots on goal,Individual Total Over team1  (29.5),1.56,5,1,16:30:08
Basketball, Kosovo. Superliga,Golden Eagle Ylli - RC Cola Drita,2nd quarter,Under (45.5),1.85,1,1,16:30:09
Counter-Strike, Pinn Fall Series. Best of 3,ECSTATIC - Blink,3rd map,Under (45.5),1.85,1,1,16:30:11
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Under (45.5),1.85,1,1,16:30:12
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (coldsiemens) - Russia (ENSEN),,Hand1 (-1.5),2.75,6,1,16:30:12
Counter-Strike, Pinn Fall Series. Best of 3,ECSTATIC - Blink,3rd map,Individual Total Over team1  (29.5),1.56,2,1,16:30:12
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (coldsiemens) - Russia (ENSEN),1st period,Over (1.5),1.72,13,1,16:30:13
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Individual Total Over team1  (29.5),1.56,1,1,16:30:15
Basketball, Greece. ESKA-ESKANA A2,AO Pirsos - AO Kronos Patra,,Win 1,1.12,14,2,16:30:15
Basketball, Kosovo. Superliga,Golden Eagle Ylli - RC Cola Drita,2nd quarter,Individual Total Over team1  (28.5),1.80,1,1,16:30:17
Counter-Strike, Pinn Fall Series. Best of 3,ECSTATIC - Blink,3rd map,Under (20.5),1.76,2,1,16:30:27
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Asvel (fasqer) - Zenit (JoKeR),1st quarter,Under (20.5),1.76,8,1,16:30:28
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Under (20.5),1.76,1,1,16:30:32
Counter-Strike, Malta Vibes. Best of 3,777 Esports - Coalesce,2nd map,Under (20.5),1.76,1,1,16:30:33
Counter-Strike, Pinn Fall Series. Best of 3,ECSTATIC - Blink,3rd map,Over (2.5),2.32,6,4,16:30:36
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Ozol (VAN) Basel - Atlases (L1R) RB Salzburg,,Over (2.5),1.86,3,1,16:30:37
Basketball, Greece. A2,AO Triton - Amintas,,Hand1 (-35.5),1.87,13,1,16:30:40
Counter-Strike, Malta Vibes. Best of 3,777 Esports - Coalesce,2nd map,Hand1 (-35.5),1.87,7,1,16:30:41
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Over (37.5),1.70,1,1,16:30:43
Counter-Strike, Malta Vibes. Best of 3,777 Esports - Coalesce,2nd map,Over (2.5),1.86,11,2,16:30:44
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Asvel (fasqer) - Zenit (JoKeR),,Under (79.5),1.85,1,1,16:31:00
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Asvel (fasqer) - Zenit (JoKeR),1st quarter,Under (19.5),1.83,2,1,16:31:01
Basketball, Wom. Poland. League 1,Pabianice (w) - Olsztyn (w),2nd quarter,Win 1,1.33,1,1,16:31:16
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Over (26.5),1.87,2,1,16:31:21
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Dignitas - Lynn Vision,3rd map,Over (26.5),1.87,4,1,16:31:22
Basketball, Estonia. League 1,Tamsalu Los Toros -  TSA Kalev,2nd quarter,Under (39.5),1.90,2,1,16:31:23
Counter-Strike, Pinn Fall Series. Best of 3,ECSTATIC - Blink,3rd map,Over (26.5),1.87,4,1,16:31:23
Counter-Strike, Pinn Fall Series. Best of 3,ECSTATIC - Blink,3rd map,Under (39.5),1.90,3,2,16:31:26
Basketball, Balkan League,Levski Lukoil - Balkan,3rd quarter,Win 2,1.05,3,1,16:31:34
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Dazai),1st quarter,Under (28.5),1.83,1,1,16:31:39
Hockey, Russia. VHL,,,Over (4.5),2.25,6,1,16:31:40
Counter-Strike, Pinn Fall Series. Best of 3,ECSTATIC - Blink,3rd map,Hand1 (+0.5),1.70,6,1,16:31:41
Football, U19. Portugal. Championship,Tondela U19 - Porto U19,,Over (0.5),1.77,10,1,16:31:45
Hockey, Russia. VHL,Zvezda Moscow - HC Rostov,,Hand1 (+1.5),1.40,1,1,16:31:52
Hockey, Belarus. Extra-liga,Yunost Minsk - Neman Grodno,,Hand1 (-1.5),1.52,4,1,16:32:13
Counter-Strike, Pinn Fall Series. Best of 3,ECSTATIC - Blink,3rd map,Hand1 (-1.5),1.52,7,2,16:32:16
Basketball, European North Basketball League,Brno - Borisfen Mogilev,,Over (154.5),1.80,2,0,16:32:18
Counter-Strike, Malta Vibes. Best of 3,777 Esports - Coalesce,2nd map,Over (154.5),1.80,2,1,16:32:19
Hockey, Russia. VHL,,,Under (4.5),1.34,7,4,16:32:27
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Under (4.5),1.34,3,1,16:32:28
Hockey, Finland. Superleague,Lukko - HPK,number of 2min penalty,Under (8.5),1.96,3,1,16:32:30
Counter-Strike, Pinn Fall Series. Best of 3,ECSTATIC - Blink,3rd map,Under (8.5),1.96,3,1,16:32:31
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Under (8.5),1.96,2,1,16:32:32
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (coldsiemens) - Russia (ENSEN),1st period,Under (1.5),2.25,1,1,16:32:38
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Dignitas - Lynn Vision,2nd map,Under (27.5),1.90,95,12,16:32:45
Counter-Strike, Pinn Fall Series. Best of 3,ECSTATIC - Blink,3rd map,Under (1.5),2.25,4,2,16:32:45
Basketball, Greece. A2,AO Triton - Amintas,,Hand1 (-42.5),1.80,4,1,16:32:47
Basketball, Greece. A2,AO Triton - Amintas,,Hand1 (-43.5),1.80,1,1,16:32:53
Football, FIFA 22. CLA Champions League. 2x5 min.,Real M (zohan) - Man. City (RIK),,Over (1.5),1.28,1,1,16:33:05
Counter-Strike, Pinn Fall Series. Best of 3,ECSTATIC - Blink,3rd map,Over (1.5),1.28,2,2,16:33:06
Basketball, Greece. A2,AO Triton - Amintas,,Hand1 (-44.5),1.90,2,2,16:33:09
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Over (152.5),1.87,3,1,16:33:25
Counter-Strike, Pinn Fall Series. Best of 3,ECSTATIC - Blink,3rd map,Under (17.5),1.94,2,1,16:33:25
Counter-Strike, Pinn Fall Series. Best of 3,ECSTATIC - Blink,3rd map,Over (7.5),1.90,2,1,16:33:37
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Chicago Bulls (Kyubi),1st quarter,Win 2,1.07,3,1,16:33:37
Hockey, KHL,Vityaz Podolsk - Jokerit,number of 2min penalty,Over (7.5),1.90,6,1,16:33:42
Hockey, KHL,,,Under (18.5),1.80,154,0,16:33:49
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (Gernaut) - Canada (ScRate),1st period,Win 2,10.00,3,1,16:33:56
Hockey, Slovakia. Extra-liga,Kosice - Dukla Trencin,number of 2min penalty,Over (6.5),2.03,4,1,16:34:05
Counter-Strike, Malta Vibes. Best of 3,777 Esports - Coalesce,2nd map,Individual Total Over team2 (71.5),1.80,3,1,16:34:09
Basketball, Kosovo. Superliga,Golden Eagle Ylli - RC Cola Drita,,Individual Total Over team2 (71.5),1.87,4,1,16:34:18
Counter-Strike, Pinn Fall Series. Best of 3,ECSTATIC - Blink,3rd map,Individual Total Over team2 (71.5),1.87,4,1,16:34:19
Basketball, European North Basketball League,Brno - Borisfen Mogilev,,Under (152.5),1.85,2,0,16:34:21
Counter-Strike, Malta Vibes. Best of 3,777 Esports - Coalesce,2nd map,Under (152.5),1.85,2,1,16:34:21
Football, Greece. Cup. Round of 16. First leg,Levadiakos - Olympiacos Piraeus,,Win 1,1.58,22,6,16:34:28
Football, Serbia. Cup. Round of 16,Dubocica - Partizan Beograd,,Hand2 (-1.5),1.53,5,2,16:34:33
Arab Nations Cup, Final Tournament. Qatar. Group Stage,,,Over (1.5),2.55,3,2,16:34:39
Basketball, Kosovo. Superliga,Golden Eagle Ylli - RC Cola Drita,2nd quarter,Hand2 (+15.5),1.83,1,1,16:34:48
Basketball, Wom. Estonia. Cup,Tallinn University Women - Taltech (w),2nd quarter,Individual Total Over team2 (16.5),1.77,2,1,16:34:50
Football, Poland. League 2,Pogon Siedlce - Ruch Chorzow,,Over (1.5),2.07,3,1,16:34:52
Counter-Strike, Pinn Fall Series. Best of 3,ECSTATIC - Blink,3rd map,Hand2 (+15.5),1.83,1,1,16:34:54
Counter-Strike, Malta Vibes. Best of 3,777 Esports - Coalesce,2nd map,Hand2 (+15.5),1.83,2,1,16:34:55
Basketball, Greece. A2,AO Triton - Amintas,,Under (139.5),1.90,1,1,16:35:00
Counter-Strike, Malta Vibes. Best of 3,777 Esports - Coalesce,2nd map,Under (139.5),1.90,1,1,16:35:00
Counter-Strike, Malta Vibes. Best of 3,777 Esports - Coalesce,2nd map,Under (5.5),2.13,2,1,16:35:05
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Dignitas - Lynn Vision,2nd map,Win 1,1.40,46,8,16:35:06
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Dignitas - Lynn Vision,,Win 1,1.40,82,10,16:35:07
Basketball, Kosovo. Superliga,Golden Eagle Ylli - RC Cola Drita,2nd quarter,Hand2 (+14.5),1.83,5,1,16:35:08
Counter-Strike, Pinn Fall Series. Best of 3,ECSTATIC - Blink,3rd map,Hand2 (+14.5),1.83,4,1,16:35:08
Hockey, KHL,,,Over (16.5),1.57,3,1,16:35:09
Counter-Strike, Malta Vibes. Best of 3,777 Esports - Coalesce,2nd map,Hand2 (+14.5),1.83,4,1,16:35:10
Counter-Strike, Malta Vibes. Best of 3,777 Esports - Coalesce,2nd map,Over (16.5),1.57,2,1,16:35:16
Football, Croatia. Cup. Quarterfinal,Osijek - Slaven Belupo,corners,Over (9.5),1.67,1,1,16:35:30
Counter-Strike, Malta Vibes. Best of 3,777 Esports - Coalesce,2nd map,Under (140.5),1.87,2,1,16:35:31
Basketball, Greece. A2,AO Triton - Amintas,,Under (140.5),1.83,3,1,16:35:31
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Chicago Bulls (Kyubi),2nd quarter,Win 2,2.18,1,1,16:35:39
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Dazai),2nd quarter,Win 1,1.88,3,1,16:35:47
Table tennis, ITT Cup. Czech Republic,Schwarzer J - Kriz L,1st set,Under (15.5),1.67,2,1,16:35:48
Basketball, Balkan League,Levski Lukoil - Balkan,3rd quarter,Hand2 (-15.5),1.83,2,1,16:35:48
Hockey, Belarus. Extra-liga,Yunost Minsk - Neman Grodno,2nd period,Individual Total Over team1  (1.5),3.10,4,1,16:35:49
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Individual Total Over team1  (1.5),3.10,6,1,16:35:49
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - AGF,3rd map,Under (15.5),1.67,1,1,16:35:55
Basketball, Balkan League,Levski Lukoil - Balkan,,Win 2,1.01,10,2,16:36:02
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Dazai),2nd quarter,Х2,1.75,2,1,16:36:22
Football, Poland. League 2,Pogon Siedlce - Ruch Chorzow,,Draw,4.60,6,1,16:36:26
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Asvel (fasqer) - Zenit (JoKeR),2nd quarter,Individual Total Over team2 (9.5),1.75,1,1,16:36:27
Counter-Strike, Pinn Fall Series. Best of 3,ECSTATIC - Blink,3rd map,Individual Total Over team2 (9.5),1.75,1,1,16:36:32
Football, Greece. Cup. Round of 16. First leg,Levadiakos - Olympiacos Piraeus,,Under (5.5),2.00,6,2,16:36:34
Hockey, Belarus. Extra-liga,Shahter Soligorsk - HC Brest,,Draw,7.40,2,1,16:36:38
Football, U19. Germany. Bundesliga,Hertha Berlin U19 - Energie Cottbus U19,,Under (1.5),1.63,7,1,16:36:42
Counter-Strike, Pinn Fall Series. Best of 3,ECSTATIC - Blink,3rd map,Under (29.5),1.40,5,1,16:36:56
Counter-Strike, Pinn Fall Series. Best of 3,ECSTATIC - Blink,3rd map,Hand1 (-2.5),2.10,2,2,16:37:06
Counter-Strike, Malta Vibes. Best of 3,777 Esports - Coalesce,2nd map,Hand1 (-2.5),2.10,1,1,16:37:06
Basketball, Wom. Russia. ASB,MSHA Moscow (w) - MGPU Moscow (w),,Under (110.5),1.87,5,0,16:37:07
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Chicago Bulls (Kyubi),2nd quarter,Under (21.5),1.90,1,1,16:37:07
