Football, U19. Serbia. Championship,OFK Beograd U19 - Vozdovac U19,,Under (1.5),1.75,1,1,12:57:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Pravednov A - Kalinnikov G,4th set,Over (158.5),1.90,1,1,12:57:07
Table tennis, Russia. Liga Pro. A6. Moscow,Lomakin M - Rakhmanovskii V,2nd set,Over (158.5),1.90,1,1,12:57:07
Volleyball, Russia. Cup Youth League,Dynamo-Olimp-youth - Lokomotiv Novosibirsk-youth,4th set,Hand2 (0),1.85,1,1,12:58:29
Volleyball, Wom. Russia. Superleague. Play-offs. Final. Best of 5,,,Hand2 (0),1.85,2,1,12:58:46
Football, Belarus. Premier league. Reserve,FC Gomel (r) - Dinamo Minsk (r),1st half,Win 2,2.40,1,1,12:58:53
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Osol (VAN) Bavaria - Generalov (TME) Inter,1st half,Over (0.5),1.27,1,1,12:58:53
Football, Belarus. League 2,FSK Grodnenskiy - FSK Mosty,,Under (3.5),2.25,1,1,12:59:54
Football, Belarus. League 2,FSK Grodnenskiy - FSK Mosty,1st half,Under (1.5),1.95,2,1,12:59:54
Football, Belarus. Premier league. Reserve,FC Minsk (r) - Neman Grodno (r),,Win 1,1.93,2,1,12:59:54
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Osol (VAN) Bavaria - Generalov (TME) Inter,,Over (1.5),4.10,1,1,13:01:20
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Osol (VAN) Bavaria - Generalov (TME) Inter,1st half,Over (3.5),3.15,1,1,13:01:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Pravednov A - Kalinnikov G,4th set,Over (3.5),3.15,1,1,13:01:20
Football, Georgia. Cup,Legioni Gori - Kaspi 1936,,Under (1.5),1.75,3,1,13:02:44
Football, Belarus. Premier league. Reserve,FC Gomel (r) - Dinamo Minsk (r),,Over (1.5),1.23,1,1,13:02:44
Football, Belarus. Premier league. Reserve,FC Gomel (r) - Dinamo Minsk (r),1st half,Over (0.5),1.70,3,1,13:02:44
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,2nd set,Over (0.5),1.70,2,1,13:02:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Pravednov A - Kalinnikov G,4th set,Over (0.5),1.70,1,1,13:02:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan sr - Cernik Ja,5th set,Over (0.5),1.70,1,1,13:02:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Pravednov A - Kalinnikov G,4th set,Under (39.5),1.87,1,1,13:04:06
Table tennis, Russia. Liga Pro. A3. Moscow,Klimentev V - Murzakmatov E,1st set,Under (39.5),1.87,1,1,13:04:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan sr - Cernik Ja,5th set,Under (39.5),1.87,1,1,13:04:06
Football, Belarus. League 2,FSK Grodnenskiy - FSK Mosty,1st half,Over (1.5),2.15,1,1,13:04:35
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Osol (VAN) Bavaria - Generalov (TME) Inter,,Over (3.5),1.27,1,1,13:04:35
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,2nd set,Under (39.5),1.87,2,1,13:04:36
Table tennis, Russia. Liga Pro. A6. Moscow,Lomakin M - Rakhmanovskii V,4th set,Under (39.5),1.87,1,1,13:04:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svec J - Mazanek S,1st set,Under (39.5),1.87,2,1,13:04:37
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Hudeczek R,1st set,Under (39.5),1.87,1,1,13:04:37
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Аpenko_17) - Eintracht (Zzakki),,Win 2,2.32,2,1,13:04:42
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Chernyye Grifony,1st period,Win 2,2.32,1,1,13:04:42
Basketball, U19. Bulgaria. Youth Championship,CSKA Sofia U19 - Balkan U19,3rd quarter,Under (39.5),1.87,5,1,13:04:42
Volleyball, Wom. Russia. Superleague. Play-offs. Final. Best of 5,Uralochka-NTMK (w) - Lokomotiv Kalin. obl. (w),3rd set,Under (39.5),1.87,3,1,13:04:43
Volleyball, Russia. Cup Youth League,Dynamo-Olimp-youth - Lokomotiv Novosibirsk-youth,4th set,Under (39.5),1.87,2,1,13:04:43
Table tennis, Belarus. Liga Pro A15. Minsk,Svetov D - Korol D,1st set,Under (39.5),1.87,3,1,13:04:43
Football, India. MFA. Premier League,Millat - Companeroes,,Under (6.5),1.64,3,1,13:05:38
Football, Ethiopia. Premier League,Wolkite Ketema - Addis Ababa City,1st half,Over (1.5),4.15,1,1,13:05:38
Basketball, U19. Bulgaria. Youth Championship,CSKA Sofia U19 - Balkan U19,,Over (158.5),1.90,3,1,13:05:38
Basketball, U19. Bulgaria. Youth Championship,CSKA Sofia U19 - Balkan U19,3rd quarter,Over (39.5),1.83,2,1,13:05:38
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,2nd set,Over (39.5),1.83,1,1,13:05:39
Table tennis, Belarus. Liga Pro A15. Minsk,Svetov D - Korol D,1st set,Over (39.5),1.83,1,1,13:05:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Hasmanda R,1st set,Over (39.5),1.83,1,1,13:05:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svec J - Mazanek S,1st set,Over (39.5),1.83,1,1,13:05:39
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,He Bing Jiao - Rodriguez L,1st set,Over (25.5),1.46,1,1,13:06:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Pravednov A - Kalinnikov G,5th set,Over (5.5),1.30,1,1,13:07:42
Table tennis, Russia. Liga Pro. A6. Moscow,Lomakin M - Rakhmanovskii V,4th set,Over (5.5),1.30,1,1,13:07:42
Table tennis, Russia. Liga Pro. A3. Moscow,Klimentev V - Murzakmatov E,2nd set,Over (5.5),1.30,1,1,13:07:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Hasmanda R,1st set,Over (5.5),1.30,1,1,13:07:42
Football, Belarus. League 2,Urozhaynaya Minsk - Krumkachy Minsk,1st half,Over (0.5),1.93,3,1,13:08:34
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Osol (VAN) Bavaria - Generalov (TME) Inter,,Over (5.5),1.48,2,1,13:08:35
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Chernyye Grifony,,Over (5.5),1.95,1,1,13:08:35
Basketball, U19. Bulgaria. Youth Championship,CSKA Sofia U19 - Balkan U19,3rd quarter,Over (37.5),1.90,1,1,13:08:35
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,2nd set,Over (37.5),1.90,1,1,13:08:35
Football, Belarus. Premier league. Reserve,FC Gomel (r) - Dinamo Minsk (r),1st half,Over (1.5),2.35,4,1,13:09:59
Football, Ethiopia. Premier League,Wolkite Ketema - Addis Ababa City,1st half,12,1.90,1,1,13:09:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Pravednov A - Kalinnikov G,5th set,12,1.90,1,1,13:10:00
Table tennis, Russia. Liga Pro. A6. Moscow,Lomakin M - Rakhmanovskii V,5th set,12,1.90,1,1,13:10:00
Table tennis, Russia. Liga Pro. A3. Moscow,Klimentev V - Murzakmatov E,2nd set,12,1.90,1,1,13:10:00
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Hudeczek R,2nd set,12,1.90,1,1,13:10:00
Football, Georgia. Cup,Legioni Gori - Kaspi 1936,,Win 2,1.98,1,1,13:10:40
Table tennis, Belarus. Liga Pro A15. Minsk,Svetov D - Korol D,2nd set,Win 2,1.98,1,1,13:10:41
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Hudeczek R,3rd set,Win 2,1.98,1,1,13:10:41
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,2nd set,Win 2,2.00,2,1,13:10:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Hasmanda R,2nd set,Win 2,2.00,2,1,13:10:49
Football, Belarus. Premier league. Reserve,FC Gomel (r) - Dinamo Minsk (r),1st half,Over (2.5),2.60,1,1,13:11:30
Football, Tajikistan. Primera Division,FC Istaravshan - CSKA Pamir Dushanbe,,Over (4.5),2.15,2,1,13:11:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayern (BAGA) - Borussia M (SAMURAI),,Under (2.5),1.99,1,1,13:11:30
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,2nd set,Over (35.5),1.90,1,1,13:11:30
Table tennis, Russia. Liga Pro. A6. Moscow,Lomakin M - Rakhmanovskii V,5th set,Over (35.5),1.90,1,1,13:11:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svec J - Mazanek S,2nd set,Over (35.5),1.90,1,1,13:11:31
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Hudeczek R,3rd set,Over (35.5),1.90,1,1,13:11:31
Dota 2, Champions League. Best of 3,CHILLAX - Rune Eaters,2nd map,Win 2,1.72,3,1,13:11:31
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,He Bing Jiao - Rodriguez L,1st set,Under (25.5),1.46,1,1,13:11:31
Basketball, Denmark. Basketligaen. Final. Best of 7,Bakken Bears - Svendborg Rabbits,,Over (177.5),1.85,1,1,13:12:52
Basketball, Denmark. Basketligaen. Play-offs. 3rd place game,Horsens - Randers Cimbria,,Over (178.5),1.80,1,1,13:12:52
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,2nd set,Over (178.5),1.80,1,1,13:12:52
Volleyball, Russia. Cup Youth League,Dynamo-Olimp-youth - Lokomotiv Novosibirsk-youth,4th set,Over (178.5),1.80,1,1,13:12:52
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,2nd set,Hand1 (+5.5),1.76,1,1,13:13:38
Volleyball, Wom. Cuba. Nacional Championship,Cienfuegos (w) - Granma (w),1st set,Hand1 (+5.5),1.76,1,1,13:13:38
Table tennis, Russia. Liga Pro. A3. Moscow,Klimentev V - Murzakmatov E,3rd set,Hand1 (+5.5),1.76,1,1,13:13:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svec J - Mazanek S,2nd set,Hand1 (+5.5),1.76,1,1,13:13:38
Basketball, U19. Bulgaria. Youth Championship,CSKA Sofia U19 - Balkan U19,,Under (154.5),1.80,1,1,13:13:46
Basketball, U19. Bulgaria. Youth Championship,CSKA Sofia U19 - Balkan U19,3rd quarter,Hand1 (+5.5),1.76,2,1,13:13:46
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Hudeczek R,3rd set,Hand1 (+5.5),1.76,1,1,13:13:46
Basketball, U19. Bulgaria. Youth Championship,CSKA Sofia U19 - Balkan U19,3rd quarter,Under (36.5),1.90,1,1,13:14:22
Volleyball, Wom. Russia. Superleague. Play-offs. Final. Best of 5,Uralochka-NTMK (w) - Lokomotiv Kalin. obl. (w),3rd set,Under (36.5),1.90,1,1,13:14:22
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,2nd set,Under (36.5),1.90,1,1,13:14:22
Table tennis, Russia. Liga Pro. A3. Moscow,Klimentev V - Murzakmatov E,3rd set,Under (36.5),1.90,1,1,13:14:22
Table tennis, Belarus. Liga Pro A15. Minsk,Svetov D - Korol D,3rd set,Under (36.5),1.90,1,1,13:14:22
Water polo, Greece. A1. Play-out. 1/4 finals. Best of 3,Panathinaikos - Chios,,Х2,1.96,1,1,13:14:22
Football, Belarus. Premier league. Reserve,FC Gomel (r) - Dinamo Minsk (r),,Hand2 (-3.5),1.64,1,1,13:15:43
Volleyball, Wom. Cuba. Nacional Championship,Cienfuegos (w) - Granma (w),1st set,Hand2 (-3.5),1.64,1,1,13:15:43
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Hudeczek R,4th set,Hand2 (-3.5),1.64,1,1,13:15:43
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,He Bing Jiao - Rodriguez L,2nd set,Hand2 (+12.5),2.05,1,1,13:16:46
Football, Georgia. Division 3,FC Zestafoni - Bakhmaro Chokhatauri,,Over (5.5),2.05,1,1,13:17:16
Tennis, ATP. Rome. Clay,Lajovic D - De Minaur A,,Over (5.5),2.05,1,1,13:17:16
Table tennis, Russia. Liga Pro. A3. Moscow,Klimentev V - Murzakmatov E,3rd set,Over (5.5),2.05,1,1,13:17:17
Table tennis, Belarus. Liga Pro A15. Minsk,Svetov D - Korol D,4th set,Over (5.5),2.05,1,1,13:17:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Hasmanda R,3rd set,Over (5.5),2.05,1,1,13:17:17
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Hudeczek R,4th set,Over (5.5),2.05,1,1,13:17:17
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Betis (d3va) - PSV (Chillouter77),1st half,Hand1 (+1.5),4.15,1,1,13:18:34
Basketball, U19. Bulgaria. Youth Championship,CSKA Sofia U19 - Balkan U19,3rd quarter,Over (35.5),1.83,2,1,13:18:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Hasmanda R,3rd set,Over (35.5),1.83,1,1,13:18:34
Football, Belarus. League 2,FSK Grodnenskiy - FSK Mosty,,Under (2.5),1.90,2,1,13:19:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Yakovlev A - Sverdlov M,1st set,Under (4.5),1.60,1,1,13:19:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svec J - Mazanek S,3rd set,Under (4.5),1.60,1,1,13:19:35
Football, Georgia. Division 3,Tbilisi City - Aragvi Dusheti,,Over (0.5),1.50,2,1,13:19:40
Football, Tajikistan. Primera Division,FC Istaravshan - CSKA Pamir Dushanbe,,Under (4.5),1.60,3,1,13:19:40
Volleyball, Russia. Cup Youth League,Dynamo-Olimp-youth - Lokomotiv Novosibirsk-youth,5th set,Under (4.5),1.60,1,1,13:19:40
Volleyball, Wom. Cuba. Nacional Championship,Cienfuegos (w) - Granma (w),1st set,Under (4.5),1.60,1,1,13:19:40
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Hudeczek R,5th set,Under (4.5),1.60,1,1,13:19:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayern (BAGA) - Borussia D (NIKITOSIII),,Over (5.5),1.90,1,1,13:20:13
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayern (BAGA) - Borussia D (NIKITOSIII),1st half,Hand1 (-2.5),2.47,1,1,13:20:13
Basketball, U19. Bulgaria. Youth Championship,CSKA Sofia U19 - Balkan U19,,Under (152.5),1.90,1,1,13:20:13
Basketball, U19. Bulgaria. Youth Championship,CSKA Sofia U19 - Balkan U19,3rd quarter,Hand2 (-14.5),2.00,1,1,13:20:13
Volleyball, Russia. Superleague. Play-offs. Final 6-th. Semifinals,,,Over (1.5),1.38,1,1,13:20:13
Volleyball, Russia. Cup Youth League,Dynamo-Olimp-youth - Lokomotiv Novosibirsk-youth,5th set,Over (1.5),1.38,1,1,13:20:13
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Hudeczek R,5th set,Over (1.5),1.38,1,1,13:20:13
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 1,Imperial - Team Spirit,,Hand2 (-4.5),1.57,1,1,13:20:14
Basketball, U19. Bulgaria. Youth Championship,CSKA Sofia U19 - Balkan U19,,Over (149.5),1.85,1,1,13:21:37
Volleyball, Wom. Russia. Superleague. Play-offs. Final. Best of 5,Uralochka-NTMK (w) - Lokomotiv Kalin. obl. (w),3rd set,Over (149.5),1.85,1,1,13:21:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Yakovlev A - Sverdlov M,1st set,Over (149.5),1.85,1,1,13:21:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Capek M - Cernik Ja,1st set,Over (149.5),1.85,1,1,13:21:37
Football, Bulgaria. Division 2,Sportist Svoge - Septemvri Sofia,1st half,Over (1.5),3.05,1,1,13:22:40
Table tennis, Russia. Liga Pro. A6. Moscow,Burov S - Mameka M ,1st set,Under (4.5),1.68,1,1,13:22:41
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (kivich49) - West Ham (Аpenko_17),,Win 2,3.65,1,1,13:22:47
Volleyball, Wom. Russia. Superleague. Play-offs. Final. Best of 5,Uralochka-NTMK (w) - Lokomotiv Kalin. obl. (w),3rd set,Win 2,3.65,2,1,13:22:47
Volleyball, Wom. Russia. Superleague. Play-offs. Final. Best of 5,,,Under (4.5),1.68,2,1,13:22:47
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,3rd set,Under (4.5),1.68,1,1,13:22:47
Table tennis, Russia. Liga Pro. A3. Moscow,Klimentev V - Murzakmatov E,4th set,Under (4.5),1.68,1,1,13:22:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svec J - Mazanek S,4th set,Under (4.5),1.68,1,1,13:22:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Capek M - Cernik Ja,1st set,Under (4.5),1.68,2,1,13:22:47
Football, Belarus. League 2,Urozhaynaya Minsk - Krumkachy Minsk,,Under (3.5),1.58,1,1,13:24:36
Football, Belarus. Premier league. Reserve,FC Minsk (r) - Neman Grodno (r),,Under (1.5),1.58,1,1,13:24:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Yakovlev A - Sverdlov M,2nd set,Under (1.5),1.58,1,1,13:24:36
Table tennis, Russia. Liga Pro. A3. Moscow,Klimentev V - Murzakmatov E,4th set,Under (1.5),1.58,1,1,13:24:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svec J - Mazanek S,4th set,Under (1.5),1.58,1,1,13:24:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Capek M - Cernik Ja,2nd set,Under (1.5),1.58,1,1,13:24:36
Football, Belarus. Premier league. Reserve,FC Gomel (r) - Dinamo Minsk (r),,Over (5.5),1.50,1,1,13:25:47
Volleyball, Wom. Russia. Superleague. Play-offs. Final. Best of 5,Uralochka-NTMK (w) - Lokomotiv Kalin. obl. (w),3rd set,Under (148.5),1.85,1,1,13:25:47
Table tennis, Russia. Liga Pro. A6. Moscow,Burov S - Mameka M ,1st set,Under (148.5),1.85,1,1,13:25:47
Futsal, Russia. Major League. Play-offs. Semi-finals. First leg,SibTranzit - KPRF-2,,Under (3.5),2.20,1,1,13:25:55
Basketball, U19. Bulgaria. Youth Championship,CSKA Sofia U19 - Balkan U19,,Under (148.5),1.85,2,1,13:26:09
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,3rd set,Under (148.5),1.85,2,1,13:26:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Yakovlev A - Sverdlov M,2nd set,Under (148.5),1.85,2,1,13:26:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Capek M - Cernik Ja,2nd set,Under (148.5),1.85,1,1,13:26:10
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 1,Imperial - Team Spirit,,Hand2 (-5.5),1.63,17,1,13:27:40
Volleyball, Russia. Cup Youth League,Dynamo-Olimp-youth - Lokomotiv Novosibirsk-youth,5th set,Over (144.5),1.80,1,1,13:28:51
Tennis, ATP. Rome. Clay,Fognini F - Thiem D,,Over (144.5),1.80,1,1,13:28:51
Tennis, WTA. Doubles. 125К. Paris. Clay,Fruhvirtova L/Voracova R - Gabueva A/Zakharova A,1st set,Under (9.5),2.00,1,1,13:28:51
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht (Zzakki) - Lyon (kivich49),,Win 1,3.90,1,1,13:29:05
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,3rd set,Win 1,3.90,1,1,13:29:05
Volleyball, Wom. Cuba. Nacional Championship,Cienfuegos (w) - Granma (w),2nd set,Win 1,3.90,1,1,13:29:05
Table tennis, Russia. Liga Pro. A6. Moscow,Burov S - Mameka M ,2nd set,Win 1,3.90,1,1,13:29:05
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 1,Imperial - Team Spirit,,Hand2 (-6.5),1.65,5,1,13:29:05
Football, Armenia. Premier League,Pyunik Yerevan - FC Van,,Over (2.5),1.60,2,1,13:29:17
Football, Belarus. League 2,FSK Grodnenskiy - FSK Mosty,,Win 1,2.20,2,1,13:29:17
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Аpenko_17) - Betis (d3va),1st half,Win 2,10.00,1,1,13:29:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (GREAT77) - Switzerland (PAHATHEBEST),,Under (2.5),1.33,1,1,13:29:17
Volleyball, Wom. Russia. Superleague. Play-offs. Final. Best of 5,Uralochka-NTMK (w) - Lokomotiv Kalin. obl. (w),3rd set,Under (2.5),1.33,1,1,13:29:17
Tennis, ATP. Rome. Clay,Fognini F - Thiem D,,Under (2.5),1.33,1,1,13:29:17
Table tennis, Russia. Liga Pro. A6. Moscow,Burov S - Mameka M ,2nd set,Under (2.5),1.33,1,1,13:29:18
Counter-Strike, PGL Major Antwerp: Challengers Stage. Best of 1,Imperial - Team Spirit,,Hand2 (-8.5),2.52,1,1,13:29:18
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Team ESCA Gaming - Turow Zgorzelec,,Win 1,2.40,1,1,13:29:18
Football, Belarus. League 2,FSK Grodnenskiy - FSK Mosty,,Win 2,3.35,1,1,13:30:46
Volleyball, Wom. Cuba. Nacional Championship,Cienfuegos (w) - Granma (w),2nd set,Win 2,3.35,1,1,13:30:47
Football, Armenia. Premier League,Pyunik Yerevan - FC Van,,Over (3.5),4.60,3,1,13:32:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Yakovlev A - Sverdlov M,3rd set,Over (3.5),4.60,1,1,13:32:12
Table tennis, Russia. Liga Pro. A6. Moscow,Burov S - Mameka M ,3rd set,Over (3.5),4.60,1,1,13:32:12
Football, Georgia. Cup,Legioni Gori - Kaspi 1936,,Over (1.5),1.67,3,1,13:32:36
Football, U19. Italy. Primavera,Torino U19 - Atalanta U19,,Over (1.5),1.67,1,1,13:32:36
Volleyball, Wom. Russia. Superleague. Play-offs. Final. Best of 5,Uralochka-NTMK (w) - Lokomotiv Kalin. obl. (w),3rd set,Over (1.5),1.67,1,1,13:32:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Capek M - Cernik Ja,4th set,Over (1.5),1.67,1,1,13:32:36
Football, Czech. League 3,Teplice 2 - Mlada Boleslav 2,1st half,Over (0.5),1.80,1,1,13:34:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Yakovlev A - Sverdlov M,3rd set,Over (0.5),1.80,1,1,13:34:09
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Chernoi A,1st set,Over (0.5),1.80,1,1,13:34:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sudek P - Kulhanek P-l,1st set,Over (0.5),1.80,1,1,13:34:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Capek M - Cernik Ja,4th set,Over (0.5),1.80,1,1,13:34:10
Table tennis, Czech. Liga Pro A18. Ostrava,Herold Ja - Pavliska M,1st set,Over (0.5),1.80,1,1,13:34:10
Basketball, U19. Bulgaria. Youth Championship,CSKA Sofia U19 - Balkan U19,,Over (147.5),1.87,1,1,13:35:23
Volleyball, Wom. Russia. Superleague. Play-offs. Final. Best of 5,Uralochka-NTMK (w) - Lokomotiv Kalin. obl. (w),3rd set,Over (147.5),1.87,1,1,13:35:23
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,3rd set,Over (147.5),1.87,1,1,13:35:23
Tennis, ATP. Rome. Clay,,,Win 2,1.67,2,1,13:35:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Barbora A,1st set,Win 2,1.67,1,1,13:35:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Capek M - Cernik Ja,4th set,Win 2,1.67,1,1,13:35:23
Football, Kazahstan. League 2,FC Atyrau U21 - Akzhayik Uralsk U21,,Hand1 (+1.5),2.80,1,1,13:35:42
Football, Ethiopia. Premier League,Wolkite Ketema - Addis Ababa City,1st half,Over (0.5),2.75,5,1,13:35:42
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Batalov V,1st set,Over (3.5),1.52,1,1,13:35:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sudek P - Kulhanek P-l,1st set,Over (3.5),1.52,1,1,13:35:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Capek M - Cernik Ja,4th set,Over (3.5),1.52,1,1,13:35:43
Table tennis, Czech. Liga Pro A18. Ostrava,Herold Ja - Pavliska M,1st set,Over (3.5),1.52,1,1,13:35:43
Basketball, U19. Bulgaria. Youth Championship,CSKA Sofia U19 - Balkan U19,,Under (147.5),1.85,1,1,13:37:19
Basketball, Lee Sport Cup. Vietnam,NHB Vung Tau - In-N-Out,1st quarter,Under (147.5),1.85,1,1,13:37:19
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,3rd set,Under (147.5),1.85,1,1,13:37:19
Volleyball, Wom. Cuba. Nacional Championship,Cienfuegos (w) - Granma (w),2nd set,Under (147.5),1.85,1,1,13:37:19
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Chernoi A,1st set,Under (147.5),1.85,1,1,13:37:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sudek P - Kulhanek P-l,1st set,Under (147.5),1.85,1,1,13:37:20
Table tennis, Czech. Liga Pro A18. Ostrava,Herold Ja - Pavliska M,1st set,Under (147.5),1.85,1,1,13:37:20
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Batalov V,2nd set,Over (144.5),1.80,1,1,13:38:35
Table tennis, Russia. Liga Pro. A3. Moscow,Chernyi R - Voronkov E,2nd set,Over (144.5),1.80,1,1,13:38:35
Badminton, Wom. Badminton. Thomas & Uber Cup Finals. Thailand,Wang Zhi Yi - Setien A,1st set,Hand2 (+8.5),1.77,1,1,13:38:36
Football, Belarus. League 2,FSK Grodnenskiy - FSK Mosty,,Over (3.5),2.05,1,1,13:38:54
Basketball, U19. Bulgaria. Youth Championship,CSKA Sofia U19 - Balkan U19,,Over (144.5),1.80,3,1,13:38:54
Basketball, Lee Sport Cup. Vietnam,NHB Vung Tau - In-N-Out,,Hand1 (+19.5),1.85,1,1,13:38:54
Volleyball, Wom. Russia. Superleague. Play-offs. Final. Best of 5,Uralochka-NTMK (w) - Lokomotiv Kalin. obl. (w),3rd set,Hand1 (+19.5),1.85,1,1,13:38:55
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,3rd set,Hand1 (+19.5),1.85,1,1,13:38:55
Table tennis, Russia. Liga Pro. A3. Moscow,Chernyi R - Voronkov E,2nd set,Hand1 (+19.5),1.85,1,1,13:38:55
Table tennis, Czech. Liga Pro A18. Ostrava,Herold Ja - Pavliska M,2nd set,Hand1 (+19.5),1.85,1,1,13:38:55
