Table tennis, Russia. Liga Pro. A3. Moscow,Makarkin V - Kryuchkov E,2nd set,Win 2,2.15,1,1,11:45:33
Football, Georgia. 4th division,Sturm Sartichala - Locomotive 2 Tbilisi,1st half,Under (1.5),1.45,3,1,11:45:52
Hockey, Fonbet KHL Championship,Admiral - Vityaz,face offs,Over (62.5),2.07,1,1,11:45:52
Basketball, Russia. Superliga. 1st division,Irkut - Universitet-Ugra,2nd quarter,Over (40.5),1.80,2,1,11:45:52
Volleyball, VLB Cup,Savoy - Kataniia,1st set,Over (40.5),1.80,1,1,11:45:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Novotny J - Kulhanek P-l,3rd set,Over (40.5),1.80,1,1,11:45:53
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Zika M,2nd set,Over (40.5),1.80,1,1,11:45:53
Football, Moldova. Cup. Round of 16,Iskra Stal - Dacia Buiucani,,Under (7.5),1.80,2,1,11:48:11
Football, Turkey. Cup. Third round,Manisa - Eynesil Belediyespor,,Win 2,2.30,1,1,11:48:11
Hockey, Fonbet KHL Championship,Admiral - Vityaz,face offs,Over (61.5),1.29,1,1,11:48:12
Beach volley, CBVP. ABERTO. Brazil,Nicolas(SC)/Gabriel(PR) - Pedro(SE)/Vilsomar(PR),3rd set,Over (61.5),1.29,1,1,11:48:12
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Zika M,3rd set,Over (61.5),1.29,1,1,11:48:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Novotny J - Kulhanek P-l,4th set,Win 1,2.03,1,1,11:50:53
Beach volley, CBVP. ABERTO. Brazil,Leo Vieira(DF)/Matheus(SE) - Rafael(PB)/Pedro(PB),2nd set,Win 1,2.03,1,1,11:50:53
Football, Paraguay. Reserve League,Club Sol de América (r) - Libertad Asuncion (r),,Under (2.5),1.13,1,1,11:51:27
Hockey, Russia. VHL-B,CSK VVS Samara - Fenix Kazan,,Under (2.5),1.13,1,1,11:51:27
Volleyball, VLB Cup,Savoy - Kataniia,1st set,Under (2.5),1.13,1,1,11:51:28
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Zika M,3rd set,Under (2.5),1.13,1,1,11:51:29
Beach volley, CBVP. ABERTO. Brazil,Nicolas(SC)/Gabriel(PR) - Pedro(SE)/Vilsomar(PR),3rd set,Under (2.5),1.13,1,1,11:51:29
Hockey, NHL,New Jersey Devils - Anaheim Ducks,shots on goal,Win 1,1.27,1,1,11:51:53
Hockey, NHL,Edmonton Oilers - Buffalo Sabres,shots on goal,Win 1,1.26,1,1,11:51:53
Hockey, Russia. VHL-B,CSK VVS Samara - Fenix Kazan,,Win 1,1.26,1,1,11:51:53
Volleyball, VLB Cup,Savoy - Kataniia,1st set,Win 1,1.26,1,1,11:51:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp Petr Oliver - Kliuchuk R,5th set,Win 1,1.26,1,1,11:51:54
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Zika M,3rd set,Win 1,1.26,2,1,11:51:54
Hockey, Wom. Russia. WHL,KRS Vanke Rays (w) - Tornado (w),power play goals,Under (3.5),1.45,1,1,11:54:34
Basketball, Russia. Superliga. 1st division,Irkut - Universitet-Ugra,2nd quarter,Hand1 (-7.5),1.95,1,1,11:54:34
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,2nd set,Hand1 (-7.5),1.95,1,1,11:54:34
Volleyball, Bosnia and Herzegovina. Collegiate League,PMF - Poljoprivredni,3rd set,Hand1 (-7.5),1.95,1,1,11:54:34
Tennis, ATP. Antwerp. Hard,,,Over (6.5),2.20,1,1,11:54:35
Football, U19. Ukraine. Championship,Metalist-1925 Kharkiv U19 - Minaj Uzhhorod U19,,Under (4.5),1.25,1,1,11:57:57
Volleyball, VLB Cup,Savoy - Kataniia,2nd set,Under (40.5),1.85,1,1,11:57:58
Volleyball, Bosnia and Herzegovina. Collegiate League,PMF - Poljoprivredni,3rd set,Under (40.5),1.85,1,1,11:57:58
Football, Belgium. Premier League,Charleroi - Kortrijk,fouls,Win 1,1.53,1,1,12:01:01
Football, Paraguay. Reserve League,Club Sol de América (r) - Libertad Asuncion (r),,Win 1,1.53,1,1,12:01:01
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,2nd set,Win 1,1.53,1,1,12:01:02
Volleyball, Bosnia and Herzegovina. Collegiate League,PMF - Poljoprivredni,3rd set,Win 1,1.53,2,1,12:01:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Poprocky A - Sergeevich I,1st set,Win 1,1.53,1,1,12:01:02
Football, England. Premier League,Brighton - Nottingham Forest,yellow cards,Х2,1.25,1,1,12:03:39
Football, Iran. League 1,Shams Azar - Saipa,1st half,Win 1,2.65,1,1,12:03:39
Basketball, Russia. Superliga. 1st division,Irkut - Universitet-Ugra,2nd quarter,Under (40.5),1.90,3,1,12:03:40
Football, England. Premier League,Crystal Palace - Wolverhampton,fouls,Under (26.5),1.44,2,1,12:04:11
Football, Israel. Cup. 1/32 finals,Maccabi Bnei Jadida - Holon Yermiyahu,,Under (26.5),1.44,1,1,12:04:12
Football, Paraguay. Reserve League,Club Sol de América (r) - Libertad Asuncion (r),,Win 2,1.95,4,1,12:04:13
Hockey, Kazakhstan. Superleague,HC Humo - Kulager,,Draw,5.30,1,1,12:04:14
Basketball, Russia. Superliga. 1st division,Irkut - Universitet-Ugra,2nd quarter,Hand1 (-8.5),2.00,1,1,12:04:14
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,2nd set,Hand1 (-8.5),2.00,1,1,12:04:14
Volleyball, Indonesia. Championship,Bank Jateng - Ganevo,1st set,Hand1 (-8.5),2.00,1,1,12:04:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Poprocky A - Sergeevich I,2nd set,Hand1 (-8.5),2.00,1,1,12:04:15
Football, Turkey. Cup. Third round,Manisa - Eynesil Belediyespor,,Over (2.5),1.88,1,1,12:04:30
Football, Paraguay. Reserve League,Club Sol de América (r) - Libertad Asuncion (r),,1Х,1.72,1,1,12:04:30
Basketball, Hong Kong. Championship,Pegasus Basketball Club - Eagle,,Hand2 (-6.5),1.80,1,1,12:04:30
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,2nd set,Hand2 (-6.5),1.80,1,1,12:04:31
Badminton, Indonesia Masters. Indonesia,Maulana P A - Yadav A,2nd set,Under (34.5),1.83,2,1,12:04:31
Hockey, Russia. Youth championship,,,Over (18.5),1.57,1,1,12:07:11
Hockey, Wom. Russia. WHL,,,Over (21.5),2.03,1,1,12:07:11
Counter-Strike, CCT South Europe. Best of 3,Zero Tenacity - Copenhagen Flames,2nd map,Hand2 (-4.5),1.80,1,1,12:07:11
Hockey, Wom. Russia. WHL,KRS Vanke Rays (w) - Tornado (w),2nd period,Under (3.5),2.40,1,1,12:07:11
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,2nd set,Under (3.5),2.40,1,1,12:07:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Poprocky A - Sergeevich I,2nd set,Hand2 (-4.5),1.80,1,1,12:07:12
Table tennis, Russia. Liga Pro. A5. Moscow,Telegin S - Putilovsky V,1st set,Hand2 (-4.5),1.80,1,1,12:07:12
Volleyball, Bosnia and Herzegovina. Collegiate League,PMF - Poljoprivredni,3rd set,Under (3.5),2.40,1,1,12:07:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Ruzicka Ji,1st set,Hand2 (-4.5),1.80,1,1,12:07:12
Beach volley, Wom. CBVP. ABERTO. Brazil,Thainara(RN)/Aline(SC) - Josi Alves(SC)/Carol G(SC),1st set,Hand2 (-4.5),1.80,1,1,12:07:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Poprocky A - Sergeevich I,2nd set,Under (3.5),2.40,1,1,12:07:12
Table tennis, Russia. Liga Pro. A5. Moscow,Telegin S - Putilovsky V,1st set,Under (3.5),2.40,1,1,12:07:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Ruzicka Ji,1st set,Under (3.5),2.40,1,1,12:07:12
Football, Colombia. Serie A,America de Cali - Deportivo Pasto,,Win 1,1.80,1,0,12:09:34
Hockey, Russia. Youth championship,Krasnoyarskie Rysi - Loko-76,1st period,Hand1 (0),4.70,1,1,12:09:34
Counter-Strike, CCT South Europe. Best of 3,Zero Tenacity - Copenhagen Flames,2nd map,Hand2 (-5.5),1.75,1,1,12:09:34
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,2nd set,Hand2 (-5.5),1.75,1,1,12:09:34
Volleyball, VLB Cup,Savoy - Kataniia,3rd set,Hand2 (-5.5),1.75,1,1,12:09:34
Table tennis, Russia. Liga Pro. A5. Moscow,Telegin S - Putilovsky V,1st set,Over (2.5),1.68,1,1,12:09:35
Beach volley, Wom. CBVP. ABERTO. Brazil,Angela(DF)/Neide(AL) - Maria E(RJ)/Fernanda(RJ),1st set,Over (2.5),1.68,1,1,12:09:35
Tennis, ATP. Antwerp. Hard,,,Hand2 (+1.5),1.33,1,1,12:10:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Ruzicka Ji,1st set,Hand2 (+1.5),1.33,1,1,12:10:09
Hockey, Russia. Youth championship,Krasnoyarskie Rysi - Loko-76,,Hand1 (0),4.70,2,1,12:10:23
Hockey, NMHL,Progress Glazov - MHK Kristall Saratov,,Hand1 (0),4.70,2,1,12:10:23
Football, Belarus. Major League,,,Under (4.5),1.86,1,1,12:13:12
Counter-Strike, WePlay Academy League. Group stage. Best of 1,mouz NXT - Apeks Rebels,,Under (4.5),1.86,1,1,12:13:13
Basketball, Russia. Superliga. 1st division,Irkut - Universitet-Ugra,,Win 1,1.27,3,1,12:13:13
Basketball, Georgia. Memorial Dudu Dadiani,Kutaisi - TSU Tbilisi,2nd quarter,Over (49.5),1.77,1,1,12:13:13
Volleyball, VLB Cup,Savoy - Kataniia,3rd set,Over (49.5),1.77,1,1,12:13:14
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_white_boy1927) - PSG (ECF_d1pseN),,Under (3.5),2.12,1,1,12:15:50
Basketball, Hong Kong. Championship,Pegasus Basketball Club - Eagle,,Hand1 (+9.5),1.90,1,1,12:15:50
Volleyball, VLB Cup,Savoy - Kataniia,3rd set,Hand1 (+9.5),1.90,1,1,12:15:51
Volleyball, Indonesia. Championship,Bank Jateng - Ganevo,1st set,Hand1 (+9.5),1.90,1,1,12:15:51
Table tennis, Russia. Liga Pro. A5. Moscow,Telegin S - Putilovsky V,2nd set,Hand1 (+9.5),1.90,1,1,12:15:51
Table tennis, Czech. Liga Pro A18. Ostrava,Zika M - Kaloc B,2nd set,Hand1 (+9.5),1.90,1,1,12:15:51
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,3rd set,Hand1 (+9.5),1.90,1,1,12:16:29
Beach volley, Wom. CBVP. ABERTO. Brazil,Angela(DF)/Neide(AL) - Maria E(RJ)/Fernanda(RJ),1st set,Hand1 (+9.5),1.90,1,1,12:16:31
Basketball, Russia. Superliga. 1st division,Irkut - Universitet-Ugra,,Over (174.5),1.83,1,1,12:16:37
Volleyball, VLB Cup,Savoy - Kataniia,3rd set,Over (174.5),1.83,1,1,12:16:38
Volleyball, Indonesia. Championship,Bank Jateng - Ganevo,1st set,Over (174.5),1.83,1,1,12:16:38
Volleyball, Bosnia and Herzegovina. Collegiate League,PMF - Poljoprivredni,4th set,Over (174.5),1.83,1,1,12:16:39
Table tennis, Czech. Liga Pro A18. Ostrava,Zika M - Kaloc B,2nd set,Over (174.5),1.83,1,1,12:16:41
Football, Israel. Cup. 1/32 finals,Maccabi Shaarayim - Hapoel Qalansawe,corners,Under (6.5),1.84,1,1,12:19:28
Hockey, Kazakhstan. Superleague,HC Humo - Kulager,,Over (5.5),2.10,1,1,12:19:28
Counter-Strike, CCT North Europe. Best of 3,SC e-Sports - 00Prospects,2nd map,Win 2,1.80,2,1,12:19:41
Basketball, Russia. Superliga. 1st division,Irkut - Universitet-Ugra,3rd quarter,Under (40.5),1.85,2,1,12:19:41
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,3rd set,Win 2,1.36,1,1,12:19:41
Table tennis, Russia. Liga Pro. A5. Moscow,Telegin S - Putilovsky V,3rd set,Win 2,1.36,2,1,12:19:42
Table tennis, Russia. Liga Pro. A3. Moscow,Makarkin V - Aleshkin A,3rd set,Win 2,1.36,1,1,12:19:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Ruzicka Ji,3rd set,Win 2,1.36,1,1,12:19:42
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Ninjas - Wizards,,Hand1 (-1.5),2.55,2,1,12:19:42
Football, Iran. League 1,Shams Azar - Saipa,1st half,Over (0.5),2.85,2,1,12:22:00
Basketball, Philippines. MPBL,San Juan Knights - Valenzuela XUR Homes Realty Inc.,,Hand2 (+14.5),1.87,1,1,12:22:00
Volleyball, VLB Cup,Savoy - Kataniia,3rd set,Hand2 (+14.5),1.87,1,1,12:22:01
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_dm1trena) - Bayern (ECF_DaVa),1st half,Under (0.5),2.23,1,1,12:22:41
Basketball, Russia. Superliga. 1st division,Irkut - Universitet-Ugra,,Under (174.5),1.87,1,1,12:22:42
Basketball, Russia. Superliga. 1st division,Irkut - Universitet-Ugra,3rd quarter,Over (40.5),1.72,1,1,12:22:43
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,3rd set,Win 1,4.10,1,1,12:22:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Svec J,4th set,Win 1,4.10,1,1,12:22:45
Football, Israel. Cup. 1/32 finals,Maccabi Shaarayim - Hapoel Qalansawe,corners,Hand2 (-4.5),2.77,1,1,12:22:50
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_dm1trena) - Bayern (ECF_DaVa),,Draw,2.27,1,1,12:22:50
Hockey, Wom. Russia. WHL,,,Over (3.5),3.05,1,1,12:22:51
Basketball, Hong Kong. Championship,Pegasus Basketball Club - Eagle,,Win 1,4.10,2,1,12:22:51
Volleyball, Bosnia and Herzegovina. Collegiate League,PMF - Poljoprivredni,4th set,Win 1,4.10,2,1,12:22:51
Table tennis, Russia. Liga Pro. A5. Moscow,Telegin S - Putilovsky V,4th set,Win 1,4.10,1,1,12:22:51
Beach volley, Wom. CBVP. ABERTO. Brazil,Angela(DF)/Neide(AL) - Maria E(RJ)/Fernanda(RJ),1st set,Win 1,4.10,1,1,12:22:52
Football, Fonbet Russia Cup. Group stage,,,Over (3.5),1.67,1,1,12:25:36
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_dm1trena) - Bayern (ECF_DaVa),,Win 1,4.15,2,1,12:25:38
Table tennis, Russia. Liga Pro. A3. Moscow,Makarkin V - Aleshkin A,4th set,Win 1,4.15,1,1,12:25:40
Table tennis, Czech. Liga Pro A18. Ostrava,Zika M - Kaloc B,3rd set,Win 1,4.15,3,1,12:25:40
Football, England. Premier League,Brighton - Nottingham Forest,fouls,Over (20.5),1.75,2,1,12:25:53
Football, Georgia. 4th division,FC Algeti - Samgurali 2 Tskhaltubo,,Over (5.5),1.25,2,1,12:25:54
Counter-Strike, WePlay Academy League. Group stage. Best of 1,mouz NXT - Apeks Rebels,,Over (5.5),1.25,2,1,12:25:54
Volleyball, Bosnia and Herzegovina. Collegiate League,PMF - Poljoprivredni,4th set,Over (5.5),1.25,1,1,12:25:54
Table tennis, Russia. Liga Pro. A3. Moscow,Makarkin V - Aleshkin A,4th set,Over (5.5),1.25,1,1,12:25:55
Table tennis, Czech. Liga Pro A18. Ostrava,Zika M - Kaloc B,3rd set,Over (5.5),1.25,1,1,12:25:55
Football, Georgia. 4th division,FC Algeti - Samgurali 2 Tskhaltubo,,Under (6.5),1.55,1,1,12:29:13
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Piemonte (BATUYKA) - Roma (CRUYFF007),,Under (6.5),1.55,1,1,12:29:13
Counter-Strike, WePlay Academy League. Group stage. Best of 1,mouz NXT - Apeks Rebels,,Hand2 (+4.5),1.90,1,1,12:29:14
Volleyball, VLB Cup,Savoy - Kataniia,4th set,Hand2 (+4.5),1.90,1,1,12:29:14
Table tennis, Czech. Liga Pro A18. Ostrava,Zika M - Kaloc B,4th set,Hand2 (+4.5),1.90,1,1,12:29:15
Table tennis, Russia. Liga Pro. A3. Moscow,Makarkin V - Aleshkin A,5th set,Hand2 (+4.5),2.00,1,1,12:29:20
Counter-Strike, CCT South Europe. Best of 3,Zero Tenacity - Copenhagen Flames,2nd map,Hand2 (-9.5),1.65,1,1,12:32:09
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (DMITRIYXBOOST) - Hoffenheim (K1NG),,Over (2.5),1.73,1,1,12:34:52
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_Upcake22) - Man. United (ECF_white_boy1927),,Over (2.5),1.96,1,1,12:34:52
Hockey, Wom. Russia. WHL,KRS Vanke Rays (w) - Tornado (w),,Under (7.5),1.78,1,1,12:34:52
Basketball, Georgia. Memorial Dudu Dadiani,Kutaisi - TSU Tbilisi,3rd quarter,Win 2,2.50,1,1,12:34:52
Volleyball, Indonesia. Championship,Bank Jateng - Ganevo,2nd set,Win 2,2.50,1,1,12:34:53
Beach volley, Wom. CBVP. ABERTO. Brazil,Thainara(RN)/Aline(SC) - Josi Alves(SC)/Carol G(SC),2nd set,Win 2,2.50,1,1,12:34:53
Badminton, Indonesia Masters. Indonesia,Maulana P A - Yadav A,3rd set,Win 2,1.95,1,1,12:34:54
Football, Turkey. Cup. Third round,,,Win 2,4.00,1,1,12:35:40
Hockey, NMHL,MHK Sokol Kursk - MKhK Sokol Novocheboksarsk,,Win 2,1.32,1,1,12:35:40
Volleyball, Bosnia and Herzegovina. Collegiate League,PMF - Poljoprivredni,4th set,Win 2,1.32,1,1,12:35:41
Table tennis, Czech. Liga Pro A18. Ostrava,Zika M - Kaloc B,5th set,Win 2,1.32,2,1,12:35:41
Beach volley, Wom. CBVP. ABERTO. Brazil,Angela(DF)/Neide(AL) - Maria E(RJ)/Fernanda(RJ),2nd set,Win 2,1.32,2,1,12:35:43
Badminton, Indonesia Masters. Indonesia,Maulana P A - Yadav A,3rd set,Hand2 (-2.5),2.80,1,1,12:35:44
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (DMITRIYXBOOST) - Hoffenheim (K1NG),,Win 2,1.90,1,1,12:35:45
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,4th set,Win 2,1.32,1,1,12:35:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Manuylov O - Bedretdinov D,3rd set,Win 2,1.32,1,1,12:35:45
Football, Turkey. Cup. Third round,Rizespor - Boyabat 1868 Spor,corners,Over (14.5),3.00,1,1,12:38:33
Football, Georgia. 4th division,FC Algeti - Samgurali 2 Tskhaltubo,,Under (7.5),1.35,1,1,12:38:33
Football, Turkey. Cup. Third round,Manisa - Eynesil Belediyespor,,Under (2.5),2.02,1,1,12:38:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (GOGA) - Carolina Hurricanes (ANTI),2nd period,Over (0.5),1.45,1,1,12:38:51
Counter-Strike, WePlay Academy League. Group stage. Best of 1,mouz NXT - Apeks Rebels,,Over (0.5),1.45,1,1,12:38:52
Basketball, Russia. Superliga. 1st division,Irkut - Universitet-Ugra,3rd quarter,Under (42.5),1.95,1,1,12:38:53
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,4th set,Under (42.5),1.95,1,1,12:38:54
Table tennis, Czech. Liga Pro A18. Ostrava,Zika M - Kaloc B,5th set,Under (42.5),1.95,1,1,12:38:54
Table tennis, ITT Cup. Slovakia,Valuch R  Jr - Bohovic I,1st set,Win 1,1.76,1,1,12:38:54
Handball, Super Globe. Saudi Arabia,FC Barcelona - Club Ministros,,Win 1,1.76,1,1,12:38:55
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Venezia (BORZIKUS) - Milan (PAPAERMOLA),1st half,Win 1,3.55,1,1,12:41:19
Hockey, NHL,Nashville Predators - Los Angeles Kings,shots on goal,1Х,1.77,1,2,12:41:19
Counter-Strike, WePlay Academy League. Group stage. Best of 1,mouz NXT - Apeks Rebels,,1Х,1.77,1,1,12:41:20
Volleyball, VLB Cup,Savoy - Kataniia,4th set,1Х,1.77,1,1,12:41:20
Table tennis, Russia. Liga Pro. A3. Moscow,Kryuchkov E - Lifenko N,1st set,1Х,1.77,1,1,12:41:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Legen Ju - Novotny J,2nd set,1Х,1.77,1,1,12:41:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hofman D - Korp Petr Oliver,2nd set,1Х,1.77,1,1,12:41:20
Table tennis, Czech. Liga Pro A18. Ostrava,Zika M - Kaloc B,5th set,1Х,1.77,1,1,12:41:20
Beach volley, Wom. CBVP. ABERTO. Brazil,Thainara(RN)/Aline(SC) - Josi Alves(SC)/Carol G(SC),2nd set,1Х,1.77,1,1,12:41:21
Badminton, Indonesia Masters. Indonesia,Maulana P A - Yadav A,3rd set,Hand1 (-2.5),2.40,1,1,12:41:21
Football, FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,Olympique lyonnais (FeNuMa07) - Lille (Gokilla),,Hand2 (0),2.95,1,1,12:42:09
Hockey, Poland. Superleague,TH Unia Oswiecim - GKS Jastrzebie,,Win 1,1.68,1,1,12:42:09
Counter-Strike, CCT South Europe. Best of 3,Zero Tenacity - Copenhagen Flames,,Win 1,1.68,1,1,12:42:09
Counter-Strike, CCT South Europe. Best of 3,Zero Tenacity - Copenhagen Flames,2nd map,Win 1,1.68,1,1,12:42:09
Volleyball, Wom. Vietnam. Cup,Than Quang Ninh (w) - Thanh Hoa (w),1st set,Win 1,1.68,1,1,12:42:10
Tennis, ATP. Antwerp. Hard,Guinard M - Rinderknech A,aces,Win 1,1.68,1,1,12:42:10
Tennis, Men. Futures. Great Britain,Poljicak M - Loffhagen G,,Hand1 (+6.5),1.65,1,1,12:42:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hofman D - Korp Petr Oliver,2nd set,Hand1 (+6.5),1.65,1,1,12:42:10
Counter-Strike, WePlay Academy League. Group stage. Best of 1,mouz NXT - Apeks Rebels,,Win 1,1.68,2,1,12:42:11
Table tennis, Czech. Liga Pro A18. Ostrava,Zika M - Kaloc B,5th set,Hand1 (+6.5),1.65,1,1,12:42:11
Beach volley, Wom. CBVP. ABERTO. Brazil,Thainara(RN)/Aline(SC) - Josi Alves(SC)/Carol G(SC),2nd set,Hand1 (+6.5),1.65,1,1,12:42:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (GOGA) - Carolina Hurricanes (ANTI),,Win 2,9.00,1,1,12:45:02
Volleyball, VLB Cup,Savoy - Kataniia,4th set,Win 2,9.00,1,1,12:45:03
Volleyball, Wom. Vietnam. Cup,Than Quang Ninh (w) - Thanh Hoa (w),1st set,Win 2,9.00,1,1,12:45:03
Table tennis, ITT Cup. Slovakia,Valuch R  Jr - Bohovic I,3rd set,Under (18.5),1.90,1,1,12:45:03
Beach volley, Wom. CBVP. ABERTO. Brazil,Angela(DF)/Neide(AL) - Maria E(RJ)/Fernanda(RJ),2nd set,Under (18.5),1.90,1,1,12:45:03
Table tennis, ITT Cup. Slovakia,Valuch R  Jr - Bohovic I,3rd set,Over (18.5),1.80,1,1,12:45:27
Football, Slovakia. Cup. Fourth round,FC Humenne - DAK 1904 Dunajska Streda,1st half,Win 2,2.10,1,1,12:47:57
Football, Slovakia. Cup. Fourth round,Pohronie - Tatran Liptovsky Mikulas,1st half,Win 2,2.70,1,1,12:47:57
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_d1pseN) - Liverpool (ECF_dm1trena),,Under (3.5),1.67,1,1,12:47:57
Hockey, Russia. Youth championship,Krasnoyarskie Rysi - Loko-76,2nd period,Hand2 (-1.5),3.70,1,1,12:47:58
Counter-Strike, WePlay Academy League. Group stage. Best of 1,mouz NXT - Apeks Rebels,,Win 2,2.52,2,1,12:47:59
Counter-Strike, CCT South Europe. Best of 3,Zero Tenacity - Copenhagen Flames,,Win 2,2.52,1,1,12:47:59
Counter-Strike, CCT South Europe. Best of 3,Zero Tenacity - Copenhagen Flames,2nd map,Win 2,2.52,1,1,12:47:59
Volleyball, Wom. Russia. Cup Youth League. Final,Yenisey-youth (w) - Dynamo-Academia-ml (w),1st set,Win 2,2.52,1,1,12:47:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Legen Ju - Novotny J,3rd set,Win 2,2.52,1,1,12:47:59
Football, Argentina. Primera C Metropolitana. Reserve League,Deportivo Laferrere (r) - Real Pilar (r),1st half,Over (1.5),2.85,1,1,12:49:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Manuylov O - Bedretdinov D,5th set,Over (1.5),2.85,1,1,12:49:17
Beach volley, Wom. CBVP. ABERTO. Brazil,Angela(DF)/Neide(AL) - Maria E(RJ)/Fernanda(RJ),2nd set,Over (1.5),2.85,1,1,12:49:17
Hockey, Fonbet KHL Championship,Severstal - Lokomotiv Yaroslavl,face offs,Hand2 (-8.5),1.85,1,1,12:52:29
Hockey, Wom. Russia. WHL,KRS Vanke Rays (w) - Tornado (w),,Hand1 (+4.5),2.40,1,1,12:52:30
Volleyball, Wom. Russia. Cup Youth League. Final,Yenisey-youth (w) - Dynamo-Academia-ml (w),1st set,Hand1 (+4.5),2.40,1,1,12:52:30
Table tennis, Russia. Liga Pro. A3. Moscow,Kryuchkov E - Lifenko N,3rd set,Under (3.5),1.60,1,1,12:52:30
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Wizards - Hackers,,Under (4.5),1.99,1,1,12:52:30
Counter-Strike, CCT South Europe. Best of 3,Zero Tenacity - Copenhagen Flames,,Hand2 (-8.5),1.85,1,1,12:53:03
Counter-Strike, CCT South Europe. Best of 3,Zero Tenacity - Copenhagen Flames,2nd map,Hand2 (-8.5),1.85,1,1,12:53:03
Counter-Strike, WePlay Academy League. Group stage. Best of 1,mouz NXT - Apeks Rebels,,Over (3.5),3.35,1,1,12:55:58
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,4th set,Over (3.5),3.35,1,1,12:55:58
Football, Poland. Cup. 1/16,Rekord Bielsko-Biala - Pogon Szczecin,1st half,Win 2,3.00,1,1,12:57:00
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (Fantom) - Borussia M (DMITRIYXBOOST),,Draw,4.40,1,1,12:57:02
Basketball, Russia. Superliga. 1st division,Irkut - Universitet-Ugra,,Under (187.5),1.85,1,1,12:57:03
Basketball, Russia. Superliga. 1st division,Irkut - Universitet-Ugra,,Over (187.5),1.85,1,1,12:57:03
Basketball, Georgia. Memorial Dudu Dadiani,Kutaisi - TSU Tbilisi,,Under (167.5),1.80,1,1,12:57:03
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,4th set,Under (167.5),1.80,1,1,12:57:04
