Counter-Strike, Elisa Invitational. Best of 3,777 Esports - KOVA,2nd map,Hand1 (-1.5),1.80,12,1,15:35:11
Basketball, Greece. A2,Panerythraikos - Dafni Dafniou,2nd quarter,Under (38.5),1.77,1,1,15:35:22
Hockey, Russia. Youth championship. Play-offs. Quarter-finals,Krasnaya Armiya - Loko,face offs,Over (60.5),1.84,4,1,15:35:25
Basketball, Greece. A2,AO Pagkratiou - APS Filippos Verias,2nd quarter,Under (34.5),1.95,1,1,15:35:34
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - KOVA,2nd map,Under (34.5),1.95,1,1,15:35:34
Basketball, Wom. Tunisia. Championship,ASF Jammel (w) - CS Sfaxien (w),3rd quarter,Under (31.5),1.80,8,1,15:35:51
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - KOVA,2nd map,Under (23.5),1.75,16,1,15:36:06
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - KOVA,,Under (23.5),1.75,16,1,15:36:07
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - KOVA,2nd map,Under (22.5),1.83,5,1,15:36:08
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - KOVA,,Under (22.5),1.83,5,1,15:36:08
Basketball, Greece. A2,AO Pagkratiou - APS Filippos Verias,2nd quarter,Over (36.5),1.87,1,1,15:36:18
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - KOVA,2nd map,Over (36.5),1.87,1,1,15:36:19
Hockey, Russia. VHL. Play-offs. Quarter-finals. Best of 7,Khimik Voskresensk - Dinamo Saint-Petersburg,face offs,Under (61.5),1.80,2,1,15:36:20
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - KOVA,2nd map,Over (35.5),1.76,1,1,15:36:21
Basketball, Greece. A2,AO Pagkratiou - APS Filippos Verias,2nd quarter,Over (35.5),1.76,2,1,15:36:27
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (REF) Atletico Madrid - Ozol (VAN) Basel,,Draw,4.00,1,1,15:36:53
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (REF) Atletico Madrid - Ozol (VAN) Basel,1st half,Win 1,4.30,3,1,15:36:54
Hockey, Russia. Youth championship. Play-offs. Quarter-finals,Krasnaya Armiya - Loko,power play goals,Win 1,6.00,13,2,15:36:55
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - KOVA,2nd map,Win 2,1.06,45,1,15:37:00
Football, Wom. Nigeria. Premier League,Confluense Queens (w) - Adamawa Queens (w),1st half,Win 1,4.00,1,1,15:37:08
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - KOVA,,Win 1,4.00,1,1,15:37:12
Hockey, U20. Slovakia. League 1,Povazska Bystrica U20 - Puchov U20,1st period,Individual Total Over team2 (1.5),4.60,3,1,15:37:35
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - KOVA,2nd map,Over (40.5),1.95,3,1,15:37:35
Basketball, Greece. A2,Panerythraikos - Dafni Dafniou,2nd quarter,Over (40.5),1.95,4,1,15:37:41
Football, U19. European Championship. Qualification,Turkey U19 - Scotland U19,yellow cards,Under (4.5),2.40,2,1,15:37:42
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - KOVA,2nd map,Under (4.5),2.40,20,1,15:37:43
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Nazario) - Borussia D (Luntik),,Hand2 (0),1.50,2,1,15:37:45
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Alimpiev (TIM) Lille - Potanichev (DLS) RB Leipzig,,Draw,4.50,10,1,15:37:45
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico M (Jekos) - Inter Milan (Yarik_SH),,Hand1 (0),1.65,3,1,15:37:50
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,GODSENT - Movistar Riders,1st map,Under (26.5),1.72,46,3,15:38:01
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - KOVA,,Under (26.5),1.85,19,1,15:38:02
Football, Togo. Independence Cup,Togo Port - Gomido,,Individual Total Over team2 (1.5),3.30,5,1,15:38:30
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - KOVA,2nd map,Under (18.5),1.87,7,1,15:38:38
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - KOVA,2nd map,Win 1,4.70,20,1,15:38:54
Basketball, Wom. Russia. ASB,RGU im. Kosygina (w) - RUT MIIT Moscow (w),3rd quarter,Over (32.5),1.85,7,1,15:39:02
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - KOVA,2nd map,Under (26.5),1.85,57,1,15:39:04
Tennis, Wom. ITF. Egypt,Yang Y Y - Matusova B,,Hand1 (-4.5),1.75,6,1,15:39:05
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - KOVA,2nd map,Under (2.5),1.95,8,1,15:39:13
Baksetball, Romania. Liga Nationala,CSM MIERCUREA CIUC - Targu Jiu,2nd quarter,Over (37.5),1.72,4,1,15:39:24
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - KOVA,2nd map,Over (6.5),1.78,7,1,15:39:37
Football, Angola. Superleague,Kabuscorp - Sporting Benguela,,Under (2.5),1.95,14,1,15:39:53
Hockey, U20. Czech. Extra-liga,Liberec U20 - Karlovy Vary U20,,Under (5.5),2.20,5,1,15:39:55
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,GODSENT - Movistar Riders,1st map,Under (25.5),1.72,36,2,15:40:16
Dota 2, Champions League. Best of 3,Nemiga Gaming - NO SORRY,1st map,Win 1,2.90,5,3,15:40:42
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Nazario) - Borussia D (Luntik),,Under (4.5),1.57,1,1,15:40:53
Hockey, U20. Czech. Extra-liga,,,Win 2,2.12,2,1,15:40:58
Hockey, U20. Slovakia. Extra-liga,,,Win 2,3.40,6,1,15:41:18
Handball, Belarus. Division 1,HC Meshkov Brest - Kronon Grodno,,Over (64.5),1.73,2,1,15:41:28
Handball, Belarus. Division 1,HC Meshkov Brest - Kronon Grodno,,Over (64.5),1.73,2,1,15:41:28
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,Salavat Yulayev - Traktor,shots on goal,Hand1 (+5.5),2.07,1,1,15:41:32
Hockey, U20. Slovakia. League 1,Povazska Bystrica U20 - Puchov U20,,Hand1 (-1.5),2.30,18,2,15:41:36
Football, Croatia. 3rd division,NK Cepin - Nask Nasice,,Hand2 (+1.5),1.93,5,1,15:41:38
Football, Serbia. League 1,IMT Novi Beograd - FC Indjija,,Х2,6.10,9,1,15:41:41
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (REF) Atletico Madrid - Ozol (VAN) Basel,,Hand1 (+4.5),1.90,5,1,15:41:45
Football, U19. Serbia. Championship,FC 011 U19 - Sindelic U19,,Over (6.5),1.90,20,0,15:41:51
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,Salavat Yulayev - Traktor,shots on goal,Hand1 (+6.5),1.63,4,1,15:42:00
Hockey, ECHL,Kalamazoo Wings - Cincinnat Cyclones,power play goals,Under (0.5),2.45,2,1,15:42:08
Handball, Wom. North Macedonia. Cup,HC Feniks AMS (w) - ZRK Chair (w),,Win 2,1.09,15,3,15:42:13
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,GODSENT - Movistar Riders,1st map,Under (24.5),1.68,10,1,15:42:13
Hockey, Russia. VHL. Play-offs. Quarter-finals. Best of 7,,,Under (20.5),1.90,2,1,15:42:15
Basketball, Wom. Russia. ASB,MSHA Moscow (w) - RTU MIREA Moscow (w),1st quarter,Over (28.5),1.94,4,1,15:42:16
Handball, Belarus. Division 1,HC Meshkov Brest - Kronon Grodno,,Under (65.5),1.54,1,1,15:42:18
Basketball, Wom. Russia. ASB,MSHA Moscow (w) - RTU MIREA Moscow (w),,Over (114.5),1.87,1,1,15:42:20
Basketball, Wom. Russia. ASB,MSHA Moscow (w) - RTU MIREA Moscow (w),,Over (113.5),1.80,3,1,15:42:33
Football, Wom. Greece. Superleague,Ergotelis (w) - OFI (w),,Under (1.5),1.73,10,1,15:42:55
Tennis, Wom. ITF. Egypt,Yang Y Y - Matusova B,1st set,Hand2 (+2.5),2.00,3,1,15:43:07
Handball, Wom. MOL League,HK Slovan Duslo Sala (w) - Iuventa Michalovce (w),1st half,Under (22.5),3.30,1,1,15:43:15
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Nazario) - Borussia D (Luntik),,Hand2 (-1.5),3.65,2,1,15:43:26
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico M (Jekos) - Inter Milan (Yarik_SH),,Х2,3.90,3,1,15:43:32
Basketball, Greece. A2,Panerythraikos - Dafni Dafniou,3rd quarter,Under (38.5),1.85,1,1,15:43:37
Basketball, Greece. A2,Panerythraikos - Dafni Dafniou,,Over (164.5),1.87,12,1,15:43:40
Dota 2, Champions League. Best of 3,Nemiga Gaming - NO SORRY,,Win 2,2.00,10,3,15:43:43
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,GODSENT - Movistar Riders,1st map,Under (23.5),1.72,1,1,15:43:56
Handball, Belarus. Division 1,HC Meshkov Brest - Kronon Grodno,,Over (63.5),1.54,3,0,15:44:01
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,Salavat Yulayev - Traktor,number of 2min penalty,Hand2 (-2.5),2.50,9,1,15:44:19
Football, Croatia. 3rd division,NK Cepin - Nask Nasice,,Hand2 (+2.5),1.85,6,1,15:44:39
Basketball, Wom. Russia. ASB,MSHA Moscow (w) - RTU MIREA Moscow (w),1st quarter,Even total -yes,1.90,1,1,15:44:45
Football, U19. Norway. Championship,Brann U19 - Haugesund U19,1st half,Under (1.5),1.19,3,1,15:44:48
Tennis, Men. Doubles. Futures. France,Bellucci M/Iannaccone - Broville M/Cayre P,2nd set,Win 2,1.90,2,1,15:44:49
Hockey, U20. Czech. Extra-liga,Liberec U20 - Karlovy Vary U20,,Draw,4.00,19,1,15:44:57
Hockey, Russia. VHL. Play-offs. Quarter-finals. Best of 7,,,Under (1.5),1.32,3,1,15:45:16
Basketball, Greece. A2,AO Pagkratiou - APS Filippos Verias,,Win 1,1.11,5,2,15:45:46
Basketball, Wom. Russia. ASB,MSHA Moscow (w) - RTU MIREA Moscow (w),1st quarter,Under (26.5),2.35,1,1,15:45:51
Basketball, Wom. Russia. ASB,MSHA Moscow (w) - RTU MIREA Moscow (w),1st quarter,Under (25.5),2.40,1,1,15:45:55
Football, Croatia. 3rd division,Darda - Vukovar 91,,Under (1.5),3.55,3,1,15:46:11
Hockey, ECHL,Kalamazoo Wings - Cincinnat Cyclones,2nd period,Over (1.5),2.17,1,1,15:46:25
Football, U19. Slovakia. Youth Championship,FK Senica U19 - Zeleziarne Podbrezova U19,,Over (2.5),1.75,2,1,15:46:31
Hockey, Russia. VHL. Play-offs. Quarter-finals. Best of 7,,,Under (3.5),1.80,2,1,15:47:03
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,Salavat Yulayev - Traktor,shots on goal,1Х,3.50,4,1,15:47:09
Handball, Wom. MOL League,HK Slovan Duslo Sala (w) - Iuventa Michalovce (w),1st half,Under (24.5),1.80,2,1,15:47:10
Football, Croatia. Regional Cup,NK Vrapce - Dubrava Zagreb,,Under (1.5),1.85,3,1,15:47:16
Basketball, Wom. Russia. ASB,MSHA Moscow (w) - RTU MIREA Moscow (w),,Hand2 (+6.5),1.87,4,1,15:47:30
Hockey, U20. Slovakia. Extra-liga,Kosice U20 - Poprad U20,2nd period,Individual Total Over team2 (1.5),4.15,5,1,15:47:32
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,Salavat Yulayev - Traktor,shots on goal,Hand1 (+2.5),1.96,4,1,15:47:52
Basketball, Livan. Championship,Beirut - Homentemen,,Under (175.5),1.80,23,1,15:47:53
Basketball, Greece. A2,AO Pagkratiou - APS Filippos Verias,3rd quarter,Over (35.5),1.85,9,1,15:48:02
Basketball, Wom. Tunisia. Championship,ASF Jammel (w) - CS Sfaxien (w),3rd quarter,Х2,1.77,13,1,15:48:20
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (Yarik_SH) - Manchester City (Nik33),,Under (2.5),1.80,1,1,15:48:33
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Alimpiev (TIM) Lille - Potanichev (DLS) RB Leipzig,,Hand1 (+4.5),1.30,6,1,15:48:34
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,Salavat Yulayev - Traktor,shots on goal,Hand1 (+3.5),1.64,7,1,15:48:42
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,Salavat Yulayev - Traktor,shots on goal,Hand1 (+3.5),1.64,7,1,15:48:42
Basketball, Livan. Championship,Beirut - Homentemen,3rd quarter,Under (43.5),1.87,3,1,15:48:56
Basketball, Wom. Russia. ASB,MSHA Moscow (w) - RTU MIREA Moscow (w),1st quarter,Win 1,2.20,6,1,15:48:57
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,Salavat Yulayev - Traktor,shots on goal,Under (63.5),1.87,4,1,15:49:09
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Alimpiev (TIM) Lille - Potanichev (DLS) RB Leipzig,,Hand2 (-3.5),4.90,1,1,15:49:12
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Alimpiev (TIM) Lille - Potanichev (DLS) RB Leipzig,,Under (164.5),1.83,2,1,15:49:21
Badminton, Wom. Doubles. Swiss Open. Switzerland,Michalski L/Volkmann F - Siebrecht C/Sonnenschein E,,Hand1 (-21.5),1.87,2,1,15:49:31
Football, Serbia. League 1,Zeleznicar Pancevo - Loznica,,Over (0.5),7.40,1,0,15:49:34
Basketball, Livan. Championship,Beirut - Homentemen,,Under (174.5),1.80,17,1,15:49:36
Basketball, Greece. A2,Panerythraikos - Dafni Dafniou,,Under (164.5),1.83,11,2,15:49:38
Football, Serbia. League 1,IMT Novi Beograd - FC Indjija,,Win 2,12.00,12,1,15:49:39
Football, Serbia. League 1,IMT Novi Beograd - FC Indjija,,Win 2,12.00,12,1,15:49:39
Hockey, Russia. VHL. Play-offs. Quarter-finals. Best of 7,,,Over (19.5),1.53,2,1,15:50:01
Basketball, Livan. Championship,CS Sagesse Beirut - Anibal,3rd quarter,Under (39.5),1.85,1,1,15:50:33
Basketball, Livan. Championship,CS Sagesse Beirut - Anibal,3rd quarter,Under (40.5),1.87,2,1,15:50:43
Hockey, Russia. Youth championship. Play-offs. Quarter-finals,Krasnaya Armiya - Loko,face offs,Under (62.5),1.47,1,1,15:50:49
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,Salavat Yulayev - Traktor,shots on goal,Under (64.5),1.60,5,1,15:51:12
Basketball, Livan. Championship,CS Sagesse Beirut - Anibal,,Hand2 (+26.5),1.85,2,1,15:51:14
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,Salavat Yulayev - Traktor,number of 2min penalty,Over (8.5),1.51,8,1,15:51:18
Basketball, Greece. A2,Panerythraikos - Dafni Dafniou,,Hand2 (+23.5),1.83,11,1,15:51:38
Basketball, Wom. Russia. ASB,MSHA Moscow (w) - RTU MIREA Moscow (w),,Over (121.5),1.85,4,1,15:51:44
Basketball, Livan. Championship,CS Sagesse Beirut - Anibal,,Hand2 (+25.5),1.87,3,1,15:51:50
Hockey, U20. Slovakia. Extra-liga,Kosice U20 - Poprad U20,,Individual Total Over team2 (1.5),2.05,2,1,15:51:53
Basketball, Greece. A2,Amintas - GS Charilaos Trikoupis Messologi,3rd quarter,Under (34.5),1.80,13,1,15:51:58
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (ARchi) - Man City (Strateg),,Under (1.5),1.55,1,1,15:52:01
Basketball, Greece. A2,AO Pagkratiou - APS Filippos Verias,3rd quarter,Hand1 (-1.5),2.03,5,1,15:52:02
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,Salavat Yulayev - Traktor,shots on goal,Hand2 (-3.5),2.25,3,1,15:52:10
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,Salavat Yulayev - Traktor,shots on goal,Х2,1.33,5,1,15:52:36
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,Salavat Yulayev - Traktor,face offs,Under (57.5),2.03,6,2,15:52:55
Basketball, Greece. A2,AO Pagkratiou - APS Filippos Verias,,Under (138.5),1.85,11,1,15:53:05
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,Salavat Yulayev - Traktor,shots on goal,Over (64.5),2.20,3,1,15:53:11
Football, Wom. Greece. Superleague,Aris Thessaloniki (w) - Elpides Karditsas (w),,Under (4.5),1.10,8,1,15:53:18
Basketball, Livan. Championship,Beirut - Homentemen,,Hand1 (-48.5),1.80,2,1,15:53:19
Hockey, U20. Czech. Extra-liga,Kladno U20 - Olomouc U20,1st period,Over (1.5),2.10,1,1,15:53:27
Basketball, Greece. A2,Panerythraikos - Dafni Dafniou,3rd quarter,Over (38.5),1.85,3,1,15:53:40
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,Salavat Yulayev - Traktor,shots on goal,Win 1,3.05,9,1,15:54:06
Basketball, Wom. Russia. ASB,RGU im. Kosygina (w) - RUT MIIT Moscow (w),,Over (130.5),1.87,3,1,15:54:30
Tennis, Wom. ITF. Egypt,Yang Y Y - Matusova B,,Under (16.5),1.70,4,1,15:54:41
Basketball, Wom. Russia. ASB,RGU im. Kosygina (w) - RUT MIIT Moscow (w),,Under (130.5),1.90,1,1,15:54:55
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (vanno_Funtaser) - Chelsea (Denisque),,Under (2.5),2.33,1,1,15:54:57
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - Young Ninjas,1st map,Over (0.5),2.90,4,1,15:55:20
Basketball, Wom. Russia. ASB,MSHA Moscow (w) - RTU MIREA Moscow (w),2nd quarter,Hand2 (+1.5),1.65,2,1,15:55:34
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Mihovich (TFB) Bayer - Hvostov (KIL) Benfica,1st half,Win 2,4.90,19,1,15:55:34
Football, Wom. Nigeria. Premier League,Abia Angels (w) - Rivers Angels (w),1st half,Over (0.5),2.90,6,1,15:55:35
Tennis, Men. Doubles. Futures. France,Bellucci M/Iannaccone - Broville M/Cayre P,,Win 1,2.10,6,3,15:56:02
Football, Croatia. 3rd division,NK Cepin - Nask Nasice,,Hand1 (-2.5),2.12,11,1,15:56:07
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Mihovich (TFB) Bayer - Hvostov (KIL) Benfica,,Win 2,5.80,21,1,15:56:10
Basketball, Wom. Russia. ASB,MSHA Moscow (w) - RTU MIREA Moscow (w),2nd quarter,Hand2 (-2.5),1.83,3,1,15:56:16
Basketball, Tunisia. Championship,Stade Nabeulien - US Monastir,3rd quarter,Over (31.5),1.90,2,1,15:56:24
Football, Wom. Nigeria. Premier League,Abia Angels (w) - Rivers Angels (w),1st half,Hand2 (0),1.62,7,1,15:56:35
Handball, Belarus. Division 1,HC Gomel - BGUFK-SKA,,Over (62.5),1.99,4,1,15:56:37
Handball, Wom. MOL League,HK Slovan Duslo Sala (w) - Iuventa Michalovce (w),1st half,Over (23.5),1.46,2,1,15:56:40
Basketball, Greece. A2,Amintas - GS Charilaos Trikoupis Messologi,3rd quarter,Under (35.5),1.90,3,1,15:56:49
Basketball, Wom. Russia. ASB,MSHA Moscow (w) - RTU MIREA Moscow (w),2nd quarter,Hand2 (-4.5),1.87,2,1,15:56:55
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - Young Ninjas,1st map,Over (28.5),1.90,2,1,15:57:01
Basketball, Wom. Tunisia. Championship,ASF Jammel (w) - CS Sfaxien (w),3rd quarter,Over (28.5),1.90,4,1,15:57:03
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - Young Ninjas,1st map,Over (24.5),1.67,1,1,15:57:12
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - Young Ninjas,1st map,Under (50.5),2.90,1,1,15:57:13
Basketball, Livan. Championship,Beirut - Homentemen,3rd quarter,Over (38.5),1.77,1,1,15:57:28
Football, Croatia. 3rd division,Tresnjevka - Karlovac,,Win 1,11.50,6,2,15:57:48
Basketball, Greece. A2,Panerythraikos - Dafni Dafniou,3rd quarter,Under (36.5),1.87,3,1,15:57:50
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - Young Ninjas,1st map,Under (36.5),1.87,2,1,15:57:50
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - Young Ninjas,1st map,Under (37.5),1.85,1,1,15:57:56
Basketball, Livan. Championship,CS Sagesse Beirut - Anibal,3rd quarter,Under (37.5),1.85,2,1,15:58:02
Basketball, Wom. Russia. ASB,MSHA Moscow (w) - RTU MIREA Moscow (w),2nd quarter,Over (33.5),1.90,1,1,15:58:04
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ushakov (STK) Liverpool - Sudilovsky (MEN) Olympique Marseille,,Hand1 (0),1.70,2,1,15:58:46
Hockey, U20. Slovakia. League 1,Povazska Bystrica U20 - Puchov U20,1st period,Win 1,7.80,9,3,15:58:52
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Mihovich (TFB) Bayer - Hvostov (KIL) Benfica,,Draw,4.90,10,1,15:59:06
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - Young Ninjas,1st map,Hand2 (-4.5),1.83,1,1,15:59:16
Basketball, Wom. Russia. ASB,MSHA Moscow (w) - RTU MIREA Moscow (w),,Hand2 (-4.5),1.83,2,1,15:59:21
Handball, Wom. MOL League,HK Slovan Duslo Sala (w) - Iuventa Michalovce (w),1st half,Over (24.5),1.65,4,2,15:59:37
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - Young Ninjas,1st map,Under (28.5),1.83,6,2,15:59:42
Football, Croatia. 3rd division,Primorac Biograd - NK GOSK Dubrovnik,,Draw,6.20,1,0,15:59:43
Football, Croatia. 3rd division,Otok - NK Zagora,,Win 1,1.40,6,0,15:59:48
Football, Wom. Nigeria. Premier League,Abia Angels (w) - Rivers Angels (w),1st half,Win 2,7.80,5,1,16:00:04
Handball, Wom. MOL League,HK Slovan Duslo Sala (w) - Iuventa Michalovce (w),,Individual Total Under team1  (18.5),2.70,2,1,16:00:07
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - Young Ninjas,1st map,Individual Total Under team1  (18.5),2.70,2,1,16:00:11
Football, Croatia. 3rd division,Tresnjevka - Karlovac,,Under (2.5),2.80,4,1,16:00:19
Basketball, Livan. Championship,Beirut - Homentemen,3rd quarter,Under (41.5),1.77,1,1,16:00:28
Football, Croatia. 3rd division,NK Cepin - Nask Nasice,,Over (4.5),1.50,119,6,16:00:28
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - Young Ninjas,1st map,Over (4.5),1.50,12,2,16:00:29
Futsal, Montenegro. Premier League,Mirabile Moda - KMF Brskovo,,Over (10.5),2.10,1,1,16:00:32
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - Young Ninjas,1st map,Under (1.5),1.53,2,2,16:00:34
Handball, Wom. MOL League,HK Slovan Duslo Sala (w) - Iuventa Michalovce (w),,Individual Total Under team1  (19.5),2.55,6,2,16:00:42
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - Young Ninjas,1st map,Individual Total Under team1  (19.5),2.55,3,1,16:00:42
Hockey, U20. Czech. Extra-liga,,,Under (1.5),1.53,3,1,16:00:44
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (Luntik) - Manchester City (Nik33),,Under (2.5),1.80,4,1,16:01:05
Basketball, Wom. Tunisia. Championship,ASF Jammel (w) - CS Sfaxien (w),,Under (132.5),1.85,3,1,16:01:22
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - Young Ninjas,1st map,Under (132.5),1.85,1,1,16:01:22
Basketball, Wom. Tunisia. Championship,ASF Jammel (w) - CS Sfaxien (w),,Under (131.5),1.90,15,2,16:01:25
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - Young Ninjas,1st map,Under (131.5),1.90,1,1,16:01:25
Basketball, Greece. A2,Panerythraikos - Dafni Dafniou,,Under (169.5),1.87,2,1,16:01:28
Basketball, Tunisia. Championship,Stade Nabeulien - US Monastir,,Win 2,1.06,1,1,16:01:28
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Endpoint - Young Ninjas,1st map,Under (5.5),2.15,2,1,16:01:40
Hockey, U20. Slovakia. League 1,Liptovsky Mikulas U20 - Spisska Nova Ves U20,,Under (7.5),1.65,1,1,16:01:42
Basketball, Wom. Russia. ASB,MSHA Moscow (w) - RTU MIREA Moscow (w),2nd quarter,Over (26.5),1.87,1,1,16:01:52
Football, Friendly matches. Team,Bahrain - India,corners,Individual Total Under team2 (2.5),2.07,2,1,16:02:01
Football, Cameroon. League 1,Canon Yaounde - Panthere Nde,,Over (2.5),2.35,1,1,16:02:14
Football, Croatia. 3rd division,Neretvanac Opuzen - Neretva Metkovic,,Win 2,1.03,4,1,16:02:16
Hockey, ECHL,Kalamazoo Wings - Cincinnat Cyclones,2nd period,Under (0.5),1.38,5,1,16:02:17
Football, U19. European Championship. Qualification,Turkey U19 - Scotland U19,corners,Individual Total Under team2 (3.5),2.65,4,1,16:02:26
Football, Wom. Spain. Division 3,Olimpico Leon (w) - Deportivo La Coruna B (w),,Under (3.5),1.68,2,1,16:02:26
Handball, Wom. North Macedonia. Cup,HC Feniks AMS (w) - ZRK Chair (w),,Individual Total Over team1  (30.5),1.47,2,1,16:02:48
Handball, Wom. North Macedonia. Cup,HC Feniks AMS (w) - ZRK Chair (w),,Individual Total Over team1  (30.5),1.47,2,1,16:02:48
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ushakov (STK) Liverpool - Sudilovsky (MEN) Olympique Marseille,,Over (2.5),2.22,5,1,16:03:00
Basketball, Wom. Russia. ASB,MSHA Moscow (w) - RTU MIREA Moscow (w),,Under (119.5),1.87,3,1,16:03:03
Baksetball, Romania. Liga Nationala,CSM MIERCUREA CIUC - Targu Jiu,,Under (156.5),1.83,9,1,16:03:05
Hockey, ECHL,Kalamazoo Wings - Cincinnat Cyclones,2nd period,Win 1,7.10,3,1,16:03:07
Futsal, Montenegro. Premier League,Mirabile Moda - KMF Brskovo,1st half,Under (3.5),2.27,1,1,16:03:07
Hockey, U20. Czech. Extra-liga,Liberec U20 - Karlovy Vary U20,2nd period,Under (1.5),1.90,2,1,16:03:16
Hockey, U20. Slovakia. Extra-liga,Kosice U20 - Poprad U20,2nd period,Under (1.5),1.95,3,1,16:03:22
Football, Cameroon. League 1,New Star Douala - Bamboutos Mbouda,,Individual Total Over team2 (1.5),3.50,6,1,16:04:06
Hockey, U20. Slovakia. League 1,Liptovsky Mikulas U20 - Spisska Nova Ves U20,,Under (6.5),1.65,4,1,16:04:35
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Mihovich (TFB) Bayer - Hvostov (KIL) Benfica,,Hand1 (0),3.30,4,1,16:05:05
Hockey, OJHL. Canada,Mississauga Chargers - Haliburton County Huskies,1st period,Under (1.5),2.20,3,1,16:05:12
