Football, Russia. Winter Tournament MRO,Dinamo Saint-Petersburg - Sever Murmansk,,Under (1.5),1.43,19,1,12:49:00
Football, Australia. NPL. Night Serias,Gwelup Croatia - Stirling Macedonia,1st half,Under (1.5),1.42,3,1,12:49:12
Basketball, North Macedonia. Cup,KK TFT Skopje - Pelister,,Win 1,1.02,15,3,12:49:13
Football, Israel. Liga Alef,Hapoel Bnei Fureidis - Hapoel Herzliya,,Over (2.5),2.60,3,1,12:49:13
Football, Israel. Liga Alef,Tzeirey Kfar Kana - Ironi Nesher,,Over (4.5),4.30,17,0,12:49:28
Table tennis, TT-Cup. Ukraine,Melkumyan S - Vaschuk R,4th set,Win 1,1.17,1,1,12:49:33
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,G2 Esports - Fnatic,2nd map,Under (27.5),1.95,49,6,12:49:41
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,G2 Esports - Fnatic,,Under (27.5),1.95,48,6,12:49:46
Basketball, Russia. ASB,SGUS-F Smolensk - VLGAFK Velikiye Luki,3rd quarter,Over (34.5),1.80,2,1,12:50:10
Basketball, North Macedonia. Cup,KK TFT Skopje - Pelister,,Hand1 (-5.5),1.76,3,2,12:50:14
Football, Australia. NPL. Night Serias,Gwelup Croatia - Stirling Macedonia,1st half,Draw,2.25,6,1,12:50:24
Basketball, Russia. ASB,SGUS-F Smolensk - VLGAFK Velikiye Luki,3rd quarter,Under (34.5),1.87,2,1,12:50:56
Football, Friendly,FC Ryazan - Arsenal 2 Tula,,Under (5.5),1.15,12,1,12:51:00
Football, Israel. Liga Alef,Hapoel Bnei Zalfa - Tira,1st half,Win 2,4.10,6,2,12:51:03
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 777 Esports,2nd map,Hand1 (-2.5),2.10,3,1,12:51:13
Beach volley, Circuito Argentino. Argentina,Doval/Gonzalez M - Aguilar F/Aguilar P,1st set,Hand1 (-2.5),2.10,4,1,12:51:22
Table tennis, TT-Cup. Ukraine,Melkumyan S - Vaschuk R,,Win 1,1.75,3,2,12:51:27
Basketball, Russia. ASB,SGUS-F Smolensk - VLGAFK Velikiye Luki,,Over (157.5),1.90,2,2,12:51:29
Basketball, Russia. ASB,SGUS-F Smolensk - VLGAFK Velikiye Luki,,Over (156.5),1.87,1,1,12:51:30
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 777 Esports,,Over (5.5),2.17,4,1,12:51:32
Beach volley, Circuito Argentino. Argentina,Doval/Gonzalez M - Aguilar F/Aguilar P,1st set,Win 1,1.50,5,2,12:51:45
Football, Israel. Liga Alef,Tzeirey Kfar Kana - Ironi Nesher,,Under (4.5),1.04,6,0,12:51:56
Table tennis, TT-Cup. Ukraine,Melkumyan S - Vaschuk R,5th set,Win 1,2.17,2,1,12:52:18
Basketball, North Macedonia. Cup,KK TFT Skopje - Pelister,,Hand1 (-11.5),2.03,7,1,12:52:20
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_white_boy1927) - Bayern (ECF_d1pseN),,Win 2,2.25,1,1,12:52:53
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 777 Esports,,Over (0.5),1.58,3,1,12:53:12
Football, FIFA 22. CLA Europa League. 2x5 min.,Lazio (NASA) - Sevilla (Critic),1st half,Over (1.5),2.07,4,1,12:53:14
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_DangerDim77) - Man. United (ECF_Rus_1995_LAN),,Individual Total Under team2 (1.5),1.70,2,1,12:53:15
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 777 Esports,2nd map,Over (35.5),1.85,1,1,12:53:20
Basketball 3x3, Russia Championship. Yekaterinburg,Bad Boys - Bionord,,Hand1 (-3.5),1.85,4,1,12:53:30
Basketball, Russia. ASB,SGUS-F Smolensk - VLGAFK Velikiye Luki,3rd quarter,Over (35.5),1.85,5,1,12:53:32
Wom, Olympic Games 2022. Beijing. Semi-finals,Switzerland (w) - Japan (w),,Win 1,1.23,19,1,12:53:34
Football, Indonesia. League 1,Persela Lamongan - Barito Putera,,Draw,4.40,11,2,12:53:39
Football, FIFA 22. CLA Europa League. 2x5 min.,Lazio (NASA) - Sevilla (Critic),,Win 1,6.50,8,1,12:53:53
Basketball, Cup. Georgia,Rustavi - BC Cactus,,Over (168.5),1.87,7,1,12:54:02
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_DangerDim77) - Man. United (ECF_Rus_1995_LAN),1st half,Over (3.5),3.70,1,1,12:54:05
Wom, Olympic Games 2022. Beijing. Semi-finals,Switzerland (w) - Japan (w),4th end,Win 1,1.40,2,1,12:54:28
Basketball, Russia. ASB,SGUS-F Smolensk - VLGAFK Velikiye Luki,3rd quarter,Over (32.5),1.87,1,1,12:54:46
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_DangerDim77) - Man. United (ECF_Rus_1995_LAN),,Over (4.5),2.45,1,1,12:54:51
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_DangerDim77) - Man. United (ECF_Rus_1995_LAN),,Over (3.5),1.48,5,1,12:55:13
Basketball, Russia. ASB,SGUS-F Smolensk - VLGAFK Velikiye Luki,3rd quarter,Over (31.5),1.85,2,1,12:56:22
Football, Australia. NPL. Night Serias,Gwelup Croatia - Stirling Macedonia,,Under (2.5),1.95,2,1,12:56:27
Football, U19. Saud. Arabia. Division 1,Hajer U19 - Al Ansar U19,1st half,Over (0.5),1.97,8,1,12:56:32
Football, Australia. NPL. Night Serias,Joondalup United - Quinns,,Under (2.5),1.95,4,1,12:56:33
Football, Saud.Arabia. Division 2,Al Washm - Al Bukayriyah,1st half,Hand2 (0),2.00,4,1,12:56:44
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 777 Esports,,Hand1 (+1.5),1.06,1,1,12:56:49
Football, Israel. Liga Alef,Hapoel Bnei Zalfa - Tira,1st half,Over (0.5),3.65,8,2,12:57:05
Football, Indonesia. League 1,Persela Lamongan - Barito Putera,,Hand1 (+1.5),1.06,4,1,12:57:05
Football, FIFA 22. CLA Europa League. 2x5 min.,Lazio (NASA) - Sevilla (Critic),,Individual Total Under team2 (2.5),1.70,1,1,12:57:21
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_white_boy1927) - Bayern (ECF_d1pseN),,Under (1.5),1.56,2,1,12:57:27
Football, Israel. Liga Bet. South,Ironi Beit Dagan - Hapoel Kiryat Ono,,Under (1.5),2.25,6,1,12:57:29
Basketball, Russia. ASB,OGPU IFKiS Orenburg - VyatGU Kirov,3rd quarter,Win 2,1.75,2,1,12:57:31
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,Natus Vincere - ENCE,2nd map,Over (0.5),1.60,2,1,12:57:48
Football, FIFA 22. CLA Europa League. 2x5 min.,Lazio (NASA) - Sevilla (Critic),,Over (2.5),1.80,2,1,12:57:53
Basketball, Russia. ASB,OGPU IFKiS Orenburg - VyatGU Kirov,,Hand2 (+3.5),1.80,1,1,12:57:55
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,Natus Vincere - ENCE,2nd map,Over (2.5),2.30,3,1,12:57:57
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,Natus Vincere - ENCE,2nd map,Over (5.5),3.30,2,1,12:57:58
Football, Syria. Premier League,Tishreen - Jableh,,Over (2.5),2.30,23,2,12:58:11
Beach volley, Circuito Argentino. Argentina,Doval/Gonzalez M - Aguilar F/Aguilar P,1st set,Hand2 (+9.5),1.95,2,1,12:58:19
Football, Wom. Egypt. Premier League,Al Teram (w) - Maamoura (w),,Under (3.5),1.60,2,1,12:58:33
Football, Indonesia. League 1,Persela Lamongan - Barito Putera,,Over (5.5),2.85,87,4,12:58:41
Beach volley, Circuito Argentino. Argentina,Doval/Gonzalez M - Aguilar F/Aguilar P,1st set,Hand2 (+8.5),1.87,2,1,12:58:42
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 777 Esports,,Under (26.5),2.05,45,1,12:58:44
Football, Australia. NPL. Night Serias,Joondalup United - Quinns,1st half,Over (0.5),1.80,46,3,12:58:46
Badminton, Asia Team Championships. Malaysia,Moriguchi K - Leong Jun Hao,2nd set,Over (37.5),2.05,1,1,12:58:50
Basketball, Cup. Georgia,Rustavi - BC Cactus,,Win 1,3.20,6,2,12:58:54
Football, U19. Saud. Arabia. Division 1,Hajer U19 - Al Ansar U19,,Hand1 (0),2.07,9,2,12:58:57
Football, Australia. NPL. Night Serias,Gwelup Croatia - Stirling Macedonia,,Over (2.5),1.75,21,3,12:58:57
Badminton, Asia Team Championships. Malaysia,Moriguchi K - Leong Jun Hao,2nd set,Over (38.5),2.10,5,1,12:59:15
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 777 Esports,2nd map,Over (38.5),2.10,2,1,12:59:18
Football, Australia. NPL. Night Serias,Joondalup United - Quinns,,Individual Total Over team1  (0.5),1.23,2,1,12:59:26
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 777 Esports,2nd map,Individual Total Over team1  (0.5),1.23,2,1,12:59:26
Basketball 3x3, Russia Championship. Yekaterinburg,Bad Boys - Bionord,,Hand1 (-2.5),1.90,1,1,12:59:31
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_white_boy1927) - Bayern (ECF_d1pseN),,Win 1,6.00,6,1,12:59:48
Basketball, Cup. Georgia,Rustavi - BC Cactus,3rd quarter,Win 1,1.52,15,1,12:59:57
Football, Australia. NPL. Night Serias,Gwelup Croatia - Stirling Macedonia,1st half,Over (0.5),1.75,26,3,12:59:59
Football, U19. Saud. Arabia. Division 1,Hajer U19 - Al Ansar U19,,Win 1,3.10,2,1,13:00:07
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,Natus Vincere - ENCE,2nd map,Over (151.5),1.83,1,1,13:00:22
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 777 Esports,2nd map,Over (151.5),1.83,1,1,13:00:23
Football, Israel. Liga Alef,Hapoel Azur - Hapoel Kfar Shalem,,Individual Total Under team1  (1.5),1.45,1,0,13:00:32
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,Natus Vincere - ENCE,2nd map,Individual Total Under team1  (1.5),1.45,1,1,13:00:32
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 777 Esports,2nd map,Individual Total Under team1  (1.5),1.45,11,1,13:00:33
Football, Indonesia. League 1,Persela Lamongan - Barito Putera,,Under (5.5),1.25,9,2,13:00:38
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,Natus Vincere - ENCE,2nd map,Under (5.5),1.25,3,1,13:00:38
Basketball, Russia. ASB,OGPU IFKiS Orenburg - VyatGU Kirov,3rd quarter,Hand1 (-1.5),2.15,2,1,13:00:52
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,Natus Vincere - ENCE,2nd map,Hand1 (-1.5),2.15,2,1,13:00:52
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,Natus Vincere - ENCE,2nd map,Under (45.5),1.85,2,1,13:00:54
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 777 Esports,2nd map,Under (28.5),1.90,16,1,13:00:56
Basketball, Russia. ASB,SGUS-F Smolensk - VLGAFK Velikiye Luki,,Over (151.5),1.83,8,1,13:00:58
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 777 Esports,2nd map,Under (45.5),1.85,3,1,13:00:58
Basketball, Cup. Georgia,Rustavi - BC Cactus,3rd quarter,Under (45.5),1.85,4,1,13:00:59
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,Natus Vincere - ENCE,2nd map,Individual Total Over team2 (3.5),2.80,1,1,13:01:08
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 777 Esports,2nd map,Individual Total Over team2 (3.5),2.80,1,1,13:01:09
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (klicker10) - Tampa Bay Lightning (tangent),,Individual Total Over team2 (1.5),1.58,3,1,13:01:16
Basketball, Cup. Georgia,Rustavi - BC Cactus,3rd quarter,Hand1 (-1.5),1.83,3,1,13:01:21
Football, Israel. Liga Alef,Hapoel Azur - Hapoel Kfar Shalem,,Individual Total Over team2 (3.5),2.80,3,0,13:01:22
Football, Saud.Arabia. Division 2,Al Washm - Al Bukayriyah,,Win 2,2.85,2,1,13:01:55
Basketball, Russia. ASB,SGUS-F Smolensk - VLGAFK Velikiye Luki,,Under (150.5),1.85,3,2,13:02:00
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 777 Esports,,Under (4.5),1.55,3,1,13:02:02
Football, Wom. Egypt. Premier League,Al Teram (w) - Maamoura (w),,Under (4.5),1.55,5,1,13:02:04
Basketball, Russia. ASB,OGPU IFKiS Orenburg - VyatGU Kirov,3rd quarter,Under (35.5),1.83,7,2,13:02:05
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 777 Esports,,Under (35.5),1.83,2,1,13:02:05
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 777 Esports,,Individual Total Over team1  (1.5),1.25,2,1,13:02:06
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Leicester City (ZSK) GremlinS - Real Sociedad (SHB) Leo-nik78,,Win 2,4.50,6,2,13:02:09
Basketball 3x3, Russia Championship. Yekaterinburg,Bad Boys - Bionord,,Under (35.5),1.75,15,2,13:02:13
Football, Syria. Premier League,Tishreen - Jableh,,Individual Total Over team1  (1.5),1.50,5,1,13:02:36
Basketball 3x3, Russia Championship. Yekaterinburg,Bad Boys - Bionord,,Win 1,1.09,44,3,13:02:45
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (klicker10) - Tampa Bay Lightning (tangent),1st period,Under (0.5),1.90,3,1,13:03:01
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - Saryarka,1st period,Over (1.5),1.45,3,1,13:03:04
Football, Syria. Premier League,Tishreen - Jableh,,Under (3.5),1.12,5,1,13:03:06
Football, U19. Saud. Arabia. Division 1,Hajer U19 - Al Ansar U19,1st half,Under (0.5),1.50,4,1,13:03:08
Basketball, Russia. ASB,OGPU IFKiS Orenburg - VyatGU Kirov,3rd quarter,Under (34.5),1.90,3,1,13:03:09
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,G2 Esports - Fnatic,,Under (28.5),1.70,20,3,13:03:28
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,G2 Esports - Fnatic,2nd map,Under (28.5),1.70,20,3,13:03:28
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (klicker10) - Tampa Bay Lightning (tangent),1st period,Hand2 (0),2.10,5,1,13:03:58
Basketball, Russia. ASB,SGUS-F Smolensk - VLGAFK Velikiye Luki,,Under (151.5),1.85,5,2,13:04:08
Basketball, Russia. ASB,SGUS-F Smolensk - VLGAFK Velikiye Luki,,Under (153.5),1.85,1,1,13:04:14
Football, Egypt. Division 2,Belbeis - Al Nasr Cairo,,Under (2.5),1.40,5,1,13:04:15
Basketball, Russia. ASB,SGUS-F Smolensk - VLGAFK Velikiye Luki,,Under (152.5),1.83,2,1,13:04:23
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 777 Esports,,Hand2 (-1.5),3.15,1,1,13:04:29
Basketball, Russia. ASB,OGPU IFKiS Orenburg - VyatGU Kirov,,Win 1,1.63,25,2,13:04:57
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,G2 Esports - Fnatic,2nd map,Win 1,3.55,5,1,13:04:58
Football, Wom. Egypt. Premier League,Al Teram (w) - Maamoura (w),1st half,Over (1.5),1.45,6,1,13:05:03
Football, Kosovo. Liague 1,Trepca Mitrovice - Trepca 89,,Win 2,4.50,11,1,13:05:09
Football, Australia. NPL. Night Serias,Joondalup United - Quinns,1st half,Hand1 (-1.5),3.55,3,1,13:05:14
Basketball, Cup. Georgia,Rustavi - BC Cactus,,Over (171.5),1.87,1,1,13:05:22
Basketball, Russia. ASB,SGUPS-F Novosibirsk - NGPU-F Novosibirsk,,Over (148.5),1.87,1,1,13:05:23
Basketball, Russia. ASB,OGPU IFKiS Orenburg - VyatGU Kirov,3rd quarter,Win 1,2.85,5,1,13:05:28
Basketball, Russia. ASB,SGUS-F Smolensk - VLGAFK Velikiye Luki,,Under (155.5),1.83,7,1,13:05:29
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (bepado) - Croatia (jema11),2nd quarter,Under (23),1.85,3,1,13:05:31
Football, Australia. NPL. Night Serias,Gwelup Croatia - Stirling Macedonia,1st half,Hand2 (-1.5),3.20,7,1,13:05:33
Basketball, Cup. Georgia,Rustavi - BC Cactus,,Over (170.5),1.80,2,1,13:05:34
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_d1pseN) - Liverpool (ECF_DangerDim77),,Win 1,2.47,3,1,13:05:34
Basketball, Russia. ASB,OGPU IFKiS Orenburg - VyatGU Kirov,3rd quarter,1Х,3.20,9,1,13:05:40
Football, Israel. Liga Alef,Hapoel Bnei Fureidis - Hapoel Herzliya,,Over (1.5),2.00,12,1,13:06:08
Football, U23. Brazil. Goiania Cup,Monte Cristo U23 - Nova Goiania U23,,Under (3.5),1.53,3,1,13:06:21
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 777 Esports,,Under (3.5),1.64,5,1,13:06:31
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 777 Esports,,Over (2.5),1.35,3,1,13:06:33
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 777 Esports,,Over (1.5),2.15,9,1,13:06:35
Basketball, Cup. Georgia,Rustavi - BC Cactus,,Under (171.5),1.85,1,1,13:06:36
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,G2 Esports - Fnatic,2nd map,Individual Total Over team2 (0.5),2.20,2,1,13:07:39
Beach volley, Circuito Argentino. Argentina,Doval/Gonzalez M - Aguilar F/Aguilar P,2nd set,Hand2 (+6.5),2.10,7,1,13:07:41
Football, Australia. NPL. Night Serias,Joondalup United - Quinns,1st half,Over (1.5),2.35,44,4,13:07:43
Table tennis, Challenger Series. Play-offs,Putuntica A - PLATONOV  P,1st set,Over (17.5),2.03,2,1,13:07:53
Football, Egypt. Division 2,Wadi Degla - Petrojet,,Win 1,2.75,10,1,13:07:53
Football, FIFA 22. CLA Europa League. 2x5 min.,RB Leipzig (fleshka77) - Sevilla (Critic),,Draw,3.65,4,1,13:08:16
Basketball, Russia. ASB,SGUS-F Smolensk - VLGAFK Velikiye Luki,,Over (154.5),1.85,2,1,13:08:19
Beach volley, Circuito Argentino. Argentina,Doval/Gonzalez M - Aguilar F/Aguilar P,2nd set,Hand2 (+8.5),1.92,1,1,13:08:20
Football, Australia. NPL. Night Serias,Gwelup Croatia - Stirling Macedonia,1st half,Over (1.5),2.30,40,2,13:08:27
Football, Israel. Liga Alef,Hapoel Azur - Hapoel Kfar Shalem,,Over (4.5),2.05,8,1,13:08:28
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,Natus Vincere - ENCE,2nd map,Over (4.5),2.05,5,1,13:08:29
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,Natus Vincere - ENCE,2nd map,Under (170.5),1.90,2,1,13:08:39
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 777 Esports,2nd map,Under (170.5),1.90,2,1,13:08:40
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (bepado) - Croatia (jema11),2nd quarter,Under (22),1.87,1,1,13:08:44
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,Natus Vincere - ENCE,2nd map,Under (22),1.87,1,1,13:08:46
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,Natus Vincere - ENCE,2nd map,Win 2,4.15,3,1,13:08:55
Basketball, Cup. Georgia,Rustavi - BC Cactus,,Under (170.5),1.90,6,1,13:08:59
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_d1pseN) - Liverpool (ECF_DangerDim77),,Win 2,4.15,4,1,13:09:05
Table tennis, Challenger Series. Play-offs,Putuntica A - PLATONOV  P,1st set,Under (17.5),1.75,1,1,13:09:09
Tennis, WTA. Dubai. Hard,,,Win 1,1.65,59,1,13:09:14
Beach volley, Circuito Argentino. Argentina,Doval/Gonzalez M - Aguilar F/Aguilar P,2nd set,Win 1,1.07,2,1,13:09:15
Basketball, Russia. ASB,SGUS-F Smolensk - VLGAFK Velikiye Luki,,Over (153.5),1.83,4,0,13:09:18
Table tennis, Challenger Series. Play-offs,Putuntica A - PLATONOV  P,1st set,Under (16.5),1.85,2,1,13:09:18
Football, Uganda. Premier League,Busoga United - Express FC,1st half,Win 2,2.90,13,1,13:09:40
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,G2 Esports - Fnatic,2nd map,Win 2,2.90,4,1,13:09:43
Football, Ethiopia. Premier League,Wolaita Dicha - Jimma Aba Jifar,,Over (2.5),2.40,2,1,13:09:51
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,G2 Esports - Fnatic,2nd map,Over (2.5),2.40,2,1,13:09:53
Basketball, Cup. Georgia,Rustavi - BC Cactus,,Win 2,1.07,24,2,13:10:08
Basketball 3x3, Russia Championship. Yekaterinburg,Runa - Gagarin,,Under (36.5),1.85,9,1,13:10:15
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,G2 Esports - Fnatic,2nd map,Under (36.5),1.85,6,1,13:10:21
Beach volley, Wom. Circuito Argentino. Argentina,Travaglini/Giudice - Ungar/Zanotti,2nd set,Individual Total Over team2 (18.5),3.15,2,1,13:10:33
Football, Macao. Premier League,Casa de Portugal - Cheng Fung,,Individual Total Under team1  (0.5),1.65,1,1,13:10:35
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 777 Esports,2nd map,Individual Total Under team1  (0.5),1.65,1,1,13:10:37
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (bepado) - Croatia (jema11),3rd quarter,Under (24),1.68,3,1,13:10:46
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 777 Esports,2nd map,Under (24),1.68,2,1,13:10:48
Beach volley, Circuito Argentino. Argentina,Doval/Gonzalez M - Aguilar F/Aguilar P,2nd set,Hand2 (+7.5),2.05,2,1,13:10:54
Basketball 3x3, Russia Championship. Yekaterinburg,Bad Boys - Bionord,,Hand2 (+5.5),1.94,2,1,13:11:08
Basketball, Russia. ASB,SGUS-F Smolensk - VLGAFK Velikiye Luki,,Hand2 (+33.5),1.95,2,0,13:11:08
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 777 Esports,2nd map,Under (33.5),1.93,3,1,13:11:27
Beach volley, Circuito Argentino. Argentina,Doval/Gonzalez M - Aguilar F/Aguilar P,2nd set,Under (33.5),1.93,4,1,13:11:28
Tennis, WTA. Dubai. Hard,,,Hand2 (0),1.63,29,1,13:11:43
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_Rus_1995_LAN) - Real M (ECF_slezaintima),,Individual Total Under team1  (2.5),1.40,1,0,13:11:49
Football, Israel. Liga Leumit,Kafr Qasem - Hapoel Petah Tikva,1st half,Over (1.5),1.77,1,1,13:11:50
Basketball, Cup. Georgia,Rustavi - BC Cactus,3rd quarter,Win 2,1.05,9,1,13:12:09
Football, Israel. Liga Alef,Hapoel Bnei Fureidis - Hapoel Herzliya,,Win 2,1.09,6,2,13:12:09
Football, Friendly,Odra Opole - GKS Belchatow,,Individual Total Over team2 (0.5),2.25,13,1,13:12:10
Football, Australia. NPL. Night Serias,Joondalup United - Quinns,1st half,Under (1.5),1.35,6,1,13:12:11
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (klicker10) - Tampa Bay Lightning (tangent),,Win 2,3.40,4,2,13:12:14
Basketball, Cup. Georgia,Rustavi - BC Cactus,,Over (163.5),1.87,1,1,13:12:30
Basketball, Russia. ASB,SGUS-F Smolensk - VLGAFK Velikiye Luki,,Hand1 (-35.5),1.80,2,0,13:12:37
Basketball, Cup. Georgia,Rustavi - BC Cactus,,Over (162.5),1.83,3,2,13:12:37
Football, Macao. Premier League,Casa de Portugal - Cheng Fung,1st half,Hand2 (-3.5),3.35,13,2,13:12:37
Basketball, Russia. ASB,SGUPS-F Novosibirsk - NGPU-F Novosibirsk,,Over (151.5),1.85,2,1,13:12:37
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_d1pseN) - Liverpool (ECF_DangerDim77),,Over (1.5),2.30,1,1,13:12:38
Football, Ethiopia. Premier League,Wolaita Dicha - Jimma Aba Jifar,1st half,Win 1,2.70,4,1,13:12:55
Football, Macao. Premier League,Casa de Portugal - Cheng Fung,,Hand2 (-5.5),2.20,9,2,13:13:08
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,G2 Esports - Fnatic,2nd map,Hand2 (-3.5),2.80,2,1,13:13:18
Basketball, Cup. Georgia,Rustavi - BC Cactus,,Hand2 (-12.5),1.80,1,1,13:13:20
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,G2 Esports - Fnatic,2nd map,Hand1 (-8.5),1.67,1,1,13:13:22
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (bepado) - Croatia (jema11),3rd quarter,Under (23),1.90,2,1,13:13:22
Beach volley, Circuito Argentino. Argentina,Doval/Gonzalez M - Aguilar F/Aguilar P,2nd set,Hand1 (-8.5),1.67,2,1,13:13:23
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (bepado) - Croatia (jema11),3rd quarter,Under (22),1.95,4,1,13:13:29
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,G2 Esports - Fnatic,2nd map,Under (22),1.95,2,1,13:13:30
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,G2 Esports - Fnatic,,Win 1,1.43,25,1,13:13:31
Football, Palestina. West Bank League,Mosaset Al Bireh - Islami Kalkelea,1st half,Over (1.5),4.50,3,1,13:13:54
Football, Wom. Egypt. Premier League,Al Teram (w) - Maamoura (w),1st half,Win 2,1.11,4,1,13:13:57
Football, Australia. NPL. Night Serias,Gwelup Croatia - Stirling Macedonia,,Hand2 (-2.5),1.85,12,1,13:13:58
Table tennis, Challenger Series. Play-offs,Putuntica A - PLATONOV  P,2nd set,Win 1,1.03,3,1,13:13:59
Футбол, FIFA22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_dm1trena) - Lille (ECF_DaVa),,Draw,3.40,1,1,13:14:14
Beach volley, Circuito Argentino. Argentina,Doval/Gonzalez M - Aguilar F/Aguilar P,2nd set,Hand1 (-10.5),1.73,1,1,13:14:21
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 777 Esports,2nd map,Hand1 (-10.5),1.73,1,1,13:14:22
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (bepado) - Croatia (jema11),3rd quarter,Under (20),2.00,3,1,13:14:24
Tennis, WTA. Dubai. Hard,,,Hand2 (+1.5),1.70,12,1,13:14:31
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 777 Esports,2nd map,Hand2 (+1.5),1.70,8,1,13:14:32
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (bepado) - Croatia (jema11),3rd quarter,Under (19),2.07,1,0,13:15:03
