Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (Quavo) - Athletic Bilbao (CarlWhizzer),,Under (2.5),1.82,1,1,15:27:28
Water polo, Wom. Championship. Russia,Burevestnik-NNGU (w) - Ugra (w),,Hand2 (+2.5),1.90,3,0,15:27:37
Water polo, Wom. Championship. Russia,Burevestnik-NNGU (w) - Ugra (w),,Under (12.5),2.62,2,0,15:27:54
Hockey, Russia. Youth championship,Reactor - Loko-76,number of 2min penalty,Over (8.5),3.80,1,1,15:27:59
Hockey, Russia. Youth championship,Reactor - Loko-76,face offs,Over (55.5),1.80,5,1,15:28:05
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (Quavo) - Athletic Bilbao (CarlWhizzer),1st half,1Х,5.80,5,1,15:28:25
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,HellRaisers - PuckChamp,1st map,Win 1,1.50,22,5,15:28:27
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Ozol (VAN) Basel - Privalov (BLD) Seville,1st half,Over (2.5),2.22,2,1,15:28:34
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (Quavo) - Athletic Bilbao (CarlWhizzer),,Draw,3.80,2,1,15:28:40
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,HellRaisers - PuckChamp,1st map,Win 2,2.10,26,6,15:28:46
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Ozol (VAN) Basel - Privalov (BLD) Seville,,Draw,4.15,16,2,15:29:07
Basketball, Tunisia. Championship,Klub Afrikan - Ezzahra Sport,2nd quarter,Under (29.5),1.80,3,1,15:29:51
Basketball, Tunisia. Championship,Stade Nabeulien - ES Rades,2nd quarter,Win 1,1.22,7,1,15:30:34
Basketball, Syria. Championship,Al Faiha - Al Wathbeh,,Hand1 (+32.5),1.90,10,1,15:30:40
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (Quavo) - Athletic Bilbao (CarlWhizzer),,Under (3.5),1.80,4,1,15:31:01
Basketball, Tunisia. Championship,Klub Afrikan - Ezzahra Sport,2nd quarter,Under (26.5),1.90,1,1,15:31:02
Basketball, Syria. Championship,Al Faiha - Al Wathbeh,,Hand1 (+33.5),1.83,7,1,15:31:05
Basketball, Tunisia. Championship,Stade Nabeulien - ES Rades,2nd quarter,Over (30.5),1.80,4,1,15:31:10
Basketball, Tunisia. Championship,Stade Nabeulien - ES Rades,2nd quarter,Over (30.5),1.80,4,1,15:31:10
Hockey, Russia. VHL,Yuzhny Ural Orsk - Ermak,,Draw,5.20,9,2,15:31:12
Hockey, Russia. VHL,Zauralye - Omskie Krylya,,Individual Total Under team1  (3.5),2.18,3,1,15:31:18
Basketball, Syria. Championship,Al Faiha - Al Wathbeh,2nd quarter,Win 2,1.06,3,1,15:31:36
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,HellRaisers - PuckChamp,,Win 2,1.93,6,2,15:31:41
Basketball, Tunisia. Championship,Klub Afrikan - Ezzahra Sport,2nd quarter,Under (28.5),1.83,3,1,15:31:41
Snooker, Masters. London. Best of 11,Robertson N - O’Sullivan R,,Win 2,2.55,19,3,15:31:43
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (jema11) - Olympiacos (SLAMDUNKVV),3rd quarter,Win 1,1.28,2,1,15:31:44
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (jema11) - Olympiacos (SLAMDUNKVV),3rd quarter,Over (18.5),1.72,1,1,15:31:48
Water polo, Wom. Championship. Russia,Burevestnik-NNGU (w) - Ugra (w),,Hand1 (-3.5),2.95,3,0,15:32:04
Football, U20. Brazil. Copa Sao Paulo,Londrina U20 - Sao Caetano do Sul U20,,Under (0.5),1.72,3,1,15:32:06
Basketball, Syria. Championship,Al Faiha - Al Wathbeh,2nd quarter,Over (43.5),1.83,1,1,15:32:22
Basketball, Tunisia. Championship,Klub Afrikan - Ezzahra Sport,2nd quarter,Under (27.5),1.76,8,1,15:32:29
Basketball, Syria. Championship,Hutteen - Al Hurriyah,,Under (140.5),1.83,11,1,15:32:39
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (AR4i) - Sweden (RoGi_Two),,Under (0.5),2.13,2,0,15:33:04
Hockey, Russia. VHL,,,Over (0.5),2.75,28,1,15:33:13
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (Quavo) - Athletic Bilbao (CarlWhizzer),,Over (4.5),1.83,2,0,15:33:22
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - Dizelist,1st period,Individual Total Over team2 (1.5),3.70,1,1,15:33:29
Hockey, Russia. VHL,Neftyanik Almetyevsk - HC Izhstal,1st period,Over (2.5),3.75,9,1,15:33:43
Basketball, Syria. Championship,Al Faiha - Al Wathbeh,,Hand1 (+31.5),1.80,10,2,15:34:01
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - Dizelist,1st period,Over (1.5),1.85,2,1,15:34:06
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - Dizelist,1st period,Over (1.5),1.85,2,1,15:34:06
Basketball, Tunisia. Championship,Klub Afrikan - Ezzahra Sport,2nd quarter,Over (23.5),1.76,1,1,15:34:14
Hockey, Russia. VHL,Neftyanik Almetyevsk - HC Izhstal,1st period,Win 2,6.00,2,1,15:34:17
Hockey, Russia. VHL,Zauralye - Omskie Krylya,,Individual Total Over team2 (1.5),4.10,7,1,15:34:22
Basketball, Syria. Championship,Hutteen - Al Hurriyah,,Even total -no,1.90,15,1,15:34:30
Water polo, Wom. Championship. Russia,Burevestnik-NNGU (w) - Ugra (w),,Hand1 (-2.5),2.90,2,0,15:34:45
Basketball, Syria. Championship,Al Faiha - Al Wathbeh,,Hand1 (+29.5),1.90,1,1,15:34:50
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - Dizelist,,Win 2,2.02,1,1,15:35:01
Basketball, Syria. Championship,Al Faiha - Al Wathbeh,,Hand1 (+30.5),1.83,4,1,15:35:06
Hockey, Russia. VHL,Zauralye - Omskie Krylya,number of 2min penalty,Over (4.5),2.07,7,2,15:35:10
Hockey, Russia. VHL,Zauralye - Omskie Krylya,,Under (4.5),2.20,8,2,15:36:00
Hockey, Russia. VHL,Neftyanik Almetyevsk - HC Izhstal,1st period,Hand1 (-1.5),4.70,3,1,15:36:00
Football, Friendly,Ibiza UD - Pena Deportiva,,First goal from 1 to 15 mins - Yes,3.00,4,1,15:36:08
Basketball, Tunisia. Championship,Klub Afrikan - Ezzahra Sport,2nd quarter,Over (24.5),1.83,2,1,15:36:25
Hockey, KHL,Avtomobilist - Severstal,shots on goal,Under (72.5),1.70,1,1,15:36:53
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gulov (JAZ) Borussia M - Abdyev (ZBS) Ajax,1st half,Win 2,13.00,2,1,15:37:05
Water polo, Wom. Championship. Russia,Burevestnik-NNGU (w) - Ugra (w),,Under (13.5),2.15,6,0,15:37:25
Hockey, Russia. VHL,Zauralye - Omskie Krylya,face offs,Over (52.5),1.77,4,1,15:37:28
Basketball, Syria. Championship,Hutteen - Al Hurriyah,,Under (136.5),1.87,1,1,15:37:31
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - Dizelist,1st period,Individual Total Over team1  (1.5),5.50,4,1,15:37:35
Hockey, Russia. VHL,,,Under (3.5),1.80,46,1,15:37:41
Football, India. Superleague,Chennaiyin - FC Hyderabad,shots on goal,Individual Total Over team2 (11.5),2.52,5,3,15:37:48
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (stdm) - Levante (RIK),,Over (5.5),2.17,2,1,15:37:55
Hockey, KHL,Avtomobilist - Severstal,face offs,Hand1 (-15.5),1.70,5,1,15:38:04
Football, Friendly,Ibiza UD - Pena Deportiva,1st half,Over (1.5),2.50,6,1,15:38:08
Hockey, Russia. VHL,Neftyanik Almetyevsk - HC Izhstal,1st period,Win 1,4.40,2,1,15:38:24
Basketball, Tunisia. Championship,Stade Nabeulien - ES Rades,,Under (160.5),1.80,3,1,15:38:27
Hockey, Russia. VHL,Yuzhny Ural Orsk - Ermak,number of 2min penalty,Over (8.5),2.00,1,0,15:38:35
Football, Friendly,Ibiza UD - Pena Deportiva,1st half,Over (0.5),1.35,3,1,15:38:36
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gulov (JAZ) Borussia M - Abdyev (ZBS) Ajax,,Under (4.5),1.35,2,1,15:38:40
Hockey, KHL,Avtomobilist - Severstal,shots on goal,Individual Total Under team1  (38.5),2.62,7,1,15:38:45
Basketball, Tunisia. Championship,Stade Nabeulien - ES Rades,,Hand2 (+4.5),1.87,2,1,15:38:45
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (fleshka77) - Athletic Bilbao (CarlWhizzer),,Under (5.5),1.31,5,1,15:38:51
Hockey, Russia. VHL,Neftyanik Almetyevsk - HC Izhstal,number of 2min penalty,Under (8.5),2.65,6,1,15:39:07
Hockey, Russia. VHL,Yuzhny Ural Orsk - Ermak,,Under (4.5),2.05,7,1,15:39:07
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (stdm) - Levante (RIK),1st half,Win 1,6.50,2,1,15:39:23
Hockey, KHL,Avtomobilist - Severstal,shots on goal,Under (71.5),2.20,18,1,15:39:34
Hockey, Russia. VHL,Yuzhny Ural Orsk - Ermak,face offs,Over (60.5),2.10,7,0,15:39:37
Football, India. Superleague,Chennaiyin - FC Hyderabad,fouls,Under (23.5),1.37,1,1,15:40:07
Basketball, Tunisia. Championship,Klub Afrikan - Ezzahra Sport,2nd quarter,Over (22.5),1.90,18,1,15:40:38
Football, U20. Brazil. Copa Sao Paulo,Coritiba Parana U20 - Juventus Sao Paulo U20,,Win 1,7.50,13,1,15:40:44
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (JoKeR) - Atlanta Hawks (Shag),,Under (80.5),1.87,1,1,15:40:53
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (JoKeR) - Atlanta Hawks (Shag),,Under (79.5),1.90,2,1,15:41:00
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - Dizelist,,Over (4.5),1.53,5,1,15:41:04
Hockey, KHL,Avtomobilist - Severstal,shots on goal,Over (70.5),2.13,4,1,15:41:38
Hockey, Russia. VHL,Yuzhny Ural Orsk - Ermak,,Individual Total Over team2 (1.5),5.40,1,0,15:41:50
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gulov (JAZ) Borussia M - Abdyev (ZBS) Ajax,,Over (2.5),1.72,2,1,15:42:03
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (stdm) - Levante (RIK),,Under (5.5),3.10,4,1,15:42:18
Hockey, KHL,Avtomobilist - Severstal,face offs,Under (60.5),1.70,6,1,15:42:24
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (fleshka77) - Athletic Bilbao (CarlWhizzer),,Over (4.5),2.60,2,1,15:42:30
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gulov (JAZ) Borussia M - Abdyev (ZBS) Ajax,,Win 2,10.00,3,1,15:42:52
Basketball, Syria. Championship,Hutteen - Al Hurriyah,,Under (131.5),1.85,2,1,15:42:54
Tennis, ATP. Challenger. Blumenau,,,Over (0.5),1.63,3,1,15:43:01
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (fleshka77) - Athletic Bilbao (CarlWhizzer),,Under (3.5),2.22,5,1,15:43:03
Basketball, Syria. Championship,Al Faiha - Al Wathbeh,,Over (157.5),1.87,4,1,15:43:09
Hockey, Russia. VHL,Yuzhny Ural Orsk - Ermak,,Over (4.5),3.20,2,0,15:43:11
Football, India. Superleague,Chennaiyin - FC Hyderabad,shots on goal,Individual Total Under team2 (10.5),1.96,2,1,15:43:48
Hockey, KHL,Avtomobilist - Severstal,shots on goal,Under (69.5),2.65,3,1,15:43:51
Hockey, KHL,Avtomobilist - Severstal,shots on goal,Under (70.5),2.60,4,1,15:43:57
Basketball, Tunisia. Championship,Stade Nabeulien - ES Rades,3rd quarter,Win 1,2.30,3,1,15:44:06
Basketball, Syria. Championship,Hutteen - Al Hurriyah,,Under (132.5),1.87,3,1,15:44:09
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (fleshka77) - Athletic Bilbao (CarlWhizzer),,Over (5.5),2.15,3,1,15:44:36
Hockey, U20. Czech. Regional League,Spartak Sobeslav U20 - Strakonice U20,1st period,Individual Total Over team2 (2.5),1.75,8,2,15:44:40
Hockey, Russia. VHL,Neftyanik Almetyevsk - HC Izhstal,1st period,Individual Total Over team1  (1.5),4.20,5,1,15:45:06
Hockey, U20. Czech. Regional League,Spartak Sobeslav U20 - Strakonice U20,1st period,Over (4.5),2.25,1,1,15:45:12
Hockey, U20. Czech. Regional League,Spartak Sobeslav U20 - Strakonice U20,,Over (9.5),1.80,4,1,15:45:15
Basketball, Syria. Championship,Hutteen - Al Hurriyah,,Over (132.5),1.87,1,1,15:45:19
Basketball, Tunisia. Championship,Klub Afrikan - Ezzahra Sport,3rd quarter,Under (36.5),1.80,8,1,15:45:43
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gulov (JAZ) Borussia M - Abdyev (ZBS) Ajax,,Draw,3.90,1,1,15:45:45
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - Dizelist,,Over (6.5),2.30,2,1,15:45:50
Hockey, Russia. VHL,Neftyanik Almetyevsk - HC Izhstal,,Over (6.5),2.20,3,1,15:45:57
Hockey, Russia. VHL,Neftyanik Almetyevsk - HC Izhstal,1st period,Under (1.5),3.15,11,1,15:46:01
Hockey, Russia. VHL,Neftyanik Almetyevsk - HC Izhstal,1st period,Under (2.5),1.45,3,1,15:46:24
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (stdm) - Levante (RIK),,Win 1,3.50,4,0,15:46:26
Basketball, Tunisia. Championship,Klub Afrikan - Ezzahra Sport,3rd quarter,Win 2,1.65,1,1,15:47:02
Basketball, Syria. Championship,Hutteen - Al Hurriyah,,Hand2 (+2.5),1.95,2,1,15:47:05
Hockey, Russia. Youth championship,Reactor - Loko-76,face offs,Over (58.5),1.80,1,1,15:47:19
Hockey, Finland. Superleague,,,Over (2.5),1.67,4,1,15:47:29
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gulov (JAZ) Borussia M - Abdyev (ZBS) Ajax,,Under (1.5),1.96,2,0,15:47:32
Hockey, Russia. Youth championship,Reactor - Loko-76,,Over (10.5),7.50,4,1,15:47:50
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Bayern Munchen (NyanCat FC) - Klenov (K11) Inter,,Under (2.5),3.40,36,1,15:48:31
Hockey, Russia. VHL,,,Over (3.5),3.15,32,1,15:48:37
Hockey, U20. Czech. Regional League,Spartak Sobeslav U20 - Strakonice U20,1st period,Individual Total Over team2 (3.5),2.10,5,1,15:49:12
Basketball, Tunisia. Championship,Klub Afrikan - Ezzahra Sport,3rd quarter,Hand1 (+2.5),1.77,4,1,15:49:14
Basketball, Syria. Championship,Hutteen - Al Hurriyah,,Over (133.5),1.80,9,2,15:49:49
Basketball, Tunisia. Championship,Stade Nabeulien - ES Rades,3rd quarter,Hand2 (-1.5),1.83,11,1,15:50:04
Hockey, Russia. Youth championship,Reactor - Loko-76,power play goals,Win 2,5.80,5,1,15:50:08
Basketball, Syria. Championship,Hutteen - Al Hurriyah,,Over (134.5),1.90,1,1,15:50:17
Basketball, Syria. Championship,Hutteen - Al Hurriyah,,Win 2,2.35,11,3,15:51:03
Football, India. Superleague,Chennaiyin - FC Hyderabad,shots on goal,Over (14.5),2.03,6,2,15:51:18
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Bayern Munchen (NyanCat FC) - Klenov (K11) Inter,,Under (4.5),1.36,2,1,15:51:47
Hockey, Belarus. Extra-liga,Yunost Minsk - Dynamo-Molodechno,1st period,Under (1.5),1.92,3,1,15:51:52
Basketball, Syria. Championship,Hutteen - Al Hurriyah,,Under (135.5),1.80,4,1,15:51:58
Hockey, Russia. Youth championship,Reactor - Loko-76,,Over (8.5),2.05,5,1,15:52:15
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Bayern Munchen (NyanCat FC) - Klenov (K11) Inter,,draw 0:0,13.00,3,1,15:52:42
Basketball, Tunisia. Championship,Klub Afrikan - Ezzahra Sport,3rd quarter,Under (35.5),1.77,27,1,15:52:45
Basketball, Tunisia. Championship,Stade Nabeulien - ES Rades,3rd quarter,Win 2,1.70,11,1,15:53:04
Hockey, Russia. VHL,Neftyanik Almetyevsk - HC Izhstal,1st period,Under (3.5),2.25,1,1,15:53:24
Basketball, Syria. Championship,Hutteen - Al Hurriyah,,Hand2 (+5.5),2.00,2,1,15:53:59
Football, U20. Brazil. Copa Sao Paulo,Coritiba Parana U20 - Juventus Sao Paulo U20,,Over (2.5),3.60,1,1,15:54:10
Basketball, Tunisia. Championship,Klub Afrikan - Ezzahra Sport,,Win 1,1.48,35,2,15:54:42
Tennis, ATP. Challenger. Blumenau,,,Under (2.5),1.58,9,1,15:54:51
Hockey, KHL,Avtomobilist - Severstal,face offs,Over (57.5),1.39,14,4,15:54:53
Hockey, Russia. Youth championship,Reactor - Loko-76,,Win 2,10.00,16,1,15:55:00
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Bayern Munchen (NyanCat FC) - Klenov (K11) Inter,1st half,Under (0.5),1.56,1,1,15:55:58
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,HellRaisers - PuckChamp,2nd map,Hand1 (-4.5),1.85,4,1,15:56:38
Hockey, Russia. VHL,Neftyanik Almetyevsk - HC Izhstal,1st period,Under (4.5),1.13,4,1,15:57:14
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Bayern Munchen (NyanCat FC) - Klenov (K11) Inter,,Under (1.5),2.13,4,1,15:57:17
Basketball, Syria. Championship,Hutteen - Al Hurriyah,,Hand2 (+4.5),1.95,17,1,15:57:38
Table tennis, TT-Cup. Ukraine,Senchenko M - Halai D,1st set,Even total -no,2.10,1,1,15:58:00
Hockey, Russia. Youth championship,Reactor - Loko-76,,Draw,9.00,25,3,15:58:31
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (AR4i) - Russia (kenp4chi),,Hand1 (+3.5),1.64,2,1,15:59:16
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Bayern Munchen (NyanCat FC) - Klenov (K11) Inter,,Win 1,12.00,4,1,15:59:28
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Bayern Munchen (NyanCat FC) - Klenov (K11) Inter,,Win 1,12.00,4,1,15:59:28
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Bayern Munchen (NyanCat FC) - Klenov (K11) Inter,,Over (1.5),1.33,5,1,15:59:46
Table tennis, TT-Cup. Ukraine,Senchenko M - Halai D,2nd set,Win 1,1.52,4,1,16:00:31
Football, U20. Brazil. Copa Sao Paulo,Coritiba Parana U20 - Juventus Sao Paulo U20,,Under (2.5),2.25,6,1,16:00:36
Hockey, Russia. Youth championship,Reactor - Loko-76,number of 2min penalty,Over (7.5),2.62,12,3,16:00:54
Hockey, Belarus. Extra-liga,HC Brest - Neman Grodno,,Over (4.5),1.85,2,1,16:01:04
Hockey, Belarus. Extra-liga,Yunost Minsk - Dynamo-Molodechno,1st period,Under (0.5),3.25,4,1,16:01:09
Basketball, Tunisia. Championship,Klub Afrikan - Ezzahra Sport,,Under (124.5),1.83,19,1,16:01:13
Basketball, Balkan League,Beroe - Academic,1st quarter,Win 2,2.85,2,1,16:01:20
Hockey, Russia. VHL,Neftyanik Almetyevsk - HC Izhstal,1st period,Hand1 (+2.5),3.85,2,1,16:01:22
Hockey, Russia. Youth championship,Reactor - Loko-76,face offs,Over (60.5),2.12,8,1,16:01:26
Hockey, Belarus. Extra-liga,Yunost Minsk - Dynamo-Molodechno,1st period,Individual Total Over team1  (1.5),6.50,3,1,16:01:41
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Bayern Munchen (NyanCat FC) - Klenov (K11) Inter,,Individual Total Over team2 (2.5),2.13,6,2,16:01:51
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (fleshka77) - Manchester United (Stdm),,Draw,4.00,1,1,16:02:13
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (fleshka77) - Manchester United (Stdm),1st half,Win 2,2.34,5,1,16:02:31
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Wolfsburg -  Potanichev (DLS) RB Leipzig,,Draw,3.40,1,1,16:02:36
Hockey, NMHL,Mikhailov Academy Junior - MHK Bobrov,1st period,Over (1.5),1.55,8,1,16:02:43
Football, Africa Cup of Nations. Cameroon. Group stage,,,Under (15.5),1.61,8,2,16:02:53
Football, Africa Cup of Nations. Cameroon. Group stage,Cameroon - Ethiopia,fouls,Under (31.5),1.67,8,1,16:03:10
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Bayern Munchen (NyanCat FC) - Klenov (K11) Inter,,Over (3.5),1.64,1,1,16:03:14
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Wolfsburg -  Potanichev (DLS) RB Leipzig,,Hand1 (0),2.65,1,1,16:03:29
Football, Africa Cup of Nations. Cameroon. Group stage,Cameroon - Ethiopia,throw-ins,Hand2 (+3.5),1.61,7,2,16:03:38
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Chicago Bulls (JoKeR),2nd quarter,Win 1,1.08,2,0,16:03:54
Football, Qatar. Stars League,Al Wakrah - Al Khor,corners,Under (8.5),2.70,3,1,16:04:04
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Wolfsburg -  Potanichev (DLS) RB Leipzig,1st half,Draw,1.90,3,1,16:04:08
Basketball, Estonia. League 1,Reinar Halliku KK - Kadrina Karud,,Hand1 (+17.5),1.90,1,1,16:04:27
Basketball, Lithuania. NKL,Mazeikai - Vytis,,Win 2,1.30,3,1,16:04:35
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (fleshka77) - Manchester United (Stdm),1st half,Х2,3.70,4,1,16:04:49
Hockey, Belarus. Extra-liga,HC Brest - Neman Grodno,1st period,Individual Total Over team1  (1.5),7.20,3,1,16:04:57
Football, Africa Cup of Nations. Cameroon. Group stage,Cameroon - Ethiopia,throw-ins,Hand2 (+4.5),1.59,1,1,16:04:59
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Chicago Bulls (JoKeR),2nd quarter,Under (20.5),1.80,1,0,16:05:06
Football, FIFA 22. CLA Champions League. 2x5 min.,Real M (Quavo) - Bayern (RIK),,Win 1,7.00,2,0,16:05:13
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (AR4i) - Russia (kenp4chi),,Under (4.5),2.35,19,1,16:05:28
Hockey, NMHL,Mikhailov Academy Junior - MHK Bobrov,1st period,Individual Total Over team1  (1.5),6.70,3,1,16:05:30
Basketball, Lithuania. NKL,Silute - Marijampole Suduva,1st quarter,Win 2,1.50,1,1,16:05:38
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Chicago Bulls (JoKeR),,Over (80.5),1.83,1,0,16:06:01
Football, Africa Cup of Nations. Cameroon. Group stage,,,Individual Total Over team2 (1.5),1.96,14,1,16:06:08
Basketball, Syria. Championship,Al Faiha - Al Wathbeh,3rd quarter,Win 2,1.05,2,1,16:06:32
Basketball, Estonia. League 1,Reinar Halliku KK - Kadrina Karud,,Hand1 (+16.5),1.80,5,2,16:06:42
Football, Gambia. Division 2,Immigration - Greater Tomorrow,1st half,Individual Total Over team2 (1.5),9.00,7,1,16:06:45
Hockey, Russia. VHL,Neftyanik Almetyevsk - HC Izhstal,2nd period,Draw,3.35,5,1,16:06:56
Hockey, Russia. VHL,Neftyanik Almetyevsk - HC Izhstal,1st period,Over (3.5),5.20,12,2,16:06:59
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Wolfsburg -  Potanichev (DLS) RB Leipzig,,Win 2,7.00,1,1,16:07:06
Basketball, Estonia. League 1,Reinar Halliku KK - Kadrina Karud,,Hand1 (+15.5),1.83,2,1,16:07:10
Basketball, Estonia. League 1,Reinar Halliku KK - Kadrina Karud,,Hand2 (-15.5),1.85,2,1,16:07:18
Hockey, Belarus. Extra-liga,Yunost Minsk - Dynamo-Molodechno,1st period,Win 1,3.55,1,1,16:07:23
Hockey, Belarus. Extra-liga,Shahter Soligorsk - HC Lida,1st period,Win 1,1.75,3,1,16:07:33
Hockey, Belarus. Extra-liga,Shahter Soligorsk - HC Lida,1st period,Hand1 (-1.5),3.45,2,1,16:07:48
Hockey, KHL,Avtomobilist - Severstal,face offs,Over (58.5),1.37,6,3,16:07:57
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Asvel (fasqer) - Olympiacos (SLAMDUNKVV),3rd quarter,Under (27.5),1.83,1,1,16:08:00
Football, Africa Cup of Nations. Cameroon. Group stage,Cameroon - Ethiopia,fouls,Individual Total Under team1  (14.5),2.03,3,1,16:08:16
Hockey, Russia. Youth championship,Reactor - Loko-76,,Individual Total Under team2 (3.5),1.50,5,0,16:08:33
Basketball, Tunisia. Championship,Stade Nabeulien - ES Rades,,Over (169.5),1.80,3,1,16:08:36
Basketball, Estonia. League 1,Reinar Halliku KK - Kadrina Karud,,Hand1 (+14.5),1.80,6,1,16:09:00
Basketball, Estonia. League 1,Reinar Halliku KK - Kadrina Karud,,Hand2 (-12.5),1.80,1,1,16:09:15
Table tennis, TT-Cup. Ukraine,Senchenko M - Halai D,3rd set,Win 2,2.20,2,1,16:09:16
Basketball, Lithuania. NKL,BC Kretinga - Telsiai,1st quarter,Hand1 (+6.5),1.77,1,1,16:09:40
Football, Africa Cup of Nations. Cameroon. Group stage,Cameroon - Ethiopia,throw-ins,Win 2,1.73,2,1,16:09:43
Basketball, Lithuania. NKL,Zalgiris-2 - Atletas,,Under (152.5),1.83,4,1,16:09:45
Basketball, Balkan League,Beroe - Academic,1st quarter,Under (49.5),1.87,11,1,16:09:46
Hockey, Russia. VHL,,,Hand2 (0),1.65,2,1,16:09:55
Basketball, Lithuania. NKL,BC Kretinga - Telsiai,,Hand1 (+25.5),1.83,3,1,16:10:11
Basketball, Estonia. League 1,Reinar Halliku KK - Kadrina Karud,,Hand1 (+12.5),1.83,8,1,16:10:15
Basketball, Estonia. League 1,Reinar Halliku KK - Kadrina Karud,,Over (169.5),1.83,1,1,16:10:25
Basketball, Balkan League,Beroe - Academic,1st quarter,Over (48.5),1.77,6,1,16:10:29
Hockey, Finland. Superleague,,,Over (1.5),2.40,2,1,16:10:43
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Wolfsburg -  Potanichev (DLS) RB Leipzig,,Over (1.5),1.47,1,1,16:11:04
Basketball, Lithuania. NKL,BC Kretinga - Telsiai,,Hand1 (+24.5),1.85,4,1,16:11:06
