Snooker, English Open. Best of 7.,Brecel L - Joyce M,,Win 2,5.00,7,2,16:46:49
Hockey, Russia. VHL,Buran Voronezh - Khimik Voskresensk,2nd period,Win 1,3.75,8,1,16:46:50
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla - Ozol (REP) Bavaria,1st half,Over (0.5),2.37,4,0,16:46:52
Table tennis, Challenger Series,Nogami M - Happek S,,Win 1,1.85,2,1,16:46:58
Hockey, Russia. VHL,HC Rostov - HC Ryazan-VDV,1st period,Win 1,3.70,3,0,16:47:06
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla - Ozol (REP) Bavaria,,Win 1,2.27,6,1,16:47:08
Men, UTR Pro Tennis Series. Boca Raton,Thomson Matthew - Yatsuk I,2nd set,Hand1 (-1.5),2.30,2,0,16:47:10
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla - Ozol (REP) Bavaria,,Under (1.5),2.07,2,1,16:47:40
Hockey, Russia. VHL,,,Over (1.5),3.10,13,1,16:47:55
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla - Ozol (REP) Bavaria,,Over (1.5),1.85,2,1,16:48:19
Hockey, Belarus. League 1,HK Sobol Bereza - Rysi Gomel,,Hand2 (+1.5),2.25,1,1,16:48:19
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla - Ozol (REP) Bavaria,,Win 2,4.15,13,2,16:48:30
Hockey, USPHL. NCDC. USA,New Hampshire Jr. Monarchs - Islanders Hockey Club,1st period,Under (1.5),1.75,2,1,16:48:34
Hockey, Belarus. League 1,Yunior Minsk - HC Aviator Baranovichi,,Under (4.5),5.10,5,2,16:48:48
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla - Ozol (REP) Bavaria,,Х2,3.10,4,2,16:49:10
Handball, Poland. Superleague,Energa MKS Kalisz - Wybrzeze Gdansk,,Win 1,1.68,6,1,16:49:52
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla - Ozol (REP) Bavaria,,Draw,4.15,7,1,16:50:15
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla - Ozol (REP) Bavaria,,Hand1 (-1.5),2.47,4,1,16:50:56
Basketball, Bulgaria. Championship,BC Levski Sofia - Shumen,,Under (157.5),2.50,2,2,16:51:20
Basketball, Bulgaria. Championship,BC Levski Sofia - Shumen,,Under (156.5),2.52,1,1,16:51:26
Hockey, NMHL,MHC Ryazan-VDV - MKHK Arktika,2nd period,Win 1,3.40,1,1,16:51:35
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Eintracht (SALT2597) - Borussia M (DELK1NHO),,Win 2,5.10,1,1,16:51:45
Hockey, Russia. VHL,,,Win 2,2.30,9,1,16:51:53
Basketball, Bulgaria. Championship,BC Levski Sofia - Shumen,,Over (156.5),1.45,1,1,16:51:54
Basketball, Wom. NCAA,USC Upstate Spartans (w) - Morehead State Eagles (w),3rd quarter,Under (28.5),1.83,3,1,16:52:06
Basketball, Bulgaria. Championship,BC Levski Sofia - Shumen,,Over (159.5),1.43,1,1,16:52:29
Football, Slovenia. Superleague,Mura - Domzale,yellow cards,Under (4.5),1.65,2,1,16:52:33
Hockey, Russia. VHL,HC Rostov - HC Ryazan-VDV,,Hand2 (-1.5),4.70,1,1,16:52:37
Basketball, Bulgaria. Championship,BC Levski Sofia - Shumen,,Over (158.5),1.47,2,2,16:52:52
Basketball, Bulgaria. Championship,BC Levski Sofia - Shumen,,Over (157.5),1.45,4,2,16:52:55
Hockey, U20. World Championship. Division 1. Group A,Kazakhstan U20 - Hungary U20,,Hand1 (0),7.40,2,1,16:52:59
Basketball, NBA,Portland Trail Blazers - Minnesota Timberwolves,,Totals : O,1.90,1,1,16:53:14
Basketball, Bulgaria. Championship,BC Levski Sofia - Shumen,,Under (159.5),2.55,4,2,16:53:19
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Eintracht (SALT2597) - Borussia M (DELK1NHO),,Under (4.5),1.52,2,1,16:53:19
Basketball, Bulgaria. Championship,BC Levski Sofia - Shumen,,Under (158.5),2.65,2,2,16:53:22
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Eintracht (SALT2597) - Borussia M (DELK1NHO),,Under (3.5),2.40,2,1,16:53:26
Hockey, Belarus. League 1,HK Sobol Bereza - Rysi Gomel,,Under (7.5),1.43,8,4,16:53:27
Counter-Strike, ESEA Main Division. EU. Best of 3,Rhyno Esports - ROYALS,,Win 2,2.10,3,0,16:53:43
Hockey, Russia. VHL,HC Rostov - HC Ryazan-VDV,1st period,Win 2,7.40,5,0,16:54:04
Football, Romania. Superleague,FC U Craiova 1948 - Arges Pitesti,throw-ins,Over (45.5),1.90,2,1,16:54:32
Hockey, Russia. VHL,HC Rostov - HC Ryazan-VDV,1st period,Over (0.5),3.10,2,0,16:54:32
Men, UTR Pro Tennis Series. Boca Raton,Thomson Matthew - Yatsuk I,2nd set,Win 2,1.87,19,0,16:54:33
Football, Romania. Superleague,FC U Craiova 1948 - Arges Pitesti,throw-ins,Over (46.5),2.40,5,2,16:54:45
Basketball, Bulgaria. Championship,BC Levski Sofia - Shumen,,Hand2 (+20.5),1.77,3,1,16:54:52
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Amoyan (ZXC) Olympique Lyon - Kisic (LEM) Porto,1st half,Draw,4.90,4,1,16:55:00
Football, Romania. Superleague,FC U Craiova 1948 - Arges Pitesti,fouls,Under (25.5),1.67,2,1,16:55:04
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla - Ozol (REP) Bavaria,,Over (2.5),2.30,10,3,16:55:27
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Eintracht (SALT2597) - Borussia M (DELK1NHO),,Over (4.5),1.99,1,1,16:55:31
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Amoyan (ZXC) Olympique Lyon - Kisic (LEM) Porto,1st half,Under (2.5),1.25,2,1,16:55:42
Floorball, Latvia. Championship. Riga,JagerTeam - Rīgas Lauvas,,Over (18.5),1.85,1,1,16:55:47
Hockey, Russia. VHL,HC Rostov - HC Ryazan-VDV,,Over (3.5),1.82,1,1,16:55:57
Basketball, Bulgaria. Championship,BC Levski Sofia - Shumen,,Over (155.5),1.48,2,1,16:56:00
Football, UAE. League Cup. Quarter-finals. First leg,Al Ain Abu Dhabi - Al Wahda Abu Dhabi,corners,Over (10.5),3.10,1,1,16:56:03
Hockey, Russia. VHL,Buran Voronezh - Khimik Voskresensk,2nd period,Under (2.5),1.12,1,1,16:56:04
Basketball, Wom. NCAA,USC Upstate Spartans (w) - Morehead State Eagles (w),,Over (102.5),1.80,11,1,16:56:13
Football, Egypt. Premier League,Al Ahly Cairo - Al Ittihad Alexandria,,Win 2,9.50,1,1,16:56:33
Basketball, Wom. NCAA,USC Upstate Spartans (w) - Morehead State Eagles (w),3rd quarter,Win 1,1.80,16,1,16:57:02
Hockey, Russia. Youth championship,MHC Wings of the Soviets - Russkie Vityazi,2nd period,Over (2.5),3.65,1,0,16:57:09
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Amoyan (ZXC) Olympique Lyon - Kisic (LEM) Porto,1st half,Over (2.5),3.70,2,0,16:57:27
Hockey, Belarus. League 1,HK Sobol Bereza - Rysi Gomel,,Over (6.5),1.80,3,1,16:57:38
Hockey, USPHL. NCDC. USA,New Hampshire Jr. Monarchs - Islanders Hockey Club,1st period,Win 2,3.80,3,1,16:58:15
Counter-Strike, TP Bitcoin Series. Best of 3,Into the Breach - Dynamo Eclot,1st map,Win 2,5.25,23,2,16:58:49
Football, Senegal. League 2,Thies - US Ouakam,,Over (1.5),2.15,5,1,16:58:59
Football, North Ireland. Reserve League,Glentoran (r) - Crusaders (r),,Win 2,1.85,1,1,16:59:35
Football, North Ireland. Reserve League,Dungannon Swifts (r) - Coleraine (r),,Win 1,1.90,1,0,16:59:35
Hockey, Russia. Youth championship,MHC Wings of the Soviets - Russkie Vityazi,number of 2 min penalty,Hand1 (+2.5),1.80,1,1,17:00:14
Counter-Strike, Esport Tour. Playoffs. Best of 3,Lilmix - PACT,1st map,Win 2,1.30,39,2,17:00:27
Basketball, Bulgaria. Championship,BC Levski Sofia - Shumen,,Under (155.5),2.65,8,2,17:00:48
Counter-Strike, ESL Challenger League. Europe. Playoff. Best of 3,Team Spirit - Sprout,1st map,Hand1 (-2.5),1.75,1,0,17:01:16
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (OFF_EFFECT) - Florida Panthers (IFLINTII),,Hand1 (0),1.99,1,1,17:02:04
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - Lokomotiv-Kuban-2-COP,,Hand2 (-12.5),1.87,1,1,17:02:34
Hockey, Russia. VHL,Buran Voronezh - Khimik Voskresensk,,Win 1,8.50,9,1,17:02:45
Hockey, Russia. VHL,HC Rostov - HC Ryazan-VDV,2nd period,Х2,1.48,4,1,17:02:47
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (OFF_EFFECT) - Florida Panthers (IFLINTII),1st period,Win 1,4.30,1,0,17:02:50
Hockey, Czech. University league,UK Praha - Academy Plzen,,Win 2,4.60,3,1,17:02:56
Hockey, Russia. VHL,Buran Voronezh - Khimik Voskresensk,,1Х,3.25,1,1,17:03:11
Table tennis, Challenger Series,Nogami M - Happek S,,Hand1 (+0.5),1.80,1,1,17:03:20
Hockey, U20. World Championship. Division 1. Group A,Kazakhstan U20 - Hungary U20,,Under (3.5),2.25,6,2,17:03:27
Football, Senegal. League 2,Thies - US Ouakam,1st half,Over (0.5),2.95,20,3,17:03:31
Basketball, League 1. Montenegro,KK SС Derby - Milenijum Podgorica,,Hand1 (-7.5),1.87,3,1,17:03:34
Handball, Wom. Russia. Superleague,Rostov-Don (w) - Phoenix SC China (w),,Over (59.5),1.48,4,2,17:03:46
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (PRITISTREET) - Bayer 04 (STUDENT11),1st half,Over (1.5),2.27,1,0,17:04:04
Basketball, League 1. Montenegro,KK SС Derby - Milenijum Podgorica,,Hand1 (-8.5),1.87,8,1,17:04:13
Football, Senegal. League 2,Thies - US Ouakam,,Win 2,4.00,10,2,17:04:30
Football, Slovenia. Superleague,,,Under (0.5),2.10,1,0,17:04:45
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (OFF_EFFECT) - Florida Panthers (IFLINTII),2nd period,Under (1.5),1.52,3,1,17:04:49
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (OFF_EFFECT) - Florida Panthers (IFLINTII),,Win 2,2.35,19,1,17:05:19
Basketball, Bulgaria. Championship,CSKA Sofia - Cherno More,,Win 2,1.94,2,1,17:05:30
Hockey, Belarus. League 1,Yunior Minsk - HC Aviator Baranovichi,,Under (5.5),1.19,20,5,17:05:57
Hockey, U20. World Championship. Division 1. Group A,Kazakhstan U20 - Hungary U20,number of 2 min penalty,Under (7.5),1.90,1,1,17:06:07
Hockey, Belarus. League 1,HK Sobol Bereza - Rysi Gomel,,Under (6.5),1.93,28,4,17:06:10
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - Lokomotiv-Kuban-2-COP,,Under (142.5),1.83,1,1,17:06:17
Basketball, Slovenia. Liga Nova KBM,Zlatorog Lasko - KK Šentjur,1st quarter,Under (33.5),1.90,2,0,17:06:20
Hockey, U20. World Championship. Division 1. Group A,Kazakhstan U20 - Hungary U20,,Under (4.5),2.05,8,3,17:06:23
Hockey, NMHL,MHC Ryazan-VDV - MKHK Arktika,,Under (9.5),1.58,2,1,17:06:24
Hockey, Russia. VHL,HC Rostov - HC Ryazan-VDV,power play goals,Hand1 (0),1.63,1,1,17:06:32
Hockey, Russia. VHL,,,Hand1 (0),1.65,4,1,17:06:32
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - Lokomotiv-Kuban-2-COP,,Hand1 (+9.5),1.85,3,1,17:06:42
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - Lokomotiv-Kuban-2-COP,,Hand1 (+8.5),1.87,1,1,17:06:43
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Night Spys - Shadow,,Under (5.5),3.85,1,1,17:06:44
Hockey, U20. World Championship. Division 1. Group A,Kazakhstan U20 - Hungary U20,,Win 1,5.00,12,3,17:06:49
Men, UTR Pro Tennis Series. Boca Raton,Thomson Matthew - Yatsuk I,2nd set,Win 1,2.55,27,0,17:06:53
Football, Romania. Superleague,FC U Craiova 1948 - Arges Pitesti,shots on goal,Win 1,5.50,2,1,17:07:03
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (PRITISTREET) - Bayer 04 (STUDENT11),1st half,Under (0.5),1.59,3,0,17:07:06
Basketball, Wom. NCAA,USC Upstate Spartans (w) - Morehead State Eagles (w),3rd quarter,Over (32.5),1.90,1,1,17:07:17
Basketball, Wom. NCAA,USC Upstate Spartans (w) - Morehead State Eagles (w),3rd quarter,Over (31.5),1.83,1,1,17:07:19
Hockey, U20. World Championship. Division 1. Group A,Kazakhstan U20 - Hungary U20,,1Х,1.83,3,1,17:07:30
Basketball, North Macedonia. Championship,KK Kozuv - MZT Skopje Aerodrom,1st quarter,Win 2,1.93,1,1,17:07:35
Basketball, Slovenia. Liga Nova KBM,Zlatorog Lasko - KK Šentjur,1st quarter,Under (32.5),1.80,3,0,17:07:41
Basketball, League 1. Montenegro,KK SС Derby - Milenijum Podgorica,1st quarter,Win 1,5.40,1,1,17:07:46
Men, UTR Pro Tennis Series. Boca Raton,Thomson Matthew - Yatsuk I,2nd set,Under (9.5),2.13,2,0,17:08:23
Basketball, Slovenia. Liga Nova KBM,Zlatorog Lasko - KK Šentjur,,Under (144.5),1.87,1,0,17:08:24
Basketball, North Macedonia. Championship,KK Kozuv - MZT Skopje Aerodrom,,Under (152.5),1.80,1,1,17:08:24
Football, Senegal. League 2,Thies - US Ouakam,1st half,Under (0.5),1.25,5,1,17:08:57
Hockey, Russia. VHL,HC Rostov - HC Ryazan-VDV,face offs,Over (54.5),1.75,4,2,17:08:58
Hockey, Russia. VHL,HC Rostov - HC Ryazan-VDV,face offs,Over (55.5),1.99,1,1,17:09:03
Basketball, Wom. NCAA,USC Upstate Spartans (w) - Morehead State Eagles (w),3rd quarter,Under (36.5),1.87,2,1,17:09:35
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (PRITISTREET) - Bayer 04 (STUDENT11),,Win 2,4.15,1,1,17:09:54
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (OFF_EFFECT) - Florida Panthers (IFLINTII),,Over (2.5),2.25,10,1,17:10:16
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (PRITISTREET) - Bayer 04 (STUDENT11),,Win 1,3.00,2,1,17:10:43
Hockey, Russia. VHL,Buran Voronezh - Khimik Voskresensk,2nd period,Under (0.5),2.35,8,2,17:10:50
Men, UTR Pro Tennis Series. Boca Raton,Thomson Matthew - Yatsuk I,3rd set,Hand1 (+1.5),1.67,1,0,17:11:30
Counter-Strike, ESEA Main Division. EU. Best of 3,Enhanced Esports Club - Arctic Raptors,,Win 1,1.67,2,0,17:11:34
Futsal, Belarus. Major League,Stolitsa Minsk - CKK Svetlogorsk,,Under (7.5),2.15,1,1,17:12:47
Men, UTR Pro Tennis Series. Boca Raton,Thomson Matthew - Yatsuk I,3rd set,Hand2 (-1.5),2.07,1,0,17:12:58
Basketball, Wom. NCAA,USC Upstate Spartans (w) - Morehead State Eagles (w),3rd quarter,Over (41.5),1.87,1,1,17:13:28
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man City (Sule) - Tottenham (Toni),,Win 1,1.94,6,1,17:13:30
Hockey, Belarus. League 1,HK Sobol Bereza - Rysi Gomel,,Over (7.5),1.58,32,4,17:13:31
Men, UTR Pro Tennis Series. Boca Raton,Thomson Matthew - Yatsuk I,3rd set,Win 2,1.67,6,0,17:13:32
Football, Romania. Superleague,FC U Craiova 1948 - Arges Pitesti,medical team to enter the pitch,Over (3.5),3.80,4,0,17:13:34
Basketball, Bulgaria. Championship,CSKA Sofia - Cherno More,,Over (177.5),1.83,3,1,17:13:40
Men, UTR Pro Tennis Series. Boca Raton,Rybakov A - Pickens A.T,2nd set,Under (8.5),1.83,6,1,17:13:52
Hockey, U20. World Championship. Division 1. Group A,Kazakhstan U20 - Hungary U20,,Hand2 (0),3.25,2,1,17:13:55
Football, Romania. Superleague,FC U Craiova 1948 - Arges Pitesti,offsides,Over (6.5),2.95,7,1,17:14:02
Counter-Strike, ESL Challenger League. Europe. Playoff. Best of 3,Team Spirit - Sprout,,Win 1,1.38,6,0,17:14:22
Men, UTR Pro Tennis Series. Boca Raton,Thomson Matthew - Yatsuk I,,Win 2,1.38,43,0,17:14:57
Hockey, Czech. University league,Palacky University Olomouc - Black Dogs Ceske Budejovice,2nd period,Over (3.5),5.20,5,1,17:15:02
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - Lokomotiv-Kuban-2-COP,1st quarter,Under (26.5),1.72,2,1,17:15:14
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Night Spys - Shadow,,Draw,4.70,1,1,17:15:20
Hockey, NMHL,MHC Ryazan-VDV - MKHK Arktika,2nd period,Hand1 (+2.5),5.10,7,0,17:15:29
Basketball, Slovenia. Liga Nova KBM,Zlatorog Lasko - KK Šentjur,1st quarter,Over (29.5),1.76,1,0,17:15:29
Basketball, NBA,Indiana Pacers - Miami Heat,assists,Over (49.5),1.85,1,0,17:15:45
Basketball, Bulgaria. Championship,CSKA Sofia - Cherno More,1st quarter,Hand1 (+5.5),1.75,3,0,17:15:58
Football, UAE. League Cup. Quarter-finals. First leg,Al Ain Abu Dhabi - Al Wahda Abu Dhabi,yellow cards,Under (1.5),1.77,3,1,17:16:17
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man City (Sule) - Tottenham (Toni),,Over (3.5),2.45,2,1,17:16:25
Men, UTR Pro Tennis Series. Boca Raton,Thomson Matthew - Yatsuk I,3rd set,Hand2 (-2.5),2.00,3,0,17:16:29
Hockey, Russia. VHL,Buran Voronezh - Khimik Voskresensk,2nd period,Over (0.5),1.88,5,1,17:16:38
Basketball, Wom. NCAA,Incarnate Word (w) - Schreiner University Mountaineers (w),,Over (127.5),1.83,2,1,17:16:42
Basketball, Wom. NCAA,Incarnate Word (w) - Schreiner University Mountaineers (w),1st quarter,Under (33.5),1.75,1,1,17:16:58
Hockey, Russia. Youth championship,MHC Wings of the Soviets - Russkie Vityazi,2nd period,Under (0.5),1.90,4,0,17:17:17
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Chelsea (Duka) - Man. United (Jekos),,Draw,1.70,3,1,17:17:31
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man City (Sule) - Tottenham (Toni),,Draw,1.77,1,1,17:17:31
Hockey, NMHL,MHC Ryazan-VDV - MKHK Arktika,2nd period,Over (3.5),5.90,1,0,17:17:40
Men, UTR Pro Tennis Series. Boca Raton,Rybakov A - Pickens A.T,2nd set,Hand2 (+2.5),1.83,8,1,17:17:41
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Privalov (BLD) Barcelona - Yuzhakov (PET) Venice,1st half,Win 1,2.00,10,1,17:18:00
Men, UTR Pro Tennis Series. Boca Raton,Rybakov A - Pickens A.T,2nd set,Over (9.5),1.83,1,1,17:18:02
Hockey, Slovakia. Cup. Semi-finals. Second leg,Humenne - Trnava,,Under (6.5),1.77,4,3,17:18:30
Hockey, Belarus. League 1,HK Sobol Bereza - Rysi Gomel,,Under (8.5),1.58,29,1,17:18:31
Hockey, Czech. University league,BO Ostrava - Raiders University Pardubice,,Under (9.5),1.93,4,1,17:18:41
Hockey, Belarus. League 1,HK Sobol Bereza - Rysi Gomel,,Over (8.5),3.10,9,2,17:18:48
Hockey, Russia. Youth championship,MHC Wings of the Soviets - Russkie Vityazi,,Under (4.5),1.63,3,1,17:19:26
Basketball, Sweden. Superleague,Boras Basket - Norrkoping Dolphins,1st quarter,Under (40.5),1.96,2,1,17:19:29
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - Lokomotiv-Kuban-2-COP,2nd quarter,Under (34.5),1.90,8,1,17:19:32
Hockey, U20. World Championship. Division 1. Group A,Kazakhstan U20 - Hungary U20,number of 2 min penalty,Over (7.5),2.47,1,0,17:19:42
Men, UTR Pro Tennis Series. Boca Raton,Rybakov A - Pickens A.T,2nd set,Win 1,1.12,4,1,17:19:45
Hockey, Russia. Youth championship,MHC Wings of the Soviets - Russkie Vityazi,2nd period,Over (0.5),3.75,3,0,17:19:45
Men, UTR Pro Tennis Series. Boca Raton,Rybakov A - Pickens A.T,2nd set,Under (9.5),2.23,2,1,17:20:05
Basketball, Bulgaria. Championship,CSKA Sofia - Cherno More,2nd quarter,Under (41.5),1.87,3,0,17:20:08
Football, Egypt. Premier League,,,Under (9.5),1.53,2,1,17:20:14
Men, UTR Pro Tennis Series. Boca Raton,Rybakov A - Pickens A.T,,Under (16.5),1.47,3,1,17:20:36
Men, UTR Pro Tennis Series. Boca Raton,Rybakov A - Pickens A.T,2nd set,Hand1 (-2.5),1.47,6,1,17:20:37
Hockey, Czech. League 1,Banik Sokolov - Kolin,1st period,Over (1.5),1.67,2,1,17:20:39
Basketball, Slovenia. Liga Nova KBM,Zlatorog Lasko - KK Šentjur,2nd quarter,Over (37.5),1.83,2,0,17:20:45
Hockey, Belarus. League 1,Yastreby Pinsk - HC Citadel,,Over (10.5),6.20,4,2,17:20:56
Basketball, Bulgaria. Championship,CSKA Sofia - Cherno More,2nd quarter,Over (41.5),1.85,5,0,17:21:11
Hockey, U20. World Championship. Division 1. Group B,Ukraine U20 - Poland U20,,Under (7.5),3.20,9,1,17:21:39
Football, Turkey. League 1,,,Over (0.5),1.41,3,1,17:21:40
Basketball, North Macedonia. Championship,KK Kozuv - MZT Skopje Aerodrom,2nd quarter,Over (40.5),1.90,5,2,17:22:00
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Privalov (BLD) Barcelona - Yuzhakov (PET) Venice,1st half,Under (2.5),1.31,2,0,17:22:03
Basketball, North Macedonia. Championship,KK Kozuv - MZT Skopje Aerodrom,2nd quarter,Over (39.5),1.83,3,2,17:22:07
Football, Slovenia. Superleague,Mura - Domzale,yellow cards,Under (2.5),3.30,2,1,17:22:14
Basketball, Bulgaria. Championship,CSKA Sofia - Cherno More,2nd quarter,Win 1,1.60,4,0,17:22:32
Hockey, Russia. Youth championship,MHC Wings of the Soviets - Russkie Vityazi,2nd period,Win 1,8.50,2,0,17:22:34
Hockey, Russia. VHL,HC Rostov - HC Ryazan-VDV,number of 2 min penalty,Under (4.5),2.10,1,1,17:22:55
Hockey, Russia. Youth championship,MHC Wings of the Soviets - Russkie Vityazi,,Over (3.5),1.50,1,1,17:23:15
Basketball, Sweden. Superleague,Boras Basket - Norrkoping Dolphins,1st quarter,Win 1,1.78,5,1,17:23:15
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (KASPER) - Detroit Red Wings (MRBREAD98),,Over (4.5),1.80,1,1,17:23:21
Hockey, U20. World Championship. Division 1. Group A,Kazakhstan U20 - Hungary U20,,Х2,5.80,7,0,17:23:30
Hockey, U20. World Championship. Division 1. Group A,Kazakhstan U20 - Hungary U20,,Hand2 (+1.5),1.60,8,1,17:23:35
Basketball, North Macedonia. Championship,KK Kozuv - MZT Skopje Aerodrom,2nd quarter,Over (44.5),1.93,1,1,17:23:45
Basketball, Slovenia. Liga Nova KBM,Zlatorog Lasko - KK Šentjur,2nd quarter,Over (45.5),1.90,3,0,17:23:56
Basketball, Slovenia. Liga Nova KBM,Zlatorog Lasko - KK Šentjur,2nd quarter,Under (45.5),1.80,1,0,17:24:03
Basketball, North Macedonia. Championship,KK Kozuv - MZT Skopje Aerodrom,,Hand1 (+14.5),1.85,2,1,17:24:06
Men, UTR Pro Tennis Series. Boca Raton,Thomson Matthew - Yatsuk I,3rd set,Under (8.5),3.00,6,0,17:24:21
Basketball, North Macedonia. Championship,KK Kozuv - MZT Skopje Aerodrom,,Hand2 (-15.5),1.83,1,1,17:24:32
Hockey, Russia. VHL,,,Under (1.5),2.45,41,1,17:24:33
Basketball, North Macedonia. Championship,KK Kozuv - MZT Skopje Aerodrom,2nd quarter,Over (46.5),1.87,2,1,17:24:34
Basketball, Slovenia. Liga Nova KBM,Zlatorog Lasko - KK Šentjur,2nd quarter,Under (46.5),1.87,2,0,17:24:51
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Tottenham (Toni) - Chelsea (Duka),,Win 2,2.52,8,1,17:24:57
Hockey, Russia. VHL,Buran Voronezh - Khimik Voskresensk,2nd period,Over (1.5),8.00,5,1,17:25:05
Basketball, Sweden. Superleague,Boras Basket - Norrkoping Dolphins,,Win 1,1.53,10,1,17:25:07
Men, UTR Pro Tennis Series. Boca Raton,Thomson Matthew - Yatsuk I,,Hand2 (-2.5),2.35,4,0,17:25:13
Basketball, League 1. Montenegro,KK SС Derby - Milenijum Podgorica,2nd quarter,Win 1,1.45,3,0,17:25:30
Hockey, U20. World Championship. Division 1. Group A,Kazakhstan U20 - Hungary U20,,Draw,6.80,17,2,17:25:32
Hockey, Russia. Youth championship,MHC Wings of the Soviets - Russkie Vityazi,number of 2 min penalty,Over (14.5),2.85,1,1,17:25:43
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Tottenham (Toni) - Chelsea (Duka),1st half,Win 1,6.50,1,0,17:25:50
Hockey, Russia. VHL,HC Rostov - HC Ryazan-VDV,2nd period,Over (1.5),2.20,3,1,17:26:36
Basketball, Slovenia. Liga Nova KBM,Zlatorog Lasko - KK Šentjur,2nd quarter,Under (47.5),1.80,5,0,17:26:53
Hockey, Russia. VHL,Buran Voronezh - Khimik Voskresensk,,Under (3.5),2.65,10,2,17:27:20
Basketball, Slovenia. Liga Nova KBM,Zlatorog Lasko - KK Šentjur,2nd quarter,Under (44.5),1.93,2,0,17:27:40
Basketball, North Macedonia. Championship,KK Kozuv - MZT Skopje Aerodrom,2nd quarter,Over (47.5),1.85,2,1,17:27:40
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Tottenham (Toni) - Chelsea (Duka),,Draw,3.65,3,2,17:27:51
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. United (Jekos) - Liverpool (Nicolas_Rage),,Draw,3.55,4,2,17:27:52
Hockey, U20. World Championship. Division 1. Group A,Kazakhstan U20 - Hungary U20,number of 2 min penalty,Over (6.5),2.60,7,1,17:27:53
Men, UTR Pro Tennis Series. Boca Raton,Rybakov A - Pickens A.T,,Under (17.5),1.85,10,1,17:28:06
Men, UTR Pro Tennis Series. Boca Raton,Thomson Matthew - Yatsuk I,3rd set,Under (9.5),3.20,19,0,17:28:07
