Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Orlando Magic (BossVlados0_0) - Los Angeles Lakers (megasnake4),,Individual Total Over team2 (53.5),1.65,1,1,15:28:10
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Orlando Magic (BossVlados0_0) - Los Angeles Lakers (megasnake4),,Individual Total Over team2 (55.5),1.63,2,1,15:28:17
Football, Spain. Segunda Division,,,Over (16.5),1.94,2,1,15:28:28
Football, England. National liga. South,Havant and Waterlooville - Dorking Wanderers,,Hand2 (-1.5),3.05,13,1,15:29:39
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Horens) - Chicago Bulls (Kodas),3rd quarter,Over (19),1.75,3,1,15:30:04
Football, England. Premier League,Leeds Un - Burnley,fouls,Under (13.5),2.03,6,2,15:30:27
Table tennis, TT-Cup. Ukraine,Baistriuchenko D - Kovalenko V,4th set,Over (17.5),1.93,2,1,15:31:02
Football, Wom. Portugal. Division 2,Rio Ave (w) - Romariz (w),1st half,Win 1,3.50,4,1,15:32:02
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (kit) - Real Sociedad (VoiD),,Draw,3.15,3,0,15:32:23
Football, Wom. Portugal. Division 2,CF Benfica (w) - RP FC (w),1st half,Over (1.5),2.75,1,1,15:33:06
Football, England. National liga. South,Havant and Waterlooville - Dorking Wanderers,,Hand2 (-2.5),2.65,3,1,15:34:04
Football, England. Premier League,Brentford - Aston Villa,corners,Under (7.5),2.32,2,1,15:34:10
Table tennis, TT-Cup. Ukraine,Baistriuchenko D - Kovalenko V,5th set,Even total -no,2.45,7,1,15:34:24
Hockey, Austria. Superleague,Graz - Fillah,number of 2min penalty,Hand2 (-1.5),3.15,4,3,15:34:58
Football, Spain. Premier League,Atletico Madrid - Rayo Vallecano,corners,Hand1 (-3.5),1.87,5,1,15:34:59
Football, Niger. Championship,Nigelec - Olympic Niamey,,Х2,3.05,5,1,15:35:36
Football, France. Cup. 1/16,Montpellier - Strasbourg,throw-ins,Win 2,1.84,3,1,15:36:47
Football, Spain. Premier League,,,Draw,12.00,12,5,15:36:50
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlases (L1R) RB Salzburg - Shemyakin (2DF) Everton,1st half,Win 2,5.10,4,1,15:38:27
Football, Spain. Premier League,,,Over (24.5),2.23,4,2,15:38:52
Football, England. Premier League,Leeds Un - Burnley,fouls,Under (12.5),2.25,10,2,15:38:59
Football, Spain. Premier League,,,Over (13.5),1.86,3,1,15:39:09
Football, Spain. Segunda Division,,,Over (21.5),2.03,3,1,15:39:58
Football, Spain. Premier League,Atletico Madrid - Rayo Vallecano,corners,Х2,5.30,3,1,15:40:12
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Orlando Magic (BossVlados0_0) - Los Angeles Lakers (megasnake4),,Under (121.5),2.40,1,0,15:40:55
Football, France. Cup. 1/16,,,Over (1.5),5.30,5,1,15:40:57
Football, Spain. Premier League,Elche - Granada Cf,corners,Under (9.5),1.99,1,1,15:41:32
Football, England. National liga. South,Havant and Waterlooville - Dorking Wanderers,,Hand2 (-3.5),3.05,14,2,15:41:39
Football, Spain. Segunda Division,Sporting Gijon - Lugo,fouls,Over (35.5),1.64,2,1,15:42:14
Football, England. National liga. South,Havant and Waterlooville - Dorking Wanderers,,Hand2 (-4.5),6.30,18,1,15:42:22
Football, France. Cup. 1/16,Nancy - Rennais,corners,Hand2 (-3.5),2.52,2,1,15:43:01
Football, England. National liga. South,Havant and Waterlooville - Dorking Wanderers,,Under (3.5),2.10,4,1,15:43:08
Football, Spain. Premier League,,,Hand2 (+1.5),1.22,1,1,15:43:10
Football, Spain. Premier League,,,Over (12.5),1.44,2,1,15:43:13
Football, England. National liga,Eastleigh - Weymouth,,Under (2.5),1.65,7,2,15:43:31
Football, Niger. Championship,Nigelec - Olympic Niamey,1st half,Over (0.5),1.98,3,1,15:43:33
Hockey, Switzerland. Superleague,ZSC Lions - Fribourg-Gotteron,number of 2min penalty,Win 2,1.60,3,1,15:44:55
Hockey, Hungary. Erste Liga,FTC-Telekom - Ujpesti TE,1st period,Over (0.5),1.45,2,1,15:45:00
Football, England. National liga. North,Blyth Spartans - Gateshead,,Hand1 (0),1.73,2,1,15:46:03
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlases (L1R) RB Salzburg - Shemyakin (2DF) Everton,,team2 win 0:2,6.50,3,1,15:46:21
Football, Spain. Premier League,,,Hand2 (-6.5),2.70,3,1,15:46:52
Football, Spain. Premier League,,,1Х,1.99,3,1,15:47:04
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlases (L1R) RB Salzburg - Shemyakin (2DF) Everton,,Draw,3.50,3,1,15:47:39
Football, France. Cup. 1/16,Montpellier - Strasbourg,throw-ins,Under (22.5),2.75,2,1,15:48:23
Hockey, Austria. Superleague,,,Over (0.5),1.44,2,1,15:48:49
Football, France. Cup. 1/16,Montpellier - Strasbourg,corners,Win 1,2.70,3,1,15:51:15
Football, Spain. Segunda Division,Sporting Gijon - Lugo,fouls,Hand2 (-2.5),1.87,3,1,15:51:28
Hockey, Czech. Extra-liga,,,Over (0.5),2.10,1,1,15:51:38
Hockey, NHL 22. CLA World Cup. 3x4 min.,USA (WakeUP) - Russia (coldsiemens),,1Х,5.80,32,1,15:52:27
Football, Spain. Premier League,Elche - Granada Cf,fouls,Over (26.5),2.03,6,1,15:52:35
Football, Spain. Premier League,Elche - Granada Cf,corners,Individual Total Under team1  (7.5),2.80,2,1,15:52:35
Football, Spain. Segunda Division,Sporting Gijon - Lugo,shots on goal,Hand1 (0),2.32,2,1,15:52:51
Football, Spain. Premier League,Elche - Granada Cf,goal kicks,Over (21.5),1.83,4,1,15:52:51
Football, Spain. Segunda Division,Sporting Gijon - Lugo,shots on goal,1Х,1.67,2,1,15:53:01
Football, Tanzania. Mapinduzi Cup,Namungo - Meli 4 City,,Over (2.5),3.55,7,1,15:53:08
Football, Spain. Segunda Division,Sporting Gijon - Lugo,offsides,Under (2.5),1.44,2,1,15:53:33
Hockey, Switzerland. Superleague,,,Under (0.5),1.25,2,1,15:53:36
Hockey, NHL 22. CLA World Cup. 3x4 min.,USA (WakeUP) - Russia (coldsiemens),1st period,Under (1.5),1.96,5,1,15:54:14
Football, England. National liga. North,Blyth Spartans - Gateshead,,Over (4.5),1.47,6,1,15:55:02
Football, Morocco. League 2,Raja Beni Mellal - Union Touarga,,Under (3.5),2.02,5,1,15:55:33
Hockey, Czech. Extra-liga,,,Hand2 (0),1.85,2,1,15:55:49
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Klenov (K11) Inter - Ozol (VAN) Basel,,Under (2.5),3.65,25,1,15:56:02
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (Horens),1st quarter,Win 2,1.88,2,1,15:56:36
Football, Morocco. League 2,Raja Beni Mellal - Union Touarga,,Over (3.5),1.75,8,2,15:56:37
Football, Morocco. League 2,Raja Beni Mellal - Union Touarga,,Individual Total Under team2 (2.5),1.27,2,1,15:57:00
Hockey, Austria. Superleague,,,Hand1 (0),1.85,2,1,15:57:08
Football, England. National liga,Eastleigh - Weymouth,,Win 2,9.00,6,1,15:57:30
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (Horens),1st quarter,Over (20),1.80,5,1,15:57:49
Football, Spain. Segunda Division,Sporting Gijon - Lugo,yellow cards,Over (4.5),1.59,1,1,15:57:54
Hockey, Switzerland. Superleague,,,Hand1 (+2.5),1.25,2,1,15:58:01
Football, Niger. Championship,Nigelec - Olympic Niamey,,Under (1.5),1.85,31,1,15:58:33
Hockey, Hungary. Erste Liga,FTC-Telekom - Ujpesti TE,1st period,Win 2,6.60,2,1,15:59:07
Football, England. National liga. South,Maidstone United - Tonbridge Angels,,Over (4.5),4.70,4,1,15:59:16
Football, Spain. Premier League,Atletico Madrid - Rayo Vallecano,yellow cards,Under (4.5),1.62,2,1,15:59:30
Football, Spain. Premier League,Elche - Granada Cf,yellow cards,Individual Total Over team1  (1.5),1.56,1,1,16:00:29
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Klenov (K11) Inter - Ozol (VAN) Basel,,Win 1,2.42,2,1,16:00:33
Football, Spain. Premier League,Atletico Madrid - Rayo Vallecano,yellow cards,Individual Total Over team2 (1.5),1.70,4,1,16:00:46
Football, Spain. Premier League,Atletico Madrid - Rayo Vallecano,yellow cards,Draw,4.00,1,1,16:01:12
Hockey, Czech. League 2,Stadion Cheb - Pisek,number of 2min penalty,Over (9.5),1.88,3,1,16:01:45
Football, Morocco. League 2,Raja Beni Mellal - Union Touarga,,Under (5.5),1.07,11,1,16:02:33
Football, France. Cup. 1/16,Montpellier - Strasbourg,corners,Over (15.5),2.70,1,1,16:02:46
Football, Spain. Premier League,Elche - Granada Cf,shots on goal,Individual Total Over team1  (3.5),2.32,5,1,16:03:39
Football, Spain. Segunda Division,Sporting Gijon - Lugo,fouls,Over (36.5),1.96,4,1,16:03:41
Football, Spain. U19. League 1,Alboraya 2 U19 - Atletico Benidorm U19,1st half,Over (1.5),1.92,7,1,16:03:50
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Klenov (K11) Inter - Ozol (VAN) Basel,,Win 2,3.20,6,1,16:03:50
Hockey, Hungary. Erste Liga,FTC-Telekom - Ujpesti TE,1st period,Under (2.5),1.20,2,1,16:04:06
Football, Wom. Portugal. Division 2,CF Benfica (w) - RP FC (w),,Hand1 (-1.5),2.50,3,1,16:04:12
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (Horens),2nd quarter,Over (20),1.70,1,1,16:04:26
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (Quavo) - Manchester United (Void),,Draw,4.00,4,2,16:04:31
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (Horens),3rd quarter,Over (19),1.75,3,1,16:05:11
Basketball, Poland. 1st league,Politechnika Opolska - WKK Wroclaw,,Hand1 (-1.5),1.80,2,1,16:05:33
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (ASAP) - Chicago Bulls (Kodas),3rd quarter,Over (20.5),1.83,1,1,16:05:45
Basketball, Poland. 1st league,Politechnika Opolska - WKK Wroclaw,,Hand1 (-4.5),1.90,2,1,16:06:12
Football, Spain. Segunda Division,Sporting Gijon - Lugo,fouls,1Х,5.80,3,1,16:06:53
Football, Morocco. League 2,Raja Beni Mellal - Union Touarga,,Under (4.5),1.40,6,1,16:07:29
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (ASAP) - Chicago Bulls (Kodas),3rd quarter,Under (20.5),1.83,1,1,16:07:56
Football, Spain. Premier League,Elche - Granada Cf,yellow cards,Х2,3.90,2,1,16:08:26
Football, Spain. Premier League,Atletico Madrid - Rayo Vallecano,corners,Individual Total Under team2 (2.5),2.10,1,1,16:08:27
Football, Spain. Premier League,Elche - Granada Cf,fouls,Х2,3.70,1,1,16:08:30
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (Quavo) - Manchester United (Void),,Under (4.5),3.40,2,1,16:08:37
Football, Spain. Premier League,Elche - Granada Cf,shots on goal,Win 1,2.42,6,1,16:09:30
Hockey, Hungary. Erste Liga,FTC-Telekom - Ujpesti TE,1st period,Over (2.5),3.50,6,2,16:09:35
Football, Spain. Premier League,Elche - Granada Cf,shots on goal,Under (6.5),1.83,2,1,16:09:52
Football, England. National liga. South,Havant and Waterlooville - Dorking Wanderers,,Over (3.5),1.97,6,1,16:10:06
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (Quavo) - Manchester United (Void),,Under (6.5),2.20,1,0,16:10:15
Football, Spain. Premier League,Elche - Granada Cf,goal kicks,Over (24.5),2.95,6,1,16:11:31
Hockey, NHL 22. CLA World Cup. 3x4 min.,USA (WakeUP) - Russia (coldsiemens),,Individual Total Over team1  (1.5),6.00,1,0,16:12:11
Football, Spain. Premier League,Atletico Madrid - Rayo Vallecano,fouls,Hand1 (+3.5),1.75,6,1,16:13:13
Hockey, Czech. League 2,Slezan Opava - Comet Brno B,1st period,Under (0.5),2.75,1,1,16:14:03
Football, Spain. Premier League,Elche - Granada Cf,throw-ins,Hand1 (-1.5),2.10,6,1,16:14:17
Football, Spain. Premier League,Elche - Granada Cf,goal kicks,Individual Total Over team2 (17.5),1.99,5,1,16:14:19
Football, Spain. Segunda Division,Sporting Gijon - Lugo,fouls,Win 1,4.70,3,1,16:14:22
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (kit)  - Bayern (Quavo),,Win 1,3.40,4,1,16:14:30
Basketball, Poland. 1st league,Politechnika Opolska - WKK Wroclaw,,Over (153.5),1.83,1,1,16:14:33
Basketball, Poland. 1st league,Politechnika Opolska - WKK Wroclaw,,Over (155.5),1.85,2,1,16:14:40
Football, France. Cup. 1/16,Montpellier - Strasbourg,offsides,Over (1.5),1.47,1,1,16:15:02
Football, Spain. Premier League,Atletico Madrid - Rayo Vallecano,offsides,Over (3.5),1.88,2,1,16:15:07
Handball, Wom. Germany. Bundesleague,SG BBM Bietigheim (w) - BV Borussia Dortmund (w),number of 2min penalty,Over (5.5),2.60,4,1,16:15:40
Hockey, Germany. Superleague,,,Under (2.5),1.42,2,1,16:16:20
Football, Spain. Premier League,Elche - Granada Cf,yellow cards,Individual Total Under team2 (3.5),2.15,2,1,16:16:37
Football, France. Cup. 1/16,Montpellier - Strasbourg,throw-ins,Over (22.5),1.99,1,1,16:16:56
Football, Spain. Premier League,Elche - Granada Cf,video reviews,Over (1.5),3.10,3,1,16:19:04
Hockey, Czech. League 2,,,Hand2 (+1.5),1.38,3,1,16:19:21
Football, France. Cup. 1/16,Nancy - Rennais,corners,Under (4.5),1.46,2,1,16:20:39
Football, Spain. Premier League,Atletico Madrid - Rayo Vallecano,corners,Hand2 (+1.5),3.40,3,1,16:20:41
Football, France. Cup. 1/16,Bergerac Perigord - Creteil Lusitanos,corners,Under (9.5),1.35,3,1,16:20:44
Basketball, Poland. 1st league,Politechnika Opolska - WKK Wroclaw,2nd quarter,Win 2,2.05,11,1,16:20:47
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlases (L1R) RB Salzburg - Generalov (TME) Milan,1st half,Over (1.5),1.96,3,1,16:20:57
Football, Spain. Premier League,Elche - Granada Cf,yellow cards,Hand1 (0),1.26,2,1,16:21:13
Football, France. Cup. 1/16,Montpellier - Strasbourg,corners,Under (13.5),1.67,4,3,16:21:47
Football, France. Cup. 1/16,Nancy - Rennais,corners,Win 1,7.50,2,1,16:22:39
Football, Spain. Premier League,Elche - Granada Cf,yellow cards,Under (8.5),1.63,5,1,16:22:43
Football, France. Cup. 1/16,Montpellier - Strasbourg,corners,Under (14.5),1.61,2,1,16:22:48
Hockey, Austria. Superleague,Graz - Fillah,number of 2min penalty,Under (5.5),1.45,2,1,16:23:14
Hockey, Germany. Superleague,Augsburger - Ingol`shtadt,number of 2min penalty,Win 2,1.63,5,1,16:23:25
Hockey, Hungary. Erste Liga,FTC-Telekom - Ujpesti TE,,Over (6.5),2.40,3,1,16:23:31
Futsal, Portugal. Major League,Azemeis - Leoes Porto Salvo,1st half,Over (3.5),1.67,1,1,16:24:07
Hockey, Hungary. Erste Liga,FTC-Telekom - Ujpesti TE,power play goals,Over (3.5),3.00,4,1,16:24:12
Tennis, ATP. Challenger. Forli. Qualification,Andreev A - Manafov V,,Hand1 (-4.5),1.92,8,2,16:25:18
Football, Spain. U19. League 1,Alboraya 2 U19 - Atletico Benidorm U19,,Under (2.5),1.63,7,1,16:25:18
Football, Spain. Premier League,Atletico Madrid - Rayo Vallecano,shots on goal,Individual Total Over team1  (6.5),2.23,2,1,16:26:53
Tennis, ATP. Challenger. Forli. Qualification,Andreev A - Manafov V,1st set,Hand1 (-2.5),1.95,2,1,16:27:10
Hockey, Czech. League 2,Slezan Opava - Comet Brno B,1st period,Over (2.5),3.90,2,1,16:28:32
Football, Spain. Premier League,Elche - Granada Cf,corners,Individual Total Under team2 (2.5),2.25,1,0,16:28:39
Football, France. Cup. 1/16,Bergerac Perigord - Creteil Lusitanos,corners,Individual Total Under team2 (4.5),2.37,2,1,16:28:44
Football, Spain. Premier League,Elche - Granada Cf,goal kicks,Hand1 (+9.5),1.80,2,0,16:29:19
Football, Spain. Segunda Division,Sporting Gijon - Lugo,yellow cards,Under (5.5),1.80,2,1,16:29:21
Football, Spain. Premier League,Elche - Granada Cf,throw-ins,Under (39.5),1.80,2,0,16:29:36
Football, Wom. Portugal. Division 2,CF Benfica (w) - RP FC (w),,Hand2 (0),1.95,2,1,16:30:00
Football, Spain. Premier League,Elche - Granada Cf,corners,Hand2 (+2.5),3.80,2,0,16:30:32
Football, Spain. Premier League,Elche - Granada Cf,fouls,Hand2 (+1.5),1.80,9,0,16:30:37
Football, France. Cup. 1/16,Nancy - Rennais,corners,Individual Total Under team2 (1.5),2.90,1,1,16:30:37
Football, Spain. Premier League,Elche - Granada Cf,corners,Individual Total Under team1  (6.5),1.90,5,0,16:30:54
Football, France. Cup. 1/16,Montpellier - Strasbourg,corners,Over (14.5),2.15,4,1,16:31:04
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (Walker) - Bayern (Quavo),,Draw,4.90,1,1,16:31:05
Football, Spain. Premier League,Elche - Granada Cf,throw-ins,Win 1,2.95,2,0,16:31:07
Football, Spain. Premier League,Atletico Madrid - Rayo Vallecano,yellow cards,Individual Total Under team2 (1.5),1.58,5,1,16:31:48
Football, France. Cup. 1/16,Montpellier - Strasbourg,yellow cards,Hand1 (+2.5),1.36,2,1,16:32:33
Football, Spain. Segunda Division,Sporting Gijon - Lugo,yellow cards,Hand1 (+2.5),1.39,3,1,16:32:39
Football, Spain. Segunda Division,Sporting Gijon - Lugo,shots on goal,Over (8.5),1.90,2,1,16:32:59
Football, Spain. Premier League,Elche - Granada Cf,throw-ins,Individual Total Under team1  (18.5),1.64,1,0,16:33:50
Hockey, Czech. League 2,Stadion Cheb - Pisek,2nd period,Win 2,3.50,5,1,16:33:55
Football, Spain. Premier League,Elche - Granada Cf,throw-ins,Individual Total Under team1  (17.5),2.03,2,0,16:33:58
Football, France. Cup. 1/16,Nancy - Rennais,corners,1Х,3.05,7,2,16:34:13
Football, Spain. Premier League,Elche - Granada Cf,throw-ins,Under (41.5),1.53,3,0,16:34:19
Football, India. Superleague,Jamshedpur - Chennaiyin,corners,Over (9.5),2.62,3,3,16:35:06
Basketball, Poland. 1st league,Politechnika Opolska - WKK Wroclaw,2nd quarter,Win 1,1.25,16,1,16:35:16
Football, Spain. Premier League,Elche - Granada Cf,corners,Hand2 (+4.5),1.75,3,0,16:35:25
Football, Spain. Premier League,Elche - Granada Cf,offsides,Under (3.5),1.75,2,0,16:35:27
Football, Spain. Premier League,Elche - Granada Cf,corners,Individual Total Over team2 (2.5),2.22,1,0,16:35:40
Basketball, Czech.Republic. NBL,USK Praha - Pardubice,1st quarter,Under (51.5),1.87,2,1,16:35:50
Tennis, ATP. Challenger. Forli. Qualification,Andreev A - Manafov V,,Win 1,1.14,7,2,16:35:53
Football, England. Premier League,,,Hand1 (-1.5),3.00,5,1,16:36:08
Football, Spain. Premier League,Elche - Granada Cf,corners,Hand2 (+3.5),2.80,3,0,16:36:09
Football, Spain. Segunda Division,Sporting Gijon - Lugo,fouls,Over (30.5),1.90,3,1,16:36:22
Basketball, Czech.Republic. NBL,USK Praha - Pardubice,,Win 1,1.35,2,1,16:36:45
Football, Spain. Premier League,Atletico Madrid - Rayo Vallecano,shots on goal,Individual Total Over team1  (5.5),1.75,5,1,16:36:55
Football, Spain. Premier League,Elche - Granada Cf,offsides,Over (3.5),2.03,2,0,16:37:11
Handball, Wom. Germany. Bundesleague,SG BBM Bietigheim (w) - BV Borussia Dortmund (w),number of 2min penalty,Over (4.5),1.96,2,1,16:37:32
Tennis, ATP. Challenger. Forli. Qualification,Andreev A - Manafov V,1st set,Over (9.5),1.52,11,4,16:37:37
Football, Spain. Premier League,Elche - Granada Cf,yellow cards,Over (8.5),1.90,3,0,16:38:39
Basketball, Czech.Republic. NBL,USK Praha - Pardubice,1st quarter,Under (47.5),1.87,2,1,16:38:42
Basketball, Czech.Republic. NBL,USK Praha - Pardubice,1st quarter,Under (48.5),1.83,2,1,16:39:30
Football, England. Premier League,Chelsea - Liverpool,goal kicks,Hand2 (0),2.50,2,1,16:39:55
Football, England. National liga,Eastleigh - Weymouth,,Under (3.5),1.55,12,1,16:39:55
Tennis, ATP. Challenger. Forli. Qualification,Andreev A - Manafov V,,Under (20.5),1.90,3,2,16:39:57
Football, Spain. Segunda Division,Sporting Gijon - Lugo,fouls,Under (29.5),1.64,1,1,16:40:01
Football, Spain. Premier League,Elche - Granada Cf,corners,Individual Total Under team2 (1.5),2.33,6,1,16:40:08
Football, Spain. Premier League,Elche - Granada Cf,throw-ins,Under (40.5),1.88,1,0,16:40:08
Football, Spain. Segunda Division,Sporting Gijon - Lugo,fouls,Under (28.5),2.12,3,1,16:40:08
Basketball, Czech.Republic. NBL,USK Praha - Pardubice,1st quarter,Over (46.5),2.03,2,1,16:40:54
Football, England. Premier League,Salah M goals - Zhota D goals,1st half,Under (0.5),1.36,4,1,16:41:12
Hockey, Hungary. Erste Liga,FTC-Telekom - Ujpesti TE,2nd period,Win 1,2.55,3,1,16:41:21
Football, Spain. Premier League,Elche - Granada Cf,corners,Individual Total Under team1  (5.5),3.20,3,0,16:41:40
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Boston Celtics (Kyubi),3rd quarter,Over (19),1.75,2,1,16:41:51
Football, Spain. Premier League,Elche - Granada Cf,goal kicks,Under (23.5),1.48,7,0,16:42:07
Football, England. Premier League,,,Individual Total Under team1  (8.5),1.88,1,1,16:42:09
Basketball, Czech.Republic. NBL,USK Praha - Pardubice,,Win 2,2.20,4,1,16:42:12
Football, England. National liga. North,Blyth Spartans - Gateshead,,Х2,2.45,8,1,16:42:35
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shemyakin (2DF) Everton - Ozol (VAN) Basel,,Draw,4.50,4,1,16:42:38
Football, FIFA 22. CLA Champions League. 2x5 min.,Manchester United (Void) - Man. City (kit) ,,Draw,5.10,6,1,16:42:44
Football, England. Premier League,Chelsea - Liverpool,goal kicks,Win 2,2.85,9,1,16:43:27
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shemyakin (2DF) Everton - Ozol (VAN) Basel,1st half,Win 1,3.90,1,1,16:43:33
Football, Spain. U19. League 1,Alboraya 2 U19 - Atletico Benidorm U19,,Under (1.5),1.93,9,1,16:43:41
Basketball, Czech.Republic. NBL,USK Praha - Pardubice,1st quarter,Under (49.5),1.83,3,1,16:43:43
Football, England. Premier League,Chelsea - Liverpool,goal kicks,Hand2 (+1.5),1.70,3,1,16:43:54
Football, Wom. Portugal. Division 2,CF Benfica (w) - RP FC (w),,Individual Total Over team1  (1.5),7.00,4,1,16:44:41
Football, France. Cup. 1/16,Montpellier - Strasbourg,offsides,Over (2.5),4.70,1,1,16:44:49
Football, England. Premier League,,,Individual Total Over team2 (1.5),1.62,6,1,16:45:19
Football, Spain. Premier League,Elche - Granada Cf,throw-ins,Over (38.5),1.75,2,0,16:45:40
Football, England. National liga,Eastleigh - Weymouth,,Over (3.5),3.50,14,1,16:45:52
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kolmin A,3rd set,Hand2 (+2.5),2.10,1,0,16:46:11
Football, Spain. Premier League,Elche - Granada Cf,fouls,Hand2 (+2.5),2.10,7,0,16:46:39
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (kenp4chi) - USA (WakeUP),,Under (4.5),1.96,8,1,16:48:14
Football, England. Premier League,,,Over (3.5),3.20,5,1,16:48:20
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shemyakin (2DF) Everton - Ozol (VAN) Basel,,Win 1,3.90,6,1,16:48:34
Football, Spain. Premier League,Elche - Granada Cf,fouls,Hand2 (+3.5),1.64,5,0,16:49:00
Football, FIFA 22. CLA Champions League. 2x5 min.,Manchester United (Void) - Man. City (kit) ,,Win 1,10.00,3,1,16:49:47
Basketball, Czech.Republic. NBL,USK Praha - Pardubice,2nd quarter,Over (41.5),1.87,3,1,16:50:07
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (ASAP) - Miami Heat (Horens),,Over (94.5),1.80,1,1,16:50:27
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (ASAP) - Miami Heat (Horens),,Over (95.5),1.90,2,1,16:50:37
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shemyakin (2DF) Everton - Ozol (VAN) Basel,,team2 win 1:3,6.50,2,1,16:50:43
Football, England. Premier League,Chelsea - Liverpool,goal kicks,Win 1,3.80,5,1,16:50:53
Football, France. Cup. 1/16,Montpellier - Strasbourg,to hit the woodwork,Hand2 (0),1.85,5,0,16:52:02
Futsal, Portugal. Major League,Azemeis - Leoes Porto Salvo,,Hand2 (-1.5),1.52,2,1,16:52:29
Football, Spain. Premier League,Elche - Granada Cf,shots on goal,Hand2 (-3.5),1.64,3,0,16:52:40
Basketball, Poland. 1st league,Politechnika Opolska - WKK Wroclaw,,Under (146.5),1.80,15,2,16:52:46
Football, England. Premier League,,,Over (19.5),1.90,2,1,16:52:46
Football, Spain. Premier League,Elche - Granada Cf,offsides,Over (2.5),1.59,2,0,16:52:56
Football, U20. Brazil. Copa Sao Paulo,Mirassol U20 - Atletico Taguatinga U20,1st half,Win 2,10.00,5,1,16:53:14
Football, Spain. Premier League,Elche - Granada Cf,corners,Over (8.5),2.40,2,0,16:53:37
Tennis, ATP. Challenger. Forli. Qualification,Andreev A - Manafov V,2nd set,Over (8.5),1.30,1,1,16:53:45
Football, Spain. Premier League,Elche - Granada Cf,throw-ins,Under (42.5),1.96,4,1,16:53:53
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shemyakin (2DF) Everton - Ozol (VAN) Basel,,Individual Total Under team2 (2.5),1.42,3,1,16:53:59
Football, Spain. Premier League,Elche - Granada Cf,throw-ins,Over (44.5),3.20,1,0,16:54:07
Futsal, Portugal. Major League,Azemeis - Leoes Porto Salvo,,Under (6.5),1.77,2,1,16:54:11
Tennis, ATP. Challenger. Forli. Qualification,Andreev A - Manafov V,,Under (18.5),2.25,8,2,16:54:16
Football, Spain. Premier League,Elche - Granada Cf,yellow cards,Over (7.5),1.80,8,1,16:54:22
Football, Spain. Premier League,Elche - Granada Cf,fouls,Hand1 (-2.5),1.58,34,0,16:54:37
Hockey, Hungary. Erste Liga,FTC-Telekom - Ujpesti TE,2nd period,Under (1.5),1.55,2,1,16:54:39
Basketball, Czech.Republic. NBL,USK Praha - Pardubice,2nd quarter,Over (42.5),1.80,6,1,16:55:03
Football, U20. Brazil. Copa Sao Paulo,Mirassol U20 - Atletico Taguatinga U20,,Х2,2.95,6,2,16:55:15
Football, England. Premier League,,,Over (6.5),1.80,2,1,16:55:31
Football, Spain. Premier League,Elche - Granada Cf,fouls,Hand1 (-3.5),1.55,12,0,16:56:10
Hockey, Germany. Superleague,Augsburger - Ingol`shtadt,number of 2min penalty,Over (8.5),2.00,2,1,16:56:17
