Hockey, Russia. Youth championship,Ugra mammoths - Irbis,1st period,Over (2.5),6.30,1,1,14:39:37
Basketball, U19. Romania. Championship,CSU Stiinta Bucuresti U19 - Viitorul Cluj-Napoca U19,,Over (161.5),1.85,1,1,14:39:37
Volleyball, U21. Pan American Cup. Cuba,Dominican Republic U21 - Haiti U21,1st set,Over (161.5),1.85,1,1,14:39:38
Dota 2, BTS Pro Series: Southeast Asia. Best of 5,BOOM Esports - Execration,3rd map,Win 1,3.20,1,1,14:39:39
Football, Albania. Superleague,FC Tirana - FC Laci,,Under (5.5),1.80,1,1,14:42:22
Volleyball, Belarus. Cup,Shahter Soligirsk - Western Bug Brest,3rd set,Under (5.5),1.80,1,1,14:42:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmatov A - Minchenkov M,3rd set,Under (5.5),1.80,1,1,14:42:23
Table tennis, Belarus. Liga Pro A15. Minsk,Kozich E - Mokei A,1st set,Under (5.5),1.80,1,1,14:42:23
Hockey, Russia. VHL,Metallurg Novokuzneck - Gornyak-UGMK,,Under (6.5),1.72,1,1,14:43:55
Volleyball, U21. Pan American Cup. Cuba,Dominican Republic U21 - Haiti U21,1st set,Under (6.5),1.72,1,1,14:43:55
Volleyball, Kazakhstan. Cup,Atyrau - Zhetysu-Zhastar,3rd set,Under (6.5),1.72,1,1,14:43:55
Tennis, ATP. Astana. Hard,,,Hand2 (-3.5),2.07,1,1,14:43:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmatov A - Minchenkov M,4th set,Hand2 (-3.5),2.07,1,1,14:43:56
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,Team Spirit - Bad News Eagles,,Win 2,14.00,3,1,14:43:56
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,Team Spirit - Bad News Eagles,2nd map,Win 2,10.00,1,1,14:43:56
Badminton, Wom. Bulgarian International. Bulgaria,Buhrova P - Wieland N,1st set,Win 2,10.00,1,1,14:43:57
Football, Russia. Premier League,,,Hand1 (+2.5),1.99,1,1,14:46:13
Football, Israel. Liga Leumit,Bnei Yehuda - Maccabi Kabilio Jaffa,,Draw,4.40,1,1,14:46:13
Football, Serbia. The Serbian league-Belgrade,Stepojevac Vaga - Sindjelic Beograd,,Win 2,4.20,1,1,14:46:14
Football, Algeria. League 2,HAMRA Annaba - AS Ain Mlila,,Win 2,6.90,1,1,14:46:14
Volleyball, Belarus. Cup,Shahter Soligirsk - Western Bug Brest,3rd set,Win 2,6.90,2,1,14:46:14
Table tennis, Belarus. Liga Pro A15. Minsk,Kozich E - Mokei A,2nd set,Win 2,6.90,1,1,14:46:14
Handball, Serbia. Superleague,Samot 65 - RK Partizan Beograd,,Hand1 (+4.5),1.75,2,1,14:46:14
Football, Albania. Superleague,FC Tirana - FC Laci,,Over (5.5),2.40,2,1,14:48:59
Football, Argentina. Primera B Nacional,Atletico Mitre - CA Alvarado,1st half,Over (5.5),2.40,1,1,14:48:59
Hockey, Russia. VHL,Metallurg Novokuzneck - Gornyak-UGMK,,Hand2 (+5.5),1.78,1,1,14:48:59
Basketball, National liga. Kazakhstan,Astana - Irbis,2nd quarter,Hand2 (+5.5),1.78,1,1,14:48:59
Volleyball, Wom. Friendly,Mert Grup Sigorta (w) - Galatasaray (w),2nd set,Hand2 (+5.5),1.78,1,1,14:49:00
Volleyball, Kazakhstan. Cup,Atyrau - Zhetysu-Zhastar,3rd set,Hand2 (+5.5),1.78,1,1,14:49:00
Volleyball, Wom. Belarus. Cup,Atlant-BarGU (w) - Zhemchuzhina Polesya (w),4th set,Hand2 (+5.5),1.78,1,1,14:49:00
Table tennis, Russia. Liga Pro. A6. Moscow,Andreev A - Moshnikov O,5th set,Hand2 (+5.5),1.78,1,1,14:49:00
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,Sprout - B8,2nd map,Hand2 (+6.5),2.18,1,1,14:49:00
Counter-Strike, IEM Road to Rio American RMR. Best of 3,Complexity Gaming - 00Nation,1st map,Hand2 (-2.5),1.90,1,1,14:49:01
Badminton, Wom. Bulgarian International. Bulgaria,Buhrova P - Wieland N,2nd set,Hand2 (-2.5),1.90,1,1,14:49:01
Football, U21. Algeria. League 1,USM Khenchela U21 - MC Oran U21,,Hand1 (-2.5),3.15,1,1,14:51:25
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Nicolas_Rage) - PSG (MakcwellLm),,Win 2,2.60,1,1,14:51:26
Hockey, Russia. Youth championship,Ugra mammoths - Irbis,2nd period,Win 2,2.60,1,1,14:51:26
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Omsk Hawks,2nd period,Win 2,2.60,1,1,14:51:26
Hockey, Russia. Youth championship,,,Under (0.5),1.65,2,1,14:51:26
Basketball, U20. Hungary. Championship. NB1/A,David Kornel U20 - Tiszaujvarosi Feniks KK  U20,1st quarter,Over (38.5),1.85,1,1,14:51:26
Basketball, Philippines. MPBL,Batangas City - Nueva Ecija Rice Vanguards,,Hand2 (-8.5),1.80,1,1,14:51:26
Volleyball, U21. Pan American Cup. Cuba,Dominican Republic U21 - Haiti U21,1st set,Hand2 (-8.5),1.80,1,1,14:51:26
Volleyball, Wom. Belarus. Cup,Atlant-BarGU (w) - Zhemchuzhina Polesya (w),4th set,Hand2 (-8.5),1.80,1,1,14:51:26
Tennis, ATP. Astana. Hard,,,Over (4.5),1.67,1,1,14:51:26
Hockey, Kazakhstan. Superleague,Irtysh Pavlodar - Snezhnye Barsy,,Over (3.5),2.25,2,1,14:53:17
Hockey, U20. Czech. League 1,Pisek U20 - Havlickuv Brod U20,,Under (3.5),2.85,1,1,14:53:17
Basketball, U20. Hungary. Championship. NB1/A,David Kornel U20 - Tiszaujvarosi Feniks KK  U20,1st quarter,Under (41.5),1.85,1,1,14:53:17
Volleyball, U21. Pan American Cup. Cuba,Dominican Republic U21 - Haiti U21,1st set,Under (41.5),1.85,1,1,14:53:18
Volleyball, Kazakhstan. Cup,Atyrau - Zhetysu-Zhastar,3rd set,Under (41.5),1.85,1,1,14:53:18
ESports, Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Bears - Ninjas,,Under (2.5),2.07,1,1,14:53:19
Football, Croatia. Division 2,Hrvatski Dragovoljac - Orijent Rijeka,,Win 1,12.00,1,1,14:53:51
Hockey, Russia. VHL,Omskie Krylya - Zauralye,,Over (5.5),1.60,1,1,14:53:51
Hockey, Kazakhstan. Superleague,Irtysh Pavlodar - Snezhnye Barsy,,Draw,11.00,1,1,14:53:52
Football, Rwanda. Championship,FC Bugesera - APR Kigali,,Over (3.5),2.55,1,1,14:55:00
Hockey, Russia. VHL,Metallurg Novokuzneck - Gornyak-UGMK,,Over (3.5),2.55,1,1,14:55:00
Volleyball, Wom. Belarus. Cup,Atlant-BarGU (w) - Zhemchuzhina Polesya (w),4th set,Over (3.5),2.55,1,1,14:55:01
Tennis, ATP. Challenger. Alicante,,,Under (2.5),1.52,2,1,14:55:01
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Lanin S,1st set,Under (2.5),1.52,1,1,14:55:04
Football, Albania. Superleague,FC Tirana - FC Laci,,Over (6.5),4.70,1,1,14:57:48
Hockey, Russia. Youth championship,Ugra mammoths - Irbis,2nd period,Over (6.5),4.70,1,1,14:57:48
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Omsk Hawks,2nd period,Under (0.5),5.30,1,1,14:57:49
Hockey, Russia. Youth championship,Krasnaya Armiya - Almaz,2nd period,Under (0.5),5.30,2,1,14:57:49
Volleyball, Wom. Friendly,Mert Grup Sigorta (w) - Galatasaray (w),2nd set,Under (0.5),5.30,1,1,14:57:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmatov A - Minchenkov M,5th set,Under (0.5),5.30,1,1,14:57:49
Football, Israel. Liga Leumit,Bnei Yehuda - Maccabi Kabilio Jaffa,,Over (1.5),4.00,1,1,14:59:46
Football, U21. Algeria. League 1,El Bayadh U21 - HB Chelghoum Laid U21,,Under (1.5),3.40,1,1,14:59:46
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (MakcwellLm) - Liverpool (Jekos),,Under (1.5),3.40,1,1,14:59:46
Volleyball, Wom. Friendly,Mert Grup Sigorta (w) - Galatasaray (w),2nd set,Over (38.5),1.85,1,1,14:59:46
Volleyball, Wom. Belarus. Cup,Atlant-BarGU (w) - Zhemchuzhina Polesya (w),4th set,Over (38.5),1.85,1,1,14:59:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmatov A - Minchenkov M,5th set,Over (38.5),1.85,1,1,14:59:46
Football, U21. Algeria. League 1,USM Khenchela U21 - MC Oran U21,1st half,Under (1.5),2.00,1,1,15:01:51
Hockey, Russia. Youth championship,,,Over (20.5),1.85,1,1,15:01:51
Hockey, Belarus. Extra-liga,HC Lokomotiv Orsha - Yunost Minsk,,Win 1,3.15,1,1,15:01:52
Hockey, Belarus. Extra-liga,Metallurg Zhlobin - Shahter Soligorsk,,Win 2,3.55,3,1,15:01:52
Volleyball, Kazakhstan. Cup,Atyrau - Zhetysu-Zhastar,3rd set,Win 2,3.55,1,1,15:01:52
Volleyball, Wom. Belarus. Cup,Atlant-BarGU (w) - Zhemchuzhina Polesya (w),4th set,Win 2,3.55,2,1,15:01:52
Football, Russia. Premier League,,,Over (11.5),2.95,1,1,15:02:20
Basketball, U20. Hungary. Championship. NB1/A,David Kornel U20 - Tiszaujvarosi Feniks KK  U20,2nd quarter,Under (40.5),1.83,1,1,15:02:22
Basketball, National liga. Kazakhstan,Astana - Irbis,3rd quarter,Over (38.5),1.85,3,1,15:02:22
Volleyball, U21. Pan American Cup. Cuba,Dominican Republic U21 - Haiti U21,1st set,Over (38.5),1.85,1,1,15:02:22
Counter-Strike, IEM Road to Rio American RMR. Best of 3,Complexity Gaming - 00Nation,1st map,Hand2 (+4.5),1.78,1,1,15:02:58
Badminton, Wom. Bulgarian International. Bulgaria,Nurit F - Sotiriou G,1st set,Hand2 (+4.5),1.78,1,1,15:02:58
Football, Czech. League 3,SK Kvitkovice - Hanacka Slavia Kromeriz,,Win 2,1.55,1,1,15:05:55
Basketball, National liga. Kazakhstan,Astana - Irbis,,Over (172.5),1.87,1,1,15:05:55
Volleyball, Wom. Belarus. Cup,Atlant-BarGU (w) - Zhemchuzhina Polesya (w),4th set,Over (172.5),1.87,1,1,15:05:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Minchenkov M - Petrochenko D,1st set,Over (172.5),1.87,1,1,15:05:56
Badminton, Wom. Bulgarian International. Bulgaria,Nurit F - Sotiriou G,1st set,Over (172.5),1.87,1,1,15:05:56
Football, Czech. League 3,SK Kvitkovice - Hanacka Slavia Kromeriz,,Over (2.5),1.50,1,1,15:07:58
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kim (FOR) Lille - Belkov (GLT) Porto,,Hand1 (0),2.25,1,1,15:07:58
Hockey, Kazakhstan. Superleague,Irtysh Pavlodar - Snezhnye Barsy,,Win 1,1.12,13,1,15:07:58
Volleyball, Belarus. Cup,Marko-VGTU Vitebsk - MAPID,5th set,Win 1,1.12,1,1,15:07:59
Volleyball, Wom. Friendly. Greece,PAOK (w) - Panathinaikos (w),1st set,Win 1,1.12,1,1,15:07:59
Counter-Strike, IEM Road to Rio American RMR. Best of 3,Complexity Gaming - 00Nation,1st map,Hand2 (+3.5),1.70,2,1,15:07:59
Badminton, Wom. Bulgarian International. Bulgaria,Nurit F - Sotiriou G,1st set,Hand2 (+3.5),1.70,1,1,15:07:59
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Omsk Hawks,2nd period,Draw,4.40,1,1,15:11:03
Hockey, Russia. Youth championship,Reactor - Krasnoyarskie Rysi,1st period,Over (2.5),2.45,1,1,15:11:04
Hockey, Russia. Youth championship,Russkie Vityazi - MHC Spartak Moscow,1st period,Over (1.5),1.98,1,1,15:11:04
Hockey, Poland. Superleague,Podhale Nowy Targ - TH Unia Oswiecim,,Over (6.5),1.90,1,1,15:11:04
Volleyball, U21. Pan American Cup. Cuba,Dominican Republic U21 - Haiti U21,2nd set,Over (6.5),1.90,1,1,15:11:04
Volleyball, Wom. Friendly. Greece,PAOK (w) - Panathinaikos (w),1st set,Over (6.5),1.90,1,1,15:11:05
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,Cloud9 - 1WIN,,Over (6.5),1.90,1,1,15:11:05
Hockey, Russia. VHL,Omskie Krylya - Zauralye,,Under (4.5),2.75,3,1,15:13:45
Hockey, Russia. Youth championship,Reactor - Krasnoyarskie Rysi,1st period,Win 1,1.80,1,1,15:13:45
Hockey, Russia. Youth championship,Russkie Vityazi - MHC Spartak Moscow,1st period,Win 2,2.45,1,1,15:13:46
Volleyball, Russia. League B,Obninsk - Dynamo-MGTU Maykop,1st set,Win 2,2.45,1,1,15:13:46
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,Cloud9 - 1WIN,2nd map,Hand2 (-3.5),4.90,1,1,15:13:47
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,Sprout - B8,2nd map,Hand2 (+3.5),2.07,1,1,15:13:48
ESports, Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Bears - Ninjas,,Over (2.5),1.90,1,1,15:13:50
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,Sprout - B8,2nd map,Hand2 (+2.5),1.67,1,1,15:17:51
Dota 2, BTS Pro Series: Southeast Asia. Best of 5,BOOM Esports - Execration,,Win 1,2.03,2,1,15:17:51
Badminton, Wom. Bulgarian International. Bulgaria,Nurit F - Sotiriou G,2nd set,Win 1,2.03,1,1,15:17:51
Football, Russia. Premier League,Ural Yekaterinburg - FC Khimki,fouls,Under (20.5),2.37,1,1,15:18:13
Hockey, Russia. VHL,Omskie Krylya - Zauralye,,Under (5.5),3.55,2,1,15:18:13
Volleyball, Wom. Friendly,Mert Grup Sigorta (w) - Galatasaray (w),3rd set,Under (5.5),3.55,1,1,15:18:14
Volleyball, UAE. U21. Youth Championship,Al Wasl U21 - Al Nasr U21,1st set,Under (5.5),3.55,1,1,15:18:14
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,Cloud9 - 1WIN,,Under (5.5),3.55,1,1,15:18:15
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,Sprout - B8,2nd map,Hand2 (-2.5),2.40,1,1,15:18:17
Counter-Strike, RES Adriatic League. Best of 3,Zero Tenacity - X-files,1st map,Hand2 (-2.5),2.40,1,1,15:18:18
Water polo, Russia. Super League,Sintez Kazan - Sturm-2002 MO,1st period,Under (4.5),2.90,1,1,15:18:19
Badminton, Wom. Bulgarian International. Bulgaria,Nurit F - Sotiriou G,2nd set,Under (4.5),2.90,1,1,15:18:19
Football, Russia. Premier League,,,Hand2 (-2.5),3.20,1,1,15:18:42
Volleyball, Wom. Friendly. Greece,PAOK (w) - Panathinaikos (w),1st set,Under (2.5),1.41,1,1,15:18:44
Tennis, WTA. Ostrava. Hard,,,Hand1 (0),1.55,1,1,15:18:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Minchenkov M - Petrochenko D,3rd set,Hand1 (0),1.55,1,1,15:18:45
Table tennis, Belarus. Liga Pro A15. Minsk,Mokei A - Lysakovskii S,4th set,Hand1 (0),1.55,1,1,15:18:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ciz Jo - Adam O,3rd set,Hand1 (0),1.55,1,1,15:18:45
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,Cloud9 - 1WIN,,Hand1 (0),1.55,1,1,15:18:46
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,Cloud9 - 1WIN,2nd map,Hand2 (-2.5),1.98,2,1,15:18:47
Football, Russia. Premier League,Ural Yekaterinburg - FC Khimki,throw-ins,Under (45.5),1.56,1,1,15:21:33
Football, Uzbekistan. Superleague,Metallurg Bekabad - Bunyodkor Tashkent,,Draw,6.00,1,1,15:21:34
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Sevilla (DELK1NHO) - Hoffenheim (MR.PROPER),,Win 1,4.15,1,1,15:21:36
Hockey, Russia. Youth championship,Krasnaya Armiya - Almaz,,Win 1,4.15,1,1,15:21:37
Basketball, Russia. Superliga. 1st division,Universitet-Ugra - Novosibirsk,,Over (148.5),1.72,1,1,15:21:37
Volleyball, Russia. League B,Obninsk - Dynamo-MGTU Maykop,1st set,Over (148.5),1.72,1,1,15:21:38
Volleyball, Wom. Belarus. Cup,Minchanka-2 (w) - Pribuzhye (w),3rd set,Over (148.5),1.72,1,1,15:21:38
Volleyball, Wom. Friendly. Greece,PAOK (w) - Panathinaikos (w),1st set,Over (148.5),1.72,1,1,15:21:38
Volleyball, Wom. Turkey. League 2,Mavi Birlik (w) - TVF Spor Lisesi (w),1st set,Over (148.5),1.72,1,1,15:21:38
Counter-Strike, IEM Road to Rio American RMR. Best of 3,Complexity Gaming - 00Nation,1st map,Hand2 (-3.5),1.85,1,1,15:21:39
Hockey, Russia. VHL,Omskie Krylya - Zauralye,number of 2 min penalty,Over (7.5),3.10,1,1,15:23:18
Volleyball, Russia. League B,Obninsk - Dynamo-MGTU Maykop,1st set,Under (2.5),1.88,1,1,15:23:19
Volleyball, Wom. Belarus. Cup,Minchanka-2 (w) - Pribuzhye (w),3rd set,Under (2.5),1.88,2,1,15:23:20
Volleyball, Wom. Turkey. League 2,Mavi Birlik (w) - TVF Spor Lisesi (w),1st set,Under (2.5),1.88,1,1,15:23:20
Volleyball, UAE. U21. Youth Championship,Al Wasl U21 - Al Nasr U21,1st set,Under (2.5),1.88,2,1,15:23:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ciz Jo - Adam O,4th set,Under (2.5),1.88,1,1,15:23:21
Dota 2, The International. Last Chance Qualifier. Best of 2,Xtreme Gaming - Team Liquid,1st map,Under (2.5),1.88,1,1,15:23:21
Dota 2, BTS Pro Series: Southeast Asia. Best of 5,BOOM Esports - Execration,4th map,Win 1,1.85,1,1,15:23:21
Badminton, Wom. Bulgarian International. Bulgaria,Christodoulou E - Chepisheva M,1st set,Win 1,1.85,1,1,15:23:21
Football, Argentina. Primera B Nacional,Atletico Mitre - CA Alvarado,,Over (1.5),3.60,1,1,15:25:31
Volleyball, South American Games. Paraguay,Chile - Peru,2nd set,Over (1.5),3.60,1,1,15:25:32
Volleyball, Wom. Friendly,Mert Grup Sigorta (w) - Galatasaray (w),3rd set,Over (1.5),3.60,1,1,15:25:32
Volleyball, Wom. Friendly. Greece,Olympiacos (w) - Lamia (w),1st set,Over (1.5),3.60,1,1,15:25:32
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,Sprout - B8,,Over (29.5),1.63,1,1,15:25:33
Counter-Strike, IEM Road to Rio American RMR. Best of 3,Complexity Gaming - 00Nation,1st map,Hand2 (-5.5),1.83,1,1,15:25:34
Badminton, Wom. Bulgarian International. Bulgaria,Nurit F - Sotiriou G,2nd set,Hand2 (-5.5),1.83,1,1,15:25:34
Badminton, Wom. Bulgarian International. Bulgaria,Christodoulou E - Chepisheva M,1st set,Hand2 (-5.5),1.83,1,1,15:25:34
Football, Russia. Premier League,Ural Yekaterinburg - FC Khimki,goal kicks,1Х,2.77,1,1,15:25:52
Football, Uzbekistan. Superleague,Metallurg Bekabad - Bunyodkor Tashkent,,Over (3.5),4.30,2,1,15:25:52
Football, Latvia. League 1,Olaine - Rigas FS 2,,Over (3.5),2.25,1,1,15:25:53
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Omsk Hawks,,Win 1,13.00,2,1,15:25:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Minchenkov M - Petrochenko D,4th set,Win 1,13.00,1,1,15:25:56
Badminton, Wom. Bulgarian International. Bulgaria,Kateli M - Ting Michelle,1st set,Over (29.5),1.63,1,1,15:25:57
Football, Russia. Premier League,Ural Yekaterinburg - FC Khimki,throw-ins,Over (45.5),1.86,1,1,15:26:41
Football, Latvia. League 1,Olaine - Rigas FS 2,1st half,Win 2,1.73,1,1,15:26:41
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Rudakov (FCA) Monaco,,Win 2,1.73,1,1,15:26:41
Hockey, Russia. Youth championship,Ugra mammoths - Irbis,2nd period,Hand2 (0),1.92,1,1,15:26:41
Hockey, Russia. Youth championship,,,Over (2.5),2.27,1,1,15:26:41
Volleyball, Wom. World Championship. Poland-Netherlands. Group stage. 2 round,Italy (w) - Argentina (w),1st set,Over (2.5),2.27,1,1,15:26:42
Volleyball, Wom. Turkey. League 2,Mavi Birlik (w) - TVF Spor Lisesi (w),1st set,Over (2.5),2.27,1,1,15:26:42
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,Cloud9 - 1WIN,,Win 2,8.00,6,1,15:26:43
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,Cloud9 - 1WIN,2nd map,Over (29.5),1.63,3,1,15:26:43
Counter-Strike, RES Adriatic League. Best of 3,Zero Tenacity - X-files,1st map,Over (29.5),1.63,1,1,15:26:44
Football, Russia. Premier League,Ural Yekaterinburg - FC Khimki,video reviews,Over (0.5),3.20,1,1,15:29:17
Volleyball, Wom. Friendly,Mert Grup Sigorta (w) - Galatasaray (w),3rd set,Over (0.5),3.20,1,1,15:29:20
Volleyball, Wom. Belarus. Cup,Minchanka-2 (w) - Pribuzhye (w),3rd set,Over (0.5),3.20,1,1,15:29:20
Table tennis, Russia. Liga Pro. A6. Moscow,Samokha E - Andreev A,2nd set,Over (0.5),3.20,1,1,15:29:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ciz Jo - Adam O,5th set,Over (0.5),3.20,1,1,15:29:21
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,Cloud9 - 1WIN,,Over (0.5),3.20,1,1,15:29:21
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,Cloud9 - 1WIN,2nd map,Win 2,7.00,1,1,15:29:22
Hockey, Russia. Youth championship,,,Win 2,2.80,1,1,15:30:56
Volleyball, Wom. World Championship. Poland-Netherlands. Group stage. 2 round,USA (w) - Turkey (w),aces,Over (10.5),1.85,1,1,15:30:57
Volleyball, Friendly tournament. Bulgaria,Minior - CSKA Sofia,1st set,Over (10.5),1.85,1,1,15:30:57
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,Cloud9 - 1WIN,,Over (10.5),1.85,1,1,15:30:58
Counter-Strike, IEM Road to Rio EU RMR A. Best of 3,Cloud9 - 1WIN,2nd map,Over (10.5),1.85,1,1,15:30:58
Counter-Strike, RES Adriatic League. Best of 3,Zero Tenacity - X-files,1st map,Over (10.5),1.85,1,1,15:30:59
Badminton, Wom. Bulgarian International. Bulgaria,Christodoulou E - Chepisheva M,1st set,Over (10.5),1.85,1,1,15:30:59
Badminton, Wom. Bulgarian International. Bulgaria,Kateli M - Ting Michelle,1st set,Over (10.5),1.85,1,1,15:30:59
Hockey, Russia. VHL,Omskie Krylya - Zauralye,number of 2 min penalty,Under (9.5),1.67,1,1,15:33:08
Basketball, Romania. Liga Nationala,BCMU Pitesti - U-Banca Cluj-Napoca,2nd quarter,Over (40.5),1.85,1,1,15:33:08
Volleyball, Wom. Friendly. Greece,Olympiacos (w) - Lamia (w),2nd set,Over (40.5),1.85,1,1,15:33:09
Volleyball, UAE. U21. Youth Championship,Al Wasl U21 - Al Nasr U21,2nd set,Over (40.5),1.85,1,1,15:33:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Rakhmatov A,1st set,Over (40.5),1.85,1,1,15:33:09
Table tennis, Russia. Liga Pro. A6. Moscow,Samokha E - Andreev A,3rd set,Over (40.5),1.85,1,1,15:33:10
Badminton, Wom. Bulgarian International. Bulgaria,Christodoulou E - Chepisheva M,1st set,Over (40.5),1.85,1,1,15:33:11
Football, Palestina. West Bank League,Mosaset Al Bireh - Hilal Al Quds,,Hand2 (-3.5),2.70,1,1,15:33:29
Basketball, Russia. Superliga. 1st division,Universitet-Ugra - Novosibirsk,,Under (153.5),1.70,1,1,15:33:29
Volleyball, UAE. U21. Youth Championship,Al Wasl U21 - Al Nasr U21,2nd set,Under (153.5),1.70,1,1,15:33:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Rakhmatov A,1st set,Under (153.5),1.70,1,1,15:33:30
Handball, Russia. Superleague,Chekhovskiye Medvedi - Viktor Stavropol,,Win 1,1.18,1,1,15:33:31
Badminton, Wom. Bulgarian International. Bulgaria,Nalbantova K - Lin Hsiang Ti,1st set,Win 1,1.18,1,1,15:33:31
Hockey, Russia. VHL,Omskie Krylya - Zauralye,number of 2 min penalty,Over (9.5),2.13,1,1,15:34:15
Hockey, U20. Czech. Extra-liga,Liberec U20 - Dynamo Pardubice U20,1st period,Over (2.5),3.55,1,1,15:34:16
Volleyball, Brazil. U19. Club Championship. 3 sets,Gremio Nautico Uniao U19 - APAN U19,1st set,Over (2.5),3.55,1,1,15:34:16
Volleyball, Wom. Friendly. Greece,Olympiacos (w) - Lamia (w),2nd set,Over (2.5),3.55,1,1,15:34:16
Table tennis, Russia. Liga Pro. A6. Moscow,Samokha E - Andreev A,3rd set,Over (2.5),3.55,1,1,15:34:17
Badminton, Wom. Bulgarian International. Bulgaria,Schoffski F - Lin Sih Yun,2nd set,Hand2 (-5.5),2.00,1,1,15:34:17
Badminton, Wom. Bulgarian International. Bulgaria,Kateli M - Ting Michelle,2nd set,Hand2 (-5.5),2.00,1,1,15:34:17
Football, Wom. U19. European Championship. Qualification,North Macedonia U19 (w) - Belarus U19 (w),,Under (1.5),2.35,1,1,15:36:59
Hockey, Russia. VHL,Omskie Krylya - Zauralye,,Over (6.5),1.77,1,1,15:36:59
Volleyball, Wom. Belarus. Cup,Minchanka-2 (w) - Pribuzhye (w),4th set,Over (6.5),1.77,1,1,15:36:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Rakhmatov A,2nd set,Over (6.5),1.77,1,1,15:37:01
Counter-Strike, IEM Road to Rio American RMR. Best of 3,Complexity Gaming - 00Nation,1st map,Over (6.5),1.77,1,1,15:37:04
Badminton, Wom. Bulgarian International. Bulgaria,Kateli M - Ting Michelle,2nd set,Over (6.5),1.77,1,1,15:37:04
Basketball, Russia. Superliga. 1st division,Universitet-Ugra - Novosibirsk,,Hand2 (-9.5),1.87,1,1,15:38:22
Volleyball, Brazil. U19. Club Championship. 3 sets,Gremio Nautico Uniao U19 - APAN U19,1st set,Hand2 (-9.5),1.87,1,1,15:38:23
Volleyball, Russia. League B,Obninsk - Dynamo-MGTU Maykop,2nd set,Hand2 (-9.5),1.87,1,1,15:38:23
Volleyball, Serbia. Cup,Spartak Subotica - Metalac Takovo,2nd set,Hand2 (-9.5),1.87,1,1,15:38:23
Volleyball, Wom. Turkey. League 2,Mavi Birlik (w) - TVF Spor Lisesi (w),2nd set,Hand2 (-9.5),1.87,1,1,15:38:24
Counter-Strike, RES Adriatic League. Best of 3,Zero Tenacity - X-files,1st map,Win 2,5.10,1,1,15:38:24
Water polo, Russia. Super League,Sintez Kazan - Sturm-2002 MO,2nd period,Over (6.5),1.59,1,1,15:38:25
Badminton, Wom. Bulgarian International. Bulgaria,Christodoulou E - Chepisheva M,2nd set,Over (6.5),1.59,2,1,15:38:25
Football, Morocco. League 2,AS Sale - USM Oujda,,Under (1.5),1.85,1,1,15:40:42
Hockey, Slovakia. League 1,Ziar nad Hronom - MHK Dubnica,,Under (1.5),1.85,1,1,15:40:42
Volleyball, Wom. World Championship. Poland-Netherlands. Group stage. 2 round,USA (w) - Turkey (w),1st set,Under (1.5),1.85,1,1,15:40:43
