Basketball, Euroleague ULEB. Regular season,Zalgiris - UNICS,1st half,Individual Total Over team2 (38.5),1.80,1,0,17:53:28
Basketball, Euroleague ULEB. Regular season,Real Madrid - Zenit Spb,1st half,Over (75.5),1.85,1,0,17:53:41
Football, Wom. Iceland. Faxafloi Cup,Haukar Hafnarfjordur (w) - Thor Akureyri (w),,Over (4.5),1.65,2,0,17:59:01
Futsal, European Championship. Netherlands. Semi-finals,Spain - Portugal,,Hand2 (+1.5),1.55,2,0,18:00:21
Football, France. Premier League,Marseille - Angers,,Hand1 (-1),1.85,2,0,18:00:59
Football, England. Cup. Fourth round,Manchester Un - Middlesbrough,,Hand1 (-1.5),1.75,2,0,18:01:00
Football, Friendly,Drava Ptuj - Rogaska,,Over (3.5),1.60,2,0,18:01:52
Table tennis, Belarus. Liga Pro A15. Minsk,Murashko V - Smirnov V,,Hand2 (-3.5),1.85,1,0,18:01:52
Table tennis, Belarus. Liga Pro A15. Minsk,Murashko V - Smirnov V,,Win 2,1.58,1,0,18:02:16
Table tennis, Belarus. Liga Pro A15. Minsk,Murashko V - Smirnov V,,Set / Match - team2 / team2,2.30,1,0,18:02:27
Volleyball, Denmark. Cup,Vestsjaelland - Middelfart VK,,Win 2,1.18,1,0,18:02:56
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Canada (w) - Finland (w),power play goals,Win 1,2.13,1,0,18:03:36
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,Astralis - BIG ,1st map,Win 1,1.90,1,0,18:04:46
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,Astralis - BIG ,,Win 1,1.62,1,0,18:07:38
Football, Belgium. Premier League,Kortrijk - Sint-Truidense,,Draw,3.50,2,0,18:10:59
Football, France. Premier League,St Etienne - Montpellier,,Win 2,2.70,3,0,18:10:59
Football, Spain. Premier League,Mallorca - Cadiz,,Draw,3.40,3,0,18:10:59
Football, Turkey. Superleague,Fenerbahce - Istanbul Basaksehir,,Draw,3.50,3,0,18:10:59
Football, Hungary. Superleague,Gyirmot - Ujpest,,Draw,3.50,3,0,18:10:59
Football, Spain. Premier League,Getafe - Levante,,Win 2,4.60,2,0,18:10:59
Handball, Austria. League 1,Sportunion Die Falken St. Polten - Union Sparkasse Korneuburg,,1Х,2.33,4,0,18:10:59
Basketball, LUB. Uruguay,Trouville - Urunday,,Over (165.5),1.80,1,0,18:11:37
Table tennis, TT-Cup. Ukraine,Vakhta D - Symonchuk D,,Win 1,1.72,1,0,18:12:51
Volleyball, Wom. Brazil. Superleague,Brasília Volei (w) - Dentil Praia Clube (w),,Hand1 (+18.5),1.95,1,0,18:13:31
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,G2 Esports - Team Vitality,,Win 1,1.85,1,0,18:13:37
Tennis, ATP. Challenger. Cleveland.,Escobedo E - Stricker D S,1st set,Over (10.5),2.80,3,0,18:17:27
Tennis, ATP. Montpellier. Hard,Ymer M - Gasquet R,aces,Win 2,4.70,1,0,18:18:54
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Avto Ekaterinburg,,Win 1,1.65,1,0,18:23:14
Football, England. Premier League,Burnley - Watford,shots on goal,Individual Total Under team2 (3.5),2.30,4,1,18:23:54
Football, Wom. Netherlands. Premier League,ADO Den Haag (w) - Heerenveen (w),,Over (2.5),1.55,1,0,18:26:21
Football, Wom. Iceland. Faxafloi Cup,Stjarnan (w) - Afturelding (w),,Hand2 (+1),1.65,2,0,18:28:16
Football, Spain. Premier League,Getafe - Levante,fouls,Individual Total Over team2 (13.5),1.67,4,0,18:35:25
Football, Netherlands. Division 1,Dordrecht - Almere City,corners,Win 1,3.30,4,0,18:35:25
Table tennis, Setka Cup,Kucheriavyi V - Mykhailovsky K,,Win 2,1.55,5,0,18:38:37
Football, England. Cup. Fourth round,Manchester Un - Middlesbrough,,Over (3),1.75,1,0,18:41:26
Football, England. Championship,Birmingham City - Sheffield United,,Over (2),1.50,1,0,18:41:26
Basketball, NBA. Regular season,San Antonio Spurs - Houston Rockets,3-points made,Win 1,2.77,3,0,18:42:40
Football, Spain. Premier League,Getafe - Levante,,Win 1,2.00,4,0,18:52:54
Volleyball, Japan. Championship,Nagoya - Nagano,1st set,Hand1 (-5.5),1.90,1,0,18:53:26
Volleyball, Wom. Switzerland. Championship,TSV Dudingen (w) - Lugano (w),,Hand1 (-17.5),1.85,2,0,18:53:47
Basketball, Adriatic League,Mornar Bar - Buduchnost,1st quarter,Over (37.5),1.54,1,0,18:54:43
Tennis, Men. Futures. Mexico,Holt Brandon - Brymer G,,Win 2,5.10,1,0,19:02:09
Mix fights, MMA. Top Dog FC,Iskander Ziyaev - Anis Chilaev,,Win 2,3.55,6,0,19:02:28
Basketball, Euroleague ULEB. Regular season,Real Madrid - Zenit Spb,3-points made,Under (19.5),1.90,2,0,19:06:05
Basketball, Belgium. Division 1,Kortrijk Spurs - ION Basket Waregem,,Over (150.5),1.80,1,0,19:06:42
Basketball, Euroleague ULEB. Regular season,Real Madrid - Zenit Spb,fouls,Over (41.5),1.85,2,0,19:12:11
Basketball, Euroleague ULEB. Regular season,Real Madrid - Zenit Spb,,Hand2 (+8.5),1.90,1,0,19:19:03
Nordic Combined, Olympic Games 2022. Beijing. Normal hill +Race 10km.Who is higher?,Watabe A - Weber T,,Win 1,1.80,1,0,19:23:33
Handball, Czech Rep.. Superleague,HC Banik Karvina - HC Cement Hranice,,Under (53.5),1.83,3,0,19:25:27
Tennis, ATP. Montpellier. Hard,Zverev A - Mannarino A,,Win 1,1.20,7,0,19:26:20
Basketball, Euroleague ULEB. Regular season,Baskonia - Olympiacos,,Hand2 (-3.5),1.80,2,0,19:28:01
Hockey, Russia. VHL,Yuzhny Ural Orsk - CSK VVS Samara,,Hand1 (-2.5),2.10,5,0,19:28:09
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,G2 Esports - Team Vitality,,Win 2,2.00,6,0,19:28:09
Football, England. Cup. Fourth round,,,Over (21.5),2.03,2,0,19:28:48
Football, Spain. Premier League,Getafe - Levante,,Hand1 (-1),3.25,1,0,19:31:06
Table tennis, Wom. Setka Cup,Svidnitskaya N - Shchekotikhina N,,Win 1,1.57,1,0,19:32:41
Football, Spain. Premier League,Getafe - Levante,yellow cards,Under (6.5),1.80,4,0,19:36:03
Football, Spain. Premier League,,,Over (21.5),1.75,4,0,19:37:17
Rugby, Rugby Union. U20. 6 Nation Cup,Ireland U20 - Wales U20,,Х2,5.55,1,0,19:39:17
Football, England. Championship,,,Hand2 (+2.5),1.33,2,1,19:41:12
Basketball, Euroleague ULEB. Regular season,,,Win 1,2.00,7,0,19:42:34
Football, Belgium. Premier League,,,Over (10.5),2.03,1,0,19:44:26
Basketball, Euroleague ULEB. Regular season,Real Madrid - Zenit Spb,1st quarter,Over (37.5),1.75,3,0,19:44:38
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Spartak Moscow,,Х2,1.90,2,0,19:44:38
Football, Spain. Primera RFEF. Group 1,Extremadura - San Sebastian Reyes,1st half,Win 1,15.00,1,0,19:48:13
Football, England. Cup. Fourth round,,,Under (21.5),1.67,1,0,19:50:13
Mix,Fights. MMA. UFC Fight Night 200,Philip Rowe - Jason Witt,,Under (1.5),2.85,1,0,19:53:56
Basketball, Island. Premier League,Njarðvík - K.R. Basket Reykjavík,,Win 2,8.50,7,0,19:53:56
Football, England. Cup. Fourth round,Manchester Un - Middlesbrough,shots on goal,Individual Total Under team2 (2.5),2.40,1,0,19:55:08
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Canada (w) - Finland (w),shots on goal,Hand1 (-31.5),1.85,5,1,19:55:45
Football, Spain. Premier League,Getafe - Levante,goal kicks,Hand1 (0),2.10,1,0,19:58:20
Football, Spain. Premier League,Getafe - Levante,throw-ins,Hand2 (0),1.87,1,0,19:58:20
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,USA (w) - Russia (w),,Win 1,1.02,2,0,19:58:20
Tennis, ATP. Montpellier. Hard,Zverev A - Mannarino A,double faults,Hand1 (-1.5),1.80,2,0,19:59:05
Football, France. Premier League,,,Hand2 (-1.5),1.77,2,0,19:59:06
Football, France. Premier League,,,Over (6.5),1.63,1,0,19:59:35
Football, France. Premier League,,,Hand1 (-1.5),1.96,1,0,19:59:41
Hockey, OHL. League of Ontario. Canada,Sudbury Wolves - Kingston Frontenacs,,Hand2 (-1.5),1.65,2,0,20:01:28
Water polo, Women. Euroleague. 1/4 finals. First matches,Ethnikos Piraeus (w) - Sabadell (w),,Under (20.5),1.40,1,0,20:04:37
Water polo, Women. Euroleague. 1/4 finals. First matches,Kinef-Surgutneftegas (w) - UVSE (w),,Hand2 (+2.5),1.42,2,0,20:05:08
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Denmark (w),shots on goal,Hand1 (-7.5),1.80,1,0,20:06:16
Olympic Games 2022, Beijing. Total Medals,,,Over (15.5),1.80,2,0,20:07:26
Football, Estonia. Winter Tourn,Tulevik Viljandi - Tallinna Kalev,,Win 2,4.15,2,1,20:24:24
Football, Thailand. Division 2,Ranong United - FC Khonkaen,,Hand1 (-1),2.15,10,0,20:24:24
Football, Estonia. Winter Tourn,Tulevik Viljandi - Tallinna Kalev,,Х2,2.05,3,1,20:25:07
Football, Costa Rica. 2nd Division,Municipal Garabito - San Jose FC,,Under (2),2.95,2,0,20:38:12
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Stars Horizon - FURIA Academy,,Win 1,2.40,5,0,20:43:27
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,1st map,Win 2,1.78,2,0,20:43:27
Table tennis, TT-Cup. Ukraine,Semeniuk I - Berezinskii S,,Win 2,2.10,4,0,20:44:54
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Stars Horizon - FURIA Academy,1st map,Win 1,2.25,3,0,20:44:55
Tennis, ATP. Challenger. Cleveland.,Mmoh M - Galarneau A,,Hand1 (-1.5),1.70,2,0,20:48:39
Basketball, Portugal. CN1,Vasco da Gama - Ginasio Figueirense,,Win 2,4.10,1,0,20:49:02
Football, Turkey. Superleague,Gaziantep BB - Sivasspor,offsides,Х2,1.60,5,1,20:49:20
Football, Turkey. Superleague,Gaziantep BB - Sivasspor,offsides,Hand2 (0),1.96,1,1,20:50:01
Biathlon, Olympic Games 2022. Beijing. Number of gold medals,Russia - Total number of gold medals,,Over (0.5),2.30,14,0,20:52:05
Rugby, Rugby Union. European Championship,Romania - Russia,,Win 1,1.45,2,0,21:01:22
Football, Israel. Premier League,Hapoel Hadera - Hapoel Haifa,corners,Win 2,2.37,7,0,21:05:21
Basketball, Portugal. Division 2,Salesianos Lisboa 2 - Seixal/Superveda,1st quarter,Win 1,8.50,1,0,21:05:45
Handball, Romania. Superleague,CS Dynamo Bucuresti - CSM Alexandria,,Hand1 (-8.5),1.75,1,0,21:06:53
Volleyball, Wom. Brazil. Superliga B,Abel/Moda  Brusque (w) - Bluvolei/FURB/SME (w),,Win 2,3.80,1,0,21:08:47
Volleyball, Wom. Brazil. Superleague,SESI Voley Bauru (w) - Barueri (w),,Win 2,4.40,2,0,21:08:58
Volleyball, Wom. Kazakhstan. National liga,Altay-2 U-K (w) - Almaty (w),,Win 2,1.14,1,0,21:09:38
Wom, Olympic Games 2022. Beijing. Skiathlon. 7.5+7.5 km. Who is higher?,Diggins Jessie - Stupak Yulia,,Win 1,1.60,2,0,21:15:23
Handball, Greece. Championship,Olympiakos - AESX Pyleas,1st half,Hand1 (-4.5),1.87,1,0,21:16:54
Counter-Strike, Icelandic Esports League. Best of 1,VALLEA - DUSTY.gg,,Win 1,4.55,1,0,21:19:08
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,USA (w) - Russia (w),shots on goal,Hand1 (-40.5),1.85,4,0,21:22:32
Volleyball, Wom. Russia. Superleague,Leningradka (w) - Enisey Krasnoyarsk (w),,Win 1,1.23,1,0,21:22:32
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Russia - Germany,,Win 1,1.38,6,0,21:23:10
Volleyball, Russia. Superleague,Dynamo Moscow - Lokomotiv Novosibirsk,,Hand1 (-9.5),1.98,1,0,21:24:30
Volleyball, Russia. Superleague,Belogorie Belgorod - Zenit SPb,,Hand2 (-9.5),1.95,2,0,21:24:35
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Canada (w) - Finland (w),,Individual Total Over team1  (3.5),1.28,1,0,21:25:10
Handball, Wom. Champions League. Group stage,RK Krim Mercator (w) - Kastamonu Belediyesi (w),,Over (53.5),1.90,2,0,21:25:54
Handball, Wom. Champions League. Group stage,ZRK Buducnost (w) - Team Esbjerg (w),,Over (53.5),1.90,2,0,21:25:54
Handball, Wom. Champions League. Group stage,FTC KN KFT (w) - Rostov-Don (w),,Over (52.5),2.00,2,0,21:25:54
Water polo, Women. Euroleague. 1/4 finals. First matches,Ethnikos Piraeus (w) - Sabadell (w),,Over (18.5),1.85,2,0,21:26:33
Water polo, Women. Euroleague. 1/4 finals. First matches,Olympiakos (w) - Dunaujvarosi Foiskola (w),,Over (19.5),1.85,2,0,21:26:34
Football, Australia. A-league,Western Sydney Wanderers - Western United,yellow cards,Under (4.5),1.31,1,0,21:26:57
Basketball, NBA. Regular season,Charlotte Hornets - Cleveland Cavaliers,3-points made,Over (24.5),1.90,6,0,21:38:24
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Turabekov T,,Win 1,1.60,1,0,21:44:52
Hockey, OHL. League of Ontario. Canada,North Bay Battalion - Sault STE Marie Greyhounds,,Win 2,1.75,3,0,21:44:52
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Vitaz-pro,,Under (183.5),1.87,2,0,21:46:47
Hockey, QMJHL. League of Quebec. Canada,Saint John - Blainville-Boisbriand Armada,,Hand1 (-2.5),1.93,2,0,21:51:00
Basketball, NBA. Regular season,Charlotte Hornets - Cleveland Cavaliers,rebounds,Over (89.5),1.85,2,0,21:51:45
Hockey, Belarus. Extra-liga,HC Brest - Khimik Novopolotsk,1st period,Over (1.5),2.70,1,0,21:56:35
Football, Paraguay. Premier League,Olimpia Asuncion - General Caballero,,Win 2,5.70,1,0,21:58:21
Hockey, Belarus. Extra-liga,HC Brest - Khimik Novopolotsk,1st period,Individual Total Over team2 (1.5),5.80,2,0,21:58:34
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,FaZe Clan - BIG ,,Win 1,1.40,1,0,22:02:19
Volleyball, Japan. Championship,Tokyo - Oita Miyoshi,,Win 2,2.30,1,0,22:02:58
Tennis, ATP. Cordoba. Clay,Schwartzman D - Galan D E,,Individual Total Over team2 (8.5),1.90,2,0,22:09:41
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,,Win 1,2.20,2,0,22:10:30
Hockey, QMJHL. League of Quebec. Canada,Saint John - Blainville-Boisbriand Armada,1st period,Individual Total Over team1  (1.5),2.02,7,0,22:11:54
Tennis, ATP. Challenger. Cleveland.,Mmoh M - Galarneau A,,Win 2,2.15,1,0,22:13:20
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Canada (w) - Finland (w),number of 2min penalty,Under (7.5),1.85,1,0,22:13:46
Football, England. Cup. Fourth round,Manchester City - Fulham,corners,Win 1,1.14,2,0,22:13:59
Football, England. Cup. Fourth round,Chelsea - Plymouth Argyle,corners,Win 1,1.12,2,0,22:13:59
Tennis, ATP. Cordoba. Clay,Baez S - Tabilo A,aces,Hand1 (+3.5),1.65,4,0,22:14:01
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Denmark (w),number of 2min penalty,Under (7.5),1.85,2,0,22:14:42
Tennis, ATP. Cordoba. Clay,Schwartzman D - Galan D E,,Hand1 (-4.5),1.80,1,0,22:15:01
Football, England. Isthmian Premier League,Folkestone Invicta - Carshalton Athletic,,Over (2.5),1.65,1,0,22:20:20
Football, England. Isthmian Premier League,Lewes - East Thurrock United,,Over (2.5),1.35,1,0,22:20:20
Volleyball, USA. NCAA,Loyola Chicago - Grand Canyon,1st set,Hand2 (-3.5),1.94,1,0,22:29:20
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Canada (w) - Finland (w),,team1 win and total over  (4.5),1.30,2,0,22:30:33
Olympic Games 2022, Beijing. Total Medals,,,Under (15.5),2.02,2,0,22:34:05
Basketball, Wom. Australia. Championship WNBL,Adelaide (w) - Bendigo Spirit (w),1st quarter,Under (37.5),2.02,1,0,22:39:24
Basketball, NBA. Regular season,Detroit Pistons - Boston Celtics,fouls,Over (40.5),1.75,2,0,22:40:41
Biathlon, Wom. Olympic Games-2022. Beijing. Number of gold medals. (Excluding relay races),Oeberg Elvira - Gold medals,,Under (0.5),1.80,1,0,22:41:18
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Norway - Any field,,Win 2,1.68,2,0,22:48:15
Hockey, Russia. Youth championship,Sputnik Almetievsk - Ladya,,Win 2,3.10,1,0,22:48:47
Hockey, Russia. Youth championship,Reactor - Sarmaty,,Win 1,1.70,2,0,22:48:58
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,,Win 2,1.76,6,0,22:48:58
Handball, Norway. Superleague,Halden Topphandball - Baekkelaget,,Over (59.5),1.93,4,1,22:51:08
Handball, Norway. Superleague,Haslum - Sandefjord Handball,,Over (56.5),1.90,2,1,22:52:36
Football, Turkey. League 3,Ofspor - Karsiyaka,,Win 1,1.98,3,0,22:57:40
Football, Nikaragua. Championship,Managua - Jalapa,,Win 2,11.50,1,0,22:59:53
Football, Chile. Serie A,O"Higgins - La Serena,corners,team2 win and total over (9.5),6.00,1,0,23:00:22
Handball, Norway. Superleague,Elverum - Kolstad Handball,,Over (59.5),1.90,2,1,23:01:04
Handball, Romania. Superleague,CSM Bucuresti - SCM Politehnica Timisoara,1st half,Х2,2.95,2,0,23:02:37
Handball, Norway. League 1,Viking Handball - Stavanger,1st half,Win 2,3.80,1,0,23:03:43
Table tennis, TT-Cup. Ukraine,Rybachuk R - Semeniuk I,,Win 1,2.25,2,0,23:09:55
Hockey, Russia. Youth championship,MHK Atlant - Mikhailov Academy,,Win 2,2.40,5,0,23:13:02
Football, England. Premier League,Burnley - Watford,offsides,Individual Total Under team1  (1.5),2.75,9,0,23:13:49
Mix fights, MMA. LFA,Daniel Argueta - Mairon Santos,,Win 1,1.30,20,0,23:15:30
Wom, Olympic Games 2022. Beijing. Skiathlon. 7.5+7.5 km. Who is higher?,Nepryaeva Natalia - Brennan Rosie,,Win 1,1.55,2,0,23:17:12
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Denmark (w),,Over (4.5),1.85,1,0,23:23:29
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Canada (w) - Finland (w),,Over (5.5),1.58,3,0,23:23:30
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Canada (w) - Finland (w),,Over (6.5),2.13,3,0,23:25:04
Mix fights, MMA. LFA,Josh Streacker - Miguel Jacob,,Win 2,1.42,3,0,23:25:05
Mix fights, MMA. LFA,Askar Askar - Ryskulbek Ibraimov,,Win 1,1.64,10,0,23:25:05
Basketball, NBA. Regular season,Detroit Pistons - Boston Celtics,3-points made,Over (23.5),1.75,1,0,23:26:35
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Denmark (w),,Over (5.5),2.70,3,0,23:28:09
Basketball, NBA. Regular season,Denver Nuggets - New Orleans Pelicans,assists,Over (51.5),1.85,1,0,23:56:10
Basketball, NBA. Regular season,Toronto Raptors - Atlanta Hawks,rebounds,Under (89.5),1.85,1,0,23:58:53
Basketball, NBA. Regular season,San Antonio Spurs - Houston Rockets,rebounds,Under (89.5),1.85,2,0,23:58:54
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Austria - Ukraine,,Win 2,2.45,2,0,23:59:21
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Italy - Czech Republic,,Win 2,3.30,1,0,23:59:22
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Meta Gaming BR - SWS Gaming,1st map,Win 1,1.92,1,0,23:59:22
