Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech J - Cernoch J,3rd set,Over (6.5),2.05,1,1,12:29:56
Beach volley, CBVP. TOP 8. Brazil,Renato(PB)/Vitor Felipe(PB) - Patrick C.(PR)/Felipe Miranda(PR),1st set,Over (6.5),2.05,1,1,12:29:56
Football, Russia. LFK. Syberia,FC Novosibirsk 2 - Rassvet Krasnoyarsk,,Over (6.5),2.15,2,1,12:30:48
Football, Turkey. League 1,Goztepe - Erzurumspor BB,,Hand1 (-1),2.95,1,0,12:30:48
Football, Wom. U21. Australia. National Premier League. Western Australia,Curtin University U21 (w) - Hyundai NTC U21 (w),,Hand2 (-1.5),2.10,1,1,12:30:48
Football, Wom. U21. Australia. National Premier League. Western Australia,Curtin University U21 (w) - Hyundai NTC U21 (w),1st half,Over (0.5),1.55,2,1,12:30:48
Volleyball, Wom. Vietnam. Youth Championship,Vietinbank-youth (w) - Bac Ninh-youth (w),3rd set,Over (0.5),1.55,1,1,12:30:49
Australian football, AFL,Brisbane Lions - Melbourne Demons,,Over (0.5),1.55,2,1,12:30:49
Australian football, AFL,Brisbane Lions - Melbourne Demons,4th quarter,Over (0.5),1.55,1,1,12:30:49
Basketball, China. New Star League,Guangdong Miners - Yunnan Pirates,,Over (187.5),1.90,2,1,12:32:15
Volleyball, Wom. Russia. Spartakiad of the strongest,Tatarstan (w) - Saratov region (w),,Win 1,1.50,1,1,12:32:15
Volleyball, Wom. Russia. Spartakiad of the strongest,Kaliningrad region (w) - Moscow (w),,Win 2,1.42,1,1,12:32:15
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Kalachev V,1st set,Win 2,1.42,1,1,12:32:16
Australian football, AFL,Brisbane Lions - Melbourne Demons,,Win 2,1.42,9,1,12:32:16
Australian football, AFL,Brisbane Lions - Melbourne Demons,4th quarter,Win 2,1.42,2,1,12:32:16
Football, India. Delhi. Senior Division,Delhi FC - Hindustan,,Under (2.5),1.45,1,1,12:35:37
Australian football, AFL,Brisbane Lions - Melbourne Demons,,Under (2.5),1.45,7,1,12:35:37
Australian football, AFL,Brisbane Lions - Melbourne Demons,4th quarter,Under (2.5),1.45,1,1,12:35:37
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Reaktivnyye Bizony,,Under (2.5),1.45,1,1,12:35:58
Beach volley, CBVP. TOP 8. Brazil,Renato(PB)/Vitor Felipe(PB) - Patrick C.(PR)/Felipe Miranda(PR),2nd set,Under (2.5),1.45,1,1,12:35:58
Hockey, Friendly Tournament. Rybinsk,Dynamo-Junior Saint Petersburg - Dynamo-576,,Over (4.5),1.22,1,1,12:36:10
Hockey, Friendly Tournament. Rybinsk,Dynamo-Junior Saint Petersburg - Dynamo-576,1st period,Over (4.5),1.22,1,1,12:36:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Reaktivnyye Bizony,,Under (5.5),2.00,1,1,12:36:11
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Kalachev V,2nd set,Under (5.5),2.00,1,1,12:36:11
Beach volley, CBVP. TOP 8. Brazil,Renato(PB)/Vitor Felipe(PB) - Patrick C.(PR)/Felipe Miranda(PR),2nd set,Under (5.5),2.00,1,1,12:36:12
Australian football, AFL,Brisbane Lions - Melbourne Demons,,Under (5.5),2.00,4,1,12:36:12
Basketball, China. New Star League,Guangdong Miners - Yunnan Pirates,3rd quarter,Win 1,2.20,1,1,12:36:57
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Kalachev V,2nd set,Win 1,2.20,1,1,12:36:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vidourek J - Manhal Jan junior,1st set,Win 1,2.20,1,1,12:36:57
Australian football, AFL,Brisbane Lions - Melbourne Demons,,Win 1,2.20,12,1,12:36:58
Football, India. Delhi. Senior Division,Delhi FC - Hindustan,,Over (2.5),3.35,1,1,12:38:41
Volleyball, Wom. Vietnam. Youth Championship,Vietinbank-youth (w) - Bac Ninh-youth (w),3rd set,Over (6.5),1.80,1,1,12:38:42
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Kalachev V,2nd set,Over (6.5),1.80,1,1,12:38:42
Beach volley, CBVP. TOP 8. Brazil,Renato(PB)/Vitor Felipe(PB) - Patrick C.(PR)/Felipe Miranda(PR),2nd set,Over (6.5),1.80,1,1,12:38:42
Hockey, Friendly,Sputnik Almetievsk - MHC Molot,,Win 2,1.83,4,1,12:41:49
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Kalachev V,3rd set,Win 2,1.83,1,1,12:41:49
Table tennis, Russia. Liga Pro. A3. Moscow,Zhigalov V - Khanevskii A,2nd set,Win 2,1.83,1,1,12:41:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech J - Cernoch J,5th set,Win 2,1.83,1,1,12:41:49
Football, AFC Champions League. Round of 16,Johor Darul Takzim - Urawa Red Diamonds,throw-ins,Over (46.5),3.55,1,1,12:42:20
Football, Russia. LFK. Syberia,FC Novosibirsk 2 - Rassvet Krasnoyarsk,,Under (5.5),1.83,1,1,12:42:20
Hockey, Friendly,Sputnik Almetievsk - MHC Molot,,Draw,3.45,1,1,12:42:21
Tennis, ATP. Challenger. Grodzisk Mazowiecki,,,Under (4.5),1.35,4,1,12:42:21
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Kalachev V,3rd set,Under (4.5),1.35,1,1,12:42:22
Table tennis, Russia. Liga Pro. A3. Moscow,Zhigalov V - Khanevskii A,2nd set,Under (4.5),1.35,1,1,12:42:22
Basketball, Philippines. MPBL,Bacoor Strikers - Manila Stars,3rd quarter,Over (28.5),1.93,1,1,12:42:37
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Kalachev V,3rd set,Over (28.5),1.93,1,1,12:42:37
Table tennis, Russia. Liga Pro. A3. Moscow,Zhigalov V - Khanevskii A,2nd set,Over (28.5),1.93,1,1,12:42:37
Football, Russia. LFK. Syberia,FC Irkutsk - Torpedo Rubcovsk,,Over (5.5),1.72,3,1,12:43:24
Football, Russia. LFK. Syberia,FC Novosibirsk 2 - Rassvet Krasnoyarsk,,Over (5.5),1.95,3,1,12:43:24
Football, Kyrgyzstan. Premier league,FC Alga - Dordoi Bishkek,1st half,Over (5.5),1.95,1,1,12:43:24
Football, Wom. Australia. Reserve Premier league. South Australia,Metro United (r) (w) - West Torrens Birkalla (r) (w),,Over (5.5),2.45,1,1,12:43:24
Hockey, Friendly Tournament. Rybinsk,Dynamo-Junior Saint Petersburg - Dynamo-576,,Over (5.5),2.45,1,1,12:43:24
Volleyball, U21. Cup african nations. Tunisia,Cameroon U21 - Gambia U21,3rd set,Over (133.5),1.83,1,1,12:43:24
Table tennis, Russia. Liga Pro. A3. Moscow,Zhigalov V - Khanevskii A,2nd set,Over (133.5),1.83,1,1,12:43:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vidourek J - Manhal Jan junior,2nd set,Over (133.5),1.83,1,1,12:43:24
Table tennis, Czech. Liga Pro A18. Ostrava,Vavrecka R - Nikl Z,2nd set,Over (133.5),1.83,1,1,12:43:24
Bandy, Russia. Cup,Kuzbass - Volga Ulyanovsk,1st half,Under (4.5),1.49,1,1,12:43:25
Hockey, Friendly Tournament. Rybinsk,Dynamo-Junior Saint Petersburg - Dynamo-576,1st period,Under (1.5),1.78,5,1,12:45:04
Table tennis, Belarus. Liga Pro A15. Minsk,Komsa S - Drobnyi V,2nd set,Over (36.5),1.83,1,1,12:45:05
Football, Wom. Australia. National Premier League. South Australia,FFSA NTC (w) - West Adelaide (w),,Under (6.5),1.42,1,1,12:48:22
Hockey, Friendly Tournament. Rybinsk,Dynamo-Junior Saint Petersburg - Dynamo-576,,Under (6.5),1.42,1,1,12:48:22
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Kalachev V,4th set,Under (37.5),1.80,1,1,12:48:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Stolfa J,3rd set,Under (37.5),1.80,1,1,12:48:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vidourek J - Manhal Jan junior,3rd set,Under (37.5),1.80,1,1,12:48:22
Football, Kyrgyzstan. Premier league,FC Alga - Dordoi Bishkek,,Under (1.5),2.20,1,1,12:49:00
Hockey, Friendly Tournament. Rybinsk,Dynamo-Junior Saint Petersburg - Dynamo-576,1st period,Under (0.5),3.50,2,1,12:49:01
Basketball, U23. Malaysia MPL D-League,Penang Sunrise Youngsters U23 - KL Aseel U23,,Under (133.5),1.83,1,1,12:49:01
Basketball, U23. Malaysia MPL D-League,Penang Sunrise Youngsters U23 - KL Aseel U23,3rd quarter,Under (37.5),1.80,2,1,12:49:01
Table tennis, Russia. Liga Pro. A3. Moscow,Zhigalov V - Khanevskii A,3rd set,Under (0.5),3.40,1,1,12:49:18
Beach volley, CBVP. TOP 8. Brazil,Renato(PB)/Vitor Felipe(PB) - Patrick C.(PR)/Felipe Miranda(PR),2nd set,Under (0.5),3.40,1,1,12:49:18
Football, Malawi. Championship,Ekwendeni Hammers - Silver Strikers,1st half,Over (2.5),4.60,1,1,12:50:04
Hockey, Friendly Tournament. Rybinsk,Dynamo-Junior Saint Petersburg - Dynamo-576,1st period,Win 1,5.40,1,1,12:50:04
Hockey, Friendly,Gornyak-UGMK - Toros,,Under (5.5),2.00,3,1,12:50:04
Basketball, U23. Malaysia MPL D-League,Penang Sunrise Youngsters U23 - KL Aseel U23,3rd quarter,Over (36.5),1.83,2,1,12:50:04
Volleyball, Wom. Vietnam. Youth Championship,Vietinbank-youth (w) - Bac Ninh-youth (w),3rd set,Over (36.5),1.83,2,1,12:50:05
Table tennis, Russia. Liga Pro. A3. Moscow,Zhigalov V - Khanevskii A,3rd set,Over (36.5),1.83,1,1,12:50:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vidourek J - Manhal Jan junior,3rd set,Over (36.5),1.83,1,1,12:50:05
ESports, Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Bears - Falcons,,Draw,4.00,4,1,12:50:05
Football, Wom. Australia. Reserve Premier league. South Australia,Metro United (r) (w) - West Torrens Birkalla (r) (w),,Under (7.5),1.10,1,1,12:56:16
Football, Germany. Bundesliga,Union Berlin - Leipzig,fouls,Hand1 (-2.5),1.96,1,0,12:58:57
Football, U19. Malaysia. Youth Cup,Selangor U19 - Pahang U19,,Over (2.5),2.03,1,1,12:58:57
Football, U19. Malaysia. Youth Cup,Selangor U19 - Pahang U19,1st half,Under (0.5),2.85,1,1,12:58:57
Football, U19. Malaysia. Youth Cup,Selangor U19 - Pahang U19,,Over (3.5),3.55,1,1,13:02:42
Football, U19. Malaysia. Youth Cup,Selangor U19 - Pahang U19,1st half,Win 2,3.60,1,1,13:02:42
Football, Malawi. Championship,Ekwendeni Hammers - Silver Strikers,1st half,Over (1.5),2.25,3,1,13:02:43
Hockey, U20. Friendly,Mlada Boleslav U20 - Sparta Praha U20,,Hand1 (-1),1.80,1,1,13:02:43
Hockey, U20. Friendly,Vitkovice U20 - Nitra U20,,Win 1,2.15,1,1,13:02:43
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Yakovlev A,4th set,Win 1,2.15,1,1,13:02:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Stolfa J,4th set,Win 1,2.15,1,1,13:02:44
ESports, Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Bears - Falcons,,Win 1,2.40,1,1,13:02:44
Football, Wom. Australia. Reserve Premier league. South Australia,Metro United (r) (w) - West Torrens Birkalla (r) (w),,Under (6.5),1.22,1,1,13:04:29
Hockey, Friendly Tournament. Rybinsk,Dynamo-Junior Saint Petersburg - Dynamo-576,2nd period,Over (1.5),1.32,1,1,13:04:29
Volleyball, Wom. Vietnam. Youth Championship,Vietinbank-youth (w) - Bac Ninh-youth (w),4th set,Under (1.5),3.10,1,1,13:06:08
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Yakovlev A,5th set,Under (1.5),3.10,1,1,13:06:08
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Lanin S,3rd set,Under (1.5),3.10,1,1,13:06:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havlicek V - Hampejs V,5th set,Under (1.5),3.10,1,1,13:06:08
Counter-Strike, BLAST Premier Fall Groups. Group Stage. Best of 1,Ninjas in Pyjamas - Astralis,,Hand2 (-2.5),2.65,1,1,13:06:09
Beach volley, Wom. CBVP. ABERTO. Brazil,Josi Alves(SC)/Carol G(SC) - Talita(CE)/Teresa(DF),1st set,Hand2 (-2.5),2.65,1,1,13:06:09
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Chernyye Grifony,1st period,Draw,2.25,1,1,13:09:41
Basketball, U23. Malaysia MPL D-League,Penang Sunrise Youngsters U23 - KL Aseel U23,,Over (129.5),1.87,1,1,13:09:41
Volleyball, Russia. Spartakiad of the strongest,KhMAO-Yugra - Belgorod region,1st set,Over (129.5),1.87,1,1,13:09:41
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Lanin S,4th set,Over (129.5),1.87,1,1,13:09:41
Futsal, Friendly tournament. Lviv,Sokol Khmelnitsky - Uragan Ivano-Frankovsk,,Hand2 (-2.5),2.52,1,1,13:09:41
Football, U19. Czech. Championship,Karvina U19 - Sparta Prague U19,,Win 2,1.03,2,1,13:10:11
Volleyball, Russia. Spartakiad of the strongest,Leningradskaya oblast - Tatarstan,1st set,Over (128.5),1.83,1,1,13:10:12
Volleyball, Wom. Russia. Spartakiad of the strongest,Tatarstan (w) - Saratov region (w),1st set,Over (128.5),1.83,1,1,13:10:12
Beach volley, European Championship. Germany,Krattiger/Breer - Ehlers/Wickler,1st set,Win 1,2.40,1,1,13:10:13
Basketball, U23. Malaysia MPL D-League,Penang Sunrise Youngsters U23 - KL Aseel U23,,Under (128.5),1.87,1,1,13:10:41
Volleyball, Russia. Spartakiad of the strongest,Leningradskaya oblast - Tatarstan,1st set,Under (128.5),1.87,1,1,13:10:41
Volleyball, Wom. Russia. Spartakiad of the strongest,Tatarstan (w) - Saratov region (w),1st set,Under (128.5),1.87,1,1,13:10:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Homutov S - Basilevsky V,1st set,Under (128.5),1.87,1,1,13:10:42
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Yakovlev A,5th set,Under (128.5),1.87,1,1,13:10:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vidourek J - Lovl Ja,2nd set,Under (128.5),1.87,1,1,13:10:42
Hockey, Friendly Tournament. Rybinsk,Dynamo-Junior Saint Petersburg - Dynamo-576,2nd period,Over (2.5),2.00,3,1,13:11:19
Hockey, Friendly,Sputnik Almetievsk - MHC Molot,overtime,Draw,2.25,3,1,13:11:19
Basketball, U23. Malaysia MPL D-League,Penang Sunrise Youngsters U23 - KL Aseel U23,,Over (128.5),1.83,2,1,13:11:20
Volleyball, International tournament. Romania,Al Ahli - Zamalek,1st set,Over (128.5),1.83,1,1,13:11:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Homutov S - Basilevsky V,1st set,Over (128.5),1.83,1,1,13:11:20
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Lanin S,4th set,Over (128.5),1.83,2,1,13:11:20
Table tennis, Russia. Liga Pro. A3. Moscow,Razinkov T - Miheev D,1st set,Over (128.5),1.83,1,1,13:11:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vidourek J - Lovl Ja,2nd set,Over (128.5),1.83,1,1,13:11:20
Table tennis, Czech. Liga Pro A18. Ostrava,Nikl Z - Vavrecka R,1st set,Over (128.5),1.83,1,1,13:11:20
Beach volley, European Championship. Germany,Rossi/Carambula - Herrera/Gavira,2nd set,Win 1,2.40,2,1,13:11:20
Basketball, U23. Malaysia MPL D-League,Penang Sunrise Youngsters U23 - KL Aseel U23,,Under (127.5),1.83,1,1,13:12:50
Volleyball, Russia. Spartakiad of the strongest,Leningradskaya oblast - Tatarstan,1st set,Under (127.5),1.83,1,1,13:12:50
Volleyball, International tournament. Romania,Al Ahli - Zamalek,1st set,Under (127.5),1.83,1,1,13:12:50
Volleyball, Wom. Vietnam. Youth Championship,Vietinbank-youth (w) - Bac Ninh-youth (w),4th set,Under (127.5),1.83,1,1,13:12:51
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Lanin S,5th set,Under (127.5),1.83,1,1,13:12:51
Beach volley, Wom. CBVP. ABERTO. Brazil,Josi Alves(SC)/Carol G(SC) - Talita(CE)/Teresa(DF),1st set,Under (127.5),1.83,1,1,13:12:51
Football, Russia. 1st league,Dynamo Makhachkala - SKA Habarovsk,,Under (2.5),1.87,1,0,13:16:44
Football, U19. Czech. Championship,Karvina U19 - Sparta Prague U19,,Over (4.5),1.55,2,1,13:16:45
Volleyball, Wom. Russia. Spartakiad of the strongest,Tatarstan (w) - Saratov region (w),1st set,Over (123.5),1.85,1,1,13:16:45
Volleyball, U21. Cup african nations. Tunisia,Cameroon U21 - Gambia U21,4th set,Over (123.5),1.85,1,1,13:16:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Homutov S - Basilevsky V,2nd set,Over (123.5),1.85,1,1,13:16:45
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Lanin S,5th set,Over (123.5),1.85,1,1,13:16:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Cernoch J - Havlicek V,1st set,Over (123.5),1.85,1,1,13:16:45
Counter-Strike, SDTV Invitational. Playoffs. Best of 3,Cryptova - Onyx,,Win 2,1.75,2,1,13:16:46
Beach volley, European Championship. Germany,Krattiger/Breer - Ehlers/Wickler,1st set,Win 2,1.75,1,1,13:16:46
Basketball, U23. Malaysia MPL D-League,Penang Sunrise Youngsters U23 - KL Aseel U23,,Under (124.5),1.83,1,1,13:17:24
Volleyball, Wom. Russia. Spartakiad of the strongest,Tatarstan (w) - Saratov region (w),1st set,Under (124.5),1.83,1,1,13:17:24
Volleyball, U21. Cup african nations. Tunisia,Cameroon U21 - Gambia U21,4th set,Under (124.5),1.83,1,1,13:17:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Cernoch J - Havlicek V,1st set,Under (124.5),1.83,1,1,13:17:24
Counter-Strike, BLAST Premier Fall Groups. Group Stage. Best of 1,Ninjas in Pyjamas - Astralis,,Hand2 (+5.5),2.00,2,1,13:17:25
ESports, Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Falcons - Bears,,Under (2.5),2.60,1,1,13:17:25
Hockey, Friendly,Sputnik Almetievsk - MHC Molot,overtime,12,5.70,1,1,13:18:04
Basketball, U23. Malaysia MPL D-League,Penang Sunrise Youngsters U23 - KL Aseel U23,,Under (123.5),1.85,1,1,13:18:05
Volleyball, U21. Cup african nations. Tunisia,Cameroon U21 - Gambia U21,4th set,Under (123.5),1.85,1,1,13:18:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Cernoch J - Havlicek V,1st set,Under (123.5),1.85,1,1,13:18:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Tuma D,2nd set,Under (123.5),1.85,1,1,13:18:06
Table tennis, Czech. Liga Pro A18. Ostrava,Nikl Z - Vavrecka R,3rd set,Under (123.5),1.85,1,1,13:18:06
Football, Kazahstan. Division 1,Shakhtar Bulat - Kaisar,1st half,Over (2.5),2.35,1,1,13:19:49
Hockey, Friendly,Minskie Zubry - HK Sobol Bereza,1st period,Over (2.5),2.35,1,1,13:19:50
Basketball, Wom. National. Friendly,Republic of Korea (w) - Latvia (w),,Over (123.5),1.85,3,0,13:19:50
Basketball, U23. Malaysia MPL D-League,Penang Sunrise Youngsters U23 - KL Aseel U23,,Over (126.5),1.87,1,1,13:19:50
Table tennis, Russia. Liga Pro. A3. Moscow,Razinkov T - Miheev D,2nd set,Over (126.5),1.87,1,1,13:19:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vidourek J - Lovl Ja,4th set,Over (126.5),1.87,1,1,13:19:50
Handball, Friendly,UHK Krems - Grupa Azoty Tarnow,,Over (126.5),1.87,1,1,13:19:50
Counter-Strike, BLAST Premier Fall Groups. Group Stage. Best of 1,Ninjas in Pyjamas - Astralis,,Hand2 (+4.5),1.90,1,1,13:19:50
Rugby, Rugby Union. Russia. Cup. Quarter-finals,Khimik Dzerzhinsk - Lokomotiv-Penza,,Hand2 (-18.5),1.85,2,0,13:19:51
ESports, Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Falcons - Bears,,Hand2 (-18.5),1.85,1,1,13:19:51
Football, Kazahstan. Division 1,Shakhtar Bulat - Kaisar,,Over (3.5),1.47,3,1,13:23:18
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_Olle) - Liverpool (ECF_mr_elidarius),1st half,Over (2.5),4.50,1,1,13:23:18
Basketball, U23. Malaysia MPL D-League,Penang Sunrise Youngsters U23 - KL Aseel U23,,Over (132.5),1.83,1,1,13:23:18
Volleyball, Russia. Spartakiad of the strongest,Leningradskaya oblast - Tatarstan,1st set,Over (132.5),1.83,1,1,13:23:18
Handball, Friendly,Energa MKS Kalisz - Sokol Novo Veseli,1st half,Under (30.5),1.60,1,1,13:23:18
Football, U19. Czech. Championship,Karvina U19 - Sparta Prague U19,,Under (4.5),1.72,1,1,13:23:41
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_Olle) - Liverpool (ECF_mr_elidarius),,Over (3.5),1.67,1,1,13:23:42
Volleyball, U21. Cup african nations. Tunisia,Cameroon U21 - Gambia U21,4th set,Over (3.5),1.67,1,1,13:23:43
Volleyball, International tournament. Romania,Al Ahli - Zamalek,1st set,Over (3.5),1.67,1,1,13:23:43
Dota 2, Khaz Modan. Bo2,Atlantis - Neon Esports,2nd map,Win 2,1.65,2,1,13:23:43
ESports, Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Falcons - Bears,,Under (4.5),2.03,1,1,13:23:44
Basketball, U23. Malaysia MPL D-League,Penang Sunrise Youngsters U23 - KL Aseel U23,,Under (135.5),1.80,1,1,13:24:19
Tennis, ATP. Cincinnati. Hard,Medvedev D - Fritz T,aces,Hand2 (+1.5),1.90,1,1,13:24:19
Tennis, ATP. Cincinnati. Hard,Auger-Aliassime F - Coric B,aces,Hand2 (+1.5),1.90,1,1,13:24:19
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Stepanov I,3rd set,Hand2 (+1.5),1.90,1,1,13:24:19
Table tennis, Russia. Liga Pro. A3. Moscow,Razinkov T - Miheev D,3rd set,Hand2 (+1.5),1.90,1,1,13:24:19
Beach volley, Wom. CBVP. ABERTO. Brazil,Josi Alves(SC)/Carol G(SC) - Talita(CE)/Teresa(DF),1st set,Win 1,2.10,4,1,13:24:20
Hockey, Friendly,Nurnberg - Ingol`shtadt,2nd period,Under (2.5),2.02,1,1,13:25:03
Basketball, U23. Malaysia MPL D-League,Penang Sunrise Youngsters U23 - KL Aseel U23,,Over (133.5),1.87,2,1,13:25:03
Volleyball, Wom. Russia. Spartakiad of the strongest,Tatarstan (w) - Saratov region (w),1st set,Over (133.5),1.87,1,1,13:25:04
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Stepanov I,3rd set,Over (133.5),1.87,1,1,13:25:04
Table tennis, Russia. Liga Pro. A3. Moscow,Razinkov T - Miheev D,3rd set,Over (133.5),1.87,1,1,13:25:04
Table tennis, Czech. Liga Pro A18. Ostrava,Nikl Z - Vavrecka R,4th set,Over (133.5),1.87,1,1,13:25:04
Futsal, Friendly tournament. Lviv,Sokol Khmelnitsky - Uragan Ivano-Frankovsk,1st half,Under (3.5),1.56,1,1,13:25:04
Hockey, Friendly,Nurnberg - Ingol`shtadt,2nd period,Over (4.5),3.65,1,1,13:26:46
Hockey, Friendly,Minskie Zubry - HK Sobol Bereza,2nd period,Over (2.5),2.10,1,1,13:26:46
Volleyball, Russia. Spartakiad of the strongest,KhMAO-Yugra - Belgorod region,1st set,Over (2.5),2.10,1,1,13:26:46
Tennis, ATP. Cincinnati. Hard,Norrie C - Alcaraz C,aces,Win 2,1.22,1,1,13:26:46
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Stepanov I,3rd set,Win 2,1.22,1,1,13:26:46
Table tennis, Russia. Liga Pro. A6. Moscow,Voronkov E - Bolokhov A,1st set,Win 2,1.22,1,1,13:26:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Cernoch J - Havlicek V,3rd set,Win 2,1.22,1,1,13:26:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Tuma D,3rd set,Win 2,1.22,1,1,13:26:47
Football, U21. England. Development League,Sheffield Wednesday U21 - Charlton Athletic U21,1st half,Win 2,2.95,1,1,13:30:59
Football, Kyrgyzstan. Premier league,FC Alga - Dordoi Bishkek,,Under (0.5),2.55,1,1,13:30:59
Hockey,  Danube Cup. (Memorial of Jan Starsha). Bratislava,Sparta Praha - Lukko,1st period,Under (2.5),1.40,1,1,13:30:59
Table tennis, Russia. Liga Pro. A6. Moscow,Voronkov E - Bolokhov A,2nd set,Under (2.5),1.40,1,1,13:30:59
Dota 2, Khaz Modan. Bo2,Atlantis - Neon Esports,2nd map,Win 1,1.75,6,1,13:30:59
Tennis, Men. Futures. Germany,Negritu C - Heller P,,Win 2,1.55,1,1,13:31:16
Table tennis, Russia. Liga Pro. A6. Moscow,Voronkov E - Bolokhov A,2nd set,Win 2,1.55,1,1,13:31:16
Beach volley, Wom. CBVP. ABERTO. Brazil,Josi Alves(SC)/Carol G(SC) - Talita(CE)/Teresa(DF),2nd set,Win 2,1.55,1,1,13:31:16
Football, China. Superleague,Hebei China Fortune - Changchun Yatai,corners,Under (10.5),1.90,1,1,13:31:58
Football, Kazahstan. Division 1,Shakhtar Bulat - Kaisar,1st half,Over (1.5),1.60,2,1,13:31:58
Football, U19. Malaysia. Youth Cup,Selangor U19 - Pahang U19,1st half,Over (0.5),2.90,4,1,13:31:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Petrochenko D,2nd set,Under (1.5),1.67,1,1,13:31:59
Table tennis, Russia. Liga Pro. A3. Moscow,Razinkov T - Miheev D,3rd set,Under (1.5),1.67,1,1,13:31:59
Handball, Friendly,Grundfos Tatabanya KC - RK PPD Zagreb,,Win 1,1.80,1,1,13:31:59
Volleyball, International tournament. Romania,Al Ahli - Zamalek,1st set,Under (1.5),1.62,1,1,13:32:43
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Stepanov I,4th set,Under (1.5),1.62,2,1,13:32:43
Table tennis, Russia. Liga Pro. A6. Moscow,Voronkov E - Bolokhov A,2nd set,Under (1.5),1.62,2,1,13:32:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Tuma D,4th set,Under (1.5),1.62,1,1,13:32:43
Mix, Fights. Glory Kickboxing,Jamal Ben Saddik - Benjamin Adegbuyi,,Under (2.5),1.53,1,0,13:32:43
ESports, Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Falcons - Bears,,Draw,4.00,4,1,13:32:43
Volleyball, U21. Cup african nations. Tunisia,Cameroon U21 - Gambia U21,4th set,Under (1.5),1.50,2,1,13:34:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Petrochenko D,3rd set,Under (1.5),1.50,1,1,13:34:35
Counter-Strike, BLAST Premier Fall Groups. Group Stage. Best of 1,Team Vitality - Ninjas in Pyjamas,,Win 1,1.75,1,1,13:34:35
