Beach soccer, Belarus. Championship. Major League,Ekover PRO - Grodnooblsport,,Under (7.5),2.47,2,1,12:14:54
Field hockey, Wom. PRO league,England (w) - Netherlands (w),1st quarter,Over (0.5),2.52,2,1,12:15:02
Cycling, Cycling. Criterium du Dauphine. Stage 1. Who is higher?,Groenewegen D - Bauhaus Ph,,Win 2,2.10,1,1,12:15:05
Football, Wom. Finland. League 3,Nokia (w) - Peimari United (w),1st half,Win 1,1.70,11,1,12:16:02
Football, Russia. LFK. Zolotoe koltso,Tekstilschik 2 Ivanovo - Fakel Kirov,,Under (3.5),1.16,46,1,12:16:04
Football, Russia. LFK. Center,Rusichi-Orel - Atom Novovoronezh,,Hand2 (-1.5),1.72,5,1,12:16:22
Football, Denmark. Division 4. Group 4,Holstebro - Aalborg 2,,team2 win 1:2,5.00,1,1,12:16:25
Football, 6x6. 2 for 25 min. EMF Euro 2022,Serbia - France,,Win 2,2.27,2,1,12:16:30
Football, Denmark. Division 4. Group 4,Holstebro - Aalborg 2,,Win 2,4.50,8,2,12:16:58
Beach soccer, Belarus. Championship. Major League,Ekover PRO - Grodnooblsport,,Under (8.5),1.61,5,3,12:17:54
Football, Lithuania. League 2,Suduva Marijampole 2 - Saned,,Hand2 (-1.5),3.55,7,1,12:18:01
Football, Russia. LFK. Center,Rusichi-Orel - Atom Novovoronezh,,Win 2,1.25,11,3,12:18:28
Football, Macao. Premier League,Tak Chun Ka I - Monte Carlo,,First goal from 1 to 15 mins - Yes,2.75,1,1,12:18:47
Tennis, Men. Futures. Thailand. Qualification,Pham H - Dahiya P,2nd set,Win 1,2.02,5,2,12:19:08
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (rambeez) - Sevilla (votizlove),,Under (7.5),1.60,1,1,12:19:11
Football, China. Superleague,Beijing Guoan - Cangzhou Mighty Lions,corners,Under (8.5),2.95,4,1,12:19:14
Football, Kenia. Championship,Bidco United - Tusker,1st half,Over (1.5),4.50,2,1,12:19:18
Futsal, Kazakhstan. Premier League. For the 3rd place. Best of 3,MFK Atyrau - Kaspiy,1st half,Draw,3.55,4,1,12:19:20
Football, Kenia. Championship,Gor Mahia - Nzoia Sugar,1st half,Over (1.5),5.10,2,1,12:19:34
Football, Kenia. Championship,Gor Mahia - Nzoia Sugar,,Over (1.5),1.58,4,1,12:19:34
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (rambeez) - Sevilla (votizlove),,Hand1 (+4.5),2.75,2,1,12:19:46
Beach soccer, Belarus. Championship. Major League,Ekover PRO - Grodnooblsport,,Hand1 (+4.5),1.83,7,1,12:20:00
Table tennis, TT-Cup,Dubrovin D - Sandulenko Uriy,1st set,Win 2,2.02,2,1,12:20:30
Football, Russia. Tatarstan Cup,Trud Chistopol - Dynamo Kazan,,Individual Total Over team2 (0.5),2.02,27,1,12:20:30
Dota 2, Champions League. Best of 3,NO SORRY - Hydra,,Win 1,1.83,17,1,12:20:51
Field hockey, Wom. PRO league,England (w) - Netherlands (w),,Win 1,3.35,8,1,12:20:57
Tennis, ATP. Challenger. Lyon. Qualification,Mpetshi Perricard G - Gakhov I,,Win 1,3.75,5,2,12:20:57
Beach volley, Wom. Beachmasters. Switzerland,Niederhauser/Nussbaumer - Vieira/Chamereau,2nd set,Hand1 (+6.5),2.10,3,2,12:21:07
Beach soccer, Belarus. Championship. Major League,Ekover PRO - Grodnooblsport,,Over (8.5),2.25,6,2,12:21:09
Beach soccer, Belarus. Championship. Major League,Ekover PRO - Grodnooblsport,,Over (1.5),1.65,2,1,12:21:18
Beach soccer, Belarus. Championship. Major League,Ekover PRO - Grodnooblsport,,Over (5.5),2.25,1,1,12:21:18
Football, Russia. Tatarstan Cup,Trud Chistopol - Dynamo Kazan,1st half,Over (0.5),1.60,20,1,12:21:53
Russia, FNL 2. Group 3,Saturn Ramenskoye - FC Kaluga,1st half,Over (1.5),1.70,30,2,12:22:53
Football, Belarus. League 1,Shakhtar Petrikov - Volna Pinsk,,Under (2.5),1.40,15,2,12:23:01
Tennis, ATP. Challenger. Lyon. Qualification,Mpetshi Perricard G - Gakhov I,2nd set,Over (10.5),2.00,2,1,12:23:21
Tennis, ATP. Challenger. Lyon. Qualification,Mpetshi Perricard G - Gakhov I,,Win 2,1.27,3,2,12:23:23
Tennis, Men. Futures. Thailand. Qualification,Pham H - Dahiya P,,Hand1 (+1.5),1.73,2,1,12:23:57
Football, Russia. LFK. Center,Rusichi-Orel - Atom Novovoronezh,1st half,Win 2,1.93,9,2,12:23:57
Football, U19. Poland. Championship,Ursus Warsaw U19 - Jagiellonia Bialystok U19,,Individual Total Over team1  (5.5),1.95,9,1,12:24:09
Football, Belarus. League 2,DUSSH Orsha - Postavy,,Win 1,1.85,9,1,12:24:30
Football, Russia. LFK. Center,Metallurg-M Lipetsk - Salyut 2 Belgorod,,Individual Total Over team2 (2.5),1.53,3,1,12:24:44
Football, Belarus. League 2,Novaya Pripyat - Nadezhda Gorodische,,Win 1,1.80,84,3,12:26:00
Football, Kenia. Championship,Bidco United - Tusker,,12,1.30,5,1,12:26:14
Beach volley, Wom. Beachmasters. Switzerland,Niederhauser/Nussbaumer - Vieira/Chamereau,2nd set,Hand1 (+5.5),2.07,1,1,12:26:36
Football, Belarus. League 2,Urozhaynaya Minsk - Serebryanka Minsk,,Hand1 (-3.5),1.77,24,3,12:27:26
Football, U19. Poland. Regional League,Zabkovia Zabki U19 - SEMP Ursynow U19,1st half,Over (1.5),1.75,9,1,12:27:29
Football, Russia. LFK. Center,Metallurg-M Lipetsk - Salyut 2 Belgorod,,Over (2.5),1.38,3,1,12:27:44
Football, U19. Poland. Championship,Ursus Warsaw U19 - Jagiellonia Bialystok U19,,Over (7.5),2.40,2,1,12:27:44
Football, Belarus. League 2,Urozhaynaya Minsk - Serebryanka Minsk,,Over (5.5),1.45,6,2,12:27:55
Football, Wom. Belarus. Championship,FC Smorgon (w) - Dnepr Mogilev (w),,Hand2 (+3.5),1.52,4,0,12:27:56
Football, Belarus. League 2,DUSSH Orsha - Postavy,,Under (0.5),2.75,1,1,12:27:57
Football, Lithuania. League 2,Suduva Marijampole 2 - Saned,1st half,Under (1.5),2.40,4,1,12:28:02
Football, U19. Poland. Championship,UKS Ruch Chorzow U19 - Start Namyslow U19,,Individual Total Over team1  (5.5),1.45,1,1,12:28:50
Football, Denmark. Division 4. Group 4,Holstebro - Aalborg 2,,1Х,7.80,2,1,12:28:53
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica - Kim (FOR) Lille,1st half,Win 2,4.00,1,1,12:28:55
Football, Macao. Division 3,Man Fung Hong - Hong Ngai,1st half,Hand1 (0),2.10,3,1,12:29:10
Football, Kenia. Championship,Bidco United - Tusker,1st half,Hand1 (0),2.55,3,1,12:29:10
Football, Macao. Premier League,Tak Chun Ka I - Monte Carlo,1st half,Under (2.5),1.57,5,1,12:29:51
Football, Kenia. Championship,Bidco United - Tusker,,Win 2,1.90,5,1,12:30:12
Football, Belarus. League 2,Veles-2020 Vitebsk - FC Senno,,Hand2 (+3.5),2.20,4,1,12:30:25
Field hockey, Wom. PRO league,England (w) - Netherlands (w),,Х2,2.10,4,2,12:30:29
Dota 2, Champions League. Best of 3,NO SORRY - Hydra,1st map,Win 1,1.27,54,2,12:30:41
Football, U19. Poland. Championship,UKS Ruch Chorzow U19 - Start Namyslow U19,,Individual Total Over team1  (6.5),1.50,1,1,12:30:43
Table tennis, TT-Cup,Dubrovin D - Sandulenko Uriy,3rd set,Under (18.5),1.95,1,1,12:30:48
Football, Russia. LFK. Center,Rusichi-Orel - Atom Novovoronezh,,Under (4.5),1.55,5,1,12:30:58
Football, Wom. Finland. League 3,Nokia (w) - Peimari United (w),,Х2,2.80,10,1,12:30:58
Football, Russia. LFK. Ural & West Syberia,Shakhtar Korkino - FC Chelyabinsk 2,1st half,Over (0.5),1.80,18,1,12:31:01
Football, Belarus. League 1,Shakhtar Petrikov - Volna Pinsk,,Over (1.5),1.65,22,1,12:31:01
Football, China. Superleague,Beijing Guoan - Cangzhou Mighty Lions,corners,Over (8.5),2.10,1,1,12:31:11
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica - Kim (FOR) Lille,1st half,Under (2.5),1.73,2,1,12:31:49
Football, Russia. LFK. Center,Metallurg-M Lipetsk - Salyut 2 Belgorod,,Under (4.5),1.05,20,2,12:32:09
Football, Belarus. League 2,Veles-2020 Vitebsk - FC Senno,1st half,Over (1.5),1.65,2,1,12:32:22
Football, Wom. Finland. League 3,Nokia (w) - Peimari United (w),1st half,Over (0.5),2.20,8,1,12:32:27
Football, Russia. Astrakhan reg. Championship. Vysshaya League,Agrosport Astrakhan - Dinamo Liman,,Over (13.5),1.65,5,2,12:32:32
Football, Wom. Belarus. Championship,FC Smorgon (w) - Dnepr Mogilev (w),,Over (3.5),1.55,6,0,12:32:54
Football, Belarus. League 2,Novaya Pripyat - Nadezhda Gorodische,,Under (0.5),1.95,21,1,12:33:23
Russia, FNL 2. Group 3,Saturn Ramenskoye - FC Kaluga,1st half,Over (2.5),2.35,25,1,12:33:26
Table tennis, TT-Cup,Dubrovin D - Sandulenko Uriy,3rd set,Win 2,2.60,5,1,12:33:40
Football, U19. Poland. Championship,UKS Ruch Chorzow U19 - Start Namyslow U19,,Hand1 (-6.5),1.58,4,1,12:33:52
Football, Belarus. League 2,Servolyuks - FSC Kirovsk,1st half,Over (3.5),1.58,12,1,12:33:58
Football, Friendly,Minas - Vera Cruz,,Under (2.5),1.67,5,1,12:34:49
Football, Russia. LFK. Ural & West Syberia,Shakhtar Korkino - FC Chelyabinsk 2,1st half,Hand2 (0),1.64,6,1,12:35:06
Football, Wom. Germany. Bundesliga-2,Wolfsburg 2 (w) - Henstedt-Ulzburg (w),1st half,Over (1.5),2.45,4,1,12:35:07
Beach soccer, Belarus. Championship. Major League,Polesia - PFK Brest,1st period,Over (2.5),2.40,1,1,12:35:11
Beach soccer, Belarus. Championship. Major League,Polesia - PFK Brest,,Win 2,2.00,2,1,12:35:12
Football, Russia. Tatarstan Cup,Trud Chistopol - Dynamo Kazan,1st half,Over (1.5),2.40,20,1,12:35:17
Football, Belarus. League 2,Novaya Pripyat - Nadezhda Gorodische,,Over (0.5),2.05,6,1,12:35:22
Football, Belarus. League 1,Shakhtar Petrikov - Volna Pinsk,,Draw,4.30,2,1,12:35:23
Football, Belarus. League 2,Veles-2020 Vitebsk - FC Senno,1st half,Hand2 (+1.5),1.60,8,1,12:35:55
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica - Kim (FOR) Lille,,draw 2:2,3.80,2,1,12:35:59
Football, Belarus. League 1,Shakhtar Petrikov - Volna Pinsk,,Hand1 (+1.5),1.13,2,1,12:36:05
Football, Denmark. Division 4. Group 2,AB Tarnby - KFUM Kobenhavn,1st half,Over (0.5),2.65,6,1,12:36:19
Tennis, ATP. Challenger. Lyon. Qualification,Mpetshi Perricard G - Gakhov I,2nd set,Under (10.5),2.07,4,1,12:36:34
Football, Norway. Division 3. Group 6,Bossekop - Stromsgodset 2,,Under (3.5),1.75,7,1,12:37:11
Dota 2, Champions League. Best of 3,NO SORRY - Hydra,1st map,Win 2,7.70,15,8,12:37:13
Football, Russia. Tatarstan Cup,Trud Chistopol - Dynamo Kazan,,Over (4.5),2.25,6,1,12:37:13
Football, Finland. League 2. Group C.,OLS Oulu - Vaajakoski,,Hand1 (+1.5),3.75,6,0,12:37:40
Football, Wom. Germany. Bundesliga-2,FSV Gutersloh 2009 (w) - Andernach (w),,Under (3.5),1.30,4,1,12:37:47
Football, Russia. LFK. Center,Rusichi-Orel - Atom Novovoronezh,1st half,Over (1.5),2.30,20,2,12:37:58
Football, Wom. Germany. Bundesliga-2,Hoffenheim 2 (w) - Nurnberg (w),,Under (2.5),1.48,6,1,12:37:59
Football, Belarus. League 1,Shakhtar Petrikov - Volna Pinsk,,Win 2,1.28,14,4,12:38:06
Football, U19. Poland. Championship,Ursus Warsaw U19 - Jagiellonia Bialystok U19,,Individual Total Over team2 (2.5),2.20,5,1,12:38:11
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica - Kim (FOR) Lille,,Hand2 (-1.5),4.70,1,1,12:38:13
Football, Macao. Division 3,Man Fung Hong - Hong Ngai,1st half,Over (0.5),2.25,2,1,12:38:16
Football, Sweden. Division 3. Vastra Gotaland,Hittarps - Onsala,,Over (2.5),2.60,5,1,12:38:38
Field hockey, Wom. PRO league,England (w) - Netherlands (w),,Individual Total Under team1  (1.5),1.90,4,2,12:38:44
Football, Friendly,Minas - Vera Cruz,1st half,Under (1.5),1.18,7,1,12:38:47
Football, Belarus. League 2,Servolyuks - FSC Kirovsk,1st half,Over (4.5),2.00,3,1,12:38:56
Football, Wom. Finland. League 3,Nokia (w) - Peimari United (w),,Win 1,1.57,14,1,12:39:00
Football, Russia. Astrakhan reg. Championship. Vysshaya League,Agrosport Astrakhan - Dinamo Liman,,Hand1 (-13.5),1.95,20,3,12:39:24
Football, Wom. Belarus. Championship,FC Smorgon (w) - Dnepr Mogilev (w),,Under (3.5),1.72,3,0,12:39:24
Football, Macao. Premier League,Tak Chun Ka I - Monte Carlo,,Under (4.5),3.35,4,1,12:39:25
Football, Belarus. League 2,Urozhaynaya Minsk - Serebryanka Minsk,,Over (6.5),2.25,67,2,12:39:26
Field hockey, Wom. PRO league,England (w) - Netherlands (w),2nd quarter,Over (0.5),2.95,1,1,12:39:39
Football, Friendly,Minas - Vera Cruz,,Win 2,2.55,6,1,12:39:47
Football, U19. Poland. Championship,UKS Ruch Chorzow U19 - Start Namyslow U19,,Over (8.5),1.83,18,1,12:40:24
Futsal, Kazakhstan. Premier League. For the 3rd place. Best of 3,MFK Atyrau - Kaspiy,1st half,Hand1 (-1.5),2.23,5,2,12:40:31
Football, Denmark. Division 4. Group 4,Holstebro - Aalborg 2,,Over (4.5),2.85,11,1,12:40:57
Football, U20. Argentina. Championship,Dock Sud U20 - Canuelas U20,,Hand2 (0),2.00,2,1,12:40:59
Football, U19. Poland. Championship,Ursus Warsaw U19 - Jagiellonia Bialystok U19,,Hand1 (-3.5),1.85,5,1,12:41:07
Football, Kenia. Championship,Bidco United - Tusker,1st half,Over (0.5),3.65,28,2,12:41:43
Football, Friendly,Minas - Vera Cruz,1st half,Hand1 (0),1.80,3,1,12:42:17
Football, Belarus. League 2,Servolyuks - FSC Kirovsk,1st half,Under (4.5),1.45,3,1,12:42:42
Football, Belarus. League 2,Veles-2020 Vitebsk - FC Senno,1st half,Under (1.5),1.25,5,1,12:42:55
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Benfica (Nik33) - AC Milan (rambeez),1st half,Draw,4.90,1,1,12:43:16
Football, Belarus. League 1,Shakhtar Petrikov - Volna Pinsk,,Over (3.5),2.70,16,2,12:43:23
Russia, FNL 2. Group 3,Saturn Ramenskoye - FC Kaluga,1st half,Under (2.5),1.11,11,1,12:43:55
Football, Belarus. League 1,Shakhtar Petrikov - Volna Pinsk,,Under (3.5),1.38,7,1,12:44:01
Football, Friendly,Minas - Vera Cruz,1st half,Over (0.5),1.90,23,1,12:44:15
Football, Macao. Premier League,Tak Chun Ka I - Monte Carlo,,Over (5.5),1.90,5,1,12:44:17
Football, Macao. Premier League,Tak Chun Ka I - Monte Carlo,1st half,Over (3.5),4.60,6,1,12:44:47
Football, Belarus. League 2,Krumkachy Minsk - Torpedo Minsk,,Under (1.5),2.30,6,1,12:45:38
Football, Russia. LFK. Center,Metallurg-M Lipetsk - Salyut 2 Belgorod,,Over (3.5),2.20,7,1,12:45:41
Football, Belarus. League 2,DUSSH Orsha - Postavy,,Under (1.5),1.25,27,2,12:47:00
Football, Wom. Sweden. Championship,Eskilstuna United (w) - Vittsjo GIK (w),,Win 2,8.00,4,0,12:47:14
Beach soccer, Cup euro champions,Slavia Praha - Dusseldorf,1st period,Under (2.5),1.55,1,1,12:47:32
Field hockey, Wom. PRO league,England (w) - Netherlands (w),,Draw,3.40,15,1,12:47:40
Football, Wom. Sweden. Championship,Eskilstuna United (w) - Vittsjo GIK (w),,Over (0.5),7.50,4,1,12:47:41
Tennis, ATP. Stuttgart. Qualification. Grass,,,Win 2,2.75,6,1,12:48:19
Football, Russia. LFK. Ural & West Syberia,Shakhtar Korkino - FC Chelyabinsk 2,1st half,Under (0.5),1.09,4,1,12:48:33
Football, Russia. LFK. Ural & West Syberia,Shakhtar Korkino - FC Chelyabinsk 2,,Win 2,2.15,2,1,12:48:34
Beach soccer, Cup euro champions,Slavia Praha - Dusseldorf,,Over (8.5),1.57,1,1,12:48:42
Beach Soccer, International tournament. Nazareth,Real Munster - Newteam Legends,,Over (6.5),1.58,2,1,12:48:47
Football, Estonia. League 4,Paide Linnameeskond 3 - FC Kuressaare 2,,Over (1.5),5.90,4,0,12:48:58
Field hockey, Wom. PRO league,England (w) - Netherlands (w),3rd quarter,Hand2 (0),1.63,5,1,12:49:09
Football, Kenya. Division 1,Mully Children Family - Mombasa Elite,,Over (1.5),2.15,7,2,12:49:17
Football, China. Superleague,Beijing Guoan - Cangzhou Mighty Lions,corners,Under (7.5),2.03,11,7,12:49:56
Football, Russia. Astrakhan reg. Championship. Vysshaya League,Agrosport Astrakhan - Dinamo Liman,,Over (14.5),1.50,28,5,12:50:05
Football, U19. Poland. Championship,Ursus Warsaw U19 - Jagiellonia Bialystok U19,,Over (10.5),1.45,2,1,12:50:39
Football, Wom. Germany. Bundesliga-2,FSV Gutersloh 2009 (w) - Andernach (w),,Under (1.5),2.50,2,1,12:50:46
Football, Friendly,Minas - Vera Cruz,2nd half,Under (1.5),1.72,4,1,12:50:46
Football, Friendly,Minas - Vera Cruz,,Over (2.5),1.55,1,1,12:50:47
Football, U19. Poland. Championship,Odra Opole U19 - Stilon Gorzow U19,,Under (8.5),1.85,5,1,12:51:00
Football, Kenia. Championship,Bidco United - Tusker,,Over (1.5),1.80,26,2,12:51:09
Football, Friendly,Minas - Vera Cruz,,Over (1.5),1.08,8,2,12:51:17
Beach Soccer, International tournament. Nazareth,Real Munster - Newteam Legends,1st period,Individual Total Over team1  (0.5),1.57,3,1,12:51:18
Football, Friendly,Minas - Vera Cruz,1st half,Over (1.5),2.35,31,2,12:51:19
Beach soccer, Cup euro champions,Slavia Praha - Dusseldorf,1st period,Individual Total Over team2 (0.5),1.67,4,1,12:51:19
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayern (SAMURAI) - RB Leipzig (ASTERLOK),,Win 2,11.00,4,1,12:51:26
Football, Russia. Astrakhan reg. Championship. Vysshaya League,Agrosport Astrakhan - Dinamo Liman,,Under (14.5),2.20,27,5,12:51:29
Field hockey, Wom. PRO league,England (w) - Netherlands (w),,Under (2.5),1.63,36,1,12:51:36
Football, Russia. LFK. Center,Rusichi-Orel - Atom Novovoronezh,,Over (3.5),2.15,5,1,12:51:57
Tennis, ATP. Challenger. Lyon. Qualification,Mpetshi Perricard G - Gakhov I,2nd set,Win 1,1.85,13,1,12:52:22
Football, Russia. LFK. Center,Metallurg-M Lipetsk - Salyut 2 Belgorod,,Under (3.5),1.19,18,2,12:52:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayern (SAMURAI) - RB Leipzig (ASTERLOK),,Under (1.5),2.55,4,2,12:53:13
Football, Macao. Premier League,Tak Chun Ka I - Monte Carlo,1st half,Over (2.5),3.10,14,1,12:53:19
Football, Russia. LFK. Center,Rusichi-Orel - Atom Novovoronezh,,Hand1 (+2.5),1.60,2,1,12:53:27
Football, U19. Poland. Regional League,Zabkovia Zabki U19 - SEMP Ursynow U19,1st half,Over (0.5),2.10,14,1,12:53:32
Football, U19. Poland. Regional League,Zabkovia Zabki U19 - SEMP Ursynow U19,,Under (3.5),1.65,10,1,12:53:34
Football, Belarus. League 2,Servolyuks - FSC Kirovsk,,Over (7.5),1.60,11,1,12:53:44
Football, U20. Argentina. Championship,CA San Miguel U20 - Villa San Carlos U20,1st half,Over (2.5),5.80,6,1,12:54:03
Football, Russia. LFK. Center,Metallurg-M Lipetsk - Salyut 2 Belgorod,,Win 2,1.03,7,2,12:54:13
Football, Russia. Tatarstan Cup,Trud Chistopol - Dynamo Kazan,,Win 1,1.45,20,2,12:54:21
Beach soccer, Cup euro champions,Slavia Praha - Dusseldorf,,Individual Total Under team1  (3.5),2.75,4,1,12:54:28
Beach soccer, Cup euro champions,Slavia Praha - Dusseldorf,,Hand2 (+1.5),1.46,3,1,12:54:42
Football, Russia. Astrakhan reg. Championship. Vysshaya League,Agrosport Astrakhan - Dinamo Liman,,Under (15.5),1.65,10,2,12:55:01
Football, Russia. LFK. Ural & West Syberia,Shakhtar Korkino - FC Chelyabinsk 2,,Under (1.5),2.10,20,1,12:55:06
Football, Belarus. League 2,Veles-2020 Vitebsk - FC Senno,,Under (4.5),1.57,9,2,12:55:35
Tennis, ATP. Challenger. Lyon. Qualification,Mpetshi Perricard G - Gakhov I,2nd set,Win 2,1.20,20,1,12:56:01
Futsal, Kazakhstan. Premier League. For the 3rd place. Best of 3,MFK Atyrau - Kaspiy,,Under (4.5),2.50,5,1,12:57:53
Football, Belarus. League 2,Veles-2020 Vitebsk - FC Senno,,Hand2 (+2.5),1.50,1,1,12:58:05
Football, Sweden. Division 3. Norra Svealand,Korsnas IF - Skiljebo SK,,Draw,6.00,1,1,12:58:14
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Osol (VAN) Bavaria,1st half,Win 1,12.00,2,1,12:58:19
Football, Belarus. League 2,Servolyuks - FSC Kirovsk,,Hand1 (-7.5),1.75,2,1,12:58:41
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Osol (VAN) Bavaria,1st half,Over (1.5),1.26,2,1,12:58:52
Football, Belarus. League 2,Krumkachy Minsk - Torpedo Minsk,,Hand2 (0),3.60,11,1,12:58:52
Football, U19. Poland. Championship,Ursus Warsaw U19 - Jagiellonia Bialystok U19,,Under (10.5),1.33,12,2,12:59:11
Football, Russia. Astrakhan reg. Championship. Vysshaya League,Agrosport Astrakhan - Dinamo Liman,,Over (16.5),1.65,20,0,12:59:32
Football, Macao. Division 3,Man Fung Hong - Hong Ngai,,Under (2.5),1.50,28,3,13:00:10
Football, Belarus. League 2,Krumkachy Minsk - Torpedo Minsk,,Win 1,1.70,14,1,13:00:50
Russia, FNL 2. Group 1,Alania 2 - Forte Taganrog,1st half,Hand2 (-1.5),4.70,1,1,13:00:56
Football, U19. Poland. Regional League,Zabkovia Zabki U19 - SEMP Ursynow U19,1st half,Under (0.5),1.10,25,1,13:01:33
Football, UEFA Nations League. Division D. Groupe stage,San Marino - Malta,shots on goal,Under (7.5),1.83,2,1,13:01:38
Football, UEFA Nations League. Division D. Groupe stage,,,Hand2 (-2.5),2.30,12,0,13:01:40
Football, UEFA Nations League. Division D. Groupe stage,,,Hand1 (-2.5),1.63,2,1,13:01:58
Football, UEFA Nations League. Division D. Groupe stage,San Marino - Malta,video reviews,Under (0.5),1.40,6,1,13:02:30
Football, UEFA Nations League. Division D. Groupe stage,San Marino - Malta,offsides,Over (3.5),1.90,4,1,13:02:36
Football, Lithuania. League 2,Suduva Marijampole 2 - Saned,,Under (3.5),1.85,8,2,13:02:40
Football, UEFA Nations League. Division D. Groupe stage,San Marino - Malta,shots on goal,Hand2 (-2.5),1.99,1,1,13:02:40
Football, U20. Brazil. Mineiro,Nacional Minas Gerais U20 - Araguari U20,,Win 1,1.17,6,1,13:02:56
Football, UEFA Nations League. Division D. Groupe stage,,,Over (8.5),2.65,2,1,13:03:00
Football, UEFA Nations League. Division D. Groupe stage,San Marino - Malta,fouls,Hand2 (+1.5),1.84,1,1,13:03:10
Football, UEFA Nations League. Division D. Groupe stage,San Marino - Malta,throw-ins,Individual Total Under team1  (21.5),1.84,1,1,13:03:29
Beach Soccer, International tournament. Nazareth,Real Munster - Newteam Legends,,Over (8.5),1.30,3,2,13:03:34
Basketball, Turkey. EBBL,Yalova Acarspor - Esa Bodrum,,Hand1 (-11.5),1.87,1,1,13:03:42
Football, UEFA Nations League. Division D. Groupe stage,San Marino - Malta,fouls,Individual Total Over team2 (12.5),1.86,6,1,13:03:45
Beach soccer, Cup euro champions,Slavia Praha - Dusseldorf,2nd period,Over (2.5),1.70,2,1,13:03:46
Football, UEFA Nations League. Division D. Groupe stage,San Marino - Malta,offsides,Win 2,2.30,2,1,13:03:58
Football, Brazil. Paulista. Serie B,Uniao Mogi - Atletico Mogi das Cruzes,,Win 1,1.13,2,1,13:04:02
Football, Belarus. League 1,FC Orsha - FC Smorgon,1st half,Over (1.5),2.75,6,1,13:04:06
Handball, France. Star League,,,Win 2,2.77,3,1,13:04:14
Football, Lithuania. League 2,Suduva Marijampole 2 - Saned,,Under (2.5),2.85,8,1,13:04:38
Football, Belarus. League 1,FC Orsha - FC Smorgon,1st half,Win 1,3.60,3,1,13:04:38
Football, Wom. Finland. Premier League,PK-35 Helsinki (w) - Honka (w),1st half,Over (0.5),1.40,3,1,13:04:39
Tennis, ATP. Stuttgart. Qualification. Grass,,,Win 1,1.50,1,1,13:04:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia M (BORISLOVEOG) - Stuttgart (SYNTHAYVY),1st half,1Х,13.00,1,1,13:04:57
Football, Brazil. Paulista. Serie B,Fernandopolis - America San Paulo,1st half,Win 2,4.10,18,1,13:05:06
Football, Brazil. Paulista. Serie B,Fernandopolis - America San Paulo,1st half,Over (1.5),2.25,2,1,13:05:18
Football, Nigeria. Premier League,Abia Warriors - Enugu Rangers,1st half,Over (1.5),3.85,4,1,13:05:38
Football, Belarus. League 2,Veles-2020 Vitebsk - FC Senno,,Over (4.5),2.45,1,1,13:05:49
Football, Finland. League 2. Group B.,Tampere United - VJS Vantaa,,Draw,4.70,1,1,13:06:27
Football, UEFA Nations League. Division D. Groupe stage,,,Over (1.5),1.99,6,2,13:06:28
Football, UEFA Nations League. Division D. Groupe stage,,,Over (24.5),1.90,2,1,13:06:55
Russia, FNL 2. Group 1,Alania 2 - Forte Taganrog,1st half,Over (1.5),2.08,4,1,13:07:03
Football, Belarus. League 2,Veles-2020 Vitebsk - FC Senno,,Hand1 (-1.5),1.60,11,2,13:07:24
Football, UEFA Nations League. Division D. Groupe stage,,,Individual Total Over team2 (14.5),1.80,2,1,13:07:25
Football, Brazil. Paulista. Serie B,Fernandopolis - America San Paulo,2nd half,Win 2,3.25,3,1,13:07:33
Football, Kenia. Championship,Gor Mahia - Nzoia Sugar,,Hand2 (-1.5),4.70,7,1,13:07:50
Football, Wom. Russia. Youth Championship,CSKA Moscow (youth) (w) - Yenisey Krasnoyarsk (youth) (w),1st half,Over (1.5),1.70,5,1,13:07:59
Russia, FNL 2. Group 1,Spartak Nalchik - SKA Rostov on Don,,Hand1 (0),3.40,4,1,13:08:04
Football, Bhutan. Premier League,Thimphu Raven - Friends United,,Over (5.5),1.75,2,1,13:08:20
Football, Wom. Russia. Youth Championship,CSKA Moscow (youth) (w) - Yenisey Krasnoyarsk (youth) (w),1st half,Win 1,1.37,10,1,13:08:26
Russia, FNL 2. Group 1,Spartak Nalchik - SKA Rostov on Don,,Win 1,4.90,15,1,13:08:37
Football, UEFA Nations League. Division D. Groupe stage,,,Under (12.5),1.94,4,1,13:08:40
Football, Belarus. League 2,FSK Grodnenskiy - FC Svisloch,,Hand1 (0),1.93,1,1,13:08:48
