Football,Russia. Premier League,Pari NN – Zenit Saint Petersburg,,Hcap 0  : 1,6.50,1,1,13:51:58
Football,Germany. Bundesliga,Köln – Augsburg,,1x2 : 1X,1.57,1,1,13:51:59
Hockey,Continental Cup,FTC-Telekom – KHL Sisak,,Team Totals-1 9.5  : U,2.02,5,2,13:52:01
Basketball,Wom. Studencheskaya liga RZHD,PovGUFKSiT Kazan (w) – KNITU-KTK Kazan (w),,Total 133.5  : O (133.5),1.90,1,1,13:52:05
Basketball,Wom. Portugal. Division 2,Odivelas Basket (w) – Lobos da Malveira (w),,Total 114.5  : U (114.5),1.83,1,1,13:52:05
Basketball,Austria. 2nd league,Upper Austrian Ballers – BBU Salzburg,,Hcap +30.5  : 1 (+30.5),1.87,25,1,13:52:14
Basketball,Georgia. Memorial Dudu Dadiani,Olimpi Tbilisi – Kavkasia,,Total 166.5  : O (166.5),1.87,3,0,13:52:15
Basketball,Kenya. Premier League,Blades – Zetech University,,Total 119.5  : O (119.5),1.87,1,0,13:52:27
Basketball,Wom. Studencheskaya liga RZHD,PovGUFKSiT Kazan (w) – KNITU-KTK Kazan (w),,Total 132.5  : O (132.5),1.83,1,1,13:52:27
Basketball,Austria. 2nd league,Upper Austrian Ballers – BBU Salzburg,,Hcap +31.5  : 1 (+31.5),1.87,2,1,13:52:35
Beach soccer,International Tournament. Moscow,Arman Pavlodar – Moutia Boys,,1x2 : X,3.90,1,1,13:52:39
Football,Russia. Premier League,Pari NN – Zenit Saint Petersburg,,Total 2.5  : U (2.5),1.70,12,1,13:52:42
Basketball,Austria. 2nd league,Upper Austrian Ballers – BBU Salzburg,,Hcap +32.5  : 1 (+32.5),1.77,2,1,13:52:46
Basketball,Austria. 2nd league,Upper Austrian Ballers – BBU Salzburg,,Total 171.5  : U (171.5),1.87,4,1,13:52:46
Basketball,Bulgaria. BBL. Division A,3.6.9. Baksetball Club – Plovdiv Mambas,,Total 146.5  : U (146.5),1.83,3,0,13:52:57
Basketball,Austria. 2nd league,Upper Austrian Ballers – BBU Salzburg,,Total 172.5  : U (172.5),1.87,21,1,13:53:06
Basketball,Austria. 2nd league,Upper Austrian Ballers – BBU Salzburg,,Hcap +33.5  : 1 (+33.5),1.80,2,1,13:53:06
Basketball,Wom. Studencheskaya liga RZHD,PovGUFKSiT Kazan (w) – KNITU-KTK Kazan (w),,Total 135.5  : O (135.5),1.87,1,1,13:53:07
Basketball,Wom. Studencheskaya liga RZHD,PovGUFKSiT Kazan (w) – KNITU-KTK Kazan (w),,Total 137.5  : O (137.5),1.87,1,1,13:53:08
Football,Russia. Premier League,Pari NN – Zenit Saint Petersburg,,Totals 0.5  : U,8.50,4,2,13:53:25
Hockey,Russia. VHL-B,CSK VVS Samara – Fenix Kazan,,Total 3.5  : U (3.5),1.67,17,1,13:53:29
Beach soccer,International Tournament. Moscow,Arman Pavlodar – Moutia Boys,,Hcap 0  : 2 (0),1.99,2,1,13:53:34
Basketball,Bulgaria. BBL. Division A,3.6.9. Baksetball Club – Plovdiv Mambas,,Total 145.5  : U (145.5),1.83,3,0,13:53:43
Basketball,Georgia. Memorial Dudu Dadiani,Olimpi Tbilisi – Kavkasia,,1x2 : 2,3.40,3,0,13:53:45
Hockey,Russia. VHL,Zauralye – Lada,,Hcap 0  : 2,4.20,1,1,13:53:55
Basketball,Wom. Studencheskaya liga RZHD,PovGUFKSiT Kazan (w) – KNITU-KTK Kazan (w),,Total 136.5  : O (136.5),1.85,2,1,13:53:58
Football,Spain. Premier League,Celta – Real Sociedad,,Total 3.5  : U (3.5),1.28,10,1,13:54:05
Hockey,Russia. VHL-B,CSK VVS Samara – Fenix Kazan,,Totals 1.5  : O,1.12,5,1,13:54:09
Handball,Wom. Russia. Superleague,CSKA Moscow (w) – AGU-Adyif (w),,Team Totals-2 18.5  : U,1.94,2,1,13:54:14
Football,Germany. Berlin-liga,Mariendorf – Lichtenrader BC 25,,Team Totals-2 1.5  : O,3.50,2,1,13:54:19
Basketball,Kenya. Premier League,Blades – Zetech University,,Total 119.5  : U (119.5),1.83,1,0,13:54:23
Basketball,Austria. 2nd league,Upper Austrian Ballers – BBU Salzburg,,Total 171.5  : O (171.5),1.85,2,1,13:54:30
Futsal,Romania. League 1,Clujana Cluj Napoca – Timisoara,,Totals 4.5  : U,2.33,1,1,13:54:45
Football,Russia. Premier League,Pari NN – Zenit Saint Petersburg,,Totals 2.5  : U,3.10,1,1,13:55:07
Basketball,Austria. 2nd league,Upper Austrian Ballers – BBU Salzburg,,Total 174.5  : O (174.5),1.85,2,1,13:55:10
Basketball,Austria. 2nd league,Upper Austrian Ballers – BBU Salzburg,,Total 174.5  : U (174.5),1.85,2,1,13:55:11
Basketball,Brazil. Campeonato Estadual Amador,Imperio San-Cristovao – Angra Basquete Clube,,Hcap -1.5  : 2 (-1.5),1.76,2,1,13:55:13
Football,France. Premier League,Troyes – Ajaccio,,Team Totals-2 0.5  : O,2.30,2,1,13:55:13
Basketball,Austria. 2nd league,Upper Austrian Ballers – BBU Salzburg,,Total 173.5  : O (173.5),1.83,5,1,13:55:15
Basketball,Austria. 2nd league,Upper Austrian Ballers – BBU Salzburg,,Total 173.5  : U (173.5),1.87,10,2,13:55:16
Basketball,Brazil. Campeonato Estadual Amador,Imperio San-Cristovao – Angra Basquete Clube,,1x2 : 1,2.35,1,1,13:55:16
Basketball,Iraq. Premier League,Naft Al Shamal – Al-Tadamoun,,Total 197.5  : U (197.5),1.83,7,1,13:55:17
Hockey,Wom. Sweden. Superleague,Leksands (w) – Goteborg (w),,Total 2.5  : U (2.5),2.15,1,0,13:55:20
Basketball,Iraq. Premier League,Naft Al Shamal – Al-Tadamoun,,Total 196.5  : U (196.5),1.87,1,1,13:55:31
Basketball,Austria. 2nd league,Upper Austrian Ballers – BBU Salzburg,,Total 175.5  : O (175.5),1.90,4,1,13:55:41
Basketball,Austria. 2nd league,Upper Austrian Ballers – BBU Salzburg,,Total 175.5  : U (175.5),1.80,4,1,13:55:41
Basketball,Bulgaria. BBL. Division A,3.6.9. Baksetball Club – Plovdiv Mambas,,Hcap +46.5  : 1 (+46.5),1.90,2,0,13:55:41
Basketball,Bulgaria. BBL. Division A,3.6.9. Baksetball Club – Plovdiv Mambas,,Total 143.5  : U (143.5),1.83,5,0,13:55:42
Basketball,Brazil. Campeonato Estadual Amador,Imperio San-Cristovao – Angra Basquete Clube,,Total 180.5  : U (180.5),1.93,1,1,13:55:42
Basketball,Austria. 2nd league,Upper Austrian Ballers – BBU Salzburg,,Total 176.5  : U (176.5),1.87,3,1,13:55:53
Football,Wom. Croatia. Championship,Osijek (w) – Dinamo Zagreb (w),,Total 4.5  : O (4.5),1.57,6,2,13:55:59
Basketball,Austria. 2nd league,Upper Austrian Ballers – BBU Salzburg,,Total 176.5  : O (176.5),1.90,4,1,13:56:01
Football,Czech. League 2,Varnsdorf – Sparta 2 Prague,,Total 2.5  : O (2.5),1.48,2,2,13:56:14
Football,England. Premier League,Manchester United – Newcastle,,1x2 : 1,2.40,3,1,13:56:21
Football,Russia. Premier League,Pari NN – Zenit Saint Petersburg,,Hcap +1.5  : 1,2.95,5,1,13:56:38
Basketball,Bulgaria. BBL. Division A,3.6.9. Baksetball Club – Plovdiv Mambas,,Hcap -46.5  : 2 (-46.5),1.85,6,0,13:56:50
Basketball,Bulgaria. BBL. Division A,3.6.9. Baksetball Club – Plovdiv Mambas,,Hcap -47.5  : 2 (-47.5),1.85,1,0,13:57:06
Handball,Wom. Russia. Superleague,CSKA Moscow (w) – AGU-Adyif (w),,Team Totals-2 17.5  : O,1.80,3,1,13:57:13
Basketball,Austria. 2nd league,Upper Austrian Ballers – BBU Salzburg,,Total 179.5  : O (179.5),1.90,4,1,13:57:19
Football,Wom. Slovenia. Premier League,Radomlje (w) – Olimpija Ljubljana (w),,1x2 : 1,11.00,3,1,13:57:24
Basketball,Austria. 2nd league,Upper Austrian Ballers – BBU Salzburg,,Total 178.5  : O (178.5),1.85,3,2,13:57:26
Basketball,Austria. 2nd league,Upper Austrian Ballers – BBU Salzburg,,Total 177.5  : O (177.5),1.83,4,2,13:57:32
Hockey,Wom. Sweden. Superleague,Leksands (w) – Goteborg (w),,Will be a goal 1  : yes,1.83,3,1,13:57:46
Football,Spain. Premier League,Celta – Real Sociedad,,Total 3.5  : O (3.5),8.50,5,0,13:58:04
Football,France. Premier League,Nantes – Stade Brestois 29,,Team Totals-2 1.5  : U,1.97,7,1,13:58:07
Basketball,Austria. 2nd league,Upper Austrian Ballers – BBU Salzburg,,Total 179.5  : U (179.5),1.83,1,1,13:58:41
Hockey,Wom. Sweden. Superleague,Leksands (w) – Goteborg (w),,1x2 : 2,10.00,2,0,13:58:44
Basketball,Austria. 2nd league,Upper Austrian Ballers – BBU Salzburg,,Total 178.5  : U (178.5),1.80,5,2,13:58:55
Basketball,Austria. 2nd league,Upper Austrian Ballers – BBU Salzburg,,Total 177.5  : U (177.5),1.87,4,3,13:59:02
Basketball,Finland. Division-1A,Oulun NMKY – Kouvot Akatemia,,Hcap -8.5  : 2 (-8.5),1.87,12,1,13:59:09
Basketball,Georgia. Memorial Dudu Dadiani,Olimpi Tbilisi – Kavkasia,,Total 175.5  : O (175.5),1.87,8,0,13:59:12
Basketball,Finland. Division-1A,Oulun NMKY – Kouvot Akatemia,,Hcap -9.5  : 2 (-9.5),1.90,1,1,13:59:13
Basketball,Finland. Division-1A,Oulun NMKY – Kouvot Akatemia,,Hcap -10.5  : 2 (-10.5),1.85,1,1,13:59:19
Football,Germany. Bundesliga,Köln – Augsburg,,Team Totals-2 2  : U,1.40,5,1,13:59:27
Basketball,Georgia. Memorial Dudu Dadiani,Olimpi Tbilisi – Kavkasia,,Total 176.5  : O (176.5),1.87,3,0,13:59:41
Handball,Wom. Russia. Superleague,CSKA Moscow (w) – AGU-Adyif (w),,Total 55.5  : U (55.5),1.73,1,1,13:59:52
Basketball,Austria. 2nd league,Upper Austrian Ballers – BBU Salzburg,,Total 181.5  : U (181.5),1.80,1,1,14:00:51
Football,Russia. Premier League,Pari NN – Zenit Saint Petersburg,2nd half,1x2 : X2,1.04,6,2,14:00:58
Basketball,Finland. Division-1A,Oulun NMKY – Kouvot Akatemia,,Total 166.5  : U (166.5),1.80,1,1,14:01:04
Basketball,Austria. 2nd league,Upper Austrian Ballers – BBU Salzburg,,Total 180.5  : U (180.5),1.80,16,1,14:01:23
Hockey,Fonbet KHL Championship,Kunlun Red Star – Spartak Moscow,,Total 4.5  : O (4.5),2.05,3,0,14:01:31
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (KASPER) – Canada (SIDJEY),,Next goal 3  : Czech Republic (KASPER),1.60,1,1,14:01:46
Football,England. Premier League,Leeds United – Arsenal,,Totals 0.5  : U,9.50,1,1,14:01:51
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (DrDuca) – PSG (Nicolas_Rage),,1x2 : X,3.30,1,1,14:01:53
Football,Greece. Superliga 1,AEK Athens – Atromitos Athens,,Total 1.5  : O (1.5),1.80,1,1,14:01:59
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (DrDuca) – PSG (Nicolas_Rage),,Total 1.5  : U (1.5),1.90,2,1,14:02:11
Football,Wom. Portugal. Championship,Torreense (w) – Damaiense (w),,Goal - no goal : no,2.25,4,1,14:02:17
Football,Spain. Tercera Division,UCAM Murcia B – Caravaca,,Total 4.5  : O (4.5),1.65,4,1,14:02:20
Basketball,Bulgaria. BBL. Division A,3.6.9. Baksetball Club – Plovdiv Mambas,,Total 141.5  : U (141.5),1.80,1,0,14:02:25
Beach soccer,International Tournament. Moscow,Arman Pavlodar – Moutia Boys,,Total 8.5  : U (8.5),1.73,1,1,14:02:27
Basketball,Georgia. Memorial Dudu Dadiani,Olimpi Tbilisi – Kavkasia,,Hcap -1.5  : 1 (-1.5),1.83,1,0,14:02:30
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (KASPER) – Canada (SIDJEY),,Totals 3.5  : U,3.35,2,1,14:02:31
Football,Netherlands. Division 3,Groene Ster – Oss 20,,Goal - no goal : yes,3.25,6,1,14:02:38
Football,Netherlands. Division 3,Groene Ster – Oss 20,,Team Totals-1 0.5  : O,3.25,13,1,14:02:38
Football,Wom. Croatia. Championship,Osijek (w) – Dinamo Zagreb (w),,1x2 : 1,1.12,4,1,14:02:39
Basketball,Georgia. Memorial Dudu Dadiani,Olimpi Tbilisi – Kavkasia,,Hcap -2.5  : 1 (-2.5),1.85,7,0,14:02:40
Basketball,Bulgaria. BBL. Division A,Chavdar Troyan – Lokomotiv Gorna Oryahovit.,,Total 124.5  : O (124.5),1.87,3,2,14:03:09
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (DrDuca) – PSG (Nicolas_Rage),,Goal - no goal : yes,3.00,1,1,14:03:14
Football,Serbia. Serbian league-Vojvodina,Stanisic – Naftagas,,Hcap 0  : 1,1.80,6,1,14:03:29
Football,Germany. Bundesliga,Köln – Augsburg,,Totals 2.5  : O,1.45,1,1,14:03:34
Football,Greece. Superliga 1,AEK Athens – Atromitos Athens,,Hcap +1.5  : 2 (+1.5),1.47,3,1,14:03:38
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (DrDuca) – PSG (Nicolas_Rage),,Hcap 0  : 1 (0),2.13,1,1,14:03:43
Beach soccer,International Tournament. Moscow,Arman Pavlodar – Moutia Boys,,Hcap 0  : 1 (0),1.90,1,1,14:03:51
Football,Russia. Premier League,Pari NN – Zenit Saint Petersburg,,1x2 : 2,1.10,2,1,14:03:55
Football,Germany. Bundesliga,Köln – Augsburg,,Team Totals-1 1  : O,1.43,1,0,14:03:56
Football,Wom. Italy. Serie B,Chievo Verona (w) – Tavagnacco (w),,Hcap -1.5  : 1 (-1.5),1.80,8,1,14:04:00
Hockey,Continental Cup,FTC-Telekom – KHL Sisak,,Team Totals-2 2.5  : U,1.07,7,3,14:04:15
Basketball,Wom. Finland. League 1,Helsingin NMKY (w) – Helmi Capitals (w),,Hcap -3.5  : 2 (-3.5),1.83,1,1,14:04:17
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (DrDuca) – PSG (Nicolas_Rage),,1x2 : 2,2.80,1,1,14:04:28
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (DrDuca) – PSG (Nicolas_Rage),,1x2 : 1,3.80,1,1,14:04:28
Beach soccer,International Tournament. Moscow,Arman Pavlodar – Moutia Boys,,Total 7.5  : U (7.5),2.37,1,1,14:04:31
Football,Austria. Landesliga,Haitzendorf – Kottingbrunn,,Total 2.5  : O (2.5),2.25,1,1,14:04:37
Hockey,Russia. VHL,Dizel – Metallurg Novokuzneck,,Total 7.5  : U (7.5),1.85,1,1,14:05:02
Football,Russia. Premier League,Pari NN – Zenit Saint Petersburg,,Total 2.5  : O (2.5),1.60,10,3,14:05:33
Handball,Wom. Russia. Superleague,CSKA Moscow (w) – AGU-Adyif (w),,Team Totals-2 16.5  : O,2.10,3,1,14:05:40
Football,Bulgaria. Division 3. North-West,Partizan Cherven Bryag – Etar 2 Veliko Tarnovo,,1x2 : 2,1.95,7,1,14:05:46
Football,Germany. Bundesliga,Köln – Augsburg,corners,Next corner 3  : Augsburg,2.85,3,1,14:05:49
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (DrDuca) – PSG (Nicolas_Rage),,1x2 : 1X,3.50,1,0,14:06:00
Football,Wom. Morocco. Championship,ASC Casablanca (w) – AUSF Assa Zag (w),,Hcap -1.5  : 1 (-1.5),1.63,1,1,14:06:09
Basketball,Georgia. Memorial Dudu Dadiani,Olimpi Tbilisi – Kavkasia,,Total 179.5  : O (179.5),1.87,1,0,14:06:14
Football,Wom. Serbia. Superleague,Vojvodina (w) – Masinac Nis (w),,1x2 : X2,1.78,2,1,14:06:21
Basketball,Wom. Finland. League 1,Helsingin NMKY (w) – Helmi Capitals (w),,Hcap -7.5  : 2 (-7.5),1.83,1,0,14:06:24
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (KASPER) – Canada (SIDJEY),,1x2 : X,3.20,2,0,14:06:36
Football,Italy. Serie A,Lazio – Udinese,,Totals 1  : U,2.35,3,2,14:07:01
Football,Tanzania. 1st Division,African SC – Mbuni,,Total 2.5  : O (2.5),1.58,3,1,14:07:05
Basketball,Finalnd. Division 1B,Munkkiniemen Kisapojat – Lappeenrannan  NMKY,,Total 161.5  : U (161.5),1.83,1,1,14:07:07
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (DrDuca) – PSG (Nicolas_Rage),,Total 2.5  : U (2.5),2.40,1,0,14:07:25
Tennis,ATP. Challenger. Coquimbo. Qualification,Torres B – Lipovsek Puches T,2nd set,Games 3  : Lipovsek Puches T,1.30,5,0,14:07:32
Table tennis,League 1. Poland,Game 4 KTS Gliwice – Poloniya Keltse,2nd set,Total 19.5  : U (19.5),1.77,3,0,14:07:57
Table tennis,League 1. Poland,Game 4 KTS Gliwice – Poloniya Keltse,3rd set,Total 18.5  : U (18.5),1.93,1,0,14:08:02
Basketball,Bulgaria. BBL. Division A,3.6.9. Baksetball Club – Plovdiv Mambas,,Hcap -49.5  : 2 (-49.5),1.80,1,0,14:08:10
Football,Russia. Premier League,Pari NN – Zenit Saint Petersburg,,Totals 3  : O,2.25,1,1,14:08:11
Football,Wom. Spain. Division 4,Rayo Vallecano B (w) – Daimiel (w),,Total 5.5  : O (5.5),1.72,16,2,14:08:21
Football,Germany. Bundesliga,Köln – Augsburg,,Hcap +1.5  : 1 (+1.5),1.14,2,1,14:08:21
Football,Wom. Spain. Division 4,Rayo Vallecano B (w) – Daimiel (w),,Total 6.5  : O (6.5),1.73,1,1,14:08:27
Football,Moldova. Superleague,Zimbru – Petrocub,,Total 2.5  : O (2.5),1.97,2,1,14:08:49
Football,Wom. Norway. Superleague,Brann (w) – Stabaek (w),,Goal - no goal : no,1.60,1,1,14:08:53
Football,Germany. Bundesliga,Köln – Augsburg,,Team Totals-1 0.5  : U,3.65,5,1,14:09:01
Hockey,Russia. VHL,Dizel – Metallurg Novokuzneck,,To win : Metallurg Novokuzneck,2.50,1,1,14:09:10
Hockey,Russia. VHL-B,HC Chelny – Dinamo-Altay,,1x2 : 2,2.25,5,1,14:09:11
Hockey,Russia. VHL-B,CSK VVS Samara – Fenix Kazan,,Hcap +2.5  : 1,1.19,1,1,14:09:37
Beach soccer,International Tournament. Moscow,Arman Pavlodar – Moutia Boys,,Totals 6.5  : O,1.28,2,1,14:09:59
Football,England. Premier League,Aston Villa – Chelsea,,Team Totals-2 1.5  : U,2.05,1,1,14:10:01
Basketball,Bulgaria. BBL. Division A,3.6.9. Baksetball Club – Plovdiv Mambas,,Total 140.5  : U (140.5),1.87,3,0,14:10:10
Football,Czech. League 2,Varnsdorf – Sparta 2 Prague,,Total 3.5  : O (3.5),1.80,9,3,14:10:11
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (KASPER) – Canada (SIDJEY),,1x2 : 1,12.00,4,0,14:10:21
Basketball,Finland. Division-1A,Oulun NMKY – Kouvot Akatemia,,Total 176.5  : U (176.5),1.87,1,1,14:10:22
Basketball,Finland. Division-1A,Oulun NMKY – Kouvot Akatemia,,Total 177.5  : U (177.5),1.80,1,1,14:10:34
Hockey,Fonbet KHL Championship,Kunlun Red Star – Spartak Moscow,,Totals 2.5  : U,4.00,1,1,14:10:51
Football,Austria. Landesliga,Haitzendorf – Kottingbrunn,,1x2 : 2,2.13,2,1,14:11:11
Futsal,U19. Romania. Championship,United Galati U19 – Luceafarul Buzau U19,,Hcap +1.5  : 2 (+1.5),1.80,1,1,14:11:18
Football,Italy. Serie D,Aglianese – Sammaurese,,Next goal 2  : Sammaurese,2.80,4,1,14:11:22
Hockey,Russia. VHL-B,CSK VVS Samara – Fenix Kazan,,Total 5.5  : U (5.5),1.62,2,0,14:11:33
Football,Italy. Serie D,Nocerina – Brindisi,,Next goal 3  : Nocerina,3.60,2,1,14:11:47
Basketball,Finalnd. Division 1B,Espoo Basket – Karkkila,,Total 151.5  : U (151.5),1.87,4,0,14:12:05
Football,Germany. Berlin-liga,Mariendorf – Lichtenrader BC 25,,Total 8.5  : U (8.5),1.17,2,0,14:12:30
Tennis,ATP. Challenger. Coquimbo. Qualification,Torres B – Lipovsek Puches T,2nd set,Games 4  : Torres B,3.40,1,0,14:12:41
Football,England. Premier League,Manchester United – Newcastle,,Totals 0.5  : U,3.75,1,1,14:12:55
Football,England. Premier League,Manchester United – Newcastle,,Total 1.5  : U (1.5),1.60,1,1,14:12:56
Football,Germany. Bundesliga,Köln – Augsburg,,Total 2.5  : U (2.5),2.40,1,1,14:12:57
Football,Italy. Serie D,Martina Franca – Altamura,,1x2 : 12,1.42,1,1,14:13:10
Futsal,Montenegro. Premier League,Bajo Pivljanin – Titograd,,Totals 6.5  : U,1.44,5,1,14:13:12
Football,Wom. Germany. Bundesliga,Essen-Schonebeck (w) – Eintracht Frankfurt (w),,Hcap -1.5  : 2 (-1.5),1.55,4,1,14:13:19
Football,Wom. Germany. Bundesliga,Essen-Schonebeck (w) – Eintracht Frankfurt (w),,Hcap -1.5  : 2 (-1.5),1.55,4,1,14:13:19
Football,England. Premier League,Leeds United – Arsenal,,Total 1.5  : O (1.5),1.52,1,1,14:13:30
Football,England. Premier League,Leeds United – Arsenal,,Total 1.5  : O (1.5),1.52,1,1,14:13:30
Football,Tanzania. 1st Division,African SC – Mbuni,,Hcap 0  : 1,1.09,1,1,14:13:32
Tennis,ATP. Naples. Qualification. Hard,Passaro  F – Giustino L,3rd set aces,Next ace 3  : Passaro  F,1.75,1,1,14:13:41
Football,Wom. Germany. Bundesliga,Essen-Schonebeck (w) – Eintracht Frankfurt (w),,Totals 4.5  : O,3.40,4,1,14:13:48
Football,Wom. Germany. Bundesliga,Essen-Schonebeck (w) – Eintracht Frankfurt (w),,Team Totals-2 3.5  : O,3.75,1,1,14:13:48
Football,Wom. Germany. Bundesliga,Essen-Schonebeck (w) – Eintracht Frankfurt (w),,Hcap -2.5  : 2,2.60,3,1,14:13:51
Futsal,U19. Romania. Championship,United Galati U19 – Luceafarul Buzau U19,,Total 9.5  : U (9.5),1.67,1,1,14:13:54
Hockey,Russia. VHL,Dizel – Metallurg Novokuzneck,,Team Totals-2 3.5  : O,1.73,2,1,14:14:02
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (MakcwellLm) – Bayern Munchen (DrDuca),,1x2 : X,3.55,1,1,14:14:14
Basketball,Finalnd. Division 1B,Hyvinkaan Ponteva – Raholan Pyrkiva,,Hcap +7.5  : 2 (+7.5),1.83,1,1,14:14:33
Hockey,Wom. Sweden. Superleague,Leksands (w) – Goteborg (w),,Total 1.5  : U (1.5),2.05,2,1,14:14:56
Beach soccer,International Tournament. Moscow,Arman Pavlodar – Moutia Boys,,Total 6.5  : O (6.5),1.64,13,1,14:15:07
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (MakcwellLm) – Bayern Munchen (DrDuca),,1x2 : 2,2.10,3,2,14:15:08
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (MakcwellLm) – Bayern Munchen (DrDuca),,Goal - no goal : yes,1.54,1,1,14:15:10
Football,Austria. Landesliga,Sankt Andra – ASKO Kottmannsdorf,,Total 5.5  : O (5.5),4.20,134,0,14:15:26
Football,Germany. Oberliga. Mittelrhein,FC Pesch – Blau-Weiss Konigsdorf,,Total 2.5  : O (2.5),1.95,2,0,14:15:32
Football,Wom. England. Championship,Coventry United (w) – London City (w),,Totals 8.5  : O,7.50,3,0,14:15:33
Hockey,Russia. VHL,Dizel – Metallurg Novokuzneck,,Total 8.5  : O (8.5),2.15,2,1,14:16:02
Hockey,Fonbet KHL Championship,HK Sochi – Severstal,,Total 4.5  : U (4.5),1.70,1,1,14:16:39
Football,Germany. Bundesliga,Köln – Augsburg,,Total 2.5  : O (2.5),1.70,4,0,14:17:00
Basketball,Bulgaria. BBL. Division A,3.6.9. Baksetball Club – Plovdiv Mambas,,Hcap -52.5  : 2 (-52.5),1.75,2,0,14:17:16
Football,Moldova. Superleague,Zimbru – Petrocub,,1x2 : 2,1.80,5,1,14:17:19
Hockey,Fonbet KHL Championship,HK Sochi – Severstal,,Total 4.5  : O (4.5),2.20,1,1,14:17:35
Basketball,Finalnd. Division 1B,Pantterit – Leppavaaran Pyrinto,,1x2 : 2,3.80,1,1,14:18:22
Football,Italy. Serie A,Lazio – Udinese,,Totals 2.5  : O,10.00,1,1,14:18:34
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (MakcwellLm) – Bayern Munchen (DrDuca),,Total 2.5  : U (2.5),2.62,2,2,14:18:38
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (MakcwellLm) – Bayern Munchen (DrDuca),,Total 2.5  : U (2.5),2.62,2,2,14:18:38
Football,Wom. Serbia. Superleague,Vojvodina (w) – Masinac Nis (w),,Total 2.5  : U (2.5),1.62,1,1,14:19:14
Basketball,Bulgaria. BBL. Division A,3.6.9. Baksetball Club – Plovdiv Mambas,,Total 139.5  : O (139.5),1.87,2,0,14:19:16
Football,Netherlands. Division 3,Groene Ster – Oss 20,,Team Totals-1 1.5  : O,9.00,111,1,14:19:28
Football,Brazil. Paraibano. Division 2,Serra Branca – Desportiva Guarabira,,Total 6.5  : O (6.5),1.97,1,1,14:19:29
Hockey,Germany. Superleague,Cologne – Eisbaren Berlin,,Total 8.5  : U (8.5),2.65,1,1,14:19:30
Basketball,Bulgaria. BBL. Division A,3.6.9. Baksetball Club – Plovdiv Mambas,,Total 140.5  : O (140.5),1.87,1,0,14:19:53
Basketball,Finland. Division-1A,Oulun NMKY – Kouvot Akatemia,,Total 180.5  : U (180.5),1.83,7,1,14:20:08
Basketball,Finland. Division-1A,Oulun NMKY – Kouvot Akatemia,,Total 179.5  : U (179.5),1.87,1,1,14:20:10
Basketball,Bulgaria. BBL. Division A,3.6.9. Baksetball Club – Plovdiv Mambas,,Total 139.5  : U (139.5),1.87,1,0,14:20:40
Basketball,Bulgaria. BBL. Division A,Chavdar Troyan – Lokomotiv Gorna Oryahovit.,,Total 131.5  : U (131.5),1.87,1,1,14:20:41
Basketball,Bulgaria. BBL. Division A,Chavdar Troyan – Lokomotiv Gorna Oryahovit.,,Total 134.5  : U (134.5),1.83,1,1,14:20:43
Football,Russia. Premier League,Pari NN – Zenit Saint Petersburg,,Totals 2.5  : O,1.20,2,1,14:21:42
Football,Russia. Premier League,Pari NN – Zenit Saint Petersburg,,Totals 2.5  : O,1.20,2,1,14:21:42
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (PRITISTREET) – Hoffenheim (DELK1NHO),,1x2 : X,3.20,1,1,14:21:44
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (PRITISTREET) – Hoffenheim (DELK1NHO),,1x2 : X,3.20,1,1,14:21:44
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (PRITISTREET) – Hoffenheim (DELK1NHO),,1x2 : 1,2.37,1,1,14:21:59
Basketball,Bulgaria. BBL. Division B,Evrobasket – Slavia Sofia,,Total 141.5  : U (141.5),1.83,1,1,14:22:07
Basketball,Bulgaria. BBL. Division B,Evrobasket – Slavia Sofia,,Total 140.5  : U (140.5),1.87,1,1,14:22:09
Basketball,Bulgaria. BBL. Division B,Evrobasket – Slavia Sofia,,Total 140.5  : U (140.5),1.87,1,1,14:22:09
