Volleyball, U23. Kazakhstan. Major League. Reserve Teams,Taraz-2 U23 - Burevestnik-Almaty-2 U23,4th set,Win 1,2.07,1,1,13:04:19
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),UMCS Lublin (w) - Politechnika Krakow (w),3rd set,Win 1,2.07,2,1,13:04:19
Table tennis, Russia. Liga Pro. A6. Moscow,Smirnov M - Orlov O,1st set,Win 1,2.07,1,1,13:04:19
Football, Israel. Liga Alef,Hapoel Bnei Fureidis - Tzeirey Taibe,,Hand2 (0),1.28,1,1,13:06:26
Football, Kosovo. Liague 1,Onix Banje - Trepca,,Hand2 (0),1.28,1,1,13:06:26
Football, Wom. Australia. Premier League. Western Australia,National Training Center (w) - Perth SC (w),,Over (3.5),1.60,1,1,13:06:26
Football, Wom. Friendly. Teams,Seychelles (w) - Papua New Guinea (w),,Over (3.5),1.60,1,1,13:06:26
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Energy-pro,2nd set,Over (3.5),1.60,1,1,13:06:27
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),UMCS Lublin (w) - Politechnika Krakow (w),3rd set,Over (3.5),1.60,1,1,13:06:27
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Kuanysh-2 U23 (w) - Almaty-2 U23 (w),4th set,Over (3.5),1.60,1,1,13:06:27
Basketball, Russia. ASB,MGAFK Malachovka - NNGU im. Lobachevskogo,3rd quarter,Hand2 (+11.5),1.40,1,1,13:07:24
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Energy-pro,2nd set,Hand2 (+11.5),1.40,1,1,13:07:24
Volleyball, Romania. Championship. Play-offs,Dynamo Bucuresti - Steaua,1st set,Hand2 (+11.5),1.40,1,1,13:07:24
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),UMCS Lublin (w) - Politechnika Krakow (w),3rd set,Hand2 (+11.5),1.40,1,1,13:07:24
Tennis, ATP. Marrakech. Clay,,,Under (3.5),1.70,17,1,13:07:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Demchenko V,3rd set,Under (3.5),1.70,1,1,13:07:25
Hockey, Russia. Youth championship. Play-offs. Semi-finals,,,Over (20.5),1.70,1,1,13:09:11
Volleyball, U20. European Championship. Qualification,Turkey U20 - Ukraine U20,1st set,Over (20.5),1.70,1,1,13:09:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Demchenko V,3rd set,Over (20.5),1.70,1,1,13:09:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Zahradka M,1st set,Over (20.5),1.70,1,1,13:09:12
Tennis, ATP. Marrakech. Clay,,,Under (2.5),3.05,9,1,13:11:26
Table tennis, Belarus. Liga Pro A15. Minsk,Kernoga P - Manchuk M,1st set,Under (2.5),3.05,1,1,13:11:27
Table tennis, Czech. Liga Pro A18. Ostrava,Velky D ju - Molin V,1st set,Under (2.5),3.05,1,1,13:11:27
Hockey, Russia. Youth championship. Play-offs. Semi-finals,Omsk Hawks - Krasnaya Armiya,number of 2min penalty,Win 2,1.86,1,1,13:13:33
Volleyball, U20. European Championship. Qualification,Slovenia U20 - Czech Republic U20,1st set,Win 2,1.86,1,1,13:13:34
Volleyball, U20. European Championship. Qualification,Turkey U20 - Ukraine U20,1st set,Win 2,1.86,1,1,13:13:34
Volleyball, Wom. U19. European Championship. Qualification,Israel U19 (w) - France U19 (w),1st set,Win 2,1.86,1,1,13:13:34
Volleyball, Russia. League 1,Gazprom-Transgaz Surgut - YamalSpeczCentr,1st set,Win 2,1.86,1,1,13:13:34
Volleyball, Wom. Russia. Major League B. Final round. 7-14 places,Altay-AGAU Barnaul (w) - Primorochka (w),1st set,Win 2,1.86,1,1,13:13:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Demchenko V,4th set,Hand2 (0),2.05,1,1,13:13:34
Table tennis, Russia. Liga Pro. A6. Moscow,Smirnov M - Orlov O,3rd set,Hand2 (0),2.05,1,1,13:13:34
Football, Israel. Liga Leumit,,,Over (6.5),2.15,1,1,13:14:37
Football, Cameroon. League 1,Djiko Bandjoun - Yong Sport Academy,,Draw,2.75,2,1,13:14:37
Football, Cameroon. League 1,Les Astres - Fortuna Mfou,,Draw,2.70,2,1,13:14:38
Volleyball, Wom. Turkey. Superleague. Play-offs. 5-8 places,Aydin B.Sehir Bld. (w) - Ankara PTT (w),3rd set,Over (1.5),1.65,1,1,13:14:38
Volleyball, U20. European Championship. Qualification,Slovenia U20 - Czech Republic U20,1st set,Over (1.5),1.65,1,1,13:14:38
Volleyball, U20. European Championship. Qualification,Turkey U20 - Ukraine U20,1st set,Over (1.5),1.65,1,1,13:14:39
Volleyball, U23. Kazakhstan. Major League. Reserve Teams,Taraz-2 U23 - Burevestnik-Almaty-2 U23,4th set,Over (1.5),1.65,1,1,13:14:39
Tennis, ATP. Marrakech. Clay,Coria F - Gasquet R,aces,Hand2 (0),1.82,2,1,13:14:39
Tennis, ATP. Marrakech. Clay,Molcan A - Van de Zandschulp B,aces,Hand2 (0),2.05,2,1,13:14:39
Table tennis, Belarus. Liga Pro A15. Minsk,Kernoga P - Manchuk M,2nd set,Hand2 (0),2.05,1,1,13:14:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hasmanda R - Jablonovsky J,1st set,Hand2 (0),2.05,1,1,13:14:40
Table tennis, Czech. Liga Pro A18. Ostrava,Velky D ju - Molin V,2nd set,Hand2 (0),2.05,1,1,13:14:40
Handball, Wom. Norway. Superleague,Follo HK (w) - Larvik (w),,Win 2,1.35,1,1,13:14:40
MMA, Statistics of significant hits,Aljamain Sterling - Petr Yan,,Hand2 (0),1.85,2,0,13:14:40
MMA, Statistics of significant hits,Aljamain Sterling - Petr Yan,,Hand1 (0),1.75,4,1,13:14:40
Football, Kosovo. Liague 1,Onix Banje - Trepca,,1Х,2.25,1,1,13:16:32
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Energy-pro,3rd set,1Х,2.25,1,1,13:16:32
Volleyball, U20. European Championship. Qualification,Turkey U20 - Ukraine U20,1st set,1Х,2.25,1,1,13:16:32
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - BAS Bialystok (w),2nd set,1Х,2.25,1,1,13:16:33
Volleyball, Wom. Russia. Major League B. Final round. 7-14 places,Altay-AGAU Barnaul (w) - Primorochka (w),1st set,1Х,2.25,1,1,13:16:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Demchenko V,4th set,1Х,2.25,1,1,13:16:33
Table tennis, Russia. Liga Pro. A6. Moscow,Smirnov M - Orlov O,3rd set,1Х,2.25,1,1,13:16:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hasmanda R - Jablonovsky J,1st set,1Х,2.25,1,1,13:16:33
Table tennis, Czech. Liga Pro A18. Ostrava,Velky D ju - Molin V,3rd set,1Х,2.25,1,1,13:16:33
Snooker, World Championship. Qualification. Sheffield. Best of 11,Grace D - Boiko I,,Win 1,1.14,1,1,13:16:34
Football, S.Korea. Superleague,Ulsan Hyundai - Daegu,offsides,Hand2 (0),3.40,1,0,13:18:41
Football, Moldova. Division A,Sporting Trestieni - Ungheni,1st half,Over (0.5),1.45,1,1,13:18:41
Volleyball, Wom. Turkey. Superleague. Play-offs. 5-8 places,Kuzeyboru SC (w) - Galatasaray (w),3rd set,Hand1 (0),3.05,1,1,13:18:42
Volleyball, U20. European Championship. Qualification,Slovenia U20 - Czech Republic U20,1st set,Hand1 (0),3.05,1,1,13:18:42
Volleyball, Wom. U19. European Championship. Qualification,Israel U19 (w) - France U19 (w),1st set,Hand1 (0),3.05,1,1,13:18:43
Table tennis, Russia. Liga Pro. A3. Moscow,Miheev D - Zhurba N,1st set,Hand1 (0),3.05,1,1,13:18:43
Dota 2, Champions League. Best of 3,LILGUN - Nemiga Gaming,,Win 2,5.80,2,1,13:18:43
Dota 2, Champions League. Best of 3,LILGUN - Nemiga Gaming,2nd map,Win 1,1.50,2,1,13:18:43
MMA, Bare Knuckle FC,Marciano Hernandez - Jerald Gregori,,Win 1,1.10,1,1,13:18:44
Football, Wom. Australia. Premier League. Western Australia,Curtin University (w) - Perth RedStar (w),,Hand1 (+1.5),1.85,1,1,13:20:58
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Energy-pro,3rd set,Hand1 (+1.5),1.85,1,1,13:20:58
Volleyball, Wom. U19. European Championship. Qualification,Israel U19 (w) - France U19 (w),1st set,Hand1 (+1.5),1.85,1,1,13:20:58
Volleyball, Romania. Championship. Play-offs,Dynamo Bucuresti - Steaua,1st set,Hand1 (+1.5),1.85,1,1,13:20:58
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - BAS Bialystok (w),2nd set,Hand1 (+1.5),1.85,1,1,13:20:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Demchenko V,4th set,Hand1 (+1.5),1.85,1,1,13:20:59
Table tennis, Belarus. Liga Pro A15. Minsk,Kernoga P - Manchuk M,3rd set,Hand1 (+1.5),1.85,1,1,13:20:59
MMA, Bare Knuckle FC,LJ Hermreck - Stevo Morris,,Over (2.5),1.85,1,1,13:20:59
Football, Wom. Australia. Premier League. Western Australia,National Training Center (w) - Perth SC (w),,Hand1 (0),2.95,3,1,13:22:09
Volleyball, U20. European Championship. Qualification,Turkey U20 - Ukraine U20,1st set,Hand1 (0),2.95,2,1,13:22:09
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - BAS Bialystok (w),2nd set,Hand1 (0),2.95,1,1,13:22:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Demchenko V,4th set,Hand1 (0),2.95,2,1,13:22:09
Table tennis, Belarus. Liga Pro A15. Minsk,Kernoga P - Manchuk M,3rd set,Hand1 (0),2.95,1,1,13:22:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Kaisler V,2nd set,Hand1 (0),2.95,1,1,13:22:10
Table tennis, Czech. Liga Pro A18. Ostrava,Velky D ju - Molin V,4th set,Hand1 (0),2.95,1,1,13:22:10
Futsal, World Cup. Qualification,Turkey - Israel,1st half,Over (1.5),2.12,1,1,13:22:10
Mix fights, MMA. Takedowns,Gilbert Burns - Khamzat Chimaev,,Over (1.5),2.12,1,0,13:22:10
Football, Kosovo. Liague 1,Onix Banje - Trepca,,Hand1 (-3.5),1.52,1,1,13:24:13
Football, Moldova. Division A,Olimp Comrat - Victoria Bardar,,Under (2.5),2.00,1,1,13:24:13
Football, Wom. Australia. Premier League. Western Australia,National Training Center (w) - Perth SC (w),,Under (3.5),1.62,2,1,13:24:13
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Betis (Chillouter77) - PSV (kivich49),,Win 1,10.00,1,1,13:24:13
Volleyball, U20. European Championship. Qualification,Sweden U20 - Belgium U20,1st set,Win 1,10.00,2,1,13:24:13
Table tennis, Belarus. Liga Pro A15. Minsk,Kernoga P - Manchuk M,3rd set,Win 1,10.00,1,1,13:24:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Kaisler V,2nd set,Win 1,10.00,1,1,13:24:14
Mix fights, MMA. Takedowns,Gilbert Burns - Khamzat Chimaev,,Win 2,2.10,1,0,13:24:14
MMA, Bare Knuckle FC,Mike Richman - David Rickels,,Win 2,2.85,1,1,13:24:14
Basketball, Wom. Russia. ASB,RGUFKSMiT Moscow (w) - SamGTU Samara (w),,Hand2 (+21.5),1.83,1,1,13:28:32
Volleyball, U20. European Championship. Qualification,Slovenia U20 - Czech Republic U20,1st set,Hand2 (+21.5),1.83,1,1,13:28:32
Volleyball, Wom. Russia. Major League B. Final round. 7-14 places,Altay-AGAU Barnaul (w) - Primorochka (w),1st set,Hand2 (+21.5),1.83,1,1,13:28:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Demchenko V,5th set,Hand2 (+21.5),1.83,1,1,13:28:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Kaisler V,3rd set,Hand2 (+21.5),1.83,1,1,13:28:32
Football, Israel. Liga Leumit,Hapoel Afula - Hapoel Raanana,,Under (1.5),2.25,1,1,13:29:38
Football, Israel. Liga Alef,Hapoel Kaukab - Haifa Robbie Shapiro,,Hand1 (-3.5),1.65,2,1,13:29:38
Volleyball, U20. European Championship. Qualification,Turkey U20 - Ukraine U20,1st set,Hand1 (-3.5),1.65,1,1,13:29:38
Volleyball, Romania. Championship. Play-offs,Dynamo Bucuresti - Steaua,1st set,Hand1 (-3.5),1.65,1,1,13:29:38
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Zhigalov V,2nd set,Hand1 (-3.5),1.65,1,1,13:29:38
Table tennis, TT-Cup,Kolesnik P - Kubrak S,,Win 2,1.60,3,1,13:29:38
Dota 2, Champions League. Best of 3,LILGUN - Nemiga Gaming,2nd map,Win 2,2.70,4,1,13:29:39
Football, Israel. Liga Leumit,Hapoel Afula - Hapoel Raanana,1st half,Win 1,4.50,1,1,13:31:54
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (D3VA) - Betis (Chillouter77),,Under (3.5),1.51,1,1,13:31:54
Basketball, Euroleague ULEB. Regular season,Fenerbahce - Panathinaikos,,Win 1,1.32,1,1,13:31:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hasmanda R - Jablonovsky J,4th set,Win 1,1.32,1,1,13:31:55
MMA, Statistics of significant hits,Aljamain Sterling - Petr Yan,,Hand1 (-1),1.85,3,1,13:31:55
MMA, Bare Knuckle FC,Jessica Link - Crystal Pittman,,Over (4.5),1.65,2,1,13:31:56
Counterstrike, ESL Pro League. Playoffs. Best of 3 . Comparison by kills,blameF (Astralis) - Kscerato (FURIA),1st map,Hand1 (+0.5),1.85,1,1,13:33:52
Counter-Strike, ESL Pro League. Best of 3,FURIA Esports - Astralis,,Win 1,1.77,2,1,13:36:48
MMA, Bare Knuckle FC,Marciano Hernandez - Jerald Gregori,,Under (1.5),1.85,2,1,13:36:48
Football, Argentina. League Cup. Reserve,Platense (r) - Racing Avellaneda (r),,Win 1,4.50,1,1,13:39:00
Basketball, Russia. ASB,MGAFK Malachovka - NNGU im. Lobachevskogo,,Hand2 (+26.5),1.90,1,1,13:39:00
Volleyball, Wom. Turkey. Superleague. Play-offs. 5-8 places,Kuzeyboru SC (w) - Galatasaray (w),4th set,Hand2 (+26.5),1.90,1,1,13:39:00
Table tennis, Czech. Liga Pro A18. Ostrava,Macura R - Stusek D-n,1st set,Hand2 (+26.5),1.90,1,1,13:39:01
Counterstrike, ESL Pro League. Playoffs. Best of 3 . Comparison by kills,Xyp9x (Astralis) - Yuurih (FURIA),1st map,Under (35.5),1.95,1,1,13:39:01
Football, RSA. Division 1,JDR Stars - Uthongathi,1st half,Over (1.5),3.40,2,1,13:41:20
Volleyball, U20. European Championship. Qualification,Sweden U20 - Belgium U20,2nd set,Over (1.5),3.40,1,1,13:41:21
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Zhigalov V,4th set,Over (1.5),3.40,1,1,13:41:21
Table tennis, Russia. Liga Pro. A3. Moscow,Tsitselskii A - Denisov A,1st set,Over (1.5),3.40,1,1,13:41:21
Counter-Strike, ESL Pro League. Best of 3,FURIA Esports - Astralis,1st map,Hand2 (-4.5),2.65,1,1,13:41:21
Football, Uzbekistan. Cup. Group stage,Sogdiana - Aral Samali,1st half,Over (1.5),1.45,2,1,13:43:51
Football, Moldova. Division A,Sporting Trestieni - Ungheni,1st half,Х2,1.15,1,1,13:43:52
Football, Wom. U19. European Championship. Qualification,Slovakia U19 (w) - Andorra U19 (w),,Hand1 (-3.5),1.60,1,1,13:43:52
Basketball, Wom. Greece. Cup. Semifinals,Eleftheria Moshatou (w) - OA Chanion (w),,Win 2,1.77,1,1,13:43:52
Volleyball, Wom. Turkey. Superleague. Play-offs. 5-8 places,Kuzeyboru SC (w) - Galatasaray (w),4th set,Win 2,1.77,1,1,13:43:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Lisov A - Safonov V,1st set,Win 2,1.77,1,1,13:43:52
Hockey, Russia. Youth championship. Play-offs. Semi-finals,Irbis - SKA-1946,1st period,Over (1.5),1.95,3,1,13:44:55
Volleyball, Wom. U19. European Championship. Qualification,Israel U19 (w) - France U19 (w),2nd set,Over (1.5),1.95,1,1,13:44:55
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - BAS Bialystok (w),3rd set,Over (1.5),1.95,2,1,13:44:56
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Politechnika Lublin (w) - AWF Krakow (w),1st set,Over (1.5),1.95,1,1,13:44:56
Volleyball, Wom. Russia. Major League B. Final round. 7-14 places,Altay-AGAU Barnaul (w) - Primorochka (w),2nd set,Over (1.5),1.95,2,1,13:44:56
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Zhigalov V,5th set,Over (1.5),1.95,1,1,13:44:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozhik K - Ruzicka Ji,2nd set,Over (1.5),1.95,1,1,13:44:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kouble D - Novak K,1st set,Over (1.5),1.95,1,1,13:44:57
Counter-Strike, ESL Pro League. Best of 3,FURIA Esports - Astralis,1st map,Hand2 (-3.5),2.85,1,1,13:44:57
Counterstrike, ESL Pro League. Playoffs. Best of 3 . Comparison by kills,k0nfig (Astralis) - Saffee (FURIA),2nd map,Hand1 (-1.5),1.85,1,1,13:44:57
MMA, Bare Knuckle FC,Isaac Doolittle - Jared Warren,,Win 1,2.40,10,1,13:44:57
Football, Uzbekistan. Cup. Group stage,Sogdiana - Aral Samali,,Under (4.5),1.55,1,1,13:47:08
Football, Israel. Liga Alef,Hapoel Migdal - Hapoel Bnei Arara Ara,,Over (1.5),1.53,1,1,13:47:08
Football, Wom. U19. European Championship. Qualification,Slovakia U19 (w) - Andorra U19 (w),,Hand1 (-5.5),2.10,1,1,13:47:08
Football, Wom. U19. European Championship. Qualification,Slovakia U19 (w) - Andorra U19 (w),1st half,Hand1 (-2.5),2.05,1,1,13:47:08
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Politechnika Lublin (w) - AWF Krakow (w),1st set,Hand1 (-2.5),2.05,1,1,13:47:08
Volleyball, Wom. Russia. Major League B. Final round. 7-14 places,Altay-AGAU Barnaul (w) - Primorochka (w),2nd set,Hand1 (-2.5),2.05,1,1,13:47:08
Table tennis, Russia. Liga Pro. A3. Moscow,Tsitselskii A - Denisov A,2nd set,Hand1 (-2.5),2.05,1,1,13:47:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kouble D - Novak K,1st set,Hand1 (-2.5),2.05,1,1,13:47:09
Counterstrike, ESL Pro League. Playoffs. Best of 3 . Comparison by kills,blameF (Astralis) - Kscerato (FURIA),2nd map,Over (38.5),1.85,1,1,13:47:09
Football, Kosovo. Liague 1,Onix Banje - Trepca,,Under (1.5),1.52,1,1,13:49:19
Football, U20. Brazil. Carioca,Volta Redonda U20 - Flamengo Rio de Janeiro U20,,Win 1,5.50,1,1,13:49:19
Basketball, Women. Russia. Premier League. Semifinals. Best of 3,UMMC Ekaterinburg (w) - Nika Syktyvkar (w),,Hand2 (+8.5),1.85,2,1,13:49:19
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),UJ Krakow (w) - AWF WWFiS Biala Podlaska (w),1st set,Hand2 (+8.5),1.85,1,1,13:49:19
Table tennis, Russia. Liga Pro. A3. Moscow,Tsitselskii A - Denisov A,3rd set,Hand2 (+8.5),1.85,1,1,13:49:19
Mix fights, MMA. Takedowns,Gilbert Burns - Khamzat Chimaev,,Hand2 (+8.5),1.85,1,0,13:49:20
Volleyball, Wom. Turkey. Superleague. Play-offs. 5-8 places,Aydin B.Sehir Bld. (w) - Ankara PTT (w),4th set,Under (2.5),1.65,1,1,13:51:41
Volleyball, U20. European Championship. Qualification,Turkey U20 - Ukraine U20,2nd set,Under (2.5),1.65,1,1,13:51:41
Volleyball, Russia. League 1,Gazprom-Transgaz Surgut - YamalSpeczCentr,2nd set,Under (2.5),1.65,1,1,13:51:41
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - BAS Bialystok (w),3rd set,Under (2.5),1.65,1,1,13:51:42
Volleyball, Wom. Russia. Major League B. Final round. 7-14 places,Altay-AGAU Barnaul (w) - Primorochka (w),2nd set,Under (2.5),1.65,1,1,13:51:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Lisov A - Safonov V,3rd set,Under (2.5),1.65,1,1,13:51:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Salanda V,3rd set,Under (2.5),1.65,1,1,13:51:42
Table tennis, Czech. Liga Pro A18. Ostrava,Macura R - Stusek D-n,4th set,Under (2.5),1.65,1,1,13:51:42
Mix fights, MMA. LFA,Sarek Shields - Thad Jean,,Win 1,2.35,1,1,13:51:43
Football, Wom. U19. European Championship. Qualification,Slovakia U19 (w) - Andorra U19 (w),1st half,Under (2.5),1.62,2,1,13:52:39
Basketball, Wom. Russia. ASB,RGUFKSMiT Moscow (w) - SamGTU Samara (w),,Hand1 (-18.5),1.77,1,1,13:52:39
Volleyball, Wom. Turkey. Superleague. Play-offs. 5-8 places,Aydin B.Sehir Bld. (w) - Ankara PTT (w),4th set,Hand1 (-18.5),1.77,1,1,13:52:39
Volleyball, U20. European Championship. Qualification,Slovenia U20 - Czech Republic U20,2nd set,Hand1 (-18.5),1.77,1,1,13:52:40
Volleyball, U20. European Championship. Qualification,Turkey U20 - Ukraine U20,2nd set,Hand1 (-18.5),1.77,1,1,13:52:40
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - BAS Bialystok (w),3rd set,Hand1 (-18.5),1.77,1,1,13:52:40
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),UJ Krakow (w) - AWF WWFiS Biala Podlaska (w),1st set,Hand1 (-18.5),1.77,1,1,13:52:40
Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Beloded V,3rd set,Hand1 (-18.5),1.77,1,1,13:52:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kouble D - Novak K,2nd set,Hand1 (-18.5),1.77,1,1,13:52:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Salanda V,3rd set,Hand1 (-18.5),1.77,1,1,13:52:41
Table tennis, Czech. Liga Pro A18. Ostrava,Macura R - Stusek D-n,4th set,Hand1 (-18.5),1.77,1,1,13:52:41
Rugby, Rugby Union. France. Pro D2,COLOMIERS RUGBY - Narbonne,1st half,Hand2 (+3.5),1.43,1,1,13:52:42
Hockey, KHL. Play-offs. Semi-finals. Best of 7,CSKA - SKA St. Petersburg,,Over (2.5),1.97,1,1,13:54:54
Hockey, KHL. Play-offs. Semi-finals. Best of 7,CSKA - SKA St. Petersburg,face offs,Under (59.5),1.85,1,1,13:54:54
Volleyball, U20. European Championship. Qualification,Slovenia U20 - Czech Republic U20,2nd set,Under (59.5),1.85,1,1,13:54:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Lisov A - Safonov V,4th set,Under (59.5),1.85,1,1,13:54:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Salanda V,3rd set,Under (59.5),1.85,1,1,13:54:54
Football, Uzbekistan. Cup. Group stage,Sogdiana - Aral Samali,1st half,Under (1.5),1.82,1,1,13:57:18
Football, Israel. Liga Alef,Hapoel Bnei Fureidis - Tzeirey Taibe,,Over (2.5),1.70,2,1,13:57:18
Football, Israel. Liga Alef,Hapoel Migdal - Hapoel Bnei Arara Ara,,Over (3.5),2.03,1,1,13:57:18
Volleyball, U20. European Championship. Qualification,Slovenia U20 - Czech Republic U20,2nd set,Over (3.5),2.03,1,1,13:57:19
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),UJ Krakow (w) - AWF WWFiS Biala Podlaska (w),1st set,Over (3.5),2.03,1,1,13:57:19
Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Beloded V,4th set,Over (3.5),2.03,1,1,13:57:19
Basketball, Balkan League,Balkan - KK TFT Skopje,,Under (175.5),1.60,1,1,13:59:17
Volleyball, Wom. Turkey. Superleague. Play-offs. 5-8 places,Aydin B.Sehir Bld. (w) - Ankara PTT (w),4th set,Under (175.5),1.60,1,1,13:59:17
Volleyball, U20. European Championship. Qualification,Turkey U20 - Ukraine U20,2nd set,Under (175.5),1.60,1,1,13:59:17
Volleyball, U20. European Championship. Qualification,Sweden U20 - Belgium U20,3rd set,Under (175.5),1.60,1,1,13:59:18
Volleyball, Russia. League 1,Gazprom-Transgaz Surgut - YamalSpeczCentr,3rd set,Under (175.5),1.60,1,1,13:59:18
Volleyball, Romania. Championship. Play-offs,Dynamo Bucuresti - Steaua,2nd set,Under (175.5),1.60,1,1,13:59:18
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),Politechnika Lublin (w) - AWF Krakow (w),2nd set,Under (175.5),1.60,1,1,13:59:18
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),UJ Krakow (w) - AWF WWFiS Biala Podlaska (w),1st set,Under (175.5),1.60,1,1,13:59:18
Basketball, Livan. Championship,Hoops - Champville,,Over (149.5),1.85,1,1,13:59:52
Volleyball, Wom. Turkey. Superleague. Play-offs. 5-8 places,Aydin B.Sehir Bld. (w) - Ankara PTT (w),4th set,Over (149.5),1.85,1,1,13:59:52
Volleyball, U20. European Championship. Qualification,Slovenia U20 - Czech Republic U20,2nd set,Over (149.5),1.85,1,1,13:59:52
Volleyball, U20. European Championship. Qualification,Turkey U20 - Ukraine U20,2nd set,Over (149.5),1.85,1,1,13:59:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Lisov A - Safonov V,4th set,Over (149.5),1.85,1,1,13:59:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kouble D - Novak K,4th set,Over (149.5),1.85,1,1,13:59:53
Counter-Strike, ESL Pro League. Best of 3,FURIA Esports - Astralis,1st map,Hand2 (+3.5),1.60,4,1,13:59:53
Mix fights, MMA. LFA,Aaron McKenzie - Lucas Clay,,Win 2,1.99,1,1,13:59:53
Football, Wom. U19. European Championship. Qualification,Slovakia U19 (w) - Andorra U19 (w),1st half,Hand2 (+1.5),1.75,1,1,14:02:04
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (D3VA) - Eintracht (Apenko_17),,Over (4.5),2.77,1,1,14:02:04
Basketball, Balkan League,Balkan - KK TFT Skopje,,Under (170.5),1.67,1,1,14:02:04
Volleyball, U20. European Championship. Qualification,Slovenia U20 - Czech Republic U20,2nd set,Under (170.5),1.67,1,1,14:02:05
Volleyball, Romania. Championship. Play-offs,Dynamo Bucuresti - Steaua,2nd set,Under (170.5),1.67,1,1,14:02:05
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),UJ Krakow (w) - AWF WWFiS Biala Podlaska (w),1st set,Under (170.5),1.67,1,1,14:02:05
Mix fights, MMA. LFA,Bryce Meredith - Jay Viola,,Over (1.5),1.85,2,1,14:02:05
Football, Israel. Liga Alef,Hapoel Kaukab - Haifa Robbie Shapiro,,Hand1 (-4.5),2.85,1,1,14:05:11
Football, U20. Brazil. Carioca,Volta Redonda U20 - Flamengo Rio de Janeiro U20,1st half,Over (0.5),1.87,1,1,14:05:11
Football, Wom. Friendly. Teams,Seychelles (w) - Papua New Guinea (w),,Over (7.5),2.05,1,1,14:05:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Barys (MRBREAD98) - SKA (TR1GGERED),,Win 2,7.50,1,1,14:05:11
