Football, Greece. Superleague 2,Thesprotos - Apollon Larissa,,Under (1.5),2.25,6,1,12:50:20
LoL, LCK Challengers League. Group stage. Best of 3,Hanwha Life Challengers - DRX Challengers,,Win 2,2.07,2,1,12:50:40
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Juventus (M1LWAY) - Milan (BATUYKA),,Win 2,3.55,16,2,12:50:52
Football, Greece. Superleague 2,Thesprotos - Apollon Larissa,,Over (1.5),1.57,2,1,12:51:15
Table tennis, Challenger Series,Angles E - Mendes E,,Hand1 (-6.5),1.85,12,1,12:51:31
Hockey, Wom. Russia. WHL,KRS Shenzhen (w) - Agidel (w),,Under (3.5),2.50,9,2,12:52:00
Football, Greece. Superleague 2,Thesprotos - Apollon Larissa,1st half,Over (0.5),1.62,17,1,12:52:15
Basketball, Bosnia and Herzegovina. University League,FBN Banja Luka - Tehnoloski,,Over (130.5),1.90,7,1,12:52:24
Football, Syria. Division 1,Al Nabek - Doma,,Under (3.5),1.45,10,1,12:52:30
Football, FIFA 23. ESportsBattle. Champions League C. 2x4 min.,Napoli (MakcwellLm) - Sevilla (Hermanito),,Win 1,2.30,2,1,12:52:53
Hockey, Wom. Russia. WHL,KRS Shenzhen (w) - Agidel (w),number of 2 min penalty,Under (9.5),2.80,3,1,12:53:04
Basketball, Bosnia and Herzegovina. University League,FBN Banja Luka - Tehnoloski,,Win 1,1.25,8,2,12:53:10
Basketball, Bosnia and Herzegovina. University League,FBN Banja Luka - Tehnoloski,,Under (129.5),1.90,3,2,12:53:41
Football, FIFA 23. ESportsBattle. Champions League C. 2x4 min.,Napoli (MakcwellLm) - Sevilla (Hermanito),,Win 2,3.20,2,1,12:54:13
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Night Spys - WhiteWolves ,,Under (4.5),2.52,19,1,12:54:15
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,,Hand1 (-18.5),1.83,5,1,12:54:54
Hockey, Fonbet KHL Championship,Sibir - Amur,number of 2 min penalty,Over (7.5),1.57,1,1,12:55:01
Counter-Strike, BLAST Premier: Spring Groups. Group stage. Best of 3,,,Yes/No : yes,2.00,27,0,12:55:02
Football, Israel. Liga Bet. North,Hapoel Bnei Arara Ara - Beitar Haifa Yakov,,1Х,1.55,1,1,12:55:16
Football, Saud.Arabia. Division 1,,,Over (3.5),2.75,3,1,12:55:29
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - Saryarka,,Totals : O,3.45,2,1,12:55:29
Futsal, Greece. Premier League,Neo Ikonio - Doukas,,Hand2 (-3.5),2.00,5,1,12:55:52
Hockey, Wom. Russia. WHL,KRS Shenzhen (w) - Agidel (w),,1Х,13.00,7,2,12:55:59
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Juventus (M1LWAY) - Milan (BATUYKA),,Х2,6.00,1,1,12:56:15
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,3rd quarter,Х2,2.40,5,1,12:56:39
Football, Israel. Liga Bet. North,Hapoel Bnei Arara Ara - Beitar Haifa Yakov,,Х2,1.42,1,1,12:56:51
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,3rd quarter,Hand1 (-3.5),1.85,1,1,12:57:10
Counter-Strike, CCT North Europe. Qualifier. Best of 3,Ungentium - mouz NXT,1st map,Hand2 (-7.5),1.77,14,0,12:57:45
Football, FIFA 23. ESportsBattle. Champions League C. 2x4 min.,Napoli (MakcwellLm) - Sevilla (Hermanito),,Under (2.5),1.40,2,1,12:58:28
Counter-Strike, CCT North Europe. Qualifier. Best of 3,Ungentium - mouz NXT,1st map,Hand2 (-8.5),1.65,9,0,12:58:31
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,3rd quarter,Win 1,1.37,1,1,12:58:33
Hockey, Wom. Russia. WHL,KRS Shenzhen (w) - Agidel (w),,Hand1 (+1.5),1.70,3,1,12:58:38
Football, Saud.Arabia. Division 1,Al Qaisoma - Al Kholood,1st half,Over (0.5),3.50,30,2,12:58:39
Football, Saud.Arabia. Division 1,Al Qaisoma - Al Kholood,,Win 2,2.40,5,2,12:58:41
Football, Greece. Superleague 2,Apollon Smyrnis - FC Kallithea,,Over (1.5),1.57,3,1,12:58:49
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,,Hand1 (-16.5),1.85,3,1,12:59:06
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,,Under (141.5),1.80,2,1,12:59:44
Football, Israel. Liga Bet. North,Hapoel Bnei Arara Ara - Beitar Haifa Yakov,,Hand1 (-1.5),5.10,8,2,13:00:02
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Canada (KASPER) - USA (Nichushkin),1st period,Win 1,3.80,2,0,13:01:05
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,3rd quarter,Hand2 (+4.5),1.85,1,1,13:01:26
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,,Over (143.5),1.80,4,1,13:01:28
Hockey, Wom. Russia. WHL,KRS Shenzhen (w) - Agidel (w),,Over (3.5),5.80,3,2,13:01:59
Football, Italy. Serie A,Bologna - Cremonese,offsides,Hand2 (0),1.85,3,1,13:02:16
Counter-Strike, Elisa Invitational. Best of 3,ENCE Academy - Turow Zgorzelec,1st map,Hand2 (+6.5),1.75,1,0,13:02:30
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,,Hand2 (+18.5),1.85,2,1,13:03:11
Basketball, Iraq. Premier League,Al Hilla - Al Kahrabaa,,Over (173.5),1.85,2,1,13:03:20
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Canada (KASPER) - USA (Nichushkin),1st period,Under (0.5),1.77,2,0,13:03:20
Football, Israel. Liga Bet. North,Hapoel Bnei Arara Ara - Beitar Haifa Yakov,,Hand2 (0),1.70,6,1,13:03:37
Football, Greece. Superleague 2,Thesprotos - Apollon Larissa,,Hand2 (+1.5),1.50,2,1,13:03:37
Table tennis, TT-Cup. Czech Republic,Spiegel J - Vilhelm P,1st set,Win 1,1.65,3,0,13:04:10
Football, Saud.Arabia. Division 1,Al Qaisoma - Al Kholood,,Hand2 (-2.5),6.60,4,1,13:04:44
Football, FIFA 23. ESportsBattle. Champions League C. 2x4 min.,RB Leipzig (Jekos) - Napoli (MakcwellLm),,Win 2,3.30,16,1,13:05:11
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Inter M (PAPAERMOLA) - Roma (ANYVVVAY),,Under (1.5),2.03,1,0,13:05:12
Football, Saud.Arabia. Division 1,Al Qaisoma - Al Kholood,1st half,Over (1.5),6.60,28,3,13:05:16
Football, FIFA 23. ESportsBattle. Champions League C. 2x4 min.,RB Leipzig (Jekos) - Napoli (MakcwellLm),,Under (2.5),1.75,2,1,13:05:17
Football, FIFA 23. ESportsBattle. Champions League C. 2x4 min.,Sevilla (Hermanito) - Milan (Gaga),,Under (2.5),1.61,2,1,13:05:18
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Canada (KASPER) - USA (Nichushkin),2nd period,Under (1.5),1.50,4,1,13:05:25
Football, FIFA 23. ESportsBattle. Champions League C. 2x4 min.,Sevilla (Hermanito) - Milan (Gaga),1st half,Win 2,3.05,1,1,13:05:28
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,,Under (136.5),1.90,1,1,13:05:35
Football, FIFA 23. ESportsBattle. Champions League C. 2x4 min.,RB Leipzig (Jekos) - Napoli (MakcwellLm),,Win 1,2.65,1,1,13:05:41
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Canada (KASPER) - USA (Nichushkin),,Under (2.5),1.85,1,1,13:05:50
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Canada (KASPER) - USA (Nichushkin),2nd period,Win 2,2.77,2,1,13:05:56
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - Saryarka,1st period,Over (3.5),3.00,1,1,13:05:59
Football, FIFA 23. ESportsBattle. Champions League C. 2x4 min.,Sevilla (Hermanito) - Milan (Gaga),,Draw,2.75,1,1,13:06:42
Football, Saud.Arabia. Division 1,Al Qaisoma - Al Kholood,,1Х,3.75,2,1,13:06:48
Football, FIFA 23. ESportsBattle. Champions League C. 2x4 min.,RB Leipzig (Jekos) - Napoli (MakcwellLm),1st half,Over (0.5),1.85,1,0,13:07:00
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Canada (KASPER) - USA (Nichushkin),,Draw,3.00,2,1,13:07:15
Football, Greece. Superleague 2,Thesprotos - Apollon Larissa,1st half,Over (1.5),1.97,36,3,13:08:49
Basketball, Iraq. Premier League,Al Hilla - Al Kahrabaa,1st quarter,Win 1,1.60,1,1,13:08:54
Football, Israel. Liga Bet. North,Hapoel Bnei Arara Ara - Beitar Haifa Yakov,,Over (2.5),1.75,12,5,13:09:04
Football, Tanzania. 1st Division,Green Warriors - African SC,1st half,Over (1.5),2.20,3,1,13:09:04
Mix fights, MMA. UFC Fight Night,Derrick Lewis - Serghei Spivac,,Win 2,1.43,2,0,13:09:11
Football, Greece. Superleague 2,Thesprotos - Apollon Larissa,,Over (2.5),1.77,22,2,13:09:21
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,3rd quarter,Win 2,1.60,1,1,13:10:06
Hockey, Fonbet KHL Championship,Sibir - Amur,shots on goal,Х2,3.05,1,0,13:10:26
Hockey, Russia. Youth championship,Almaz - Dynamo-Shinnik Bobruisk,1st period,Over (2.5),3.30,4,1,13:10:27
Football, FIFA 23. ESportsBattle. Champions League C. 2x4 min.,Sevilla (Hermanito) - Milan (Gaga),,Hand2 (+2.5),2.95,1,1,13:10:45
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Canada (KASPER) - USA (Nichushkin),,Win 1,3.70,17,2,13:10:45
Football, Egypt. Cup,Shaban Moslemen Qana - Shaban Moslemen Esna,,Over (1.5),1.20,5,2,13:10:45
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - Saryarka,1st period,Over (2.5),2.20,3,1,13:10:46
Football, Greece. Superleague 2,Thesprotos - Apollon Larissa,1st half,Under (1.5),1.67,2,1,13:10:50
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Inter M (PAPAERMOLA) - Roma (ANYVVVAY),,Win 1,6.50,2,0,13:11:07
Basketball, Iraq. Premier League,Al Hilla - Al Kahrabaa,1st quarter,Under (43.5),1.80,6,1,13:11:11
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Inter M (PAPAERMOLA) - Roma (ANYVVVAY),,Under (0.5),1.45,4,0,13:11:22
Football, FIFA 23. ESportsBattle. Champions League C. 2x4 min.,Sevilla (Hermanito) - Milan (Gaga),,Hand2 (+3.5),3.30,1,0,13:11:22
Football, FIFA 23. ESportsBattle. Champions League C. 2x4 min.,RB Leipzig (Jekos) - Napoli (MakcwellLm),,Under (1.5),1.99,4,1,13:11:28
Hockey, Fonbet KHL Championship,,,Under (20.5),1.96,3,0,13:11:28
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Canada (KASPER) - USA (Nichushkin),,Win 2,2.65,3,2,13:11:28
Football, Israel. Liga Bet. North,Hapoel Bnei Arara Ara - Beitar Haifa Yakov,,Under (2.5),1.83,19,5,13:11:37
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - Saryarka,1st period,Under (1.5),3.40,1,1,13:12:08
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Inter M (PAPAERMOLA) - Roma (ANYVVVAY),,Over (0.5),4.00,1,0,13:12:17
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Canada (KASPER) - USA (Nichushkin),,Hand1 (-1.5),3.70,1,0,13:12:27
Football, FIFA 23. ESportsBattle. Champions League C. 2x4 min.,RB Leipzig (Jekos) - Napoli (MakcwellLm),,Х2,9.00,1,1,13:12:32
Counter-Strike, CCT South America. Best of 3,Sharks Esports - RED Canids,,Win 1,1.50,13,1,13:12:51
Football, U21. England. League of Development,Reading U21 - Charlton Athletic U21,,Over (2.5),1.32,4,1,13:13:11
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - Saryarka,1st period,Under (3.5),1.55,1,0,13:13:18
Counter-Strike, Elisa Invitational. Best of 3,ENCE Academy - Turow Zgorzelec,1st map,Hand2 (+5.5),1.65,2,0,13:13:19
Counter-Strike, Elisa Invitational. Best of 3,ENCE Academy - Turow Zgorzelec,1st map,Hand2 (+4.5),1.70,5,0,13:13:26
Football, Tanzania. 1st Division,Green Warriors - African SC,,Hand2 (0),2.00,1,1,13:14:04
Counter-Strike, TP Bitcoin Series. Play-In Stage. Best of 3,500 - Team Spirit Academy,1st map,Hand2 (-7.5),1.67,6,0,13:14:06
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,,Over (148.5),1.83,1,1,13:14:38
Hockey, Fonbet KHL Championship,Sibir - Amur,shots on goal,Win 2,4.00,3,0,13:14:46
Dota 2, DPC SEA. Div 1. Best of 3,Bleed eSports - Execration,,Win 1,2.90,1,1,13:14:48
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - Saryarka,,Hand2 (-6.5),2.40,3,1,13:15:25
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - Saryarka,1st period,Hand2 (-3.5),4.00,2,0,13:15:29
Football, Tanzania. Championship,Singida Big Stars - FC Azam,,Over (3.5),7.10,3,1,13:15:33
Football, Tanzania. 1st Division,Green Warriors - African SC,1st half,Over (0.5),1.35,7,1,13:15:33
Basketball, Iraq. Premier League,Al Hilla - Al Kahrabaa,,Under (172.5),1.87,2,1,13:15:39
Football, Tanzania. Championship,Singida Big Stars - FC Azam,,Win 1,3.05,2,1,13:15:44
Basketball, Germany. Bundesleague,Wurzburg - Alba Berlin,,Win 2,1.27,2,1,13:16:23
Hockey, Fonbet KHL Championship,,,Over (21.5),2.07,43,0,13:16:32
Football, FIFA 23. ESportsBattle. Champions League C. 2x4 min.,Napoli (MakcwellLm) - Borussia Dortmund (Piki),,Draw,3.90,1,1,13:17:18
Football, FIFA 23. ESportsBattle. Champions League C. 2x4 min.,Milan (Gaga) - RB Leipzig (Jekos),,Draw,3.00,1,1,13:17:18
Football, Friendly. Top Clubs,Akhmat - Vojvodina Novi Sad,,Over (3),1.80,7,0,13:17:44
Football, FIFA 23. ESportsBattle. Champions League C. 2x4 min.,Milan (Gaga) - RB Leipzig (Jekos),,Win 1,2.97,19,1,13:18:08
Basketball, Iraq. Premier League,Al Hilla - Al Kahrabaa,2nd quarter,Over (41.5),1.87,4,1,13:18:11
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,,Hand1 (-21.5),1.90,3,1,13:18:25
Football, Friendly. Top Clubs,Akhmat - Vojvodina Novi Sad,,Over (3.5),2.07,9,0,13:18:41
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - Finland (GREAT77),1st period,Under (1.5),1.45,4,0,13:18:41
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - Saryarka,1st period,Hand2 (-2.5),2.20,3,0,13:18:56
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Inter M (PAPAERMOLA) - Juventus (M1LWAY),,Under (2.5),1.59,1,1,13:18:59
Football, Greece. Superleague 2,Thesprotos - Apollon Larissa,,Under (2.5),1.72,7,1,13:19:21
Basketball, Iraq. Premier League,Al Hilla - Al Kahrabaa,2nd quarter,Win 2,1.50,6,1,13:19:25
Football, FIFA 23. ESportsBattle. Champions League C. 2x4 min.,Milan (Gaga) - RB Leipzig (Jekos),1st half,Win 2,6.00,9,1,13:19:40
Football, Israel. Liga Bet. North,Hapoel Bnei Arara Ara - Beitar Haifa Yakov,,Over (1.5),1.37,5,2,13:20:06
Counter-Strike, TP Bitcoin Series. Play-In Stage. Best of 3,500 - Team Spirit Academy,1st map,Hand2 (-6.5),1.87,5,1,13:21:09
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - Finland (GREAT77),1st period,Over (0.5),2.55,5,0,13:21:50
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - Finland (GREAT77),,Hand1 (0),1.99,2,1,13:22:23
Tennis, Men. Australian Open. Hard,Shelton B - Paul T,,Over (38.5),1.75,4,0,13:22:23
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - Saryarka,1st period,Under (2.5),1.72,6,1,13:22:26
Hockey, Fonbet KHL Championship,Sibir - Amur,video referee,Under (1.5),1.32,3,1,13:22:42
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,,Over (151.5),1.85,3,1,13:22:50
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,,Over (151.5),1.85,3,1,13:22:50
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Inter M (PAPAERMOLA) - Juventus (M1LWAY),,Draw,2.70,1,1,13:23:11
Basketball, Iraq. Premier League,Al Hilla - Al Kahrabaa,,Hand1 (-7.5),1.87,1,1,13:23:18
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,,Over (153.5),1.87,1,1,13:23:30
Football, Tanzania. 1st Division,Green Warriors - African SC,1st half,Under (0.5),2.35,3,0,13:23:37
Football, Spain. Premier League,Valencia - Almeria,,Totals : U,1.42,2,1,13:23:48
Hockey, Fonbet KHL Championship,Sibir - Amur,shots on goal,Under (58.5),2.03,5,0,13:24:18
Football, U21. UAE. Championship,Al Ain Abu Dhabi U21 - Al Bataeh U21,,Hand1 (-1.5),2.02,2,1,13:24:59
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Inter M (PAPAERMOLA) - Juventus (M1LWAY),,Win 1,3.30,11,1,13:25:22
Football, U21. UAE. Championship,Al Ain Abu Dhabi U21 - Al Bataeh U21,1st half,Hand1 (-1.5),4.50,2,1,13:25:38
Dota 2, DPC SEA. Div 1. Best of 3,Bleed eSports - Execration,2nd map,Win 2,1.72,36,7,13:25:39
Counter-Strike, Elisa Invitational. Best of 3,ENCE Academy - Turow Zgorzelec,1st map,Hand2 (+3.5),1.43,22,0,13:25:45
Hockey, Fonbet KHL Championship,,,Hockey stats : U (0.5),1.80,288,1,13:26:15
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - Finland (GREAT77),2nd period,1Х,5.10,3,0,13:27:23
Football, U21. UAE. Championship,Al Ain Abu Dhabi U21 - Al Bataeh U21,,Under (1.5),4.05,2,1,13:27:33
Basketball, Iraq. Premier League,Al Hilla - Al Kahrabaa,2nd quarter,Over (34.5),1.90,1,1,13:27:43
Football, Egypt. Premier League,,,Under (5.5),1.63,1,0,13:27:48
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,,Over (152.5),1.83,7,2,13:27:49
Counter-Strike, Elisa Invitational. Best of 3,ENCE Academy - Turow Zgorzelec,1st map,Hand2 (+2.5),1.55,27,0,13:28:05
Football, Egypt. Cup,Shaban Moslemen Qana - Shaban Moslemen Esna,,Hand1 (-2.5),2.20,5,1,13:28:15
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - Finland (GREAT77),,Draw,4.00,5,2,13:28:17
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,,Over (155.5),1.90,2,2,13:28:17
Basketball, Iraq. Premier League,Al Hilla - Al Kahrabaa,,Under (163.5),1.90,1,1,13:28:25
Basketball, Iraq. Premier League,Al Hilla - Al Kahrabaa,2nd quarter,Win 1,1.45,5,3,13:28:35
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - Finland (GREAT77),,Over (5.5),3.65,2,1,13:28:45
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,,Under (154.5),1.83,1,1,13:28:59
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,,Under (153.5),1.83,2,2,13:29:13
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - Finland (GREAT77),,Win 1,10.00,13,2,13:29:44
Dota 2, DPC SEA. Div 1. Best of 3,Bleed eSports - Execration,2nd map,Win 1,2.30,18,10,13:29:45
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - Saryarka,,Hand1 (+4.5),2.15,4,1,13:29:54
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,,Over (150.5),1.85,1,1,13:30:03
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - Finland (GREAT77),,Hand2 (-1.5),3.05,2,1,13:30:40
Football, FIFA 23. ESportsBattle. Champions League C. 2x4 min.,RB Leipzig (Jekos) - Sevilla (Hermanito),,Win 1,6.00,1,1,13:30:43
Football, Italy. Serie A,Home - Away, 2 matches offsides,Over (6.5),1.72,5,0,13:31:03
Tennis, ATP. Challenger. Concepcion. Qualification,Torres J B - Drzewiecki K,,Hand2 (+6.5),1.60,1,1,13:31:04
Counter-Strike, Elisa Invitational. Best of 3,ENCE Academy - Turow Zgorzelec,1st map,Hand2 (-2.5),1.78,3,0,13:31:08
Football, FIFA 23. ESportsBattle. Champions League C. 2x4 min.,Borussia Dortmund (Piki) - Milan (Gaga),1st half,Under (0.5),1.64,1,1,13:31:14
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - Finland (GREAT77),,1Х,3.30,2,1,13:31:14
Football, FIFA 23. ESportsBattle. Champions League C. 2x4 min.,Borussia Dortmund (Piki) - Milan (Gaga),,Win 2,2.62,21,1,13:31:24
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Night Spys - Hackers,,Win 2,1.80,2,1,13:31:34
Counter-Strike, CCT North Europe. Qualifier. Best of 3,Ungentium - mouz NXT,2nd map,Hand2 (+5.5),1.68,1,1,13:31:38
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - Finland (GREAT77),,Under (4.5),1.73,2,1,13:32:10
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,,Over (149.5),1.80,1,1,13:32:28
Football, Egypt. Premier League,Pharco - ENPPI,corners,Over (10.5),2.45,2,1,13:32:36
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Roma (ANYVVVAY) - Milan (BATUYKA),1st half,Over (0.5),1.54,5,1,13:34:16
Basketball, Iraq. Premier League,Al Hilla - Al Kahrabaa,2nd quarter,Х2,1.30,5,2,13:34:25
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Yuzhakov (PET) Venice - Volkov (SAD) Inter M,,Draw,4.30,2,1,13:34:34
Football, FIFA 23. ESportsBattle. Champions League C. 2x4 min.,Borussia Dortmund (Piki) - Milan (Gaga),,Win 1,1.33,1,1,13:34:38
Football, Egypt. Cup,Shaban Moslemen Qana - Shaban Moslemen Esna,,Over (2.5),1.43,23,5,13:34:45
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - Saryarka,2nd period,Hand2 (-2.5),3.40,3,1,13:35:25
Counter-Strike, CCT South Europe. Playoffs. Best of 3,GamerLegion - Prospects,1st map,Hand2 (+7.5),1.57,1,0,13:36:26
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Finland (GREAT77) - Canada (KASPER),,Hand1 (-1.5),2.65,3,1,13:37:01
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Khimki-2,,Under (150.5),1.83,2,2,13:37:20
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Roma (ANYVVVAY) - Milan (BATUYKA),,Win 2,2.77,2,1,13:37:20
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Yuzhakov (PET) Venice - Volkov (SAD) Inter M,,Win 2,3.65,1,1,13:37:53
Football, Tanzania. Championship,Singida Big Stars - FC Azam,1st half,Win 2,6.60,10,1,13:38:15
Counter-Strike, BLAST Premier: Spring Groups. Best of 3. Comparison by kills,NiKo (G2) - Perfecto (NaVi),1st map,Hand1 (-2.5),1.83,4,1,13:38:18
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Yuzhakov (PET) Venice - Volkov (SAD) Inter M,,Win 1,3.65,1,1,13:38:29
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Finland (GREAT77) - Canada (KASPER),1st period,Over (1.5),2.75,1,1,13:38:29
Counter-Strike, Elisa Invitational. Best of 3,ENCE Academy - Turow Zgorzelec,1st map,Win 2,1.02,8,0,13:39:30
Basketball, Greece. Basket League,Peristeri - Olympiacos,,Hcap : 1,1.67,2,1,13:39:38
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Finland (GREAT77) - Canada (KASPER),,Draw,4.15,2,1,13:39:49
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Finland (GREAT77) - Canada (KASPER),,Win 2,3.65,8,1,13:40:09
Counter-Strike, CCT South Europe. Playoffs. Best of 3,GamerLegion - Prospects,1st map,Hand2 (+3.5),2.45,1,0,13:40:24
Football, FIFA 23. ESportsBattle. Champions League C. 2x4 min.,Napoli (MakcwellLm) - Milan (Gaga),,Draw,3.55,4,1,13:40:47
Football, FIFA 23. ESportsBattle. Champions League C. 2x4 min.,Borussia Dortmund (Piki) - Sevilla (Hermanito),,Draw,3.50,4,0,13:40:48
Football, Egypt. Cup,Shaban Moslemen Qana - Shaban Moslemen Esna,,Over (3.5),1.55,8,4,13:41:08
Bowls, Grand-prix,Martin P - Ware A,1st set,Over (10.5),2.03,20,3,13:41:19
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Roma (ANYVVVAY) - Milan (BATUYKA),,Win 1,15.00,16,2,13:41:19
Football, FIFA 23. ESportsBattle. Champions League C. 2x4 min.,Borussia Dortmund (Piki) - Sevilla (Hermanito),1st half,Win 1,3.00,1,0,13:41:27
Football, Egypt. Cup,Shaban Moslemen Qana - Shaban Moslemen Esna,,Win 1,1.15,25,5,13:41:36
Football, Saud.Arabia. Division 1,Al Qaisoma - Al Kholood,corners,Over (9.5),2.45,1,1,13:42:21
Counter-Strike, BLAST Premier: Spring Groups. Best of 3. Comparison by kills,jks (G2) - electronic (NaVi),2nd map,Over (33.5),1.90,3,0,13:42:25
Counter-Strike, BLAST Premier: Spring Groups. Best of 3. Comparison by kills,jks (G2) - electronic (NaVi),1st map,Over (33.5),1.90,4,0,13:42:27
Counter-Strike, BLAST Premier: Spring Groups. Best of 3. Comparison by kills,huNter- (G2) - B1T (NaVi),1st map,Hand2 (+2.5),1.72,2,0,13:43:10
Hockey, NHL 23. H2H-1 LIGA. 3x3 min. Khabarovsk,Finland (GREAT77) - Canada (KASPER),,Hand2 (-1.5),3.15,1,1,13:43:22
Football, U21. UAE. Championship,Al Ain Abu Dhabi U21 - Al Bataeh U21,1st half,Win 1,5.70,6,1,13:44:02
Basketball, Greece. Basket League,Peristeri - Olympiacos,,Hand1 (+14.5),1.90,2,1,13:44:02
