Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Nemecek F,4th set,Under (46.5),1.55,1,1,10:48:01
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Encore - HEET,1st map,Under (46.5),1.55,1,1,10:48:01
Australian football, AFL,St. Kilda Saints - Essendon Bombers,,Under (46.5),1.55,1,1,10:48:02
Australian football, AFL,St. Kilda Saints - Essendon Bombers,1st half,Under (46.5),1.55,1,1,10:48:02
Australian football, AFL,St. Kilda Saints - Essendon Bombers,2nd quarter,Under (46.5),1.55,1,1,10:48:02
Badminton, Bonn International. Germany,Kayan Ch - Mahmoud A,2nd set,Under (46.5),1.55,1,0,10:48:03
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Titans-pro - Alyans-pro,3rd set,Under (3.5),2.05,1,0,10:48:03
Table tennis, Belarus. Liga Pro A15. Minsk,Shurapov K - Naumenko A,3rd set,Under (46.5),1.55,1,1,10:48:04
Table tennis, Czech. Liga Pro A18. Ostrava,Jochym P - Stach Ji,5th set,Under (46.5),1.55,1,1,10:48:05
Badminton, Wom. Doubles. Bonn International. Germany,Husnia S N/Kelly Larissa - Hsu Ya Ching/Lin Wan Ching,1st set,Under (46.5),1.55,1,1,10:48:06
Tennis, ATP. Halle. Grass,,,Over (8.5),2.45,1,0,10:48:18
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,3rd set,Over (8.5),2.45,1,1,10:48:19
Table tennis, Czech. Liga Pro A18. Ostrava,Jochym P - Stach Ji,5th set,Over (8.5),2.45,1,1,10:48:19
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Cowana - Strife,1st map,Over (8.5),2.45,1,1,10:48:19
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Encore - HEET,1st map,Over (8.5),2.45,1,1,10:48:20
Australian football, AFL,St. Kilda Saints - Essendon Bombers,1st half,Over (8.5),2.45,4,2,10:48:20
Australian football, AFL,St. Kilda Saints - Essendon Bombers,2nd quarter,Over (8.5),2.45,1,1,10:48:20
Football, Wom. Australia. Queensland. National Premier League,Moreton Bay United (w) - Eastern Suburbs (w),1st half,Under (6.5),1.85,1,1,10:48:40
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,3rd set,Under (6.5),1.85,3,1,10:48:40
Badminton, Bonn International. Germany,Kayan Ch - Mahmoud A,2nd set,Over (35.5),1.37,1,0,10:48:43
Badminton, Wom. Doubles. Bonn International. Germany,Husnia S N/Kelly Larissa - Hsu Ya Ching/Lin Wan Ching,1st set,Over (35.5),1.37,1,1,10:48:43
Football, Wom. Russia. Youth Championship,Lokomotiv Moscow (youth) (w) - Krylia Sovetov (youth) (w),,1Х,2.30,6,1,10:48:44
Table tennis, Russia. Liga Pro. A6. Moscow,Ogay S - Boev A-n,1st set,Under (6.5),1.85,1,1,10:48:45
Beach Volley, Wom. Beach Pro Tour. Turkey,Paulikiene/Erika - Toksoy/Ocakci,2nd set,Hand1 (-10.5),1.90,2,2,10:48:45
Australian football, AFL,St. Kilda Saints - Essendon Bombers,1st half,Hand1 (-10.5),1.90,2,1,10:48:45
Australian football, AFL,St. Kilda Saints - Essendon Bombers,2nd quarter,Hand1 (-10.5),1.90,2,1,10:48:46
Badminton, Wom. Doubles. Bonn International. Germany,Husnia S N/Kelly Larissa - Hsu Ya Ching/Lin Wan Ching,1st set,Win 1,1.70,2,1,10:48:46
Football, Friendly,Da Nang - Thanh Hoa,,Win 2,11.00,4,1,10:48:59
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Encore - HEET,1st map,Hand2 (-5.5),1.57,6,1,10:49:00
Australian football, AFL,St. Kilda Saints - Essendon Bombers,,Hand2 (-5.5),1.57,3,2,10:49:00
Australian football, AFL,St. Kilda Saints - Essendon Bombers,1st half,Hand2 (-5.5),1.57,3,2,10:49:01
Australian football, AFL,St. Kilda Saints - Essendon Bombers,2nd quarter,Hand2 (-5.5),1.57,3,2,10:49:01
Football, Russia. LFK. Moscow. Division "A",Rim Moscow - Rodina 2,,Over (1.5),3.20,1,1,10:49:23
Football, Australia. Queensland. South Coast Premier League 3,Robina City - Kingscliff District,1st half,Over (1.5),2.30,1,1,10:49:23
Volleyball, National liga. Kyrgyzstan,OSHMU University - Alai Datka,2nd set,Hand1 (-3.5),2.25,1,0,10:49:25
Tennis, ATP. Doubles. Challenger. Ilkley,Ramanathan R/Smith J-P - Johnson L/Mchugh A,,Win 1,1.40,1,2,10:49:25
Futsal, Indonesia. Championship,DB Asia Jabar - Giga FC Kota Metro,,Win 2,2.80,1,1,10:49:25
Football, Friendly,Da Nang - Thanh Hoa,,Over (2.5),4.40,2,1,10:49:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Mohnachev A - Bogdanov D,1st set,Under (9.5),1.62,1,1,10:49:41
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,4th set,Under (9.5),1.62,1,1,10:49:41
Table tennis, Russia. Liga Pro. A6. Moscow,Ogay S - Boev A-n,1st set,Under (9.5),1.62,1,1,10:49:42
Table tennis, Russia. Liga Pro. A6. Moscow,Ogay S - Boev A-n,1st set,Under (8.5),1.87,1,1,10:50:09
Table tennis, Russia. Liga Pro. A6. Moscow,Ogay S - Boev A-n,1st set,Under (2.5),2.10,1,1,10:50:25
Dota 2, DPC EEU. Div 1. Bo3,Pari Parni - Outsiders,1st map,Win 1,1.75,20,1,10:50:26
Football, Russia. LFK. Syberia,FС Chita 2 - FC Novosibirsk 2,,Under (2.5),1.32,3,2,10:50:42
Football, Australia. Queensland. Premier League-6,Mooroondu - Old Bridge,1st half,Hand2 (-1.5),2.10,1,1,10:50:43
Hockey, Australia. AIHL League,Melbourne Mustangs - Melbourne Ice,,Under (2.5),2.05,2,1,10:51:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Nemecek F,4th set,Under (2.5),2.05,2,1,10:51:25
Football, Bhutan. Premier League,Gelsar - Takin,,Under (9.5),1.62,5,1,10:51:36
Football, Wom. Australia. Victoria. National Premier League,Preston Lions (w) - Whitehorse United (w),1st half,Over (2.5),1.72,6,1,10:52:06
Beach Volley, Wom. Beach Pro Tour. Turkey,Paulikiene/Erika - Toksoy/Ocakci,2nd set,Hand2 (+5.5),2.00,1,1,10:52:07
Australian football, AFL,St. Kilda Saints - Essendon Bombers,1st half,Hand2 (+5.5),2.00,3,2,10:52:08
Australian football, AFL,St. Kilda Saints - Essendon Bombers,2nd quarter,Hand2 (+5.5),2.00,3,2,10:52:09
Badminton, Bonn International. Germany,Chen Chi Ting - Farhan Alwi,3rd set,Hand2 (+5.5),2.00,2,2,10:52:09
Volleyball, National liga. Kyrgyzstan,OSHMU University - Alai Datka,2nd set,Under (44.5),2.00,1,0,10:52:14
Counter-Strike, BLAST Premier: Spring Finals. Bo3,FaZe Clan - Natus Vincere,,Under (44.5),2.00,1,1,10:52:14
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Encore - HEET,1st map,Under (44.5),2.00,1,1,10:52:14
Australian football, AFL,St. Kilda Saints - Essendon Bombers,,Under (44.5),2.00,1,1,10:52:14
Australian football, AFL,St. Kilda Saints - Essendon Bombers,1st half,Under (44.5),2.00,1,1,10:52:15
Australian football, AFL,St. Kilda Saints - Essendon Bombers,2nd quarter,Under (44.5),2.00,1,1,10:52:15
Badminton, Bonn International. Germany,Chen Chi Ting - Farhan Alwi,3rd set,Under (44.5),2.00,1,1,10:52:15
Table tennis, Russia. Liga Pro. A6. Moscow,Ogay S - Boev A-n,2nd set,Win 1,1.50,1,1,10:52:48
Badminton, Bonn International. Germany,Kayan Ch - Mahmoud A,2nd set,Hand2 (-5.5),2.13,1,0,10:52:50
Hockey, Australia. AIHL League,Melbourne Mustangs - Melbourne Ice,,Hand2 (-1.5),1.70,2,1,10:52:55
Volleyball, Wom. Vietnam. A-league,Geleximco Thai Binh (w) - Bihn Chung Thong Tin (w),2nd set,Hand2 (-1.5),1.70,1,1,10:52:55
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,4th set,Hand2 (-1.5),1.70,1,1,10:52:55
Table tennis, Russia. Liga Pro. A6. Moscow,Ogay S - Boev A-n,2nd set,Hand2 (-1.5),1.70,1,1,10:52:56
Australian football, AFL,St. Kilda Saints - Essendon Bombers,1st half,Hand2 (-1.5),1.70,1,1,10:52:56
Australian football, AFL,St. Kilda Saints - Essendon Bombers,2nd quarter,Hand2 (-1.5),1.70,1,1,10:52:56
Badminton, Bonn International. Germany,Kayan Ch - Mahmoud A,2nd set,Hand2 (-1.5),1.70,1,0,10:52:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Mohnachev A - Bogdanov D,1st set,Under (1.5),1.73,1,1,10:53:24
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,4th set,Under (1.5),1.73,1,1,10:53:25
Table tennis, TT-Cup,Pysmennyi Ye - Trofimov N,,Win 2,1.85,1,1,10:53:25
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (rambeez) - Liverpool (Miliy),,Hand2 (0),1.72,2,1,10:53:31
Hockey, Australia. AIHL League,Melbourne Mustangs - Melbourne Ice,power play goals,Under (1.5),1.73,3,1,10:53:31
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Titans-pro - Alyans-pro,4th set,Under (1.5),1.73,1,1,10:53:31
Tennis, WTA. Berlin. Grass,,,Win 1,1.08,4,0,10:53:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Mohnachev A - Bogdanov D,1st set,Win 1,1.08,2,1,10:53:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Mohnachev A - Bogdanov D,1st set,Over (1.5),1.43,1,1,10:54:04
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,4th set,Over (1.5),1.43,1,1,10:54:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Mohnachev A - Bogdanov D,1st set,Under (2.5),1.88,4,1,10:54:08
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,4th set,Under (2.5),1.88,3,1,10:54:08
Table tennis, Russia. Liga Pro. A6. Moscow,Ogay S - Boev A-n,2nd set,Under (2.5),1.88,1,1,10:54:09
Australian football, AFL,St. Kilda Saints - Essendon Bombers,1st half,Under (2.5),1.88,5,4,10:54:09
Australian football, AFL,St. Kilda Saints - Essendon Bombers,2nd quarter,Under (2.5),1.88,5,4,10:54:10
Badminton, Bonn International. Germany,Chen Chi Ting - Farhan Alwi,3rd set,Under (2.5),1.88,2,1,10:54:10
Badminton, Bonn International. Germany,Kayan Ch - Mahmoud A,2nd set,Under (2.5),1.88,2,0,10:54:10
Football, Australia. Queensland. Premier League-6,Mooroondu - Old Bridge,1st half,Over (1.5),1.43,5,1,10:54:11
Tennis, ATP. Halle. Grass,,,Win 1,1.38,15,1,10:54:12
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,4th set,Win 1,1.38,3,1,10:54:12
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Cowana - Strife,1st map,Win 1,1.38,3,1,10:54:12
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Encore - HEET,1st map,Win 1,1.38,4,1,10:54:13
Badminton, Bonn International. Germany,Chen Chi Ting - Farhan Alwi,3rd set,Win 1,1.38,4,3,10:54:14
Football, Wom. Australia. Reserve Premier league. South Australia,West Adelaide (w) (r) - Modbury Vista (w) (r),,Hand1 (+1.5),1.95,2,1,10:54:51
Football, Wom. Australia. Reserve Premier league. South Australia,West Adelaide (w) (r) - Modbury Vista (w) (r),1st half,Win 2,1.85,2,1,10:54:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KALACH) - Pittsburgh Penguins (AREKAYEV71),,Win 2,1.85,2,1,10:54:52
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,4th set,Win 2,1.85,2,1,10:54:52
Australian football, AFL,St. Kilda Saints - Essendon Bombers,1st half,Hand2 (+4.5),1.77,1,1,10:54:56
Australian football, AFL,St. Kilda Saints - Essendon Bombers,2nd quarter,Hand2 (+4.5),1.77,1,1,10:54:56
Badminton, Wom. Doubles. Bonn International. Germany,Husnia S N/Kelly Larissa - Hsu Ya Ching/Lin Wan Ching,2nd set,Hand2 (+4.5),1.77,1,1,10:54:57
Volleyball, Wom. Vietnam. A-league,Geleximco Thai Binh (w) - Bihn Chung Thong Tin (w),2nd set,Win 2,4.00,1,1,10:55:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Mohnachev A - Bogdanov D,2nd set,Win 2,4.00,1,1,10:55:35
Table tennis, Russia. Liga Pro. A6. Moscow,Ogay S - Boev A-n,2nd set,Win 2,4.00,2,1,10:55:35
Australian football, AFL,St. Kilda Saints - Essendon Bombers,1st half,Win 2,4.00,11,5,10:55:36
Australian football, AFL,St. Kilda Saints - Essendon Bombers,2nd quarter,Win 2,4.00,6,3,10:55:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KALACH) - Pittsburgh Penguins (AREKAYEV71),1st period,Win 2,4.00,2,1,10:55:36
Badminton, Bonn International. Germany,Chen Chi Ting - Farhan Alwi,3rd set,Win 2,4.00,3,2,10:55:38
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,5th set,Hand2 (+5.5),1.80,1,1,10:56:05
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Cowana - Strife,1st map,Hand2 (+5.5),1.80,3,1,10:56:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Mohnachev A - Bogdanov D,2nd set,Under (2.5),1.75,1,1,10:56:12
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,5th set,Under (2.5),1.75,1,1,10:56:12
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Encore - HEET,1st map,Hand2 (-7.5),1.60,2,1,10:56:13
Australian football, AFL,St. Kilda Saints - Essendon Bombers,,Hand2 (-7.5),1.60,3,2,10:56:13
Australian football, AFL,St. Kilda Saints - Essendon Bombers,1st half,Hand2 (-7.5),1.60,3,2,10:56:14
Australian football, AFL,St. Kilda Saints - Essendon Bombers,2nd quarter,Hand2 (-7.5),1.60,3,2,10:56:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Mohnachev A - Bogdanov D,2nd set,Over (2.5),1.50,1,1,10:56:42
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,5th set,Over (2.5),1.50,1,1,10:56:42
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Cowana - Strife,1st map,Over (2.5),1.50,4,1,10:56:42
Australian football, AFL,St. Kilda Saints - Essendon Bombers,1st half,Over (2.5),1.50,6,6,10:56:43
Australian football, AFL,St. Kilda Saints - Essendon Bombers,2nd quarter,Over (2.5),1.50,4,4,10:56:43
Badminton, Wom. Doubles. Bonn International. Germany,Husnia S N/Kelly Larissa - Hsu Ya Ching/Lin Wan Ching,2nd set,Over (2.5),1.50,1,1,10:56:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Mohnachev A - Bogdanov D,2nd set,Over (1.5),3.00,1,1,10:57:29
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,5th set,Over (1.5),3.00,1,1,10:57:29
Table tennis, Russia. Liga Pro. A6. Moscow,Ogay S - Boev A-n,3rd set,Over (1.5),3.00,2,1,10:57:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KALACH) - Pittsburgh Penguins (AREKAYEV71),1st period,Over (1.5),3.00,2,1,10:57:30
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Cowana - Strife,1st map,Over (1.5),3.00,3,1,10:57:30
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Encore - HEET,1st map,Over (1.5),3.00,1,1,10:57:30
Australian football, AFL,St. Kilda Saints - Essendon Bombers,1st half,Over (1.5),3.00,3,2,10:57:31
Australian football, AFL,St. Kilda Saints - Essendon Bombers,2nd quarter,Over (1.5),3.00,3,2,10:57:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Mohnachev A - Bogdanov D,2nd set,Win 1,1.97,1,1,10:57:58
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,5th set,Win 1,1.97,1,1,10:57:58
Football, Bhutan. Premier League,Gelsar - Takin,,Over (2.5),1.55,1,1,10:58:09
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,5th set,Under (5.5),2.07,1,1,10:58:10
Beach Volley, Wom. Beach Pro Tour. Turkey,Hashimoto/Reika - Cools/Van Den Vonder,1st set,Hand1 (-4.5),1.75,1,1,10:58:47
Football, Australia. Queensland. Premier League-6,Mooroondu - Old Bridge,1st half,Over (2.5),1.60,3,1,10:59:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KALACH) - Pittsburgh Penguins (AREKAYEV71),1st period,Over (0.5),1.72,1,1,10:59:09
Volleyball, Wom. Vietnam. A-league,Geleximco Thai Binh (w) - Bihn Chung Thong Tin (w),2nd set,Over (0.5),1.72,1,1,10:59:09
Baseball, Rep. Korea. KBO,NC Dinos - Hanwha Eagles,,Under (2.5),3.30,1,1,10:59:10
Baseball, Rep. Korea. KBO,Kiwoom Heroes - LG Twins,,Under (5.5),1.92,1,1,10:59:10
Football, Wom. Australia. Reserve Premier league. South Australia,West Adelaide (w) (r) - Modbury Vista (w) (r),,Under (4.5),1.73,1,1,10:59:22
Volleyball, Wom. Vietnam. A-league,Geleximco Thai Binh (w) - Bihn Chung Thong Tin (w),2nd set,Under (4.5),1.73,1,1,10:59:22
Table tennis, Russia. Liga Pro. A6. Moscow,Ogay S - Boev A-n,3rd set,Under (4.5),1.73,1,1,10:59:22
Football, Mongolia. Championship,BCH Lions - Ulaanbaatar City,,Over (5.5),1.88,3,1,10:59:44
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,5th set,Over (5.5),1.88,1,1,10:59:44
Table tennis, Russia. Liga Pro. A6. Moscow,Ogay S - Boev A-n,3rd set,Over (5.5),1.88,1,1,10:59:45
Australian football, AFL,St. Kilda Saints - Essendon Bombers,1st half,Over (5.5),1.88,2,1,10:59:45
Australian football, AFL,St. Kilda Saints - Essendon Bombers,2nd quarter,Over (5.5),1.88,2,1,10:59:45
Football, Mongolia. Championship,BCH Lions - Ulaanbaatar City,,Hand2 (-3.5),2.02,1,1,10:59:56
Table tennis, Russia. Liga Pro. A6. Moscow,Ogay S - Boev A-n,3rd set,Over (6.5),2.23,1,1,10:59:57
Badminton, Wom. Doubles. Bonn International. Germany,Husnia S N/Kelly Larissa - Hsu Ya Ching/Lin Wan Ching,2nd set,Hand2 (-5.5),1.90,2,1,10:59:59
Football, India. Shillong Premier League,Malki SC - Ryntih,1st half,Over (1.5),1.85,2,1,11:00:25
Australian football, AFL,St. Kilda Saints - Essendon Bombers,1st half,Win 1,3.20,32,9,11:00:28
Australian football, AFL,St. Kilda Saints - Essendon Bombers,2nd quarter,Win 1,3.20,13,4,11:00:28
Volleyball, Wom. Vietnam. A-league,Geleximco Thai Binh (w) - Bihn Chung Thong Tin (w),2nd set,Hand1 (-6.5),2.10,1,1,11:00:31
Dota 2, DPC EEU. Div 1. Bo3,Pari Parni - Outsiders,,Win 1,8.50,4,2,11:00:32
Tennis, ATP. Halle. Grass,Carreno Busta P - Kyrgios N,aces,Over (17.5),1.80,1,2,11:00:59
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Anisimov E,5th set,Over (6.5),2.23,3,1,11:01:00
Football, Wom. Australia. Victoria. National Premier League,Preston Lions (w) - Whitehorse United (w),,Hand1 (-6.5),2.13,4,2,11:01:04
Football, Wom. Australia. Victoria. National Premier League,Preston Lions (w) - Whitehorse United (w),1st half,Under (3.5),1.53,2,1,11:01:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KALACH) - Pittsburgh Penguins (AREKAYEV71),,Under (3.5),1.53,1,1,11:01:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KALACH) - Pittsburgh Penguins (AREKAYEV71),1st period,Win 1,7.50,2,1,11:01:05
Volleyball, Wom. League of Nation,Japan (w) - Thailand (w),1st set,Under (3.5),1.53,1,1,11:01:05
Volleyball, National liga. Kyrgyzstan,OSHMU University - Alai Datka,2nd set,Under (3.5),1.53,1,0,11:01:06
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak L - Jochym P,1st set,Over (6.5),2.23,1,1,11:01:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vojtech J - Pycha P,1st set,Over (6.5),2.23,2,1,11:01:07
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Cowana - Strife,1st map,Over (6.5),2.23,3,1,11:01:07
Dota 2, DPC EEU. Div 1. Bo3,Pari Parni - Outsiders,,Over (6.5),2.23,1,1,11:01:07
Volleyball, National liga. Kyrgyzstan,OSHMU University - Alai Datka,2nd set,Under (6.5),1.90,1,0,11:01:28
Tennis, WTA. Berlin. Grass,,,Over (6.5),2.23,6,1,11:01:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Mohnachev A - Bogdanov D,2nd set,Over (6.5),2.23,3,1,11:01:29
Football, Australia. Queensland. Premier League-6,Mooroondu - Old Bridge,1st half,Hand2 (-2.5),2.65,2,1,11:01:38
Badminton, Bonn International. Germany,Kayan Ch - Mahmoud A,2nd set,Under (6.5),1.90,1,0,11:01:40
Badminton, Bonn International. Germany,Kayan Ch - Mahmoud A,2nd set,Hand2 (+4.5),1.55,2,0,11:02:13
Football, Bhutan. Premier League,Gelsar - Takin,,Over (9.5),2.15,2,1,11:02:28
Beach Volley, Wom. Beach Pro Tour. Turkey,Hashimoto/Reika - Cools/Van Den Vonder,1st set,Hand2 (+4.5),1.80,3,2,11:02:29
Table tennis, Russia. Liga Pro. A3. Moscow,Chernyi R - Borodin A ,1st set,Under (6.5),1.87,3,1,11:02:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kaisler V - Pokorny R,1st set,Under (6.5),1.87,3,1,11:02:45
Badminton, Bonn International. Germany,Kayan Ch - Mahmoud A,2nd set,Hand1 (-2.5),2.40,2,0,11:02:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Mohnachev A - Bogdanov D,2nd set,Under (6.5),1.85,3,1,11:03:15
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak L - Jochym P,1st set,Under (6.5),1.85,3,1,11:03:18
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Titans-pro - Alyans-pro,4th set,Under (4.5),1.47,1,0,11:03:28
Table tennis, Russia. Liga Pro. A6. Moscow,Ogay S - Boev A-n,4th set,Under (4.5),1.47,1,1,11:03:28
Table tennis, Russia. Liga Pro. A3. Moscow,Chernyi R - Borodin A ,1st set,Under (4.5),1.47,1,1,11:03:28
Badminton, Bonn International. Germany,Kayan Ch - Mahmoud A,2nd set,Under (4.5),1.47,1,0,11:03:29
Football, Wom. Australia. Reserve Premier league. South Australia,West Adelaide (w) (r) - Modbury Vista (w) (r),1st half,Under (6.5),1.83,1,1,11:03:47
Volleyball, Wom. Vietnam. A-league,Geleximco Thai Binh (w) - Bihn Chung Thong Tin (w),2nd set,Under (6.5),1.83,3,2,11:03:47
Table tennis, Russia. Liga Pro. A6. Moscow,Ogay S - Boev A-n,4th set,Under (6.5),1.83,2,1,11:03:48
Football, Australia. Queensland National Premier League,Gold Coast Knights - Peninsula Power,corners,Over (10.5),2.75,2,1,11:04:01
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (MAVERICK) - Real Betis (ANYVVVAY),,Win 2,4.90,1,1,11:04:01
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Titans-pro - Alyans-pro,4th set,Win 2,4.90,3,1,11:04:02
Table tennis, Russia. Liga Pro. A6. Moscow,Ogay S - Boev A-n,4th set,Win 2,4.90,1,1,11:04:02
Volleyball, Wom. League of Nation,,,Win 2,1.85,1,1,11:04:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Mohnachev A - Bogdanov D,3rd set,Win 2,1.85,1,1,11:04:34
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Zhevna D,1st set,Win 2,1.85,2,1,11:04:35
Table tennis, Russia. Liga Pro. A3. Moscow,Chernyi R - Borodin A ,1st set,Win 2,1.85,1,1,11:04:35
Badminton, Bonn International. Germany,Kayan Ch - Mahmoud A,2nd set,Win 2,1.85,4,0,11:04:36
Football, Russia. LFK. Syberia,Altay Barnaul - Dinamo-M Barnaul,1st half,Under (1.5),1.85,1,1,11:04:51
Table tennis, Russia. Liga Pro. A6. Moscow,Ogay S - Boev A-n,4th set,Win 1,1.85,2,1,11:04:53
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Encore - HEET,1st map,Hand2 (-9.5),1.77,1,1,11:04:53
Australian football, AFL,St. Kilda Saints - Essendon Bombers,,Hand2 (-9.5),1.77,1,1,11:04:53
Australian football, AFL,St. Kilda Saints - Essendon Bombers,3rd quarter,Hand2 (-9.5),1.77,1,1,11:04:54
Badminton, Bonn International. Germany,Kayan Ch - Mahmoud A,2nd set,Hand2 (-9.5),1.77,1,0,11:04:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Mohnachev A - Bogdanov D,3rd set,Over (3.5),1.50,1,1,11:05:01
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Zhevna D,1st set,Over (3.5),1.50,1,1,11:05:02
Table tennis, Russia. Liga Pro. A6. Moscow,Ogay S - Boev A-n,4th set,Over (3.5),1.50,1,1,11:05:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vojtech J - Pycha P,2nd set,Over (3.5),1.50,1,1,11:05:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kaisler V - Pokorny R,1st set,Over (3.5),1.50,1,1,11:05:03
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak L - Jochym P,2nd set,Over (3.5),1.50,1,1,11:05:03
Volleyball, National liga. Kyrgyzstan,OSHMU University - Alai Datka,2nd set,Win 1,1.85,3,0,11:05:11
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Promskii V,1st set,Win 1,1.85,5,1,11:05:25
Volleyball, Wom. Vietnam. A-league,Geleximco Thai Binh (w) - Bihn Chung Thong Tin (w),2nd set,Win 1,1.85,6,1,11:05:37
Volleyball, National liga. Kyrgyzstan,OSHMU University - Alai Datka,2nd set,Under (43.5),1.18,1,0,11:05:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Mohnachev A - Bogdanov D,3rd set,Under (43.5),1.18,1,1,11:05:38
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Zhevna D,1st set,Under (43.5),1.18,1,1,11:05:38
Table tennis, Russia. Liga Pro. A3. Moscow,Chernyi R - Borodin A ,1st set,Under (43.5),1.18,1,1,11:05:38
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Promskii V,1st set,Under (43.5),1.18,1,1,11:05:38
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak L - Jochym P,2nd set,Under (43.5),1.18,1,1,11:05:38
Australian football, AFL,St. Kilda Saints - Essendon Bombers,,Under (43.5),1.18,1,1,11:05:39
Australian football, AFL,St. Kilda Saints - Essendon Bombers,3rd quarter,Under (43.5),1.18,1,1,11:05:39
Hockey, Australia. AIHL League,Melbourne Mustangs - Melbourne Ice,,Win 1,1.85,2,1,11:05:44
Table tennis, Russia. Liga Pro. A3. Moscow,Chernyi R - Borodin A ,1st set,Win 1,1.85,4,1,11:05:45
