Hockey, NHL,Philadelphia Flyers - Colorado Avalanche,,Individual Total Under team2 (2.5),3.45,2,0,17:36:28
Football, England. Premier League,Everton - Arsenal London,fouls,Over (17.5),1.55,5,0,17:36:33
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Rutskyi S - Haievyi N,,Win 1,2.00,7,0,17:40:43
Basketball, Wom. Czech.Republic. ZBL,Ostrava (w) - KP Brno (w),,Hand2 (-16.5),1.85,12,0,17:42:30
Basketball, LUB. Uruguay,Bigua de la Villa Biarritz - Trouville,,Individual Total Over team1  (90.5),1.88,27,0,17:42:35
Volleyball, Wom. Champions League,Mariza (w) - Fenerbahce (w),,Under (139.5),1.57,1,0,17:43:19
Volleyball, Wom. Champions League,Mariza (w) - Fenerbahce (w),,Under (134.5),1.87,1,0,17:43:26
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Molot-pro,,Hand1 (-1.5),1.80,1,0,17:49:02
Football, U21. Belgium. Championship,Royal Excel Mouscron U21 - Westerlo U21,,Over (1.5),1.20,3,0,17:53:41
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Haievyi N - Maximiv S,,Win 2,2.35,5,0,17:54:00
Volleyball, Wom. Champions League,Liberec (w) - Novara (w),,Under (135.5),1.55,5,0,17:55:48
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - Wisla Krakow,,Win 2,2.65,13,0,17:57:09
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Team DogChamp - Electronic Boys,1st map,Hand1 (-8.5),1.87,9,0,17:57:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Grebenyuk B - Nikulin S,,Hand1 (+4.5),1.76,3,0,17:58:43
Basketball, Croatia. Premier-league,Sonik Puntamika - Vrijednosnice Osijek,,Over (154.5),1.80,9,0,17:58:43
Counter-Strike, Malta Vibes. Best of 3,AGO - Inde Irae,1st map,Win 2,2.20,7,0,17:58:43
Football, U21. Belgium. Championship,Zulte Waregem U21 - Cercle Brugge U21,,Win 1,2.60,9,0,18:05:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Lifenko N,,Win 1,2.00,4,0,18:07:04
Football, Champions League UEFA. Group stage,Red Bull Salzburg - Sevilla,,Over (1.5),1.25,4,0,18:07:58
Football, Champions League UEFA. Group stage,Wolfsburg - Lille,,Over (2),1.42,5,0,18:08:01
Volleyball, Wom. Champions League,Fatum Nyiregyhaza (w) - Conegliano (w),,Under (136.5),1.55,2,0,18:10:56
Football, Champions League UEFA. Group stage,Red Bull Salzburg - Sevilla,,Х2,1.37,7,0,18:11:33
Volleyball, Wom. Champions League,Fatum Nyiregyhaza (w) - Conegliano (w),,Under (135.5),1.55,5,0,18:11:44
Football, Champions League UEFA. Group stage,Atalanta - Villarreal,,Win 1,1.70,21,0,18:13:04
Volleyball, Cyprus. Championship,Karava - APOEL Nikosia,,Win 2,2.20,10,0,18:14:16
Football, England. Premier League,,,Under (19.5),1.80,3,0,18:14:37
Football, England. Premier League,Everton - Arsenal London,throw-ins,Under (39.5),1.85,10,0,18:14:42
Volleyball, Wom. Greece. Division 2,ASP Iones (w) - Neoi Vironos (w),,Win 2,1.23,21,0,18:15:21
Football, Italy. Serie A,Cagliari - Torino,throw-ins,Under (42.5),1.85,6,0,18:17:48
Football, Spain. Premier League,,,Under (23.5),1.83,14,0,18:18:25
Football, Spain. Premier League,Getafe - Athletic Bilbao,throw-ins,Under (47.5),1.90,11,0,18:18:38
Handball, Wom. World Championship. Spain. Preliminary round,Germany (w) - Hungary (w),,Hand2 (+3.5),1.61,2,0,18:19:03
Football, France. League 2,Niort - Toulouse,,Over (1.5),1.33,1,0,18:20:38
Football, Italy. Serie A,Cagliari - Torino,,Over (2),1.50,1,0,18:20:38
Tennis, Men. Futures. Turkey. Qualification,Weintraub Ben - Lopez Noah,,Win 2,1.23,3,0,18:22:15
Tennis, Men. Futures. Turkey. Qualification,Inoue G - Babelis T,,Win 2,1.35,3,0,18:22:16
Snooker, Scottish Open. Best of 7.,Bingham S - Higginson A,,Hand2 (+2.5),1.50,4,0,18:22:45
Volleyball, Cyprus. Championship,Karava - APOEL Nikosia,,Win 1,1.58,55,1,18:24:40
Handball, Wom. World Championship. Spain. Preliminary round,Spain (w) - Austria (w),,Hand1 (-12.5),2.13,3,0,18:26:01
Basketball, NBA. Regular season,Milwaukee Bucks - Cleveland Cavaliers,assists,Individual Total Over team2 (22.5),1.85,7,0,18:34:20
Basketball, NBA. Regular season,Chicago Bulls - Denver Nuggets,fouls,Under (39.5),1.85,10,0,18:35:28
Handball, Wom. World Championship. Spain. Preliminary round,Spain (w) - Austria (w),,Hand1 (-11.5),1.77,13,0,18:35:40
Basketball, NBA. Regular season,Phoenix Suns - San Antonio Spurs,assists,Under (51.5),1.85,7,0,18:36:32
Tennis, ATP. Challenger. Florianopolis,Nikles  J - Clezar G,,Win 1,1.35,6,0,18:40:06
Basketball, Croatia. Premier-league,Sonik Puntamika - Vrijednosnice Osijek,,Individual Total Under team1  (79.5),1.85,2,0,18:42:10
Volleyball, Poland. Plus league,Projekt Warszawa - Warta Zaweiercie,1st set,Under (44.5),2.80,4,0,18:45:22
Football, U23. England. Premier League 2. Division 2,Newcastle Un U23 - Sunderland U23,,Over (2.5),1.45,17,0,18:49:14
Handball, Wom. World Championship. Spain. Preliminary round,Germany (w) - Hungary (w),,Hand2 (+2.5),1.80,22,0,18:49:30
Handball, Wom. World Championship. Spain. Preliminary round,Croatia (w) - Japan (w),,Win 2,4.40,6,0,18:51:34
Mix, Fights. MMA. UFC 269,Jordan Wright - Bruno "Blindado" Silva,,Win 2,1.28,10,0,18:53:37
Football, Wom. Argentina. Reserve League,River Plate (r) (w) - Platense (r) (w),,Win 1,1.78,1,0,18:59:11
Football, Champions League UEFA. Group stage,Shakhtar Donetsk - Sheriff Tiraspol,,Hand1 (-1.5),2.40,3,0,19:00:03
Hockey, KHL,Severstal - Jokerit,,Win 2,2.12,10,0,19:01:02
Basketball, NBA. Regular season,Charlotte Hornets - Philadelphia 76ers,,Hand1 (+6.5),1.90,17,0,19:05:51
Futsal, Hungary. NB 1,TFSE - Veszprem,1st half,Over (3.5),1.67,20,0,19:06:15
Football, England. Premier League,Everton - Arsenal London,,Over (2.5),1.90,37,0,19:06:16
Football, Italy. Serie A,Cagliari - Torino,goal kicks,Win 1,1.72,4,0,19:06:59
Football, Spain. Premier League,Getafe - Athletic Bilbao,throw-ins,Win 2,1.80,5,0,19:07:12
Handball, Wom. World Championship. Spain. Preliminary round,Croatia (w) - Japan (w),,Hand2 (+2.5),2.12,5,0,19:07:46
Handball, Wom. World Championship. Spain. Preliminary round,Germany (w) - Hungary (w),,Win 2,3.40,4,1,19:08:24
Hockey, NHL,Vancouver Canucks - Los Angeles Kings,number of 2min penalty,Win 2,1.98,2,0,19:10:39
Handball, Wom. World Championship. Spain. Preliminary round,Croatia (w) - Japan (w),,Hand2 (+3.5),1.80,28,0,19:13:13
Handball, Wom. World Championship. Spain. Preliminary round,Spain (w) - Austria (w),,Under (54.5),1.93,8,0,19:13:16
Volleyball, Poland. Plus league,Projekt Warszawa - Warta Zaweiercie,1st set,Win 1,2.08,5,0,19:22:13
Basketball, NBA. Regular season,Charlotte Hornets - Philadelphia 76ers,,Over (216.5),1.90,3,0,19:22:39
Football, England. Premier League,Everton - Arsenal London,fouls,Over (18.5),1.80,56,0,19:25:14
Football, Spain. Premier League,Getafe - Athletic Bilbao,,Х2,1.27,5,0,19:25:44
Football, Italy. Serie A,Cagliari - Torino,,Х2,1.35,9,0,19:26:24
Football, Italy. Serie A,Cagliari - Torino,shots on goal,Over (8.5),2.00,13,0,19:26:58
Handball, Wom. World Championship. Spain. Preliminary round,Denmark (w) - South Korea (w),,Win 1,1.16,43,0,19:27:27
Handball, Wom. World Championship. Spain. Preliminary round,Germany (w) - Hungary (w),,Over (57.5),1.95,16,0,19:27:44
Handball, France. Star League,Fenix Toulouse Handball - US Creteil Handball,,Win 1,1.35,19,0,19:28:05
Basketball, NBA. Regular season,Phoenix Suns - San Antonio Spurs,,Hand1 (-7.5),1.90,9,0,19:29:12
Volleyball, Poland. Plus league,Projekt Warszawa - Warta Zaweiercie,,Win 1,2.25,13,0,19:30:21
Basketball, Wom. China. WCBA,Inner Mongolia Nongxin (W) - BEIJING Great Wall (w),,Individual Total Over team1  (97.5),1.88,4,1,19:32:04
Football, Spain. Premier League,Getafe - Athletic Bilbao,fouls,Over (26.5),1.85,3,0,19:32:04
Basketball, Wom. China. WCBA,Inner Mongolia Nongxin (W) - BEIJING Great Wall (w),,Individual Total Under team2 (58.5),1.90,2,1,19:32:31
Basketball, NBA. Regular season,Indiana Pacers - Washington Wizards,3-points made,Individual Total Under team1  (11.5),1.85,8,0,19:32:40
Basketball, NBA. Regular season,Chicago Bulls - Denver Nuggets,3-points made,Individual Total Under team1  (11.5),2.02,13,0,19:32:45
Basketball, Wom. China. WCBA,Inner Mongolia Nongxin (W) - BEIJING Great Wall (w),,Hand1 (-38.5),1.75,8,1,19:33:18
Hockey, NHL,Vancouver Canucks - Los Angeles Kings,shots on goal,Win 1,3.05,2,0,19:34:07
Football, England. Premier League,Everton - Arsenal London,goal kicks,Over (15.5),1.94,24,0,19:38:27
Football, England. Premier League,Everton - Arsenal London,fouls,Under (18.5),1.90,11,0,19:38:27
Table tennis, TT-Cup. Ukraine. Lutsk,Vaschuk R - Formaziuk O,1st set,Win 1,1.50,25,0,19:38:48
Football, England. Premier League,,,Under (8.5),1.96,12,0,19:38:49
Football, Argentina. Primera B Nacional. Playoffs. First leg,Almirante Brown - Barracas Central,,Over (2.5),2.60,11,0,19:39:04
Football, England. Premier League,,,Under (1.5),1.64,15,0,19:40:14
Football, Italy. Serie A,Cagliari - Torino,shots on goal,Individual Total Over team1  (2.5),1.29,3,0,19:40:59
Football, Uruguay. Segunda Division. Playoffs. Final. First match,Defensor Sporting - Racing Montevideo,,Under (2.5),1.70,8,0,19:44:46
Football, Uruguay. Segunda Division. Playoffs. Final. First match,Villa Teresa - La Luz,,Under (2.5),1.65,9,0,19:44:55
Football, England. Premier League,Everton - Arsenal London,corners,Hand2 (-1.5),2.22,3,0,19:45:23
Football, Spain. Segunda Division,Girona - Leganes,,Over (1.5),1.60,6,0,19:46:05
Football, North Ireland. Reserve League,Crusaders (r) - Glenavon (r),,Over (4.5),2.15,10,0,19:46:34
Tennis, Men. Futures. Turkey. Qualification,Inoue G - Babelis T,,Win 1,2.90,12,0,19:47:01
Basketball, Euroleague ULEB. Regular season,Panathinaikos - Alba Berlin,,Win 1,1.48,2,0,19:49:06
Football, England. Premier League,,,Individual Total Over team2 (1.5),1.49,15,0,19:49:26
Basketball, NBA. Regular season,Charlotte Hornets - Philadelphia 76ers,fouls,Individual Total Over team1  (18.5),1.85,2,0,19:49:47
Snooker, Scottish Open. Best of 7.,Higgins J - Burden A,,Hand2 (+2.5),2.15,8,0,19:52:36
Football, England. Premier League,,,Over (20.5),2.27,3,0,19:53:01
Football, U19. Youth League Champions. Group stage,RB Leipzig U19 - Manchester City U19,,Win 2,1.40,2,0,19:53:18
Handball, EHF European League. Group Stage,AEK Athens - Kadetten Schaffhausen,,12,1.06,5,1,19:54:03
Hockey, Russia. Youth championship,Sarmaty - Tolpar,,Individual Total Over team1  (1.5),1.77,13,1,19:54:19
Hockey, Russia. Youth championship,Sarmaty - Tolpar,,Hand1 (+2.5),1.75,46,1,19:54:48
Volleyball, Wom. Champions League,LP Viesti (w) - Vakifbank Ankara (w),,Win 2,1.06,10,0,19:54:49
Football, U19. Youth League Champions. Group stage,Borussia Dortmund U19 - Besiktas U19,,Hand1 (-1.5),1.65,14,0,19:55:30
Football, North Ireland. Reserve League,Crusaders (r) - Glenavon (r),,Over (3.5),1.63,8,0,19:55:45
Counter-Strike, NumberOne. Best of 1,Infinite Gaming - EC Brugge,,Win 1,3.33,3,0,19:55:46
Basketball, Argentina. LNB,Obras - La Union de Formosa,,Win 1,1.50,1,0,19:55:53
Futsal, Hungary. League 2,ELTE-BEAC - Tihany FC,,Win 1,2.10,2,0,19:56:11
Counter-Strike, NumberOne. Best of 1,MayBe - For The Win eSports,,Win 2,1.78,23,0,19:56:17
Football, Spain. Premier League,Getafe - Athletic Bilbao,offsides,team2 win and total over (4.5),3.10,3,0,19:59:46
Football, Spain. Premier League,Getafe - Athletic Bilbao,,Over (1.5),1.60,31,0,20:00:20
Hockey, NHL,Washington Capitals - Anahaim Ducks,,Over (5.5),1.73,20,0,20:00:33
Football, England. Premier League,Everton - Arsenal London,throw-ins,Over (39.5),1.85,12,0,20:00:33
Football, Spain. Segunda Division,Girona - Leganes,,Over (2),1.95,4,0,20:00:33
Table tennis, Czech Republic. League Pro A14. Liberec,Pikous M - Sucharda J,,Win 1,2.20,3,0,20:01:16
Hockey, NHL,Seattle - Pittsburgh Penguins,,Over (4.5),1.40,1,0,20:07:13
Hockey, NHL,Philadelphia Flyers - Colorado Avalanche,,Over (5.5),1.53,6,0,20:08:38
Hockey, NHL,Dallas Stars - Arizona Coyotes,,Win 1,1.50,18,0,20:09:36
Hockey, NHL,Vancouver Canucks - Los Angeles Kings,1st period,Hand1 (0),1.73,5,0,20:10:02
Basketball, NBA. Regular season,Chicago Bulls - Denver Nuggets,,Win 1,1.60,4,0,20:11:16
Basketball, France. Pro A,AS Monaco Basket - ASVEL Villeurbanne,,Hand1 (-4.5),1.90,2,0,20:12:49
Hockey, NHL,Washington Capitals - Anahaim Ducks,number of 2min penalty,Over (6.5),1.90,8,0,20:12:59
Basketball, Hungary. Championship. NB1/A,Sol`nok Olaj - Shopron,,Hand2 (+12.5),1.90,2,0,20:14:51
Hockey, Russia. Youth championship,Ugra mammoths - Irbis,,Win 1,1.52,48,0,20:16:46
Basketball, NBA. Regular season,Chicago Bulls - Denver Nuggets,rebounds,Hand2 (+3.5),1.85,2,0,20:17:08
Volleyball, Wom. Brazil. Superleague,Itambe Minas (w) - SESI Voley Bauru (w),,Over (170.5),2.30,2,0,20:19:45
Basketball, Wom. Portugal. Nacional Liga Femenina,Benfica (w) - GDESSA (w),,Win 2,4.10,1,0,20:22:49
Hockey, NHL,Philadelphia Flyers - Colorado Avalanche,,Win 2,1.83,6,0,20:24:14
Football, Portugal. Division 3,Imortal Albufeira - Esperanca Lagos,,Under (2.5),1.80,1,0,20:25:52
Basketball, NBA. Regular season,Phoenix Suns - San Antonio Spurs,,Win 1,1.32,9,0,20:35:55
Basketball, NBA. Regular season,Milwaukee Bucks - Cleveland Cavaliers,,Win 1,1.37,19,0,20:35:55
Basketball, Qatar. Championship,Al Sadd - Al Shamal,,Win 1,2.07,2,0,20:38:05
Dota 2, Champions League. Best of 3,Team Empire - Nemiga Gaming,,Win 1,1.60,2,0,20:39:39
Hockey, NHL,Philadelphia Flyers - Colorado Avalanche,power play goals,Over (1.5),2.15,3,0,20:44:35
Table tennis, Russia. Liga Pro. A5. Moscow,Vorozheykin A - Merezhko A,,Win 1,2.40,2,0,20:45:00
Hockey, NHL,Vancouver Canucks - Los Angeles Kings,,Hand1 (0),1.67,1,0,20:45:02
Hockey, NHL,Washington Capitals - Anahaim Ducks,face offs,Over (53.5),1.85,5,0,20:49:16
Table tennis, TT-Cup. Ukraine. Lutsk,Formaziuk O - Demchuk I,,Win 1,1.80,3,0,20:50:39
Handball, Wom. World Championship. Spain. Preliminary round,France (w) - Montenegro (w),,Over (51.5),2.00,2,0,21:03:45
Handball, Wom. World Championship. Spain. Preliminary round,Angola (w) - Slovenia (w),,Over (51.5),2.00,4,1,21:04:12
Handball, Wom. World Championship. Spain. Preliminary round,Kazakhstan (w) - Iran (w),,Hand1 (-7.5),1.83,6,1,21:05:14
Handball, Wom. World Championship. Spain. Preliminary round,France (w) - Montenegro (w),,Under (51.5),1.80,11,0,21:07:14
Handball, EHF European League. Group Stage,Bidasoa Irun - ORLEN Wisla Plock,7m shots,Hand1 (0),1.96,3,0,21:07:34
Handball, Wom. World Championship. Spain. Preliminary round,Norway (w) - Romania (w),,Hand1 (-9.5),2.00,16,0,21:07:56
Basketball, NCAA,Houston (stud) - Alcorn State (stud),,Individual Total Over team2 (50.5),1.96,1,0,21:08:38
Basketball, NCAA,Liberty (stud) - Delaware State (stud),,Individual Total Over team2 (51.5),1.80,2,0,21:08:55
Handball, Wom. World Championship. Spain. Preliminary round,Netherlands (w) - Sweden (w),,Win 2,2.72,6,0,21:17:21
Handball, Wom. World Championship. Spain. Preliminary round,Puerto Rico (w) - Uzbekistan (w),,Win 1,3.20,8,0,21:17:33
Handball, Wom. World Championship. Spain. Preliminary round,Angola (w) - Slovenia (w),,Win 1,5.25,7,0,21:17:43
Hockey, NHL,,,Hand1 (-2.5),2.37,11,0,21:27:34
Hockey, NHL,,,Hand1 (-3.5),2.25,8,0,21:27:52
Hockey, NHL,Vancouver Canucks - Los Angeles Kings,shots on goal,Hand2 (-4.5),2.03,2,0,21:27:53
Basketball, NBA. Gameday summary,Home - Away,,Over (2160.5),1.85,1,0,21:38:19
Handball, Wom. World Championship. Spain. Preliminary round,Cameroon (w) - Poland (w),,Hand1 (+16.5),1.85,8,0,21:39:42
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Xtreme Gaming - Ybb gaming,,Win 2,4.30,4,0,21:40:02
Dota 2, Champions League. Best of 3,Nemiga Gaming - Brame,,Win 1,2.30,20,0,21:41:39
Hockey, NHL,Philadelphia Flyers - Colorado Avalanche,,Under (7.5),1.40,1,0,21:46:36
Hockey, NHL,Washington Capitals - Anahaim Ducks,,Individual Total Over team1  (2.5),1.35,2,0,21:46:44
Hockey, NHL,New Jersey Devils - Ottawa Senators,,Hand2 (+1.5),1.70,2,0,21:46:44
Volleyball, Wom. Champions League,Monza (w) - Mulhouse (w),,Win 1,1.03,2,0,21:49:38
Basketball, NBA. Regular season,Chicago Bulls - Denver Nuggets,fouls,Under (38.5),1.85,4,0,21:50:51
Basketball, NBA. Regular season,Phoenix Suns - San Antonio Spurs,assists,Under (50.5),1.80,5,0,21:51:08
Hockey, NHL,,,Individual Total Over team2 (8.5),1.62,27,0,21:51:09
Tennis, Wom. ITF. Tunisia,Tran D - Bejenaru K P,,Win 2,1.20,2,0,21:53:46
Football, Brazil. Serie A,FC Sao Paulo - Juventude RS,1st half,Under (1.5),1.30,5,0,21:57:45
Hockey, KHL,Salavat Yulayev - HK Sochi,,Under (5.5),1.50,10,0,21:57:45
Football, Brazil. Serie A,,,Under (3.5),1.77,9,0,21:58:26
Football, Brazil. Serie A,,,Over (15.5),2.33,9,0,21:58:26
Football, Brazil. Serie A,FC Sao Paulo - Juventude RS,1st half,Under (2.5),1.05,2,0,21:59:00
Hockey, KHL,Salavat Yulayev - HK Sochi,,Under (4.5),2.00,3,0,21:59:00
Football, Champions League UEFA. Group stage,PSG - Brugge,fouls,1Х,3.50,3,0,21:59:00
Football, Brazil. Serie A,FC Sao Paulo - Juventude RS,,Under (2.5),1.55,6,0,22:00:19
Basketball, NBA. Gameday summary,Home - Away,,Under (2160.5),1.85,3,0,22:00:19
Hockey, KHL,Salavat Yulayev - HK Sochi,1st period,Under (1.5),1.62,14,0,22:00:19
Football, Wom. Mexico. Premier Division,Guadalajara (w) - America (w),,Over (2.5),1.57,10,0,22:05:49
Volleyball, Wom. Brazil. Superleague,Itambe Minas (w) - SESI Voley Bauru (w),,Win 1,1.10,5,0,22:13:16
Volleyball, Wom. Champions League,Dresden (w) - Lokomotiv Kalin. obl. (w),,Win 2,1.22,2,0,22:16:37
Volleyball, Wom. CEV Cup. Round of 16,Le Cannet (w) - Olomouc (w),,Win 1,1.03,5,0,22:17:31
Volleyball, Wom. Champions League,Dynamo-Ak Bars (w) - Beziers (w),1st set,Under (44.5),1.98,1,0,22:23:53
Basketball, France. Pro A,AS Monaco Basket - ASVEL Villeurbanne,1st quarter,Х2,2.15,2,1,22:31:27
Hockey, NHL,New Jersey Devils - Ottawa Senators,number of 2min penalty,Hand2 (0),1.85,1,0,22:34:07
Basketball, NBA. Regular season,Phoenix Suns - San Antonio Spurs,rebounds,Win 1,1.88,1,0,22:35:36
Basketball, NBA. Regular season,Golden State Warriors - Orlando Magic,3-points made,Hand1 (-5.5),1.85,4,0,22:37:50
Basketball, NBA. Regular season,Indiana Pacers - Washington Wizards,1st half,Win 2,2.95,2,0,22:39:41
Volleyball, Wom. U19. Brazil. Paulista,Pinheiros U19 (w) - Fundesport-Araraqu U19 (w),,Win 1,1.27,2,0,22:40:01
Football, Champions League UEFA. Group stage,PSG - Brugge,to hit the woodwork,Over (0.5),2.35,1,0,22:40:01
Football, Champions League UEFA. Group stage,Real Madrid - Inter Milan,to hit the woodwork,Over (0.5),2.45,2,0,22:40:17
Basketball, Champions League. Group stage,Igokea - Nymburk,1st quarter,Win 2,2.45,2,0,22:40:17
Handball, Wom. World Championship. Spain. Preliminary round,Russia (w) - Serbia (w),,Win 2,4.15,11,0,22:41:01
Handball, Wom. World Championship. Spain. Preliminary round,Cameroon (w) - Poland (w),,Individual Total Over team2 (33.5),1.70,3,0,22:41:05
Basketball, NBA. Regular season,Phoenix Suns - San Antonio Spurs,assists,Hand1 (0),1.85,3,0,22:46:40
Hockey, NHL,Dallas Stars - Arizona Coyotes,,Over (5.5),1.95,3,0,22:47:03
Hockey, NHL,Philadelphia Flyers - Colorado Avalanche,,Over (6.5),2.10,5,0,22:47:16
Hockey, NHL,New Jersey Devils - Ottawa Senators,,Over (6.5),2.15,5,0,22:47:16
Basketball, Venesuela. Copa Superliga,Cocodrilos de Caracas - Taurinos de Aragua,1st quarter,Over (36.5),1.96,2,0,22:49:36
Basketball, NBA. Regular season,Detroit Pistons - Oklahoma City Thunder,,Over (204.5),1.85,4,0,22:53:20
Hockey, NHL,,,Win 1,5.80,81,0,22:53:45
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Extra Salt - Party Astronauts,,Win 2,2.85,2,0,22:54:02
Basketball, France. Pro A,AS Monaco Basket - ASVEL Villeurbanne,1st quarter,Win 2,2.60,1,1,22:54:58
Football, Brazil. Serie A,Internacional Porto Alegre - Atletico Goianiense,1st half,Over (1.5),2.75,2,0,22:56:41
Football, Brazil. Serie A,Flamengo Rio de Janeiro - Santos Sao Paulo,1st half,Over (1.5),2.18,2,0,22:56:45
Tennis, Men. Futures. Turkey. Qualification,Weintraub Ben - Lopez Noah,,Win 1,3.50,24,0,22:58:42
Football, Brazil. Serie A,Internacional Porto Alegre - Atletico Goianiense,corners,Under (10.5),1.85,2,0,22:59:49
Football, Brazil. Serie A,Flamengo Rio de Janeiro - Santos Sao Paulo,corners,Under (10.5),1.80,2,0,22:59:49
Football, Brazil. Serie A,Cuiaba - Fortaleza,corners,Under (9.5),1.80,2,0,22:59:49
Hockey, NHL,Home - Away,,Under (35.5),1.85,41,0,23:09:56
Hockey, NHL,Washington Capitals - Anahaim Ducks,number of 2min penalty,Individual Total Over team1  (3.5),2.30,3,0,23:11:24
Basketball, NBA. Regular season,Charlotte Hornets - Philadelphia 76ers,3-points made,Win 1,1.53,1,0,23:28:44
Basketball, NBA. Regular season,Charlotte Hornets - Philadelphia 76ers,3-points made,Hand1 (-2.5),2.00,2,0,23:36:23
Basketball, NBA. Gameday summary,Home - Away,,Individual Total Over team1  (1099.5),1.85,3,0,23:37:47
Basketball, NBA. Regular season,Charlotte Hornets - Philadelphia 76ers,1st quarter,Over (56.5),2.20,3,0,23:44:29
Basketball, NBA. Regular season,Minnesota Timberwolves - Atlanta Hawks,,Win 1,1.72,4,0,23:47:32
Football, Argentina. Premier League,,,Over (4.5),1.73,8,0,23:55:01
Football, Brazil. Serie A,,,Over (5.5),2.35,15,0,23:55:11
Football, Argentina. Primera B Nacional. Playoffs. First leg,,,Over (3.5),1.61,15,0,23:55:11
Basketball, NBA. Regular season,Charlotte Hornets - Philadelphia 76ers,3-points made,Individual Total Over team1  (14),1.90,1,0,23:56:42
Hockey, NHL,Philadelphia Flyers - Colorado Avalanche,number of 2min penalty,Over (5.5),1.35,4,0,23:58:09
Hockey, NHL,New Jersey Devils - Ottawa Senators,number of 2min penalty,Over (5.5),1.35,6,0,23:58:09
