Football, Greece. Superliga 1. Play-offs,,,Over (0.5),2.12,3,1,15:39:13
Football, Wom. Sweden. Championship,Kristianstads (w) - Eskilstuna United (w),,Win 2,1.75,6,2,15:39:37
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real M (peshgamt) - Athletic Bilbao (MAVERICK),1st half,Draw,4.00,2,1,15:39:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real M (peshgamt) - Athletic Bilbao (MAVERICK),1st half,Х2,3.65,1,1,15:39:51
Counter-Strike, PGL Major: European RMR A. Best of 3,Heroic - Natus Vincere,3rd map,Х2,3.65,2,1,15:39:52
Hockey, Team. Friendly,Japan - Romania,number of 2min penalty,Under (12.5),1.50,6,1,15:40:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real M (peshgamt) - Athletic Bilbao (MAVERICK),1st half,Over (1.5),3.90,1,1,15:40:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (Soufee)  - Germany (Swagboy),2nd period,12,7.00,2,1,15:40:32
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (VPbysik) - Man City (ke4_official),,Over (3.5),1.48,2,1,15:40:33
Football, AFC Champions League.  Group stage,Urawa Red Diamonds - Shandong Luneng,corners,Under (5.5),2.60,1,1,15:40:53
Hockey, KHL. Play-offs. Final. Best of 7,Metallurg Magnitigorsk - CSKA,shots on goal,Under (61.5),2.12,7,1,15:40:56
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real M (peshgamt) - Athletic Bilbao (MAVERICK),,Win 2,13.00,3,1,15:41:23
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Under (142.5),1.87,12,1,15:42:46
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Over (142.5),1.83,2,1,15:43:12
Football, England. Championship,QPR - Derby County,yellow cards,Over (3.5),2.30,4,3,15:43:32
Counter-Strike, PGL Major: European RMR A. Best of 3,Heroic - Natus Vincere,3rd map,Over (142.5),1.83,6,1,15:43:34
Basketball, Women. Russia. Premier League. 5-th place. Best of 3,Sparta and K (w) - Nadezhda (w),,Over (142.5),1.83,7,1,15:43:45
Counter-Strike, PGL Major: European RMR A. Best of 3,Heroic - Natus Vincere,3rd map,Over (2.5),1.95,3,1,15:43:49
Football, Spain. U19. League 1,Roda 2 U19 - Hercules U19,,Over (2.5),1.95,5,0,15:44:00
Hockey, Team. Friendly,Japan - Romania,number of 2min penalty,Hand1 (0),2.03,4,1,15:45:15
Football, Ethiopia. Premier League,Ethiopia Bunna - Wolaita Dicha,,Over (0.5),1.50,4,1,15:45:31
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Over (3.5),3.40,3,1,15:45:31
Hockey, Latvia. Junior Development League,,,Over (3.5),3.40,2,1,15:45:32
Counter-Strike, PGL Major: European RMR A. Best of 3,Heroic - Natus Vincere,3rd map,Over (3.5),3.40,2,1,15:45:32
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Hand2 (-27.5),1.83,3,1,15:45:36
Basketball, Women. Russia. Premier League. 5-th place. Best of 3,Sparta and K (w) - Nadezhda (w),,Under (142.5),1.87,25,1,15:45:45
Counter-Strike, PGL Major: European RMR A. Best of 3,Heroic - Natus Vincere,3rd map,Under (142.5),1.87,11,2,15:45:46
Football, Austria. Regional League West. Salzburg,Seekirchen - Wals-Grunau,,Hand1 (-2.5),3.95,3,1,15:45:47
Hockey, Denmark. Division 1,Hvidovre II - Rodovre SIK,,Individual Total Over team2 (5.5),1.85,4,1,15:45:48
Counter-Strike, PGL Major: European RMR A. Best of 3,Heroic - Natus Vincere,3rd map,Hand2 (-27.5),1.83,7,1,15:46:11
Football, Germany. Kreisliga. B,Budberg 4 - Viktoria Birten,,Hand2 (-1.5),3.05,6,1,15:46:29
Counter-Strike, PGL Major: European RMR A. Best of 3,Heroic - Natus Vincere,3rd map,Win 2,1.87,26,2,15:46:42
Basketball, Senegal. Division 1,UCST Port Autonome de Dakar - Jeanne D Arc,,Hand2 (-27.5),1.83,21,1,15:46:43
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Un (Plevis) - Man City (ke4_official),1st half,Draw,2.34,2,1,15:46:48
Counter-Strike, PGL Major: European RMR A. Best of 3,Heroic - Natus Vincere,3rd map,Over (37.5),1.90,9,2,15:46:51
Counter-Strike, PGL Major: European RMR A. Best of 3,Heroic - Natus Vincere,3rd map,Win 1,1.01,63,3,15:47:20
Hockey, Denmark. Division 1,Hvidovre II - Rodovre SIK,,Hand2 (-3.5),1.95,2,1,15:47:28
Football, U19. Israel. Championship,Ironi Nesher U19 - Bnei Yehuda U19,,Win 1,5.90,2,1,15:48:12
Basketball, A-league. Georgia,Astrali - Kavkasia,,Hand1 (+9.5),1.87,3,1,15:48:47
Hockey, Latvia. Junior Development League,HSh Kurbads - HS Riga 2,overtime,Win 2,4.40,6,1,15:49:11
Football, Poland. Superleague,,,Over (1.5),2.22,5,2,15:49:24
Football, Denmark. Superleague,FC Copenhagen - Brondby,corners,Win 2,2.93,8,1,15:49:25
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Over (37.5),1.90,13,1,15:49:37
Basketball, A-league. Georgia,Astrali - Kavkasia,,Hand2 (-9.5),1.80,2,1,15:50:09
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Under (0.5),2.10,9,2,15:50:23
Football, Spain. U19. League 1,Roda 2 U19 - Hercules U19,1st half,Under (0.5),2.10,3,0,15:50:29
Hockey, Team. Friendly,Japan - Romania,number of 2min penalty,Under (13.5),1.31,1,1,15:50:36
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - Tambov,3rd quarter,Over (37.5),1.90,26,1,15:50:36
Football, Spain. U19. League 1,Roda 2 U19 - Hercules U19,1st half,Over (0.5),1.68,12,0,15:51:02
Football, Georgia. Superleague,Dinamo Tbilisi - Samgurali Tskaltubo,,Under (1.5),1.55,7,1,15:51:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (Pahathebest) - Slovakia (Kasper),,Hand2 (0),1.55,3,1,15:51:55
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Hand2 (0),1.55,4,1,15:51:55
Hockey, KHL. Play-offs. Final. Best of 7,Metallurg Magnitigorsk - CSKA,face offs,Under (53.5),2.50,2,1,15:52:17
Hockey, Denmark. Division 1,Hvidovre II - Rodovre SIK,,Under (7.5),2.25,9,2,15:52:36
Hockey, KHL. Play-offs. Final. Best of 7,Metallurg Magnitigorsk - CSKA,face offs,Over (56.5),2.25,4,2,15:52:51
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - Tambov,,Over (145.5),1.80,5,1,15:52:51
Football, Iran. League 1,Vista Turbine - Qashqai Shiraz,1st half,Under (0.5),2.00,7,1,15:53:17
Football, Greece. Superliga 1. Play-offs,PAS Giannina - AEK Athens,yellow cards,Under (2.5),1.96,3,1,15:53:30
Football, Denmark. Superleague,FC Copenhagen - Brondby,corners,Under (16.5),1.90,4,0,15:53:43
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shimardanov (CHS) Porto - Borisov (LEG) Manchester City,1st half,Over (1.5),1.44,1,1,15:53:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (Pahathebest) - Slovakia (Kasper),1st period,Over (0.5),2.27,3,1,15:53:56
Basketball, Romania. League 1,BC CSU 2 Sibiu - ABC Laguna Bucuresti,,Win 2,1.40,11,1,15:54:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (Pahathebest) - Slovakia (Kasper),2nd period,Over (1.5),3.20,3,1,15:54:19
Football, Netherlands. Division 2,Spakenburg - Kozakken Boys,,Under (2.5),1.90,16,2,15:54:40
Basketball, Women. Russia. Premier League. 5-th place. Best of 3,Sparta and K (w) - Nadezhda (w),,Hand2 (-13.5),1.85,1,1,15:54:42
Hockey, EUHL,UK Praha 2 - Gladiators Trencin,2nd period,Individual Total Over team2 (1.5),2.95,3,1,15:55:09
Basketball, A-league. Georgia,Astrali - Kavkasia,,Even total -no,1.90,1,1,15:55:19
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shimardanov (CHS) Porto - Borisov (LEG) Manchester City,,Hand2 (0),1.37,1,1,15:55:25
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - Tambov,,Over (146.5),1.80,4,1,15:55:27
Basketball, Women. Russia. Premier League. 5-th place. Best of 3,Sparta and K (w) - Nadezhda (w),3rd quarter,Hand2 (-1.5),2.10,2,1,15:55:30
Basketball, A-league. Georgia,Astrali - Kavkasia,,Under (147.5),1.83,3,1,15:55:35
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Barcelona (SAMURAI) - Atletico M (ARESH),,Draw,3.10,1,1,15:55:41
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Draw,3.10,8,1,15:55:41
Basketball, Women. Russia. Premier League. 5-th place. Best of 3,Sparta and K (w) - Nadezhda (w),,Hand2 (-12.5),1.85,6,1,15:55:48
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shimardanov (CHS) Porto - Borisov (LEG) Manchester City,,Draw,3.70,4,1,15:55:59
Hockey, KHL. Play-offs. Final. Best of 7,Metallurg Magnitigorsk - CSKA,face offs,Over (55.5),1.96,2,1,15:56:00
Hockey, Team. Friendly,Japan - Romania,,Hand1 (-5.5),2.30,4,2,15:56:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (Pahathebest) - Slovakia (Kasper),,Over (2.5),2.70,3,1,15:56:23
Basketball, Wom. Great Britain. WBBL,Newcastle Eagles (w) - Essex Rebels (w),,Over (147.5),1.85,1,1,15:56:40
Hockey, EUHL,UK Praha 2 - Gladiators Trencin,2nd period,Over (1.5),1.63,2,1,15:57:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (Pahathebest) - Slovakia (Kasper),2nd period,Draw,1.80,3,1,15:57:21
Football, Georgia. Superleague,Dinamo Tbilisi - Samgurali Tskaltubo,,Win 2,8.50,6,1,15:57:37
Basketball, Senegal. Division 1,UCST Port Autonome de Dakar - Jeanne D Arc,3rd quarter,Х2,1.20,3,1,15:57:43
Basketball, A-league. Georgia,Astrali - Kavkasia,,Over (146.5),1.83,2,1,15:57:45
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Under (28.5),1.83,124,2,15:57:46
Basketball, Senegal. Division 1,UCST Port Autonome de Dakar - Jeanne D Arc,,Hand2 (-29.5),1.90,1,1,15:58:00
Hockey, Denmark. Division 1,Hvidovre II - Rodovre SIK,,Over (7.5),1.60,8,3,15:58:01
Hockey, Denmark. Division 1,Hvidovre II - Rodovre SIK,,Hand1 (+3.5),1.62,7,2,15:58:45
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Over (2.5),2.37,6,1,15:59:23
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Un (Plevis) - Tottenham (VPbysik),,Over (2.5),2.37,3,1,15:59:23
Basketball, Wom. Great Britain. WBBL,Newcastle Eagles (w) - Essex Rebels (w),3rd quarter,Hand1 (+12.5),1.77,5,1,15:59:29
Basketball, Wom. Great Britain. WBBL,Newcastle Eagles (w) - Essex Rebels (w),,Hand1 (+7.5),1.85,2,1,15:59:31
Football, Romania. League 2,Universitatea Cluj - Concordia Chiajna,,Over (5.5),6.00,14,0,15:59:47
Football, Switzerland. Superleague,Sion - Basel,yellow cards,Under (3.5),1.57,3,1,15:59:47
Football, Poland. Superleague,,,Under (1.5),1.40,3,1,15:59:52
Hockey, Team. Friendly,Japan - Romania,,Over (9.5),2.15,2,1,15:59:54
Basketball, Women. Russia. Premier League. 5-th place. Best of 3,Sparta and K (w) - Nadezhda (w),,Win 2,1.10,5,1,15:59:59
Basketball, A-league. Georgia,Astrali - Kavkasia,,Over (149.5),1.90,5,1,16:00:05
Basketball, Wom. Great Britain. WBBL,Newcastle Eagles (w) - Essex Rebels (w),,Hand1 (+5.5),1.77,1,1,16:00:15
Basketball, Women. Russia. Premier League. 5-th place. Best of 3,Sparta and K (w) - Nadezhda (w),3rd quarter,Win 2,3.15,10,1,16:00:20
Football, Czech. Regional League,Holysov - Start Tlumacov,,Under (1.5),2.10,24,1,16:00:24
Basketball, Wom. Great Britain. WBBL,Newcastle Eagles (w) - Essex Rebels (w),,Hand2 (-4.5),1.83,2,1,16:00:34
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (ke4_official) - Liverpool (BPBP94),,Over (4.5),2.75,2,0,16:00:48
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Over (4.5),2.75,2,1,16:00:49
Football, Germany. Kreisliga. B,Budberg 4 - Viktoria Birten,,Win 1,3.95,24,2,16:01:05
Basketball, Wom. Great Britain. WBBL,Newcastle Eagles (w) - Essex Rebels (w),,Hand2 (-5.5),1.85,2,1,16:01:17
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Un (Plevis) - Tottenham (VPbysik),1st half,Х2,7.50,3,1,16:01:38
Hockey, Team. Friendly,Japan - Romania,number of 2min penalty,Under (15.5),1.46,2,1,16:01:51
Hockey, Slovakia. League 1. Play-out,Brezno - Trebisov,,Win 2,3.30,5,1,16:02:07
Basketball, A-league. Georgia,Astrali - Kavkasia,,Under (150.5),1.85,7,2,16:02:18
Basketball, Romania. League 1,Ralph Brasov - NN Ulisse Bucuresti,,Over (116.5),1.65,1,1,16:02:19
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Under (9.5),1.77,12,1,16:02:33
Football, Germany. Kreisliga. B,Budberg 4 - Viktoria Birten,,Individual Total Over team1  (1.5),2.55,3,1,16:02:33
Hockey, Slovakia. Extra-liga. Play-offs. Semi-finals. Best of 7,HK Nitra - Zvolen,number of 2min penalty,Under (9.5),1.77,18,1,16:02:44
Basketball, Romania. League 1,Ralph Brasov - NN Ulisse Bucuresti,,Over (129.5),1.65,3,1,16:02:55
Snooker, World Championship. Sheffield. Round 1. Best of 19,Robertson N - Hugill A,,Win 2,6.90,7,2,16:03:10
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Nymburk - Decin,,Hand2 (+25.5),1.85,4,1,16:03:15
Basketball, A-league. Georgia,Astrali - Kavkasia,,Under (149.5),1.80,6,3,16:03:31
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Nymburk - Decin,,Hand2 (+26.5),1.80,2,1,16:03:33
Football, Wom. Iceland. League Cup,Grotta (w) - Volsungur (w),1st half,Hand2 (+1.5),1.40,2,1,16:03:38
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Under (27.5),1.68,79,2,16:03:42
Football, Denmark. Superleague,,,Over (6.5),1.56,3,1,16:03:52
Football, Estonia. League 2,FC Parnu - Flora 2 Tallinn,,Hand2 (-2.5),2.25,3,1,16:04:04
Basketball, Wom. Great Britain. WBBL,Newcastle Eagles (w) - Essex Rebels (w),,Win 1,2.55,6,1,16:04:08
Basketball, France. National 1,UB Chartres Metropole - Poitiers,1st quarter,Win 1,1.98,4,1,16:04:11
Basketball, A-league. Georgia,Astrali - Kavkasia,,Under (148.5),1.80,4,1,16:04:14
Football, Estonia. League 3,Tartu Kalev - Tammeka Tartu 2,1st half,1Х,1.57,2,1,16:04:14
Football, Wom. Croatia. Championship,Rijeka (w) - Dinamo Zagreb (w),,Individual Total Under team1  (0.5),1.60,9,1,16:04:15
Basketball, A-league. Georgia,Astrali - Kavkasia,,Win 1,4.50,2,1,16:04:27
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Un (Plevis) - Tottenham (VPbysik),,Win 1,4.70,2,1,16:04:27
Basketball, Latvia. National liga,RSU/VEF Riga - Gulbenes Buki,,Hand2 (-2.5),1.83,13,1,16:04:32
Hockey, Team. Friendly,Japan - Romania,,Over (10.5),4.30,3,1,16:04:40
Basketball, Latvia. National liga,RSU/VEF Riga - Gulbenes Buki,,Hand2 (-4.5),1.83,2,1,16:04:41
Basketball, Romania. League 1,Ralph Brasov - NN Ulisse Bucuresti,,Hand1 (-5.5),1.87,3,1,16:04:43
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Hand2 (-4.5),1.83,3,1,16:04:45
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Over (17.5),2.75,1,1,16:04:46
Basketball, Romania. League 1,Ralph Brasov - NN Ulisse Bucuresti,,Over (130.5),1.60,5,1,16:04:52
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Over (130.5),1.60,2,1,16:04:52
Football, Denmark. Superleague,Midtjylland - Aalborg,goal kicks,Over (17.5),2.75,10,1,16:04:54
Football, Wom. Iceland. League Cup,Grotta (w) - Volsungur (w),,Hand2 (+1.5),2.15,1,1,16:04:54
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Hand2 (+1.5),2.15,1,1,16:04:54
Basketball, Latvia. National liga,RSU/VEF Riga - Gulbenes Buki,,Hand2 (-6.5),1.87,1,1,16:05:07
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Hand2 (-6.5),1.87,1,1,16:05:07
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (ke4_official) - Liverpool (BPBP94),,Win 2,3.90,3,1,16:05:18
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Nymburk - Decin,,Hand2 (+23.5),1.83,2,1,16:05:19
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Nymburk - Decin,,Hand2 (+22.5),1.85,4,1,16:05:35
Basketball, A-league. Georgia,Astrali - Kavkasia,,Hand2 (-7.5),1.93,9,2,16:05:48
Football, Wom. Iceland. League Cup,Grotta (w) - Volsungur (w),1st half,Over (0.5),1.12,6,1,16:05:55
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Over (0.5),1.12,15,1,16:05:55
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Under (4.5),2.50,1,1,16:05:59
Basketball, Romania. League 1,Ralph Brasov - NN Ulisse Bucuresti,1st quarter,Over (33.5),1.87,3,1,16:06:12
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Over (33.5),1.87,3,1,16:06:12
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Un (Plevis) - Tottenham (VPbysik),,Х2,9.00,1,1,16:06:21
Football, Wom. Croatia. Championship,Rijeka (w) - Dinamo Zagreb (w),1st half,Individual Total Over team2 (1.5),1.92,2,1,16:06:26
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (ke4_official) - Liverpool (BPBP94),,Win 1,9.00,3,0,16:06:35
Basketball, A-league. Georgia,Astrali - Kavkasia,,Win 2,1.04,4,3,16:06:41
Football, Estonia. League 3,Tartu Kalev - Tammeka Tartu 2,,Win 2,2.30,6,1,16:07:03
Football, Estonia. League 3,Tartu Kalev - Tammeka Tartu 2,1st half,Х2,1.40,3,1,16:07:08
Basketball, Slovenia. Liga Nova KBM,Zlatorog Lasko - KK Šentjur,,Win 1,1.75,1,1,16:07:11
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Nymburk - Decin,,Individual Total Over team1  (100.5),1.90,1,1,16:07:34
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Individual Total Over team1  (100.5),1.90,1,1,16:07:36
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Individual Total Over team1  (99.5),1.83,3,1,16:07:38
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Nymburk - Decin,,Individual Total Over team1  (99.5),1.83,7,1,16:07:43
Basketball, Slovenia. Liga Nova KBM,Zlatorog Lasko - KK Šentjur,,Hand1 (-3.5),1.80,1,1,16:07:43
Football, Denmark. Superleague,,,Individual Total Under team2 (10.5),1.90,2,1,16:07:54
Basketball, Latvia. National liga,RSU/VEF Riga - Gulbenes Buki,,Hand2 (-7.5),1.90,1,1,16:08:01
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - Tambov,3rd quarter,Over (43.5),1.87,1,1,16:08:07
Football, Estonia. League 2,FC Parnu - Flora 2 Tallinn,1st half,Win 2,1.50,8,1,16:08:08
Football, Slovenia. Division 2,ND Ilirija Ljubljana - Nafta 1903,,Under (2.5),1.67,6,1,16:08:32
Basketball, Romania. League 1,Ralph Brasov - NN Ulisse Bucuresti,,Win 2,3.00,1,1,16:08:42
Football, Slovenia. Division 2,ND Ilirija Ljubljana - Nafta 1903,,Win 1,1.80,6,1,16:09:00
Football, Croatia. Division 4,Spansko Zagreb - Golubovec,,Under (3.5),1.38,6,0,16:09:06
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - Tambov,3rd quarter,Over (46.5),1.93,2,1,16:09:19
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Nymburk - Decin,,Hand2 (+24.5),1.87,1,1,16:10:21
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Hand2 (+24.5),1.87,1,1,16:10:22
Hockey, Latvia. Junior Development League,HK Prizma/IHSH 2 - AKO/Baltiye Vilki,2nd period,Under (2.5),2.25,3,1,16:10:40
Basketball, Women. Russia. Premier League. 5-th place. Best of 3,Sparta and K (w) - Nadezhda (w),,Hand2 (-15.5),1.77,2,1,16:10:57
Football, Wom. Iceland. League Cup,Grotta (w) - Volsungur (w),1st half,Individual Total Under team2 (1.5),1.50,2,1,16:11:00
Basketball, Romania. League 1,Ralph Brasov - NN Ulisse Bucuresti,,Hand1 (-2.5),1.90,1,1,16:11:02
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Hand1 (-2.5),1.90,3,2,16:11:03
Football, Switzerland. Superleague,Sion - Basel,corners,Under (6.5),1.62,1,1,16:11:09
Basketball, Romania. League 1,Ralph Brasov - NN Ulisse Bucuresti,,Hand1 (-1.5),1.83,3,1,16:11:09
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Hand1 (-1.5),1.83,2,1,16:11:11
Hockey, KHL. Play-offs. Final. Best of 7,Metallurg Magnitigorsk - CSKA,number of 2min penalty,Over (3.5),3.70,4,1,16:11:17
Basketball, Austria. 2nd league,Steiermark - Alligators,3rd quarter,Over (43.5),1.85,1,1,16:11:21
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Nymburk - Decin,,Hand2 (+21.5),1.90,3,1,16:11:22
Basketball, Romania. League 1,BC CSU 2 Sibiu - ABC Laguna Bucuresti,3rd quarter,Win 2,1.55,7,1,16:11:26
Basketball, Women. Russia. Premier League. 5-th place. Best of 3,Sparta and K (w) - Nadezhda (w),,Under (136.5),1.85,1,1,16:11:26
Basketball, Austria. 2nd league,Steiermark - Alligators,3rd quarter,Over (42.5),1.77,2,1,16:11:29
Basketball, Wom. Great Britain. WBBL,Newcastle Eagles (w) - Essex Rebels (w),,Hand1 (+3.5),1.80,2,1,16:11:30
Football, Finland. Cup. Play-offs,Gnistan M35 - Espoo,1st half,Over (1.5),1.80,1,1,16:11:52
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Over (1.5),1.80,27,2,16:11:53
Basketball, Women. Russia. Premier League. 5-th place. Best of 3,Sparta and K (w) - Nadezhda (w),,Under (135.5),1.87,4,1,16:11:54
Football, Georgia. Superleague,Dinamo Tbilisi - Samgurali Tskaltubo,,Х2,1.92,4,1,16:11:54
Football, Slovenia. Division 2,ND Ilirija Ljubljana - Nafta 1903,,Individual Total Under team1  (1.5),1.62,4,1,16:11:57
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Hand2 (-2.5),2.35,4,1,16:12:01
Basketball, Romania. League 1,Ralph Brasov - NN Ulisse Bucuresti,,Hand1 (-3.5),1.87,2,1,16:12:06
Football, Denmark. Superleague,,,Hand2 (-2.5),2.35,3,1,16:12:06
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Hand1 (-3.5),1.87,2,1,16:12:08
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Nymburk - Decin,,Hand2 (+20.5),1.83,1,1,16:12:32
Football, Denmark. Superleague,,,Over (23.5),2.50,1,1,16:12:38
Football, Wom. Croatia. Championship,Rijeka (w) - Dinamo Zagreb (w),1st half,1Х,3.05,4,1,16:12:38
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Over (22.5),2.07,1,1,16:12:43
Football, Denmark. Superleague,,,Over (22.5),2.07,2,1,16:12:46
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,1Х,2.50,8,2,16:12:52
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Athletic Bilbao (MAVERICK) - Barcelona (SAMURAI),1st half,1Х,2.50,3,1,16:12:55
Basketball, Romania. League 1,Ralph Brasov - NN Ulisse Bucuresti,,Hand1 (-4.5),1.80,1,1,16:12:56
Football, Italy. Serie B,,,Over (14.5),2.10,1,1,16:12:56
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Over (14.5),2.10,1,1,16:12:58
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Х2,1.82,13,1,16:13:02
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Under (1.5),1.90,3,1,16:13:03
Football, Poland. Superleague,Gornik Zabrze - Lechia Gdansk,yellow cards,Over (2.5),1.39,1,1,16:13:03
Football, Finland. Cup. Play-offs,Gnistan M35 - Espoo,1st half,Under (1.5),1.90,5,1,16:13:06
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Athletic Bilbao (MAVERICK) - Barcelona (SAMURAI),1st half,Win 1,13.00,1,1,16:13:06
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Win 1,11.00,48,2,16:13:09
Football, Poland. Superleague,Gornik Zabrze - Lechia Gdansk,yellow cards,Win 1,11.00,1,1,16:13:10
Basketball, Women. Russia. Premier League. 5-th place. Best of 3,Sparta and K (w) - Nadezhda (w),,Under (138.5),1.87,5,2,16:13:10
Football, Austria. Regional League Center,Deutschlandsberger - Kalsdorf,,Under (3.5),1.50,3,1,16:13:12
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Under (3.5),1.50,2,1,16:13:15
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Hand2 (+19.5),1.85,1,1,16:13:18
Football, Wom. Iceland. League Cup,Grotta (w) - Volsungur (w),1st half,Win 2,1.92,1,1,16:13:22
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Hand2 (-1.5),2.40,1,1,16:13:22
Counter-Strike, PGL Major: European RMR A. Best of 3,GamerLegion - Dignitas,1st map,Win 2,1.92,23,1,16:13:26
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Nymburk - Decin,,Hand2 (+19.5),1.83,5,1,16:13:29
