Football,AFC CUP. Play-offs,Viettel – Kuala Lumpur United,extra time,Total 0.5  : O (0.5),3.60,4,1,13:21:26
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (BORISLOVEOG) – Hoffenheim (AGROromario),,Win 1 : 2:1,6.00,1,0,13:21:51
Football,U20. Brazil. Mineiro,Araguari U20 – America Mineiro U20,,Team Totals-2 0.5  : O,1.05,5,1,13:22:27
Football,Laos. Premier League,Ezra – Viengchanh,,Total 3.5  : U (3.5),1.58,13,1,13:22:42
Hockey,Friendly,Kulager – Gorniak Rudniy,,1x2 : 2,2.95,1,0,13:23:00
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (VOLCHOK) – Finland (ANTI),,Totals 2.5  : O,2.80,1,1,13:23:00
Football,Laos. Premier League,Ezra – Viengchanh,,1x2 : X2,1.95,1,1,13:23:15
Football,Laos. Premier League,Ezra – Viengchanh,,Total 3.5  : O (3.5),2.35,1,1,13:23:15
Hockey,Friendly,Kulager – Gorniak Rudniy,,Hcap -1.5  : 1 (-1.5),2.70,1,0,13:23:16
Football,U20. Brazil. Mineiro,Araguari U20 – America Mineiro U20,,Period of the goal 1  : Yes,4.40,4,1,13:23:23
Football,Laos. Premier League,Ezra – Viengchanh,,1x2 : 1,1.75,7,2,13:23:29
Football,U20. Brazil. Mineiro,Araguari U20 – America Mineiro U20,,Goal - no goal : yes,1.05,6,1,13:23:29
Hockey,Friendly,Kulager – Gorniak Rudniy,,Will be a goal 1  : yes,2.00,1,1,13:23:42
Table tennis,TT-Cup,Kebalo D – Vovk V,2nd set,Total 18.5  : U (18.5),1.95,1,0,13:24:15
Beach volley,Wom. Beach Pro Tour. Germany,Carro/Lobato – Laboureur/Schulz,2nd set,1x2 : 2,1.20,1,1,13:24:31
Football,U20. Brazil. Mineiro,Araguari U20 – America Mineiro U20,,Total 3.5  : O (3.5),2.30,1,1,13:24:54
Tennis,Wom. ITF. Egypt,Faizy R – Fouad N,,Total 26.5  : U (26.5),1.87,1,1,13:25:10
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Reaktivnyye Bizony,,1x2 : X,16.00,5,2,13:25:46
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (VOLCHOK) – Finland (ANTI),,1x2 : 1,4.90,11,1,13:26:00
Tennis,Wom. ITF. Sweden,Lopatetska Daria – Samavati S N,2nd set,By games -1.5  : 2 (-1.5),1.80,14,2,13:26:25
Tennis,Men. Futures. Egypt,Gomaa M – Bacaloni A,2nd set,Games 1  : Bacaloni A,1.95,6,1,13:26:29
Table tennis,TT-Cup,Kebalo D – Vovk V,2nd set,1x2 : 1,1.55,1,0,13:26:29
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Roma (MAVERICK) – Venezia (XANOT1K),,Total 1.5  : O (1.5),1.51,1,1,13:26:42
Hockey,U20. Friendly,Havirov U20 – Orlova U20,,Team Totals-2 1.5  : U,1.78,3,1,13:26:54
Hockey,U20. Friendly,Havirov U20 – Orlova U20,,Team Totals-1 5.5  : O,1.35,6,1,13:26:55
Football,Russia. 2nd Division. Group 4,Irtysh Omsk – Zenit Izhevsk,,Next goal 2  : Irtysh Omsk,1.33,11,1,13:27:21
Table tennis,TT-Cup,Kebalo D – Vovk V,2nd set,1x2 : 2,1.43,2,0,13:27:43
Hockey,Friendly,Kulager – Gorniak Rudniy,,Total 3.5  : U (3.5),1.95,6,1,13:27:52
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Reaktivnyye Bizony,,Total 5.5  : O (5.5),2.25,5,1,13:28:37
Football,Russia. 2nd Division. Group 4,Irtysh Omsk – Zenit Izhevsk,,1x2 : 1X,1.35,4,0,13:29:01
Table tennis,TT-Cup,Kebalo D – Vovk V,3rd set,1x2 : 1,2.00,4,0,13:29:06
Football,Russia. 2nd Division. Group 4,Irtysh Omsk – Zenit Izhevsk,,1x2 : X,3.45,15,1,13:29:22
Tennis,Men. Futures. Egypt,Gomaa M – Bacaloni A,2nd set,Games 3  : Bacaloni A,2.00,1,1,13:30:18
Football,Russia. 2nd Division. Group 4,Irtysh Omsk – Zenit Izhevsk,,1x2 : 2,3.00,22,1,13:30:24
Table tennis,TT-Cup,Kebalo D – Vovk V,3rd set,1x2 : 2,1.17,4,0,13:30:35
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (VOLCHOK) – Finland (ANTI),,Total 1.5  : O (1.5),1.90,2,0,13:30:51
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (NIKITOSIII) – Wolfsburg (PESHGAMT),,1x2 : 1,2.34,1,1,13:31:52
Football,Russia. 2nd Division. Group 4,Irtysh Omsk – Zenit Izhevsk,,Totals 2.5  : U,2.90,6,1,13:31:52
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Reaktivnyye Bizony,,Goal - no goal : no,2.25,6,0,13:32:29
Football,U20. Brazil. Mineiro,Araguari U20 – America Mineiro U20,,Hcap +1.5  : 1,2.65,8,1,13:32:57
Tennis,Men. Futures. Belgium,Zielinski M – Vankan M,1st set,Games 6  : Zielinski M,2.25,1,1,13:33:18
Football,U19. Norway. Championship,Brann U19 – Stabaek U19,,Both score : yes,4.20,18,1,13:34:29
Football,Brazil. Copa Rio,Atletico Barra da Tijuca – Artsul,,Totals 4.5  : O,3.00,6,1,13:34:47
Football,Russia. 2nd Division. Group 4,Irtysh Omsk – Zenit Izhevsk,,Totals 1.5  : U,7.50,4,0,13:35:24
Football,U20. Brazil. Cup Rio,Ceres Rio de Janeiro U20 – Cabofriense U20,,Total 4.5  : O (4.5),1.62,4,1,13:35:25
Hockey,U20. Friendly,Havirov U20 – Orlova U20,2nd period,1x2 : 1,1.30,8,1,13:35:36
Table tennis,TT-Cup,Kebalo D – Vovk V,4th set,1x2 : 1,2.07,10,0,13:35:37
Tennis,Wom. ITF. Egypt,Faizy R – Fouad N,2nd set,Hcap -1.5  : 2,2.90,1,0,13:36:01
Table tennis,TT-Cup,Kebalo D – Vovk V,4th set,1x2 : 2,3.05,5,0,13:36:02
Football,U20. Brazil. Mineiro,Araguari U20 – America Mineiro U20,,Goal - no goal : no,1.05,1,1,13:36:22
Hockey,Friendly,Kulager – Gorniak Rudniy,,Totals 2.5  : O,1.28,2,1,13:36:24
Hockey,Friendly,Kulager – Gorniak Rudniy,,Totals 1.5  : U,6.60,2,1,13:37:19
Football,U20. Brazil. Cearense,Ferroviario Ceara U20 – Juazeiro U20,,Total 3.5  : O (3.5),1.80,14,1,13:37:53
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (DRONCHIK) – Milan (DORONYA14),,1x2 : 2,3.15,1,1,13:38:02
Hockey,U20. Friendly,Havirov U20 – Orlova U20,,Total 7.5  : U (7.5),1.64,16,1,13:38:02
Football,Russia. 2nd Division. Group 4,Irtysh Omsk – Zenit Izhevsk,,Team Totals-1 0.5  : O,1.19,25,2,13:38:18
Football,U20. Brazil. Mineiro,Araguari U20 – America Mineiro U20,1st half,Goal - no goal : yes,3.75,8,1,13:38:27
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Reaktivnyye Bizony,,Total 3.5  : U (3.5),1.35,1,0,13:38:30
Football,Russia. 2nd Division. Group 4,Irtysh Omsk – Zenit Izhevsk,,Total 3.5  : U (3.5),1.50,29,2,13:38:57
Football,Russia. 2nd Division. Group 4,Irtysh Omsk – Zenit Izhevsk,,Total 3.5  : O (3.5),2.40,143,3,13:38:57
Football,Argentina. Primera B Nacional. Reserve,Deportivo Camioneros (r) – Atlanta (r),,Goal - no goal : yes,1.45,9,2,13:39:00
Football,U20. Brazil. Mineiro,Araguari U20 – America Mineiro U20,,1x2 : 2,1.25,5,2,13:39:01
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (NIKITOSIII) – Wolfsburg (PESHGAMT),,Total 4.5  : O (4.5),3.15,1,0,13:39:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANTI) – Russia (KUMA98),,Win 1 : 1:0,8.50,1,1,13:39:37
Tennis,Men. Futures. Belgium,Zielinski M – Vankan M,1st set,Games 9  : Vankan M,2.95,2,1,13:40:23
Tennis,Wom. ITF. Egypt,Faizy R – Fouad N,2nd set,Games 7  : Faizy R,2.15,3,0,13:40:45
Hockey,Friendly,Kulager – Gorniak Rudniy,,Totals 2.5  : U,3.30,6,1,13:40:55
Football,U19. Norway. Championship,Brann U19 – Stabaek U19,,Total 2.5  : U (2.5),1.77,14,3,13:40:59
Football,U20. Brazil. Mineiro,Araguari U20 – America Mineiro U20,,Total 2.5  : U (2.5),1.57,22,2,13:41:00
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_sane4ek8) – Liverpool (ECF_xShilito),,Total 3.5  : U (3.5),1.54,2,1,13:41:36
Football,U20. Brazil. Cearense,Ferroviario Ceara U20 – Juazeiro U20,,1x2 : 1X,3.20,5,2,13:41:40
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANTI) – Russia (KUMA98),,Next goal 1  : No goal,5.50,1,1,13:42:02
Tennis,Men. Futures. Belgium,Zielinski M – Vankan M,1st set,Totals 12.5  : U,1.25,3,1,13:42:34
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANTI) – Russia (KUMA98),,Total 1.5  : U (1.5),1.90,1,0,13:42:40
Netball,Wom. South Africa. Spar Championship,Nelson Mandela Bay (w) – Mangaung (w),,1x2 : X,4.60,1,0,13:42:47
Football,U20. Brazil. Cearense,Ferroviario Ceara U20 – Juazeiro U20,,Team Totals-1 1.5  : O,1.78,13,2,13:42:51
Football,U20. Brazil. Cearense,Ferroviario Ceara U20 – Juazeiro U20,,1x2 : 1,9.50,5,2,13:43:05
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (DRONCHIK) – Milan (DORONYA14),,Hcap -1.5  : 2 (-1.5),3.65,1,1,13:43:11
Hockey,U20. Friendly,Havirov U20 – Orlova U20,2nd period,Orlova U20 score and outcome : Yes,3.25,1,1,13:43:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANTI) – Russia (KUMA98),,Totals 2.5  : O,3.70,4,1,13:43:13
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANTI) – Russia (KUMA98),,Goal - no goal : yes,4.30,3,1,13:43:13
Football,Russia. 2nd Division. Group 4,Irtysh Omsk – Zenit Izhevsk,,Hcap 0  : 2,1.68,9,1,13:43:27
Hockey,U20. Friendly,Tappara U20 – Pelicans U20,2nd period,Both score : yes,5.80,2,1,13:43:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANTI) – Russia (KUMA98),,Draw : 0:0,3.50,1,1,13:43:52
Tennis,ATP. Challenger. Meerbusch,Forejtek J – Coppejans K,2nd set aces,Total 2.5  : O (2.5),2.20,8,0,13:43:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANTI) – Russia (KUMA98),,Total 1.5  : O (1.5),2.03,3,1,13:43:53
Hockey,U20. Friendly,Havirov U20 – Orlova U20,,Hcap -5.5  : 1,2.30,13,1,13:44:16
Tennis,Wom. ITF. Egypt,Faizy R – Fouad N,2nd set,Games 8  : Faizy R,1.70,4,0,13:44:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANTI) – Russia (KUMA98),,Totals 0.5  : U,3.20,2,1,13:44:33
Hockey,U20. Friendly,Tappara U20 – Pelicans U20,,Hcap -1.5  : 2 (-1.5),3.35,1,1,13:44:47
Football,U20. Brazil. Cup Rio,Ceres Rio de Janeiro U20 – Cabofriense U20,,Totals 3.5  : U,3.45,6,1,13:44:54
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANTI) – Russia (KUMA98),,1x2 : 1,3.40,26,0,13:45:11
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANTI) – Russia (KUMA98),,Hcap 0  : 2 (0),1.87,2,1,13:45:22
Football,Russia. 2nd Division. Group 4,Irtysh Omsk – Zenit Izhevsk,,Total 2.5  : O (2.5),1.62,3,1,13:45:27
Table tennis,TT-Cup,Dubrovin D – Filatov S,3rd set,1x2 : 2,3.65,2,0,13:45:34
Football,Russia. 2nd Division. Group 4,Irtysh Omsk – Zenit Izhevsk,,Total 2.5  : U (2.5),2.15,15,1,13:45:34
Hockey,U20. Friendly,Havirov U20 – Orlova U20,,Totals 6.5  : O,1.55,6,1,13:45:45
Tennis,Men. Futures. Belgium,Zielinski M – Vankan M,,Total 23.5  : O (23.5),1.80,3,0,13:45:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANTI) – Russia (KUMA98),,Next goal 1  : Finland (ANTI),3.20,4,1,13:46:19
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANTI) – Russia (KUMA98),,Total 0.5  : U (0.5),2.07,3,1,13:47:06
Football,U20. Brazil. Cup Rio,Ceres Rio de Janeiro U20 – Cabofriense U20,,Hcap +4.5  : 1 (+4.5),1.67,6,1,13:47:24
Hockey,Friendly,Kulager – Gorniak Rudniy,,Team Totals-1 1.5  : O,1.47,1,1,13:47:28
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANTI) – Russia (KUMA98),,1x2 : 2,4.90,37,1,13:47:28
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANTI) – Russia (KUMA98),,1x2 : X,1.65,1,1,13:47:33
Football,Russia. 2nd Division. Group 4,Irtysh Omsk – Zenit Izhevsk,,Totals 4.5  : U,1.09,8,1,13:47:38
Football,Russia. 2nd Division. Group 4,Irtysh Omsk – Zenit Izhevsk,,1x2 : X2,1.30,12,1,13:47:39
Football,U20. Brazil. Mineiro,Araguari U20 – America Mineiro U20,,Hcap -2.5  : 2,2.85,3,1,13:47:39
Football,U20. Brazil. Cearense,Ferroviario Ceara U20 – Juazeiro U20,,Total 4.5  : O (4.5),2.05,4,3,13:47:39
Hockey,U20. Friendly,Havirov U20 – Orlova U20,,Hcap -4.5  : 1 (-4.5),1.72,21,3,13:47:55
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANTI) – Russia (KUMA98),,Total 0.5  : O (0.5),2.03,4,0,13:47:55
Tennis,Men. Futures. Egypt,Gomaa M – Bacaloni A,,Total 15.5  : U (15.5),1.68,2,1,13:47:56
Football,U20. Brazil. Mineiro,Araguari U20 – America Mineiro U20,,Team Totals-2 2.5  : O,2.70,1,1,13:48:01
Football,U20. Brazil. Mineiro,Araguari U20 – America Mineiro U20,,Total 1.5  : O (1.5),1.50,8,1,13:48:11
Football,Russia. 2nd Division. Group 4,Irtysh Omsk – Zenit Izhevsk,,1x2 : 1,3.20,52,2,13:48:11
Billiard,British Open. Best of 7,Ding Junhui – Lines O,,1x2 : 2,5.00,1,1,13:48:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANTI) – Russia (KUMA98),,Win 2 : 0:1,6.00,1,1,13:48:16
Table tennis,TT-Cup,Dubrovin D – Filatov S,4th set,Total 17.5  : U (17.5),1.84,1,0,13:48:45
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANTI) – Russia (KUMA98),,Hcap 0  : 1 (0),1.61,20,0,13:48:51
Table tennis,TT-Cup,Dubrovin D – Filatov S,4th set,Total 18.5  : U (18.5),1.78,1,0,13:48:52
Football,Argentina. Primera B Nacional. Reserve,Deportivo Camioneros (r) – Atlanta (r),,Total 3.5  : O (3.5),1.95,6,0,13:48:56
Tennis,Wom. ITF. Egypt,Vangelova A – Nagornaia S,,By games -4.5  : 1 (-4.5),2.15,2,1,13:48:57
Football,Russia. 2nd Division. Group 4,Irtysh Omsk – Zenit Izhevsk,,Goal - no goal : yes,1.28,32,3,13:49:11
Football,U20. Brazil. Mineiro,Araguari U20 – America Mineiro U20,,Hcap -1.5  : 2 (-1.5),1.72,24,2,13:49:12
Football,U20. Brazil. Mineiro,Araguari U20 – America Mineiro U20,,Total 2.5  : O (2.5),1.97,70,2,13:49:23
Hockey,U20. Friendly,Havirov U20 – Orlova U20,,Total 6.5  : U (6.5),2.05,3,1,13:49:24
Table tennis,TT-Cup,Chaplianka A – Komar V,,Total 75.5  : U (75.5),1.85,7,0,13:49:27
Hockey,Friendly,Kulager – Gorniak Rudniy,,Goal - no goal : yes,1.42,4,1,13:49:54
Tennis,Wom. ITF. Egypt,Vangelova A – Nagornaia S,,1x2 : 2,2.70,1,1,13:50:18
Football,U20. Brazil. Cup Rio,Ceres Rio de Janeiro U20 – Cabofriense U20,,Hcap +3.5  : 1 (+3.5),1.80,2,1,13:50:23
Football,U20. Brazil. Cup Rio,Ceres Rio de Janeiro U20 – Cabofriense U20,,Total 4.5  : U (4.5),1.68,14,2,13:51:22
Football,Burundi. National League B,Buganda City – Tara Star Buja,,Hcap +1.5  : 2 (+1.5),1.33,2,1,13:51:22
Hockey,U20. Friendly,Havirov U20 – Orlova U20,2nd period,Goal - no goal : yes,7.90,2,1,13:51:32
Hockey,U20. Friendly,Havirov U20 – Orlova U20,2nd period,1x2 : 2,10.50,1,1,13:51:32
Tennis,Men. Futures. Egypt,Gomaa M – Bacaloni A,,1x2 : 1,13.00,2,1,13:51:46
Tennis,Wom. ITF. Egypt,Vangelova A – Nagornaia S,,By games -3.5  : 1 (-3.5),1.85,7,1,13:52:04
Tennis,Wom. ITF. Egypt,Vangelova A – Nagornaia S,,By games -2.5  : 1 (-2.5),1.78,1,1,13:52:10
Tennis,Wom. ITF. Egypt,Vangelova A – Nagornaia S,1st set,Games 2  : Nagornaia S,1.85,3,1,13:52:10
Tennis,Wom. ITF. Egypt,Vangelova A – Nagornaia S,1st set,Games 2  : Nagornaia S,1.85,3,1,13:52:10
Football,Burundi. National League B,Buganda City – Tara Star Buja,,Hcap -1.5  : 1 (-1.5),3.05,4,1,13:52:20
Tennis,Wom. Doubles. ITF. Sweden,Muntean V/Saner J – Saigo R/Saigo Y,2nd set,1x2 : 2,1.19,4,1,13:52:22
Hockey,U20. Friendly,Havirov U20 – Orlova U20,,Totals 5.5  : U,3.00,4,1,13:52:29
Football,Burundi. National League B,Buganda City – Tara Star Buja,,Goal - no goal : yes,1.62,5,1,13:53:49
Football,U20. Brazil. Cup Rio,Ceres Rio de Janeiro U20 – Cabofriense U20,,Hcap +2.5  : 1,2.60,6,1,13:53:54
Football,U20. Brazil. Cup Rio,Ceres Rio de Janeiro U20 – Cabofriense U20,,Hcap -3.5  : 2 (-3.5),2.00,7,1,13:53:55
Football,U20. Brazil. Cup Rio,Ceres Rio de Janeiro U20 – Cabofriense U20,,Totals 3.5  : O,1.52,10,2,13:53:55
Tennis,Men. Futures. Egypt,Gomaa M – Bacaloni A,2nd set,Games 8  : Bacaloni A,1.18,2,1,13:54:20
Football,U20. Brazil. Cup Rio,Ceres Rio de Janeiro U20 – Cabofriense U20,,Total 3.5  : U (3.5),2.00,1,0,13:54:59
Hockey,U20. Friendly,Havirov U20 – Orlova U20,2nd period,1x2 : X,8.00,4,1,13:55:28
Football,U20. Brazil. Cearense,Ferroviario Ceara U20 – Juazeiro U20,,Team Totals-2 2.5  : O,1.87,14,0,13:55:41
Hockey,U20. Friendly,Tappara U20 – Pelicans U20,,Team Totals-2 4.5  : U,1.30,4,1,13:55:55
Tennis,Wom. Doubles. ITF. Sweden,Muntean V/Saner J – Saigo R/Saigo Y,2nd set,Games 3  : Saigo R/Saigo Y,1.28,4,1,13:55:56
Hockey,U20. Friendly,Tappara U20 – Pelicans U20,,1x2 : 2,2.40,9,3,13:55:56
Hockey,Friendly,Kulager – Gorniak Rudniy,,Totals 3.5  : U,2.50,1,1,13:57:01
Football,Burundi. National League B,Buganda City – Tara Star Buja,1st half,Goal - no goal : yes,2.60,11,1,13:57:46
Football,Burundi. National League B,Buganda City – Tara Star Buja,,1x2 : X,3.35,6,1,13:57:51
Hockey,U20. Friendly,Tappara U20 – Pelicans U20,,1x2 : X,3.00,16,1,13:57:56
Football,Burundi. National League B,Buganda City – Tara Star Buja,,1x2 : 12,1.30,5,1,13:58:32
Football,Burundi. National League B,Buganda City – Tara Star Buja,,Total 2.5  : U (2.5),1.55,8,1,13:58:32
Football,U20. Brazil. Cup Rio,Ceres Rio de Janeiro U20 – Cabofriense U20,,Totals 2.5  : U,2.60,5,0,13:58:32
Football,U20. Brazil. Cup Rio,Ceres Rio de Janeiro U20 – Cabofriense U20,,Total 3.5  : O (3.5),2.08,9,0,13:58:33
Football,Russia. 2nd Division. Group 3,Znamya Noginsk – Saturn Ramenskoye,,Team Totals-2 0.5  : O,1.16,3,1,13:58:39
Hockey,U20. Friendly,Havirov U20 – Orlova U20,,Hcap -6.5  : 1 (-6.5),2.03,2,1,13:58:43
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (SD29) – Sweden (VOLCHOK),,1x2 : X,3.20,8,1,13:58:44
Hockey,U20. Friendly,Tappara U20 – Pelicans U20,,1x2 : 1X,1.45,2,1,13:58:58
Tennis,ATP. Challenger. Meerbusch,Forejtek J – Coppejans K,2nd set aces,Total 2.5  : U (2.5),1.22,11,0,13:59:09
Table tennis,TT-Cup,Zhukovskyi O – Teteria Yu,1st set,1x2 : 2,1.98,2,0,13:59:19
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (SD29) – Sweden (VOLCHOK),,1x2 : 1,2.07,3,1,14:00:24
Tennis,Wom. ITF. Egypt,Faizy R – Fouad N,3rd set,Games 2  : Faizy R,2.25,12,0,14:00:54
Football,Russia. 2nd Division. Group 3,Znamya Noginsk – Saturn Ramenskoye,,Goal - no goal : yes,1.50,5,1,14:01:09
Tennis,Men. Futures. Belgium,Zielinski M – Vankan M,2nd set,Games 1  : Vankan M,2.70,2,1,14:01:25
Football,Burundi. National League B,Buganda City – Tara Star Buja,,Total 2.5  : O (2.5),2.50,57,2,14:01:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (SD29) – Sweden (VOLCHOK),,Total 5.5  : O (5.5),1.85,1,0,14:02:02
Football,Uzbekistan. Superleague,AGMK – Lokomotiv Tashkent,,Totals 3.5  : O,3.85,2,1,14:02:24
Football,Russia. 2nd Division. Group 3,Znamya Noginsk – Saturn Ramenskoye,,Total 3.5  : O (3.5),2.20,2,1,14:02:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (SD29) – Sweden (VOLCHOK),,Next goal 4  : No goal,12.00,3,1,14:02:45
Football,U20. Brazil. Cup Rio,Ceres Rio de Janeiro U20 – Cabofriense U20,,Hcap +2.5  : 1 (+2.5),1.72,6,1,14:02:51
Hockey,Fonbet Cup of the Republic of Bashkortostan,Salavat Yulayev – Dynamo Moscow,,Team Totals-2 1.5  : U,3.05,2,1,14:03:02
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (SD29) – Sweden (VOLCHOK),,Hcap 0  : 1 (0),2.62,3,1,14:03:03
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (SD29) – Sweden (VOLCHOK),,Total 5.5  : U (5.5),1.55,2,0,14:03:18
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (GMARQUEZ) – Villarreal (SKANDI),,Total 2.5  : O (2.5),1.94,2,1,14:03:54
Tennis,Men. Futures. Belgium,Zielinski M – Vankan M,,Total 26.5  : U (26.5),1.75,1,1,14:04:19
Football,Jordan. Division 1,Al Karmel Irbid – Al Hashimiyah,,Total 2.5  : O (2.5),1.77,2,1,14:04:34
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (SD29) – Sweden (VOLCHOK),,Total 4.5  : O (4.5),1.63,9,1,14:04:56
Table tennis,TT-Cup,Zhukovskyi O – Teteria Yu,1st set,Total 18.5  : U (18.5),2.21,5,0,14:05:45
Tennis,Wom. ITF. Egypt,Faizy R – Fouad N,3rd set,Total 9.5  : U (9.5),1.60,1,0,14:06:18
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (ARTEKUZ) – Milan (RUSDUBRAVA),,Totals 3.5  : O,2.65,1,1,14:06:22
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (ARTEKUZ) – Milan (RUSDUBRAVA),,Totals 3.5  : U,1.42,1,1,14:06:23
Hockey,Friendly Tournament. Kazan,Irbis – MHC Wings of the Soviets,,Goal - no goal : yes,1.14,1,1,14:06:28
Hockey,U20. Friendly,Karlovy Vary U20 – Koln U20,,Goal - no goal : no,5.40,2,1,14:06:29
Tennis,Men. Futures. Egypt,Gomaa M – Bacaloni A,,Total 18.5  : O (18.5),2.25,2,1,14:06:43
Football,U20. Brazil. Cup Rio,Ceres Rio de Janeiro U20 – Cabofriense U20,,Total 2.5  : U (2.5),1.72,3,1,14:06:48
Tennis,Men. Futures. Egypt,Gomaa M – Bacaloni A,,Total 16.5  : O (16.5),1.90,1,1,14:06:49
Tennis,Men. Futures. Egypt,Gomaa M – Bacaloni A,2nd set,Games 9  : Bacaloni A,1.45,1,1,14:06:49
Football,U20. Brazil. Cearense,Ferroviario Ceara U20 – Juazeiro U20,,Totals 5.5  : O,4.40,3,1,14:06:54
Hockey,Fonbet Cup of the Republic of Bashkortostan,Salavat Yulayev – Dynamo Moscow,,Totals 2.5  : U,7.10,1,1,14:06:59
Football,Uzbekistan. Superleague,AGMK – Lokomotiv Tashkent,,1x2 : X2,3.55,3,1,14:07:04
Football,Jordan. Division 1,Al Karmel Irbid – Al Hashimiyah,,Totals 0.5  : O,1.04,1,1,14:07:04
Football,Jordan. Division 1,Al Karmel Irbid – Al Hashimiyah,,Totals 0.5  : O,1.04,1,1,14:07:04
Football,U20. Brazil. Cup Rio,Ceres Rio de Janeiro U20 – Cabofriense U20,,Total 2.5  : O (2.5),2.00,3,0,14:07:18
Billiard,British Open. Best of 7,Ding Junhui – Lines O,,Frames 5  : Lines O,3.20,1,1,14:08:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (SD29) – Sweden (VOLCHOK),,Totals 4.5  : O,3.00,1,1,14:08:24
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (SD29) – Sweden (VOLCHOK),,Totals 4.5  : U,1.34,1,1,14:08:24
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (SD29) – Sweden (VOLCHOK),,Totals 3.5  : O,1.36,1,1,14:08:25
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (SD29) – Sweden (VOLCHOK),,Totals 3.5  : U,2.90,1,1,14:08:25
Tennis,Men. Futures. Belgium,Zielinski M – Vankan M,,1x2 : 1,1.19,7,1,14:08:25
Tennis,ATP. Challenger. Meerbusch,Forejtek J – Coppejans K,3rd set aces,Total 2.5  : U (2.5),1.62,2,1,14:09:23
Football,Uzbekistan. Superleague,AGMK – Lokomotiv Tashkent,,Next goal 2  : Lokomotiv Tashkent,2.60,4,1,14:09:28
Table tennis,TT-Cup,Zhukovskyi O – Teteria Yu,2nd set,1x2 : 2,1.98,6,0,14:09:36
Hockey,Friendly,HIFK – Yukurit,,To win : Yukurit,3.25,3,1,14:10:01
Esports,CCT Central Europe Series Qualifier. Bo3,Wolsung – Cryptova,3rd map,1x2 : 1,1.65,248,2,14:10:02
