Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (Zvatiko) - Valencia (bluefir3),1st half,Win 1,13.00,1,1,14:56:42
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Under (48.5),1.83,3,1,14:56:55
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Team Finest,1st map,Under (48.5),1.83,3,1,14:56:55
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Team Unique,1st map,Under (48.5),1.83,3,1,14:56:55
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,GamerLegion - SKADE,2nd map,Under (48.5),1.83,4,1,14:56:56
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,GamerLegion - SKADE,2nd map,Under (26.5),2.00,14,4,14:57:13
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,GamerLegion - SKADE,2nd map,Over (13.5),1.61,5,2,14:57:17
Basketball, A-league. Georgia,BC Armia Tbilisi - Kavkasia,2nd quarter,Under (48.5),1.83,14,1,14:57:29
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Under (48.5),1.83,9,1,14:57:29
Basketball, A-league. Georgia,BC Armia Tbilisi - Kavkasia,2nd quarter,Under (49.5),1.77,1,1,14:57:37
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,GamerLegion - SKADE,2nd map,Win 1,3.20,83,7,14:57:39
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,GamerLegion - SKADE,,Win 1,3.20,37,4,14:57:40
Hockey, Russia. Youth championship,Reactor - Irbis,number of 2min penalty,Over (10.5),2.75,1,1,14:57:45
Hockey, Russia. Youth championship,Omsk Hawks - Tyumensky Legion,power play goals,Hand1 (-2.5),4.70,3,2,14:57:57
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (SLAMDUNKVV) - Olympiacos (fasqer),3rd quarter,Draw,8.50,1,0,14:57:59
Football, Wom. Azia Cup,Vietnam (w) - Japan (w),corners,Over (15.5),3.15,3,1,14:58:09
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Team Finest,1st map,Under (26.5),2.07,65,3,14:58:26
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Team Unique,1st map,Under (26.5),2.07,60,2,14:58:26
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Under (27.5),1.67,40,1,14:58:40
Basketball, A-league. Georgia,BC Armia Tbilisi - Kavkasia,2nd quarter,Over (47.5),1.90,2,1,14:58:50
Hockey, Russia. Youth championship,Omsk Hawks - Tyumensky Legion,,Over (12.5),1.57,2,1,14:58:51
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (ENSEN) - Russia (coldsiemens),,Win 2,3.80,4,0,14:59:03
Hockey, Russia. Youth championship,Omsk Hawks - Tyumensky Legion,power play goals,Over (2.5),4.30,7,2,14:59:16
Hockey, Russia. Youth championship,Krasnaya Armiya - Loko,2nd period,Over (2.5),1.19,2,1,14:59:17
Hockey, Russia. VHL,Rubin - Neftyanik Almetyevsk,,Over (4.5),1.48,3,1,14:59:23
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Over (5.5),1.40,1,1,14:59:26
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Team Unique,1st map,Over (5.5),1.40,2,2,14:59:27
Hockey, Russia. VHL,Yugra - HC Izhstal,,Over (5.5),1.40,4,1,14:59:30
Basketball, A-league. Georgia,BC Armia Tbilisi - Kavkasia,2nd quarter,Over (46.5),1.76,2,1,14:59:38
Hockey, Russia. Youth championship,Omsk Hawks - Tyumensky Legion,,Hand2 (+8.5),1.83,3,1,14:59:38
Hockey, Russia. Youth championship,Tolpar - Kuznetskie Medvedi,,Over (11.5),7.00,2,1,14:59:52
Hockey, Russia. Youth championship,Omsk Hawks - Tyumensky Legion,face offs,Under (66.5),1.27,3,2,14:59:52
Hockey, Russia. Youth championship,Omsk Hawks - Tyumensky Legion,face offs,Under (65.5),1.52,2,2,14:59:53
Hockey, Russia. Youth championship,Omsk Hawks - Tyumensky Legion,,Individual Total Under team1  (10.5),2.07,9,1,15:00:32
Football, U23. Qatar. Championship,Al Duhail U23 - Al Khor U23,,Over (4.5),2.20,3,1,15:00:38
Basketball, A-league. Georgia,BC Armia Tbilisi - Kavkasia,,Under (181.5),1.83,1,1,15:00:45
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Under (181.5),1.83,1,1,15:00:45
Hockey, Russia. VHL,,,Under (2.5),1.57,5,1,15:00:45
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Under (26.5),1.57,47,1,15:00:49
Football, Kuwait. Federation Cup,Al Yarmouk Mishref - Al Jahra,1st half,Over (1.5),2.80,5,2,15:00:52
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Under (25.5),1.68,28,1,15:01:00
Football, U23. Qatar. Championship,Al Duhail U23 - Al Khor U23,,Under (3.5),2.20,3,1,15:01:42
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Under (3.5),2.20,2,1,15:01:42
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Team Unique,1st map,Under (3.5),2.20,1,1,15:01:43
Football, U23. Portugal. Championship,Sporting Braga U23 - Estoril U23,1st half,Over (1.5),2.50,1,1,15:01:45
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Over (1.5),2.50,6,1,15:01:50
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Team Finest,1st map,Over (1.5),2.50,9,3,15:01:50
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Team Unique,1st map,Over (1.5),2.50,5,1,15:01:50
Hockey, Russia. Youth championship,Omsk Hawks - Tyumensky Legion,,Under (13.5),1.70,3,1,15:01:57
Hockey, Russia. Youth championship,Omsk Hawks - Tyumensky Legion,,Individual Total Under team1  (11.5),1.60,2,0,15:02:05
Basketball, A-league. Georgia,BC Armia Tbilisi - Kavkasia,2nd quarter,Over (49.5),1.94,2,2,15:02:11
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Over (49.5),1.94,2,1,15:02:11
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Over (49.5),1.94,1,1,15:02:11
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Team Finest,1st map,Over (49.5),1.94,1,1,15:02:11
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Team Unique,1st map,Over (49.5),1.94,1,1,15:02:12
Basketball, A-league. Georgia,BC Armia Tbilisi - Kavkasia,2nd quarter,Over (48.5),1.75,3,2,15:02:13
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Over (48.5),1.75,3,1,15:02:14
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Over (48.5),1.75,2,1,15:02:14
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Team Finest,1st map,Over (48.5),1.75,1,1,15:02:15
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Team Unique,1st map,Over (48.5),1.75,1,1,15:02:15
Handball, Asian Championship. Saudi Arabia. Main round,,,Under (2.5),2.37,2,1,15:02:24
Basketball, Wom. Croatia. Premier League,Plamen Pozega (w) - ZKK Sibenik (w),,Hand1 (-23.5),1.85,2,1,15:02:24
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Hand1 (-23.5),1.85,2,1,15:02:26
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Hand1 (-23.5),1.85,1,1,15:02:29
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Team Finest,1st map,Hand1 (-23.5),1.85,2,1,15:02:30
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Team Unique,1st map,Hand1 (-23.5),1.85,2,1,15:02:30
Hockey, Russia. Youth championship,Krasnaya Armiya - Loko,face offs,Over (65.5),1.80,1,1,15:02:47
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Over (65.5),1.80,1,1,15:02:47
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Team Finest,1st map,Over (65.5),1.80,1,1,15:02:47
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Team Unique,1st map,Over (65.5),1.80,1,1,15:02:48
Football, Kuwait. Federation Cup,Al Yarmouk Mishref - Al Jahra,1st half,Individual Total Over team2 (1.5),6.60,4,1,15:02:53
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Individual Total Over team2 (1.5),6.60,5,1,15:02:53
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Team Unique,1st map,Individual Total Over team2 (1.5),6.60,5,1,15:02:54
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Team Finest,1st map,Individual Total Over team2 (1.5),6.60,5,1,15:02:55
Hockey, Kazakhstan. Superleague,HK Aktobe - Altai Torpedo U-K,2nd period,Under (0.5),2.45,1,1,15:02:56
Football, Wom. Azia Cup,Vietnam (w) - Japan (w),corners,Under (14.5),1.61,3,1,15:03:10
Hockey, Russia. Youth championship,Omsk Hawks - Tyumensky Legion,face offs,Over (65.5),2.17,3,1,15:03:38
Handball, Asian Championship. Saudi Arabia. Main round,South Korea - Saudi Arabia,7m shots,Individual Total Over team2 (3.5),1.59,1,1,15:03:44
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (Zvatiko) - Valencia (bluefir3),,Win 2,5.30,1,1,15:03:44
Football, U23. Qatar. Championship,Al Duhail U23 - Al Khor U23,,Individual Total Over team2 (0.5),2.20,1,1,15:03:44
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Individual Total Over team2 (0.5),2.20,2,1,15:03:45
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Individual Total Over team2 (0.5),2.20,2,1,15:03:45
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Team Finest,1st map,Individual Total Over team2 (0.5),2.20,2,2,15:03:45
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Team Unique,1st map,Individual Total Over team2 (0.5),2.20,1,1,15:03:46
Hockey, Russia. VHL,Lada - Dizel,2nd period,Win 1,1.92,1,1,15:04:14
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Under (23.5),1.90,1,1,15:04:23
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Team Finest,1st map,Under (23.5),1.90,1,1,15:04:23
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Team Unique,1st map,Under (23.5),1.90,1,1,15:04:23
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (Zvatiko) - Valencia (bluefir3),,Win 1,6.00,4,2,15:04:38
Hockey, Kazakhstan. Superleague,Beibarys - Arlan,2nd period,Draw,2.30,1,1,15:04:53
Hockey, Russia. Youth championship,Krasnaya Armiya - Loko,2nd period,Under (4.5),1.60,3,1,15:05:08
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Team Unique,1st map,Under (4.5),1.60,5,1,15:05:09
Basketball, A-league. Georgia,BC Armia Tbilisi - Kavkasia,2nd quarter,Over (50.5),1.87,2,1,15:05:22
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Over (50.5),1.87,1,1,15:05:22
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Over (50.5),1.87,1,1,15:05:23
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Team Finest,1st map,Over (50.5),1.87,1,1,15:05:23
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Hand1 (-32.5),1.77,1,1,15:05:29
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Hand1 (-32.5),1.77,1,1,15:05:30
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Team Finest,1st map,Hand1 (-32.5),1.77,1,1,15:05:30
Hockey, Russia. Youth championship,Krasnaya Armiya - Loko,2nd period,1Х,1.05,2,1,15:05:30
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Team Unique,1st map,1Х,1.05,2,1,15:05:30
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Team Unique,1st map,Hand1 (-32.5),1.77,1,1,15:05:33
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (Walker) - Levante (VoiD),,Over (4.5),1.73,1,0,15:05:43
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Over (4.5),1.73,4,1,15:05:44
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Over (4.5),1.73,7,1,15:05:44
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Team Finest,1st map,Over (4.5),1.73,10,3,15:05:44
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Team Unique,1st map,Over (4.5),1.73,5,2,15:05:45
Football, Nigeria. Premier League,Rivers United - Heartland,,Hand1 (-1.5),1.60,3,1,15:05:50
Football, Nigeria. Premier League,Rivers United - Heartland,1st half,Over (1.5),2.08,1,1,15:05:52
Basketball, Wom. Croatia. Premier League,Plamen Pozega (w) - ZKK Sibenik (w),,Hand1 (-32.5),1.80,4,1,15:05:56
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Under (3.5),1.60,6,1,15:06:16
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Team Finest,1st map,Under (3.5),1.60,5,2,15:06:16
Football, Nigeria. Premier League,Rivers United - Heartland,,Under (3.5),1.60,3,1,15:06:23
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Under (24.5),1.63,11,1,15:06:27
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Team Finest,1st map,Under (24.5),1.63,11,2,15:06:27
Hockey, Russia. Youth championship,Krasnaya Armiya - Loko,face offs,Over (66.5),1.65,2,1,15:06:30
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Team Unique,1st map,Under (24.5),1.63,12,1,15:06:30
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - Gorniak Rudniy,,Over (8.5),4.50,1,0,15:06:34
Football, Wom. Azia Cup,Vietnam (w) - Japan (w),corners,Individual Total Under team2 (13.5),1.90,4,1,15:06:40
Basketball, Wom. Croatia. Premier League,Plamen Pozega (w) - ZKK Sibenik (w),,Over (137.5),1.72,1,1,15:07:12
Football, U23. Qatar. Championship,Al Sadd U23 - Al Sailiya U23,1st half,Over (0.5),1.82,1,1,15:07:13
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Team Finest,1st map,Over (0.5),1.55,8,2,15:07:26
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Team Unique,1st map,Over (0.5),1.55,4,1,15:07:26
Hockey, Russia. VHL,Yugra - HC Izhstal,2nd period,Win 2,6.30,4,1,15:07:26
Handball, Asian Championship. Saudi Arabia. Main round,,,Over (3.5),1.73,1,1,15:07:48
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Team Finest,1st map,Win 1,4.90,54,3,15:07:50
Hockey, Russia. VHL,,,Win 1,4.90,2,1,15:07:56
Hockey, Russia. Youth championship,,,Under (22.5),1.67,1,0,15:07:57
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Under (22.5),1.67,2,1,15:07:57
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Team Finest,1st map,Under (22.5),1.67,2,1,15:07:58
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Team Unique,1st map,Under (22.5),1.67,2,1,15:07:58
Hockey, Russia. Youth championship,,,Under (21.5),1.99,6,1,15:08:11
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Under (21.5),1.99,6,1,15:08:12
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Team Finest,1st map,Under (21.5),1.99,2,1,15:08:12
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Team Unique,1st map,Under (21.5),1.99,3,1,15:08:12
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Team Unique,1st map,Hand1 (-1.5),1.60,3,1,15:08:20
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Team Unique,1st map,Win 1,8.50,111,2,15:08:26
Football, India. Superleague,East Bengal - FC Hyderabad,shots on goal,Under (13.5),1.83,1,1,15:08:45
Basketball, A-league. Georgia,BC Armia Tbilisi - Kavkasia,,Under (179.5),1.85,2,1,15:08:46
Hockey, Russia. VHL,CSK VVS Samara - Bars,1st period,Hand2 (-1.5),2.02,3,1,15:08:46
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Hand2 (-1.5),2.02,4,1,15:08:47
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Hand2 (-1.5),2.02,3,1,15:08:47
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Team Finest,1st map,Hand2 (-1.5),2.02,3,1,15:08:47
Football, Wom. Azia Cup,Vietnam (w) - Japan (w),corners,Under (13.5),1.86,1,1,15:08:48
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Team Finest,1st map,Over (2.5),1.95,3,3,15:08:56
Basketball, Wom. Croatia. Premier League,Plamen Pozega (w) - ZKK Sibenik (w),,Over (136.5),1.75,3,1,15:09:15
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Over (136.5),1.75,1,1,15:09:15
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Over (136.5),1.75,1,1,15:09:16
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Team Finest,1st map,Over (136.5),1.75,1,1,15:09:16
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Win 2,13.00,15,1,15:09:36
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Team Finest,1st map,Win 2,13.00,13,2,15:09:36
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - Team Finest,1st map,Hand1 (-1.5),1.60,6,1,15:09:43
Football, Nigeria. Premier League,Rivers United - Heartland,1st half,Hand1 (-1.5),1.60,9,1,15:09:56
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Hand1 (-1.5),1.60,8,1,15:09:56
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Hand1 (-1.5),1.60,9,1,15:09:56
Hockey, Russia. VHL,,,Over (2.5),1.90,3,1,15:10:35
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Over (2.5),1.90,4,1,15:10:42
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Win 1,1.45,39,1,15:10:55
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - Gorniak Rudniy,,Under (7.5),1.23,3,0,15:11:13
Hockey, Kazakhstan. Superleague,HK Aktobe - Altai Torpedo U-K,2nd period,Under (1.5),1.53,9,1,15:11:20
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Over (0.5),3.20,10,1,15:11:33
Hockey, Russia. Youth championship,,,Over (0.5),3.30,73,2,15:11:33
Football, U23. Portugal. Championship,Sporting Braga U23 - Estoril U23,corners,Х2,4.90,2,1,15:12:19
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Х2,4.90,2,1,15:12:20
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Under (2.5),1.62,8,1,15:12:23
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Under (4.5),1.65,5,1,15:12:41
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Savage,1st map,Under (4.5),1.65,6,1,15:12:42
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Under (2.5),1.61,6,1,15:12:55
Football, U23. Portugal. Championship,Sporting Braga U23 - Estoril U23,1st half,Win 1,2.90,2,1,15:13:07
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Over (1.5),2.20,11,1,15:13:43
Football, U23. Qatar. Championship,Al Sadd U23 - Al Sailiya U23,1st half,Over (1.5),2.20,8,2,15:13:44
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Over (5.5),3.05,7,1,15:14:02
Hockey, Russia. VHL,Yugra - HC Izhstal,2nd period,Over (0.5),1.65,1,1,15:14:08
Hockey, Kazakhstan. Superleague,HK Aktobe - Altai Torpedo U-K,2nd period,Over (1.5),2.75,12,1,15:14:12
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (Walker) - Athletic Bilbao (Zvatiko),,Win 2,14.00,1,1,15:14:30
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Over (2.5),1.40,9,1,15:14:40
Hockey, Russia. VHL,Lada - Dizel,1st period,Over (2.5),1.40,3,1,15:14:44
Football, Wom. Azia Cup,Vietnam (w) - Japan (w),corners,Individual Total Under team1  (0.5),1.51,4,3,15:14:44
Basketball, A-league. Georgia,BC Armia Tbilisi - Kavkasia,,Over (179.5),1.90,3,1,15:14:46
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Over (179.5),1.90,1,1,15:14:46
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (coldsiemens) - United States (kenp4chi),,Draw,6.50,7,1,15:15:19
Hockey, Russia. Youth championship,Krasnaya Armiya - Loko,,Х2,1.35,4,1,15:15:19
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Х2,1.35,6,1,15:15:19
Hockey, Russia. Youth championship,Avto Ekaterinburg - Ugra mammoths,,Over (9.5),1.88,13,2,15:15:34
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Over (0.5),1.75,10,1,15:15:54
Football, Kuwait. Federation Cup,Al Yarmouk Mishref - Al Jahra,1st half,Over (0.5),1.75,8,2,15:15:56
Hockey, Russia. Youth championship,Reactor - Irbis,,Draw,15.00,8,3,15:16:01
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Draw,15.00,2,1,15:16:01
Football, Nigeria. Premier League,Rivers United - Heartland,1st half,Over (3.5),2.35,1,1,15:16:21
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Individual Total Over team2 (1.5),2.12,9,1,15:16:30
Hockey, Russia. VHL,Rubin - Neftyanik Almetyevsk,2nd period,Over (1.5),1.90,8,2,15:16:41
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Under (44.5),1.80,5,1,15:17:17
Hockey, Russia. Youth championship,,,Over (19.5),1.80,6,0,15:17:17
Basketball, A-league. Georgia,BC Armia Tbilisi - Kavkasia,3rd quarter,Under (44.5),1.80,11,1,15:17:24
Hockey, Kazakhstan. Superleague,Beibarys - Arlan,2nd period,Win 1,4.60,4,1,15:17:43
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Hand1 (-2.5),2.40,4,1,15:17:54
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (Walker) - Athletic Bilbao (Zvatiko),,Under (4.5),1.55,3,1,15:17:58
Hockey, Russia. VHL,Lada - Dizel,1st period,Hand1 (-2.5),2.40,5,1,15:18:00
Hockey, Russia. VHL,Yugra - HC Izhstal,,Individual Total Over team1  (2.5),1.17,2,1,15:18:03
Basketball, A-league. Georgia,BC Armia Tbilisi - Kavkasia,,Under (180.5),1.87,2,1,15:18:04
Hockey, Russia. VHL,CSK VVS Samara - Bars,1st period,Under (1.5),1.90,1,1,15:18:05
Football, Nigeria. Premier League,Rivers United - Heartland,,Under (5.5),1.55,13,1,15:18:22
Football, India. Superleague,East Bengal - FC Hyderabad,corners,Individual Total Over team2 (6.5),2.00,6,1,15:18:26
Hockey, Kazakhstan. Superleague,Beibarys - Arlan,2nd period,Under (2.5),1.58,9,1,15:18:26
Football, U21. Algeria. League 1,RC Arba U21 - Hussein Dey U21,,Win 2,6.70,2,2,15:18:45
Hockey, Russia. VHL,Yugra - HC Izhstal,2nd period,Win 1,16.00,5,2,15:19:02
Handball, Asian Championship. Saudi Arabia. Main round,South Korea - Saudi Arabia,7m shots,Under (7.5),1.77,2,0,15:19:25
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Under (5.5),1.72,13,1,15:20:01
Basketball, Wom. Croatia. Premier League,Plamen Pozega (w) - ZKK Sibenik (w),,Over (142.5),1.68,1,1,15:20:19
Football, Nigeria. Premier League,Rivers United - Heartland,1st half,Individual Total Over team1  (2.5),1.67,6,1,15:20:22
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Individual Total Over team1  (2.5),1.67,8,1,15:20:26
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Over (3.5),1.18,6,1,15:20:48
Hockey, Russia. VHL,Rubin - Neftyanik Almetyevsk,2nd period,Win 2,10.50,3,1,15:20:48
Hockey, Russia. VHL,Rubin - Neftyanik Almetyevsk,,Under (6.5),1.75,3,2,15:20:48
Hockey, Russia. VHL,CSK VVS Samara - Bars,,Over (3.5),1.18,5,1,15:20:49
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Under (6.5),1.68,1,1,15:20:49
Football, U21. Algeria. League 1,MC Oran U21 - NC Magra U21,,Under (1.5),1.80,3,1,15:20:57
Hockey, Russia. Youth championship,Avto Ekaterinburg - Ugra mammoths,,Under (9.5),1.50,4,1,15:20:58
Hockey, Russia. VHL,Rubin - Neftyanik Almetyevsk,2nd period,Win 1,2.85,7,2,15:20:58
Football, India. Superleague,East Bengal - FC Hyderabad,corners,Over (10.5),2.03,5,1,15:21:04
Football, Wom. Azia Cup,Vietnam (w) - Japan (w),corners,Individual Total Over team1  (0.5),2.27,10,5,15:21:13
Hockey, Russia. VHL,Rubin - Neftyanik Almetyevsk,2nd period,Individual Total Over team1  (1.5),2.65,5,2,15:21:32
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Win 2,4.60,20,1,15:21:40
Football, U23. Portugal. Championship,Sporting Braga U23 - Estoril U23,1st half,Win 2,4.60,7,1,15:21:48
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - BIG ,3rd map,Win 1,1.03,70,1,15:22:14
Football, India. Superleague,East Bengal - FC Hyderabad,shots on goal,Over (14.5),3.70,3,1,15:22:19
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - Team Unique,2nd map,Over (14.5),3.70,1,1,15:22:20
Hockey, Russia. VHL,Rubin - Neftyanik Almetyevsk,2nd period,Over (2.5),2.80,4,1,15:22:33
Football, India. Superleague,East Bengal - FC Hyderabad,fouls,Under (29.5),1.96,3,1,15:23:03
Hockey, Russia. Youth championship,Avto Ekaterinburg - Ugra mammoths,,Under (8.5),2.70,3,1,15:23:47
Football, India. Superleague,East Bengal - FC Hyderabad,corners,Hand1 (+1.5),3.15,16,1,15:23:53
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (VoiD) - Real Betis (Zazabak) ,1st half,Under (2.5),1.62,1,1,15:23:55
Football, India. Superleague,East Bengal - FC Hyderabad,offsides,Over (5.5),2.03,13,3,15:24:04
Football, Nigeria. Premier League,Rivers United - Heartland,,Win 1,1.03,2,1,15:24:26
