Volleyball, Wom. Czech. Regional League,Malesice (w) - Ugzineves (w),2nd set,Under (3.5),1.27,3,0,16:42:52
Volleyball, U21. Friendly. Argentina. 3 sets (3rd up to 15),CA River Plate U21 - Ciudad de Buenos Aires U21,2nd set,Over (1.5),2.85,3,1,16:42:52
Volleyball, Wom. U21. Friendly. Argentina. 3 sets (3rd up to 15),Gimnasia y Esgrima Villa del Parque U21 (w) - Florida (w) U21,2nd set,Over (1.5),2.85,3,0,16:42:54
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Zanev V,3rd set,Under (3.5),1.27,1,0,16:42:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Yakovlev A,5th set,Under (3.5),1.27,1,0,16:42:55
Volleyball, Wom. Czech. Regional League,Zizka D (w) - MFF B (w),2nd set,Over (1.5),2.85,3,1,16:42:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Kasan J,3rd set,Under (3.5),1.27,1,0,16:42:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirout J - Klapa V,3rd set,Under (3.5),1.27,1,0,16:42:58
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Zanev V,3rd set,Over (1.5),2.85,6,0,16:43:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Kasan J,3rd set,Over (1.5),2.85,1,0,16:43:04
Volleyball, Wom. Czech. Regional League,Malesice (w) - Ugzineves (w),2nd set,Under (24.5),1.96,1,0,16:43:09
Volleyball, U21. Friendly. Argentina. 3 sets (3rd up to 15),CA River Plate U21 - Ciudad de Buenos Aires U21,2nd set,Under (24.5),1.96,1,0,16:43:15
Volleyball, Wom. U21. Friendly. Argentina. 3 sets (3rd up to 15),Gimnasia y Esgrima Villa del Parque U21 (w) - Florida (w) U21,2nd set,Under (24.5),1.96,1,0,16:43:18
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Zanev V,3rd set,Under (24.5),1.96,2,0,16:43:21
Volleyball, Czech. Regional League,Brevnov - Reporyje,2nd set,Under (24.5),1.96,2,1,16:43:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Yakovlev A,5th set,Under (24.5),1.96,2,0,16:43:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jindrak L - Brozhik K,3rd set,Under (24.5),1.96,1,0,16:43:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Kasan J,3rd set,Under (24.5),1.96,1,0,16:43:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirout J - Klapa V,3rd set,Under (24.5),1.96,1,0,16:43:31
Football, Norway. Division 1,Sandnes Ulf - KFUM Oslo,fouls,Under (24.5),1.90,5,1,16:43:36
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Alimpiev (Tim) Chelsea - Shimardanov (CHS) Arsenal,,Draw,3.90,1,1,16:43:39
Volleyball, Wom. U21. Friendly. Argentina. 3 sets (3rd up to 15),Gimnasia y Esgrima Villa del Parque U21 (w) - Florida (w) U21,2nd set,Draw,3.90,1,0,16:43:40
Volleyball, U21. Friendly. Argentina. 3 sets (3rd up to 15),CA River Plate U21 - Ciudad de Buenos Aires U21,2nd set,Draw,3.90,1,0,16:43:43
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Zanev V,3rd set,Draw,3.90,4,0,16:43:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jindrak L - Brozhik K,3rd set,Draw,3.90,1,0,16:43:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jindrak L - Brozhik K,3rd set,Win 2,1.75,1,0,16:44:04
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Alimpiev (Tim) Chelsea - Shimardanov (CHS) Arsenal,1st half,Win 2,2.85,1,1,16:44:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Kasan J,3rd set,Win 2,1.75,3,0,16:44:30
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Falcons Esport - HEET,,Win 2,1.75,4,3,16:44:35
Badminton, Wom. Croatia Open. Croatia,Whiteman A - Lo S Y H,1st set,Under (23.5),1.67,1,1,16:44:51
Badminton, Wom. Croatia Open. Croatia,Van Wijk A - Wang Cecilia,1st set,Under (23.5),1.67,3,1,16:44:53
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Falcons Esport - HEET,3rd map,Under (23.5),1.67,4,1,16:44:58
Football, Friendly,Spartak Subotica - Sutjeska Niksic,1st half,Over (1.5),2.65,4,1,16:45:12
Volleyball, Czech. Regional League,Brevnov - Reporyje,2nd set,Win 2,3.90,1,1,16:45:15
Volleyball, Wom. Czech. Regional League,Bohnice B (w) - Orion B (w),2nd set,Win 2,3.90,6,0,16:45:17
Badminton, Wom. Croatia Open. Croatia,Van Wijk A - Wang Cecilia,1st set,Hand1 (+1.5),6.20,2,1,16:45:19
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (PRITISTREET) - Borussia D (STUDENT11),1st half,Win 2,3.90,2,1,16:45:25
Volleyball, Czech. Regional League,Petryny C - Modrany C,3rd set,Win 2,3.90,3,1,16:45:31
Volleyball, Wom. Czech. Regional League,Gorni Pocernice B (w) - Vrsovice B (w),2nd set,Win 2,3.90,5,1,16:45:32
Volleyball, Wom. Czech. Regional League,Malesice (w) - Ugzineves (w),2nd set,Win 2,3.90,3,0,16:45:34
Volleyball, Wom. U21. Friendly. Argentina. 3 sets (3rd up to 15),Gimnasia y Esgrima Villa del Parque U21 (w) - Florida (w) U21,2nd set,Hand1 (+1.5),6.10,2,0,16:45:35
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Kasatkin V,1st set,Win 2,3.90,4,0,16:45:39
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Zanev V,3rd set,Win 2,3.90,10,0,16:45:40
Badminton, Wom. Croatia Open. Croatia,Schoffski F - Arnadottir S,2nd set,Hand2 (+7.5),1.95,2,1,16:45:43
Badminton, Wom. Croatia Open. Croatia,Whiteman A - Lo S Y H,1st set,Hand2 (+7.5),1.95,1,1,16:45:45
Volleyball, Czech. Regional League,Brevnov - Reporyje,2nd set,Hand1 (+1.5),6.10,2,1,16:45:52
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Kasatkin V,1st set,Hand1 (+1.5),6.10,1,0,16:45:57
Football, Friendly,SKA Habarovsk - Yenisey Krasnoyarsk,,Hand1 (+1.5),6.10,6,0,16:45:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jindrak L - Brozhik K,4th set,Hand1 (+1.5),6.10,2,0,16:46:02
Volleyball, Wom. Czech. Regional League,Zizka D (w) - MFF B (w),3rd set,Hand1 (+1.5),6.10,2,1,16:46:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirout J - Klapa V,4th set,Hand1 (+1.5),6.10,3,0,16:46:04
Volleyball, Wom. Czech. Regional League,Gorni Pocernice B (w) - Vrsovice B (w),2nd set,Hand1 (+1.5),6.10,4,1,16:46:06
Badminton, Wom. Croatia Open. Croatia,Whiteman A - Lo S Y H,1st set,Hand1 (+1.5),6.10,3,1,16:46:07
Volleyball, Wom. Czech. Regional League,Bohnice B (w) - Orion B (w),2nd set,Hand1 (+1.5),6.10,3,0,16:46:08
Tennis, ATP. Mallorca. Grass,,,Under (14.5),1.55,1,1,16:46:08
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Zanev V,3rd set,Hand1 (+1.5),6.10,6,0,16:46:11
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Kasatkin V,1st set,Under (14.5),1.55,1,0,16:46:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jindrak L - Brozhik K,4th set,Under (14.5),1.55,1,0,16:46:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirout J - Klapa V,4th set,Under (14.5),1.55,1,0,16:46:15
Football, Friendly,SKA Habarovsk - Yenisey Krasnoyarsk,,Over (2.5),5.40,15,1,16:46:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jindrak L - Brozhik K,4th set,Over (2.5),5.40,1,0,16:46:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Kasan J,3rd set,Over (2.5),5.40,1,0,16:46:20
Badminton, Wom. Croatia Open. Croatia,Whiteman A - Lo S Y H,1st set,Win 2,2.40,8,1,16:46:21
Volleyball, Wom. Czech. Regional League,Gorni Pocernice B (w) - Vrsovice B (w),2nd set,Over (2.5),5.40,2,1,16:46:22
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Skvrna J,4th set,Over (2.5),5.40,1,1,16:46:23
Dota 2, Champions League. Bo3,X3 - HF,2nd map,Win 2,2.40,16,5,16:46:24
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Falcons Esport - HEET,,Over (2.5),5.40,2,1,16:46:27
Badminton, Wom. Croatia Open. Croatia,Whiteman A - Lo S Y H,1st set,Hand1 (+9.5),1.87,1,1,16:46:28
Badminton, Wom. Croatia Open. Croatia,Van Wijk A - Wang Cecilia,1st set,Hand1 (+9.5),1.87,1,1,16:46:32
Volleyball, Wom. Czech. Regional League,Malesice (w) - Ugzineves (w),2nd set,Under (5.5),1.73,4,0,16:47:01
Football, Friendly,Spartak Subotica - Sutjeska Niksic,,Under (5.5),1.73,4,1,16:47:08
Volleyball, Wom. Czech. Regional League,Gorni Pocernice B (w) - Vrsovice B (w),2nd set,Under (5.5),1.73,7,1,16:47:11
Volleyball, U21. Friendly. Argentina. 3 sets (3rd up to 15),CA River Plate U21 - Ciudad de Buenos Aires U21,2nd set,Under (5.5),1.73,2,0,16:47:12
Badminton, Wom. Croatia Open. Croatia,Schoffski F - Arnadottir S,2nd set,Over (34.5),2.03,1,1,16:47:12
Volleyball, Wom. Czech. Regional League,Bohnice B (w) - Orion B (w),2nd set,Under (5.5),1.73,1,0,16:47:13
Badminton, Wom. Croatia Open. Croatia,Van Wijk A - Wang Cecilia,1st set,Over (34.5),2.03,1,1,16:47:16
Table tennis, Russia. Liga Pro. A6. Moscow,Gricenko A - Sayanov D,1st set,Under (5.5),1.73,1,0,16:47:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jindrak L - Brozhik K,4th set,Under (5.5),1.73,2,0,16:47:23
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Skvrna J,4th set,Under (5.5),1.73,1,1,16:47:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirout J - Klapa V,4th set,Under (5.5),1.73,2,0,16:47:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Kasan J,3rd set,Under (5.5),1.73,5,0,16:47:28
Badminton, Wom. Croatia Open. Croatia,Van Wijk A - Wang Cecilia,1st set,Win 1,3.20,1,1,16:47:32
Volleyball, U21. Friendly. Argentina. 3 sets (3rd up to 15),CA River Plate U21 - Ciudad de Buenos Aires U21,2nd set,Х2,2.37,1,0,16:47:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jindrak L - Brozhik K,4th set,Х2,2.37,1,0,16:47:40
Volleyball, Czech. Regional League,Petryny C - Modrany C,3rd set,Х2,2.37,3,1,16:47:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirout J - Klapa V,4th set,Х2,2.37,1,0,16:47:43
Volleyball, Wom. Czech. Regional League,Malesice (w) - Ugzineves (w),2nd set,Х2,2.37,2,0,16:47:44
Volleyball, Wom. Czech. Regional League,Bohnice B (w) - Orion B (w),2nd set,Х2,2.37,2,0,16:47:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Kasan J,3rd set,Х2,2.37,2,0,16:47:48
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Skvrna J,4th set,Х2,2.37,1,1,16:47:50
Badminton, Wom. Croatia Open. Croatia,Whiteman A - Lo S Y H,1st set,Х2,2.37,1,1,16:47:51
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (Luntik) - Napoli (Johnny),,Win 2,7.00,1,1,16:47:58
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Kasatkin V,2nd set,Win 2,7.00,1,0,16:48:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jindrak L - Brozhik K,4th set,Win 2,7.00,1,0,16:48:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirout J - Klapa V,4th set,Win 2,7.00,1,0,16:48:06
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Skvrna J,4th set,Win 2,7.00,1,1,16:48:10
Table tennis, Russia. Liga Pro. A6. Moscow,Gricenko A - Sayanov D,1st set,Win 2,7.00,2,0,16:48:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Kasan J,3rd set,Under (8.5),2.10,1,0,16:48:13
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Skvrna J,4th set,Under (8.5),2.10,1,1,16:48:15
Football, Georgia. Superleague,Dinamo Tbilisi - FC Gagra,corners,Under (8.5),2.10,3,1,16:48:18
Badminton, Wom. Croatia Open. Croatia,Van Wijk A - Wang Cecilia,1st set,Win 2,7.00,4,1,16:48:19
Volleyball, U21. Friendly. Argentina. 3 sets (3rd up to 15),CA River Plate U21 - Ciudad de Buenos Aires U21,2nd set,Under (8.5),2.10,1,0,16:48:21
Volleyball, Wom. Czech. Regional League,Bohnice B (w) - Orion B (w),2nd set,Under (8.5),2.10,3,0,16:48:25
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Alimpiev (Tim) Chelsea - Shimardanov (CHS) Arsenal,,Under (8.5),2.10,2,1,16:48:26
Volleyball, Czech. Regional League,Brevnov - Reporyje,2nd set,Under (8.5),2.10,4,1,16:48:30
Table tennis, Russia. Liga Pro. A6. Moscow,Gricenko A - Sayanov D,1st set,Under (8.5),2.10,1,0,16:48:33
Badminton, Wom. Croatia Open. Croatia,Van Wijk A - Wang Cecilia,1st set,Under (8.5),2.10,1,1,16:48:42
Futsal, Cup of Arabian Countries,Egypt - Iraq,,Х2,2.70,3,2,16:48:42
Volleyball, Wom. Czech. Regional League,Malesice (w) - Ugzineves (w),2nd set,Under (8.5),2.10,2,0,16:48:42
Volleyball, U21. Friendly. Argentina. 3 sets (3rd up to 15),CA River Plate U21 - Ciudad de Buenos Aires U21,2nd set,Over (0.5),1.40,2,1,16:48:45
Badminton, Wom. Croatia Open. Croatia,Van Wijk A - Wang Cecilia,1st set,Х2,2.70,3,1,16:48:45
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Kasatkin V,2nd set,Under (8.5),2.10,1,0,16:48:46
Volleyball, Wom. Czech. Regional League,Malesice (w) - Ugzineves (w),2nd set,Over (0.5),1.40,2,0,16:48:48
Volleyball, Czech. Regional League,Petryny C - Modrany C,3rd set,Over (0.5),1.40,1,1,16:48:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jindrak L - Brozhik K,4th set,Over (0.5),1.40,1,0,16:48:51
Volleyball, Czech. Regional League,Brevnov - Reporyje,2nd set,Over (0.5),1.40,2,1,16:48:51
Volleyball, Wom. Czech. Regional League,Zizka D (w) - MFF B (w),3rd set,Over (0.5),1.40,1,1,16:48:52
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Skvrna J,4th set,Under (15.5),1.87,1,1,16:49:03
Badminton, Wom. Croatia Open. Croatia,Van Wijk A - Wang Cecilia,1st set,Under (15.5),1.87,1,1,16:49:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jindrak L - Brozhik K,4th set,Under (15.5),1.87,1,0,16:49:05
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Atletico M (KPAXEP) - Athletic Bilbao (GMARQUEZ),,Under (2.5),1.57,1,0,16:49:24
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (Luntik) - Napoli (Johnny),1st half,Under (1.5),1.88,1,1,16:49:25
Volleyball, Wom. Czech. Regional League,Zizka D (w) - MFF B (w),3rd set,Under (1.5),1.88,1,1,16:49:25
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Kasatkin V,2nd set,Under (1.5),1.88,1,0,16:49:28
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Falcons Esport - HEET,,Under (1.5),1.88,1,1,16:49:32
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Kasatkin V,2nd set,Under (2.5),1.57,1,0,16:49:36
Table tennis, Russia. Liga Pro. A6. Moscow,Gricenko A - Sayanov D,1st set,Under (2.5),1.57,1,0,16:49:38
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Falcons Esport - HEET,,Under (2.5),1.57,3,2,16:49:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Klavdenkov A,1st set,Under (15.5),1.72,3,0,16:49:41
Table tennis, Russia. Liga Pro. A6. Moscow,Gricenko A - Sayanov D,1st set,Under (15.5),1.72,5,0,16:49:41
Volleyball, Czech. Regional League,Petryny C - Modrany C,3rd set,Over (1.5),3.00,2,1,16:49:54
Volleyball, Wom. Czech. Regional League,Malesice (w) - Ugzineves (w),2nd set,Over (1.5),3.00,6,0,16:49:58
Tennis, ATP. Mallorca. Grass,,,Under (15.5),1.72,4,1,16:50:00
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Kasatkin V,2nd set,Under (15.5),1.72,4,0,16:50:03
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Falcons Esport - HEET,,Under (15.5),1.72,2,1,16:50:05
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Falcons Esport - HEET,,Win 1,3.20,25,5,16:50:09
Football, Estonia. League 3,Nomme Kalju 2 - Tallinna Kalev 2,,Draw,2.85,1,1,16:50:28
Volleyball, Czech. Regional League,Brevnov - Reporyje,2nd set,Draw,2.85,2,1,16:50:31
Volleyball, Czech. Regional League,Brevnov - Reporyje,2nd set,Over (5.5),2.02,1,1,16:50:33
Volleyball, Wom. Czech. Regional League,Malesice (w) - Ugzineves (w),2nd set,Over (5.5),2.02,1,0,16:50:33
Volleyball, Wom. Czech. Regional League,Malesice (w) - Ugzineves (w),2nd set,Draw,2.85,2,0,16:50:34
Football, Friendly,Spartak Subotica - Sutjeska Niksic,,Over (5.5),2.02,2,1,16:50:36
Table tennis, Russia. Liga Pro. A6. Moscow,Gricenko A - Sayanov D,1st set,Draw,2.85,1,0,16:50:39
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Skvrna J,4th set,Draw,2.85,1,0,16:50:40
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Falcons Esport - HEET,,Draw,2.85,2,2,16:50:43
Badminton, Wom. Croatia Open. Croatia,Van Wijk A - Wang Cecilia,1st set,Hand1 (+8.5),1.70,8,1,16:50:56
Tennis, ATP. Mallorca. Grass,,,Under (16.5),1.48,2,1,16:50:58
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Kasatkin V,2nd set,Under (16.5),1.48,1,0,16:51:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Kasan J,4th set,Under (16.5),1.48,2,0,16:51:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Klavdenkov A,1st set,Under (16.5),1.48,1,0,16:51:07
Volleyball, Czech. Regional League,Petryny C - Modrany C,3rd set,Over (5.5),2.02,1,1,16:51:07
Table tennis, Russia. Liga Pro. A6. Moscow,Gricenko A - Sayanov D,1st set,Under (16.5),1.48,1,0,16:51:08
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Skvrna J,4th set,Under (16.5),1.48,1,0,16:51:09
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Falcons Esport - HEET,,Under (16.5),1.48,3,1,16:51:13
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Skvrna J,4th set,Over (5.5),2.02,5,0,16:51:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Klavdenkov A,1st set,Over (5.5),2.02,3,0,16:51:16
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Kasatkin V,2nd set,Over (5.5),2.02,2,0,16:51:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Kasan J,4th set,Over (5.5),2.02,1,0,16:51:20
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Falcons Esport - HEET,,Over (5.5),2.02,8,1,16:51:22
Football, Friendly,Gorica - Rudar Pljevlja,,Hand1 (-4.5),1.65,4,2,16:51:28
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (Luntik) - Napoli (Johnny),,Under (3.5),1.70,1,1,16:51:38
Volleyball, Czech. Regional League,Brevnov - Reporyje,2nd set,Under (3.5),1.70,3,1,16:51:38
Volleyball, Wom. Czech. Regional League,Gorni Pocernice B (w) - Vrsovice B (w),3rd set,Under (3.5),1.70,2,0,16:51:41
Volleyball, Wom. Czech. Regional League,Bohnice B (w) - Orion B (w),3rd set,Under (3.5),1.70,3,0,16:51:43
Volleyball, Wom. Czech. Regional League,Gorni Pocernice B (w) - Vrsovice B (w),3rd set,Hand1 (-4.5),5.30,1,0,16:51:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Klavdenkov A,1st set,Under (3.5),1.70,1,0,16:51:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Kasan J,4th set,Under (3.5),1.70,1,0,16:51:49
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Kasatkin V,2nd set,Hand1 (-4.5),5.30,1,0,16:51:50
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Falcons Esport - HEET,,Under (3.5),1.70,5,2,16:51:52
Football, Norway. Division 2. Group 2,Baerum - Valerenga 2,,Hand1 (-4.5),5.30,3,1,16:51:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Kasan J,4th set,Hand1 (-4.5),5.30,1,0,16:51:52
Volleyball, U21. Friendly. Argentina. 3 sets (3rd up to 15),CA River Plate U21 - Ciudad de Buenos Aires U21,2nd set,Hand1 (-4.5),5.30,1,0,16:51:56
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Anonymo - Into the Breach,,Hand1 (+8.5),1.70,3,1,16:51:58
Volleyball, Czech. Regional League,Petryny C - Modrany C,3rd set,Hand1 (-4.5),5.30,2,1,16:51:59
Dota 2, Champions League. Bo3,X3 - HF,2nd map,Win 1,2.90,1,1,16:52:01
Volleyball, Czech. Regional League,Brevnov - Reporyje,2nd set,Hand1 (-4.5),5.30,1,1,16:52:02
Volleyball, Wom. Czech. Regional League,Zizka D (w) - MFF B (w),3rd set,Hand1 (-4.5),5.30,2,1,16:52:05
Badminton, Wom. Croatia Open. Croatia,Whiteman A - Lo S Y H,2nd set,Under (4.5),2.13,1,1,16:52:05
Table tennis, Russia. Liga Pro. A6. Moscow,Gricenko A - Sayanov D,2nd set,Hand1 (-4.5),5.30,1,0,16:52:08
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Falcons Esport - HEET,,Hand1 (-4.5),5.30,2,1,16:52:10
Badminton, Wom. Croatia Open. Croatia,Van Wijk A - Wang Cecilia,2nd set,Hand1 (+8.5),1.70,1,1,16:52:31
Badminton, Wom. Croatia Open. Croatia,Whiteman A - Lo S Y H,2nd set,Hand1 (+8.5),1.70,9,1,16:52:37
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Falcons Esport - HEET,3rd map,Hand1 (+8.5),1.70,21,1,16:52:37
Badminton, Wom. Croatia Open. Croatia,Van Wijk A - Wang Cecilia,2nd set,Hand1 (+9.5),1.77,1,1,16:54:03
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Falcons Esport - HEET,3rd map,Hand1 (+9.5),1.77,10,1,16:54:33
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Anonymo - Into the Breach,,Hand1 (+9.5),1.77,6,1,16:54:43
Tennis, ATP. Challenger. Milano,Ferrari G - Janvier M,3rd set,Under (9.5),2.07,1,0,16:55:07
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Kasatkin V,3rd set,Under (5.5),1.70,1,0,16:55:23
Table tennis, Russia. Liga Pro. A6. Moscow,Gricenko A - Sayanov D,3rd set,Under (5.5),1.70,1,0,16:55:24
Volleyball, U21. Friendly. Argentina. 3 sets (3rd up to 15),CA River Plate U21 - Ciudad de Buenos Aires U21,2nd set,Hand2 (-1.5),3.55,1,0,16:55:26
Volleyball, Czech. Regional League,Petryny C - Modrany C,3rd set,Hand2 (-1.5),3.55,1,1,16:55:28
Volleyball, Wom. Czech. Regional League,Zizka D (w) - MFF B (w),3rd set,Hand2 (-1.5),3.55,2,1,16:55:42
Volleyball, Wom. Czech. Regional League,Gorni Pocernice B (w) - Vrsovice B (w),3rd set,Hand2 (-1.5),3.55,1,0,16:55:44
Football, Norway. Division 3. Group 5,Innstranden - Rosenborg 2,,Hand2 (-1.5),3.55,4,2,16:55:44
Volleyball, Wom. Czech. Regional League,Malesice (w) - Ugzineves (w),3rd set,Hand2 (-1.5),3.55,2,0,16:55:45
Volleyball, Czech. Regional League,Brevnov - Reporyje,2nd set,Hand2 (-1.5),3.55,3,1,16:55:50
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Kasatkin V,3rd set,Win 2,1.68,1,0,16:55:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Klavdenkov A,2nd set,Hand2 (-1.5),3.55,1,0,16:55:51
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Kasatkin V,3rd set,Hand2 (-1.5),3.55,1,0,16:55:55
Table tennis, Russia. Liga Pro. A6. Moscow,Gricenko A - Sayanov D,3rd set,Hand2 (-1.5),3.55,2,0,16:55:59
Table tennis, Russia. Liga Pro. A6. Moscow,Gricenko A - Sayanov D,3rd set,Win 1,3.65,1,0,16:56:21
Tennis, ATP. Challenger. Milano,Ferrari G - Janvier M,3rd set,Hand2 (-1.5),2.15,2,0,16:56:22
Badminton, Wom. Croatia Open. Croatia,Van Wijk A - Wang Cecilia,2nd set,Hand2 (-1.5),2.15,1,1,16:56:24
Football, Friendly,Spartak Subotica - Sutjeska Niksic,1st half,Win 1,3.70,5,1,16:56:43
Volleyball, U21. Friendly. Argentina. 3 sets (3rd up to 15),CA River Plate U21 - Ciudad de Buenos Aires U21,2nd set,Win 1,13.00,2,0,16:57:21
Football, Norway. Division 3. Group 5,Innstranden - Rosenborg 2,,Win 1,14.00,12,2,16:57:44
Counter-Strike, REPUBLEAGUE. Bo3,ForZe - mouz NXT,2nd map,Win 1,5.50,52,2,16:57:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Klavdenkov A,2nd set,Over (13.5),1.45,1,0,16:58:11
Badminton, Wom. Croatia Open. Croatia,Whiteman A - Lo S Y H,2nd set,Win 1,7.30,8,1,16:58:18
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Anonymo - Into the Breach,,Over (13.5),1.45,2,1,16:58:19
Futsal, Cup of Arabian Countries,Egypt - Iraq,,Under (4.5),2.03,3,2,16:58:35
Futsal, Cup of Arabian Countries,Egypt - Iraq,,Win 2,6.50,1,1,16:58:41
Volleyball, Wom. Czech. Regional League,Zizka D (w) - MFF B (w),3rd set,Over (13.5),1.45,1,1,16:58:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Klavdenkov A,2nd set,Win 2,2.15,4,0,16:58:51
Table tennis, Russia. Liga Pro. A6. Moscow,Gricenko A - Sayanov D,3rd set,Win 2,2.15,1,0,16:58:52
