Hockey,Continental Cup,Buz Adam – FC Barcelona,,1x2 : 2,10.00,3,1,14:32:52
Football,UEFA Nations League. Division D. Groupe stage,Andorra – Latvia,,1x2 : 1X,7.40,6,0,14:33:23
Football,Argentina. Reserve League,Banfield (r) – Huracan (r),,Total 3.5  : O (3.5),1.80,4,0,14:33:24
Football,Hungary. League 3,III Keruleti TVE – Gyirmot 2,,Total 4.5  : U (4.5),1.60,8,0,14:33:41
Water polo,U19. Hungary. Championship,UVSE U19 – AVUS U19,,Hcap +12.5  : 2 (+12.5),1.94,1,1,14:34:14
Football,U19. France. Youth League,Lille U19 – SM Caen U19,,Totals 7.5  : O,5.40,1,1,14:34:18
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (GAN1N) – Athletic Bilbao (KOSCHEY),,Total 3.5  : O (3.5),2.00,1,1,14:34:29
Hockey,Continental Cup,NSA Sofia – KHL Sisak,,Hcap -5.5  : 2 (-5.5),1.73,10,2,14:34:33
Tennis,ATP.  Tel Aviv. Qulification. Hard,Copil M – Ionel N D,2nd set aces,Total 3.5  : U (3.5),1.62,3,1,14:34:55
Basketball,Greece. Cup,Kronos Agiou Dimitriou – Argonaftis Triglias,,Total 154.5  : O (154.5),1.90,2,0,14:35:14
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (votizlove) – Real M (MakcwellLm),,Win 1 : 2:1,10.00,3,1,14:35:29
Football,UEFA Nations League. Division D. Groupe stage,Andorra – Latvia,fouls,Totals 34.5  : O,3.70,2,0,14:35:52
Football,Bulgaria. Division 3. North-West,Levski 2007 – Partizan Cherven Bryag,,Hcap 0  : 1 (0),1.93,14,3,14:35:52
Water polo,Friendly,Amersfoort – Vitoria,,Totals 22.5  : U,1.27,2,1,14:35:54
Football,Estonia. League 4,Tartu Welco 2 – Voru Helios,,1x2 : 1,1.65,9,2,14:36:10
Handball,Russia. Superleague,Donskie Cossacks-UFU – SGAU Saratov,,Team Totals-2 32.5  : O,1.61,3,1,14:36:38
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (GAN1N) – Athletic Bilbao (KOSCHEY),,Total 2.5  : O (2.5),1.99,1,1,14:37:11
Field hockey,Championship. Belarus,Grodnooblsport – HC Minsk,,Total 14.5  : O (14.5),2.12,3,0,14:37:12
Tennis,Laver Cup. Hard. 3rd set - super tiebreak,Djokovic N – Auger-Aliassime F,2nd set aces,Next ace 5  : Djokovic N,3.30,3,1,14:37:21
Hockey,Germany. Superleague,Wolfsburg – Nurnberg,,Totals 2.5  : U,7.60,3,1,14:37:42
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (GAN1N) – Athletic Bilbao (KOSCHEY),,Totals 1.5  : O,1.24,1,1,14:37:48
Football,UEFA Nations League. Division D. Groupe stage,Andorra – Latvia,fouls,Totals 31.5  : U,2.80,3,1,14:37:52
Football,Russia. 1st league,Shinnik – Rubin Kazan,,Total 1.5  : U (1.5),1.77,6,2,14:38:17
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (votizlove) – Real M (MakcwellLm),,Team Totals-1 1.5  : O,2.03,2,1,14:38:55
Water polo,U19. Hungary. Championship,UVSE U19 – AVUS U19,,Hcap +13.5  : 2 (+13.5),1.77,2,1,14:39:11
Water polo,U19. Hungary. Championship,UVSE U19 – AVUS U19,,Hcap +14.5  : 2 (+14.5),1.77,1,1,14:39:19
Football,Germany. Oberliga. Niederhein,FC Kray – Cronenberger,,Total 4.5  : O (4.5),2.25,5,0,14:39:36
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (ANYVVVAY) – Milan (SPASGREY),,1x2 : 1,3.20,8,0,14:39:37
Hockey,Wom. Sweden. Superleague,SDE (w) – Goteborg (w),,1x2 : X,5.20,3,1,14:39:43
Hockey,Wom. Sweden. Superleague,SDE (w) – Goteborg (w),,1x2 : 2,11.00,5,1,14:39:44
Football,Greece. Cup. Second round,Almyros – Apollon Eupaliou,,Team Totals-1 1.5  : O,3.00,5,2,14:39:53
Hockey,Fonbet KHL Championship,Neftekhimik – Avangard,,Totals 5.5  : O,1.27,2,0,14:39:57
Football,UAE. Division 1,Emirates – Hatta Dubai,,Total 1.5  : U (1.5),1.70,7,1,14:40:00
Water polo,Friendly,Amersfoort – Vitoria,,Hcap +3.5  : 2 (+3.5),1.85,3,1,14:40:04
Football,UEFA Nations League. Division D. Groupe stage,Andorra – Latvia,,Total 1.5  : U (1.5),1.40,21,2,14:40:07
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (votizlove) – Real M (MakcwellLm),,Total 4.5  : O (4.5),2.10,1,0,14:40:22
Football,Estonia. League 4,FCI Tallinn – Jogeva Noorus 96,,Total 2.5  : U (2.5),2.20,2,1,14:40:29
Hockey,Hungary. Erste League,FTC-Telekom – Corona Brasov,,Next goal 3  : No goal,2.45,1,1,14:40:49
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (Dacum) – Bayern M (Nicolas_Rage),,1x2 : 2,2.62,3,1,14:40:50
Football,Greece. Cup. Second round,Almyros – Apollon Eupaliou,,Total 1.5  : O (1.5),2.30,11,1,14:40:54
Football,Estonia. League 4,FCI Tallinn – Jogeva Noorus 96,,Total 2.5  : O (2.5),1.62,6,0,14:40:59
Football,Ireland. Division 1,Bray Wanderers – FC Waterford,,1x2 : X,17.00,4,1,14:41:08
Basketball,Poland. Extra-liga,King Szczecin – Slamstal Ostrow,,1x2 : 2,1.10,17,1,14:41:14
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (Dacum) – Bayern M (Nicolas_Rage),,Total 3.5  : O (3.5),2.10,2,1,14:41:36
Football,Friendly,CSKA Sofia – Septemvri Sofia,,Total 2.5  : U (2.5),1.40,1,1,14:41:43
Football,U19. Ireland. Championship,Cobh Ramblers U19 – Treaty United U19,,Total 1.5  : O (1.5),2.60,3,1,14:41:55
Football,Wom. Croatia. Championship,Agram Zagreb (w) – Victoria Slavonski Brod (w),,Total 6.5  : O (6.5),1.83,3,1,14:42:10
Football,Wom. Croatia. Championship,Agram Zagreb (w) – Victoria Slavonski Brod (w),,Hcap -5.5  : 1 (-5.5),1.67,2,1,14:42:11
Football,UEFA Nations League. Division D. Groupe stage,Andorra – Latvia,fouls,Totals 32.5  : O,2.37,1,0,14:42:39
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (Dacum) – Bayern M (Nicolas_Rage),,1x2 : 1,17.00,2,1,14:42:41
Hockey,Hungary. Erste League,FTC-Telekom – Corona Brasov,,Total 2.5  : U (2.5),2.15,3,1,14:42:52
Football,Argentina. Primera B Nacional,Tristan Suarez – Gimnasia y Esgrima Jujuy,,1x2 : X,2.75,5,2,14:42:58
Football,Estonia. League 4,Tartu Welco 2 – Voru Helios,,Total 2.5  : U (2.5),1.60,10,2,14:43:04
Hockey,Fonbet KHL Championship,Ak Bars – Traktor,,Totals 3.5  : O,1.48,1,0,14:43:06
Hockey,Fonbet KHL Championship,Neftekhimik – Avangard,,Hcap +1.5  : 1 (+1.5),2.15,1,0,14:43:06
Hockey,Fonbet KHL Championship,Ak Bars – Traktor,,1x2 : 2,9.00,2,0,14:43:18
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (ANYVVVAY) – Milan (SPASGREY),,Next goal 1  : Napoli (ANYVVVAY),3.05,1,1,14:43:33
Tennis,Laver Cup. Hard. 3rd set - super tiebreak,Djokovic N – Auger-Aliassime F,2nd set aces,Total 7.5  : O (7.5),2.13,2,1,14:44:14
Football,Hungary. League 3,Zsambeki – Veszprem,,Total 3.5  : O (3.5),1.70,5,2,14:44:23
Football,Russia. 2nd Division. Group 4,FC Orenburg 2 – Khimik-August Vurnary,,Total 0.5  : O (0.5),2.75,6,0,14:44:28
Football,UEFA Nations League. Division D. Groupe stage,Moldova – Liechtenstein,,Total 0.5  : O (0.5),3.05,4,2,14:44:33
Hockey,Fonbet KHL Championship,Neftekhimik – Avangard,,Team Totals-1 2.5  : O,2.05,5,1,14:44:42
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (ANYVVVAY) – Milan (SPASGREY),,Total 1.5  : O (1.5),1.53,1,1,14:44:47
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (ANYVVVAY) – Milan (SPASGREY),,1x2 : X,3.80,4,2,14:45:09
Hockey,Continental Cup,Buz Adam – FC Barcelona,,Team Totals-2 3.5  : U,1.92,9,1,14:45:22
Football,UEFA Nations League. Division D. Groupe stage,Andorra – Latvia,,Total 1.5  : O (1.5),4.10,14,1,14:45:47
Football,Bulgaria. Division 3. South-West,Marek Dupnitsa – Botev Ihtiman,,1x2 : X2,1.37,5,1,14:45:48
Football,Belgium. Amateur League 1,Tienen – Sint Eloois Winkel,,Total 3.5  : O (3.5),5.00,4,1,14:45:55
Football,Friendly,Slaven Belupo – Siroki Brijeg,,Totals 0.5  : U,5.20,4,0,14:46:02
Football,Germany. Landesliga. Saxony,SV Teutonia Uelzen – TuS Harsefeld,,Team Totals-2 6.5  : U,1.19,1,0,14:46:02
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (ANYVVVAY) – Milan (SPASGREY),,Total 2.5  : O (2.5),2.03,2,1,14:46:04
Hockey,Fonbet KHL Championship,Neftekhimik – Avangard,,Team Totals-2 3.5  : O,1.40,9,1,14:46:05
Futsal,Futsal.Russia. Cup,Futbol Hockey NN – MFC Pomorye,,1x2 : 2,2.20,4,2,14:46:12
Tennis,ATP. Metz. Hard,Bublik A – Sonego L,2nd set,Hcap +3.5  : 1,1.33,2,1,14:46:18
Football,Germany. Landesliga. Saxony,SV Teutonia Uelzen – TuS Harsefeld,,Total 6.5  : U (6.5),1.10,3,0,14:46:38
Basketball,Poland. Extra-liga,King Szczecin – Slamstal Ostrow,,Total 183.5  : U (183.5),1.83,1,1,14:46:39
Hockey,Hungary. Erste League,FTC-Telekom – Corona Brasov,,Total 2.5  : O (2.5),2.35,3,1,14:46:45
Football,Spain. Segunda Division,Lugo – Oviedo,,Total 1.5  : U (1.5),1.75,2,2,14:46:54
Football,Belarus. League 2,Energetik BGATU Minsk – Torpedo Minsk,,Team Totals-1 1.5  : U,1.80,4,2,14:47:22
Football,UEFA Nations League. Division D. Groupe stage,Andorra – Latvia,,Total 2.5  : O (2.5),5.40,3,1,14:47:32
Football,Wom. Slovenia. Premier League,Ljubljana (w) – Olimpija Ljubljana (w),,1x2 : 1X,2.00,13,1,14:47:44
Hockey,Fonbet KHL Championship,Ak Bars – Traktor,,Hcap -1.5  : 1 (-1.5),1.68,4,0,14:48:07
Hockey,Norway. League 1,Nidaros  – Lorenskog,,Totals 4.5  : U,2.45,7,1,14:48:13
Hockey,Norway. League 1,Nidaros  – Lorenskog,,Totals 4.5  : U,2.45,7,1,14:48:13
Futsal,Futsal.Russia. Cup,Futbol Hockey NN – MFC Pomorye,,Team Totals-1 1.5  : U,2.80,6,1,14:48:15
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern M (Nicolas_Rage) – Liverpool (Perapanamera),,1x2 : X,3.80,1,1,14:48:32
Football,Russia. 2nd Division. Group 4,FC Orenburg 2 – Khimik-August Vurnary,,1x2 : 1,6.50,3,0,14:48:37
Handball,Wom. Russia. Superleague,Lada Togliatti (w) – Dynamo-Sinara (w),,Total 47.5  : U (47.5),1.94,1,0,14:48:43
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (MakcwellLm) – Man Utd (Dacum),,1x2 : X,3.80,1,1,14:48:48
Football,Brazil. Mineiro. Division 2,Santarritense – Novo Ipatinga,,Total 3.5  : U (3.5),1.64,7,0,14:48:53
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern M (Nicolas_Rage) – Liverpool (Perapanamera),,1x2 : 1,3.50,3,1,14:48:54
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (SAMURAI) – Real M (NORWEG),,1x2 : X,4.15,3,1,14:49:13
Hockey,Fonbet KHL Championship,Ak Bars – Traktor,,1x2 : 1,1.28,2,0,14:49:28
Football,Croatia. 3rd division,Omladinac Gornja Vrba – Svacic Stari Slatinik,,Total 2.5  : O (2.5),1.67,5,1,14:49:34
Futsal,Futsal.Russia. Cup,Futbol Hockey NN – MFC Pomorye,,Hcap 0  : 2 (0),1.70,24,2,14:49:42
Football,Serbia. Serbian League East,Brzi Brod – Timok Zajecar,,Team Totals-2 1.5  : U,1.48,10,0,14:49:51
Football,Uruguay. Segunda B,Canadian – Atletico Bella Vista,,Total 1.5  : U (1.5),2.05,4,1,14:49:52
Football,Spain. Segunda Division,Lugo – Oviedo,,Total 1.5  : O (1.5),2.20,4,1,14:50:02
Football,Germany. Landesliga. Niederrhein,Reusrath – Niederwenigern,,1x2 : X2,2.10,6,1,14:50:02
Hockey,Continental Cup,Buz Adam – FC Barcelona,,1x2 : X2,3.75,12,1,14:50:04
Football,Germany. Oberliga. Hessen,TSV Steinbach 2 – Baunatal,,Total 7.5  : O (7.5),3.00,1,0,14:50:08
Football,Germany. Oberliga. Hessen,TSV Steinbach 2 – Baunatal,,Total 7.5  : O (7.5),3.00,1,0,14:50:08
Football,Hungary. League 3,Makoi – Paksi 2,,1x2 : X2,2.75,2,1,14:50:29
Basketball,Poland. Extra-liga,King Szczecin – Slamstal Ostrow,,Total 186.5  : O (186.5),1.87,1,1,14:50:46
Football,Argentina. Primera B Nacional,Tristan Suarez – Gimnasia y Esgrima Jujuy,,Total 1.5  : O (1.5),2.55,4,1,14:50:51
Water polo,U19. Hungary. Championship,UVSE U19 – AVUS U19,,Team Totals-2 7.5  : O,3.15,1,1,14:50:53
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (SAMURAI) – Real M (NORWEG),,Totals 1.5  : O,1.42,2,1,14:51:20
Tennis,ATP. Metz. Hard,Bublik A – Sonego L,2nd set aces,Hcap 0  : 2 (0),1.60,4,1,14:51:33
Tennis,ATP. Metz. Hard,Bublik A – Sonego L,,1x2 : 2,1.04,2,1,14:51:33
Football,Germany. Verbandsliga. Hessen,SC Dortelweil – Fehlheim,,Total 3.5  : O (3.5),4.30,1,1,14:51:48
Football,Germany. Oberliga. Mittelrhein,Bergisch Gladbach 09 – Hurth,,Goal - no goal : yes,9.50,1,0,14:51:48
Football,Portugal. Division 3,Gondomar – Resende,,Totals 6.5  : O,3.45,1,1,14:52:07
Hockey,Fonbet KHL Championship,Neftekhimik – Avangard,,Total 6.5  : O (6.5),1.70,9,0,14:52:08
Football,Germany. Regional League North,VfV 06 Hildesheim – Bremer,,Total 4.5  : O (4.5),4.30,3,1,14:52:37
Hockey,Fonbet KHL Championship,Neftekhimik – Avangard,,1x2 : 2,1.33,7,0,14:52:38
Football,Argentina. Primera B Nacional,Tristan Suarez – Gimnasia y Esgrima Jujuy,,Totals 0.5  : O,1.30,19,2,14:52:42
Hockey,Continental Cup,Buz Adam – FC Barcelona,,Hcap -3.5  : 1 (-3.5),1.78,10,2,14:52:43
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (MakcwellLm) – Man Utd (Dacum),,Total 3.5  : U (3.5),2.03,1,1,14:52:54
Football,Belarus. League 2,Energetik BGATU Minsk – Torpedo Minsk,,1x2 : 1,4.00,4,1,14:53:00
Hockey,Continental Cup,NSA Sofia – KHL Sisak,,Hcap -4.5  : 2,3.05,2,1,14:53:01
Futsal,Futsal.Russia. Cup,Futbol Hockey NN – MFC Pomorye,,Totals 5.5  : U,1.39,1,1,14:53:10
Football,Wom. Argentina. Championship,Excursionistas (w) – Gimnasia La Plata (w),,1x2 : 2,1.40,2,1,14:53:15
Handball,Russia. Superleague,Donskie Cossacks-UFU – SGAU Saratov,,Total 58.5  : O (58.5),1.88,2,1,14:53:24
Football,Spain. Segunda Division,Lugo – Oviedo,fouls,Totals 27.5  : O,2.85,2,1,14:53:27
Football,Russia. 1st league,Baltika Kaliningrad – Yenisey,,Totals 4  : O,4.10,2,0,14:53:27
Football,Slovakia. League 3,TJ Tatran Oravske Vesele – Banik Kalinovo,,Team Totals-2 1.5  : O,3.40,4,1,14:53:27
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern M (Nicolas_Rage) – Liverpool (Perapanamera),,Total 2.5  : O (2.5),1.94,1,0,14:53:28
Hockey,Fonbet KHL Championship,Neftekhimik – Avangard,,Hcap -2.5  : 2,2.50,3,0,14:53:35
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (MakcwellLm) – Man Utd (Dacum),,Total 3.5  : O (3.5),1.99,1,1,14:53:41
Water polo,Friendly,Amersfoort – Vitoria,,Total 21.5  : U (21.5),2.17,4,0,14:53:43
Hockey,Norway. League 1,Nidaros  – Lorenskog,,Totals 3.5  : U,2.65,3,1,14:53:53
Football,Greece. Regional Cup,Falirou – AS Pontion,,Total 1.5  : O (1.5),1.65,4,1,14:53:57
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (SAMURAI) – Real M (NORWEG),,Total 1.5  : O (1.5),1.70,4,1,14:53:58
Hockey,Fonbet KHL Championship,Neftekhimik – Avangard,,Team Totals-2 2.5  : O,1.07,1,0,14:54:04
Hockey,Continental Cup,NSA Sofia – KHL Sisak,,Team Totals-1 5.5  : O,2.00,3,1,14:54:05
Hockey,Latvia. Junior Development League,Daugavpils – HK Tukums/Venta 2002,,Team Totals-2 2.5  : U,3.30,5,1,14:54:56
Hockey,Austria. Superleague,Red Bull Salzburg – Graz,,Totals 4.5  : O,4.00,5,0,14:55:06
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (ARESH) – Porto (SUNNYLEMON),,Total 3.5  : U (3.5),1.99,17,2,14:55:10
Football,Bulgaria. Division 3. South-West,Chavdar Etropole – Levski Rakovsky,,Hcap 0  : 1,1.25,9,1,14:55:19
Basketball,Greece. Cup,KAP – GS Koropiou,,Total 148.5  : O (148.5),1.90,2,1,14:55:34
Basketball,Greece. Cup,KAP – GS Koropiou,,Total 147.5  : O (147.5),1.85,1,1,14:55:38
Basketball,Greece. Cup,Aonps Posidon – Ermionida,,Total 139.5  : O (139.5),1.90,8,1,14:55:59
Basketball,Greece. Cup,Aonps Posidon – Ermionida,,Total 139.5  : O (139.5),1.90,8,1,14:55:59
Basketball,Poland. Extra-liga,King Szczecin – Slamstal Ostrow,,Total 182.5  : O (182.5),1.83,1,1,14:56:09
Basketball,Poland. Extra-liga,King Szczecin – Slamstal Ostrow,,Total 183.5  : O (183.5),1.87,1,1,14:56:09
Football,Wom. Slovenia. Premier League,Ljubljana (w) – Olimpija Ljubljana (w),,Total 5.5  : U (5.5),1.65,1,0,14:56:13
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern M (Nicolas_Rage) – Liverpool (Perapanamera),,1x2 : 2,4.00,1,0,14:56:26
Football,Finland. League 1,PK-35 Helsinki – PIF,,Hcap +2.5  : 2,1.25,2,1,14:56:51
Football,Czech. League 4,Stara Rise – Vysocina Jihlava 2,,1x2 : 1,1.50,7,1,14:57:02
Football,Greece. Regional Cup,Amfiali – Atromitos Peiraia,,1x2 : 2,3.85,9,1,14:57:13
Football,Portugal. Division 3,Leca – Machico,,1x2 : 2,7.20,3,1,14:57:13
Football,Russia. 1st league,Baltika Kaliningrad – Yenisey,,Totals 3  : U,2.55,1,0,14:57:17
Basketball,Greece. Cup,Near East – GS Ergotelis,,Total 148.5  : U (148.5),1.85,2,1,14:57:29
Basketball,Greece. Cup,KAP – GS Koropiou,,Total 148.5  : U (148.5),1.87,2,1,14:57:40
Tennis,ATP. Sofia. Qualification. Hard,Struff J-L – Dougaz A,1st set aces,Total 4.5  : O (4.5),1.60,1,1,14:57:46
Table tennis,TT-Cup. Czech Republic,Nemec M-l – Sulc J,,1x2 : 2,4.60,2,0,14:57:47
Table tennis,TT-Cup. Czech Republic,Nemec M-l – Sulc J,,Handicap -8.5  : 1 (-8.5),1.93,3,0,14:57:48
Table tennis,TT-Cup. Czech Republic,Nemec M-l – Sulc J,,1x2 : 1,1.20,9,1,14:57:53
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (ARESH) – Porto (SUNNYLEMON),,1x2 : X,3.50,33,2,14:58:28
Football,Russia. 1st league,Baltika Kaliningrad – Yenisey,,Team Totals-2 0.5  : O,2.25,3,1,14:58:33
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (ARESH) – Porto (SUNNYLEMON),,Total 4.5  : U (4.5),1.83,1,1,14:58:42
Hockey,Russia. VHL,Buran Voronezh – Omskie Krylya,,Totals 4.5  : U,4.80,8,4,14:58:49
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel – Belkov (GLT) Porto,,1x2 : 1,10.00,1,1,14:59:12
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel – Belkov (GLT) Porto,,Total 3.5  : O (3.5),2.03,1,1,14:59:13
Hockey,Fonbet KHL Championship,HK Sochi – Amur,Garayev A.,Hockey stats 0.5  : O (0.5),3.50,2,1,14:59:13
Hockey,Hungary. Erste League,FTC-Telekom – Corona Brasov,,Total 3.5  : U (3.5),1.75,6,1,14:59:24
Billiard,World Mixed Doubles Championship. England. Group stage. Best of 4 frames,O"Sullivan R/Evans R – SelbyM /Kenna R,,Frames 3  : SelbyM /Kenna R,1.85,3,1,14:59:38
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (MakcwellLm) – Liverpool (Perapanamera),,Total 3.5  : O (3.5),1.85,2,1,14:59:52
Tennis,ATP. Metz. Hard,Bublik A – Sonego L,2nd set aces,1x2 : X2,1.45,2,1,14:59:53
Football,Czech. League 3,Sokol Hostoun – Kraluv Dvur,,Hcap 0  : 2,2.15,3,1,14:59:57
Football,Russia. 1st league,Baltika Kaliningrad – Yenisey,,Hcap +3.5  : 2,1.17,1,0,15:00:11
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (MakcwellLm) – Liverpool (Perapanamera),,1x2 : X,4.30,1,1,15:00:17
Hockey,Germany. Superleague,Wolfsburg – Nurnberg,,Hcap -2.5  : 1 (-2.5),1.70,1,1,15:00:18
Football,Czech. Regional League,Napajedla – Sokol Lhota,,Next goal 5  : Napajedla,2.20,2,1,15:00:24
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (votizlove) – Man. United (Dacum),,1x2 : X,4.50,1,1,15:00:25
Hockey,Fonbet KHL Championship,Neftekhimik – Avangard,,Total 6.5  : U (6.5),1.85,12,0,15:00:25
Hockey,Continental Cup,NSA Sofia – KHL Sisak,,Total 15.5  : U (15.5),4.15,1,1,15:00:25
Billiard,World Mixed Doubles Championship. England. Group stage. Best of 4 frames,O"Sullivan R/Evans R – SelbyM /Kenna R,,1x2 : 2,2.70,2,2,15:00:33
Football,Bosnia & Herzeg. League 1,Stupcanica Olovo – Tesanj,,1x2 : X2,1.17,5,0,15:00:43
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (ARESH) – Porto (SUNNYLEMON),,Total 5.5  : O (5.5),1.57,1,1,15:00:44
Hockey,Wom. Poland. Championship,GKS Stochnevets (w) – Podhale Novy Targ (w),,Total 9.5  : O (9.5),1.62,9,1,15:00:46
Hockey,Wom. Slovakia. Extra-liga,Martin (w) – Zilina (w),,Hcap -1.5  : 2 (-1.5),1.82,5,2,15:01:19
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (ARESH) – Porto (SUNNYLEMON),,Total 5.5  : U (5.5),1.99,1,1,15:01:27
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (ARESH) – Porto (SUNNYLEMON),,Total 6.5  : U (6.5),1.73,1,1,15:01:35
Football,Russia. 1st league,Baltika Kaliningrad – Yenisey,,Hcap -3.5  : 1,5.60,3,1,15:01:41
Tennis,ATP. Sofia. Qualification. Hard,Struff J-L – Dougaz A,1st set aces,Total 6.5  : O (6.5),1.57,1,1,15:01:45
Football,Bulgaria. Division 3. South-West,Chavdar Etropole – Levski Rakovsky,,1x2 : 1,1.58,8,2,15:01:50
Football,Serbia. Serbian League East,Brzi Brod – Timok Zajecar,,Total 3.5  : O (3.5),1.57,3,1,15:01:50
Basketball,Czech. League 1,Sokol Pisek Srsni – BK Lions J.Hradec,,Hcap +2.5  : 1 (+2.5),1.83,3,1,15:01:58
Football,Hungary. League 3,Csornai – Mori,,Hcap 0  : 2,2.90,3,1,15:02:02
Basketball,Greece. Cup,Near East – GS Ergotelis,,Hcap -7.5  : 1 (-7.5),1.83,2,1,15:02:10
Hockey,Fonbet KHL Championship,HK Sochi – Amur,,Total 3.5  : O (3.5),1.93,3,0,15:02:10
Football,Greece. Regional Cup,Asteras Nikeas – Aetos Koridallou,,1x2 : X,3.45,2,1,15:02:27
Football,Greece. Regional Cup,Falirou – AS Pontion,,1x2 : X,3.35,2,1,15:02:27
Football,Greece. Regional Cup,Anagennisi Moshatou – Niki Renti,,1x2 : X,2.85,3,1,15:02:34
Football,Greece. Regional Cup,Kastellas – Iraklis Nikeas,,1x2 : X,2.85,3,1,15:02:34
Basketball,Greece. Cup,KAP – GS Koropiou,,Hcap -13.5  : 1 (-13.5),1.85,5,1,15:02:37
Football,Bosnia & Herzeg. League 1,Stupcanica Olovo – Tesanj,,Totals 1.5  : U,1.07,3,0,15:02:51
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (MakcwellLm) – Liverpool (Perapanamera),,1x2 : 1,9.00,1,1,15:02:52
Hockey,U20. Switzerland. Elit-League,SCL Young Tigers U20 – HC Ambri-Piotta U20,,1x2 : 2,1.85,4,1,15:02:53
Football,Ghana. Premier League,Asante Kotoko – Hearts of Oak,,Goal - no goal : yes,2.20,2,1,15:02:58
Tennis,ATP. Metz. Hard,Bublik A – Sonego L,2nd set aces,1x2 : 1,1.75,1,1,15:03:00
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (votizlove) – Man. United (Dacum),,1x2 : 2,10.00,1,1,15:03:14
Basketball,Dominican Republic. TBS,Los Prados – Huellas del Siglo,,Total 160.5  : U (160.5),1.90,1,1,15:03:15
Football,Slovakia. League 3,FC Svidník – Snina,,Total 3.5  : O (3.5),1.83,15,1,15:03:21
Football,Wom. Iceland. Premier League,Keflavik (w) – IBV Vestmannaeyjar (w),,Total 3.5  : O (3.5),2.17,18,1,15:03:27
Water polo,U19. European Championship. Montenegro. For 5-8 places,Italy U19 – Croatia U19,,Total 25.5  : U (25.5),2.00,2,1,15:03:34
Hockey,U20. Switzerland. Elit-League,SCL Young Tigers U20 – HC Ambri-Piotta U20,,Hcap -3.5  : 2,5.40,2,1,15:03:34
Football,Russia. 1st league,Baltika Kaliningrad – Yenisey,,Total 3.5  : O (3.5),2.35,1,1,15:03:49
Football,UAE. Division 1,Emirates – Hatta Dubai,,Total 3.5  : O (3.5),1.80,2,1,15:03:58
Football,Wom. Scotland. Premier League,Aberdeen (w) – Celtic (w),,1x2 : 1X,8.50,6,1,15:04:20
Football,Russia. 1st league,Baltika Kaliningrad – Yenisey,,Totals 2.5  : O,1.30,10,1,15:04:26
Football,Greece. Regional Cup,Asteras Nikeas – Aetos Koridallou,,1x2 : X2,1.47,3,1,15:04:27
Football,Estonia. League 4,Tartu Welco 2 – Voru Helios,,1x2 : 1X,1.57,13,1,15:04:28
