Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (RUSDUBRAVA) - Atletico M (M1LWAY),,Over (2.5),1.99,2,0,13:46:42
Field hockey, Wom. Championship. Belarus,Tekstilshchik Baranovichi (w) - Rithm Grodno (w),,Under (3.5),2.95,1,1,13:46:55
Football, Iraq. Superleague,Al Naft Baghdad - Al Quwa Al Jawiya,1st half,Over (1.5),3.80,1,1,13:46:56
Football, Cameroon. League 1,Stade Renard Melong - Yong Sport Academy,,draw 0:0,3.10,1,1,13:48:22
Football, U19. Czech. League 1,Pardubice 2 U19 - Slavia Hradec Kralove U19,,Under (6.5),1.55,1,1,13:48:22
Football, Iraq. Superleague,Al Naft Baghdad - Al Quwa Al Jawiya,1st half,Win 1,4.40,4,1,13:48:54
Football, Russia. LFK. Moscow. Division "A",Lokomotiv 3 Moscow - Luch Moscow,,Over (1.5),1.60,3,1,13:50:31
Football, U19. Czech. League 1,Pardubice 2 U19 - Slavia Hradec Kralove U19,,Win 1,1.04,5,2,13:50:34
Counter-Strike, Elisa Invitational. Bo3,MASONIC - BLUEJAYS,1st map,Win 1,3.45,16,0,13:50:41
Football, U20. Brazil. Mineiro,Athletic Minas Gerais U20 - Cruzeiro Minas Gerais U20,1st half,Under (0.5),1.19,3,1,13:51:05
Football, U20. Brazil. Mineiro,Athletic Minas Gerais U20 - Cruzeiro Minas Gerais U20,,Under (2.5),1.25,2,1,13:51:08
Football, Russia. LFK. Republic of Tatarstan Championship,Smena Kazan - Trud 2 Chistopol,1st half,Over (1.5),1.52,7,3,13:51:20
Beach soccer, Russia Championship. Division 1,YuMR - Rosich,,Under (6.5),2.20,4,3,13:52:37
Tennis, ATP. Stuttgart. Grass,,,Under (7.5),2.00,5,1,13:52:42
Football, U20. Brazil. Mineiro,Athletic Minas Gerais U20 - Cruzeiro Minas Gerais U20,,Hand1 (0),2.95,3,1,13:53:03
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Ushakov (STK) Bayer 04,1st half,Over (1.5),1.51,10,1,13:53:17
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Ushakov (STK) Bayer 04,,Draw,4.30,10,2,13:54:37
Football, Rwanda. Division 2,Sunrise Rwanda - Intare,,Under (3.5),1.27,2,1,13:55:02
Counter-Strike, Pinn Cup Championship. Bo1,Imperial Esports - Team Finest,,Win 1,1.10,5,0,13:55:03
Beach soccer, Russia Championship. Division 1,YuMR - Rosich,,Under (7.5),2.07,1,1,13:56:19
Football, Iraq. Superleague,Al Karkh - Al Diwaniya,1st half,Over (1.5),4.05,10,1,13:57:13
Football, Iraq. Superleague,Al Karkh - Al Diwaniya,1st half,Over (1.5),4.05,10,1,13:57:13
Beach soccer, Russia Championship. Division 1,YuMR - Rosich,,Individual Total Over team1  (1.5),2.00,1,1,13:57:16
Football, Rwanda. Division 2,Nyanza - Interfors,,Over (2.5),5.80,2,2,13:58:11
Football, Cameroon. League 1,Stade Renard Melong - Yong Sport Academy,,Over (1.5),2.85,3,1,13:58:31
Beach soccer, Russia Championship. Division 1,YuMR - Rosich,,Under (9.5),1.30,3,1,13:58:33
Beach soccer, Russia Championship. Division 1,YuMR - Rosich,,Under (8.5),1.83,2,2,13:58:38
Football, Russia. LFK. Republic of Tatarstan Championship,SSHOR Vahitovski rayon - Everest Vysokaya Gora,,1Х,2.40,4,1,13:58:42
Football, U19. Czech. League 1,Pardubice 2 U19 - Slavia Hradec Kralove U19,,Individual Total Over team1  (5.5),2.13,4,1,13:58:48
Football, U19. Czech. League 1,Pardubice 2 U19 - Slavia Hradec Kralove U19,,Over (6.5),1.50,6,2,13:59:11
Tennis, ATP. Stuttgart. Grass,,,Win 1,1.45,6,0,13:59:13
Beach soccer, Russia Championship. Division 1,YuMR - Rosich,,Hand1 (+5.5),1.77,1,1,13:59:25
Football, U19. International Tournament. Serbia,Dinamo Zagreb U19 - Sarajevo U19,,Under (2.5),1.40,7,1,13:59:25
Football, U20. Brazil. Paulista,Novorizontino U20 - America San Paulo U20,,Over (2.5),3.15,5,1,14:00:55
Football, U23. Asia Championship. Uzbekistan. Groupe stage,Vietnam U23 - Malaysia U23,corners,Under (4.5),3.20,1,0,14:00:56
Football, Iraq. Superleague,Al Naft Baghdad - Al Quwa Al Jawiya,1st half,Over (0.5),1.87,1,1,14:00:57
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Under (6.5),1.90,2,1,14:01:19
Field Hockey, Wom. Russia. Superleague,Dynamo Elektrostal (w) - COP Moskomsport (w),,Individual Total Over team2 (0.5),1.60,1,1,14:01:22
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel - Aleev (Ztz) Monaco,1st half,Under (2.5),1.30,1,1,14:02:38
Beach soccer, Euro Winners Cup,Dusseldorf - Falfala Kfar Qassem,1st period,Hand2 (-1.5),2.90,1,1,14:02:38
Beach soccer, Russia Championship. Division 1,YuMR - Rosich,,Over (8.5),1.87,13,2,14:02:51
Field Hockey, Wom. Russia. Superleague,Dynamo Elektrostal (w) - COP Moskomsport (w),,Over (3.5),1.90,1,1,14:03:06
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (MakcwellLm) - Inter Milan (Luntik),,Draw,4.70,2,1,14:03:11
Dota 2, DPC SEA. Div 1. Bo3,BOOM Esports - Team SMG,3rd map,Win 1,2.25,5,2,14:04:33
Dota 2, DPC SEA. Div 1. Bo3,BOOM Esports - Team SMG,3rd map,Win 2,1.50,46,7,14:04:54
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Ushakov (STK) Bayer 04,,Over (5.5),1.22,1,1,14:04:56
Football, Iraq. Superleague,Al Naft Baghdad - Al Quwa Al Jawiya,,Draw,2.85,2,1,14:04:56
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel - Aleev (Ztz) Monaco,,Win 1,1.56,1,1,14:06:05
Tennis, ATP. Challenger. Nottingham,,,Over (3.5),1.80,3,1,14:06:15
Field Hockey, Wom. Russia. Superleague,Dynamo Elektrostal (w) - COP Moskomsport (w),1st quarter,Win 1,3.65,1,1,14:06:17
Football, Russia. LFK. Moscow. Division "A",Lokomotiv 3 Moscow - Luch Moscow,,Win 2,1.75,2,2,14:06:37
Football, U20. Brazil. Paulista,Novorizontino U20 - America San Paulo U20,,Over (1.5),1.77,1,1,14:07:45
Football, U20. Brazil. Paulista,Novorizontino U20 - America San Paulo U20,,Individual Total Over team2 (0.5),2.60,1,1,14:07:57
Badminton, Badminton. Indonesia Masters. Indonesia,Tan Kian Meng/Lai Pei Jing - Midorikawa H/Saito N,2nd set,team1 win and total over  (34.5),2.08,2,1,14:07:58
Football, Russia. LFK. Republic of Tatarstan Championship,Smena Kazan - Trud 2 Chistopol,1st half,Over (2.5),1.88,4,2,14:08:20
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (MakcwellLm) - Inter Milan (Luntik),,Over (1.5),2.37,1,0,14:09:39
Field hockey, Wom. Championship. Belarus,Tekstilshchik Baranovichi (w) - Rithm Grodno (w),,Over (6.5),2.45,2,0,14:10:08
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (GAN1N) - Athletic Bilbao (SAMURAI),,Individual Total Over team2 (1.5),2.37,1,0,14:10:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,2nd period,Win 1,2.80,1,1,14:10:14
Football, Argentina. Reserve League,Platense (r) - Velez Sarsfield (r),,Over (2.5),2.05,1,1,14:11:25
Football, U19. International Tournament. Serbia,Dinamo Zagreb U19 - Sarajevo U19,,Under (1.5),1.95,4,1,14:11:57
Football, U19. International Tournament. Serbia,Dinamo Zagreb U19 - Sarajevo U19,,Over (1.5),1.95,2,1,14:11:59
Beach Soccer, International tournament. Nazareth,Real Munster - Rosh Haayin,,Under (8.5),1.96,1,1,14:12:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Under (4.5),2.75,1,1,14:13:43
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Jekos) - Inter Milan (Luntik),1st half,Win 2,3.90,1,1,14:14:38
Football, Russia. LFK. North-West,SSH Leningradets Gatchina - SSH-2 VO Zvezda SPB,1st half,Over (1.5),2.40,2,1,14:14:51
Football, Georgia. Regional league,Kaspi 1936 - Iberia 2010,1st half,Over (1.5),2.70,2,1,14:14:51
Badminton, Badminton. Indonesia Masters. Indonesia,Tan Kian Meng/Lai Pei Jing - Midorikawa H/Saito N,2nd set,Hand2 (+3.5),1.80,2,1,14:14:51
Badminton, Badminton. Indonesia Masters. Indonesia,Tan Kian Meng/Lai Pei Jing - Midorikawa H/Saito N,,Win 2,4.50,1,1,14:14:53
Counter-Strike, REPUBLEAGUE. Bo3,Bad News Eagles - Sprout,1st map,Under (26.5),1.93,1,1,14:15:23
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel - Aleev (Ztz) Monaco,,Hand2 (+2.5),1.43,1,0,14:16:18
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,2nd period,Win 2,2.35,1,1,14:16:18
Beach soccer, Euro Winners Cup,Dusseldorf - Falfala Kfar Qassem,,Hand1 (+6.5),2.25,1,1,14:18:00
Football, Iraq. Superleague,Al Karkh - Al Diwaniya,,Win 1,2.20,13,1,14:18:00
Football, Russia. LFK. North-West,SSH Leningradets Gatchina - SSH-2 VO Zvezda SPB,,Win 1,1.82,2,1,14:18:22
Football, Russia. LFK. Moscow. Division "A",Lokomotiv 3 Moscow - Luch Moscow,,Under (1.5),1.83,7,3,14:18:22
Counter-Strike, REPUBLEAGUE. Bo3,Bad News Eagles - Sprout,1st map,Under (27.5),1.63,4,2,14:18:45
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid - Osol (VAN) Bavaria,,Over (4.5),2.00,2,1,14:18:46
Football, U23. Asia Championship. Uzbekistan. Groupe stage,Vietnam U23 - Malaysia U23,corners,Under (5.5),1.86,1,0,14:21:20
Football, Russia. LFK. Republic of Tatarstan Championship,SSHOR Vahitovski rayon - Everest Vysokaya Gora,,Over (3.5),1.63,18,4,14:21:45
Beach soccer, Euro Winners Cup,Dusseldorf - Falfala Kfar Qassem,2nd period,Over (5.5),2.50,1,1,14:21:47
Football, Argentina. Reserve League,Argentinos Juniors (r) - Sarmiento Junin (r),1st half,Over (2.5),5.00,1,1,14:21:47
Football, U19. Czech. League 1,Pardubice 2 U19 - Slavia Hradec Kralove U19,,Over (5.5),1.43,13,4,14:22:08
Counter-Strike, Elisa Invitational. Bo3,MASONIC - BLUEJAYS,2nd map,Under (27.5),1.80,1,0,14:23:00
Badminton, Badminton. Indonesia Masters. Indonesia,Tan Kian Meng/Lai Pei Jing - Midorikawa H/Saito N,,Hand2 (+14.5),1.80,1,1,14:24:42
Beach Soccer, International tournament. Nazareth,Real Munster - Rosh Haayin,2nd period,Individual Total Over team1  (1.5),2.15,2,1,14:26:30
Counter-Strike, Elisa Invitational. Bo3,MASONIC - BLUEJAYS,2nd map,Under (26.5),1.85,1,0,14:26:48
Counter-Strike, Elisa Invitational. Bo3,MASONIC - BLUEJAYS,2nd map,Under (24.5),1.85,1,0,14:26:57
Football, Russia. LFK. North-West,SSH Leningradets Gatchina - SSH-2 VO Zvezda SPB,,Over (1.5),1.28,2,1,14:26:58
Counter-Strike, REPUBLEAGUE. Bo3,Bad News Eagles - Sprout,1st map,Under (28.5),1.62,2,2,14:27:10
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid - Osol (VAN) Bavaria,,team1 win 3:0,13.00,1,1,14:28:19
Football, Russia. LFK. Moscow. Division "A",Lokomotiv 3 Moscow - Luch Moscow,,1Х,1.72,4,1,14:28:20
Football, U23. Asia Championship. Uzbekistan. Groupe stage,South Korea U23 - Thailand U23,yellow cards,Individual Total Over team2 (0.5),1.70,1,0,14:28:20
Football, Argentina. Reserve League,Platense (r) - Velez Sarsfield (r),,Under (1.5),2.40,1,1,14:28:23
Football, Iraq. Superleague,Al Karkh - Al Diwaniya,1st half,Over (0.5),3.05,7,1,14:28:38
Counter-Strike, Elisa Invitational. Bo3,MASONIC - BLUEJAYS,2nd map,Under (25.5),1.75,1,0,14:28:38
Football, Russia. LFK. North-West,SSH Leningradets Gatchina - SSH-2 VO Zvezda SPB,1st half,Under (0.5),1.88,1,1,14:28:43
Football, Russia. LFK. North-West,SSH Leningradets Gatchina - SSH-2 VO Zvezda SPB,,Over (3.5),3.25,2,1,14:28:45
Field hockey, Wom. Championship. Belarus,Tekstilshchik Baranovichi (w) - Rithm Grodno (w),,Under (5.5),1.88,1,0,14:28:50
Beach Soccer, International tournament. Nazareth,Real Munster - Rosh Haayin,2nd period,Hand2 (+2.5),1.31,1,1,14:28:51
Football, U19. Czech. League 1,Pardubice 2 U19 - Slavia Hradec Kralove U19,,Individual Total Under team2 (1.5),1.20,1,1,14:28:52
Football, U23. Asia Championship. Uzbekistan. Groupe stage,South Korea U23 - Thailand U23,yellow cards,Individual Total Over team1  (0.5),1.90,2,0,14:30:17
Field Hockey, Wom. Russia. Superleague,Dynamo Elektrostal (w) - COP Moskomsport (w),,Hand1 (-1.5),1.80,3,2,14:30:18
Football, U19. Czech. League 1,Pardubice 2 U19 - Slavia Hradec Kralove U19,,Over (7.5),1.85,5,1,14:30:18
Football, U19. Norway. Championship,Stromsgodset U19 - Stabaek U19,,Hand1 (-6.5),2.50,2,1,14:31:47
Football, Russia. LFK. Moscow. Division "A",Lokomotiv 3 Moscow - Luch Moscow,,Over (0.5),1.60,1,1,14:31:48
Football, Romania. League 3,Progresul Spartac 1944 - Tunari,,Under (2.5),2.20,3,1,14:32:02
Table tennis, TT-Cup,Filatov S - Teteria Yu,1st set,Over (18.5),1.82,3,1,14:32:04
Football, Argentina. Reserve League,Union Santa Fe (r) - Colon Santa Fe (r),1st half,Under (0.5),1.60,2,1,14:32:15
Football, Russia. LFK. Republic of Tatarstan Championship,SSHOR Vahitovski rayon - Everest Vysokaya Gora,,Win 2,1.65,24,2,14:32:15
Table tennis, TT-Cup,Filatov S - Teteria Yu,1st set,Win 1,1.05,1,1,14:35:27
Field Hockey, Wom. Russia. Superleague,Dynamo Elektrostal (w) - COP Moskomsport (w),,Under (2.5),2.40,2,2,14:35:38
Beach Soccer, International tournament. Nazareth,Real Munster - Rosh Haayin,,Under (9.5),2.10,1,1,14:37:19
Football, U19. Norway. Championship,Stromsgodset U19 - Stabaek U19,,Hand2 (+6.5),5.10,3,1,14:37:19
Football, Russia. LFK. Moscow. Division "A",Lokomotiv 3 Moscow - Luch Moscow,,Draw,1.68,1,1,14:37:22
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Individual Total Over team1  (5.5),2.60,1,1,14:37:22
Beach Soccer, International tournament. Nazareth,Real Munster - Rosh Haayin,,Individual Total Over team1  (4.5),2.03,3,1,14:38:52
Football, Georgia. Regional league,Kaspi 1936 - Iberia 2010,1st half,Hand1 (0),2.05,1,1,14:38:54
Counter-Strike, Elisa Invitational. Bo3,MASONIC - BLUEJAYS,2nd map,Under (19.5),1.93,2,0,14:38:59
Counter-Strike, Elisa Invitational. Bo3,MASONIC - BLUEJAYS,,Under (19.5),1.93,2,0,14:38:59
Beach Soccer, International tournament. Nazareth,Real Munster - Rosh Haayin,,Over (10.5),1.75,2,1,14:39:11
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Barcelona (KOSCHEY) - Sevilla (GAN1N),1st half,Over (0.5),1.96,1,1,14:39:14
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (SNG_DAMIREX) - Bayern (ROBOTIKSPARK),,Over (3.5),2.03,3,0,14:39:20
Beach Soccer, International tournament. Nazareth,Real Munster - Rosh Haayin,,Over (9.5),1.24,1,1,14:39:25
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Over (7.5),2.65,2,0,14:39:42
Football, Russia. LFK. Republic of Tatarstan Championship,SSHOR Vahitovski rayon - Everest Vysokaya Gora,,Draw,2.00,1,1,14:39:47
Counter-Strike, Elisa Invitational. Bo3,MASONIC - BLUEJAYS,2nd map,Under (22.5),1.80,3,0,14:39:49
Counter-Strike, Elisa Invitational. Bo3,MASONIC - BLUEJAYS,,Under (22.5),1.80,3,0,14:39:49
Football, Russia. LFK. Moscow. Division "A",Lokomotiv 3 Moscow - Luch Moscow,,Under (0.5),1.55,6,1,14:39:52
Football, Romania. League 3,Odorheiu Secuiesc - CSM Slatina,,Over (4.5),4.50,2,1,14:42:29
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sudilovsky (MEN) Olympique Marseille - Ushakov (STK) Bayer 04,,Hand2 (-1.5),3.70,3,1,14:42:34
Football, Russia. LFK. Republic of Tatarstan Championship,SSHOR Vahitovski rayon - Everest Vysokaya Gora,,Over (2.5),1.65,4,1,14:43:25
Football, U20. Brazil. Mineiro,Athletic Minas Gerais U20 - Cruzeiro Minas Gerais U20,,Under (1.5),2.25,3,1,14:43:25
Counter-Strike, Elisa Invitational. Bo3,MASONIC - BLUEJAYS,2nd map,Under (21.5),2.03,4,0,14:43:25
Counter-Strike, Elisa Invitational. Bo3,MASONIC - BLUEJAYS,,Under (21.5),2.03,4,0,14:43:25
Badminton, Badminton. Indonesia Masters. Indonesia,Tan Kian Meng/Lai Pei Jing - Midorikawa H/Saito N,3rd set,Hand2 (-2.5),2.20,2,1,14:44:14
Football, Russia. LFK. Republic of Tatarstan Championship,Smena Kazan - Trud 2 Chistopol,,Under (3.5),2.05,6,1,14:44:14
Tennis, ATP. Stuttgart. Grass,,,Under (3.5),1.48,5,0,14:44:16
Football, U23. Asia Championship. Uzbekistan. Groupe stage,Vietnam U23 - Malaysia U23,corners,Win 2,6.00,2,1,14:44:16
Beach soccer, Euro Winners Cup,Dusseldorf - Falfala Kfar Qassem,,Over (13.5),3.35,2,1,14:47:40
Beach soccer, Russia Championship. Division 1,Farm Gunners - Pantery,,1Х,1.88,1,1,14:48:01
Tennis, ATP. Stuttgart. Grass,,,Over (5.5),2.25,7,0,14:48:06
Football, Russia. LFK. Republic of Tatarstan Championship,SSHOR Vahitovski rayon - Everest Vysokaya Gora,,Under (3.5),1.58,14,1,14:49:23
Football, Romania. League 3,Odorheiu Secuiesc - CSM Slatina,1st half,Individual Total Over team1  (1.5),3.00,1,1,14:49:24
Beach Soccer, International tournament. Nazareth,Real Munster - Rosh Haayin,,Win 2,1.38,6,2,14:50:03
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sudilovsky (MEN) Olympique Marseille - Ushakov (STK) Bayer 04,1st half,Over (4.5),1.38,1,1,14:50:10
Beach soccer, Russia Championship. Division 1,Farm Gunners - Pantery,,Win 1,1.96,1,1,14:51:24
Football, Romania. League 3,Progresul Spartac 1944 - Tunari,,Under (3.5),1.75,6,1,14:51:51
Table tennis, TT-Cup,Filatov S - Teteria Yu,4th set,Even total -no,2.15,1,1,14:52:08
Football, Russia. LFK. Republic of Tatarstan Championship,Smena Kazan - Trud 2 Chistopol,,Hand2 (+2.5),1.90,1,1,14:53:09
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Athletic Bilbao (SAMURAI) - Villarreal (K1NG),,Under (1.5),3.30,1,1,14:53:33
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel - Alimpiev (Tim) Chelsea,1st half,Under (2.5),1.23,4,1,14:54:04
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Athletic Bilbao (SAMURAI) - Villarreal (K1NG),,team2 win 0:1,6.50,1,1,14:54:51
Football, Romania. League 3,Odorheiu Secuiesc - CSM Slatina,1st half,Draw,3.85,1,1,14:54:51
Beach soccer, Russia Championship. Division 1,Farm Gunners - Pantery,,Over (9.5),2.22,1,1,14:54:56
Football, Georgia. Regional league,Kaspi 1936 - Iberia 2010,,Under (4.5),1.05,2,1,14:55:33
Football, Cameroon. League 1,Stade Renard Melong - Yong Sport Academy,,Over (2.5),6.30,8,1,14:55:55
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,RB Leipzig (MAVERICK) - Borussia M (DRONCHIK),1st half,Hand1 (-1.5),3.90,2,0,14:55:55
Counter-Strike, REPUBLEAGUE. Bo3,Bad News Eagles - Sprout,1st map,Win 1,1.07,15,3,14:57:07
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Athletic Bilbao (SAMURAI) - Villarreal (K1NG),,Over (2.5),1.32,1,0,14:57:37
Football, Iraq. Superleague,Al Karkh - Al Diwaniya,,Under (0.5),2.75,1,1,14:57:37
Football, Cameroon. League 1,UMS Loum - New Star Douala,1st half,Over (0.5),1.98,4,0,14:58:51
Football, Russia. LFK. Republic of Tatarstan Championship,Smena Kazan - Trud 2 Chistopol,,Over (2.5),1.57,6,2,14:59:18
Field Hockey, Wom. Russia. Superleague,Dynamo Elektrostal (w) - COP Moskomsport (w),,Win 1,2.25,2,2,14:59:28
Football, U20. Brazil. Mineiro,Athletic Minas Gerais U20 - Cruzeiro Minas Gerais U20,,Over (1.5),5.50,3,0,14:59:50
Football, Russia. LFK. Republic of Tatarstan Championship,Smena Kazan - Trud 2 Chistopol,,Hand1 (-3.5),2.05,4,2,14:59:54
Football, Romania. League 3,Odorheiu Secuiesc - CSM Slatina,1st half,Х2,3.35,2,1,14:59:57
Football, Russia. LFK. North-West,SSH Leningradets Gatchina - SSH-2 VO Zvezda SPB,,Over (2.5),1.62,3,1,15:00:20
Football, Iraq. Superleague,Al Karkh - Al Diwaniya,,Over (0.5),1.40,12,1,15:00:29
Beach soccer, Russia Championship. Division 1,Farm Gunners - Pantery,,Over (10.5),2.00,2,1,15:00:40
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Chernyye Grifony,,Win 1,1.85,2,1,15:00:41
Football, Argentina. Primera B Nacional. Reserve,Villa Dalmine (r) - Almirante Brown (r),,1Х,3.55,1,1,15:02:23
Football, Azia Cup. Qualification,Kyrgyzstan - Singapore,corners,Win 2,5.30,1,1,15:02:35
Football, Russia. LFK. Zolotoe koltso,Dynamo Kostroma - Shinnik-M,,Win 2,1.95,1,1,15:02:35
Football, Romania. League 3,Odorheiu Secuiesc - CSM Slatina,1st half,Under (2.5),1.05,2,1,15:04:03
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Jekos) - Inter Milan (Luntik),,Win 2,11.00,1,0,15:04:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Chernyye Grifony,,Under (4.5),3.85,1,1,15:04:25
Football, Cameroon. League 1,UMS Loum - New Star Douala,1st half,Win 1,2.95,10,0,15:04:25
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel - Alimpiev (Tim) Chelsea,,Under (3.5),1.56,1,1,15:04:27
Football, 6x6. 2 for 25 min. EMF Euro 2022,Italy - Bulgaria,1st half,Under (1.5),1.90,1,1,15:05:46
Football, Azia Cup. Qualification,,,Under (3.5),2.15,2,1,15:06:09
Football, Tunis. Cup. Round of 16,Takelsa - Klub Afrikan,,Over (4.5),1.95,1,1,15:06:09
Football, Tunis. Cup. Round of 16,Takelsa - Klub Afrikan,1st half,Hand1 (+1.5),1.40,1,1,15:06:09
Football, Cameroon. League 1,Panthere Nde - Fauve Azur Elite,1st half,Under (2.5),1.33,2,2,15:07:25
Football, U19. Poland. Regional League,Odra Wodzislaw Slaski U19 - Rozwoj Katowice U19,,Individual Total Over team2 (2.5),1.55,1,1,15:07:27
Football, Romania. League 3,Odorheiu Secuiesc - CSM Slatina,1st half,Over (1.5),2.60,4,1,15:07:36
Football, U19. Poland. Regional League,Odra Wodzislaw Slaski U19 - Rozwoj Katowice U19,,Hand2 (-1.5),1.60,1,1,15:07:38
Counter-Strike, Elisa Invitational. Bo3,MASONIC - BLUEJAYS,2nd map,Win 1,3.80,20,0,15:07:51
Counter-Strike, Elisa Invitational. Bo3,MASONIC - BLUEJAYS,,Win 1,3.80,20,0,15:07:51
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Osol (VAN) Bavaria - Sosnitsky (UKR) Barcelona,1st half,Win 2,4.90,3,1,15:07:52
Football, Azia Cup. Qualification,Kyrgyzstan - Singapore,yellow cards,Over (3.5),2.22,2,2,15:09:07
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (GAN1N) - Villarreal (K1NG),,Win 2,6.50,1,1,15:09:09
Football, Georgia. Regional league,Kaspi 1936 - Iberia 2010,,Under (2.5),1.87,2,1,15:09:37
Football, Romania. League 3,Progresul Spartac 1944 - Tunari,1st half,Over (2.5),3.45,4,1,15:09:37
Football, Slovakia. League 3,Tatran Presov - Sobrance  Sobranecko,,Over (6.5),1.90,2,1,15:10:56
Football, Russia. LFK. Republic of Tatarstan Championship,Smena Kazan - Trud 2 Chistopol,,Over (3.5),1.88,15,2,15:11:03
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Chernyye Grifony,,Under (5.5),2.75,1,1,15:12:30
Football, Russia. LFK. Republic of Tatarstan Championship,Smena Kazan - Trud 2 Chistopol,,Under (4.5),1.82,1,1,15:12:45
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Jekos) - Atletico Madrid (MakcwellLm),,Win 2,3.00,1,0,15:12:46
Football, Cameroon. League 1,Panthere Nde - Fauve Azur Elite,,Over (3.5),1.48,14,3,15:12:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (GAN1N) - Villarreal (K1NG),,Over (2.5),1.94,4,1,15:14:21
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (Luntik) - Barcelona (Gambit),,Under (2.5),1.60,2,1,15:14:32
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Osol (VAN) Bavaria - Sosnitsky (UKR) Barcelona,,Under (3.5),3.00,2,2,15:15:56
Football, Russia. LFK. Zolotoe koltso,Agat - FC Cherepovets,1st half,Over (1.5),2.80,1,1,15:15:58
Football, U19. Poland. Regional League,Odra Wodzislaw Slaski U19 - Rozwoj Katowice U19,1st half,Over (1.5),1.60,3,2,15:16:03
Football, Tunis. Cup. Round of 16,Takelsa - Klub Afrikan,1st half,Over (1.5),2.15,4,4,15:16:12
Beach soccer, Euro Winners Cup,Melistar - Sporting,,Hand2 (-3.5),1.90,2,1,15:16:20
Football, Azia Cup. Qualification,Kyrgyzstan - Singapore,corners,Under (8.5),1.90,1,1,15:16:28
Football, Russia. LFK. Republic of Tatarstan Championship,Smena Kazan - Trud 2 Chistopol,,Over (4.5),2.15,3,2,15:17:53
