Football, Wom. Germany. Cup,FSV Gutersloh 2009 (w) - Wolfsburg (w),1st half,Win 2,3.45,1,1,12:14:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (CHOPPER007) - Montreal Canadiens (ICE MAN22),1st period,Under (1.5),2.35,1,1,12:14:39
Volleyball, Wom. Russia. Cup,Ufimochka-UGNTU (w) - Dynamo-Ak Bars (w),1st set,Under (1.5),2.35,1,1,12:14:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Kuznetsov A M,4th set,Under (1.5),2.35,1,1,12:14:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirek J - Zobac M,2nd set,Under (1.5),2.35,1,1,12:14:41
Football, Wom. Germany. Cup,FSV Gutersloh 2009 (w) - Wolfsburg (w),,Hand2 (-2.5),2.10,1,1,12:17:14
Hockey, Russia. VHL,Khimik Voskresensk - HC Ryazan-VDV,,Under (2.5),1.43,2,1,12:17:15
Volleyball, Clubs. Friendly,MKS Bedzin - MKST Astra Nowa Sol,3rd set,Under (2.5),1.43,1,1,12:17:15
Table tennis, Russia. Liga Pro. A6. Moscow,Vaschenko A - Matveev I,3rd set,Under (2.5),1.43,1,1,12:17:15
Table tennis, Belarus. Liga Pro A15. Minsk,Drobot M - Zhadko R,1st set,Under (2.5),1.43,1,1,12:17:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Barta M,3rd set,Under (2.5),1.43,1,1,12:17:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirek J - Zobac M,3rd set,Under (2.5),1.43,1,1,12:17:16
Legends Cup, Moscow. Final. 2x20 min.,Legends of Russia - Legends of Turkey,,Hand1 (-3.5),2.00,1,1,12:17:18
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gunin (SNG) Marseille - Belkov (GLT) Porto,,Under (2.5),1.43,2,1,12:17:39
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (GOSHANRUSHAN) - Borussia M (TPEHEP),,Under (3.5),1.80,1,1,12:17:39
Volleyball, Wom. Russia. Cup,Ufimochka-UGNTU (w) - Dynamo-Ak Bars (w),1st set,Under (3.5),1.80,1,1,12:17:39
Volleyball, Wom. Poland. Friendly,Sokol 43 Katowice (w) - KS Silesia Panki (w),3rd set,Under (3.5),1.80,1,1,12:17:39
Table tennis, Russia. Liga Pro. A6. Moscow,Vaschenko A - Matveev I,3rd set,Under (3.5),1.80,1,1,12:17:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Barta M,3rd set,Under (3.5),1.80,1,1,12:17:40
Football, U20. Brazil. Mineiro,Araguari U20 - Serranense U20,,Win 2,1.85,1,1,12:17:40
Football, Wom. Croatia. Championship,Dinamo Zagreb (w) - Hajduk Split (w),1st half,Over (1.5),1.50,1,1,12:17:40
Counter-Strike, CCT Central Europe Series Qualifier. Bo3,Ungentium - HONORIS,2nd map,Hand2 (-5.5),2.50,2,1,12:17:40
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (GOSHANRUSHAN) - Borussia M (TPEHEP),,Under (1.5),2.35,1,1,12:17:41
Table tennis, Russia. Liga Pro. A3. Moscow,Uvarov A - Kovalev I,2nd set,Under (1.5),2.35,1,1,12:17:44
Football, Russia. Premier League,,,Over (11.5),1.80,1,1,12:20:48
Football, Wom. RSA. Championship,Botleng United (w) - Sasol Juventus (w),,Under (1.5),2.35,4,1,12:20:49
Volleyball, Clubs. Friendly,MKS Bedzin - MKST Astra Nowa Sol,3rd set,Under (1.5),2.35,1,1,12:20:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirek J - Zobac M,3rd set,Under (1.5),2.35,1,1,12:20:50
Table tennis, Czech. Liga Pro A18. Ostrava,Sikora F - Vitasek A,3rd set,Under (1.5),2.35,1,1,12:20:50
Football, U20. Finland. Championship,Espoon Palloseura U20 - Pori U20,,Under (5.5),1.93,1,1,12:23:23
Volleyball, Wom. Russia. Cup,Ufimochka-UGNTU (w) - Dynamo-Ak Bars (w),1st set,Win 2,1.47,1,1,12:23:25
Table tennis, Russia. Liga Pro. A6. Moscow,Vaschenko A - Matveev I,4th set,Win 2,1.47,1,1,12:23:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirek J - Zobac M,4th set,Win 2,1.47,1,1,12:23:26
Table tennis, Czech. Liga Pro A18. Ostrava,Sikora F - Vitasek A,3rd set,Win 2,1.47,1,1,12:23:26
Counter-Strike, CCT Central Europe Series Qualifier. Bo3,Ungentium - HONORIS,2nd map,Hand2 (-3.5),1.72,1,1,12:23:26
Football, Spain. Premier League,Real Madrid - Mallorca,yellow cards,Under (4.5),1.94,1,1,12:23:42
Football, Wom. Croatia. Championship,Dinamo Zagreb (w) - Hajduk Split (w),,Under (4.5),1.94,1,1,12:23:42
Basketball, Russia. Friendly Tournament. Izhevsk,Dinamo Vladivostok - Temp-SUMZ-UGMK,,Hand1 (+24.5),1.83,1,1,12:23:43
Volleyball, Wom. Poland. Friendly,Sokol 43 Katowice (w) - KS Silesia Panki (w),3rd set,Hand1 (+24.5),1.83,1,1,12:23:43
Table tennis, Russia. Liga Pro. A6. Moscow,Vaschenko A - Matveev I,4th set,Hand1 (+24.5),1.83,1,1,12:23:44
Table tennis, Russia. Liga Pro. A3. Moscow,Uvarov A - Kovalev I,3rd set,Hand1 (+24.5),1.83,1,1,12:23:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Barta M,4th set,Hand1 (+24.5),1.83,1,1,12:23:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirek J - Zobac M,4th set,Hand1 (+24.5),1.83,1,1,12:23:44
Table tennis, Czech. Liga Pro A18. Ostrava,Sikora F - Vitasek A,3rd set,Hand1 (+24.5),1.83,1,1,12:23:44
Volleyball, Wom. Poland. Friendly,Sokol 43 Katowice (w) - KS Silesia Panki (w),3rd set,Win 2,1.47,1,1,12:23:45
Table tennis, Russia. Liga Pro. A3. Moscow,Uvarov A - Kovalev I,3rd set,Win 2,1.47,1,1,12:23:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Barta M,4th set,Win 2,1.47,1,1,12:23:46
Football, Spain. Premier League,Real Madrid - Mallorca,yellow cards,Win 2,1.27,1,1,12:23:47
Football, France. Premier League,Strasbourg - Clermont,yellow cards,Win 2,1.27,1,1,12:23:47
Football, Wom. Croatia. Championship,Dinamo Zagreb (w) - Hajduk Split (w),,Win 2,1.27,1,1,12:23:48
Football, France. Premier League,Strasbourg - Clermont,to hit the woodwork,Over (2.5),4.30,1,1,12:26:18
Football, Wom. Croatia. Championship,Dinamo Zagreb (w) - Hajduk Split (w),,Over (4.5),1.90,4,1,12:26:20
Volleyball, Wom. Russia. Cup,Ufimochka-UGNTU (w) - Dynamo-Ak Bars (w),1st set,Over (21.5),2.20,1,1,12:26:20
Table tennis, Russia. Liga Pro. A6. Moscow,Vaschenko A - Matveev I,4th set,Over (21.5),2.20,1,1,12:26:20
Table tennis, Belarus. Liga Pro A15. Minsk,Drobot M - Zhadko R,3rd set,Over (21.5),2.20,1,1,12:26:21
Legends Cup, Moscow. 3rd place. 2x20 min.,Legends of Kazakhstan - Team of Legends,,Win 1,1.18,2,1,12:26:21
Football, Wom. Croatia. Championship,Dinamo Zagreb (w) - Hajduk Split (w),,Hand2 (+3.5),2.00,1,1,12:28:52
Hockey, Kazakhstan. Superleague,Saryarka - Arlan,,Win 2,1.47,3,1,12:28:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (CHOPPER007) - Montreal Canadiens (ICE MAN22),,Win 2,1.47,1,1,12:28:52
Basketball, Russia. Friendly Tournament. Izhevsk,Dinamo Vladivostok - Temp-SUMZ-UGMK,,Hand1 (+21.5),1.83,1,1,12:28:52
Table tennis, Belarus. Liga Pro A15. Minsk,Drobot M - Zhadko R,3rd set,Hand1 (+21.5),1.83,1,1,12:28:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Barta M,5th set,Hand1 (+21.5),1.83,1,1,12:28:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirek J - Zobac M,5th set,Hand1 (+21.5),1.83,1,1,12:28:53
Football, Russia. Premier League,Fakel Voronezh - Lokomotiv Moscow,shots on goal,Under (8.5),1.75,1,1,12:29:09
Volleyball, Clubs. Friendly,MKS Bedzin - MKST Astra Nowa Sol,3rd set,Win 2,14.00,1,1,12:29:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Fomin I - Turabekov T,2nd set,Win 2,13.00,1,1,12:29:14
Table tennis, Czech. Liga Pro A18. Ostrava,Sikora F - Vitasek A,4th set,Win 2,13.00,1,1,12:29:14
Football, Wom. Portugal. Championship,Benfica (w) - Maritimo (w),1st half,Over (3.5),3.45,2,1,12:29:17
Hockey, Russia. Youth championship,MHC Mikhailov Academy - Dynamo-Shinnik Bobruisk,,Win 2,13.00,2,1,12:29:17
Table tennis, Belarus. Liga Pro A15. Minsk,Drobot M - Zhadko R,3rd set,Win 2,13.00,2,1,12:29:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Barta M,5th set,Win 2,13.00,1,1,12:29:18
Counter-Strike, CCT Central Europe Series Qualifier. Bo3,Ungentium - HONORIS,2nd map,Hand2 (-4.5),1.67,2,1,12:29:19
Hockey, Fonbet KHL Championship,Avtomobilist - Avangard,number of 2 min penalty,Win 2,1.50,1,1,12:31:45
Basketball 3x3, Wom. Europe Championship. Austria. Graz,France (w) - Lithuania (w),,Over (32.5),1.95,1,1,12:31:45
Volleyball, Wom. Russia. Cup,Om (w) - Uralochka-NTMK (w),3rd set,Over (32.5),1.95,1,1,12:31:46
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirek J - Zobac M,5th set,Over (32.5),1.95,1,1,12:31:46
Table tennis, Czech. Liga Pro A18. Ostrava,Sikora F - Vitasek A,4th set,Over (32.5),1.95,1,1,12:31:47
Legends Cup, Moscow. Final. 2x20 min.,Legends of Russia - Legends of Turkey,,Win 1,1.25,1,1,12:31:47
Football, Wom. RSA. Championship,Botleng United (w) - Sasol Juventus (w),,Win 2,1.50,8,1,12:34:18
Volleyball, Brazil. Regional Cup. 3 sets (3rd to 15),Gams RN - The Strongest PE,1st set,Win 2,1.50,1,1,12:34:18
Table tennis, Russia. Liga Pro. A6. Moscow,Kurilchik N - Bogachev A,1st set,Win 2,1.50,1,1,12:34:18
Football, Russia. Astrakhan reg. Championship. Vysshaya League,VLKSM Krasny Yar - Caspietz 2,,Win 2,1.45,2,1,12:34:38
Football, Wom. Portugal. Championship,Benfica (w) - Maritimo (w),,Win 2,1.45,1,1,12:34:38
Volleyball, Wom. Russia. Cup,Om (w) - Uralochka-NTMK (w),3rd set,Win 2,1.45,4,1,12:34:38
Volleyball, Clubs. Friendly,MKS Bedzin - MKST Astra Nowa Sol,4th set,Win 2,1.45,1,1,12:34:39
Football, Wom. Germany. Cup,FSV Gutersloh 2009 (w) - Wolfsburg (w),,Hand2 (-1.5),1.80,6,1,12:34:42
Football, Wom. Portugal. Championship,Benfica (w) - Maritimo (w),,Hand2 (-1.5),1.80,1,1,12:34:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Fomin I - Turabekov T,3rd set,Hand2 (-1.5),1.80,1,1,12:34:42
Table tennis, Russia. Liga Pro. A6. Moscow,Kurilchik N - Bogachev A,1st set,Hand2 (-1.5),1.80,1,1,12:34:42
Football, Netherlands. Premier League,AZ Alkmaar - Twente,offsides,Hand1 (0),1.24,2,1,12:34:42
Table tennis, Czech. Liga Pro A18. Ostrava,Sikora F - Vitasek A,5th set,Hand2 (-1.5),1.80,1,1,12:34:44
Football, Germany. Landesliga. Niederrhein,Hilden 2 - Dusseldorf West,,Win 1,1.08,1,1,12:37:05
Football, Turkey. League 3,Erbaaspor - Tepecikspor,1st half,Over (1.5),3.55,1,1,12:37:05
Volleyball, Wom. Russia. Cup,YUZGU-Atom (w) - Minchanka (w),1st set,Over (1.5),3.55,1,1,12:37:05
Volleyball, Clubs. Friendly,MKS Bedzin - MKST Astra Nowa Sol,4th set,Over (1.5),3.55,1,1,12:37:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Marx P,1st set,Over (1.5),3.55,1,1,12:37:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Stehlik O,1st set,Over (1.5),3.55,1,1,12:37:06
Counter-Strike, Fragadelphia. Philadelphia. Best of 3,Apeks - ATK,,Win 1,1.57,1,1,12:37:07
Volleyball, Wom. Russia. Cup,Om (w) - Uralochka-NTMK (w),3rd set,Hand1 (-5.5),4.60,1,1,12:39:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Fomin I - Turabekov T,3rd set,Win 2,2.20,1,1,12:39:40
Table tennis, Russia. Liga Pro. A5. Moscow,Yakovlev A - Meteleshko I,1st set,Win 2,2.20,1,1,12:40:02
Table tennis, Belarus. Liga Pro A15. Minsk,Kopytskii P - Kurilchik S,1st set,Win 2,2.20,1,1,12:40:02
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Sedlacek M,1st set,Win 2,2.20,1,1,12:40:02
Counter-Strike, CCT Central Europe Series Qualifier. Bo3,Ungentium - HONORIS,,Win 2,2.20,5,1,12:40:02
Football, Germany. Landesliga. Niederrhein,Hilden 2 - Dusseldorf West,,Over (3.5),1.85,1,1,12:40:05
Volleyball, Wom. Russia. Cup,YUZGU-Atom (w) - Minchanka (w),1st set,Over (3.5),1.85,1,1,12:40:06
Volleyball, Brazil. U21. Copa Nordeste,Santa Cruz PE U21 - AAV/Aracati CE U21,1st set,Over (3.5),1.85,1,1,12:40:06
Tennis, ATP. Challenger. Cassis,,,Win 2,2.20,2,1,12:40:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Marx P,2nd set,Win 2,2.20,1,1,12:40:07
Football, Wom. France. League 2,Nice (w) - Montauban (w),,Under (2.5),2.40,1,1,12:42:21
Football, Wom. Croatia. Championship,Dinamo Zagreb (w) - Hajduk Split (w),,Hand2 (+2.5),2.02,1,1,12:42:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Marx P,2nd set,Hand2 (+2.5),2.02,1,1,12:42:22
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Sedlacek M,1st set,Hand2 (+2.5),2.02,1,1,12:42:22
Counter-Strike, CCT Central Europe Series Qualifier. Bo3,Ungentium - HONORIS,,Hand2 (+2.5),2.02,1,1,12:42:22
Football, Lithuania. Premier League,Kauno Zalgiris - Zalgiris Vilnius,1st half,Over (0.5),3.55,1,1,12:44:56
Football, Germany. Regional League North,Holstein Kiel 2 - Eintracht Norderstedt,,Win 2,1.65,1,1,12:44:56
Volleyball, Clubs. Friendly,MKS Bedzin - MKST Astra Nowa Sol,4th set,Hand1 (-7.5),1.85,1,1,12:44:57
Table tennis, Russia. Liga Pro. A5. Moscow,Yakovlev A - Meteleshko I,2nd set,Hand1 (-7.5),1.85,1,1,12:44:58
Table tennis, Russia. Liga Pro. A6. Moscow,Kurilchik N - Bogachev A,3rd set,Hand1 (-7.5),1.85,1,1,12:44:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Marx P,3rd set,Hand1 (-7.5),1.85,1,1,12:44:59
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Sedlacek M,2nd set,Hand1 (-7.5),1.85,1,1,12:44:59
Counter-Strike, CCT Central Europe Series Qualifier. Bo3,Ungentium - HONORIS,,Hand1 (-7.5),1.85,1,1,12:44:59
Volleyball, Brazil. U21. Copa Nordeste,Santa Cruz PE U21 - AAV/Aracati CE U21,1st set,Under (20.5),1.94,1,1,12:45:23
Volleyball, Brazil. Regional Cup. 3 sets (3rd to 15),Gams RN - The Strongest PE,1st set,Under (20.5),1.94,1,1,12:45:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Fomin I - Turabekov T,4th set,Under (20.5),1.94,1,1,12:45:23
Table tennis, Russia. Liga Pro. A5. Moscow,Yakovlev A - Meteleshko I,2nd set,Under (20.5),1.94,1,1,12:45:23
Counter-Strike, CCT Central Europe Series Qualifier. Bo3,Ungentium - HONORIS,,Under (20.5),1.94,1,1,12:45:23
Counter-Strike, CCT Central Europe Series Qualifier. Bo3,Ungentium - HONORIS,2nd map,Win 2,2.00,5,1,12:45:24
Football, Finland. League 3,Rovaniemi United - FC Raahe,,Hand1 (-7.5),1.85,2,1,12:45:24
Football, Wom. Germany. Cup,FSV Gutersloh 2009 (w) - Wolfsburg (w),,Hand2 (-4.5),2.08,2,1,12:45:32
Hockey, Fonbet KHL Championship,,,Under (20.5),1.94,3,1,12:45:32
Hockey, Russia. VHL,Omskie Krylya - Zvezda Moscow,face offs,Under (49.5),1.65,2,1,12:45:32
Volleyball, Wom. Russia. Cup,YUZGU-Atom (w) - Minchanka (w),1st set,Under (49.5),1.65,2,1,12:45:32
Table tennis, Russia. Liga Pro. A5. Moscow,Yakovlev A - Meteleshko I,2nd set,Under (49.5),1.65,2,1,12:45:32
Table tennis, Russia. Liga Pro. A3. Moscow,Chernoskulov F - Gricenko A,3rd set,Under (49.5),1.65,2,1,12:45:32
Football, Wom. Croatia. Championship,Dinamo Zagreb (w) - Hajduk Split (w),,Х2,5.70,1,1,12:47:40
Hockey, Denmark. Superleague,Sonderjyske - Odense,,Over (6.5),2.75,1,1,12:47:41
Basketball, Russia. Friendly Tournament. Izhevsk,Dinamo Vladivostok - Temp-SUMZ-UGMK,,Win 1,3.20,1,1,12:47:41
Table tennis, Russia. Liga Pro. A5. Moscow,Yakovlev A - Meteleshko I,3rd set,Win 1,3.20,1,1,12:47:42
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Sedlacek M,2nd set,Win 1,3.20,1,1,12:47:42
Football, France. Premier League,Strasbourg - Clermont,goal kicks,Hand2 (-2.5),2.17,1,1,12:50:08
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Shchedrin (SON) Basel,1st half,Hand2 (-2.5),2.17,1,1,12:50:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Fomin I - Turabekov T,5th set,Hand2 (-2.5),2.17,1,1,12:50:09
Table tennis, Russia. Liga Pro. A5. Moscow,Yakovlev A - Meteleshko I,3rd set,Hand2 (-2.5),2.17,1,1,12:50:09
Table tennis, Russia. Liga Pro. A6. Moscow,Kurilchik N - Bogachev A,3rd set,Hand2 (-2.5),2.17,1,1,12:50:09
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Sedlacek M,3rd set,Hand2 (-2.5),2.17,1,1,12:50:09
Table tennis, Russia. Liga Pro. A3. Moscow,Chernoskulov F - Gricenko A,4th set,Under (2.5),3.05,1,1,12:50:28
Football, Wom. RSA. Championship,Botleng United (w) - Sasol Juventus (w),,Under (3.5),1.45,1,1,12:50:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Fomin I - Turabekov T,5th set,Over (3.5),2.35,1,1,12:50:33
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Sedlacek M,3rd set,Over (3.5),2.35,1,1,12:50:34
Hockey, Belarus. Extra-liga,HC Lokomotiv Orsha - Khimik Novopolotsk,,Over (3.5),2.35,2,1,12:50:41
Volleyball, Wom. Russia. Cup,Ufimochka-UGNTU (w) - Dynamo-Ak Bars (w),2nd set,Over (3.5),2.35,1,1,12:50:42
Volleyball, Wom. Russia. Cup,Zarechiye-Odintsovo (w) - Dynamo Moscow (w),1st set,Over (3.5),2.35,2,1,12:50:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Marx P,4th set,Over (3.5),2.35,1,1,12:50:42
Hockey, Fonbet KHL Championship,,,Hand1 (+1.5),2.75,2,1,12:52:35
Table tennis, Belarus. Liga Pro A15. Minsk,Kopytskii P - Kurilchik S,3rd set,Hand1 (+1.5),2.75,1,1,12:52:35
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Sedlacek M,3rd set,Hand1 (+1.5),2.75,1,1,12:52:35
Hockey, Russia. VHL,Omskie Krylya - Zvezda Moscow,,Over (3.5),5.10,1,1,12:55:06
Football, Brazil. Paraense. Division 2,Sao Raimundo Para - Izabelense,,Hand1 (-9.5),1.58,1,1,12:55:23
Volleyball, Clubs. Friendly,MKS Bedzin - MKST Astra Nowa Sol,4th set,Under (167.5),1.83,2,1,12:55:24
Hockey, Russia. VHL,Omskie Krylya - Zvezda Moscow,power play goals,Over (0.5),3.05,2,1,12:55:30
Hockey, Kazakhstan. Superleague,Saryarka - Arlan,,Over (0.5),3.05,1,1,12:55:30
Hockey, U20. Switzerland. Elit-League,Biel U20  - SC Bern U20,,Over (3.5),1.70,3,1,12:55:30
Volleyball, Brazil. U21. Copa Nordeste,Santa Cruz PE U21 - AAV/Aracati CE U21,1st set,Under (167.5),1.83,2,1,12:55:31
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Sedlacek M,3rd set,Under (167.5),1.83,3,1,12:55:31
Racing, Formula-1. Grand Prix. Italy. Race. Who is higher?,Hamilton Lewis - Norris Lando,,Win 2,2.65,7,1,12:55:31
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Rus_1995_LAN) - Man. United (ECF_Upcake22),,Under (2.5),2.50,1,1,12:55:41
Volleyball, Brazil. U21. Copa Nordeste,Santa Cruz PE U21 - AAV/Aracati CE U21,1st set,Under (2.5),2.50,1,1,12:55:42
LoL: Wild Rift, IONIA CUP. Best of 5,Nova - WHG,3rd map,Win 2,4.50,2,1,12:55:42
Racing, Formula-1. Grand Prix. Italy. Race. Who is higher?,Norris Lando - Riccardo Daniel,,Win 2,3.50,1,1,12:55:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Stehlik O,4th set,Under (2.5),2.30,1,1,12:57:36
Football, Russia. Astrakhan reg. Championship. Vysshaya League,VLKSM Krasny Yar - Caspietz 2,,Under (4.5),1.50,1,1,12:59:59
Football, Wom. Portugal. Championship,Benfica (w) - Maritimo (w),,Under (4.5),1.50,1,1,12:59:59
Football, Lithuania. Premier League,Kauno Zalgiris - Zalgiris Vilnius,,Under (1.5),1.85,1,1,13:00:25
Football, Wom. Portugal. Championship,Benfica (w) - Maritimo (w),,Under (1.5),1.85,1,1,13:00:25
Volleyball, Brazil. Regional Cup. 3 sets (3rd to 15),Gams RN - The Strongest PE,2nd set,Under (2.5),2.05,1,1,13:00:26
Table tennis, Russia. Liga Pro. A5. Moscow,Yakovlev A - Meteleshko I,5th set,Under (2.5),2.05,3,1,13:00:26
Table tennis, Belarus. Liga Pro A15. Minsk,Kopytskii P - Kurilchik S,4th set,Under (2.5),2.05,1,1,13:00:26
Football, Indonesia. League 2,PSIM Yogyakarta - PSCS Cilacap,,Under (1.5),1.85,2,1,13:00:38
Volleyball, Wom. Russia. Cup,Ufimochka-UGNTU (w) - Dynamo-Ak Bars (w),3rd set,Under (2.5),2.05,2,1,13:00:38
Volleyball, Brazil. U21. Copa Nordeste,Santa Cruz PE U21 - AAV/Aracati CE U21,2nd set,Under (2.5),2.05,1,1,13:00:38
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Sedlacek M,4th set,Under (2.5),2.05,2,1,13:00:38
Football, Finland. League 3,Rovaniemi United - FC Raahe,,Hand1 (-9.5),1.60,2,1,13:02:14
Hockey, Champions League. Group stage,Straubing - Färjestad,1st period,Over (0.5),2.05,1,1,13:02:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (ICE MAN22) - USA (IFLINTII),,Over (2.5),1.72,1,1,13:02:15
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Fedorov V,1st set,Over (2.5),1.72,1,1,13:02:15
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Sedlacek M,4th set,Over (2.5),1.72,1,1,13:02:15
Football, Finland. League 3,Rovaniemi United - FC Raahe,,Hand2 (+9.5),2.07,3,1,13:04:57
Football, Wom. RSA. Championship,Botleng United (w) - Sasol Juventus (w),,Under (2.5),1.72,11,1,13:04:57
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (KPAXEP) - Wolfsburg (GOSHANRUSHAN),1st half,Under (1.5),2.00,3,1,13:04:57
Volleyball, Brazil. Regional Cup. 3 sets (3rd to 15),Gams RN - The Strongest PE,2nd set,Under (1.5),2.00,3,1,13:04:58
Football, Italy. Serie A,,,Over (6.5),2.03,2,1,13:06:53
Football, Belarus. League 1,Naftan Novopolotsk - FC Orsha,,Over (6.5),2.03,1,1,13:06:55
Football, Wom. RSA. Championship,Botleng United (w) - Sasol Juventus (w),,Hand2 (0),1.30,12,1,13:06:56
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_d1pseN) - Liverpool (ECF_dm1trena),1st half,Draw,2.90,1,1,13:06:57
Volleyball, Wom. Russia. Cup,YUZGU-Atom (w) - Minchanka (w),2nd set,Draw,2.90,1,1,13:06:57
Volleyball, Wom. Russia. Cup,Zarechiye-Odintsovo (w) - Dynamo Moscow (w),2nd set,Draw,2.90,1,1,13:06:58
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Fedorov V,2nd set,Draw,2.90,1,1,13:06:58
Table tennis, Russia. Liga Pro. A3. Moscow,Voronkov E - Smolin E ,1st set,Draw,2.90,1,1,13:06:58
Racing, Formula-1. Grand Prix. Italy. Race. Who is higher?,Verstappen Max - Leclerc Charles,,Win 2,1.95,3,1,13:06:58
Football, U19. Slovenia. Championship,Maribor U19 - NK Brinje Grosuplje U19,,Win 2,1.02,3,1,13:09:27
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_d1pseN) - Liverpool (ECF_dm1trena),,Draw,3.70,1,1,13:09:28
Volleyball, Wom. Russia. Cup,YUZGU-Atom (w) - Minchanka (w),2nd set,Under (167.5),1.87,1,1,13:09:29
Volleyball, Clubs. Friendly,MKS Bedzin - MKST Astra Nowa Sol,5th set,Under (167.5),1.87,1,1,13:09:29
Football, Italy. Serie D,Casatese - Arconatese,,Over (3.5),2.65,2,1,13:09:33
Hockey, Champions League. Group stage,Straubing - Färjestad,2nd period,Win 2,2.02,2,1,13:09:34
Volleyball, Wom. Russia. Cup,Zarechiye-Odintsovo (w) - Dynamo Moscow (w),2nd set,Under (167.5),1.87,1,1,13:09:34
Table tennis, Russia. Liga Pro. A5. Moscow,Muslikov S - Lanovenko S,1st set,Under (167.5),1.87,2,1,13:09:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Jirek J,1st set,Under (167.5),1.87,1,1,13:09:35
Football, Finland. League 3,Rovaniemi United - FC Raahe,,Over (10.5),2.07,3,1,13:09:46
Football, Wom. Portugal. Championship,Benfica (w) - Maritimo (w),,Hand1 (-5.5),6.90,3,1,13:09:46
Basketball, Russia. Friendly Tournament. Izhevsk,Dinamo Vladivostok - Temp-SUMZ-UGMK,,Under (167.5),1.87,6,1,13:09:47
Volleyball, Wom. Russia. Cup,Ufimochka-UGNTU (w) - Dynamo-Ak Bars (w),3rd set,Under (167.5),1.87,2,1,13:09:47
Volleyball, Brazil. Regional Cup. 3 sets (3rd to 15),Gams RN - The Strongest PE,2nd set,Under (167.5),1.87,1,1,13:09:47
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Fedorov V,2nd set,Under (167.5),1.87,1,1,13:09:48
