Table tennis, Challenger Series. Final, Berglund S - Valuch  A,4th set,Over (18.5),1.93,6,1,14:10:59
Football, Portugal. Division 3,Sao Joao de Ver - Braga 2,1st half,Over (0.5),1.55,5,1,14:11:00
Table tennis, Challenger Series. Final, Berglund S - Valuch  A,4th set,Over (17.5),1.94,3,1,14:11:17
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (DaVa) - PSG (nikkitta),,Under (1.5),2.50,3,2,14:11:22
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (ScRate) - Canada (AR4i),,Х2,6.50,10,3,14:11:23
Hockey, Russia. Youth championship,Ladya - MHC Molot,number of 2min penalty,Under (8.5),1.25,4,2,14:12:09
Hockey, Russia. Youth championship,Omsk Hawks - Avto Ekaterinburg,2nd period,Over (2.5),1.75,12,1,14:12:12
Hockey, Russia. Youth championship,Ladya - MHC Molot,2nd period,Under (1.5),1.25,2,1,14:12:21
Hockey, Russia. Youth championship,Omsk Hawks - Avto Ekaterinburg,2nd period,Under (2.5),1.58,7,1,14:13:05
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Chelsea (Kodak) - Benfiсa (dm1trena),1st half,Win 2,2.95,8,3,14:13:06
Tennis, WTA. 125K. Angers,,,Under (4.5),1.60,23,1,14:13:34
Basketball, U20. Romania. Championship,Agronomia Bucuresti U20 - ACS Ralph Brasov U20,,Hand2 (+39.5),1.85,3,1,14:13:35
Basketball, U20. Romania. Championship,Agronomia Bucuresti U20 - ACS Ralph Brasov U20,,Hand2 (+38.5),1.95,3,1,14:13:53
Basketball, U20. Romania. Championship,Agronomia Bucuresti U20 - ACS Ralph Brasov U20,,Hand2 (+40.5),1.85,2,1,14:14:17
Hockey, Russia. Youth championship,Ladya - MHC Molot,,1Х,2.25,4,1,14:14:25
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Sevilla (White_boy1927) - Milan (slezaintima),,team1 win 3:0,6.00,2,1,14:14:45
Basketball, Wom. Croatia. Premier League,Brod na Savi (w) - Raguza (w),3rd quarter,Hand2 (-6.5),1.95,6,0,14:14:51
Football, U19. UAE. Championship,Al Wahda Abu Dhabi U19 - Al Nasr Dubai U19,,Win 1,11.00,3,1,14:15:02
Hockey, Russia. Youth championship,,,Over (21.5),2.23,7,1,14:15:42
Basketball, U20. Romania. Championship,Agronomia Bucuresti U20 - ACS Ralph Brasov U20,2nd quarter,Under (32.5),1.87,2,1,14:16:02
Table tennis, Challenger Series. Final, Berglund S - Valuch  A,5th set,Win 1,1.37,10,1,14:16:07
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (YOSHI) - Valencia (stdm),1st half,Over (1.5),1.30,5,2,14:16:08
Football, U19. UAE. Championship,Al Fujairah U19 - Al Hamriyah U19,,draw 1:1,2.75,9,3,14:16:19
Basketball, U20. Romania. Championship,Agronomia Bucuresti U20 - ACS Ralph Brasov U20,,Over (132.5),1.87,1,1,14:17:47
Basketball, U20. Romania. Championship,Agronomia Bucuresti U20 - ACS Ralph Brasov U20,,Over (131.5),1.83,1,1,14:17:49
Basketball, Russia. Superliga. 1st division,Lokomotiv-Kuban-TsOP - Ufimetc,3rd quarter,Win 2,2.90,7,1,14:17:49
Hockey, Russia. Youth championship,,,Under (1.5),1.99,5,1,14:17:54
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Asvel (usedefault) - Olympiacos (gatz),2nd quarter,Х2,1.02,3,1,14:17:58
Basketball, U20. Romania. Championship,Agronomia Bucuresti U20 - ACS Ralph Brasov U20,2nd quarter,Win 1,1.05,2,1,14:18:03
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Hand2 (+13.5),1.85,11,2,14:18:35
Football, U21. Friendly,Dordrecht U21 - ADO Den Haag U21,,Over (9.5),1.75,13,1,14:18:40
Football, U19. UAE. Championship,Al Fujairah U19 - Al Hamriyah U19,,Win 1,3.15,1,1,14:18:41
Table tennis, Setka Cup,Yakimenko S - Yurka  B,,Win 2,2.35,3,0,14:18:59
Water polo, Women. Russia. Super League,Burevestnik-NNSU (w) - Dynamo-Uralochka Zmz (w),2nd period,Win 2,1.19,1,1,14:19:03
Table tennis, Challenger Series. Final, Berglund S - Valuch  A,5th set,Under (19.5),2.23,2,1,14:19:07
Table tennis, Setka Cup,Yakimenko S - Yurka  B,3rd set,Win 2,2.20,3,0,14:19:31
Table tennis, Challenger Series. Final, Berglund S - Valuch  A,5th set,Under (20.5),1.50,6,1,14:19:31
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Under (20.5),1.50,5,1,14:19:32
Basketball, Russia. ASB,MGU Moscow - IGU-Irkut,,Hand2 (+13.5),1.85,15,1,14:19:44
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (ScRate) - Canada (AR4i),,Individual Total Over team2 (0.5),2.47,1,1,14:20:16
Basketball, Wom. Croatia. Premier League,Brod na Savi (w) - Raguza (w),,Hand2 (-10.5),1.80,3,0,14:20:17
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Individual Total Over team2 (0.5),2.47,2,1,14:20:22
Water polo, Women. Russia. Super League,Burevestnik-NNSU (w) - Dynamo-Uralochka Zmz (w),2nd period,Under (5.5),2.03,5,1,14:20:33
Hockey, KHL,,,Win 2,2.77,571,1,14:20:36
Football, U19. UAE. Championship,Al Dhaid U19 - Al Madam U19,,Hand1 (-5.5),3.30,6,2,14:20:45
Hockey, Russia. Youth championship,Sarmaty - Tolpar,,Win 2,1.15,3,1,14:20:45
Tennis, ATP. Challenger. Forli 3,,,Under (2.5),1.67,50,1,14:21:19
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (Quavo) - Real Betis (ViTo),,Over (3.5),1.52,6,1,14:21:27
Water polo, Women. Russia. Super League,Burevestnik-NNSU (w) - Dynamo-Uralochka Zmz (w),,Under (28.5),1.49,4,1,14:21:28
Football, U19. UAE. Championship,Al Wahda Abu Dhabi U19 - Al Nasr Dubai U19,,Hand2 (-2.5),3.25,2,1,14:21:31
Hockey, Russia. Youth championship,Ugra mammoths - Irbis,1st period,Win 2,6.80,3,1,14:21:32
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (d1pseN) - Bayern (DaVa),,draw 2:2,13.00,2,1,14:21:45
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Hand1 (+13.5),1.96,1,1,14:22:08
Water polo, Women. Russia. Super League,Burevestnik-NNSU (w) - Dynamo-Uralochka Zmz (w),,Hand1 (+13.5),1.96,2,1,14:22:10
Hockey, KHL,,,Under (2.5),2.52,1,1,14:22:24
Hockey, KHL,Salavat Yulayev - HK Sochi,number of 2min penalty,Win 2,1.94,1,1,14:22:25
Hockey, Russia. VHL,Yugra - Buran Voronezh,1st period,Win 1,2.45,5,2,14:22:27
Table tennis, Setka Cup,Yakimenko S - Yurka  B,4th set,Win 1,1.83,1,0,14:22:34
Basketball, Wom. Croatia. Premier League,Brod na Savi (w) - Raguza (w),,Hand2 (-9.5),1.76,2,0,14:22:55
Hockey, Russia. Youth championship,Ugra mammoths - Irbis,1st period,Under (0.5),2.18,7,2,14:23:00
Hockey, Russia. VHL,Yugra - Buran Voronezh,1st period,Under (1.5),2.50,8,2,14:23:03
Football, Indonesia. League 1,PSM Makassar - Persija Jakarta,,Win 2,2.45,6,4,14:23:06
Football, U21. Friendly,Dordrecht U21 - ADO Den Haag U21,,Under (9.5),2.02,22,1,14:23:07
Football, U21. Friendly,Dordrecht U21 - ADO Den Haag U21,,Hand1 (+3.5),1.30,3,0,14:23:14
Hockey, Russia. VHL,Yugra - Buran Voronezh,,Win 2,7.10,8,2,14:23:28
Hockey, Russia. Youth championship,Sarmaty - Tolpar,1st period,Over (2.5),1.75,4,2,14:23:56
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (d1pseN) - Bayern (DaVa),,Over (3.5),2.07,4,1,14:24:07
Football, U19. UAE. Championship,Al Dhaid U19 - Al Madam U19,,Over (7.5),1.67,6,3,14:24:48
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Hand2 (+11.5),1.85,31,1,14:24:56
Basketball, Russia. ASB,SFU-ICMiM Krasnoyarsk - KrIZHT Krasnoyarsk,3rd quarter,Hand1 (-8.5),1.87,3,1,14:25:43
Water polo, Women. Russia. Super League,Burevestnik-NNSU (w) - Dynamo-Uralochka Zmz (w),,Over (27.5),1.73,9,2,14:25:46
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (ASAP),,Individual Total Under team1  (38.5),2.20,1,1,14:25:46
Hockey, KHL,Salavat Yulayev - HK Sochi,video referee,Over (0.5),3.10,6,3,14:26:13
Basketball, Wom. Croatia. Premier League,Brod na Savi (w) - Raguza (w),,Win 2,1.11,5,0,14:26:23
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Over (28.5),2.22,1,1,14:26:28
Water polo, Women. Russia. Super League,Burevestnik-NNSU (w) - Dynamo-Uralochka Zmz (w),,Over (28.5),2.22,4,1,14:26:33
Basketball, Russia. ASB,MGU Moscow - IGU-Irkut,,Hand2 (+11.5),1.85,43,1,14:26:38
Hockey, Russia. Youth championship,Ugra mammoths - Irbis,1st period,Under (1.5),1.60,3,2,14:26:39
Basketball, Russia. ASB,MGU Moscow - IGU-Irkut,3rd quarter,Hand1 (-1.5),1.83,15,1,14:26:43
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Under (4.5),2.55,3,1,14:26:52
Basketball, Russia. ASB,MGU Moscow - IGU-Irkut,,Under (145.5),1.85,1,1,14:27:04
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Under (145.5),1.85,1,1,14:27:05
Basketball, Russia. ASB,MGU Moscow - IGU-Irkut,,Hand2 (+9.5),1.85,1,1,14:27:22
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Hand2 (+9.5),1.85,1,1,14:27:22
Football, U19. Youth League Champions. Group stage,Borussia Dortmund U19 - Besiktas U19,corners,Over (5.5),1.72,1,1,14:27:22
Basketball, Russia. ASB,MGU Moscow - IGU-Irkut,,Hand2 (+10.5),1.87,1,1,14:27:24
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Hand2 (+10.5),1.87,1,1,14:27:24
Hockey, Russia. Youth championship,Omsk Hawks - Avto Ekaterinburg,number of 2min penalty,Over (7.5),1.63,7,2,14:27:27
Hockey, Russia. Youth championship,,,Over (3.5),3.05,4,1,14:27:35
Hockey, Russia. Youth championship,,,Over (28.5),2.07,1,1,14:27:51
Water polo, Women. Russia. Super League,Burevestnik-NNSU (w) - Dynamo-Uralochka Zmz (w),3rd period,Individual Total Over team1  (1.5),1.80,3,1,14:27:57
Basketball, Russia. ASB,MGU Moscow - IGU-Irkut,3rd quarter,Win 1,1.35,4,1,14:28:02
Hockey, Russia. Youth championship,,,Over (27.5),1.63,3,1,14:28:04
Hockey, Russia. VHL,Yugra - Buran Voronezh,1st period,Under (2.5),1.75,21,3,14:28:16
Football, Indonesia. League 1,PSM Makassar - Persija Jakarta,1st half,Over (0.5),4.50,12,3,14:28:17
Football, U19. Youth League Champions. Group stage,PSG U19 - Brugge U19,fouls,Over (27.5),2.50,1,1,14:28:40
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Nigma Galaxy - Tundra Esports,,Win 1,5.30,9,1,14:28:46
Basketball, Russia. ASB,MGU Moscow - IGU-Irkut,,Over (149.5),1.85,1,1,14:28:52
Hockey, Russia. VHL,Yugra - Buran Voronezh,1st period,Hand1 (-1.5),3.55,1,1,14:28:54
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Hand1 (-1.5),3.55,8,1,14:28:55
Water polo, Women. Russia. Super League,Burevestnik-NNSU (w) - Dynamo-Uralochka Zmz (w),3rd period,Under (6.5),1.99,6,1,14:29:02
Football, U19. Youth League Champions. Group stage,PSG U19 - Brugge U19,fouls,Over (26.5),1.67,3,2,14:29:16
Football, U19. UAE. Championship,Al Dhaid U19 - Al Madam U19,,Individual Total Over team1  (6.5),3.10,5,2,14:29:17
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Hand1 (-2.5),1.77,2,1,14:29:41
Basketball, Russia. ASB,MGU Moscow - IGU-Irkut,3rd quarter,Hand1 (-2.5),1.77,3,1,14:29:46
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Under (27.5),1.67,3,1,14:29:53
Hockey, Russia. VHL,Yugra - Buran Voronezh,1st period,Over (3.5),2.95,9,4,14:29:53
Basketball, Russia. ASB,MGU Moscow - IGU-Irkut,,Hand2 (+12.5),1.80,8,1,14:29:58
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Hand2 (+12.5),1.80,2,1,14:30:01
Basketball, Russia. ASB,SFU-ICMiM Krasnoyarsk - KrIZHT Krasnoyarsk,,Under (158.5),1.83,2,1,14:30:05
Hockey, Russia. Youth championship,,,Under (28.5),1.88,6,1,14:30:06
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Under (28.5),1.88,4,1,14:30:11
Basketball, Russia. ASB,MGU Moscow - IGU-Irkut,3rd quarter,Over (37.5),1.83,1,1,14:30:34
Hockey, Russia. VHL,Yugra - Buran Voronezh,1st period,Х2,11.50,1,1,14:30:39
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Over (37.5),1.83,2,1,14:30:39
Basketball, Russia. ASB,SFU-ICMiM Krasnoyarsk - KrIZHT Krasnoyarsk,,Under (157.5),1.85,9,1,14:30:41
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Under (157.5),1.85,5,1,14:30:42
Basketball, Russia. ASB,MGU Moscow - IGU-Irkut,3rd quarter,Hand1 (-4.5),1.77,1,1,14:30:56
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Hand1 (-4.5),1.77,1,1,14:30:56
Water polo, Women. Russia. Super League,Burevestnik-NNSU (w) - Dynamo-Uralochka Zmz (w),,Under (27.5),1.99,4,2,14:31:00
Basketball, Russia. ASB,MGU Moscow - IGU-Irkut,3rd quarter,Hand1 (-5.5),1.90,6,1,14:31:08
Hockey, Russia. VHL,,,Over (2.5),2.77,1,1,14:31:38
Basketball, Russia. ASB,MGU Moscow - IGU-Irkut,3rd quarter,Hand1 (-3.5),1.87,9,1,14:31:51
Hockey, Russia. Youth championship,Sarmaty - Tolpar,face offs,Under (71.5),1.80,3,3,14:32:04
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Under (71.5),1.80,4,1,14:32:07
Football, U20. Venezuela. Championship,Academia Puerto Cabello U20 - Universidad Central Venezuela U20,1st half,Over (1.5),2.25,1,1,14:32:37
Men, UTR Pro Tennis Series. Spain,Redondo S - Toledo Bague P,1st set,Win 1,2.30,6,1,14:32:41
Basketball, Russia. ASB,SFU-ICMiM Krasnoyarsk - KrIZHT Krasnoyarsk,,Under (156.5),1.85,10,1,14:32:43
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,draw 2:2,6.50,2,1,14:33:01
Football, Sri Lanka. Premier League,Blue Eagles - New Young"s,,Under (1.5),2.15,1,1,14:33:04
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (YOSHI) - Levante (zohan),,draw 2:2,6.50,3,1,14:33:08
Hockey, Russia. Youth championship,Ugra mammoths - Irbis,2nd period,Over (3.5),5.80,3,1,14:33:18
Basketball, Russia. ASB,MGU Moscow - IGU-Irkut,,Hand2 (+14.5),1.80,1,1,14:33:25
Basketball, Russia. ASB,MGU Moscow - IGU-Irkut,3rd quarter,Hand1 (-8.5),1.93,3,1,14:33:27
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Hand1 (-8.5),1.93,5,1,14:33:30
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (nikkitta) - Liverpool (d1pseN),,Under (2.5),2.55,1,1,14:33:51
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (DaVa) - Real M (hotShot),,Win 2,4.50,1,1,14:33:53
Football, U20. Venezuela. Championship,Academia Puerto Cabello U20 - Universidad Central Venezuela U20,,Under (2.5),2.20,6,1,14:34:03
Water polo, Women. Russia. Super League,Burevestnik-NNSU (w) - Dynamo-Uralochka Zmz (w),3rd period,Over (5.5),1.70,1,1,14:34:15
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Under (25.5),1.80,5,2,14:34:48
Hockey, Russia. Youth championship,Ladya - MHC Molot,,Under (3.5),1.25,8,2,14:34:51
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (YOSHI) - Levante (zohan),,Over (4.5),3.05,2,1,14:34:53
Tennis, ATP. Challenger. Forli 3,,,Over (8.5),2.13,3,1,14:35:13
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Over (8.5),2.13,4,1,14:35:14
Basketball, Russia. ASB,SFU-ICMiM Krasnoyarsk - KrIZHT Krasnoyarsk,,Under (152.5),1.87,1,1,14:36:14
Football, Sri Lanka. Premier League,Blue Eagles - New Young"s,1st half,Over (1.5),3.80,10,2,14:36:27
Basketball, Russia. ASB,MGU Moscow - IGU-Irkut,,Hand2 (+19.5),1.85,2,1,14:36:27
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Orlando Magic (BossVlados0_0) - Denver Nuggets (mi4eka),,Win 1,1.67,1,1,14:36:34
Football, Portugal. Division 3,,,Over (0.5),1.96,2,2,14:36:35
Football, U19. Youth League Champions. Group stage,Borussia Dortmund U19 - Besiktas U19,corners,Over (4.5),1.60,1,1,14:36:36
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Chelsea (Kodak) - Lille (Chellovekk),1st half,Over (0.5),1.55,2,1,14:36:48
Basketball, Russia. ASB,MGU Moscow - IGU-Irkut,,Hand2 (+22.5),1.85,2,1,14:37:33
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Hand2 (+22.5),1.85,2,1,14:37:33
Football, U19. Youth League Champions. Group stage,PSG U19 - Brugge U19,fouls,Individual Total Under team2 (14.5),1.84,5,3,14:38:11
Basketball, Russia. ASB,MGU Moscow - IGU-Irkut,,Hand2 (+23.5),1.85,1,1,14:38:23
Basketball, Russia. ASB,SFU-ICMiM Krasnoyarsk - KrIZHT Krasnoyarsk,,Under (148.5),1.90,2,1,14:38:23
Football, Sri Lanka. Premier League,Blue Eagles - New Young"s,,Under (0.5),5.60,5,2,14:38:35
Hockey, Russia. VHL,Yugra - Buran Voronezh,2nd period,Hand1 (-1.5),3.20,3,1,14:38:48
Football, U20. Venezuela. Championship,Academia Puerto Cabello U20 - Universidad Central Venezuela U20,,First goal from 1 to 15 mins - No,1.19,4,1,14:38:49
Basketball, U20. Romania. Championship,Agronomia Bucuresti U20 - ACS Ralph Brasov U20,,Hand1 (-55.5),1.76,6,1,14:39:21
Basketball, Russia. ASB,MGU Moscow - IGU-Irkut,,Hand2 (+26.5),1.90,2,1,14:39:21
Football, U19. Youth League Champions. Group stage,PSG U19 - Brugge U19,fouls,Under (26.5),2.45,2,1,14:39:39
Water polo, Women. Russia. Super League,Burevestnik-NNSU (w) - Dynamo-Uralochka Zmz (w),3rd period,Over (7.5),2.40,1,1,14:40:01
Football, U19. UAE. Championship,Al Wahda Abu Dhabi U19 - Al Nasr Dubai U19,,Over (6.5),2.65,7,3,14:40:29
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Chelsea (Kodak) - Lille (Chellovekk),,Win 2,2.37,8,1,14:40:31
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (JoKeR) - Canada (AR4i),,Draw,7.50,8,1,14:42:00
Hockey, Russia. Youth championship,Ladya - MHC Molot,number of 2min penalty,Over (5.5),1.85,2,1,14:42:23
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (zohan) - Valencia (stdm),1st half,Win 2,2.90,6,1,14:42:45
Hockey, Russia. VHL,Yugra - Buran Voronezh,power play goals,Win 1,3.10,3,1,14:43:05
Football, Portugal. Division 3,Sao Joao de Ver - Braga 2,1st half,Over (1.5),5.90,6,2,14:43:25
Hockey, Russia. VHL,Yugra - Buran Voronezh,,Draw,7.10,8,2,14:43:37
Hockey, Russia. Youth championship,Ladya - MHC Molot,number of 2min penalty,Win 2,2.77,2,2,14:43:45
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (JoKeR) - Canada (AR4i),1st period,Win 2,7.50,1,1,14:44:25
Hockey, KHL,,,Over (20.5),1.94,293,1,14:44:28
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Over (20.5),1.94,4,1,14:44:29
Basketball, Russia. ASB,MGU Moscow - IGU-Irkut,,Hand2 (+29.5),1.90,2,1,14:44:32
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Under (29.5),2.20,2,1,14:44:56
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (zohan) - Valencia (stdm),,Win 1,3.35,1,1,14:45:23
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Over (18.5),1.99,3,1,14:45:33
Hockey, KHL,,,Over (18.5),1.99,233,0,14:45:33
Basketball, U20. Romania. Championship,Agronomia Bucuresti U20 - ACS Ralph Brasov U20,3rd quarter,Over (27.5),1.90,1,1,14:45:36
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Over (27.5),1.90,1,1,14:45:37
Hockey, Russia. Youth championship,Sarmaty - Tolpar,face offs,Over (68.5),1.72,7,1,14:46:18
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Over (68.5),1.72,7,1,14:46:22
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Under (21.5),1.77,16,1,14:46:24
Basketball, Russia. ASB,MGU Moscow - IGU-Irkut,,Hand2 (+30.5),1.90,3,2,14:46:24
Hockey, Russia. Youth championship,Omsk Hawks - Avto Ekaterinburg,,Hand2 (+1.5),6.50,1,1,14:46:44
Hockey, Russia. Youth championship,Ladya - MHC Molot,,Over (1.5),1.40,2,1,14:46:58
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (Thunder) - Olympiacos (gatz),2nd quarter,Under (23.5),1.94,3,1,14:47:19
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Under (23.5),1.94,1,1,14:47:23
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (Thunder) - Olympiacos (gatz),,Win 1,1.90,2,1,14:47:46
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (Thunder) - Olympiacos (gatz),2nd quarter,Over (23.5),1.76,2,1,14:47:50
Hockey, Russia. Youth championship,Omsk Hawks - Avto Ekaterinburg,,Х2,9.00,6,2,14:47:59
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (YOSHI) - Real Betis (ViTo),,Over (2.5),1.30,2,1,14:48:23
Hockey, Russia. Youth championship,Ugra mammoths - Irbis,2nd period,Over (1.5),1.57,2,1,14:48:37
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Over (161.5),1.90,1,1,14:48:38
Hockey, Russia. Youth championship,,,Under (21.5),1.77,29,4,14:49:03
Basketball, U20. Romania. Championship,Agronomia Bucuresti U20 - ACS Ralph Brasov U20,3rd quarter,Over (26.5),1.80,3,1,14:49:06
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Over (26.5),1.80,4,1,14:49:08
Football, U20. Venezuela. Championship,Academia Puerto Cabello U20 - Universidad Central Venezuela U20,,Х2,1.68,7,1,14:49:08
Hockey, Russia. Youth championship,,,Individual Total Under team1  (10.5),1.86,30,0,14:49:10
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Over (21.5),1.94,4,1,14:49:15
Basketball, Russia. ASB,MGU Moscow - IGU-Irkut,,Under (161.5),1.80,5,3,14:49:17
Hockey, Russia. Youth championship,Ugra mammoths - Irbis,2nd period,Under (2.5),1.42,3,1,14:49:18
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Individual Total Over team2 (6.5),1.63,2,1,14:49:32
Hockey, KHL,,,Individual Total Over team2 (6.5),1.63,3,1,14:49:32
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Over (6.5),1.62,2,1,14:49:40
Hockey, Russia. Youth championship,Sarmaty - Tolpar,,Over (6.5),1.62,5,1,14:49:41
Hockey, KHL,,,Under (21.5),1.82,12,0,14:49:55
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Under (59.5),1.65,2,1,14:49:58
Hockey, KHL,Salavat Yulayev - HK Sochi,shots on goal,Under (59.5),1.65,3,1,14:49:59
Football, Indonesia. League 1,PSM Makassar - Persija Jakarta,,Over (1.5),3.10,32,2,14:50:10
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Under (159.5),1.87,1,1,14:50:21
Hockey, KHL,Salavat Yulayev - HK Sochi,face offs,Over (54.5),1.67,2,1,14:50:32
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Over (54.5),1.67,2,1,14:50:33
Hockey, KHL,,,Over (21.5),1.94,201,4,14:50:52
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Individual Total Under team1  (10.5),1.86,19,1,14:50:53
Hockey, Russia. Youth championship,Ladya - MHC Molot,,Under (1.5),2.75,5,2,14:50:55
Football, Saud.Arabia. Division 1,Hajer - Al Wahda Mecca,,Over (1.5),1.70,2,1,14:51:13
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Under (161.5),1.80,4,1,14:51:30
Hockey, Russia. Youth championship,Ladya - MHC Molot,,Over (2.5),2.07,2,1,14:51:38
Hockey, Russia. Youth championship,Sarmaty - Tolpar,,Individual Total Over team1  (1.5),1.55,1,1,14:51:47
Basketball, Russia. ASB,MGU Moscow - IGU-Irkut,,Under (157.5),1.90,2,1,14:52:25
Water polo, Women. Russia. Super League,Burevestnik-NNSU (w) - Dynamo-Uralochka Zmz (w),,Under (29.5),2.10,3,1,14:52:43
Hockey, Russia. Youth championship,Omsk Hawks - Avto Ekaterinburg,,Under (7.5),1.47,1,1,14:53:14
Hockey, Russia. Youth championship,Ladya - MHC Molot,,Under (2.5),1.55,16,3,14:53:14
Hockey, Russia. Youth championship,Sarmaty - Tolpar,2nd period,Over (1.5),1.60,5,2,14:53:24
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Lille (Chellovekk) - Benfiсa (dm1trena),,Under (1.5),1.83,2,0,14:53:42
Hockey, Russia. Youth championship,Ladya - MHC Molot,number of 2min penalty,Over (4.5),2.03,3,1,14:53:46
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (Thunder) - Olympiacos (gatz),3rd quarter,Win 2,1.75,2,1,14:54:05
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Sevilla (White_boy1927) - Chelsea (Kodak),,Х2,9.00,4,0,14:54:08
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,3rd map,Х2,9.00,9,3,14:54:08
