Football, Germany. Regional League North-East,FC Eilenburg - Lichtenberg 47,,Over (7.5),4.90,5,1,14:06:15
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (vrico) - Bayern (KravaRK),1st half,1Х,2.90,1,1,14:06:19
Hockey, NHL 21. CLA World Cup. 3x4 min.,United States (Kyubi) - Sweden (RoGi_Two),1st period,Win 1,10.00,9,1,14:06:20
Hockey, Belarus. Extra-liga,Shahter Soligorsk - Dynamo-Molodechno,1st period,Win 2,4.10,1,1,14:06:29
Football, Russia. Premier League,,,Hand2 (+6.5),1.90,1,1,14:06:33
Football, England. Premier League,Leicester City - Chelsea,corners,Hand2 (-4.5),2.65,2,1,14:06:34
Hockey, NHL 21. CLA World Cup. 3x4 min.,United States (Kyubi) - Sweden (RoGi_Two),,1Х,6.50,9,1,14:06:48
Handball, Baltic League,VHC Sviesa - Raasiku/Mistra,,Under (62.5),1.70,4,1,14:07:14
Hockey, NHL 21. CLA World Cup. 3x4 min.,Russia (Nadker) - Canada (Horens),1st period,Х2,2.70,1,1,14:07:14
Football, Germany. Bundesliga-2,Hamburger - Regensburg,yellow cards,Under (2.5),1.46,4,2,14:07:15
Hockey, KHL,Severstal - Barys,video referee,Under (0.5),1.39,2,1,14:07:16
Basketball, Lithuania. NKL,Delikatesas - Gargzdu,1st quarter,Individual Total Over team2 (26.5),1.80,3,1,14:07:31
Hockey, NHL 21. CLA World Cup. 3x4 min.,Russia (Nadker) - Canada (Horens),,Under (6.5),1.63,2,1,14:07:39
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (vrico) - Bayern (KravaRK),,Over (2.5),1.59,3,2,14:07:47
Futsal, Wom. Russia. Major League. East,ZhMFK SPK (w) - GMFC Tyumen (w),,Over (5.5),1.86,3,3,14:07:50
Basketball, Turkey. League 2,Kadikoy - Saray Belediyespor,,Win 2,1.58,1,1,14:07:59
Hockey, U20. Czech. Extra-liga,Kometa Brno U20 - Mlada Boleslav U20,overtime,12,2.25,2,1,14:08:04
Football, England. Premier League,Leicester City - Chelsea,goal kicks,Hand2 (+2.5),2.62,3,1,14:08:09
Hockey, U19. Finland. League 1,Koovee U19 - Pingviinit U19,,Hand2 (+1.5),2.35,4,1,14:08:57
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),1st set,Under (1.5),2.12,1,0,14:09:02
Football, Tanzania. Championship,Namungo - Young African,,Over (1.5),2.80,2,1,14:09:14
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,BIG  - Gambit Esports,2nd map,Under (2.5),1.18,14,6,14:09:19
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (vrico) - Bayern (KravaRK),,Under (4.5),1.65,1,1,14:09:38
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),1st set,Under (4.5),1.65,1,0,14:09:41
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),1st set,Hand1 (-7.5),1.83,1,0,14:09:48
Football, Germany. Oberliga. Baden-Wurttemberg,Freiburger FC - Linx,,Win 1,1.45,1,1,14:09:49
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (vrico) - Bayern (KravaRK),,Over (4.5),2.13,1,1,14:09:53
Basketball, Poland. 1st league,AZS UMKS Lublin 2 - MKKS Zak Koszalin,,Hand1 (-7.5),1.83,3,1,14:09:57
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (usedefault) - Olympiacos (Goku),,Under (83.5),1.80,1,1,14:10:04
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),1st set,Under (83.5),1.80,1,0,14:10:07
Basketball, Russia. Cup. Quarterfinal,Uralmash - Samara,40 min,Win 1,2.30,1,1,14:10:12
Hockey, U20. Czech. Extra-liga,Slavia Prague U20 - Litvinov U20,,draw 2:2,5.50,2,1,14:10:18
Hockey, Continental Cup,Saryarka - Asiago,2nd period,Win 1,4.80,2,1,14:10:21
Football, Russia. Premier League,Lokomotiv Moscow - Akhmat,throw-ins,Over (43.5),1.47,4,2,14:10:39
Basketball, Russia. Cup. Quarterfinal,Uralmash - Samara,,Over (162.5),1.83,1,1,14:10:45
Racing, Formula-1. Grand Prix. Qatar. Qualification. Who is higher?,Alonso F - Ocon E,,Win 1,1.65,3,1,14:10:45
Basketball, Lithuania. NKL,Palangos Kuršiai - Klaipėdos Neptūnas-Akvaservis,1st quarter,Hand1 (+4.5),1.83,1,1,14:10:51
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),1st set,Hand1 (+4.5),1.83,1,0,14:10:52
Handball, Baltic League,VHC Sviesa - Raasiku/Mistra,,Under (63.5),1.70,2,1,14:10:56
Football, England. Premier League,Leicester City - Chelsea,throw-ins,Over (57.5),1.99,2,1,14:10:56
Football, Russia. Premier League,,,Over (23.5),1.94,2,2,14:10:57
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (BumbleBee) - Chicago Bulls (Shag),,Win 2,1.47,1,1,14:11:00
Basketball, Women. Finland. Korisliiga,ToPo (w) - Peli-Karhut (w),,Over (161.5),1.90,1,1,14:11:09
Football, Russia. Premier League,Lokomotiv Moscow - Akhmat,throw-ins,Under (45.5),2.03,1,1,14:11:15
Football, England. Premier League,Leicester City - Chelsea,throw-ins,Under (57.5),1.63,2,1,14:11:26
Hockey, NHL 21. CLA World Cup. 3x4 min.,United States (Kyubi) - Sweden (RoGi_Two),2nd period,Win 1,9.00,1,1,14:11:31
Football, Russia. Premier League,,,Hand2 (-5.5),1.88,2,1,14:11:34
Basketball, Russia. Cup. Quarterfinal,Ufimetc - Runa-Basket,,Hand2 (-12.5),1.80,7,2,14:12:06
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,BIG  - Gambit Esports,2nd map,Hand2 (-12.5),1.80,4,2,14:12:08
Hockey, U20. Czech. Extra-liga,Kometa Brno U20 - Mlada Boleslav U20,,Under (10.5),1.90,3,2,14:12:08
Volleyball, Wom. Poland. League 2,SAN-Pajda Jaroslaw-2 (w) - Nowy Sacz (w),4th set,Hand1 (-2.5),1.76,6,1,14:12:17
Basketball, Russia. Superleague. 2nd division,Dynamo Stavropol - BARS-RGEU Rostov-na-Donu,3rd quarter,Win 1,3.55,1,1,14:12:28
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),1st set,Win 1,2.00,2,0,14:12:39
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),1st set,Over (48.5),1.76,1,0,14:12:43
Hockey, Russia. VHL,CSK VVS Samara - Toros,2nd period,Over (1.5),1.50,16,4,14:12:56
Football, France. Cup. Round 8,Plancoet Arguenon - Les Jumeaux M"Zouasia,,Х2,1.78,1,1,14:12:57
Volleyball, Island. Championship,Hamar - KA,4th set,Х2,1.78,1,1,14:12:59
Racing, Formula-1. Grand Prix. Qatar. Qualification. Who is higher?,Bottas V - Perez S,,Win 1,1.25,5,1,14:13:02
Volleyball, Ukraine. Superleague,VK Zhitichi-PNU Zhitomir - Barkom-Kazhany Lviv,,Win 1,2.65,2,1,14:13:02
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (usedefault) - Olympiacos (Goku),,Under (78.5),1.80,1,1,14:13:06
Basketball, Poland. 1st league,AZS UMKS Lublin 2 - MKKS Zak Koszalin,1st quarter,Over (48.5),1.87,4,1,14:13:07
Volleyball, Island. Championship,Hamar - KA,4th set,Hand1 (-8.5),1.87,1,1,14:13:08
Football, Russia. Premier League,,,Hand1 (-7.5),2.50,1,1,14:13:10
Volleyball, Island. Championship,Hamar - KA,4th set,Over (48.5),1.87,1,1,14:13:10
Football, Russia. Premier League,,,Individual Total Under team1  (8.5),1.80,1,1,14:13:30
Volleyball, Ukraine. Superleague,VK Zhitichi-PNU Zhitomir - Barkom-Kazhany Lviv,,Hand2 (-6.5),1.83,1,1,14:13:34
Basketball, Russia. Cup. Quarterfinal,Uralmash - Samara,,Under (161.5),1.87,1,1,14:13:35
Waterpolo, Wom. League 1. Hungary,ASI DSE (w) - HVSK (w),,Hand1 (-2.5),2.23,3,1,14:13:38
Hockey, NHL 21. CLA World Cup. 3x4 min.,Russia (Nadker) - Canada (Horens),2nd period,Over (2.5),2.75,1,1,14:13:43
Hockey, NHL 21. CLA World Cup. 3x4 min.,Russia (Nadker) - Canada (Horens),2nd period,Hand1 (-1.5),1.70,1,1,14:13:58
Volleyball, Island. Championship,Hamar - KA,4th set,Hand1 (-1.5),1.70,1,1,14:14:03
Hockey, NHL 21. CLA World Cup. 3x4 min.,Russia (Nadker) - Canada (Horens),,Under (7.5),1.60,1,1,14:14:23
Hockey, KHL,,,Over (19.5),2.22,50,0,14:14:24
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),1st set,Over (19.5),2.22,1,0,14:14:27
Volleyball, Island. Championship,Hamar - KA,4th set,Over (19.5),2.22,1,1,14:14:28
Hockey, Latvia. Superleague,HK Zemgale/LLU - HK Prizma/IHSH,,Draw,16.00,3,2,14:14:34
Football, U19. Germany. Bundesliga,Hertha Berlin U19 - St. Pauli U19,,Х2,13.00,2,1,14:14:48
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (VoiD) - Valencia (kit) ,,Over (3.5),1.38,1,1,14:14:53
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),1st set,Over (3.5),1.38,1,0,14:14:58
Volleyball, Island. Championship,Hamar - KA,4th set,Over (3.5),1.38,1,1,14:14:59
Volleyball, Russia. Youth League,Zenit-UOR-youth Kazan - Dynamo-Olimp-youth,2nd set,Over (3.5),1.38,1,1,14:15:00
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),1st set,Hand2 (-8.5),1.85,1,0,14:15:23
Football, Wom. Italy. Cup. Group Stage,Cesena (w) - Sassuolo (w),,Under (3.5),1.58,1,1,14:15:30
Football, England. Premier League,Leicester City - Chelsea,corners,Under (8.5),1.99,2,0,14:15:30
Basketball, Poland. 1st league,AZS UMKS Lublin 2 - MKKS Zak Koszalin,,Hand1 (-8.5),1.80,6,1,14:15:33
Dota 2, Champions League. Best of 3,Khan - HellRaisers,3rd map,Hand2 (-8.5),1.85,3,1,14:15:35
Volleyball, Island. Championship,Hamar - KA,4th set,Hand2 (-8.5),1.85,2,1,14:15:42
Volleyball, Island. Championship,Hamar - KA,3rd set,Hand2 (0),2.03,1,1,14:15:53
Football, Germany. Bundesliga-2,Hamburger - Regensburg,yellow cards,Under (3.5),1.41,8,3,14:15:56
Hockey, KHL,,,Under (17.5),1.48,20,2,14:16:02
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),1st set,Under (3.5),1.26,1,0,14:16:13
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (VoiD) - Valencia (kit) ,1st half,Under (3.5),1.22,2,1,14:16:22
Football, Russia. Premier League,Lokomotiv Moscow - Akhmat,throw-ins,Hand1 (+6.5),1.94,1,1,14:16:23
Football, Austria. Landesliga,SV Wienerberg - Austria XIII,,Individual Total Under team1  (0.5),2.40,5,1,14:16:23
Hockey, Russia. VHL,Bars - HC Izhstal,,Win 2,3.10,2,1,14:16:29
Football, Germany. Bundesliga-2,Hamburger - Regensburg,corners,Under (14.5),1.65,1,0,14:16:42
Football, Germany. Bundesliga-2,Darmstadt 98 - St. Pauli,shots on goal,Under (11.5),1.58,3,1,14:16:42
Volleyball, Island. Championship,Hamar - KA,4th set,Under (10.5),2.07,1,1,14:16:56
Basketball, Lithuania. NKL,Delikatesas - Gargzdu,2nd quarter,Over (40.5),1.90,2,2,14:17:01
Volleyball, Island. Championship,Hamar - KA,4th set,Over (40.5),1.90,1,1,14:17:04
Football, Russia. Premier League,Lokomotiv Moscow - Akhmat,goal kicks,Hand1 (-8.5),1.96,1,1,14:17:04
Volleyball, Island. Championship,Hamar - KA,4th set,Over (36.5),1.87,1,1,14:17:34
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,BIG  - Gambit Esports,2nd map,Hand2 (0),2.03,3,3,14:17:34
Hockey, U20. Czech. Extra-liga,Sparta Praha U20 - Havirov U20,,Under (4.5),2.25,8,2,14:17:35
Hockey, KHL,Dynamo Moscow - Salavat Yulayev,video referee,Under (0.5),1.41,4,1,14:17:41
Handball, Russia. Superleague,Chekhovskiye Medvedi - Viktor Stavropol,,Over (62.5),2.95,1,1,14:17:51
Football, Italy. Serie A,Atalanta - Spezia,shots on goal,Win 2,4.90,2,1,14:17:51
Basketball, Lithuania. NKL,Palangos Kuršiai - Klaipėdos Neptūnas-Akvaservis,2nd quarter,Hand1 (-1.5),1.93,1,1,14:18:07
Basketball, Wom. Russia. Superleague. Division 1,Vologda-Сhevakata (w) - MBA Moscow-2 (w),3rd quarter,Individual Total Over team1  (20.5),1.75,2,1,14:18:38
Basketball, Wom. Ukraine. Superleague,OShVSM Rivne (w) - Interhim-SDUSHOR (w),,Under (139.5),1.83,1,1,14:18:55
Hockey, NHL 21. CLA World Cup. 3x4 min.,Russia (Nadker) - Canada (Horens),,Over (5.5),1.84,1,1,14:18:56
Basketball, Lithuania. NKL,Delikatesas - Gargzdu,2nd quarter,Hand2 (-3.5),1.83,1,1,14:19:05
Football, Russia. Premier League,Lokomotiv Moscow - Akhmat,throw-ins,Over (44.5),1.83,1,1,14:19:29
Football, Sweden. Division 3. Sodra Gotaland,Prespa Birlik - Raeppe GOIF,,Under (5.5),2.00,3,1,14:19:36
Basketball, Poland. 1st league,AZS UMKS Lublin 2 - MKKS Zak Koszalin,,Over (170.5),1.83,1,1,14:19:40
Basketball, Poland. 1st league,AZS UMKS Lublin 2 - MKKS Zak Koszalin,,Over (171.5),1.87,1,1,14:19:45
Hockey, NHL 21. CLA World Cup. 3x4 min.,Russia (Nadker) - Canada (Horens),,Over (6.5),1.96,1,1,14:19:56
Hockey, Russia. VHL,CSK VVS Samara - Toros,,Hand2 (-3.5),1.40,4,1,14:19:57
Football, Germany. Bundesliga-2,Darmstadt 98 - St. Pauli,fouls,Under (34.5),1.55,1,1,14:19:58
Handball, Russia. Superleague,Chekhovskiye Medvedi - Viktor Stavropol,,Over (59.5),1.73,3,1,14:20:09
Basketball, Wom. Russia. Superleague. Division 1,Kazanochka (w) - Sparta and K-2 (w),,Hand2 (+13.5),1.85,3,1,14:20:13
Basketball, Lithuania. NKL,Palangos Kuršiai - Klaipėdos Neptūnas-Akvaservis,2nd quarter,Under (40.5),1.83,1,1,14:20:32
Football, Germany. Bundesliga-2,Darmstadt 98 - St. Pauli,fouls,Over (32.5),1.33,2,1,14:20:39
Basketball, Croatia. A2 League,Zaprude - KK Dubrovnik,1st quarter,Over (36.5),1.87,3,1,14:21:00
Basketball, Croatia. A2 League,Zaprude - KK Dubrovnik,1st quarter,Over (33.5),1.83,1,1,14:21:17
Volleyball, Wom. Ukraine. Cup,Regina-2-KOSL (w) - VK Naftusya (w),2nd set,Hand2 (-2.5),2.00,6,1,14:21:18
Volleyball, Wom. Ukraine. Cup,Regina-2-KOSL (w) - VK Naftusya (w),2nd set,Under (43.5),2.55,1,1,14:21:18
Table tennis, Czech Republic. League Pro A12. Liberec,Louda J - Pusch F,2nd set,Hand2 (-2.5),2.00,1,0,14:21:18
Handball, Russia. Superleague,Chekhovskiye Medvedi - Viktor Stavropol,,Under (60.5),1.64,6,3,14:21:19
Basketball, Poland. 1st league,AZS UMKS Lublin 2 - MKKS Zak Koszalin,2nd quarter,Under (38.5),1.87,7,1,14:21:19
Basketball, Ukraine. Superleague,Odessa - SK Cherkaski Mavpi,2nd quarter,Over (37.5),1.85,3,1,14:21:45
Futsal, Wom. Russia. Major League. East,ZhMFK SPK (w) - GMFC Tyumen (w),1st half,Hand1 (-1.5),1.72,1,1,14:21:53
Volleyball, Ukraine. Superleague,VK Zhitichi-PNU Zhitomir - Barkom-Kazhany Lviv,1st set,Under (47.5),2.50,3,1,14:21:54
Volleyball, Island. Championship,Hamar - KA,4th set,Under (47.5),2.50,1,0,14:21:56
Hockey, U19. Finland. League 1,Koovee U19 - Pingviinit U19,,Under (8.5),1.48,2,2,14:21:57
Hockey, Russia. VHL,Lada - Molot Perm,,Win 2,14.00,4,1,14:21:59
Basketball, Russia. Superleague. 2nd division,Dynamo Stavropol - BARS-RGEU Rostov-na-Donu,2nd quarter,Hand2 (+10.5),1.77,2,1,14:21:59
Basketball, Russia. Cup. Quarterfinal,Uralmash - Samara,2nd quarter,Over (42.5),1.85,2,1,14:22:03
Basketball, Wom. Ukraine. Superleague,OShVSM Rivne (w) - Interhim-SDUSHOR (w),2nd quarter,Over (34.5),1.85,1,1,14:22:10
Basketball, Russia. Superleague. 2nd division,Dynamo Stavropol - BARS-RGEU Rostov-na-Donu,3rd quarter,Under (43.5),1.90,4,1,14:22:13
Volleyball, Island. Championship,Hamar - KA,4th set,Under (43.5),1.90,1,0,14:22:16
Handball, Russia. Superleague,Chekhovskiye Medvedi - Viktor Stavropol,,Under (59.5),1.67,1,1,14:22:24
Football, Russia. Premier League,Lokomotiv Moscow - Akhmat,yellow cards,Individual Total Over team2 (1.5),1.59,7,1,14:22:27
Basketball, Wom. Tunisia. Championship,CSF Bizerte (w) - Stade Tunisien (w),3rd quarter,Individual Total Over team1  (15.5),1.76,1,1,14:22:29
Hockey, U19. Finland. League 1,Koovee U19 - Pingviinit U19,,Win 1,4.40,2,1,14:22:37
Basketball, Wom. Tunisia. Championship,CSF Bizerte (w) - Stade Tunisien (w),3rd quarter,Over (33.5),1.90,1,1,14:22:54
Football, Russia. Premier League,Lokomotiv Moscow - Akhmat,medical staff to enter the field,Under (1.5),1.80,6,3,14:23:21
Hockey, U19. Finland. League 1,Koovee U19 - Pingviinit U19,,Over (8.5),7.20,4,1,14:23:24
Basketball, Wom. Tunisia. Championship,CSF Bizerte (w) - Stade Tunisien (w),3rd quarter,Over (31.5),1.72,1,1,14:23:36
Hockey, KHL,,,Under (1.5),2.23,55,1,14:23:38
Volleyball, Island. Championship,Hamar - KA,4th set,Over (31.5),1.72,1,0,14:23:40
Basketball, Lithuania. NKL,Palangos Kuršiai - Klaipėdos Neptūnas-Akvaservis,,Under (159.5),1.87,7,1,14:23:45
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Boston Celtics (ASAP),,Under (97.5),1.87,2,0,14:23:46
Basketball, Lithuania. NKL,Delikatesas - Gargzdu,2nd quarter,Over (44.5),1.83,1,1,14:23:49
Basketball, Poland. 1st league,AZS UMKS Lublin 2 - MKKS Zak Koszalin,2nd quarter,Over (38.5),1.85,2,1,14:23:53
Volleyball, Island. Championship,Hamar - KA,4th set,Win 2,1.40,3,1,14:24:04
Basketball, Lithuania. NKL,Delikatesas - Gargzdu,2nd quarter,Under (43.5),1.87,1,1,14:24:09
Volleyball, Island. Championship,Hamar - KA,4th set,Under (158.5),1.87,1,0,14:24:25
Basketball, Lithuania. NKL,Palangos Kuršiai - Klaipėdos Neptūnas-Akvaservis,,Under (158.5),1.87,3,1,14:24:32
Basketball, Poland. 1st league,AZS UMKS Lublin 2 - MKKS Zak Koszalin,2nd quarter,Win 1,1.95,1,1,14:24:35
Basketball, Wom. Tunisia. Championship,CSF Bizerte (w) - Stade Tunisien (w),,Over (122.5),1.90,1,1,14:24:42
Basketball, Women. Finland. Korisliiga,ToPo (w) - Peli-Karhut (w),,Over (154.5),1.80,2,1,14:24:42
Handball, Russia. Superleague,Chekhovskiye Medvedi - Viktor Stavropol,,Individual Total Over team2 (28.5),2.20,3,1,14:24:47
Basketball, Wom. Tunisia. Championship,CSF Bizerte (w) - Stade Tunisien (w),,Over (121.5),1.85,1,1,14:24:49
Football, Spain. Premier League,Celta Vigo - Villarreal,yellow cards,Under (4.5),1.60,14,3,14:24:50
Basketball, Lithuania. NKL,Marijampole Suduva - Vytis,2nd quarter,Even total -no,1.90,5,1,14:24:53
Basketball, Lithuania. NKL,Palangos Kuršiai - Klaipėdos Neptūnas-Akvaservis,2nd quarter,Win 1,2.05,3,1,14:25:00
Basketball, Women. Finland. Korisliiga,ToPo (w) - Peli-Karhut (w),3rd quarter,Even total -yes,1.90,2,1,14:25:20
Hockey, Russia. VHL,,,Draw,3.50,18,1,14:25:24
Volleyball, Island. Championship,Hamar - KA,4th set,Draw,3.50,1,0,14:25:30
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),1st set,Hand1 (-2.5),1.76,3,0,14:25:34
Basketball, Wom. Russia. Superleague. Division 1,Kazanochka (w) - Sparta and K-2 (w),,Over (141.5),1.87,2,1,14:25:34
Basketball, Lithuania. NKL,Telsiai - Atletas,2nd quarter,Over (37.5),1.90,1,0,14:26:03
Football, Russia. Premier League,Lokomotiv Moscow - Akhmat,yellow cards,Under (4.5),1.80,1,1,14:26:06
Volleyball, Ukraine. Premier league,VK Pokuttіa - Locomotive Kharkiv region-1,2nd set,Hand2 (-5.5),1.72,1,1,14:26:12
Volleyball, Ukraine. Premier league,VK Pokuttіa - Locomotive Kharkiv region-1,2nd set,Hand2 (-7.5),2.00,1,1,14:26:34
Table tennis, Czech Republic. League Pro A12. Liberec,Louda J - Pusch F,3rd set,Hand2 (-7.5),2.00,1,0,14:26:35
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (usedefault) - Olympiacos (Goku),,Under (84.5),1.77,1,1,14:26:36
Basketball, Russia. Cup. Quarterfinal,Uralmash - Samara,2nd quarter,Win 2,1.63,1,1,14:26:39
Basketball, Lithuania. NKL,Marijampole Suduva - Vytis,2nd quarter,Hand2 (+5.5),1.85,3,1,14:26:40
Football, Italy. Serie A,,,Individual Total Over team1  (2.5),2.22,3,1,14:26:51
Hockey, KHL,,,Under (25.5),2.13,1,1,14:26:51
Volleyball, Island. Championship,Hamar - KA,4th set,Win 1,1.50,11,1,14:26:54
Hockey, Belarus. Extra-liga,Neman Grodno - HC Lida,1st period,Win 1,2.90,1,1,14:27:08
Hockey, Russia. VHL,CSK VVS Samara - Toros,2nd period,Under (2.5),1.14,19,3,14:27:09
Football, UAE. Division 1,Al Arabi Umm Al Quwain - Dibba Al Hisn,,Draw,1.35,3,0,14:27:10
Basketball, Russia. Superleague. 2nd division,Dynamo Stavropol - BARS-RGEU Rostov-na-Donu,3rd quarter,Win 2,1.40,9,1,14:27:15
Tennis, ATP. Final Championship. Torino. Hard,,,Hand1 (-2.5),2.05,52,1,14:27:16
Volleyball, Island. Championship,Hamar - KA,4th set,Hand1 (-2.5),2.05,3,1,14:27:17
Football, Russia. Premier League,Lokomotiv Moscow - Akhmat,fouls,Hand2 (+2.5),1.94,1,1,14:27:21
Volleyball, Wom. Belarus. Premier league. Division B,Vtoroy Vek (w) - Katyusha (w),,Win 2,1.75,1,1,14:27:29
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (VoiD) - Athletic Bilbao (YOSHI),1st half,Under (2.5),1.35,2,1,14:27:29
Basketball, Wom. Ukraine. Superleague,OShVSM Rivne (w) - Interhim-SDUSHOR (w),2nd quarter,Under (42.5),1.85,5,1,14:27:31
Dota 2, Champions League. Best of 3,Khan - HellRaisers,3rd map,Win 2,1.50,4,1,14:27:42
Basketball, Russia. Cup. Quarterfinal,Uralmash - Samara,,Over (171.5),1.83,2,1,14:27:42
Hockey, Russia. VHL,CSK VVS Samara - Toros,3rd period,Win 2,1.50,1,1,14:27:44
Basketball, Wom. Ukraine. Superleague,OShVSM Rivne (w) - Interhim-SDUSHOR (w),2nd quarter,Individual Total Over team2 (20.5),1.80,3,1,14:28:03
Basketball, Wom. Tunisia. Championship,CSF Bizerte (w) - Stade Tunisien (w),3rd quarter,Over (35.5),1.80,5,1,14:28:04
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (DriLLeR) - Liverpool (DangerDim77),1st half,Win 2,2.97,1,1,14:28:54
Basketball, Wom. Albania. Division 1,Studenti (w) - Tirana Barleti Basket (w),,Under (112.5),1.87,1,1,14:28:56
Volleyball, Wom. Ukraine. Cup,Regina-2-KOSL (w) - VK Naftusya (w),2nd set,Win 2,1.65,2,1,14:29:14
Hockey, Russia. VHL,Lada - Molot Perm,,Under (4.5),1.92,1,1,14:29:15
Football, Spain. Premier League,Celta Vigo - Villarreal,fouls,Under (32.5),1.32,3,1,14:29:39
Basketball, Russia. Superleague. 2nd division,Dynamo Stavropol - BARS-RGEU Rostov-na-Donu,3rd quarter,Under (40.5),1.87,1,1,14:29:52
Hockey, KHL,Dynamo Moscow - Salavat Yulayev,face offs,Over (52.5),1.54,3,1,14:30:03
Basketball, Russia. Cup. Quarterfinal,Uralmash - Samara,2nd quarter,Individual Total Under team1  (19.5),2.00,2,1,14:30:11
Futsal, Belarus. Major League,Lida - UVD-Dinamo,,Hand2 (-5.5),1.59,2,1,14:30:23
Football, France. Cup. Round 8,Plancoet Arguenon - Les Jumeaux M"Zouasia,1st half,Under (0.5),1.78,3,1,14:30:24
Basketball, Russia. Cup. Quarterfinal,Uralmash - Samara,2nd quarter,Under (47.5),1.80,1,1,14:32:02
Basketball, Wom. Russia. Superleague. Division 1,Vologda-Сhevakata (w) - MBA Moscow-2 (w),,Individual Total Over team2 (73.5),1.67,1,1,14:32:03
Basketball, Russia. Cup. Quarterfinal,Uralmash - Samara,2nd quarter,Under (46.5),1.87,1,1,14:32:06
Hockey, Russia. VHL,CSK VVS Samara - Toros,,Individual Total Over team2 (3.5),1.40,7,3,14:32:14
Hockey, KHL,Dynamo Moscow - Salavat Yulayev,power play goals,Under (0.5),2.85,1,1,14:32:23
Volleyball, Wom. Poland. League 2,SAN-Pajda Jaroslaw-2 (w) - Nowy Sacz (w),,Win 1,1.01,3,1,14:32:47
Basketball, Wom. Albania. Division 1,Studenti (w) - Tirana Barleti Basket (w),,Under (103.5),1.85,1,1,14:32:53
Basketball, Wom. Ukraine. Superleague,OShVSM Rivne (w) - Interhim-SDUSHOR (w),2nd quarter,Over (46.5),1.75,2,1,14:33:00
Hockey, Sweden. Superleague,Malmo - Bryunes,1st period,Under (1.5),1.30,3,1,14:33:01
Basketball, Russia. Superleague. 2nd division,Dynamo Stavropol - BARS-RGEU Rostov-na-Donu,,Over (176.5),1.90,2,1,14:33:02
Tennis, ATP. Challenger. Pau,,,Over (5.5),2.15,30,1,14:33:11
Football, Germany. Regional League Bavaria,Illertissen - FC Memmingen,,Win 2,7.70,3,1,14:33:14
Football, Azerbaijan. Premier League,Neftchi Baku - Sabah Baku,1st half,Win 1,2.45,1,1,14:33:21
Basketball, Lithuania. NKL,Mazeikai - Zalgiris-2,2nd quarter,Over (37.5),1.90,1,1,14:33:22
Basketball, Wom. Ukraine. Superleague,OShVSM Rivne (w) - Interhim-SDUSHOR (w),2nd quarter,Over (45.5),1.80,2,1,14:33:41
Football, Wom. Championship. Rwanda,Rambura (w) - Kamonyi (w),,Under (3.5),1.63,4,1,14:33:41
Hockey, KHL,Dynamo Moscow - Salavat Yulayev,number of 2min penalty,Under (5.5),3.30,1,1,14:33:53
Basketball, Ukraine. Superleague,Odessa - SK Cherkaski Mavpi,2nd quarter,Over (45.5),1.87,1,1,14:34:03
Hockey, Belarus. Extra-liga,Shahter Soligorsk - Dynamo-Molodechno,1st period,Hand2 (+1.5),4.30,1,1,14:34:07
