Volleyball, Kenya. National liga,Prisons Western - AP Kenya,4th set,Under (8.5),1.62,1,1,12:38:05
Counter-Strike, ESL Challenger League: Asia-Pacific. Bo3,CatEvil - NEXGA,1st map,Under (8.5),1.62,1,1,12:38:05
Australian football, AFL,West Coast Eagles - Essendon Bombers,3rd quarter,Over (3.5),2.15,3,3,12:38:05
Volleyball, Kenya. National liga,Equity Bank - Prisons,2nd set,Under (8.5),1.62,1,1,12:38:06
Australian football, AFL,West Coast Eagles - Essendon Bombers,,Under (8.5),1.62,1,1,12:38:07
Australian football, AFL,West Coast Eagles - Essendon Bombers,3rd quarter,Under (8.5),1.62,1,1,12:38:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Bogdanov D,3rd set,Under (8.5),1.62,1,0,12:38:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-n - Knot J,2nd set,Under (8.5),1.62,2,0,12:38:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Malina V,4th set,Under (8.5),1.62,1,0,12:38:13
Australian football, AFL,West Coast Eagles - Essendon Bombers,3rd quarter,Under (25.5),1.85,2,1,12:38:21
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta - Bulacan Damayang,,Under (175.5),1.90,1,1,12:38:23
Volleyball, Nations League,Japan - Italy,4th set,Under (175.5),1.90,1,1,12:38:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Bogdanov D,3rd set,Under (175.5),1.90,1,0,12:38:27
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Kutin V,1st set,Under (175.5),1.90,1,0,12:38:29
Table tennis, Russia. Liga Pro. A6. Moscow,Boev A-n - Lobanov Al,2nd set,Under (175.5),1.90,1,0,12:38:31
Counter-Strike, ESL Challenger League: Asia-Pacific. Bo3,IHC ESPORTS - Team NKT,1st map,Under (175.5),1.90,1,1,12:38:34
Badminton, Doubles. Nantes International Challenge. France,Geiss B/Hess D - Chua Yue Chern/Jones Wil,2nd set,Under (2.5),1.64,1,1,12:38:35
Australian football, AFL,West Coast Eagles - Essendon Bombers,,Under (175.5),1.90,1,1,12:38:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Malina V,4th set,Under (2.5),1.64,3,0,12:38:36
Australian football, AFL,West Coast Eagles - Essendon Bombers,3rd quarter,Under (175.5),1.90,1,1,12:38:38
Badminton, Doubles. Nantes International Challenge. France,Geiss B/Hess D - Chua Yue Chern/Jones Wil,2nd set,Under (175.5),1.90,1,1,12:38:40
Australian football, AFL,West Coast Eagles - Essendon Bombers,3rd quarter,Under (2.5),1.64,14,3,12:38:48
Tennis, WTA. Eastbourne. Grass,,,Over (3.5),1.93,6,1,12:38:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Skokan V,3rd set,Over (3.5),1.93,1,0,12:38:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Malina V,4th set,Over (3.5),1.93,2,0,12:39:01
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Imperia-pro,2nd set,Under (2.5),3.05,2,1,12:39:07
Volleyball, Nations League,Japan - Italy,4th set,Under (2.5),3.05,2,1,12:39:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Bogdanov D,3rd set,Over (3.5),1.35,3,0,12:39:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-n - Knot J,3rd set,Over (3.5),1.35,2,0,12:39:13
Counter-Strike, ESL Challenger League: Asia-Pacific. Bo3,IHC ESPORTS - Team NKT,1st map,Under (2.5),3.05,4,1,12:39:14
Australian football, AFL,West Coast Eagles - Essendon Bombers,,Under (2.5),3.05,35,10,12:39:16
Counter-Strike, ESL Challenger League: Asia-Pacific. Bo3,IHC ESPORTS - Team NKT,1st map,Over (3.5),1.35,3,1,12:39:16
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Kutin V,1st set,Over (3.5),1.35,1,0,12:39:16
Australian football, AFL,West Coast Eagles - Essendon Bombers,4th quarter,Under (2.5),3.05,1,1,12:39:18
Table tennis, Russia. Liga Pro. A6. Moscow,Boev A-n - Lobanov Al,2nd set,Over (3.5),1.35,2,0,12:39:19
Australian football, AFL,West Coast Eagles - Essendon Bombers,,Over (3.5),1.35,8,4,12:39:19
Counter-Strike, ESL Challenger League: Asia-Pacific. Bo3,IHC ESPORTS - Team NKT,,Over (3.5),1.35,1,1,12:39:21
Australian football, AFL,West Coast Eagles - Essendon Bombers,4th quarter,Over (3.5),1.35,3,1,12:39:22
Counter-Strike, ESL Challenger League: Asia-Pacific. Bo3,IHC ESPORTS - Team NKT,1st map,Under (24.5),1.72,1,1,12:39:22
Counter-Strike, ESL Challenger League: Asia-Pacific. Bo3,CatEvil - NEXGA,1st map,Under (24.5),1.72,1,1,12:39:24
Badminton, Doubles. Nantes International Challenge. France,Geiss B/Hess D - Chua Yue Chern/Jones Wil,2nd set,Over (3.5),1.35,2,1,12:39:24
Australian football, AFL,West Coast Eagles - Essendon Bombers,,Under (24.5),1.72,2,2,12:39:25
Australian football, AFL,West Coast Eagles - Essendon Bombers,4th quarter,Under (24.5),1.72,1,1,12:39:29
Table tennis, Russia. Liga Pro. A6. Moscow,Boev A-n - Lobanov Al,2nd set,Under (2.5),1.58,2,0,12:39:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Skokan V,3rd set,Under (2.5),1.58,3,0,12:39:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-n - Knot J,3rd set,Under (2.5),1.58,1,0,12:39:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Bogdanov D,3rd set,Under (2.5),1.58,4,0,12:39:39
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Stempak V,2nd set,Under (2.5),1.58,1,0,12:39:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Bogdanov D,3rd set,Hand1 (-4.5),2.20,1,0,12:39:44
Table tennis, Russia. Liga Pro. A6. Moscow,Boev A-n - Lobanov Al,2nd set,Hand1 (-4.5),2.20,1,0,12:39:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Skokan V,3rd set,Hand1 (-4.5),2.20,1,0,12:39:46
Football, Russia. LFK. Syberia,Temp Barnaul - Buryatiya,,Hand1 (-4.5),2.20,2,1,12:39:49
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Imperia-pro,2nd set,Under (3.5),1.57,4,1,12:40:00
Volleyball, Kenya. National liga,Equity Bank - Prisons,2nd set,Under (3.5),1.57,2,1,12:40:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Bogdanov D,3rd set,Under (3.5),1.57,1,0,12:40:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Skokan V,3rd set,Under (3.5),1.57,1,0,12:40:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-n - Knot J,3rd set,Under (3.5),1.57,1,0,12:40:10
Table tennis, Russia. Liga Pro. A6. Moscow,Boev A-n - Lobanov Al,2nd set,Under (5.5),2.25,1,0,12:40:10
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Stempak V,2nd set,Under (3.5),1.57,1,0,12:40:12
Handball, Wom. U20. World Championship. Slovenia. Preliminary round,Lithuania U20 (w) - Romania U20 (w),1st half,Under (5.5),2.25,1,1,12:40:13
Handball, Wom. U20. World Championship. Slovenia. Preliminary round,Lithuania U20 (w) - Romania U20 (w),1st half,Under (3.5),1.57,3,1,12:40:17
Handball, Wom. U20. World Championship. Slovenia. Preliminary round,,,Over (5.5),2.52,3,2,12:40:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Bogdanov D,3rd set,Under (5.5),2.25,2,0,12:40:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Skokan V,3rd set,Under (5.5),2.25,1,0,12:40:30
Football, Russia. LFK. Syberia,Dinamo-M Barnaul - FС Chita 2,,Draw,2.55,4,1,12:40:32
Handball, Wom. U20. World Championship. Slovenia. Preliminary round,Lithuania U20 (w) - Romania U20 (w),,Under (5.5),2.25,1,1,12:40:35
Handball, Wom. U20. World Championship. Slovenia. Preliminary round,Lithuania U20 (w) - Romania U20 (w),1st half,Hand1 (+10.5),1.64,1,1,12:40:37
Handball, Wom. U20. World Championship. Slovenia. Preliminary round,Poland U20 (w) - Egypt U20 (w),number of 2 min penalty,1Х,1.67,2,1,12:40:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Bogdanov D,3rd set,Draw,2.55,1,0,12:40:44
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Kutin V,1st set,Draw,2.55,1,0,12:40:46
Handball, Wom. U20. World Championship. Slovenia. Preliminary round,Lithuania U20 (w) - Romania U20 (w),1st half,Hand1 (+7.5),2.35,2,1,12:40:48
Counter-Strike, ESL Challenger League: Asia-Pacific. Bo3,CatEvil - NEXGA,1st map,Hand1 (+7.5),2.35,1,1,12:40:50
Australian football, AFL,West Coast Eagles - Essendon Bombers,,Hand1 (+7.5),2.35,1,1,12:40:52
Australian football, AFL,West Coast Eagles - Essendon Bombers,4th quarter,Hand1 (+7.5),2.35,1,1,12:40:54
Volleyball, Nations League,Japan - Italy,4th set,Under (178.5),1.80,1,1,12:40:57
Football, Friendly,Rubin Kazan - Kamaz Naberezhnye Chelny,,Over (3.5),1.35,5,1,12:41:02
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Imperia-pro,2nd set,Under (178.5),1.80,2,1,12:41:05
Football, Wom. Australia. Premier League. Western Australia,National Training Center U19 (w) - Curtin University (w),1st half,Over (5.5),1.75,3,1,12:41:08
Volleyball, Kenya. National liga,Equity Bank - Prisons,2nd set,Under (178.5),1.80,2,1,12:41:10
Football, Lithuania. League 1,Ekranas - Banga 2,1st half,Over (1.5),4.90,2,1,12:41:14
Volleyball, Kenya. National liga,Prisons Western - AP Kenya,4th set,Under (178.5),1.80,2,1,12:41:18
Table tennis, Russia. Liga Pro. A6. Moscow,Boev A-n - Lobanov Al,2nd set,Under (178.5),1.80,1,0,12:41:19
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (rambeez) - Sevilla (Nik33),1st half,Under (1.5),1.99,2,1,12:41:21
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Kutin V,1st set,Under (178.5),1.80,1,0,12:41:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-n - Knot J,3rd set,Under (178.5),1.80,2,0,12:41:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Skokan V,3rd set,Under (178.5),1.80,3,0,12:41:25
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta - Bulacan Damayang,,Under (178.5),1.80,7,1,12:41:27
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Stempak V,2nd set,Under (178.5),1.80,1,0,12:41:28
Handball, Wom. U20. World Championship. Slovenia. Preliminary round,Lithuania U20 (w) - Romania U20 (w),1st half,Hand1 (+9.5),1.53,1,1,12:41:28
Tennis, WTA. Eastbourne. Grass,,,Under (178.5),1.80,3,1,12:41:29
Handball, Wom. U20. World Championship. Slovenia. Preliminary round,Poland U20 (w) - Egypt U20 (w),number of 2 min penalty,Hand1 (0),2.00,2,1,12:41:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Bogdanov D,3rd set,Under (178.5),1.80,3,0,12:41:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Skokan V,3rd set,Under (177.5),1.85,1,0,12:41:32
Australian football, AFL,West Coast Eagles - Essendon Bombers,,Under (177.5),1.85,1,1,12:41:36
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta - Bulacan Damayang,,Under (177.5),1.80,2,1,12:41:38
Badminton, Doubles. Nantes International Challenge. France,Geiss B/Hess D - Chua Yue Chern/Jones Wil,2nd set,Under (25.5),1.70,2,1,12:41:38
Badminton, Doubles. Nantes International Challenge. France,Geiss B/Hess D - Chua Yue Chern/Jones Wil,2nd set,Under (177.5),1.85,1,1,12:41:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Bogdanov D,3rd set,Under (177.5),1.80,2,0,12:41:42
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Kutin V,1st set,Under (177.5),1.80,1,0,12:41:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-n - Knot J,3rd set,Under (177.5),1.80,1,0,12:41:46
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (rambeez) - Sevilla (Nik33),1st half,Win 1,3.50,1,1,12:41:47
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Stempak V,2nd set,Under (177.5),1.80,1,0,12:41:48
Volleyball, Kenya. National liga,Equity Bank - Prisons,2nd set,Under (5.5),2.07,2,1,12:41:49
Counter-Strike, ESL Challenger League: Asia-Pacific. Bo3,IHC ESPORTS - Team NKT,1st map,Under (177.5),1.80,2,1,12:41:50
Australian football, AFL,West Coast Eagles - Essendon Bombers,4th quarter,Under (177.5),1.80,2,1,12:41:58
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Kutin V,1st set,Under (4.5),1.35,2,0,12:42:02
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta - Bulacan Damayang,,Over (177.5),1.90,2,1,12:42:06
Volleyball, Kenya. National liga,Prisons Western - AP Kenya,4th set,Over (177.5),1.90,1,1,12:42:09
Volleyball, Kenya. National liga,Equity Bank - Prisons,2nd set,Over (177.5),1.90,1,1,12:42:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Bogdanov D,3rd set,Under (4.5),1.35,2,0,12:42:13
Counter-Strike, ESL Challenger League: Asia-Pacific. Bo3,IHC ESPORTS - Team NKT,1st map,Under (53.5),1.80,1,1,12:42:16
Australian football, AFL,West Coast Eagles - Essendon Bombers,,Under (53.5),1.80,1,1,12:42:18
Australian football, AFL,West Coast Eagles - Essendon Bombers,4th quarter,Under (53.5),1.80,1,1,12:42:20
Handball, Wom. U20. World Championship. Slovenia. Preliminary round,Lithuania U20 (w) - Romania U20 (w),,Under (53.5),1.80,2,1,12:42:21
Badminton, Doubles. Nantes International Challenge. France,Geiss B/Hess D - Chua Yue Chern/Jones Wil,2nd set,Under (53.5),1.80,1,1,12:42:21
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Bystryye Rysi,,Under (3.5),2.20,3,2,12:42:29
Counter-Strike, ESL Challenger League: Asia-Pacific. Bo3,CatEvil - NEXGA,1st map,Under (25.5),2.10,7,1,12:42:31
Australian football, AFL,West Coast Eagles - Essendon Bombers,,Under (25.5),2.10,6,2,12:42:34
Australian football, AFL,West Coast Eagles - Essendon Bombers,4th quarter,Under (25.5),2.10,4,1,12:42:37
Badminton, Wom. Nantes International Challenge. France,Susanto Y Y - Dewi Komang Ayu Cahya,1st set,Under (25.5),2.10,2,1,12:42:40
Volleyball, Kenya. National liga,Prisons Western - AP Kenya,4th set,Over (5.5),1.75,1,1,12:42:40
Football, China. Superleague,Dalian Pro - Henan Songshan Longmen,corners,Х2,5.30,1,1,12:42:45
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Ajax (Miliy) - Benfica (votizlove),1st half,Win 2,4.50,1,1,12:42:49
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Imperia-pro,2nd set,Х2,5.30,1,1,12:42:52
Futsal, Iran. Division 1,Pas Tehran - Iralco Arak,,Under (9.5),2.13,1,0,12:42:57
Australian football, AFL,West Coast Eagles - Essendon Bombers,,Under (9.5),2.13,1,1,12:43:00
Australian football, AFL,West Coast Eagles - Essendon Bombers,4th quarter,Under (9.5),2.13,1,1,12:43:02
Badminton, Wom. Nantes International Challenge. France,Susanto Y Y - Dewi Komang Ayu Cahya,1st set,Under (9.5),2.13,1,1,12:43:04
Volleyball, Kenya. National liga,Equity Bank - Prisons,2nd set,Under (2.5),1.37,5,1,12:43:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-n - Knot J,3rd set,Under (4.5),1.35,3,0,12:43:07
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Stempak V,2nd set,Under (4.5),1.35,3,0,12:43:14
Badminton, Doubles. Nantes International Challenge. France,Geiss B/Hess D - Chua Yue Chern/Jones Wil,2nd set,Under (4.5),1.35,2,1,12:43:15
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Imperia-pro,2nd set,Hand2 (+2.5),1.85,1,1,12:43:16
Tennis, WTA. Eastbourne. Grass,,,Hand2 (0),1.67,9,1,12:43:17
Table tennis, Russia. Liga Pro. A6. Moscow,Boev A-n - Lobanov Al,3rd set,Under (4.5),1.35,5,0,12:43:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Skokan V,4th set,Under (4.5),1.35,5,0,12:43:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kaisler V - Koutnik J,1st set,Under (4.5),1.35,3,0,12:43:28
Counter-Strike, ESL Challenger League: Asia-Pacific. Bo3,IHC ESPORTS - Team NKT,1st map,Under (4.5),1.35,6,1,12:43:30
Football, Kazahstan. League 2,Akademiya 05 - Kaisar U21,1st half,Under (1.5),1.22,3,0,12:43:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kaisler V - Koutnik J,1st set,Under (1.5),1.22,1,0,12:43:36
Water polo, European Nations Cup. Czech,Austria - England,3rd period,Under (4.5),1.35,1,0,12:43:36
Football, U20. Brazil. Paraense,Barbarense U20 - Ponte Nova U20,,Under (7.5),1.70,1,1,12:43:37
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Imperia-pro,2nd set,Win 2,3.20,2,2,12:43:38
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Stempak V,2nd set,Under (1.5),1.22,1,0,12:43:42
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia D (AGROROMARIO) - Bayer 04 (GOSHANRUSHAN),1st half,Win 2,3.20,2,1,12:43:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-n - Knot J,3rd set,Win 2,3.20,1,0,12:43:47
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (rambeez) - Sevilla (Nik33),,Draw,3.30,1,1,12:43:58
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Ajax (Miliy) - Benfica (votizlove),1st half,Win 1,5.80,1,1,12:44:00
Badminton, Doubles. Nantes International Challenge. France,Geiss B/Hess D - Chua Yue Chern/Jones Wil,2nd set,Win 2,2.25,2,1,12:44:03
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Bystryye Rysi,,Under (2.5),1.32,2,2,12:44:14
Volleyball, Kenya. National liga,Prisons Western - AP Kenya,4th set,Under (2.5),1.32,1,1,12:44:16
Table tennis, Russia. Liga Pro. A6. Moscow,Boev A-n - Lobanov Al,3rd set,Under (2.5),1.32,1,0,12:44:17
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kaisler V - Koutnik J,1st set,Under (2.5),1.32,1,0,12:44:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-n - Knot J,3rd set,Under (5.5),1.73,2,0,12:44:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-n - Knot J,3rd set,Over (180.5),1.90,1,0,12:44:33
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Bystryye Rysi,,Under (5.5),1.73,2,1,12:44:33
Table tennis, Russia. Liga Pro. A6. Moscow,Boev A-n - Lobanov Al,3rd set,Under (5.5),1.73,1,0,12:44:41
Badminton, Wom. Nantes International Challenge. France,Susanto Y Y - Dewi Komang Ayu Cahya,1st set,Over (180.5),1.90,1,1,12:44:42
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta - Bulacan Damayang,,Over (180.5),1.85,2,1,12:44:42
Volleyball, Kenya. National liga,Equity Bank - Prisons,2nd set,Over (180.5),1.85,1,1,12:44:43
Australian football, AFL,West Coast Eagles - Essendon Bombers,,Under (5.5),1.73,4,2,12:44:44
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Kutin V,2nd set,Over (180.5),1.85,2,0,12:44:45
Australian football, AFL,West Coast Eagles - Essendon Bombers,4th quarter,Under (5.5),1.73,2,1,12:44:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kaisler V - Koutnik J,1st set,Over (180.5),1.85,2,0,12:44:47
Badminton, Wom. Nantes International Challenge. France,Susanto Y Y - Dewi Komang Ayu Cahya,1st set,Under (5.5),1.73,2,1,12:44:48
Counter-Strike, ESL Challenger League: Asia-Pacific. Bo3,IHC ESPORTS - Team NKT,1st map,Over (180.5),1.85,1,1,12:44:50
Australian football, AFL,West Coast Eagles - Essendon Bombers,,Over (180.5),1.85,2,1,12:44:52
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia D (AGROROMARIO) - Bayer 04 (GOSHANRUSHAN),1st half,Under (1.5),1.61,2,1,12:44:53
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Kutin V,2nd set,Win 2,1.45,1,0,12:44:54
Australian football, AFL,West Coast Eagles - Essendon Bombers,4th quarter,Over (180.5),1.85,2,1,12:44:55
Volleyball, Nations League,Japan - Italy,4th set,Under (1.5),1.61,1,1,12:44:56
Football, Friendly,Rubin Kazan - Kamaz Naberezhnye Chelny,,Under (4.5),1.53,1,1,12:45:00
Football, Wom. Australia. Premier League. Western Australia,National Training Center U19 (w) - Curtin University (w),1st half,Under (5.5),1.40,1,1,12:45:03
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Kutin V,2nd set,Under (5.5),1.40,1,0,12:45:09
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Imperia-pro,2nd set,Win 1,1.09,2,2,12:45:13
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Kutin V,2nd set,Win 1,1.09,1,0,12:45:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Skokan V,4th set,Under (5.5),1.68,1,0,12:45:19
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Stempak V,3rd set,Under (5.5),1.68,1,0,12:45:20
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Imperia-pro,2nd set,Draw,4.50,2,2,12:45:38
Table tennis, Russia. Liga Pro. A6. Moscow,Boev A-n - Lobanov Al,3rd set,Draw,4.50,1,0,12:45:43
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (rambeez) - Sevilla (Nik33),,Hand1 (-5.5),2.25,1,1,12:45:49
Water polo, European Nations Cup. Czech,Austria - England,,Win 1,1.65,2,1,12:45:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kaisler V - Koutnik J,1st set,Win 1,1.09,2,0,12:45:55
Beach volley, CBVP. TOP 8. Brazil,Bruno(DF)/Saymon(MS) - Vinicius(ES)/Guto(RJ),2nd set,Under (38.5),1.80,1,1,12:46:00
Australian football, AFL,West Coast Eagles - Essendon Bombers,,Under (38.5),1.80,2,2,12:46:02
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Kutin V,2nd set,Draw,4.50,2,0,12:46:03
Australian football, AFL,West Coast Eagles - Essendon Bombers,4th quarter,Under (38.5),1.80,1,1,12:46:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Skokan V,4th set,Draw,4.50,2,0,12:46:05
Badminton, Wom. Nantes International Challenge. France,Susanto Y Y - Dewi Komang Ayu Cahya,1st set,Under (38.5),1.80,1,1,12:46:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kaisler V - Koutnik J,1st set,Draw,4.50,1,0,12:46:07
Counter-Strike, ESL Challenger League: Asia-Pacific. Bo3,CatEvil - NEXGA,1st map,Under (1.5),1.33,2,1,12:46:22
Football, Lithuania. League 2,Dainava 2 - Jonava 2,,Over (5.5),2.30,6,1,12:46:24
Football, China. Superleague,Dalian Pro - Henan Songshan Longmen,yellow cards,Under (3.5),2.32,1,1,12:46:32
Football, Wom. Australia. Premier League. Western Australia,National Training Center U19 (w) - Curtin University (w),,Hand1 (-8.5),1.92,2,1,12:46:36
Football, Friendly,Rubin Kazan - Kamaz Naberezhnye Chelny,1st half,Under (2.5),1.18,29,2,12:46:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (KUMA98) - San Jose Sharks (KASPER),,Draw,4.50,7,1,12:46:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (KUMA98) - San Jose Sharks (KASPER),1st period,Under (1.5),1.33,3,1,12:46:41
Australian football, AFL,West Coast Eagles - Essendon Bombers,,Under (4.5),1.37,24,8,12:46:43
Australian football, AFL,West Coast Eagles - Essendon Bombers,4th quarter,Under (4.5),1.37,5,1,12:46:45
Volleyball, Kenya. National liga,Equity Bank - Prisons,2nd set,Under (1.5),1.33,2,1,12:46:45
Handball, Wom. U20. World Championship. Slovenia. Preliminary round,,,Under (4.5),1.37,4,1,12:46:48
Badminton, Wom. Nantes International Challenge. France,Susanto Y Y - Dewi Komang Ayu Cahya,1st set,Under (4.5),1.37,2,1,12:46:48
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Kutin V,2nd set,Under (1.5),1.33,2,0,12:46:49
Counter-Strike, ESL Challenger League: Asia-Pacific. Bo3,CatEvil - NEXGA,1st map,Under (4.5),1.37,3,1,12:46:49
Table tennis, Russia. Liga Pro. A6. Moscow,Boev A-n - Lobanov Al,3rd set,Under (1.5),1.33,3,0,12:46:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Skokan V,4th set,Under (1.5),1.33,4,0,12:46:55
Counter-Strike, ESL Challenger League: Asia-Pacific. Bo3,CatEvil - NEXGA,1st map,Under (27.5),1.87,21,2,12:46:59
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (rambeez) - Sevilla (Nik33),,Under (5.5),1.52,1,1,12:47:14
Volleyball, Nations League,Japan - Italy,4th set,Under (5.5),1.52,4,1,12:47:16
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Imperia-pro,2nd set,Under (5.5),1.52,5,2,12:47:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kaisler V - Koutnik J,2nd set,Under (4.5),2.45,1,0,12:47:18
Handball, Wom. U20. World Championship. Slovenia. Preliminary round,Lithuania U20 (w) - Romania U20 (w),1st half,Under (24.5),1.94,1,1,12:47:21
Tennis, WTA. Eastbourne. Grass,,,Over (7.5),1.65,4,1,12:47:23
Table tennis, Russia. Liga Pro. A5. Moscow,Gushchin S - Kutin V,2nd set,Under (4.5),2.45,2,0,12:47:24
Tennis, WTA. Eastbourne. Grass,,,Under (4.5),2.45,38,1,12:47:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-n - Knot J,4th set,Under (4.5),2.45,1,0,12:47:25
Handball, Wom. U20. World Championship. Slovenia. Preliminary round,Lithuania U20 (w) - Romania U20 (w),,Under (4.5),2.45,1,1,12:47:28
Badminton, Doubles. Nantes International Challenge. France,Geiss B/Hess D - Chua Yue Chern/Jones Wil,2nd set,Hand1 (+6.5),1.80,1,1,12:47:43
