Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Individual Total Over team1  (3.5),1.67,2,1,16:23:56
Football, Spain. Cup. 1/16,Eibar - Mallorca,offsides,Over (4.5),2.77,3,1,16:23:57
Football, Spain. Cup. 1/16,FC Cartagena - Valencia,yellow cards,Hand1 (0),1.06,4,1,16:24:18
Basketball, Ukraine. Cup,SumDU Sumy - BC Dnipro Dnipropetrovsk,2nd quarter,Hand1 (+9.5),1.77,1,1,16:24:22
Baksetball, Romania. Liga Nationala,BCMU Pitesti - BC CSU Sibiu,,Under (156.5),1.90,4,1,16:24:25
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Klenov (K11) Inter,,Over (1.5),1.85,4,1,16:24:27
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Under (23.5),1.63,34,1,16:25:17
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (Chellovekk) - PSG (mooneycb),,Under (5.5),1.82,3,1,16:25:50
Volleyball, Wom. Cup. Albania,Skenderbeu (w) - Flamurtari (w),2nd set,Under (5.5),1.82,3,1,16:25:55
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Under (5.5),1.64,4,1,16:26:02
Hockey, Slovakia. League 1,Martin - Slovan Bratislava B,,Under (5.5),1.64,4,1,16:26:02
Hockey, Slovakia. League 1,Martin - Slovan Bratislava B,1st period,Win 2,5.70,3,1,16:26:03
Hockey, Belarus. Extra-liga,Khimik Novopolotsk - HC Vitebsk,1st period,Draw,4.60,3,1,16:26:07
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Klenov (K11) Inter,,Under (0.5),2.62,4,1,16:26:12
Hockey, KHL,Vityaz Podolsk - Dinamo Minsk,face offs,Under (61.5),1.53,6,3,16:26:19
Hockey, KHL,Vityaz Podolsk - Dinamo Minsk,face offs,Over (0.5),2.75,1,1,16:26:22
Hockey, KHL,Vityaz Podolsk - Dinamo Minsk,face offs,Under (0.5),2.03,1,1,16:26:26
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (xShilito) - Man. United (Flewless_phoenix),1st half,Under (0.5),2.03,2,1,16:26:27
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Under (21.5),1.90,1,1,16:26:29
Hockey, KHL,Vityaz Podolsk - Dinamo Minsk,face offs,Under (21.5),1.90,1,1,16:26:29
Football, Spain. Cup. 1/16,Eibar - Mallorca,corners,Individual Total Over team2 (2.5),1.96,2,1,16:26:39
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (xShilito) - Man. United (Flewless_phoenix),,Draw,2.85,5,1,16:26:41
Baksetball, Romania. Liga Nationala,BCMU Pitesti - BC CSU Sibiu,,Over (155.5),1.90,2,1,16:26:42
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Klenov (K11) Inter,,Win 1,3.70,4,1,16:27:03
Football, Spain. Cup. 1/16,Leganes - Real Sociedad,fouls,Hand2 (+5.5),2.90,1,1,16:27:15
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Hand2 (+5.5),2.90,1,1,16:27:15
Hockey, Belarus. Extra-liga,Khimik Novopolotsk - HC Vitebsk,1st period,Over (1.5),2.00,1,1,16:27:41
Football, Spain. Cup. 1/16,Leganes - Real Sociedad,corners,Over (14.5),2.85,5,1,16:27:42
Hockey, Slovakia. League 1,Brezno - Skalica,1st period,Over (0.5),3.30,15,1,16:27:44
Football, Spain. Cup. 1/16,FC Cartagena - Valencia,yellow cards,Over (6.5),2.40,3,1,16:27:56
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Over (157.5),1.90,5,1,16:28:07
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - Spartak Noginsk (w),3rd quarter,Over (35.5),1.80,1,1,16:28:13
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (xShilito) - Man. United (Flewless_phoenix),,Win 1,4.00,4,2,16:28:21
Football, Spain. Cup. 1/16,Leganes - Real Sociedad,offsides,Individual Total Over team1  (3.5),2.47,5,3,16:28:38
Basketball, Slovakia. Extra-liga,BC Komarno - Levice,,Over (157.5),1.90,8,1,16:28:38
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - Spartak Noginsk (w),3rd quarter,Even total -no,1.90,3,1,16:28:38
Football, Spain. Cup. 1/16,Leganes - Real Sociedad,offsides,Over (5.5),3.55,6,6,16:29:00
Hockey, Slovakia. League 1,Martin - Slovan Bratislava B,1st period,Over (0.5),2.25,5,1,16:29:13
Baksetball, Romania. Liga Nationala,BCMU Pitesti - BC CSU Sibiu,,Under (157.5),1.87,4,2,16:29:21
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Manchester City (FEARGGWP) - Chelsea (KRaftVK),,Win 2,4.15,1,1,16:29:31
Football, Spain. Cup. 1/16,FC Cartagena - Valencia,offsides,Over (5.5),2.75,3,1,16:29:42
Basketball, Slovakia. Extra-liga,BC Komarno - Levice,,Win 2,1.19,8,3,16:29:47
Volleyball, Wom. U19. Poland. Youth Championship,Esperanto U19 (w) - Radomka Radom U19 (w),2nd set,Under (56.5),1.85,2,1,16:30:29
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Under (56.5),1.85,2,1,16:30:29
Hockey, KHL,Jokerit - Dynamo Moscow,shots on goal,Under (56.5),1.85,4,1,16:30:40
eSports, Dota 2. Champions League. Playoffs. Best of 3,Natus Vincere - Brame,2nd map,Win 2,10.00,10,3,16:30:48
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Manchester City (FEARGGWP) - Chelsea (KRaftVK),,Draw,4.15,6,1,16:30:59
Hockey, Finland. Superleague,SaiPa - HPK,number of 2min penalty,Over (5.5),2.17,5,1,16:31:02
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Over (18.5),1.96,1,1,16:31:02
Baksetball, Romania. Liga Nationala,BCMU Pitesti - BC CSU Sibiu,,Over (157.5),1.80,3,1,16:31:18
Basketball, Ukraine. Cup,SumDU Sumy - BC Dnipro Dnipropetrovsk,2nd quarter,Over (33.5),1.83,1,1,16:31:36
Football, Iraq. Superleague,Al Zawraa - Al Shorta Baghdad,,Over (3.5),3.50,4,1,16:31:49
Football, Spain. Cup. 1/16,Eibar - Mallorca,offsides,Hand2 (-2.5),2.80,7,2,16:31:49
Baksetball, Romania. Liga Nationala,BCMU Pitesti - BC CSU Sibiu,,Hand1 (+9.5),1.72,2,1,16:31:56
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (bluefir3) - Real M (RIK),,Individual Total Over team1  (3.5),1.77,2,1,16:31:59
Hockey, KHL,,,Under (19.5),1.94,66,1,16:32:01
Football, Spain. Cup. 1/16,FC Cartagena - Valencia,offsides,Individual Total Over team1  (3.5),1.80,3,1,16:32:05
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (Kray) - PSG (mooneycb),,team2 win 1:2,6.50,3,1,16:32:07
Hockey, KHL,,,Under (18.5),1.90,12,1,16:32:14
Football, Iraq. Superleague,Al Zawraa - Al Shorta Baghdad,,Draw,9.00,2,1,16:32:15
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - Spartak Noginsk (w),3rd quarter,Under (33.5),1.80,6,1,16:32:17
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Under (33.5),1.80,6,1,16:32:18
Hockey, Slovakia. League 1,Martin - Slovan Bratislava B,1st period,Win 1,3.45,4,1,16:32:18
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (bluefir3) - Real M (RIK),1st half,Over (3.5),1.30,2,1,16:32:36
Volleyball, Wom. U19. Poland. Youth Championship,Esperanto U19 (w) - Radomka Radom U19 (w),2nd set,Over (3.5),1.30,2,1,16:32:37
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Over (19.5),1.90,3,1,16:32:56
Basketball, Slovakia. Extra-liga,BC Komarno - Levice,,Over (155.5),1.83,4,2,16:33:11
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (bluefir3) - Real M (RIK),,Hand2 (+2.5),1.90,1,1,16:33:12
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Even total -yes,1.95,19,1,16:33:30
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (bluefir3) - Real M (RIK),,Hand2 (+1.5),3.15,1,1,16:33:38
Hockey, KHL,,,Over (1.5),1.38,18,1,16:34:06
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (Kodak) - Real M (dm1trena),,Hand2 (+1.5),2.13,1,1,16:34:24
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Hand2 (+1.5),2.13,3,1,16:34:24
Volleyball, Wom. U19. Poland. Youth Championship,Esperanto U19 (w) - Radomka Radom U19 (w),2nd set,Hand2 (+1.5),2.20,1,1,16:34:26
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (bluefir3) - Real M (RIK),,Over (4.5),1.27,2,1,16:34:37
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Over (4.5),1.27,2,1,16:34:38
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Hand1 (-1.5),1.82,1,1,16:34:57
Handball, Wom. Poland. Superleague,MKS Zaglebie Lubin (w) - MKS Perla Lublin (w),,Hand1 (-1.5),1.82,2,1,16:35:02
Football, Spain. Cup. 1/16,Leganes - Real Sociedad,yellow cards,Under (3.5),1.80,1,0,16:35:37
Football, Spain. Cup. 1/16,Leganes - Real Sociedad,corners,Individual Total Under team2 (6.5),2.25,5,0,16:36:01
Football, Spain. Cup. 1/16,FC Cartagena - Valencia,corners,Under (6.5),2.35,3,1,16:36:03
Football, Spain. Cup. 1/16,Leganes - Real Sociedad,offsides,Under (4.5),1.85,4,0,16:36:15
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (Kray) - PSG (mooneycb),,Hand1 (+1.5),3.65,1,1,16:36:46
Volleyball, Wom. U19. Poland. Youth Championship,Esperanto U19 (w) - Radomka Radom U19 (w),2nd set,Hand1 (+1.5),3.65,1,1,16:36:46
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Hand1 (+1.5),3.65,1,1,16:36:46
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (KRaftVK) - Liverpool (xShilito),1st half,Draw,2.27,4,1,16:36:52
Volleyball, Wom. U19. Poland. Youth Championship,Esperanto U19 (w) - Radomka Radom U19 (w),2nd set,Hand1 (-5.5),1.80,1,1,16:37:52
Basketball, Bahrain. Championship,Al Nweidrat - Al Samaheej,,Hand1 (-5.5),1.80,2,1,16:37:57
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (Kodak) - Real M (dm1trena),,Hand1 (-5.5),1.80,2,1,16:37:57
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Hand1 (-5.5),1.80,2,1,16:37:58
Football, Spain. Cup. 1/16,Eibar - Mallorca,goal kicks,Hand1 (0),5.30,4,1,16:38:03
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (KRaftVK) - Liverpool (xShilito),1st half,Win 1,3.80,1,1,16:38:05
Basketball, Bahrain. Championship,Al Nweidrat - Al Samaheej,,Hand1 (-8.5),1.83,2,1,16:38:23
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Hand1 (-8.5),1.83,2,1,16:38:24
Basketball, Bahrain. Championship,Al Nweidrat - Al Samaheej,,Win 2,3.00,3,1,16:38:43
Volleyball, Wom. U19. Poland. Youth Championship,Esperanto U19 (w) - Radomka Radom U19 (w),2nd set,Win 2,3.00,1,1,16:38:43
Hockey, KHL,Jokerit - Dynamo Moscow,number of 2min penalty,Over (8.5),1.90,2,1,16:38:50
Volleyball, Wom. U19. Poland. Youth Championship,Esperanto U19 (w) - Radomka Radom U19 (w),2nd set,Over (8.5),1.90,2,1,16:38:50
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Over (8.5),1.90,2,1,16:38:51
Volleyball, Wom. U19. Poland. Youth Championship,Esperanto U19 (w) - Radomka Radom U19 (w),2nd set,Under (7.5),1.24,1,1,16:38:52
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (bluefir3) - Real M (RIK),,Under (7.5),1.24,3,1,16:38:55
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Under (7.5),1.24,2,1,16:38:58
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (bluefir3) - Real M (RIK),,Individual Total Over team1  (5.5),1.94,2,1,16:39:15
Football, Gambia. Division 2,Bombada - Medical,,Under (2.5),1.35,5,1,16:39:19
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - Spartak Noginsk (w),,Hand1 (-27.5),1.67,19,1,16:39:21
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Hand1 (-27.5),1.67,19,1,16:39:21
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Hand2 (-8.5),1.80,1,1,16:39:23
Basketball, Ukraine. Cup,SumDU Sumy - BC Dnipro Dnipropetrovsk,3rd quarter,Hand2 (-8.5),1.80,3,1,16:39:26
Volleyball, Wom. U19. Poland. Youth Championship,Esperanto U19 (w) - Radomka Radom U19 (w),2nd set,Under (6.5),1.36,1,1,16:39:36
Volleyball, Poland. Plus league,,,Under (2.5),1.62,3,0,16:39:39
Football, Greece. Superliga 1,Lamia - AEK Athens,corners,Hand1 (+4.5),3.20,2,1,16:39:41
Football, U20. Brazil. Copa Sao Paulo,Ceara Fortaleza U20 - Bragantino Clube do Para U20,1st half,Over (1.5),2.45,5,1,16:39:56
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (bluefir3) - Real M (RIK),,Under (6.5),1.22,6,1,16:40:04
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Under (6.5),1.22,9,1,16:40:04
Hockey, KHL,,,Draw,3.50,2,1,16:40:48
Basketball, Ukraine. Cup,SumDU Sumy - BC Dnipro Dnipropetrovsk,,Hand2 (-33.5),1.75,3,2,16:41:03
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Hand2 (-33.5),1.75,3,1,16:41:04
Volleyball, Wom. U19. Poland. Youth Championship,Esperanto U19 (w) - Radomka Radom U19 (w),2nd set,Win 1,1.67,2,1,16:41:26
Basketball, Bahrain. Championship,Al Nweidrat - Al Samaheej,1st quarter,Over (36.5),1.83,2,1,16:41:34
Volleyball, Wom. U19. Poland. Youth Championship,Esperanto U19 (w) - Radomka Radom U19 (w),2nd set,Over (36.5),1.83,2,1,16:41:34
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Over (36.5),1.83,2,1,16:41:34
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (KRaftVK) - Liverpool (xShilito),,Draw,4.30,5,1,16:41:46
Basketball, Wom. Lithuanian LMKL,Vilniaus-Universitet (w) - KM Zalgiris (w),1st quarter,Hand1 (-6.5),2.10,1,1,16:41:46
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Hand1 (-6.5),2.10,1,1,16:41:46
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Over (29.5),2.15,1,1,16:41:48
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (KRaftVK) - Liverpool (xShilito),,Win 1,10.00,5,1,16:41:51
Handball, Wom. Poland. Superleague,MKS Zaglebie Lubin (w) - MKS Perla Lublin (w),1st half,Over (29.5),2.27,2,1,16:41:54
Handball, Wom. Poland. Superleague,MKS Zaglebie Lubin (w) - MKS Perla Lublin (w),1st half,Over (30.5),2.23,2,1,16:42:01
Handball, Wom. Poland. Superleague,MKS Zaglebie Lubin (w) - MKS Perla Lublin (w),1st half,Over (30.5),2.23,2,1,16:42:01
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Over (30.5),2.23,1,1,16:42:02
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Mihovich (TFB) Bayer 04 - Gulov (JAZ) Borussia M,,Win 1,2.12,1,1,16:42:03
Volleyball, Wom. U19. Poland. Youth Championship,Esperanto U19 (w) - Radomka Radom U19 (w),2nd set,Over (30.5),2.23,1,1,16:42:03
Basketball, Bahrain. Championship,Al Nweidrat - Al Samaheej,,Under (165.5),1.80,2,1,16:42:31
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Under (165.5),1.80,2,1,16:42:31
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Mihovich (TFB) Bayer 04 - Gulov (JAZ) Borussia M,1st half,Draw,2.52,6,1,16:42:32
Basketball, Wom. Lithuanian LMKL,Vilniaus-Universitet (w) - KM Zalgiris (w),1st quarter,Over (37.5),1.90,1,1,16:42:59
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - Spartak Noginsk (w),,Hand1 (-25.5),1.87,1,1,16:43:00
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Hand1 (-25.5),1.87,1,1,16:43:00
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Over (37.5),1.90,1,1,16:43:01
Basketball, Wom. Lithuanian LMKL,Vilniaus-Universitet (w) - KM Zalgiris (w),1st quarter,Over (38.5),1.80,1,1,16:43:02
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Over (38.5),1.80,1,1,16:43:03
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - Spartak Noginsk (w),,Hand2 (+25.5),1.80,2,1,16:43:14
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Hand2 (+25.5),1.80,2,1,16:43:15
Basketball, Wom. Lithuanian LMKL,Vilniaus-Universitet (w) - KM Zalgiris (w),1st quarter,Over (39.5),1.93,2,1,16:43:35
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Over (39.5),1.93,2,1,16:43:37
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - Spartak Noginsk (w),,Hand2 (+26.5),1.85,4,1,16:44:05
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Hand2 (+26.5),1.85,4,1,16:44:06
Volleyball, Wom. U19. Poland. Youth Championship,Esperanto U19 (w) - Radomka Radom U19 (w),2nd set,Over (53.5),1.80,1,1,16:44:13
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Over (53.5),1.80,2,1,16:44:14
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Hand2 (+27.5),1.85,1,1,16:44:21
Football, Spain. Cup. 1/16,Leganes - Real Sociedad,corners,Under (11.5),2.70,4,0,16:44:25
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - Spartak Noginsk (w),,Hand2 (+27.5),1.83,3,1,16:44:31
Volleyball, Wom. U19. Poland. Youth Championship,Esperanto U19 (w) - Radomka Radom U19 (w),2nd set,Under (3.5),1.52,1,1,16:44:49
Hockey, KHL,Jokerit - Dynamo Moscow,face offs,Under (57.5),1.80,5,1,16:45:05
Volleyball, Wom. U19. Poland. Youth Championship,Esperanto U19 (w) - Radomka Radom U19 (w),2nd set,Under (57.5),1.80,1,1,16:45:06
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Under (57.5),1.80,2,1,16:45:07
Volleyball, Wom. U19. Poland. Youth Championship,Esperanto U19 (w) - Radomka Radom U19 (w),2nd set,Individual Total Over team2 (1.5),1.30,1,1,16:45:07
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Individual Total Over team2 (1.5),1.30,1,1,16:45:08
Hockey, Ukraine. Superleague,Altair - Donbass,1st period,Individual Total Over team2 (1.5),1.30,2,1,16:45:10
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (bluefir3) - Liverpool (fleshka77),,Draw,5.10,1,1,16:45:13
Volleyball, Wom. U19. Poland. Youth Championship,Esperanto U19 (w) - Radomka Radom U19 (w),2nd set,Draw,5.10,9,1,16:45:13
Football, Spain. Cup. 1/16,FC Cartagena - Valencia,yellow cards,Over (7.5),1.67,4,1,16:45:23
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (bluefir3) - Liverpool (fleshka77),1st half,Under (3.5),1.32,1,1,16:45:24
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (Chellovekk) - Man. United (Kray),1st half,Over (1.5),3.80,1,1,16:46:08
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (bluefir3) - Liverpool (fleshka77),1st half,Over (3.5),2.35,4,1,16:46:43
Hockey, Finland. Superleague,Oulun Karpat - Ilves,number of 2min penalty,Over (5.5),1.99,2,2,16:46:43
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Under (40.5),1.85,3,1,16:46:53
Hockey, Ukraine. Cup. Kremenchuk,Kremenchuk - Dnepr Kherson,1st period,Under (3.5),1.40,6,1,16:47:13
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Under (3.5),1.40,7,1,16:47:14
Basketball, Bahrain. Championship,Al Nweidrat - Al Samaheej,2nd quarter,Under (40.5),1.85,5,1,16:47:14
Football, Greece. Superliga 1,Lamia - AEK Athens,corners,Under (11.5),2.90,4,2,16:47:29
Basketball, Wom. Lithuanian LMKL,Vilniaus-Universitet (w) - KM Zalgiris (w),1st quarter,Hand1 (-10.5),1.83,6,1,16:47:42
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Hand1 (-10.5),1.83,6,1,16:47:44
Basketball, Bahrain. Championship,Al Nweidrat - Al Samaheej,2nd quarter,Over (38.5),1.80,3,1,16:47:44
Basketball, Wom. Lithuanian LMKL,Vilniaus-Universitet (w) - KM Zalgiris (w),1st quarter,Over (42.5),2.10,2,1,16:47:55
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Over (42.5),2.10,2,1,16:47:55
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (mooneycb) - Bayern (Kodak),,Draw,5.50,1,1,16:47:59
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (Chellovekk) - Man. United (Kray),,Over (2.5),2.85,2,1,16:48:02
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Over (2.5),2.85,4,1,16:48:02
Basketball, Bahrain. Championship,Al Nweidrat - Al Samaheej,2nd quarter,Win 2,2.35,2,1,16:48:05
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (Chellovekk) - Man. United (Kray),,1Х,2.77,1,1,16:48:28
Football, Greece. Superliga 1,Lamia - AEK Athens,yellow cards,Under (5.5),1.64,8,1,16:48:31
Basketball, Bahrain. Championship,Al Nweidrat - Al Samaheej,,Under (150.5),1.83,2,1,16:48:42
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Under (0.5),2.85,12,1,16:48:44
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Hand2 (-1.5),2.10,1,1,16:48:48
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (bluefir3) - Liverpool (fleshka77),,Hand2 (-1.5),2.10,3,1,16:48:51
Hockey, Slovakia. League 1,Brezno - Skalica,,Over (3.5),1.50,2,1,16:48:55
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Over (3.5),1.50,14,1,16:48:56
Hockey, Slovakia. League 1,,,Over (0.5),1.33,3,1,16:49:07
Hockey, Ukraine. Cup. Kremenchuk,Kremenchuk - Dnepr Kherson,1st period,Under (2.5),2.55,4,1,16:49:14
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Under (2.5),2.55,15,1,16:49:18
Basketball, Bahrain. Championship,Al Nweidrat - Al Samaheej,2nd quarter,Win 1,1.68,1,1,16:49:53
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Mihovich (TFB) Bayer 04 - Gulov (JAZ) Borussia M,,Draw,3.70,2,1,16:50:00
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (xShilito) - Tottenham (BlackStar98),1st half,Win 1,3.80,3,1,16:50:04
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (Chellovekk) - Man. United (Kray),,Win 1,5.80,4,1,16:50:17
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Win 1,6.20,23,1,16:50:26
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Mihovich (TFB) Bayer 04 - Gulov (JAZ) Borussia M,,team1 win 2:1,12.00,3,1,16:50:31
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,team1 win 2:1,12.00,2,1,16:50:32
Football, U23. Portugal. Championship,Belenenses U23 - Farense U23,yellow cards,Under (6.5),2.62,3,1,16:50:33
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Draw,2.47,32,1,16:50:36
Hockey, Finland. Superleague,SaiPa - HPK,number of 2min penalty,Under (5.5),1.56,4,1,16:51:30
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Flewless_phoenix) - Chelsea (KRaftVK),,Win 2,3.55,3,1,16:51:37
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Win 2,3.55,6,1,16:51:37
Hockey, Finland. Superleague,SaiPa - HPK,,Individual Total Over team2 (5.5),2.05,13,2,16:51:39
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Flewless_phoenix) - Chelsea (KRaftVK),1st half,Win 1,6.00,1,1,16:51:40
Hockey, Czech. League 1,Litomerice - Havirov,1st period,Over (0.5),2.25,5,1,16:51:52
Basketball, Bahrain. Championship,Al Nweidrat - Al Samaheej,2nd quarter,Under (38.5),1.80,5,1,16:51:54
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Under (38.5),1.80,3,1,16:51:59
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Mihovich (TFB) Bayer 04 - Gulov (JAZ) Borussia M,,Over (1.5),1.44,2,2,16:52:02
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Over (1.5),1.44,11,1,16:52:02
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - Spartak Noginsk (w),,Hand1 (-23.5),1.87,6,1,16:52:14
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Individual Total Over team2 (0.5),3.15,2,1,16:52:47
Counter-Strike, WePlay Academy League. Best of 1,Fnatic Rising - Young Ninjas,,Over (0.5),2.17,17,1,16:52:47
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - Spartak Noginsk (w),,Over (144.5),1.85,6,2,16:53:38
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - Spartak Noginsk (w),,Over (143.5),1.83,1,1,16:53:39
