Table tennis, Russia. Liga Pro. A3. Moscow,Zolotov A - Sirotkin A,4th set,Х2,2.55,1,1,10:51:21
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Kolonicny P,3rd set,Х2,2.55,1,1,10:51:21
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo1,Heroic - G2 Esports,,Hand2 (-2.5),2.65,1,1,10:51:22
Ice Hockey, World Championship. Finland. Group stage,Italy - Canada,number of 2min penalty,Over (4.5),2.65,1,1,10:51:43
Volleyball, CAVB Men"s Club Championship. Tunisia,Madda Walabu University - AS Douanes,5th set,Over (4.5),2.65,1,1,10:51:43
Volleyball, Clubs. Friendly,Long An - VLXD Binh Duong,3rd set,Over (4.5),2.65,1,1,10:51:44
Volleyball, Wom. Portugal. Division 2,CDE Topo (w) - A.D.R.E. Praiense (w),1st set,Over (4.5),2.65,1,1,10:51:44
Volleyball, Russia. League 1,TsAS KhMAO-Yugra - VС Tambov,3rd set,Over (4.5),2.65,1,1,10:51:44
Table tennis, Russia. Liga Pro. A6. Moscow,Andreev D-a - Gavrilov Yu,1st set,Over (4.5),2.65,1,1,10:51:44
Table tennis, Wom. International tournament. USA,Ojio H - Mori S,,Hand1 (-6.5),1.85,2,1,10:51:44
Football, Kazahstan. Division 1,Okzhetpes - Yassy Turkistan,,Х2,2.55,3,1,10:51:45
Football, Estonia. League 3,Tallinna Legion 2 - Tammeka Tartu 2,,1Х,3.20,2,1,10:53:04
Football, Wom. Slovakia. League 1,Spartak Trnava (w) - Trencin (w),,Win 2,10.50,1,1,10:53:04
Ice Hockey, World Championship. Finland. Group stage,France - Kazakhstan,video referee,Over (0.5),2.70,1,1,10:53:04
Volleyball, CAVB Men"s Club Championship. Tunisia,Madda Walabu University - AS Douanes,5th set,Over (0.5),2.70,1,1,10:53:04
Volleyball, Wom. Portugal. Division 2,Desportivo Ribeirense (w) - FC Calheta (w),2nd set,Over (0.5),2.70,1,1,10:53:04
Volleyball, Wom. U20. Slovakia. Youth Championship,Bilikova Bratislava U20 (w) - Slavia Bratislava U20 (w),,Win 2,1.80,1,1,10:53:04
Tennis, ATP. Lyon. Clay,,,Under (4.5),1.57,1,1,10:53:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Sidorin V - Kuznetsov A M,2nd set,Under (4.5),1.57,1,1,10:53:05
Table tennis, Russia. Liga Pro. A3. Moscow,Zolotov A - Sirotkin A,4th set,Under (4.5),1.57,1,1,10:53:05
Football, U19. France. Youth League,Monaco U19 - Toulouse U19,,Win 2,4.80,1,1,10:55:51
Football, Latvia. League 1,Grobinas - Leevon Saldus,,Win 2,4.80,1,1,10:55:51
Football, U19. Serbia. Championship,Spartak Subotica U19 - IMT Novi Beograd U19,1st half,Over (0.5),1.42,1,1,10:55:51
Volleyball, Russia. SVA. Universiada. PFO,PGUFKSiT Kazan - BashGAU Ufa,1st set,Over (0.5),1.42,1,1,10:55:52
Table tennis, Russia. Liga Pro. A3. Moscow,Zolotov A - Sirotkin A,4th set,Over (0.5),1.42,1,1,10:55:52
Football, Wom. Turkey. Superleague,Ilkadim Belediyesi (w) - Altay (w),,Win 1,9.00,1,1,10:56:14
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (Chillouter77) - Bayer Leverkusen (d3va),,Win 1,2.65,1,1,10:56:14
Ice Hockey, World Championship. Finland. Group stage,Italy - Canada,video referee,Under (1.5),1.26,1,1,10:56:14
Volleyball, Russia. SVA. Universiada. PFO,PGUFKSiT Kazan - BashGAU Ufa,1st set,Under (1.5),1.26,1,1,10:56:14
Volleyball, Wom. U20. Slovakia. Youth Championship,Junior 2012 Poprad U20 (w) - VM Senica U20 (w),3rd set,Under (1.5),1.26,1,1,10:56:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Sidorin V - Kuznetsov A M,2nd set,Under (1.5),1.26,1,1,10:56:15
Table tennis, Belarus. Liga Pro A15. Minsk,Klochko I - Drobot M,4th set,Under (1.5),1.26,1,1,10:56:15
Football, Netherlands. Premier League,,,Win 1,9.00,2,1,10:56:18
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Kolonicny P,4th set,Under (1.5),1.26,1,1,10:56:18
Ice Hockey, World Championship. Finland. Group stage,Italy - Canada,face offs,Under (62.5),1.80,1,1,10:57:35
Volleyball, Wom. Portugal. Division 2,Desportivo Ribeirense (w) - FC Calheta (w),2nd set,Under (62.5),1.80,1,1,10:57:35
Volleyball, U20. Slovakia. Youth Championship,Puchov U20 - Junior Poprad U20,1st set,Under (62.5),1.80,1,1,10:57:35
Tennis, WTA. 125K. Carlsruhe. Clay,Pera B - Sherif Mayar,1st set,Win 1,1.93,1,1,10:57:35
Table tennis, Belarus. Liga Pro A15. Minsk,Klochko I - Drobot M,4th set,Win 1,1.93,1,1,10:57:35
Table tennis, Wom. International tournament. USA,Sasao A - Zhang L,,Hand1 (+2.5),1.87,3,1,10:57:35
Table tennis, Wom. International tournament. USA,Sasao A - Zhang L,1st set,Win 1,1.94,3,1,10:57:35
Football, Wom. Italy. Serie A,Fiorentina (w) - Empoli (w),1st half,Win 2,7.70,1,1,11:00:30
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (STUDENT11) - Sevilla (CYBER_LEXA96),,Draw,4.70,1,1,11:00:30
Volleyball, U20. Slovakia. Youth Championship,Puchov U20 - Junior Poprad U20,1st set,Draw,4.70,1,1,11:00:30
Table tennis, Belarus. Liga Pro A15. Minsk,Klochko I - Drobot M,4th set,Draw,4.70,1,1,11:00:31
Football, U19. Serbia. Championship,FK Brodarac U19 - OFK Beograd U19,,Win 1,1.02,1,1,11:00:55
Volleyball, Wom. Portugal. Division 2,CDE Topo (w) - A.D.R.E. Praiense (w),2nd set,Win 1,1.02,1,1,11:00:55
Volleyball, U20. Slovakia. Youth Championship,Puchov U20 - Junior Poprad U20,1st set,Win 1,1.02,1,1,11:00:55
Volleyball, Wom. Spain. Regional League,CV Valencia-regional (w) - Alicante 2000 (w),3rd set,Win 1,1.02,1,1,11:00:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Sidorin V - Kuznetsov A M,3rd set,Hand1 (+6.5),1.83,1,1,11:00:56
Football, Italy. Serie A,Bologna - Sassuolo,throw-ins,Under (38.5),1.85,1,1,11:01:03
Football, Netherlands. Premier League,,,Win 2,8.50,3,1,11:01:03
Volleyball, Wom. Spain. Regional League,CV Valencia-regional (w) - Alicante 2000 (w),3rd set,Win 2,8.50,1,1,11:01:03
Tennis, WTA. Rabat. Clay,Sun Lulu - Rus A,,Hand1 (+6.5),1.83,2,1,11:01:03
Table tennis, Russia. Liga Pro. A6. Moscow,Andreev D-a - Gavrilov Yu,2nd set,Hand1 (+6.5),1.83,1,1,11:01:03
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Kolonicny P,4th set,Hand1 (+6.5),1.83,1,1,11:01:03
Football, Wom. Germany. Bundesliga,Bayern Munich (w) - Turbine Potsdam (w),,Over (3.5),1.90,1,1,11:05:00
Volleyball, Southeast Asian Games. Vietnam,Indonesia - Vietnam,3rd set,Over (3.5),1.90,1,1,11:05:01
Volleyball, Wom. Portugal. Division 2,CDE Topo (w) - A.D.R.E. Praiense (w),2nd set,Over (3.5),1.90,1,1,11:05:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Sidorin V - Kuznetsov A M,4th set,Over (3.5),1.90,1,1,11:05:01
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Kolonicny P,5th set,Over (3.5),1.90,1,1,11:05:01
Tennis, WTA. Rome. Clay,Swiatek I - Jabeur O,breakpoints,Under (16.5),1.75,1,1,11:05:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Sidorin V - Kuznetsov A M,4th set,Under (16.5),1.75,1,1,11:05:27
Football, England. National liga,Barnet - Bromley,corners,Win 1,2.62,1,1,11:06:48
Football, England. National liga,Dover Athletic - Weymouth,corners,Win 1,2.47,1,1,11:06:48
Volleyball, Russia. League 1,TsAS KhMAO-Yugra - VС Tambov,4th set,Over (42.5),1.52,1,1,11:06:49
Volleyball, National liga. Kyrgyzstan,Ular - Salam-Alik Bishkek,1st set,Over (42.5),1.52,1,1,11:06:49
Table tennis, Russia. Liga Pro. A6. Moscow,Andreev D-a - Gavrilov Yu,4th set,Over (42.5),1.52,1,1,11:06:49
Table tennis, Belarus. Liga Pro A15. Minsk,Klochko I - Drobot M,5th set,Over (42.5),1.52,1,1,11:06:49
Futsal, Cambogia. Cup,OV Mal - Khmer Nokor,,Hand1 (-1.5),1.51,1,1,11:06:49
Football, Peru. Premier League,Carlos Manucci - Universitario Deportes Lima,corners,Win 1,2.85,1,1,11:09:43
Football, Costa Rica. Premier Division,Municipal Perez Zeledon - Herediano,corners,Win 1,4.00,1,1,11:09:44
Football, Costa Rica. Premier Division,Municipal Grecia - Deportivo Saprissa,corners,Win 1,3.90,1,1,11:09:44
Football, Wom. RSA. Championship,Schoonoord Stars (w) - Mandebele Happy Fighters (w),,Win 2,3.15,1,1,11:09:44
Volleyball, Wom. Portugal. Division 2,Desportivo Ribeirense (w) - FC Calheta (w),3rd set,Win 2,3.15,1,1,11:09:44
Volleyball, Wom. Portugal. Division 2,CDE Topo (w) - A.D.R.E. Praiense (w),2nd set,Win 2,3.15,2,1,11:09:44
Volleyball, National liga. Kyrgyzstan,Ular - Salam-Alik Bishkek,1st set,Win 2,3.15,1,1,11:09:44
Table tennis, Russia. Liga Pro. A3. Moscow,Sirotkin A - Girevenkov A,1st set,Win 2,3.15,1,1,11:09:45
Football, U19. Turkey. Championship,Goztepe U19 - Besiktas U19,1st half,Under (1.5),1.60,1,1,11:10:10
Volleyball, U20. Slovakia. Youth Championship,Puchov U20 - Junior Poprad U20,2nd set,Over (3.5),1.90,1,1,11:10:10
Football, Italy. Serie A,Bologna - Sassuolo,offsides,Over (3.5),2.12,1,1,11:10:18
Ice Hockey, World Championship. Finland. Group stage,Norway - Great Britain,shots on goal,Over (3.5),1.90,1,1,11:10:19
Table tennis, Russia. Liga Pro. A6. Moscow,Andreev D-a - Gavrilov Yu,4th set,Over (3.5),1.90,1,1,11:10:19
Table tennis, Russia. Liga Pro. A3. Moscow,Sirotkin A - Girevenkov A,1st set,Over (3.5),1.90,1,1,11:10:19
Football, Belarus. Cup. 1/64 Final,Vertikal Kalinkovichi - Mozyrskiy NPZ,,Hand2 (+1.5),1.60,2,1,11:11:28
Football, Estonia. League 3,FC Tallinn - Tallinna Kalev 2,,Hand2 (+1.5),1.60,1,1,11:11:28
Football, Wom. Romania. Superleague,Heniu Prundu Bargaului (w) - Vasas Odorhei (w),,Over (3.5),1.90,3,1,11:11:29
Volleyball, Wom. Portugal. Division 2,Desportivo Ribeirense (w) - FC Calheta (w),3rd set,Over (3.5),1.90,1,1,11:11:29
Volleyball, Wom. U20. Slovakia. Youth Championship,Junior 2012 Poprad U20 (w) - VM Senica U20 (w),3rd set,Over (3.5),1.90,2,1,11:11:29
Volleyball, National liga. Kyrgyzstan,Ular - Salam-Alik Bishkek,1st set,Over (3.5),1.90,3,1,11:11:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Sidorin V - Kuznetsov A M,5th set,Over (3.5),1.90,2,1,11:11:29
Table tennis, Russia. Liga Pro. A3. Moscow,Sirotkin A - Girevenkov A,2nd set,Over (3.5),1.90,1,1,11:11:29
Football, Belarus. Cup. 1/64 Final,Vertikal Kalinkovichi - Mozyrskiy NPZ,1st half,Х2,1.70,1,1,11:14:17
Football, U19. Spain. Youth Championship,Cordoba U19 - Calavera U19,,Over (2.5),1.75,1,1,11:14:18
Football, Estonia. League 3,Tallinna Legion 2 - Tammeka Tartu 2,,Hand1 (0),2.02,2,1,11:14:18
Football, Wom. Sweden. Championship,Vittsjo GIK (w) - Pitea (w),,Hand1 (0),2.02,1,1,11:14:18
Volleyball, Russia. League 1,TsAS KhMAO-Yugra - VС Tambov,4th set,Hand1 (0),2.02,1,1,11:14:18
Volleyball, Wom. U20. Slovakia. Youth Championship,Junior 2012 Poprad U20 (w) - VM Senica U20 (w),3rd set,Hand1 (0),2.02,1,1,11:14:19
Volleyball, U20. Slovakia. Youth Championship,Puchov U20 - Junior Poprad U20,2nd set,Hand1 (0),2.02,1,1,11:14:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Sidorin V - Kuznetsov A M,5th set,Hand1 (0),2.02,1,1,11:14:19
Table tennis, Russia. Liga Pro. A6. Moscow,Andreev D-a - Gavrilov Yu,5th set,Hand1 (0),2.02,1,1,11:14:19
Table tennis, Russia. Liga Pro. A3. Moscow,Sirotkin A - Girevenkov A,2nd set,Hand1 (0),2.02,1,1,11:14:19
Table tennis, Czech. Liga Pro A18. Ostrava,Valek F - Vrtal O,1st set,Hand1 (0),2.02,1,1,11:14:19
Football, Poland. League 3,Zaglebie Lubin 2 - Goczalkowice Zdroj,,Under (2.5),1.93,1,1,11:14:47
Volleyball, Russia. League 1,TsAS KhMAO-Yugra - VС Tambov,4th set,Hand2 (-4.5),1.75,1,1,11:14:47
Volleyball, U20. Slovakia. Youth Championship,Slavia Swidnik U20 - VKP Bratislava U20,1st set,Hand2 (-4.5),1.75,1,1,11:14:47
Football, Belarus. Cup. 1/64 Final,Vertikal Kalinkovichi - Mozyrskiy NPZ,,Х2,2.20,1,1,11:14:58
Football, Poland. League 3,Zaglebie Lubin 2 - Goczalkowice Zdroj,,Х2,2.20,1,1,11:14:58
Football, Wom. Germany. Bezirksliga,SV Union Wetten (w) - Lankern 2 (w),,Hand2 (-4.5),1.75,2,1,11:14:58
Volleyball, Wom. Portugal. Division 2,CDE Topo (w) - A.D.R.E. Praiense (w),2nd set,Hand2 (-4.5),1.75,2,1,11:14:58
Volleyball, National liga. Kyrgyzstan,Ular - Salam-Alik Bishkek,1st set,Hand2 (-4.5),1.75,2,1,11:14:58
Table tennis, Russia. Liga Pro. A3. Moscow,Sirotkin A - Girevenkov A,2nd set,Hand2 (-4.5),1.75,1,1,11:14:59
Table tennis, Czech. Liga Pro A18. Ostrava,Valek F - Vrtal O,1st set,Hand2 (-4.5),1.75,1,1,11:14:59
Football, Latvia. Superleague,Auda Riga - Rigas FS,,Under (2.5),1.87,1,1,11:16:12
Football, U19. Spain. Youth Championship,Cordoba U19 - Calavera U19,,Under (2.5),1.87,2,1,11:16:12
Football, Wom. Germany. Bezirksliga,SV Union Wetten (w) - Lankern 2 (w),,Hand1 (+4.5),2.12,1,1,11:16:12
Volleyball, Wom. Portugal. Division 2,CDE Topo (w) - A.D.R.E. Praiense (w),2nd set,Hand1 (+4.5),2.12,1,1,11:16:13
Volleyball, U20. Slovakia. Youth Championship,Puchov U20 - Junior Poprad U20,2nd set,Hand1 (+4.5),2.12,1,1,11:16:13
Volleyball, Wom. Spain. Regional League,CV Valencia-regional (w) - Alicante 2000 (w),3rd set,Hand1 (+4.5),2.12,1,1,11:16:13
Table tennis, Russia. Liga Pro. A3. Moscow,Sirotkin A - Girevenkov A,3rd set,Hand1 (+4.5),2.12,1,1,11:16:13
Table tennis, Czech. Liga Pro A18. Ostrava,Valek F - Vrtal O,1st set,Hand1 (+4.5),2.12,1,1,11:16:13
Football, Spain. Segunda RFEF. Group 3,Espanyol B - Brea,,Win 2,9.50,1,1,11:18:58
Football, Poland. League 3,Zaglebie Lubin 2 - Goczalkowice Zdroj,,Under (7.5),1.72,1,1,11:18:59
Football, Estonia. League 3,FC Tallinn - Tallinna Kalev 2,,Win 1,1.05,1,1,11:18:59
Volleyball, U20. Slovakia. Youth Championship,Puchov U20 - Junior Poprad U20,2nd set,Win 1,1.05,1,1,11:18:59
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,goal kicks,Under (19.5),1.67,1,1,11:19:37
Football, Belarus. Cup. 1/64 Final,FC Shchychin - FSK Grodnenskiy,,Win 1,1.70,1,1,11:19:37
Russia, FNL 2. Group 4,Spartak Tuymazy - FK Tyumen,1st half,Hand2 (-1.5),1.88,1,1,11:19:38
Volleyball, National liga. Kyrgyzstan,Ular - Salam-Alik Bishkek,1st set,Hand2 (-1.5),1.88,1,1,11:19:38
Table tennis, Russia. Liga Pro. A3. Moscow,Sirotkin A - Girevenkov A,3rd set,Hand2 (-1.5),1.88,1,1,11:19:38
Table tennis, Czech. Liga Pro A18. Ostrava,Valek F - Vrtal O,2nd set,Hand2 (-1.5),1.88,1,1,11:19:39
Football, Ireland. Leinster Senior League,University College Dublin 2 - Ballymun United,,Over (5.5),1.16,1,1,11:19:48
Volleyball, Wom. Portugal. Division 2,Desportivo Ribeirense (w) - FC Calheta (w),3rd set,Over (5.5),1.16,1,1,11:19:48
Volleyball, National liga. Kyrgyzstan,Ular - Salam-Alik Bishkek,1st set,Over (5.5),1.16,1,1,11:19:48
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,throw-ins,Hand1 (-2.5),1.80,1,1,11:20:55
Football, U19. Spain. Youth Championship,Cordoba U19 - Calavera U19,,Win 1,1.98,1,1,11:20:55
Football, Wom. Romania. Superleague,Banat Girls Resita (w) - Universitatea Galati (w),,Win 1,1.03,1,1,11:20:55
Volleyball, Wom. U20. Slovakia. Youth Championship,Bilikova Bratislava U20 (w) - Slavia Bratislava U20 (w),1st set,Win 1,1.03,1,1,11:20:55
Football, Belarus. Cup. 1/64 Final,Vertikal Kalinkovichi - Mozyrskiy NPZ,,Win 2,1.93,2,1,11:23:45
Football, Spain. Segunda RFEF. Group 5,Atletico Levante UD - UD Alzira,,Hand1 (0),1.73,1,1,11:23:45
Volleyball, Southeast Asian Games. Vietnam,Indonesia - Vietnam,3rd set,Hand1 (0),1.73,1,1,11:23:45
Volleyball, Wom. Portugal. Division 2,Desportivo Ribeirense (w) - FC Calheta (w),3rd set,Hand1 (0),1.73,1,1,11:23:45
Volleyball, Wom. Portugal. Division 2,CDE Topo (w) - A.D.R.E. Praiense (w),3rd set,Hand1 (0),1.73,1,1,11:23:45
Volleyball, Wom. U20. Slovakia. Youth Championship,Bilikova Bratislava U20 (w) - Slavia Bratislava U20 (w),1st set,Hand1 (0),1.73,1,1,11:23:46
Volleyball, Wom. Spain. Regional League,CV Valencia-regional (w) - Alicante 2000 (w),4th set,Hand1 (0),1.73,1,1,11:23:46
Volleyball, National liga. Kyrgyzstan,Ular - Salam-Alik Bishkek,1st set,Hand1 (0),1.73,2,1,11:23:46
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Nyrkov I,1st set,Hand1 (0),1.73,1,1,11:23:46
Football, Spain. Segunda RFEF. Group 5,Atletico Levante UD - UD Alzira,,Win 1,2.50,3,1,11:24:26
Football, Wom. RSA. Championship,Schoonoord Stars (w) - Mandebele Happy Fighters (w),1st half,Over (0.5),1.65,1,1,11:24:26
Basketball, Senegal. Division 1,Sibac - Saint Louis BC,,Over (0.5),1.65,1,1,11:24:26
Volleyball, Southeast Asian Games. Vietnam,Indonesia - Vietnam,3rd set,Over (0.5),1.65,1,1,11:24:27
Volleyball, Wom. Portugal. Division 2,Desportivo Ribeirense (w) - FC Calheta (w),3rd set,Over (0.5),1.65,1,1,11:24:27
Volleyball, Wom. Portugal. Division 2,CDE Topo (w) - A.D.R.E. Praiense (w),3rd set,Over (0.5),1.65,1,1,11:24:27
Volleyball, National liga. Kyrgyzstan,Ular - Salam-Alik Bishkek,1st set,Over (0.5),1.65,1,1,11:24:27
Football, Russia. Premier League,,,Over (11.5),1.94,1,1,11:24:35
Football, Macao. Premier League,Lun Lok - Benfica Macau,,Hand2 (-7.5),3.20,1,1,11:24:35
Football, Bulgaria. Division 3. North-East,Volov Shumen - Spartak 2 Varna,1st half,Win 1,1.03,1,1,11:24:35
Volleyball, U20. Slovakia. Youth Championship,Slavia Swidnik U20 - VKP Bratislava U20,1st set,Win 1,1.03,2,1,11:24:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Ilyukhin E - Tikhnenko D,1st set,Win 1,1.03,2,1,11:24:35
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Nyrkov I,1st set,Win 1,1.03,2,1,11:24:35
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo1,Heroic - G2 Esports,,Win 2,2.55,4,1,11:24:36
Volleyball, Russia. League 1,TsAS KhMAO-Yugra - VС Tambov,4th set,Win 1,4.05,1,1,11:25:45
Volleyball, Wom. Spain. Regional League,CV Valencia-regional (w) - Alicante 2000 (w),4th set,Win 1,4.05,2,1,11:25:45
Volleyball, National liga. Kyrgyzstan,Ular - Salam-Alik Bishkek,1st set,Win 1,4.05,3,1,11:25:45
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Nyrkov I,2nd set,Win 1,4.05,1,1,11:25:45
Table tennis, TT-Cup,Shcherbak D - Pysmennyi Ye,,Win 1,1.72,2,1,11:25:45
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo1,Heroic - G2 Esports,,Win 1,1.72,1,1,11:25:46
Football, England. Premier League,,,Hand2 (+4.5),3.40,1,1,11:28:35
Ice Hockey, World Championship. Finland. Group stage,Denmark - Switzerland,shots on goal,Hand2 (-4.5),1.75,1,1,11:28:35
Volleyball, Wom. U20. Slovakia. Youth Championship,Junior 2012 Poprad U20 (w) - VM Senica U20 (w),4th set,Hand2 (-4.5),1.75,1,1,11:28:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Ilyukhin E - Tikhnenko D,2nd set,Hand2 (-4.5),1.75,1,1,11:28:36
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Nyrkov I,2nd set,Hand2 (-4.5),1.75,1,1,11:28:36
Table tennis, Czech. Liga Pro A18. Ostrava,Valek F - Vrtal O,4th set,Hand2 (-4.5),1.75,1,1,11:28:36
Volleyball, U20. Slovakia. Youth Championship,Puchov U20 - Junior Poprad U20,3rd set,Hand2 (-6.5),1.85,1,1,11:29:11
Volleyball, National liga. Kyrgyzstan,Ular - Salam-Alik Bishkek,1st set,Hand2 (-6.5),1.85,1,1,11:29:11
Football, England. Premier League,Tottenham - Burnley,shots on goal,Under (10.5),2.23,1,1,11:29:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (DMITRIYXBOOST) - Borussia M (AGROromario),,Under (3.5),2.27,1,1,11:29:24
Basketball, P. League. Taiwan,New Taipei Kings - Xsinchu Lioneers,,Hand2 (-6.5),1.85,2,1,11:29:24
Volleyball, Wom. Portugal. Division 2,Desportivo Ribeirense (w) - FC Calheta (w),3rd set,Hand2 (-6.5),1.85,1,1,11:29:24
Volleyball, Wom. Portugal. Division 2,CDE Topo (w) - A.D.R.E. Praiense (w),3rd set,Hand2 (-6.5),1.85,2,1,11:29:24
Volleyball, Wom. U20. Slovakia. Youth Championship,Junior 2012 Poprad U20 (w) - VM Senica U20 (w),4th set,Hand2 (-6.5),1.85,1,1,11:29:24
Volleyball, Wom. Spain. Regional League,CV Valencia-regional (w) - Alicante 2000 (w),4th set,Hand2 (-6.5),1.85,1,1,11:29:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Ilyukhin E - Tikhnenko D,2nd set,Hand2 (-6.5),1.85,1,1,11:29:25
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Nyrkov I,3rd set,Hand2 (-6.5),1.85,1,1,11:29:25
Table tennis, Czech. Liga Pro A18. Ostrava,Valek F - Vrtal O,4th set,Hand2 (-6.5),1.85,1,1,11:29:25
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,throw-ins,Win 2,1.90,1,1,11:30:33
Football, Spain. Tercera Division,Manacor - Poblense,,Under (2.5),2.25,1,1,11:30:34
Volleyball, Southeast Asian Games. Vietnam,Indonesia - Vietnam,3rd set,Under (2.5),2.25,1,1,11:30:34
Volleyball, U20. Slovakia. Youth Championship,Slavia Swidnik U20 - VKP Bratislava U20,1st set,Under (2.5),2.25,1,1,11:30:34
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Nyrkov I,3rd set,Under (2.5),2.25,1,1,11:30:35
Table tennis, Czech. Liga Pro A18. Ostrava,Valek F - Vrtal O,4th set,Under (2.5),2.25,1,1,11:30:35
Football, England. Premier League,,,Under (1.5),1.82,1,1,11:33:26
Football, Macao. Premier League,Lun Lok - Benfica Macau,,Hand2 (-6.5),2.35,2,1,11:33:27
Football, Kazahstan. League 2,FC Zhetysu U21 - Shakhtar Karaganda U21,,Win 1,1.62,1,1,11:33:27
Volleyball, Wom. Portugal. Division 2,Desportivo Ribeirense (w) - FC Calheta (w),3rd set,Win 1,1.62,2,1,11:33:27
Volleyball, Wom. U20. Slovakia. Youth Championship,Junior 2012 Poprad U20 (w) - VM Senica U20 (w),4th set,Win 1,1.62,2,1,11:33:27
Volleyball, U20. Slovakia. Youth Championship,Puchov U20 - Junior Poprad U20,3rd set,Over (27.5),1.63,1,1,11:34:01
Volleyball, Wom. Spain. Regional League,CV Valencia-regional (w) - Alicante 2000 (w),4th set,Over (27.5),1.63,1,1,11:34:01
Volleyball, National liga. Kyrgyzstan,Ular - Salam-Alik Bishkek,2nd set,Over (27.5),1.63,1,1,11:34:02
Field hockey, Wom. PRO league,Spain (w) - Argentina (w),2nd quarter,Under (0.5),2.35,1,1,11:34:02
Hockey, Latvia. Junior Development League,HK Tukums/Venta 2002 - HSh Kurbads,2nd period,Over (0.5),1.42,1,1,11:34:11
Volleyball, Wom. U20. Slovakia. Youth Championship,Junior 2012 Poprad U20 (w) - VM Senica U20 (w),4th set,Over (0.5),1.42,1,1,11:34:11
Volleyball, U20. Slovakia. Youth Championship,Puchov U20 - Junior Poprad U20,3rd set,Over (0.5),1.42,1,1,11:34:11
Field hockey, Wom. PRO league,Spain (w) - Argentina (w),2nd quarter,Draw,1.99,1,1,11:34:11
Cycling, Giro d"Italia. Stage 9. Who is higher?,Karapaz R - Any other,,Win 1,3.50,3,1,11:34:12
Football, Spain. Premier League,,,Over (20.5),1.75,2,1,11:34:47
Football, Spain. Premier League,Levante - Alaves,fouls,Over (27.5),1.63,3,1,11:34:47
Football, Belarus. Cup. 1/64 Final,Vertikal Kalinkovichi - Mozyrskiy NPZ,1st half,Win 2,1.03,1,1,11:34:48
Football, Spain. Segunda RFEF. Group 5,Atletico Levante UD - UD Alzira,,Hand2 (0),1.83,1,1,11:34:48
Football, Japan. Division 3,FC Gifu - Sagamihara,,Under (1.5),1.90,1,1,11:34:48
Football, Mongolia. Championship,TUV Buganuud - Athletic 220 FC,1st half,Win 2,1.03,1,1,11:34:48
Football, Wom. Germany. Bezirksliga,SV Union Wetten (w) - Lankern 2 (w),,Over (7.5),1.67,1,1,11:34:48
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (ANYVVVAY) - Villarreal (STUDENT11),,Under (3.5),2.17,1,1,11:34:48
Volleyball, CAVB Men"s Club Championship. Tunisia,INJS - Equity Bank,1st set,Under (3.5),2.17,1,1,11:34:48
Football, Russia. Premier League,,,Under (16.5),2.90,1,1,11:37:48
Volleyball, Southeast Asian Games. Vietnam,Indonesia - Vietnam,4th set,Hand2 (-4.5),1.65,1,1,11:37:49
Volleyball, U20. Slovakia. Youth Championship,Puchov U20 - Junior Poprad U20,3rd set,Hand2 (-4.5),1.65,1,1,11:37:49
Table tennis, Russia. Liga Pro. A3. Moscow,Bilyuga S - Zolotov A,2nd set,Hand2 (-4.5),1.65,1,1,11:37:49
Table tennis, Belarus. Liga Pro A15. Minsk,Shurapov K - Klochko I,1st set,Hand2 (-4.5),1.65,1,1,11:37:49
Table tennis, Czech. Liga Pro A18. Ostrava,Valek F - Vrtal O,5th set,Hand2 (-4.5),1.65,1,1,11:37:49
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo1,BIG - FURIA Esports,,Hand2 (-4.5),2.30,5,1,11:37:50
