Table tennis, Russia. Liga Pro. A6. Moscow,Kazakov A - Pandur I,2nd set,Under (4.5),1.72,2,0,15:20:09
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,,Under (4.5),1.72,2,1,15:20:11
Basketball, Syria. Championship,Al Karamah - Al Thawra,,Hand2 (+26.5),1.90,1,1,15:20:15
Volleyball, Wom. U20. Jordan. Youth Championship,De La Salle U20 (w) - Shabab Bushra U20 (w),3rd set,Hand2 (+26.5),1.90,1,0,15:20:16
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (Luntik) - Man City (Yarik_SH),,Over (1.5),3.90,1,0,15:20:17
Table tennis, Russia. Liga Pro. A5. Moscow,Zhevna D - Nemashkalo V,5th set,Hand2 (+26.5),1.90,1,0,15:20:17
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,,Hand2 (+26.5),1.90,1,1,15:20:18
Volleyball, Wom. U20. Jordan. Youth Championship,De La Salle U20 (w) - Shabab Bushra U20 (w),3rd set,Over (1.5),3.90,2,0,15:20:25
Dota 2, Champions League. Best of 3,AS Monaco Gambit - X3,,Hand2 (+5.5),1.83,1,1,15:20:28
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,,Over (1.5),3.90,2,1,15:20:29
Dota 2, Champions League. Best of 3,AS Monaco Gambit - X3,,Win 2,1.43,3,2,15:20:35
Dota 2, Champions League. Best of 3,AS Monaco Gambit - X3,,Hand2 (-4.5),1.90,1,1,15:20:36
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,,Hand2 (+25.5),1.85,1,1,15:20:40
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,1st set,Hand2 (+25.5),1.85,4,0,15:20:46
Table tennis, Russia. Liga Pro. A3. Moscow,Poprocky A - Lanin S,4th set,Hand2 (+25.5),1.85,1,0,15:20:48
Table tennis, TT-Cup,Yunchik V - Nechiporuk V,,Hand2 (+25.5),1.85,1,1,15:20:54
Table tennis, Russia. Liga Pro. A6. Moscow,Kazakov A - Pandur I,2nd set,Hand2 (+25.5),1.85,3,0,15:20:57
Basketball, Syria. Championship,Al Karamah - Al Thawra,,Hand2 (+25.5),1.80,6,1,15:20:59
Volleyball, Qatar. Championship,Al Rayyan - Police Club,1st set,Hand2 (+25.5),1.80,2,1,15:21:00
Volleyball, Wom. U20. Jordan. Youth Championship,De La Salle U20 (w) - Shabab Bushra U20 (w),3rd set,Hand2 (+25.5),1.80,5,0,15:21:00
Table tennis, Russia. Liga Pro. A5. Moscow,Zhevna D - Nemashkalo V,5th set,Hand2 (+25.5),1.80,4,0,15:21:02
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,2nd map,Hand2 (+25.5),1.80,4,1,15:21:02
Futsal, Belarus. Major League,BCH Gomel - FC Minsk,,Over (10.5),1.33,8,1,15:21:08
Tennis, ATP. Miami. Qualification,Munar Jaume - Seyboth Wild T,,Win 2,4.40,1,1,15:22:04
Volleyball, Wom. U20. Jordan. Youth Championship,De La Salle U20 (w) - Shabab Bushra U20 (w),3rd set,Win 2,4.40,4,0,15:22:19
Basketball, Syria. Championship,Al Karamah - Al Thawra,,Over (165.5),1.80,1,1,15:22:37
Football, U21. Sweden. Championship,Degerfors U21 - Norrkoping U21,,Over (5.5),2.18,8,1,15:22:41
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,1st set,Over (165.5),1.80,2,0,15:22:45
Volleyball, Wom. Russia. Moscow Championship. Students,NIU MEI Moscow (w) - REU Moscow (w),1st set,Over (165.5),1.80,2,0,15:22:47
Table tennis, Russia. Liga Pro. A3. Moscow,Poprocky A - Lanin S,4th set,Over (165.5),1.80,3,0,15:22:51
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,2nd map,Over (165.5),1.80,2,1,15:22:53
Hockey, Russia. Youth championship. Play-offs. Quarter-finals,Chaika Nizhny Novgorod - Irbis,power play goals,Win 2,3.00,1,1,15:23:01
Basketball, Syria. Championship,Al Jalaa - Al Jeish,2nd quarter,Under (34.5),1.77,3,1,15:23:02
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,1st set,Under (34.5),1.77,1,0,15:23:04
Volleyball, Wom. Russia. Moscow Championship. Students,NIU MEI Moscow (w) - REU Moscow (w),1st set,Under (34.5),1.77,1,0,15:23:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Meteleshko I,1st set,Under (34.5),1.77,1,0,15:23:07
Table tennis, Russia. Liga Pro. A3. Moscow,Poprocky A - Lanin S,4th set,Under (34.5),1.77,1,0,15:23:08
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,,Under (34.5),1.77,1,1,15:23:09
Table tennis, Russia. Liga Pro. A6. Moscow,Kazakov A - Pandur I,2nd set,Under (34.5),1.77,1,0,15:23:10
Volleyball, Wom. Russia. Moscow Championship. Students,NIU MEI Moscow (w) - REU Moscow (w),1st set,Win 2,4.40,4,0,15:23:33
Table tennis, Russia. Liga Pro. A5. Moscow,Zhevna D - Nemashkalo V,5th set,Win 2,4.40,4,0,15:23:40
Football, U19. Serbia. Championship,Radnicki Svilajnac U19 - Jagodina U19,,Win 2,3.05,3,1,15:23:42
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,1st set,Under (31.5),1.85,1,0,15:23:50
Basketball, Syria. Championship,Al Karamah - Al Thawra,,Hand1 (-23.5),1.90,1,1,15:23:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Meteleshko I,1st set,Under (31.5),1.85,1,0,15:23:52
Table tennis, Russia. Liga Pro. A6. Moscow,Kazakov A - Pandur I,2nd set,Under (31.5),1.85,1,0,15:23:52
Volleyball, Wom. Russia. Moscow Championship. Students,NIU MEI Moscow (w) - REU Moscow (w),1st set,Under (31.5),1.85,1,0,15:23:53
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,,,Under (5.5),1.58,3,0,15:23:56
Table tennis, Russia. Liga Pro. A3. Moscow,Poprocky A - Lanin S,4th set,Under (31.5),1.85,1,0,15:23:57
Basketball, Syria. Championship,Al Jalaa - Al Jeish,2nd quarter,Win 2,3.10,3,0,15:23:58
Table tennis, Russia. Liga Pro. A6. Moscow,Kazakov A - Pandur I,2nd set,Win 2,3.10,4,0,15:24:05
Table tennis, Russia. Liga Pro. A3. Moscow,Poprocky A - Lanin S,4th set,Win 2,4.40,6,0,15:24:13
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,TNC Predator - UD VESSUWAN,3rd map,Win 1,1.40,4,3,15:24:16
Basketball, Syria. Championship,Al Karamah - Al Thawra,,Under (172.5),1.85,1,1,15:24:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Meteleshko I,1st set,Under (172.5),1.85,1,0,15:24:22
Table tennis, Russia. Liga Pro. A3. Moscow,Poprocky A - Lanin S,4th set,Under (172.5),1.85,1,0,15:24:22
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,2nd map,Under (172.5),1.85,1,1,15:24:23
Basketball, Syria. Championship,Hutteen - Al Nawair,2nd quarter,Under (31.5),1.85,2,0,15:24:35
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,2nd map,Under (31.5),1.85,2,1,15:24:38
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,1st map,Under (31.5),1.85,2,1,15:24:39
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,3rd map,Under (31.5),1.85,2,0,15:24:41
Football, France. League 3,Concarneau - Chateauroux,,Over (1.5),1.55,1,1,15:25:04
Hockey, Russia. Youth championship. Play-offs. Quarter-finals,,,Over (22.5),1.53,3,0,15:25:07
Basketball, League 2. Montenegro,Šušanj - KK Montenegro,,Win 1,1.60,3,2,15:25:16
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,1st set,Over (22.5),1.53,2,0,15:25:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Meteleshko I,1st set,Win 1,1.60,1,0,15:25:16
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,2nd map,Over (22.5),1.53,1,1,15:25:17
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,1st map,Over (22.5),1.53,1,1,15:25:18
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,3rd map,Over (22.5),1.53,1,0,15:25:19
Basketball, Syria. Championship,Al Karamah - Al Thawra,,Under (177.5),1.80,1,1,15:26:09
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,1st set,Under (177.5),1.80,1,0,15:26:13
Volleyball, Wom. Russia. Moscow Championship. Students,NIU MEI Moscow (w) - REU Moscow (w),1st set,Under (177.5),1.80,2,0,15:26:16
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,1st map,Under (177.5),1.80,3,1,15:26:17
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,2nd map,Under (177.5),1.80,2,1,15:26:18
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,3rd map,Under (177.5),1.80,3,0,15:26:18
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico M (Nik33) - Barcelona (Jekos),,Win 2,4.00,1,1,15:26:24
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,1st set,Win 2,4.00,6,0,15:26:36
Volleyball, Qatar. Championship,Al Rayyan - Police Club,1st set,Win 2,4.00,8,1,15:26:37
Tennis, Men. Futures. France. Qualification,Cayre P - Andriamasilalao L,,Win 2,4.00,1,1,15:26:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Meteleshko I,1st set,Win 2,4.00,3,0,15:26:40
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,1st set,Hand1 (-5.5),1.90,1,0,15:26:48
Volleyball, Wom. Russia. Moscow Championship. Students,NIU MEI Moscow (w) - REU Moscow (w),1st set,Hand1 (-5.5),1.90,1,0,15:26:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Meteleshko I,1st set,Hand1 (-5.5),1.90,2,0,15:26:56
Volleyball, Wom. Czech. Championship,Prostejov VK (w) - TJ Ostrava (w),,Hand1 (-5.5),1.90,5,1,15:27:02
Volleyball, Qatar. Championship,Al Rayyan - Police Club,1st set,Hand1 (-5.5),1.90,1,0,15:27:05
Volleyball, Wom. U20. Jordan. Youth Championship,De La Salle U20 (w) - Shabab Bushra U20 (w),4th set,Hand1 (-5.5),1.90,1,1,15:27:06
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,2nd map,Hand1 (-5.5),1.90,1,1,15:27:08
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,1st map,Hand1 (-5.5),1.90,1,1,15:27:08
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,3rd map,Hand1 (-5.5),1.90,1,0,15:27:09
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man City (Yarik_SH) - Borussia D (Nazario),,Over (1.5),1.75,2,1,15:27:09
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,1st set,Over (1.5),1.75,3,0,15:27:10
Table tennis, Russia. Liga Pro. A6. Moscow,Kazakov A - Pandur I,3rd set,Over (1.5),1.75,1,0,15:27:12
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,2nd map,Over (1.5),1.75,2,1,15:27:13
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,3rd map,Over (1.5),1.75,2,0,15:27:16
Basketball, Syria. Championship,Al Jalaa - Al Jeish,2nd quarter,Under (36.5),1.85,1,0,15:27:22
Volleyball, Wom. Russia. Moscow Championship. Students,NIU MEI Moscow (w) - REU Moscow (w),1st set,Under (36.5),1.85,2,0,15:27:29
Volleyball, Wom. U20. Jordan. Youth Championship,De La Salle U20 (w) - Shabab Bushra U20 (w),4th set,Under (36.5),1.85,2,1,15:27:31
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,,Under (36.5),1.85,2,1,15:27:37
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,3rd map,Hand2 (+5.5),1.70,15,0,15:27:38
Basketball, Syria. Championship,Al Karamah - Al Thawra,,Over (172.5),1.83,1,1,15:27:41
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,1st set,Over (172.5),1.83,1,0,15:27:42
Volleyball, Qatar. Championship,Al Rayyan - Police Club,1st set,Over (172.5),1.83,1,0,15:27:43
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,2nd map,Over (172.5),1.83,1,1,15:27:45
Basketball, Syria. Championship,Al Karamah - Al Thawra,,Over (171.5),1.80,1,1,15:27:45
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,1st map,Over (172.5),1.83,1,1,15:27:46
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,1st set,Over (171.5),1.80,1,0,15:27:46
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,3rd map,Over (172.5),1.83,1,0,15:27:47
Volleyball, Qatar. Championship,Al Rayyan - Police Club,1st set,Over (171.5),1.80,1,0,15:27:47
Volleyball, Wom. U20. Jordan. Youth Championship,De La Salle U20 (w) - Shabab Bushra U20 (w),4th set,Over (171.5),1.80,1,1,15:27:48
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,1st set,Over (2.5),1.62,2,0,15:27:49
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,2nd map,Over (171.5),1.80,1,1,15:27:51
Volleyball, Qatar. Championship,Al Rayyan - Police Club,1st set,Over (2.5),1.62,2,0,15:27:52
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,1st map,Over (171.5),1.80,1,1,15:27:52
Volleyball, Wom. U20. Jordan. Youth Championship,De La Salle U20 (w) - Shabab Bushra U20 (w),4th set,Over (2.5),1.62,1,1,15:27:53
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,3rd map,Over (171.5),1.80,1,0,15:27:58
Table tennis, Russia. Liga Pro. A6. Moscow,Kazakov A - Pandur I,3rd set,Over (2.5),1.62,1,0,15:28:03
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,2nd map,Over (2.5),1.62,2,1,15:28:03
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,1st map,Over (2.5),1.62,2,1,15:28:04
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,3rd map,Over (2.5),1.62,14,0,15:28:04
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,1st map,Over (4.5),1.40,1,1,15:28:10
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,3rd map,Over (4.5),1.40,2,0,15:28:12
Volleyball, Wom. Russia. Moscow Championship. Students,NIU MEI Moscow (w) - REU Moscow (w),1st set,Over (4.5),1.40,1,0,15:28:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Meteleshko I,2nd set,Over (4.5),1.40,1,0,15:28:18
Handball, Wom. Russia. Superleague,Astrahanochka (w) - Zvezda Zvenigorod (w),,Over (49.5),1.73,1,1,15:28:18
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,2nd map,Over (49.5),1.73,1,1,15:28:19
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,1st map,Over (49.5),1.73,1,1,15:28:20
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,3rd map,Over (49.5),1.73,1,0,15:28:20
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,1st set,Draw,1.80,2,0,15:28:41
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,3rd map,Draw,1.80,12,1,15:28:43
Football, U19. Serbia. Championship,Radnicki Svilajnac U19 - Jagodina U19,,Draw,1.80,4,1,15:28:46
Football, U21. Sweden. Championship,Degerfors U21 - Norrkoping U21,,Draw,1.80,2,0,15:28:47
Volleyball, Wom. Russia. Moscow Championship. Students,NIU MEI Moscow (w) - REU Moscow (w),1st set,Draw,1.80,3,0,15:28:48
Table tennis, TT-Cup,Molochko Ol - Haievyi N,,Win 1,1.72,3,1,15:29:24
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,2nd map,Hand2 (+5.5),1.75,19,1,15:29:25
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,1st map,Hand2 (+5.5),1.75,5,1,15:29:31
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,,Under (174.5),1.77,3,2,15:29:43
Volleyball, Wom. U20. Jordan. Youth Championship,De La Salle U20 (w) - Shabab Bushra U20 (w),4th set,Under (174.5),1.77,3,1,15:29:44
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Shimardanov (CHS) Porto,1st half,Win 2,4.40,16,2,15:29:47
Basketball, Syria. Championship,Al Karamah - Al Thawra,,Under (174.5),1.77,3,1,15:29:48
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,1st set,Under (174.5),1.77,1,0,15:29:49
Basketball, Russia. ASB,MGIMO Moscow - MGTU Moscow,2nd quarter,Over (33.5),1.90,1,1,15:29:50
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,1st set,Over (33.5),1.90,1,0,15:29:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Meteleshko I,2nd set,Under (174.5),1.77,1,0,15:29:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Meteleshko I,2nd set,Over (33.5),1.90,1,0,15:29:55
Basketball, Russia. ASB,MGIMO Moscow - MGTU Moscow,,Hand1 (-9.5),1.90,1,1,15:30:19
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,1st set,Hand1 (-9.5),1.90,1,0,15:30:20
Volleyball, Wom. Russia. Moscow Championship. Students,NIU MEI Moscow (w) - REU Moscow (w),1st set,Hand1 (-9.5),1.90,1,0,15:30:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Meteleshko I,2nd set,Hand1 (-9.5),1.90,1,0,15:30:25
Volleyball, Wom. Russia. Moscow Championship. Students,NIU MEI Moscow (w) - REU Moscow (w),1st set,Over (25.5),2.47,1,0,15:30:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Meteleshko I,2nd set,Over (25.5),2.47,1,0,15:30:34
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,2nd map,Over (25.5),2.47,1,1,15:30:36
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,2nd map,Hand1 (-1.5),2.37,1,1,15:30:45
Football, Saud.Arabia. Division 1,Al Akhdoud - Al Kawkab,,Win 1,2.13,1,1,15:30:45
Football, U19. Serbia. Championship,Radnicki Svilajnac U19 - Jagodina U19,,Under (2.5),1.95,17,3,15:30:46
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,3rd map,Hand2 (-2.5),1.83,87,0,15:30:47
Volleyball, Wom. Russia. Moscow Championship. Students,NIU MEI Moscow (w) - REU Moscow (w),1st set,Over (24.5),1.75,1,0,15:30:48
Baseball, MLB. Preseason matches,Baltimore Orioles - Minnesota Twins,,Hand1 (0),1.85,2,0,15:30:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Meteleshko I,2nd set,Over (24.5),1.75,1,0,15:30:52
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,,Over (24.5),1.75,1,1,15:30:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Meteleshko I,2nd set,Hand1 (-1.5),2.37,1,0,15:30:58
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,3rd map,Hand2 (+4.5),1.75,3,0,15:31:11
Volleyball, Wom. U20. Jordan. Youth Championship,De La Salle U20 (w) - Shabab Bushra U20 (w),4th set,Hand1 (-1.5),2.37,2,1,15:31:13
Volleyball, Wom. Russia. Moscow Championship. Students,NIU MEI Moscow (w) - REU Moscow (w),1st set,Under (2.5),2.00,2,0,15:31:14
Volleyball, Wom. U20. Jordan. Youth Championship,De La Salle U20 (w) - Shabab Bushra U20 (w),4th set,Under (2.5),2.00,1,1,15:31:15
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,,Hand1 (-1.5),2.37,3,1,15:31:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Meteleshko I,2nd set,Under (2.5),2.00,2,0,15:31:26
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Kuchuk A,1st set,Under (2.5),2.00,1,0,15:31:28
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,2nd map,Hand2 (+4.5),1.75,10,1,15:31:31
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Shimardanov (CHS) Porto,,Under (2.5),1.96,2,1,15:31:36
Dota 2, Champions League. Best of 3,AS Monaco Gambit - X3,1st map,Win 1,1.35,1,1,15:31:36
Futsal, Belarus. Major League,BCH Gomel - FC Minsk,,Win 1,1.35,2,2,15:31:37
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,Salavat Yulayev - Traktor,number of 2min penalty,Hand1 (-1.5),2.37,8,1,15:31:37
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,1st set,Hand1 (-1.5),2.37,4,0,15:31:40
Football, U19. Serbia. Championship,Radnicki Svilajnac U19 - Jagodina U19,,Over (2.5),1.80,25,3,15:31:42
Football, Estonia. League 3,Tallinna Legion 2 - Tallinna Kalev 2,,Hand2 (-1.5),4.20,3,1,15:31:43
Table tennis, Russia. Liga Pro. A6. Moscow,Kazakov A - Pandur I,4th set,Hand1 (-1.5),2.37,1,0,15:31:43
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Kuchuk A,1st set,Hand1 (-1.5),2.37,1,0,15:31:44
Football, Bahrain. Federation Cup. Group Stage,Al Muharraq - Sitra,,Win 1,1.78,43,3,15:31:44
Volleyball, Wom. U20. Jordan. Youth Championship,De La Salle U20 (w) - Shabab Bushra U20 (w),4th set,Hand1 (-21.5),1.85,1,1,15:31:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Meteleshko I,2nd set,Hand1 (-21.5),1.85,1,0,15:31:51
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Kuchuk A,1st set,Hand1 (-21.5),1.85,1,0,15:31:51
Basketball, Wom. Romania. Championship,CS Municipal Targu Mures (w) - Cluj Napoca (w),,Hand1 (-21.5),1.85,2,1,15:31:54
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov A - Smirnov M,1st set,Hand1 (-21.5),1.85,1,0,15:31:57
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,2nd map,Hand1 (-21.5),1.85,2,1,15:31:58
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,1st set,Over (3.5),1.25,1,0,15:32:01
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Zhevna D,1st set,Over (3.5),1.25,1,0,15:32:03
Table tennis, Russia. Liga Pro. A6. Moscow,Kazakov A - Pandur I,4th set,Over (3.5),1.25,1,0,15:32:04
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Shimardanov (CHS) Porto,,Draw,3.10,1,1,15:32:05
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Kuchuk A,1st set,Over (3.5),1.25,1,0,15:32:07
Hockey, Finland. Superleague,HIFK - Lukko,,Over (3.5),1.25,3,1,15:32:09
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,Salavat Yulayev - Traktor,shots on goal,Under (59.5),1.60,3,1,15:32:24
Volleyball, Wom. U20. Jordan. Youth Championship,De La Salle U20 (w) - Shabab Bushra U20 (w),4th set,Under (59.5),1.60,2,1,15:32:25
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,1st set,Under (59.5),1.60,3,0,15:32:27
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Shimardanov (CHS) Porto,,Under (3.5),1.70,1,1,15:32:27
Basketball, Syria. Championship,Hutteen - Al Nawair,2nd quarter,Under (28.5),1.90,1,0,15:32:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Meteleshko I,2nd set,Under (59.5),1.60,2,0,15:32:30
Volleyball, Wom. U20. Jordan. Youth Championship,De La Salle U20 (w) - Shabab Bushra U20 (w),4th set,Under (28.5),1.90,1,1,15:32:30
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Zhevna D,1st set,Under (59.5),1.60,1,0,15:32:31
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Zhevna D,1st set,Under (28.5),1.90,1,0,15:32:35
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,2nd map,Under (28.5),1.90,1,1,15:32:35
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,3rd map,Under (59.5),1.60,2,0,15:32:35
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,1st map,Under (28.5),1.90,1,1,15:32:36
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - Young Ninjas,3rd map,Under (28.5),1.90,1,0,15:32:37
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Kuchuk A,1st set,Under (59.5),1.60,3,0,15:32:38
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,2nd map,Under (59.5),1.60,4,1,15:32:39
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,1st map,Under (59.5),1.60,3,1,15:32:40
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Zhevna D,1st set,Under (148.5),1.85,1,0,15:32:45
Basketball, Russia. ASB,MGIMO Moscow - MGTU Moscow,,Under (148.5),1.85,2,1,15:32:48
Volleyball, Wom. U20. Jordan. Youth Championship,De La Salle U20 (w) - Shabab Bushra U20 (w),4th set,Under (148.5),1.85,2,1,15:32:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Meteleshko I,2nd set,Under (148.5),1.85,3,0,15:33:00
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov A - Smirnov M,1st set,Under (148.5),1.85,1,0,15:33:01
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Kuchuk A,1st set,Under (148.5),1.85,4,0,15:33:03
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,,Under (148.5),1.85,4,1,15:33:17
