Football,Friendly. Clubs,Piast Gliwice – Karkonosze Jelenia Gora,,Total 7.5  : U (7.5),1.68,8,2,12:43:22
Hockey,Channel One Cup,Russia – Belarus,,Team Totals-2 2.5  : O,4.05,1,1,12:43:25
Basketball,Wom. Greece. Championship,Panathinaikos (w) – PAOK Thessaloniki BC (w),,1x2 : 2,11.00,1,1,12:43:32
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (OFF_EFFECT) – Boston Bruins (Nichushkin),,Total 6.5  : U (6.5),1.60,3,0,12:43:45
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (ECF_Upcake22) – Milan (ECF_Rebels),,Total 3.5  : O (3.5),1.58,1,1,12:43:48
Basketball,Switzerland. NLB,Union Lavaux Riviera – Pully-Lausanne,,Hcap -41.5  : 2 (-41.5),1.80,1,1,12:43:55
Basketball,Russia. Superliga. 1st division,Irkut – Tambov,,Hcap -34.5  : 1 (-34.5),1.65,6,1,12:44:11
Football,Andorra. Championship,Sant Julia – Penya Encarnada,,Next goal 2  : Penya Encarnada,2.65,13,1,12:44:15
Handball,Wom. Russia. Superleague,Baltiyskaya Zarya (w) – Universitet Izhevsk (w),,Hcap -6.5  : 2,1.65,1,1,12:44:16
Basketball,Russia. Superliga. 1st division,Irkut – Tambov,,Hcap -35.5  : 1 (-35.5),1.90,1,1,12:44:20
Handball,Wom. Russia. Superleague,Baltiyskaya Zarya (w) – Universitet Izhevsk (w),,Hcap -8.5  : 2,2.07,1,1,12:44:24
Hockey,Russia. VHL,Yuzhny Ural Orsk – Zauralye,,Hcap +2.5  : 2,1.06,2,1,12:44:38
Volleyball,Poland. Plus league,Projekt Warszawa – Rzeszow,,Totals 124.5  : U,1.57,1,1,12:44:55
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Reshetnikov (ARE) Borussia M – Shestov (HOP) Sporting,,Total 4.5  : O (4.5),1.61,2,1,12:45:08
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (ECF_Upcake22) – Milan (ECF_Rebels),,Hcap +1.5  : 1 (+1.5),2.80,2,1,12:45:19
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (ECF_Upcake22) – Milan (ECF_Rebels),,Total 3.5  : U (3.5),1.55,4,1,12:45:21
Hockey,Russia. Youth championship,MHC Molot – Loko-76,,Will be a goal 2  : yes,4.05,3,1,12:45:50
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Reshetnikov (ARE) Borussia M – Shestov (HOP) Sporting,,Team Totals-2 2.5  : O,1.27,2,1,12:46:03
Handball,Wom. Russia. Superleague,Baltiyskaya Zarya (w) – Universitet Izhevsk (w),,Hcap +8.5  : 1,1.67,3,1,12:46:11
Handball,Wom. Spain. League 1,Adesal Cordoba (w) – BM Montequinto Ciudad De Dos Hermanas (w),,Total 52.5  : U (52.5),1.99,2,0,12:46:16
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (ECF_DaVa) – Intern M (ECF_white_boy1927),,1x2 : 2,3.80,1,0,12:46:35
Handball,Wom. Russia. Superleague,Baltiyskaya Zarya (w) – Universitet Izhevsk (w),,Team Totals-2 30.5  : U,1.84,2,1,12:46:39
Handball,Wom. Russia. Superleague,Baltiyskaya Zarya (w) – Universitet Izhevsk (w),,Hcap +7.5  : 1 (+7.5),1.85,3,1,12:47:08
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (ECF_Upcake22) – Milan (ECF_Rebels),,Next goal 4  : Juventus (ECF_Upcake22),3.15,2,1,12:47:13
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (BORISLOVEOG) – Milan (DMITRIYXBOOST),,Total 2.5  : U (2.5),1.80,1,1,12:47:20
Floorball,Russia. Higher League,Mininskij Universitet – Tekhnik Navashino,,Total 9.5  : O (9.5),2.17,2,0,12:47:26
Hockey,Eurotour.,Switzerland – Finland,,Totals 2.5  : U,5.40,4,2,12:47:35
Hockey,Russia. Youth championship,MHC Molot – Loko-76,,Team Totals-1 1.5  : O,1.12,1,1,12:47:36
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (ECF_Upcake22) – Milan (ECF_Rebels),,1x2 : 1,6.00,2,0,12:48:39
Hockey,U20. Czech. Extra-liga,Kometa Brno U20 – Liberec U20,,Total 4.5  : O (4.5),1.88,2,1,12:48:50
Hockey,Russia. Youth championship,Reactor – Chaika Nizhny Novgorod,,Will be a goal 2  : yes,2.00,1,1,12:49:01
Hockey,Eurotour.,Switzerland – Finland,,Hcap +1.5  : 2 (+1.5),1.48,5,1,12:49:01
Hockey,Channel One Cup,Russia – Belarus,,Totals 5.5  : O,1.12,3,1,12:49:05
Handball,Wom. Russia. Superleague,Luch Moscow (w) – Dynamo-Sinara (w),,Totals 47.5  : O,1.65,1,1,12:50:09
Handball,Wom. Russia. Superleague,Luch Moscow (w) – Dynamo-Sinara (w),,Totals 46.5  : O,1.49,1,1,12:50:17
Basketball,Finland. Division-1A,Pyrinto Akatemia A – HBA-Maersky,,Total 162.5  : U (162.5),1.85,13,1,12:50:36
Basketball,Finland. Division-1A,Pyrinto Akatemia A – HBA-Maersky,,Total 161.5  : U (161.5),1.87,2,1,12:50:46
Football,Turkey. League 2. Red Group,Kocaelispor – Ankara Demirspor,,Total 5.5  : O (5.5),2.75,1,1,12:50:54
Basketball,Bulgaria. BBL. Division A,Balkan 2 – Politechnika Sofia,,Totals 200.5  : O,1.93,2,0,12:51:43
Basketball,Bulgaria. BBL. Division A,Balkan 2 – Politechnika Sofia,,Totals 199.5  : O,1.90,1,0,12:51:46
Handball,Wom. Russia. Cup,Dvorecz Moscow (w) – Chernomorochka Novorossiysk (w),,Total 56.5  : U (56.5),1.77,3,1,12:52:01
Handball,Wom. Russia. Cup,Dvorecz Moscow (w) – Chernomorochka Novorossiysk (w),,Total 55.5  : U (55.5),1.96,1,1,12:52:02
Handball,Wom. Russia. Cup,Dvorecz Moscow (w) – Chernomorochka Novorossiysk (w),,Team Totals-2 29.5  : O,1.96,2,1,12:52:02
Hockey,Kazakhstan. Superleague,Arlan – Saryarka,,Totals 8.5  : O,3.95,2,1,12:52:18
Basketball,Finland. Division-1A,Pyrinto Akatemia A – HBA-Maersky,,Total 163.5  : U (163.5),1.85,3,2,12:52:35
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Intern M (ECF_white_boy1927) – Juventus (ECF_Upcake22),,1x2 : 2,2.07,3,1,12:52:57
Football,Greece. Superleague 2,Ilioupoli – Episkopi,,Goal - no goal : yes,3.05,4,1,12:53:05
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (BORISLOVEOG) – Milan (DMITRIYXBOOST),,Digit in score 1  : no,2.35,1,1,12:53:39
Handball,Wom. Russia. Superleague,Baltiyskaya Zarya (w) – Universitet Izhevsk (w),,Total 51.5  : O (51.5),1.86,1,1,12:53:40
Basketball,Spain. Liga EBA,Baloncesto Alcala – Aridane,,Total 154.5  : O (154.5),1.80,2,0,12:53:53
Hockey,Russia. Youth championship,MHC Molot – Loko-76,,Total 5.5  : U (5.5),1.62,1,1,12:54:06
Handball,Wom. Russia. Cup,Dvorecz Moscow (w) – Chernomorochka Novorossiysk (w),,1x2 : 2,1.54,2,1,12:54:20
Handball,Wom. Russia. Cup,Dvorecz Moscow (w) – Chernomorochka Novorossiysk (w),,Total 56.5  : O (56.5),1.90,1,1,12:54:53
Football,Belgium. Second Amateur Division,Londerzeel – Berchem,,1x2 : 1,1.62,4,1,12:54:56
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (BORISLOVEOG) – Milan (DMITRIYXBOOST),,Total 5.5  : O (5.5),2.47,1,0,12:54:58
Football,Romania. Superleague,Petrolul Ploiesti – FC U Craiova 1948,,Totals 2.5  : O,3.75,6,3,12:55:06
Hockey,Germany. Superleague,Wolfsburg – Mannheim,,Total 3.5  : O (3.5),1.58,1,0,12:55:07
Futsal,Russia. Superleague,Novaya Generatsiya – Sinara,,Total 8.5  : U (8.5),1.73,6,1,12:55:16
Basketball,Bulgaria. BBL. Division A,Balkan 2 – Politechnika Sofia,,Hcap +20.5  : 2,1.70,6,0,12:55:19
Basketball,Bulgaria. BBL. Division A,Balkan 2 – Politechnika Sofia,,Hcap +18.5  : 2,1.70,5,0,12:55:53
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Milan (ECF_Rebels) – Napoli (ECF_slezaintima),,Total 2.5  : O (2.5),1.90,1,0,12:56:08
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Intern M (ECF_white_boy1927) – Juventus (ECF_Upcake22),,Total 1.5  : O (1.5),1.90,3,2,12:56:13
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Intern M (ECF_white_boy1927) – Juventus (ECF_Upcake22),,1x2 : X,2.47,6,2,12:56:13
Football,U19. Spain. Youth Championship,Vasconia U19 – Real Sociedad U19,,Goal - no goal : yes,1.95,1,1,12:56:43
Basketball,Wom. Greece. Championship,Panathinaikos (w) – PAOK Thessaloniki BC (w),,Total 120.5  : U (120.5),1.80,2,1,12:56:57
Football,Friendly. Clubs,Perak – Young Singh United,,Total 2.5  : O (2.5),1.78,3,1,12:57:08
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Milan (ECF_Rebels) – Napoli (ECF_slezaintima),,1x2 : 12,1.26,1,0,12:57:29
Football,Italy. Serie C. Group C,Pescara – Picerno,,Hcap 0  : 1,5.30,4,1,12:57:42
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Milan (ECF_Rebels) – Napoli (ECF_slezaintima),,1x2 : 1,7.50,1,0,12:57:53
Football,Belgium. Second Amateur Division,Londerzeel – Berchem,,1x2 : 2,14.00,7,2,12:58:27
Hockey,U20. Czech. Extra-liga,Trinec U20 – Zlin U20,,Total 5.5  : U (5.5),2.40,5,1,12:58:39
Hockey,Russia. Youth championship,Reactor – Chaika Nizhny Novgorod,,Total 5.5  : O (5.5),1.60,3,0,12:58:42
Hockey,Slovakia. League 1,Topolcany – Slovan Bratislava B,,Total 8.5  : O (8.5),1.95,2,0,12:58:44
Basketball,Wom. Greece. Championship,Panathinaikos (w) – PAOK Thessaloniki BC (w),,Total 117.5  : U (117.5),1.90,1,1,12:58:49
Hockey,Eurotour.,Switzerland – Finland,,Total 4.5  : U (4.5),2.25,12,1,12:58:59
Basketball,Finland. Division-1A,Pyrinto Akatemia A – HBA-Maersky,,1x2 : 2,1.57,1,1,12:59:05
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Milan (ECF_Rebels) – Napoli (ECF_slezaintima),,Next goal 2  : Napoli (ECF_slezaintima),3.35,2,0,12:59:16
Basketball,Bulgaria. BBL. Division A,Haskovo – 3.6.9. Baksetball Club,,Hcap -48.5  : 1 (-48.5),1.87,2,0,12:59:21
Football,U19. Spain. Youth Championship,Vasconia U19 – Real Sociedad U19,,Total 2.5  : U (2.5),2.20,5,1,12:59:30
Football,Romania. Superleague,Petrolul Ploiesti – FC U Craiova 1948,,1x2 : 1X,1.40,2,0,12:59:51
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Intern M (ECF_white_boy1927) – Juventus (ECF_Upcake22),,Total 2.5  : U (2.5),1.44,1,0,12:59:55
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Intern M (ECF_white_boy1927) – Juventus (ECF_Upcake22),,Total 2.5  : O (2.5),3.20,3,0,13:00:19
Hockey,Russia. Youth championship,MHC Molot – Loko-76,,1x2 : 1X,1.40,2,0,13:00:29
Football,Belgium. Division 2,Anderlecht 2 – Molenbeek,,Total 2.5  : O (2.5),2.25,2,1,13:00:44
Hockey,U20. Czech. Extra-liga,Plzen U20 – Mountfield HK U20,,1x2 : 2,8.50,1,1,13:00:56
Basketball,Wom. Greece. Championship,Eleftheria Moshatou (w) – AEO Proteas Voulas (w),,Hcap +12.5  : 2 (+12.5),1.90,7,1,13:00:56
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (OVELSAD) – Tottenham (Fantom),,1x2 : 2,3.40,2,1,13:01:05
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (OVELSAD) – Tottenham (Fantom),,1x2 : X,4.00,2,1,13:01:05
Hockey,Russia. Youth championship,Reactor – Chaika Nizhny Novgorod,,Hcap +1.5  : 2 (+1.5),1.85,1,1,13:01:13
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (SUKROMKA5) – Canada (OFF_EFFECT),,1x2 : 1,3.90,1,1,13:01:39
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (OVELSAD) – Tottenham (Fantom),,Total 2.5  : U (2.5),1.73,2,1,13:02:00
Handball,Wom. Russia. Cup,Dvorecz Moscow (w) – Chernomorochka Novorossiysk (w),,Specials : no,1.98,1,1,13:02:05
Hockey,Belarus. League 1,HC Citadel – Belstal,,Hcap -3.5  : 2 (-3.5),2.25,2,0,13:02:09
Football,Italy. Serie B,Cittadella – Sudtirol,,1x2 : 1X,1.25,1,1,13:02:25
Hockey,Finland. League 2,HCIK – S-Kiekko,,1x2 : 2,3.90,3,1,13:02:34
Football,Romania. Superleague,Petrolul Ploiesti – FC U Craiova 1948,,Team Totals-2 0.5  : O,1.65,2,0,13:02:35
Handball,Wom. Russia. Superleague,Baltiyskaya Zarya (w) – Universitet Izhevsk (w),,Hcap +8.5  : 1 (+8.5),1.84,2,1,13:03:05
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (SUKROMKA5) – Canada (OFF_EFFECT),,Total 6.5  : O (6.5),2.27,1,0,13:03:07
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (OVELSAD) – Tottenham (Fantom),,Total 2.5  : O (2.5),1.61,1,0,13:03:15
Basketball,Bulgaria. BBL. Division A,Haskovo – 3.6.9. Baksetball Club,,Total 147.5  : U (147.5),1.85,3,0,13:03:20
Basketball,Ukraine. Superleague,Old Lutsk-Univ – Budivelnyk,,Total 148.5  : U (148.5),1.85,2,1,13:03:20
Hockey,U20. Czech. Extra-liga,Trinec U20 – Zlin U20,,Zlin U20 Special : yes,4.70,2,1,13:03:35
Basketball,NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Oklahoma City Thunder (DIMKA1998RU) – Orlando Magic (NIKITA_DUNKS),,Total 113.5  : O (113.5),1.80,2,1,13:04:00
Football,Greece. Superleague 2,Ilioupoli – Episkopi,,1x2 : 1,1.43,24,1,13:04:03
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (OVELSAD) – Tottenham (Fantom),,Specials : yes,1.95,2,0,13:04:03
Basketball,NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Oklahoma City Thunder (DIMKA1998RU) – Orlando Magic (NIKITA_DUNKS),,Total 112.5  : O (112.5),1.80,1,1,13:04:03
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (OVELSAD) – Tottenham (Fantom),,1x2 : 1,1.24,1,1,13:04:06
Basketball,Bulgaria. BBL. Division A,Balkan 2 – Politechnika Sofia,3rd quarter,1x2 : 2,2.90,5,1,13:04:07
Hockey,Belarus. League 1,HC Citadel – Belstal,,Goal - no goal : no,1.25,5,0,13:04:10
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (SUKROMKA5) – Canada (OFF_EFFECT),,Total 5.5  : U (5.5),1.90,3,0,13:04:20
Football,Belgium. Division 2,Anderlecht 2 – Molenbeek,,Totals 1.5  : O,1.45,1,1,13:04:50
Football,Greece. Superleague 2,Ilioupoli – Episkopi,,Total 1.5  : O (1.5),1.83,5,1,13:05:07
Hockey,U20. Czech. Extra-liga,Plzen U20 – Mountfield HK U20,,1x2 : 1,1.28,1,0,13:05:08
Handball,Wom. Russia. Cup,Dvorecz Moscow (w) – Chernomorochka Novorossiysk (w),,Team Totals-1 25.5  : O,1.87,2,1,13:05:25
Esports,Huya God of War Cup. Best of 7,Trace Esport – Lupine,4th map,1x2 : 2,5.80,28,2,13:05:30
Hockey,Germany. Superleague,Wolfsburg – Mannheim,,Goal - no goal : yes,1.13,4,1,13:05:49
Football,Belgium. Second Amateur Division,Londerzeel – Berchem,,Hcap -2.5  : 1,3.05,30,1,13:05:59
Hockey,Russia. Youth championship,MHC Molot – Loko-76,,Totals 5.5  : O,3.60,1,1,13:06:06
Hockey,U20. Czech. Extra-liga,Trinec U20 – Zlin U20,,1x2 : 1,12.00,2,1,13:06:26
Football,Spain. Tercera Division,L"Hospitalet – Vilafranca,,Total 3.5  : O (3.5),2.30,11,1,13:06:29
Basketball,NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Oklahoma City Thunder (DIMKA1998RU) – Orlando Magic (NIKITA_DUNKS),,Total 121.5  : U (121.5),1.80,1,0,13:06:33
Handball,Wom. Russia. Superleague,Baltiyskaya Zarya (w) – Universitet Izhevsk (w),,Hcap +9.5  : 1 (+9.5),1.99,4,3,13:06:33
Basketball,NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Oklahoma City Thunder (DIMKA1998RU) – Orlando Magic (NIKITA_DUNKS),,Total 121.5  : O (121.5),1.90,1,0,13:06:40
Basketball,Wom. Greece. Championship,Eleftheria Moshatou (w) – AEO Proteas Voulas (w),,1x2 : 1,1.14,3,1,13:06:53
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (SUKROMKA5) – Canada (OFF_EFFECT),,Total 5.5  : O (5.5),1.80,2,0,13:06:59
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (ECF_slezaintima) – Intern M (ECF_white_boy1927),,Total 2.5  : U (2.5),1.57,1,1,13:07:02
Hockey,Channel One Cup,Russia – Belarus,,1x2 : 1X,1.38,1,1,13:07:05
Hockey,Russia. Youth championship,MHC Molot – Loko-76,,Totals 3.5  : O,1.35,4,1,13:07:12
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (ECF_slezaintima) – Intern M (ECF_white_boy1927),,1x2 : X,3.15,2,1,13:07:19
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (SUKROMKA5) – Canada (OFF_EFFECT),,Win 2 : 0:6,13.00,2,0,13:07:43
Basketball,Bulgaria. BBL. Division A,Haskovo – 3.6.9. Baksetball Club,,Total 147.5  : O (147.5),1.83,2,0,13:07:43
Handball,Wom. Russia. Superleague,Baltiyskaya Zarya (w) – Universitet Izhevsk (w),,Hcap +10.5  : 1 (+10.5),1.96,2,1,13:07:44
Hockey,Russia. Youth championship,Reactor – Chaika Nizhny Novgorod,,Goal - no goal : no,5.70,1,0,13:07:45
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (SUKROMKA5) – Canada (OFF_EFFECT),,Total 6.5  : U (6.5),1.58,1,0,13:08:02
Basketball,League 2. Montenegro,Vukovi Zeta – Lim,,Total 165.5  : O (165.5),1.87,2,1,13:08:21
Basketball,Brazil. LSB. Liga B,Cruzada ThugNine – Macae,,Total 144.5  : U (144.5),1.80,3,1,13:08:29
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (OVELSAD) – Tottenham (Fantom),,Total 4.5  : O (4.5),1.94,3,0,13:08:30
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (OVELSAD) – Tottenham (Fantom),,Total 4.5  : U (4.5),1.77,4,0,13:08:30
Basketball,Brazil. LSB. Liga B,Cruzada ThugNine – Macae,,Total 143.5  : U (143.5),1.80,1,1,13:08:38
Hockey,Channel One Cup,Russia – Belarus,,Team Totals-2 4.5  : U,1.20,2,0,13:08:38
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (ECF_Upcake22) – Roma (ECF_DaVa),,1x2 : 1,7.50,1,1,13:08:45
Hockey,Channel One Cup,Russia – Belarus,,Hcap -1.5  : 1 (-1.5),4.00,7,0,13:09:06
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (ECF_slezaintima) – Intern M (ECF_white_boy1927),,1x2 : 1,4.00,5,1,13:09:47
Basketball,Switzerland. NLB,Union Lavaux Riviera – Pully-Lausanne,,Hcap +52.5  : 1 (+52.5),1.90,1,1,13:09:48
Football,Greece. Superleague 2,Ilioupoli – Episkopi,,1x2 : 2,11.00,3,1,13:10:07
Basketball,NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Oklahoma City Thunder (DIMKA1998RU) – Orlando Magic (NIKITA_DUNKS),,Total 120.5  : O (120.5),1.83,2,0,13:10:10
Handball,Wom. Russia. Superleague,Kuban (w) – CSKA Moscow (w),,Hcap +9.5  : 1 (+9.5),1.83,2,0,13:10:23
Handball,Wom. Russia. Superleague,Kuban (w) – CSKA Moscow (w),,Hcap +10.5  : 1 (+10.5),1.72,1,0,13:10:26
Hockey,Channel One Cup,Russia – Belarus,,Hcap 0  : 2,2.13,2,1,13:10:36
Darts,World Championship. First round. 5 sets x 5 legs,Woodhouse L – Omelchenko В,1st set,Handicap -2.5  : 1 (-2.5),1.57,2,0,13:10:40
Football,Italy. Serie D,Trapani – Vibonese,,1x2 : 1,1.90,2,1,13:10:41
Football,Italy. Serie D,Trapani – Vibonese,,Hcap -1.5  : 1 (-1.5),3.55,1,1,13:10:45
Hockey,Belarus. League 1,HC Citadel – Belstal,,Total 3.5  : U (3.5),1.14,5,0,13:11:03
Hockey,Russia. Youth championship,Reactor – Chaika Nizhny Novgorod,,1x2 : X2,3.05,1,0,13:11:07
Basketball,NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Oklahoma City Thunder (DIMKA1998RU) – Orlando Magic (NIKITA_DUNKS),,Total 119.5  : O (119.5),1.87,2,1,13:11:08
Basketball,NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Oklahoma City Thunder (DIMKA1998RU) – Orlando Magic (NIKITA_DUNKS),,Total 118.5  : O (118.5),1.87,1,1,13:11:12
Hockey,Russia. VHL,Yuzhny Ural Orsk – Zauralye,,Hcap 0  : 1,4.20,5,0,13:11:15
Basketball,Bulgaria. BBL. Division A,Haskovo – 3.6.9. Baksetball Club,,Hcap -50.5  : 1 (-50.5),1.85,4,1,13:11:22
Basketball,NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Oklahoma City Thunder (DIMKA1998RU) – Orlando Magic (NIKITA_DUNKS),,Total 117.5  : O (117.5),1.85,1,1,13:11:24
Basketball,NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Oklahoma City Thunder (DIMKA1998RU) – Orlando Magic (NIKITA_DUNKS),,Total 116.5  : O (116.5),1.85,1,1,13:11:31
Hockey,Russia. VHL,Yuzhny Ural Orsk – Zauralye,,Hcap -1.5  : 2 (-1.5),2.25,3,0,13:11:41
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (SUKROMKA5) – Canada (OFF_EFFECT),,Totals 5.5  : U,1.24,2,0,13:11:44
Football,Wom. Greece. Superleague,Elpides Karditsas (w) – PAOK (w),,Team Totals-2 3.5  : O,2.10,1,1,13:11:52
Football,Wom. Greece. Superleague,Elpides Karditsas (w) – PAOK (w),,Hcap -2.5  : 2 (-2.5),1.67,3,1,13:11:53
Hockey,Germany. Superleague,Wolfsburg – Mannheim,,Totals 2.5  : O,1.25,1,1,13:12:16
Hockey,U20. Czech. Extra-liga,Trinec U20 – Zlin U20,overtime,1x2 : 12,2.17,1,0,13:12:20
Basketball,Switzerland. NLB,Union Lavaux Riviera – Pully-Lausanne,,Hcap +50.5  : 1 (+50.5),1.90,1,0,13:12:24
Basketball,Finland. Division-1A,Pyrinto Akatemia A – HBA-Maersky,,1x2 : 1,2.70,16,2,13:13:05
Hockey,Kazakhstan. Superleague,Arlan – Saryarka,,Total 6.5  : U (6.5),1.48,1,1,13:13:21
Basketball,NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Oklahoma City Thunder (DIMKA1998RU) – Orlando Magic (NIKITA_DUNKS),,Total 109.5  : U (109.5),1.83,1,1,13:13:27
Hockey,Kazakhstan. Superleague,Arlan – Saryarka,,Totals 5.5  : U,4.50,1,1,13:13:31
Hockey,Channel One Cup,Russia – Belarus,,Totals 8.5  : U,1.30,1,1,13:14:01
Hockey,Eurotour.,Switzerland – Finland,,1x2 : 2,1.40,7,0,13:14:28
Basketball,NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Oklahoma City Thunder (DIMKA1998RU) – Orlando Magic (NIKITA_DUNKS),,Hcap -2.5  : 1 (-2.5),1.90,1,0,13:14:29
Hockey,Channel One Cup,Russia – Belarus,,Hcap +1.5  : 2 (+1.5),1.25,4,1,13:14:29
Hockey,Eurotour.,Switzerland – Finland,,Hcap +1.5  : 1 (+1.5),1.82,3,0,13:14:30
Hockey,Russia. Youth championship,Reactor – Chaika Nizhny Novgorod,,Will be a goal 3  : yes,2.00,5,1,13:14:47
Hockey,Eurotour.,Switzerland – Finland,Aaltonen M,Hockey stats 2.5  : O (2.5),2.75,2,1,13:15:01
Hockey,Kazakhstan. Superleague,Arlan – Saryarka,,Will be a goal 6  : yes,2.80,2,2,13:15:02
Hockey,Finland. League 2,HCIK – S-Kiekko,,Total 3.5  : U (3.5),2.85,5,1,13:15:04
Hockey,Channel One Cup,Russia – Belarus,,1x2 : 1,2.45,3,1,13:15:29
Basketball,Finland. Division-1A,Kipina – Torpan Pojat,,Total 181.5  : U (181.5),1.85,3,1,13:15:38
Football,Friendly. Clubs,Perak – Young Singh United,,Total 4.5  : U (4.5),2.40,3,0,13:16:06
Basketball,Finland. Division-1A,Kipina – Torpan Pojat,,Total 182.5  : U (182.5),1.87,1,1,13:16:13
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (ECF_DaVa) – Napoli (ECF_slezaintima),,1x2 : 2,4.00,1,1,13:17:02
Basketball,Bulgaria. BBL. Division A,Balkan 2 – Politechnika Sofia,,Totals 200.5  : U,2.00,19,1,13:17:02
Football,Italy. Serie C. Group C,Pescara – Picerno,corners,Hcap -2.5  : 1 (-2.5),2.52,3,1,13:17:07
Basketball,NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Oklahoma City Thunder (DIMKA1998RU) – Orlando Magic (NIKITA_DUNKS),,1x2 : 2,1.72,1,1,13:17:22
Basketball,NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Oklahoma City Thunder (DIMKA1998RU) – Orlando Magic (NIKITA_DUNKS),,1x2 : 1,1.95,7,1,13:17:25
Hockey,Channel One Cup,Russia – Belarus,,1x2 : 2,2.75,5,1,13:17:38
Basketball,Wom. Finland. League 1,Tapiolan Honka 2 (w) – Torpan Pojat 2 (w),,Total 136.5  : U (136.5),1.90,1,1,13:17:38
Basketball,Wom. Greece. Championship,Eleftheria Moshatou (w) – AEO Proteas Voulas (w),,1x2 : 2,5.50,2,1,13:17:57
Basketball,Bulgaria. BBL. Division A,Balkan 2 – Politechnika Sofia,,Total 201.5  : U (201.5),1.87,30,1,13:18:14
Billiard,English Open. Best of 17,Selby M – Brecel L,,Frames 2  : Brecel L,1.90,4,1,13:18:35
Basketball,NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Oklahoma City Thunder (DIMKA1998RU) – Orlando Magic (NIKITA_DUNKS),,Total 115.5  : U (115.5),1.87,1,1,13:19:27
Basketball,Bulgaria. BBL. Division A,Balkan 2 – Politechnika Sofia,,Total 200.5  : U (200.5),1.83,12,1,13:19:31
Basketball,Bulgaria. BBL. Division A,Balkan 2 – Politechnika Sofia,,Totals 199.5  : U,1.93,5,1,13:19:34
