Football, India. Calcutta championship. Premier Division,Bhawanipore - Kidderpore,,Under (1.5),1.12,1,1,11:43:04
Hockey, Friendly,Saryarka - Beibarys,,Over (6.5),2.85,2,1,11:43:05
Table tennis, Russia. Liga Pro. A3. Moscow,Chernyi R - Chernjavskiy M,2nd set,Over (6.5),2.85,1,1,11:43:05
Table tennis, Belarus. Liga Pro A15. Minsk,Kulesh A - Chilek V,2nd set,Over (6.5),2.85,1,1,11:43:05
Hockey, Preseason Tournament. Chelyabinsk,Snezhnye Barsy - Yamal,,Over (5.5),1.37,4,1,11:44:21
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,5th set,Over (5.5),1.37,2,1,11:44:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jarolim J - Nejedly M,3rd set,Over (5.5),1.37,1,1,11:44:22
Table tennis, Czech. Liga Pro A18. Ostrava,Zika T - Szotek D,2nd set,Over (5.5),1.37,1,1,11:44:22
Futsal, China. Championship,Jiading Jiaofa Engineering University - Taizhou,,Win 1,2.35,2,1,11:44:22
Hockey, Cup Sakharova. Tolyatti,Ladya - Avto Ekaterinburg,2nd period,Hand2 (-1.5),3.65,1,1,11:45:44
Basketball, Philippines. MPBL,GenSan Warriors - Makati City MNL Kingpins,2nd quarter,Over (29.5),1.77,1,1,11:45:44
Table tennis, Russia. Liga Pro. A5. Moscow,Bespalov N - Mukhamedzhanov M,2nd set,Over (29.5),1.77,1,1,11:45:44
Basketball, Philippines. MPBL,GenSan Warriors - Makati City MNL Kingpins,,Hand2 (+14.5),1.75,1,1,11:46:59
Table tennis, TT-Cup,Bondarenko N - Maslov A-n,4th set,Win 2,1.37,1,1,11:47:00
Dota 2, PGL Arlington Major 2022. Bo2,Susquehanna Soniqs - Outsiders,,Х2,1.10,2,1,11:47:00
Table tennis, Russia. Liga Pro. A5. Moscow,Bespalov N - Mukhamedzhanov M,2nd set,Win 1,1.04,1,1,11:48:05
Table tennis, TT-Cup,Bondarenko N - Maslov A-n,4th set,Win 1,2.20,1,1,11:48:05
Hockey, Friendly Tournament. Kazan,Sputnik Almetievsk - Stalnye Lisy,,Win 1,1.02,1,1,11:50:53
Hockey, Friendly,HC Izhstal - Ermak,2nd period,Win 1,1.02,1,1,11:50:53
Hockey, Cup Sakharova. Tolyatti,Ladya - Avto Ekaterinburg,2nd period,Win 1,1.02,1,1,11:50:53
Table tennis, Belarus. Liga Pro A15. Minsk,Kulesh A - Chilek V,3rd set,Win 1,1.90,3,1,11:50:54
Table tennis, Czech. Liga Pro A18. Ostrava,Zika T - Szotek D,4th set,Win 1,1.90,1,1,11:50:54
Football, Wom. Australia. Queensland. Premier League-3,Musgrave (w) - Broadbeach United 2 (w),,Win 1,1.02,3,1,11:52:01
Hockey, Friendly,HC Izhstal - Ermak,2nd period,Under (2.5),1.45,1,1,11:52:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Naumov A - Lobanov Al,1st set,Under (2.5),1.45,1,1,11:52:01
Table tennis, Belarus. Liga Pro A15. Minsk,Kulesh A - Chilek V,3rd set,Under (2.5),1.45,1,1,11:52:01
Table tennis, Czech. Liga Pro A18. Ostrava,Zika T - Szotek D,4th set,Under (2.5),1.45,1,1,11:52:02
Esports, Dota 2. August Mood. Bo2,KOBOLDS - Wolf Team,,Win 1,5.30,1,1,11:52:02
Volleyball, AVC Cup. Thailand,China - Chinese Taipei,2nd set,Over (6.5),1.67,2,1,11:53:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Naumov A - Lobanov Al,1st set,Over (6.5),1.67,1,1,11:53:05
Table tennis, Belarus. Liga Pro A15. Minsk,Kulesh A - Chilek V,3rd set,Over (6.5),1.67,1,1,11:53:05
Table tennis, Czech. Liga Pro A18. Ostrava,Zika T - Szotek D,4th set,Over (6.5),1.67,1,1,11:53:05
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (OG_ROZY) - Bayern (NIKITOSIII),1st half,Draw,4.90,1,1,11:53:23
Volleyball, Wom. Vietnam. Youth Championship,Bac Ninh-youth (w) - Binh Dien Long An-youth(w),2nd set,Over (2.5),2.10,1,1,11:53:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Naumov A - Lobanov Al,1st set,Over (2.5),2.10,1,1,11:53:23
Table tennis, Belarus. Liga Pro A15. Minsk,Kulesh A - Chilek V,3rd set,Over (2.5),2.10,1,1,11:53:23
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Belkov (GLT) Porto - Amoyan (Ref) Atletico Madrid,,Over (5.5),2.75,1,1,11:55:53
Hockey, Preseason Tournament. Chelyabinsk,Snezhnye Barsy - Yamal,,Hand1 (-3.5),1.80,1,1,11:55:53
Field hockey, Commonwealth Games. Birmingham. Final,Australia - India,,Hand2 (+3.5),1.77,1,1,11:55:53
Hockey, Friendly,Saryarka - Beibarys,power play goals,Over (2.5),1.96,2,1,11:57:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Naumov A - Lobanov Al,2nd set,Over (2.5),1.96,1,1,11:57:06
Table tennis, Russia. Liga Pro. A5. Moscow,Semenov P - Chernov V,,Win 2,1.85,2,1,11:57:06
Futsal, China. Championship,Jiading Jiaofa Engineering University - Taizhou,,Under (4.5),2.37,1,1,11:57:06
Football, China. League 1,,,Hand2 (-2.5),2.10,1,1,11:58:02
Hockey, Preseason Tournament. Chelyabinsk,Snezhnye Barsy - Yamal,,Over (6.5),1.95,3,1,11:58:02
Table tennis, Belarus. Liga Pro A15. Minsk,Kulesh A - Chilek V,4th set,Over (6.5),1.95,1,1,11:58:02
Basketball, Philippines. MPBL,GenSan Warriors - Makati City MNL Kingpins,,Under (144.5),1.80,1,1,11:58:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Naumov A - Lobanov Al,2nd set,Under (144.5),1.80,1,1,11:58:27
Table tennis, Russia. Liga Pro. A6. Moscow,Rakhmanovskii V - Shirshov V,1st set,Under (144.5),1.80,1,1,11:58:28
Table tennis, Belarus. Liga Pro A15. Minsk,Kulesh A - Chilek V,4th set,Under (144.5),1.80,1,1,11:58:28
Hockey, Preseason Tournament. Chelyabinsk,Snezhnye Barsy - Yamal,power play goals,Over (3.5),2.10,1,1,11:59:20
Hockey, Friendly,,,Over (0.5),2.40,2,1,11:59:20
Futsal, China. Championship,Jiading Jiaofa Engineering University - Taizhou,,Hand1 (-2.5),1.70,1,1,11:59:20
Basketball, Philippines. MPBL,GenSan Warriors - Makati City MNL Kingpins,3rd quarter,Under (37.5),1.85,1,1,12:00:52
Table tennis, Russia. Liga Pro. A6. Moscow,Rakhmanovskii V - Shirshov V,2nd set,Under (37.5),1.85,1,1,12:00:52
Football, Belarus. Premier league. Reserve,BATE Borisov (r) - Slavia Mozyr (r),,Hand1 (-5.5),2.13,1,1,12:02:15
Hockey, Preseason Tournament. Chelyabinsk,Snezhnye Barsy - Yamal,,Hand1 (-5.5),2.13,1,1,12:02:15
Volleyball, AVC Cup. Thailand,China - Chinese Taipei,2nd set,Hand1 (-5.5),2.13,1,1,12:02:15
Tennis, Wom. ITF. Landisville. Qualification,Hanatani N - Shaikh H,,Win 2,1.85,1,1,12:02:15
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Bespalov N,1st set,Win 2,1.85,1,1,12:02:16
Table tennis, Russia. Liga Pro. A6. Moscow,Rakhmanovskii V - Shirshov V,2nd set,Win 2,1.85,1,1,12:02:16
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Chernyye Grifony,,Win 1,1.92,1,1,12:03:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (SD29) - Colorado Avalanche (SHOCK),,Win 1,1.92,1,1,12:03:41
Tennis, Wom. ITF. Landisville. Qualification,Danilina A - Jones Makenna,,Win 2,1.85,1,1,12:03:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Naumov A - Lobanov Al,3rd set,Win 2,1.85,2,1,12:03:42
Football, China. League 1,,,Over (7.5),1.63,1,1,12:04:29
Hockey, Friendly,Saryarka - Beibarys,,Hand2 (+2.5),1.70,1,1,12:04:29
Esports, Dota 2. August Mood. Bo2,KOBOLDS - Wolf Team,1st map,Win 2,2.65,1,1,12:04:30
Athletics, Men. Сontinental tour. Shot put. Who is higher?,Walsh T - Awotunde J,,Win 1,1.65,3,1,12:07:21
Athletics, Men. Сontinental tour. 100 m. Who is higher?,Blake Y - Blake A,,Win 2,1.75,4,1,12:07:21
Football, Belarus. Premier league. Reserve,BATE Borisov (r) - Slavia Mozyr (r),,Hand2 (+5.5),1.60,1,1,12:08:17
Futsal, China. Championship,Jiading Jiaofa Engineering University - Taizhou,,Over (5.5),1.94,2,1,12:08:46
Athletics, Men. Сontinental tour. Discus throw. Who is higher?,Ceh K - Аny other,,Win 2,2.10,3,1,12:08:46
Athletics, Men. Сontinental tour. Discus throw. Who is higher?,Gudzius A - Petersson S,,Win 2,2.10,3,1,12:08:46
Basketball, Philippines. MPBL,GenSan Warriors - Makati City MNL Kingpins,3rd quarter,Under (39.5),1.83,1,1,12:09:28
Volleyball, Wom. Vietnam. Youth Championship,Bac Ninh-youth (w) - Binh Dien Long An-youth(w),2nd set,Under (39.5),1.83,1,1,12:09:28
Volleyball, AVC Cup. Thailand,China - Chinese Taipei,3rd set,Under (154.5),1.85,1,1,12:10:58
Basketball, Philippines. MPBL,GenSan Warriors - Makati City MNL Kingpins,,Hand2 (+11.5),1.72,1,1,12:12:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Naumov A - Lobanov Al,4th set,Hand2 (+11.5),1.72,1,1,12:12:14
Football, Paraguay. Reserve League,Resistencia (r) - Guairena (r),1st half,Over (1.5),1.93,1,1,12:13:34
Field hockey, Commonwealth Games. Birmingham. Final,Australia - India,,Hand2 (+4.5),2.35,1,1,12:13:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Naumov A - Lobanov Al,4th set,Over (7.5),1.95,1,1,12:14:15
Football, Paraguay. Reserve League,Club Sol de América (r) - Guarani Asuncion (r),,Over (2.5),1.95,1,1,12:15:49
Hockey, Cup Sakharova. Tolyatti,Ladya - Avto Ekaterinburg,,Hand2 (-1.5),2.85,1,1,12:15:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Naumov A - Lobanov Al,4th set,Hand2 (-1.5),2.85,1,1,12:15:50
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,1st set,Hand1 (-1.5),2.95,1,1,12:17:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Vogel M,1st set,Hand1 (-1.5),2.95,1,1,12:17:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Vyboch J,1st set,Hand1 (-1.5),2.95,1,1,12:17:13
Basketball, Philippines. MPBL,GenSan Warriors - Makati City MNL Kingpins,,Hand2 (+16.5),1.75,1,1,12:18:04
Basketball, Philippines. MPBL,GenSan Warriors - Makati City MNL Kingpins,3rd quarter,Under (43.5),2.00,1,1,12:18:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Naumov A - Lobanov Al,4th set,Under (43.5),2.00,1,1,12:18:05
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Bespalov N,2nd set,Under (43.5),2.00,1,1,12:18:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Postelt T,1st set,Under (43.5),2.00,1,1,12:18:05
Football, Belarus. Premier league. Reserve,BATE Borisov (r) - Slavia Mozyr (r),,Hand2 (+4.5),1.65,1,1,12:18:40
Basketball, Philippines. MPBL,GenSan Warriors - Makati City MNL Kingpins,3rd quarter,Win 1,1.03,3,1,12:18:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Naumov A - Lobanov Al,4th set,Win 1,1.03,1,1,12:18:41
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Bespalov N,2nd set,Win 1,1.03,1,1,12:18:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Naumov A - Lobanov Al,4th set,Hand1 (-1.5),2.95,2,1,12:19:22
Table tennis, Russia. Liga Pro. A6. Moscow,Rakhmanovskii V - Shirshov V,3rd set,Hand1 (-1.5),2.95,1,1,12:19:22
Football, Turkey. Superleague,MKE Ankaragücü - Konyaspor,corners,Hand1 (-1.5),2.95,3,1,12:20:48
Hockey, Friendly,HC Izhstal - Ermak,,Under (5.5),1.67,1,1,12:20:48
Basketball, Philippines. MPBL,GenSan Warriors - Makati City MNL Kingpins,,Hand1 (-20.5),1.75,1,1,12:20:48
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,1st set,Hand1 (-20.5),1.75,1,1,12:20:49
Table tennis, Russia. Liga Pro. A6. Moscow,Rakhmanovskii V - Shirshov V,4th set,Hand1 (-20.5),1.75,1,1,12:20:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Vogel M,2nd set,Hand1 (-20.5),1.75,1,1,12:20:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Vyboch J,2nd set,Hand1 (-20.5),1.75,1,1,12:20:49
Counter-Strike, ESEA Advanced Division. EU. Bo1,premghouls - Dynamo Eclot,,Under (25.5),1.85,1,1,12:20:49
Basketball, Philippines. MPBL,GenSan Warriors - Makati City MNL Kingpins,,Hand2 (+20.5),1.93,1,1,12:22:09
Basketball, Wom. Vietnam. Regional Cup,Quan 11 (w) - Quan 10 (w),,Under (137.5),1.85,1,1,12:22:09
Table tennis, Russia. Liga Pro. A6. Moscow,Rakhmanovskii V - Shirshov V,4th set,Under (137.5),1.85,1,1,12:22:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Vogel M,2nd set,Under (137.5),1.85,1,1,12:22:09
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Lysek T,3rd set,Under (137.5),1.85,1,1,12:22:09
Volleyball, AVC Cup. Thailand,China - Chinese Taipei,3rd set,Over (1.5),1.45,1,1,12:23:02
Tennis, WTA. Toronto. Hard,Parrizas-Diaz N - Williams Serena,aces,Over (6.5),2.00,1,1,12:23:02
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Bespalov N,3rd set,Over (6.5),2.00,1,1,12:23:02
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Chernyi R,2nd set,Over (6.5),2.00,1,1,12:23:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Vyboch J,3rd set,Over (6.5),2.00,1,1,12:23:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Naumov A - Lobanov Al,4th set,Over (1.5),1.45,2,1,12:23:38
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Bespalov N,3rd set,Over (1.5),1.45,1,1,12:23:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Vogel M,3rd set,Over (1.5),1.45,1,1,12:23:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Postelt T,2nd set,Over (1.5),1.45,1,1,12:23:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Vyboch J,3rd set,Over (1.5),1.45,1,1,12:23:38
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Lysek T,3rd set,Over (1.5),1.45,1,1,12:23:38
Futsal, China. Championship,Jiading Jiaofa Engineering University - Taizhou,,Under (5.5),1.75,3,1,12:23:39
Hockey, Cup Sakharova. Tolyatti,Ladya - Avto Ekaterinburg,,Over (6.5),1.95,1,1,12:24:16
Basketball, Philippines. MPBL,GenSan Warriors - Makati City MNL Kingpins,,Hand2 (+24.5),2.10,1,1,12:24:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Naumov A - Lobanov Al,4th set,Hand2 (+24.5),2.10,1,1,12:24:18
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Bespalov N,3rd set,Hand2 (+24.5),2.10,1,1,12:24:18
Table tennis, Russia. Liga Pro. A6. Moscow,Rakhmanovskii V - Shirshov V,4th set,Hand2 (+24.5),2.10,1,1,12:24:19
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Chernyi R,3rd set,Hand2 (+24.5),2.10,1,1,12:24:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Vyboch J,3rd set,Hand2 (+24.5),2.10,1,1,12:24:19
Football, Belarus. Premier league. Reserve,BATE Borisov (r) - Slavia Mozyr (r),,Over (6.5),1.85,2,1,12:27:23
Football, Paraguay. Reserve League,Club Sol de América (r) - Guarani Asuncion (r),1st half,Over (1.5),1.53,4,1,12:27:24
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Chernyye Grifony,2nd period,Over (1.5),1.53,1,1,12:27:24
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Kulesh A,1st set,Over (1.5),1.53,1,1,12:27:25
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Bespalov N,4th set,Hand1 (-16.5),1.90,1,1,12:28:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Vyboch J,4th set,Hand1 (-16.5),1.90,1,1,12:28:22
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Lysek T,4th set,Hand1 (-16.5),1.90,1,1,12:28:22
Volleyball, International Tournament. Russia,Fakel Novyi Urengoy - China U20,,Hand1 (-16.5),1.90,2,1,12:28:59
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,1st set,Hand1 (-16.5),1.90,1,1,12:28:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Afanasev M A,1st set,Hand1 (-16.5),1.90,1,1,12:28:59
Table tennis, Russia. Liga Pro. A6. Moscow,Rakhmanovskii V - Shirshov V,5th set,Hand1 (-16.5),1.90,1,1,12:28:59
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Chernyi R,4th set,Hand1 (-16.5),1.90,2,1,12:28:59
Dota 2, PGL Arlington Major 2022. Bo2,Susquehanna Soniqs - Outsiders,,Win 2,1.90,7,1,12:29:00
Football, China. League 2,Quanzhou Yaxin - Zibo Qisheng,,Under (2.5),1.70,1,0,12:31:14
Hockey, Sochi Hockey Open. Sochi,HK Sochi - Dinamo Minsk,,Hand1 (-1.5),4.90,1,0,12:31:14
Tennis, Wom. ITF. Belgium,Van Impe A - Nguyen Tan L,,Win 1,5.80,1,1,12:31:15
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Bespalov N,4th set,Win 1,5.80,1,1,12:31:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Chernyye Grifony,,Win 2,2.45,1,1,12:32:44
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Bespalov N,4th set,Win 2,2.45,1,1,12:32:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Postelt T,4th set,Win 2,2.45,1,1,12:32:44
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Amoyan (Ref) Atletico Madrid - Shimardanov (CHS) Arsenal,1st half,Under (1.5),1.99,1,1,12:33:37
Hockey, Sochi Hockey Open. Sochi,SKA St. Petersburg - Russia (olymp),,Hand2 (+2.5),1.72,2,1,12:33:37
Table tennis, Russia. Liga Pro. A6. Moscow,Karabanov E - Sadovskiy N,1st set,Hand2 (+2.5),1.72,1,1,12:33:37
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,1st set,Hand2 (+2.5),1.72,2,1,12:34:14
Volleyball, Wom. Vietnam. Youth Championship,Bac Ninh-youth (w) - Binh Dien Long An-youth(w),3rd set,Hand2 (+2.5),1.72,1,1,12:34:15
Tennis, Wom. ITF. Estonia. Qualification,Leetma I - Anttila A,2nd set,Hand2 (+2.5),1.72,1,1,12:34:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Vyboch J,5th set,Hand2 (+2.5),1.72,1,1,12:34:15
Table tennis, TT-Cup,Redkov A - Petukhov V,2nd set,Win 2,1.90,1,1,12:34:44
Basketball, Wom. Vietnam. Regional Cup,Quan 11 (w) - Quan 10 (w),,Over (132.5),1.90,1,1,12:38:27
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Mukhamedzhanov M,1st set,Over (132.5),1.90,1,1,12:38:27
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Kulesh A,2nd set,Over (132.5),1.90,1,1,12:38:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Maresh E - Kutifel Jo,2nd set,Over (132.5),1.90,1,1,12:38:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Stolfa J,1st set,Over (2.5),1.87,1,1,12:39:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Maresh E - Kutifel Jo,2nd set,Over (2.5),1.87,1,1,12:39:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Jarolim J,1st set,Over (2.5),1.87,1,1,12:39:06
Table tennis, Czech. Liga Pro A18. Ostrava,Pavliska M - Zika T,1st set,Over (2.5),1.87,1,1,12:39:06
Table tennis, Russia. Liga Pro. A6. Moscow,Demchenko V - Gushchin S,,Win 2,3.55,1,1,12:39:25
Football, Belarus. Premier league. Reserve,BATE Borisov (r) - Slavia Mozyr (r),,Under (6.5),2.10,3,1,12:40:52
Football, Kyrgyzstan. Premier league,Abdysh Ata - Nur Batken,1st half,Under (6.5),2.10,1,1,12:40:53
Basketball, Wom. Vietnam. Regional Cup,Quan 11 (w) - Quan 10 (w),,Under (132.5),1.80,1,1,12:40:53
Volleyball, AVC Cup. Thailand,China - Chinese Taipei,4th set,Under (132.5),1.80,1,1,12:40:53
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Mukhamedzhanov M,2nd set,Under (132.5),1.80,1,1,12:40:53
Table tennis, Russia. Liga Pro. A6. Moscow,Karabanov E - Sadovskiy N,2nd set,Under (132.5),1.80,1,1,12:40:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Stolfa J,1st set,Under (132.5),1.80,1,1,12:40:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Jarolim J,2nd set,Under (132.5),1.80,1,1,12:40:53
Table tennis, Czech. Liga Pro A18. Ostrava,Pavliska M - Zika T,2nd set,Under (132.5),1.80,1,1,12:40:53
Volleyball, Wom. Vietnam. Youth Championship,Bac Ninh-youth (w) - Binh Dien Long An-youth(w),4th set,Over (1.5),2.80,1,1,12:42:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Afanasev M A,3rd set,Over (1.5),2.80,1,1,12:42:26
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Mukhamedzhanov M,2nd set,Over (1.5),2.80,1,1,12:42:26
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Kulesh A,3rd set,Over (1.5),2.80,1,1,12:42:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Jarolim J,2nd set,Over (1.5),2.80,1,1,12:42:27
Football, Belarus. Premier league. Reserve,BATE Borisov (r) - Slavia Mozyr (r),,Under (7.5),1.83,7,1,12:43:15
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,2nd set,Over (2.5),1.97,2,1,12:43:15
Volleyball, Wom. Vietnam. Youth Championship,Bac Ninh-youth (w) - Binh Dien Long An-youth(w),4th set,Over (2.5),1.97,1,1,12:43:16
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Kulesh A,3rd set,Over (2.5),1.97,1,1,12:43:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Jarolim J,2nd set,Over (2.5),1.97,1,1,12:43:16
Football, Belarus. Premier league. Reserve,BATE Borisov (r) - Slavia Mozyr (r),,Over (7.5),1.93,9,1,12:44:00
Volleyball, AVC Cup. Thailand,China - Chinese Taipei,4th set,Over (7.5),1.93,1,1,12:44:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Afanasev M A,3rd set,Over (7.5),1.93,1,1,12:44:01
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Mukhamedzhanov M,2nd set,Over (7.5),1.93,1,1,12:44:02
Table tennis, TT-Cup,Redkov A - Petukhov V,4th set,Win 2,1.95,1,1,12:44:02
Basketball, Wom. Vietnam. Regional Cup,Quan 11 (w) - Quan 10 (w),3rd quarter,Over (34.5),1.80,1,1,12:44:21
Table tennis, Russia. Liga Pro. A6. Moscow,Karabanov E - Sadovskiy N,3rd set,Over (34.5),1.80,1,1,12:44:21
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Kulesh A,3rd set,Over (34.5),1.80,1,1,12:44:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Maresh E - Kutifel Jo,3rd set,Over (16.5),1.98,1,1,12:44:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Jarolim J,3rd set,Over (16.5),1.98,1,1,12:44:22
Volleyball, Wom. Vietnam. Youth Championship,Bac Ninh-youth (w) - Binh Dien Long An-youth(w),4th set,Hand1 (-1.5),2.60,1,1,12:45:44
Tennis, ATP. Challenger. Chicago. Qualification,Mochizuki S - Dougaz A,,Win 1,1.80,1,1,12:45:44
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Kulesh A,3rd set,Win 1,1.80,1,1,12:45:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Maresh E - Kutifel Jo,4th set,Win 1,1.80,1,1,12:45:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Jarolim J,3rd set,Win 1,1.80,1,1,12:45:45
Table tennis, Czech. Liga Pro A18. Ostrava,Pavliska M - Zika T,3rd set,Win 1,1.80,1,1,12:45:45
Football, Belarus. Premier league. Reserve,BATE Borisov (r) - Slavia Mozyr (r),,Under (8.5),1.60,1,1,12:47:22
Table tennis, Russia. Liga Pro. A6. Moscow,Karabanov E - Sadovskiy N,3rd set,Under (8.5),1.60,1,1,12:47:24
Volleyball, Wom. Vietnam. Youth Championship,Bac Ninh-youth (w) - Binh Dien Long An-youth(w),4th set,Under (8.5),1.47,1,1,12:48:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Afanasev M A,4th set,Under (8.5),1.47,1,1,12:48:55
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Kulesh A,3rd set,Under (8.5),1.47,2,1,12:48:55
Table tennis, Czech. Liga Pro A18. Ostrava,Pavliska M - Zika T,3rd set,Under (8.5),1.47,2,1,12:48:55
Futsal, China. Championship,Jiading Jiaofa Engineering University - Taizhou,,Hand1 (-1.5),1.73,1,1,12:48:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (SHOCK) - Vegas Golden Knights (GOGA),2nd period,Win 1,4.90,1,1,12:49:10
Table tennis, Belarus. Liga Pro A15. Minsk,Chilek V - Kulesh A,4th set,Under (3.5),1.80,1,1,12:52:13
Football, Kyrgyzstan. Premier league,Abdysh Ata - Nur Batken,,Hand1 (-1.5),2.18,3,1,12:52:51
Football, Wom. Kazahstan. Championship,Tomiris-Turan (w) - Okzhetpes (w),,Under (3.5),1.80,2,1,12:52:51
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,2nd set,Under (3.5),1.80,1,1,12:52:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Afanasev M A,5th set,Under (3.5),1.80,1,1,12:52:51
