Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Hand2 (-3.5),8.50,2,1,15:21:20
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Hand2 (-3.5),8.50,2,1,15:21:20
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),2nd quarter,Over (43.5),1.94,2,1,15:21:24
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Under (3.5),1.40,5,1,15:21:25
Football, Egypt. League Cup,Future - Al Ittihad Alexandria,,Under (3.5),1.40,7,1,15:21:28
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Over (1.5),1.55,12,1,15:21:35
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),,Hand2 (-62.5),1.85,2,1,15:21:37
Hockey, Russia. VHL,HC Izhstal - Sokol Krasnoyarsk,2nd period,Over (1.5),1.55,3,1,15:21:41
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Under (28.5),1.83,37,1,15:21:42
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,,Under (28.5),1.83,40,1,15:21:43
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Hand1 (+62.5),1.85,1,1,15:21:46
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),2nd quarter,Over (42.5),1.87,7,1,15:21:48
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Over (42.5),1.87,4,1,15:21:49
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Over (45.5),1.95,1,1,15:21:50
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),2nd quarter,Over (45.5),1.95,4,1,15:22:00
Futsal, Romania. Liague 1,CFF Clujana Cluj-Napoca - Odorheiu Secuiesc,,Individual Total Under team1  (3.5),3.40,2,1,15:22:03
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Individual Total Under team1  (3.5),3.40,2,1,15:22:03
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),2nd quarter,Individual Total Over team2 (30.5),1.83,1,1,15:22:14
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Individual Total Over team2 (30.5),1.83,1,1,15:22:16
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Under (4.5),1.55,8,1,15:22:22
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Under (1.5),2.00,11,1,15:22:23
Hockey, Russia. VHL,Toros - Metallurg Novokuzneck,2nd period,Under (1.5),2.00,16,4,15:22:24
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Individual Total Over team2 (29.5),1.72,2,1,15:22:25
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),2nd quarter,Individual Total Over team2 (29.5),1.72,2,1,15:22:25
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Over (18.5),1.37,3,1,15:22:37
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,,Over (3.5),1.99,1,1,15:22:37
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Hand1 (+65.5),1.80,1,1,15:22:38
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),,Hand1 (+65.5),1.80,2,1,15:22:44
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Over (18.5),1.37,2,1,15:22:53
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Individual Total Under team1  (12.5),1.90,1,1,15:22:55
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),2nd quarter,Individual Total Over team2 (28.5),1.83,1,1,15:23:03
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Individual Total Over team2 (28.5),1.83,1,1,15:23:04
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Over (139.5),1.83,1,1,15:23:06
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (VoiD) - Real Betis (Zazabak) ,,Over (2.5),1.49,1,1,15:23:13
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),,Over (141.5),1.90,2,1,15:23:13
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Over (141.5),1.90,2,1,15:23:14
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),2nd quarter,Individual Total Under team1  (12.5),1.67,4,1,15:23:25
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Individual Total Under team1  (12.5),1.67,2,1,15:23:27
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Individual Total Under team1  (11.5),2.07,1,1,15:23:27
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Over (19.5),1.90,2,1,15:23:37
Hockey, Russia. VHL,,,Over (19.5),1.90,2,0,15:23:37
Football, India. Superleague,NorthEast United - FC Hyderabad,offsides,Under (8.5),1.62,3,1,15:23:39
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Under (140.5),1.80,3,1,15:23:50
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),2nd quarter,Individual Total Under team1  (11.5),2.07,5,1,15:23:50
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),,Under (140.5),1.80,4,1,15:23:50
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Under (140.5),1.80,1,1,15:23:52
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Individual Total Over team2 (102.5),1.77,1,1,15:23:52
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (VoiD) - Real Betis (Zazabak) ,,Draw,4.30,4,1,15:23:54
Hockey, U20. Kazakhstan. Championship,Aktobe U20 - Munayshi U20,power play goals,Over (3.5),2.03,6,2,15:24:07
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Over (3.5),2.03,13,1,15:24:07
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),2nd quarter,Under (41.5),1.83,2,1,15:24:12
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Under (16.5),1.70,1,1,15:24:20
Futsal, Romania. Liague 1,CFF Clujana Cluj-Napoca - Odorheiu Secuiesc,,Under (16.5),1.70,3,1,15:24:22
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Under (16.5),1.70,2,1,15:24:24
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (Gernaut) - United States (JoKeR),2nd period,Win 1,1.64,6,2,15:24:39
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),,Individual Total Over team2 (102.5),1.90,2,1,15:24:42
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Individual Total Over team2 (102.5),1.90,2,1,15:24:43
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,,Individual Total Over team2 (102.5),1.90,1,1,15:24:43
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,,Over (8.5),1.27,1,1,15:24:49
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (VoiD) - Real Betis (Zazabak) ,1st half,Win 1,2.25,3,1,15:24:50
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_FEARGGWP) - Tottenham (ECF_ sane4ek8),,Win 2,3.35,4,1,15:24:53
Hockey, Belarus. League 1,Khimik-2 Novopolotsk - Minskie Zubry,,Over (8.5),1.27,2,1,15:24:54
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Over (8.5),1.27,1,1,15:24:56
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),2nd quarter,Over (40.5),1.87,2,1,15:25:06
Hockey, Russia. VHL,Toros - Metallurg Novokuzneck,,Over (7.5),1.95,2,1,15:25:20
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Over (7.5),1.95,4,1,15:25:20
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Over (7.5),1.95,5,1,15:25:21
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Individual Total Over team2 (101.5),1.93,1,1,15:25:22
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Individual Total Over team2 (101.5),1.93,1,1,15:25:22
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),2nd quarter,Over (39.5),1.77,5,1,15:25:33
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),,Individual Total Over team2 (101.5),1.93,4,1,15:25:34
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (ENSEN) - Canada (kenp4chi),,Win 1,9.00,5,1,15:25:36
Football, India. Superleague,NorthEast United - FC Hyderabad,fouls,Under (29.5),1.58,2,1,15:25:37
Futsal, Romania. Liague 1,CFF Clujana Cluj-Napoca - Odorheiu Secuiesc,,Under (15.5),1.82,5,1,15:25:48
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (VoiD) - Real Betis (Zazabak) ,1st half,Under (1.5),1.34,1,1,15:25:48
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (Gernaut) - United States (JoKeR),2nd period,Win 2,8.50,2,1,15:25:48
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),,Hand1 (+62.5),1.87,2,1,15:25:54
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_FEARGGWP) - Tottenham (ECF_ sane4ek8),1st half,Hand1 (+62.5),1.87,1,1,15:25:55
Men, UTR Pro Tennis Series. Spain,Kolisnyk O - Chavez Villalpando L D,3rd set,Under (6.5),2.20,7,0,15:25:57
Football, India. Superleague,NorthEast United - FC Hyderabad,offsides,Under (7.5),3.30,4,1,15:26:08
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),,Hand1 (+59.5),1.83,4,1,15:26:23
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Hand1 (+59.5),1.83,2,1,15:26:25
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Hand1 (+59.5),1.83,2,1,15:26:25
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (ASAP) - Chicago Bulls (Kodas),,Hand1 (-13.5),1.87,2,1,15:26:33
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Hand1 (-13.5),1.87,2,1,15:26:34
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Hand1 (-13.5),1.87,2,1,15:26:34
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),,Hand1 (+58.5),1.83,2,1,15:26:44
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Hand1 (+58.5),1.83,2,1,15:26:44
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Hand1 (+58.5),1.83,2,1,15:26:45
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,1Х,4.90,6,1,15:26:55
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,1Х,4.90,9,1,15:26:56
Football, Bahrain. Federation Cup. Group Stage,Al Budaiya - Al Riffa,1st half,1Х,4.90,3,1,15:26:59
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Under (26.5),1.90,10,1,15:27:08
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Under (7.5),1.73,2,1,15:27:09
Hockey, Russia. VHL,Toros - Metallurg Novokuzneck,,Under (7.5),1.73,2,1,15:27:11
Hockey, Russia. VHL,HC Izhstal - Sokol Krasnoyarsk,,Under (6.5),1.80,7,1,15:27:16
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Hand1 (+56.5),1.83,1,1,15:27:23
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_FEARGGWP) - Tottenham (ECF_ sane4ek8),,Over (1.5),1.88,2,1,15:27:34
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Hand1 (0),3.50,2,1,15:27:48
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (VoiD) - Real Betis (Zazabak) ,,Hand1 (0),3.50,5,1,15:27:55
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (Gernaut) - United States (JoKeR),2nd period,Under (1.5),1.84,1,1,15:27:58
Football, Egypt. League Cup,Future - Al Ittihad Alexandria,,Win 1,1.77,7,1,15:28:28
Football, Egypt. League Cup,Future - Al Ittihad Alexandria,corners,Win 1,15.00,7,1,15:28:31
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),,Hand1 (+56.5),1.85,9,1,15:28:31
Football, Egypt. League Cup,,,Over (0.5),1.77,3,1,15:28:33
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Individual Total Over team1  (1.5),2.02,1,1,15:28:47
Hockey, Russia. VHL,HC Izhstal - Sokol Krasnoyarsk,,Individual Total Over team1  (1.5),2.02,2,1,15:28:54
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Individual Total Over team1  (1.5),2.02,2,1,15:28:58
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),,Individual Total Over team2 (96.5),1.87,1,1,15:29:00
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Individual Total Over team2 (96.5),1.87,1,1,15:29:04
Futsal, Romania. Liague 1,CFF Clujana Cluj-Napoca - Odorheiu Secuiesc,,Under (13.5),1.72,3,1,15:29:19
Hockey, Russia. VHL,HC Izhstal - Sokol Krasnoyarsk,1st period,Hand2 (-2.5),5.00,3,1,15:29:25
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Hand2 (-1.5),7.70,5,1,15:29:29
Football, U23. Qatar. Championship,Al Sailiya U23 - Al Rayyan U23,1st half,Hand2 (-1.5),8.00,3,1,15:30:05
Hockey, Russia. VHL,Toros - Metallurg Novokuzneck,,Draw,15.00,20,4,15:30:05
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Hand2 (-54.5),1.87,1,1,15:30:34
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Hand2 (-54.5),1.87,1,1,15:30:34
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),,Hand2 (-54.5),1.87,7,1,15:30:39
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (ASAP) - Chicago Bulls (Kodas),3rd quarter,Hand1 (-1.5),1.94,1,1,15:30:43
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (VoiD) - Real Betis (Zazabak) ,,Over (1.5),1.41,1,1,15:30:59
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Over (6.5),2.12,3,1,15:31:06
Futsal, Romania. Liague 1,CFF Clujana Cluj-Napoca - Odorheiu Secuiesc,1st half,Over (6.5),2.20,3,1,15:31:23
Hockey, Russia. VHL,HC Izhstal - Sokol Krasnoyarsk,face offs,Under (57.5),1.73,3,1,15:31:24
Football, Egypt. League Cup,,,Under (2.5),1.65,4,1,15:32:05
Hockey, Russia. VHL,HC Izhstal - Sokol Krasnoyarsk,1st period,Hand1 (+1.5),6.20,4,1,15:32:10
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Under (25.5),1.90,8,1,15:32:10
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Under (25.5),1.90,10,2,15:32:10
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,,Under (25.5),1.90,8,2,15:32:11
Hockey, U20. Kazakhstan. Championship,Aktobe U20 - Munayshi U20,,Under (10.5),1.72,11,1,15:32:27
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Under (10.5),1.72,11,2,15:32:30
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Under (10.5),1.72,12,1,15:32:32
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Over (2.5),5.10,2,1,15:32:41
Hockey, Russia. VHL,HC Izhstal - Sokol Krasnoyarsk,1st period,Over (2.5),5.10,5,1,15:32:43
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Over (53.5),1.85,1,1,15:33:11
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Over (53.5),1.85,1,1,15:33:12
Tennis, ATP. Pune,,,Under (6.5),1.95,6,2,15:33:14
Dota 2, Champions League. Best of 3,,,Over (53.5),1.85,2,2,15:33:16
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Under (6.5),1.95,12,1,15:33:20
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Draw,11.00,11,1,15:33:30
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Draw,11.00,10,2,15:33:35
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (Gernaut) - United States (JoKeR),,Under (6.5),1.40,1,0,15:33:38
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (ENSEN) - Canada (kenp4chi),,Under (6.5),1.29,2,1,15:33:45
Hockey, Russia. VHL,HC Izhstal - Sokol Krasnoyarsk,,Draw,11.00,5,1,15:33:46
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (Gernaut) - United States (JoKeR),,Under (5.5),2.65,3,0,15:33:51
Hockey, Russia. VHL,Neftyanik Almetyevsk - Omskie Krylya,1st period,Under (2.5),1.25,4,1,15:34:06
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,,Win 1,1.43,25,1,15:34:08
Counter-Strike, Elisa Invitational. Best of 3,777 Esports - ENTERPRISE,2nd map,Win 1,8.50,68,1,15:34:12
Dota 2, Champions League. Best of 3,NO SORRY - Hydra,1st map,Over (1.5),2.95,2,1,15:34:17
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_dm1trena) - Liverpool (ECF_Kodak),1st half,Over (0.5),3.90,2,1,15:34:21
Futsal, Romania. Liague 1,CFF Clujana Cluj-Napoca - Odorheiu Secuiesc,1st half,Over (5.5),1.73,2,1,15:34:34
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),3rd quarter,Hand1 (+11.5),1.83,10,1,15:34:39
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_dm1trena) - Liverpool (ECF_Kodak),1st half,12,9.00,1,1,15:34:42
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Over (11.5),1.90,1,1,15:35:14
Futsal, Romania. Liague 1,CFF Clujana Cluj-Napoca - Odorheiu Secuiesc,,Over (11.5),1.90,4,2,15:35:17
Futsal, Romania. Liague 1,CFF Clujana Cluj-Napoca - Odorheiu Secuiesc,,Over (11.5),1.90,4,2,15:35:17
Football, Egypt. League Cup,Future - Al Ittihad Alexandria,,Under (2.5),1.78,1,1,15:35:55
Hockey, Belarus. League 1,Neman-2 Grodno - HC Brest-2,,Under (4.5),1.50,14,1,15:35:58
Basketball, Iran. Division 1,Shakeli Tehran - Daneshafraze Alborz,,Hand1 (+1.5),1.65,2,1,15:36:05
Football, Niger. Championship,SC Sahel - Tahoua,1st half,Win 2,11.00,5,1,15:36:28
Football, U23. Qatar. Championship,Al Sailiya U23 - Al Rayyan U23,,Hand2 (-2.5),2.20,8,1,15:36:37
Football, U23. Qatar. Championship,Al Sailiya U23 - Al Rayyan U23,1st half,Over (1.5),2.80,15,1,15:37:04
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,,Under (26.5),1.87,48,2,15:37:06
Football, India. Superleague,NorthEast United - FC Hyderabad,fouls,Over (31.5),2.60,5,1,15:37:12
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Hand2 (-11.5),1.87,3,1,15:37:22
Basketball, Iran. Division 1,Shakeli Tehran - Daneshafraze Alborz,,Over (177.5),1.67,1,1,15:37:29
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (zohan) - Real Betis (Zazabak) ,,Under (3.5),1.80,3,1,15:37:31
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,,Under (27.5),1.67,9,2,15:37:33
Basketball, Iran. Division 1,Shakeli Tehran - Daneshafraze Alborz,,Over (178.5),1.58,1,1,15:37:33
Basketball, Iran. Division 1,Shakeli Tehran - Daneshafraze Alborz,,Under (139.5),1.80,1,1,15:37:34
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),3rd quarter,Hand2 (-11.5),1.87,13,1,15:37:42
Football, Bahrain. Federation Cup. Group Stage,Al Budaiya - Al Riffa,1st half,Over (2.5),3.85,4,1,15:37:49
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,,Over (2.5),3.85,3,1,15:37:50
Basketball, Iran. Division 1,Shakeli Tehran - Daneshafraze Alborz,,Over (2.5),3.85,3,1,15:37:51
Basketball, Iran. Division 1,Shakeli Tehran - Daneshafraze Alborz,,Over (1.5),2.65,1,1,15:37:52
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,,Over (1.5),2.65,2,1,15:37:59
Hockey, Belarus. League 1,Neman-2 Grodno - HC Brest-2,,Individual Total Over team2 (1.5),1.93,2,1,15:38:00
Basketball, Iran. Division 1,Shakeli Tehran - Daneshafraze Alborz,,Individual Total Over team2 (1.5),1.93,2,1,15:38:00
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_dm1trena) - Liverpool (ECF_Kodak),,Win 1,5.50,1,1,15:38:01
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,,Under (5.5),6.70,1,1,15:38:21
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_dm1trena) - Liverpool (ECF_Kodak),,Win 2,10.00,6,1,15:38:21
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (zohan) - Real Betis (Zazabak) ,,Win 2,1.77,1,1,15:38:29
Basketball, Iran. Division 1,Shakeli Tehran - Daneshafraze Alborz,,Win 1,4.20,18,4,15:38:45
Football, Egypt. League Cup,Future - Al Ittihad Alexandria,1st half,Х2,6.00,4,1,15:39:28
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Under (139.5),1.80,4,1,15:39:30
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),3rd quarter,Over (34.5),1.85,8,1,15:39:39
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),,Under (139.5),1.80,26,1,15:39:39
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,,Under (139.5),1.80,4,1,15:39:39
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),,Under (138.5),1.85,1,1,15:39:55
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Under (138.5),1.85,1,1,15:39:56
Hockey, Belarus. League 1,Neman-2 Grodno - HC Brest-2,,Win 1,2.10,14,1,15:40:07
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_Flewless_phoenix) - Man. United (ECF_BlackStar98),,Win 2,3.55,1,1,15:40:11
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),3rd quarter,Over (35.5),1.87,2,1,15:40:24
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (zohan) - Real Betis (Zazabak) ,1st half,Over (4.5),2.62,1,1,15:40:45
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),3rd quarter,Individual Total Over team1  (13.5),1.83,2,1,15:40:50
Football, Egypt. League Cup,Future - Al Ittihad Alexandria,yellow cards,Win 1,2.22,2,1,15:41:03
Dota 2, Champions League. Best of 3,NO SORRY - Hydra,1st map,Win 1,4.00,32,2,15:41:15
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (zohan) - Real Betis (Zazabak) ,,Under (6.5),1.61,2,1,15:41:22
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),,Individual Total Over team1  (44.5),1.80,2,1,15:41:24
Football, India. Superleague,NorthEast United - FC Hyderabad,fouls,Win 2,2.65,3,1,15:41:25
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Individual Total Over team1  (46.5),1.87,1,1,15:41:25
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Individual Total Over team1  (44.5),1.80,2,1,15:41:26
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),3rd quarter,Over (38.5),1.85,1,1,15:41:27
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,,Individual Total Over team1  (46.5),1.87,1,1,15:41:28
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),,Individual Total Over team1  (46.5),1.87,3,1,15:41:31
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,,Over (0.5),2.30,2,1,15:41:34
Hockey, U20. Kazakhstan. Championship,Aktobe U20 - Munayshi U20,,Hand1 (0),1.57,1,1,15:41:34
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,,Hand1 (0),1.57,1,1,15:41:36
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,,Individual Total Over team1  (14.5),1.77,2,1,15:41:49
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),3rd quarter,Individual Total Over team1  (14.5),1.83,5,1,15:41:53
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Under (7.5),1.75,7,2,15:42:01
Hockey, Belarus. League 1,HK Bobruisk - Yunior Minsk,,Under (7.5),1.75,6,2,15:42:02
Basketball, Wom. Turkey. KBBL,Toroslar Belediye (w) - Diba (w),3rd quarter,Over (39.5),1.80,1,1,15:42:12
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_Flewless_phoenix) - Man. United (ECF_BlackStar98),,Win 1,3.70,3,0,15:42:35
Hockey, Russia. VHL,Toros - Metallurg Novokuzneck,power play goals,Under (3.5),1.90,6,1,15:42:47
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - Eternal Fire,2nd map,Under (3.5),1.90,12,2,15:42:48
