Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Andrusenko M,,Win 2,2.40,1,0,17:35:27
Hockey, Belarus. Extra-liga,Shahter Soligorsk - HC Gomel,,Win 2,5.10,3,1,17:35:56
Basketball, NBA. Regular season,Boston Celtics - Charlotte Hornets,1st half,Win 2,2.95,2,0,17:37:24
Basketball, Lithuania. NKL,BC Rytas II (Perlas) - BC Kretinga,,Hand1 (-7.5),1.85,1,0,17:38:22
Basketball, Poland. 1st league,AZS UMKS Lublin 2 - Sokol Lancut,1st quarter,Over (42.5),1.85,1,0,17:39:23
Football, Spain. Cup. Quarter-finals,Rayo Vallecano - Mallorca,throw-ins,Over (50.5),2.33,1,0,17:40:54
Football, Spain. Cup. Quarter-finals,,,Over (24.5),2.07,2,0,17:43:10
Football, Friendly,Sportfreunde Baumberg - SV Deutz 05,,Over (4.5),2.00,2,0,17:45:00
Basketball, Poland. 1st league,AZS UMKS Lublin 2 - Sokol Lancut,,Win 1,3.35,3,0,17:46:22
Bandy, Sweden. Elitserien,Venersburg - Vetlanda,1st half,Under (5.5),1.23,2,0,17:54:08
Futsal, Copa America,Colombia - Brazil,1st half,Hand1 (+1.5),1.57,2,0,17:54:08
Football, Spain. Cup. Quarter-finals,Valencia - Cadiz,corners,Over (10.5),2.75,1,0,17:55:11
Football, Spain. Cup. Quarter-finals,Rayo Vallecano - Mallorca,corners,Over (10.5),2.90,2,0,17:55:11
Futsal, Copa America,Colombia - Brazil,1st half,Over (2.5),1.99,3,0,17:57:36
Football, Africa Cup of Nations. Cameroon. 1/2 finals,Burkina Faso - Senegal,shots on goal,Under (9.5),1.27,1,0,17:58:31
Basketball, Poland. 1st league,AZS UMKS Lublin 2 - Sokol Lancut,,Under (170.5),1.85,1,0,18:00:07
Hockey, Czech. University league,Cavaliers Brno - Masaryk University,,Under (6.5),3.60,1,0,18:00:07
Basketball, Poland. 1st league,AZS UMKS Lublin 2 - Sokol Lancut,,Hand2 (-7.5),1.90,1,0,18:00:24
Football, Spain. Tercera Division,Binissalem - Santanyi,,Win 1,2.75,1,0,18:04:06
Football, Spain. Tercera Division,Murense - Felanitx,,Win 2,2.95,2,0,18:04:33
Volleyball, Wom. Champions League,Prometey (w) - Lokomotiv Kalin. obl. (w),1st set,Under (44.5),2.10,2,0,18:06:20
Handball, Spain. Cup,Huesca - Club Balonman Cangas,,Win 1,1.38,2,0,18:07:44
Table tennis, TT-Cup. Ukraine,Pysmennyi Ye - Yunchik V,,Over (75.5),1.85,2,0,18:08:36
Table tennis, Belarus. Liga Pro A15. Minsk,Sidorkov A - Sapega S,,Hand2 (-2.5),1.85,2,0,18:10:23
Football, Wom. England. Superliga Cup,Chelsea (w) - Manchester United (w),,Under (2.5),2.10,2,0,18:10:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Minkov M - Staroverov V,,Win 1,3.00,3,0,18:14:12
Tennis, ATP. Montpellier. Hard,Krajinovic F - Tsonga J-W,aces,Over (17.5),1.85,3,0,18:14:17
Handball, Spain. Cup,Bidasoa Irun - BM Benidorm,,Over (55.5),1.85,1,0,18:14:48
Football, Spain. Cup. Quarter-finals,Valencia - Cadiz,yellow cards,Under (5.5),1.51,3,0,18:15:31
Football, Brazil. Brasiliense,Brasilia DF - Brasiliense,,Draw,3.70,1,0,18:15:40
Handball, Spain. Cup,Huesca - Club Balonman Cangas,,Over (56.5),1.96,1,0,18:15:41
Tennis, ATP. Montpellier. Hard,Krajinovic F - Tsonga J-W,double faults,Over (5.5),1.85,2,0,18:20:27
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Makarenkov E,,Win 2,3.00,1,0,18:21:30
Basketball, Wom. Germany. Bundesliga,Rutronik Stars Keltern (w) - Halle Lions (w),,Win 2,7.00,1,0,18:21:57
Boxing, Russia. Rating fights. 10 rounds,Yauheni Dauhaliavets - Jonathan Jose Eniz,,Win 1,1.07,9,0,18:22:51
Hockey, Czech. University league,Cavaliers Brno - Masaryk University,,Over (8.5),1.85,2,0,18:25:15
Hockey, Czech. University league,Akademici Plzen - Palacky University Olomouc,,Over (7.5),1.85,2,0,18:25:15
Table tennis, Setka Cup,Zhurba O - Levshin V,,Win 2,2.00,3,0,18:27:02
Handball, Wom. Austria. Superleague,WAT Atzgersdorf (w) - UHC Mullner Bau Stockerau (w),,Under (52.5),1.90,4,0,18:30:17
Table tennis, Setka Cup. Czech Republic. Prague,Slapnicka J - Grossu A,,Win 1,2.40,12,0,18:32:33
Water polo, Hungary. National League 1,Vasas Plaket - Metalcom-Szentes,,Hand1 (-6.5),1.70,1,0,18:34:03
Hockey, Russia. VHL,Chelmet Chelyabinsk - CSK VVS Samara,,Hand1 (-2.5),1.95,1,1,18:35:45
Hockey, Russia. Youth championship,Sibirskie Snaipery - Belye Medvedi,,Hand2 (-1.5),1.80,2,1,18:37:01
Tennis, Wom. ITF. Tunisia,Gimbrere J - Orlova N,,Win 1,1.10,1,0,18:37:44
Football, Colombia. Serie A,Atletico Bucaramanga - Alianza Petrolera,corners,Hand1 (-1.5),2.23,1,0,18:38:12
Tennis, ATP. Montpellier. Hard,Simon Gilles - Bautista-Agut R,aces,Under (7.5),1.85,2,0,18:40:06
Football, Brazil. Paulista. Seria A3,Sao Jose dos Campos - Desportivo Brasil,,Win 1,1.72,3,0,18:43:18
Volleyball, Wom. Challenge  Cup. Quarterfinal. Second leg,Cannes (w) - Scandicci (w),1st set,Hand2 (-5.5),2.00,3,0,18:45:50
Basketball, South Korea KBL,Daegu Kogas - Changwon Sakers,,Hand1 (-2.5),1.90,1,0,18:47:14
Handball, Spain. Cup,Huesca - Club Balonman Cangas,,Hand2 (+2.5),1.90,1,0,18:48:48
Hockey, Russia. VHL,Zvezda Moscow - Rubin,,Win 2,2.10,1,1,18:49:22
Table tennis, TT-Cup. Ukraine,Baranovsky S - Zemiantsev S,,Win 2,2.20,2,0,18:53:07
Football, Brazil. Catarinense. Division 1,Prospera - Chapecoense,,Hand2 (-1),2.70,4,0,18:54:54
Football, Scotland. Premier League,,,Draw,2.80,1,0,18:55:34
Football, Spain. Cup. Quarter-finals,,,Draw,2.70,2,0,18:55:34
Basketball, Euroleague ULEB. Regular season,,,Win 2,2.33,1,0,19:00:14
Basketball, Euroleague ULEB. Regular season,Alba Berlin - UNICS,3-points made,Over (18.5),1.85,2,0,19:00:51
Football, Portugal. Premier League,Belenenses - Sporting Lisbon,corners,Win 2,1.23,3,0,19:02:48
Football, Belgium. Cup. Semi-finals. First leg,Gent - Brugge,corners,Over (10.5),1.83,2,0,19:03:02
Football, Italy. Serie C. Group B,Cesena - Lucchese,,Over (1.5),1.45,1,0,19:03:54
Football, Italy. Serie C. Group B,Reggiana - Modena,,Over (1.5),1.45,2,0,19:04:06
Volleyball, CEV Cup. Quarterfinal. First leg,CV Guaguas - Vero Monza,1st set,Win 2,1.33,2,0,19:09:36
Football, Spain. Cup. Quarter-finals,,,Win 2,1.72,3,0,19:11:41
Football, Spain. Cup. Quarter-finals,Valencia - Cadiz,,Over (2),1.50,6,0,19:13:32
Basketball, NBA. Regular season,Uta Jazz - Denver Nuggets,3-points made,Win 2,3.50,2,0,19:16:33
Football, Bangladesh. Championship,Bashundhara Kings - Swadhinata,,Hand1 (-1),1.73,3,0,19:17:56
Basketball, NBA. Gameday summary,Home - Away,,Over (1992.5),1.85,5,0,19:17:56
Football, Greece. Superliga 1,,,Hand1 (-1.5),2.30,3,0,19:19:48
Football, Africa Cup of Nations. Cameroon. 1/2 finals,Cameroon - Egypt,offsides,Individual Total Under team2 (0.5),3.55,5,0,19:26:47
Football, Scotland. Premier League,Celtic - Rangers,corners,Win 2,3.20,2,0,19:27:36
Basketball, Euroleague ULEB. Regular season,,,Hand1 (-1.5),1.94,2,0,19:30:01
Volleyball, Wom. Champions League,Prometey (w) - Lokomotiv Kalin. obl. (w),,Win 2,1.12,1,0,19:31:23
Basketball, Euroleague ULEB. Regular season,Real Madrid - Olympiacos,,Hand2 (+11.5),1.90,1,0,19:33:12
Table tennis, TT-Cup. Ukraine,Matcyk A - Treshchetka N,,Win 1,2.00,2,0,19:33:31
Football, Gibraltar. Championship,St. Joseph"s - Mons Calpe,,Draw,4.15,5,0,19:33:31
Handball, Spain. Cup,Abanca Ademar Leon - Viveros Herol Balonmano Nava,,Over (60.5),1.85,2,0,19:35:22
Football, Scotland. Premier League,,,Win 1,1.73,3,0,19:40:25
Football, Spain. Tercera Division,Miajadas - Azuaga,,Win 1,2.80,4,0,19:43:26
Basketball, Euroleague ULEB. Regular season,,,Win 1,1.88,4,0,19:43:29
Football, Gibraltar. Championship,St. Joseph"s - Mons Calpe,,Over (3.5),2.20,1,0,19:45:13
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,no meat pls - Levadia,,Win 1,1.68,3,0,19:53:13
Counter-Strike, ESL Challenger League. North America. Best of 3,Third Impact - Bad News Bears,,Win 2,1.63,3,0,19:56:51
Football, Spain. Cup. Quarter-finals,Valencia - Cadiz,1st half,Over (0.5),1.37,1,0,19:58:13
Basketball, Portugal. Division 2,Salesianos - CLIP,,Hand1 (+14.5),1.85,1,0,20:06:15
Volleyball, Wom. Challenge  Cup. Quarterfinal. Second leg,Tent Obrenovac (w) - CS Medgidia (w),,Hand2 (+11.5),1.87,7,0,20:08:26
Table tennis, TT-Cup. Ukraine,Kolos M - Tyutyunnik A,1st set,Win 2,2.23,5,0,20:08:38
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Czech Republic (w) - China (w),power play goals,Under (1.5),1.80,2,0,20:16:23
Football, Brazil. Maranhense,Sampaio Correa Maranhao - Pinheiro Maranhao,,Draw,4.40,3,0,20:19:21
Handball, Portugal. Cup,Delta Belenenses - Vitoria Setubal,,Hand2 (+1.5),1.60,15,0,20:19:43
Handball, Portugal. Cup,Delta Belenenses - Vitoria Setubal,,Х2,2.03,6,0,20:22:05
Football, Brazil. Paulista. Seria A3,Sertaozinho - Uniao Suzano AC,,Draw,3.10,3,0,20:23:38
Football, Brazil. Paulista. Seria A3,Marilia - Rio Preto,,Draw,3.15,2,0,20:23:46
Football, Brazil. Carioca.Taca Guanabara,Flamengo Rio de Janeiro - Boavista Saquarema,,Win 2,18.00,2,0,20:23:59
Tennis, ATP. Montpellier. Hard,Simon Gilles - Bautista-Agut R,double faults,Under (5.5),1.85,10,0,20:27:04
Tennis, ATP. Doubles. Pune. Hard,Erler A/Vesely J - Bopanna/Ramanathan,,Hand1 (+3.5),1.95,2,0,20:27:24
Tennis, ATP. Cordoba. Clay,Schwartzman D - Ficovich J P,,Score - 2:0,1.45,1,0,20:29:16
Futsal, European Championship. Netherlands. 1/2 finals,Russia - Ukraine,,Win 1,1.35,5,0,20:32:42
Football, Brazil. Paulista. Seria A3,Sao Jose dos Campos - Desportivo Brasil,,Draw,3.60,2,0,20:35:56
Football, Brazil. Goiano. 1st Division,Aparecidense - Vila Nova,,Draw,2.75,1,0,20:37:54
Football, Africa Cup of Nations. Cameroon. 1/2 finals,Cameroon - Egypt,offsides,Under (2.5),2.10,7,0,20:42:23
Hockey, NHL,New York Islanders - Seattle Kraken,power play goals,Under (1.5),1.61,2,0,20:44:43
Hockey, NHL,Washington Capitals - Edmonton Oilers,power play goals,Under (1.5),1.90,2,0,20:46:46
Hockey, NHL,Arizona Coyotes - Calgary Flames,power play goals,Under (1.5),1.70,2,0,20:48:28
Hockey, NHL,Chicago Blackhawks - Minnesota Wild,power play goals,Under (1.5),1.61,1,0,20:49:47
Table tennis, Setka Cup. Czech Republic. Prague,Slapnicka J - Stusek M,,Win 1,2.10,14,0,20:50:14
Basketball, Portugal. CN1,Moscavide - Montijo BA,,Win 1,5.10,5,0,20:55:17
Handball, Wom. Portugal. League 1,Colegio Gaia-B (w) - EA Beira Douro (w),,Over (55.5),1.75,2,0,20:58:25
Handball, Wom. Portugal. League 1,Colegio Gaia-B (w) - EA Beira Douro (w),,Hand2 (-3.5),1.95,1,0,20:58:27
Handball, Wom. Portugal. League 1,Colegio Gaia-B (w) - EA Beira Douro (w),,Individual Total Over team2 (29.5),1.73,2,0,20:58:49
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Hand1 (-14.5),1.82,2,0,21:03:16
Handball, Wom. Korea. Championship,Wonderful Samcheok (w) - Incheon City (w),,Over (51.5),1.75,2,0,21:12:32
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,Jamaica - Costa Rica,shots on goal,Over (6.5),1.75,2,0,21:16:11
Handball, Wom. Portugal. League 1,Colegio Gaia-B (w) - EA Beira Douro (w),,Hand1 (+3.5),1.75,28,0,21:29:12
Basketball, Champions League Americas,Bigua de la Villa Biarritz - Minas Tenis Clube,1st quarter,Over (42.5),1.85,5,0,21:29:31
Basketball, NBA. Regular season,Philadelphia 76ers - Washington Wizards,1st half,Over (106.5),1.67,2,0,21:42:14
Basketball, NBA. Regular season,Indiana Pacers - Orlando Magic,1st half,Over (108.5),1.67,2,0,21:42:15
Basketball, NBA. Regular season,Uta Jazz - Denver Nuggets,1st half,Over (110.5),1.63,2,0,21:42:15
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,Mexico - Panama,,Win 1,1.35,3,0,21:42:38
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,El Salvador - Canada,,Hand2 (0),1.23,3,0,21:42:38
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,USA - Honduras,,Win 1,1.17,3,0,21:42:38
Hockey, Belarus. Extra-liga,HC Mogilev - Khimik Novopolotsk,,Hand1 (+1.5),1.50,4,1,21:43:22
Hockey, NHL,Detroit Red Wings - Los Angeles Kings,power play goals,Individual Total Over team1  (0.5),1.86,1,0,21:45:14
Hockey, NHL,New York Islanders - Seattle Kraken,shots on goal,Hand1 (-1.5),2.00,1,0,21:45:14
Hockey, AHL,Rockford IceHogs - Milwaukee Admirals,,Over (3.5),1.14,1,0,21:45:14
Volleyball, Wom. Champions League,Prometey (w) - Lokomotiv Kalin. obl. (w),,Hand2 (-15.5),1.85,2,0,21:45:39
Volleyball, Wom. Champions League,Fatum Nyiregyhaza (w) - Chemik Police (w),,Hand1 (+23.5),1.90,5,0,21:47:07
Football, Brazil. Mato-Grossense,Uniao Rondonopolis - Operario Varzea-Grandense,,Draw,3.10,9,0,21:48:31
Football, Brazil. Mato-Grossense,Sorriso - Dom Bosco,,Draw,2.90,11,0,21:48:51
Football, Brazil. Mato-Grossense,Sinop - Academia Rondonopolis,,Draw,3.10,8,0,21:48:52
Football, Brazil. Paranaense,Coritiba Parana - Rio Branco Paranagua,,Win 2,11.50,1,0,21:51:32
Football, Brazil. Goiano. 1st Division,Atletico Goianiense - Goiatuba,,Win 2,13.00,3,0,21:52:24
Volleyball, Brazil. Superleague,Goias Volei - Funvic/Taubate,,Hand1 (+10.5),1.83,3,0,21:52:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Minkov M - Vlasov A,1st set,Hand2 (-2.5),2.80,1,0,21:53:29
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,USA - Honduras,,Over (3),2.10,2,0,21:57:39
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,Jamaica - Costa Rica,,Over (2),2.03,5,0,21:57:41
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,Jamaica - Costa Rica,,Over (1.5),1.57,1,0,21:58:03
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,Mexico - Panama,,Over (3),2.40,1,0,21:58:54
Basketball, Argentina. LNB,Comunicaciones Mercedes - Riachuelo de La Rioja,,Over (165.5),1.85,2,0,21:59:39
Curling, Mixed Double. Olympic Games 2022. Beijing,Australia (md) - China (md),,Win 2,1.55,5,0,22:05:38
Basketball, Euroleague ULEB. Regular season,Barcelona - Panathinaikos,,Win 1,1.09,4,1,22:05:46
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,FURIA Academy - Black Dragons,,Win 1,1.55,3,0,22:07:15
Counter-Strike, ESL Challenger League. North America. Best of 3,Third Impact - Bad News Bears,,Win 1,2.15,3,0,22:07:32
Volleyball, Wom. S.Korea. Championship,Gwangju (w) - KGC (w),aces,Under (8.5),1.55,1,0,22:09:07
Tennis, ATP. Challenger. Cleveland.,Blumberg W - Gomez Emilio,,Hand2 (-4.5),1.93,2,0,22:10:39
Hockey, Belarus. Extra-liga,HC Mogilev - Khimik Novopolotsk,,Over (3.5),1.80,26,1,22:12:07
Basketball, NBA. Regular season,Sacramento Kings - Brooklyn Nets,3-points made,Win 2,2.03,3,0,22:20:53
Olympic Games 2022, Beijing. Total Gold Medals,,,Under (9.5),1.75,17,0,22:21:45
Figure skating, Olympic Games-2022. Beijing. Total medal,Russia - Total gold medals (figure skating),,Over (2.5),1.60,2,0,22:32:54
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,,,Over (14.5),1.61,2,0,22:35:00
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,,,Over (11.5),1.67,3,0,22:35:00
LoL, Liga Portuguesa. Best of 1,White Dragons - For The Win eSports,,Win 1,2.00,2,0,22:35:24
Hockey, NHL,Washington Capitals - Edmonton Oilers,,Hand2 (0),1.80,1,0,22:42:31
Figure skating, Olympic Games-2022. Beijing. Total medal,Russia - Total medals (figure skating),,Over (7.5),2.75,2,0,22:43:48
Tennis, ATP. Doubles. Challenger. Cleveland,Godsick N/Stricker D S - Uchiyama Y/Watanuki Y,,Win 1,3.20,1,0,22:45:50
Hockey, NHL,Chicago Blackhawks - Minnesota Wild,number of 2min penalty,Win 1,2.93,1,0,23:02:19
Football, Colombia. Serie A,Independiente Santa Fe - Junior Barranquilla,corners,Hand1 (-1.5),2.25,1,0,23:12:23
Table tennis, TT-Cup. Ukraine,Beley M - Kukava N,,Win 2,2.35,3,0,23:24:02
Volleyball, Wom. Champions League,Prometey (w) - Lokomotiv Kalin. obl. (w),,Hand1 (+16.5),1.72,5,0,23:29:52
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,BIG  - Evil Geniuses,,Win 1,1.50,2,0,23:31:06
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,Complexity Gaming - MIBR,,Score - 2:1,3.10,2,0,23:31:17
Tennis, ATP. Cordoba. Clay,Etcheverry T M - Milojevic N,,Score - 2:0,2.08,4,0,23:33:02
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,USA - Honduras,,Over (2.5),1.72,1,0,23:33:48
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,El Salvador - Canada,,Over (1.5),1.50,2,0,23:34:03
Football, Brazil. Mato-Grossense,Sorriso - Dom Bosco,,Hand1 (0),2.05,2,0,23:34:11
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,USA - Honduras,yellow cards,Under (3.5),1.59,1,0,23:37:09
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,,,Over (12.5),1.70,2,0,23:37:18
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,Jamaica - Costa Rica,fouls,Under (31.5),1.85,2,0,23:37:18
Basketball, NCAA,Virginia Tech  (stud) - Georgia Teсh (stud),,Win 2,4.40,4,0,23:37:19
Basketball, Argentina. LNB,Penarol - CA Boca Juniors,,Win 2,1.67,2,0,23:46:13
Volleyball, Argentina. Liga A1,Monteros - UPCN Voley,,Win 1,6.50,1,0,23:52:44
Basketball, NBA. Regular season,New-York Knicks - Memphis Grizzlies,rebounds,Under (93.5),1.84,4,0,23:57:56
Basketball, NBA. Regular season,Philadelphia 76ers - Washington Wizards,rebounds,Over (89.5),1.80,4,0,23:57:57
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Czech Republic (w) - China (w),,Hand2 (+2.5),1.95,2,0,23:57:58
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,FURIA Academy - Black Dragons,1st map,Win 2,2.10,6,0,23:59:15
