Beach soccer,International Tournament,Dusseldorf – Copenhagen,,1x2 : 2,1.38,2,1,15:07:41
Basketball,Wom. Finland. League 1,Turun NKMY (w) – Kataya Basket (w),,Total 127.5  : O (127.5),1.83,1,1,15:07:48
Football,Wom. France. Cup,Issy-les-Moulineaux (w) – Caen (w),,Hcap 0  : 2 (0),1.78,12,2,15:07:53
Basketball,Greece. B Ethniki,AOP Falirou – GS Diagoras Rodou,,Total 143.5  : U (143.5),1.87,1,1,15:08:07
Hockey,Latvia. Superleague,HK Dinaburga – Kaunas City,,Total 6.5  : O (6.5),4.90,1,0,15:09:18
Hockey,Russia. VHL-B,HC Chelny – Fenix Kazan,,Total 7.5  : O (7.5),1.57,6,1,15:09:22
Basketball,Lithuania. NKL,Vilniaus Stekas – Vytis,,Total 149.5  : O (149.5),1.68,22,1,15:09:40
Basketball,Poland. 1st league,Slask Wroclaw-2 – Hydrotruck Radom,,Hcap +13.5  : 1 (+13.5),1.80,2,1,15:09:47
Basketball,Lithuania. NKL,Vilniaus Stekas – Vytis,,Total 148.5  : O (148.5),1.67,5,1,15:09:49
Basketball,Bulgaria. BBL. Division B,Athletic 95 Kuklen – Dimitrovgrad 2020,,Total 133.5  : O (133.5),1.87,1,1,15:09:51
Basketball,Lithuania. NKL,Vilniaus Stekas – Vytis,,Total 147.5  : O (147.5),1.67,3,1,15:10:00
Basketball,Bulgaria. BBL. Division B,Athletic 95 Kuklen – Dimitrovgrad 2020,,Total 132.5  : O (132.5),1.83,8,1,15:10:00
Hockey,Sweden. Superleague,Rogle – Skelleftea,,Hcap 0  : 1,3.60,4,1,15:10:00
Basketball,Bulgaria. BBL. Division B,Athletic 95 Kuklen – Dimitrovgrad 2020,,Specials : yes,1.90,1,1,15:10:03
Basketball,Lithuania. NKL,Vilniaus Stekas – Vytis,,Total 146.5  : O (146.5),1.70,2,1,15:10:15
Football,Iraq. Superleague,Zakho – Naft Missan,,1x2 : X,1.67,10,0,15:10:28
Football,U19. Portugal. Division 2,Vilaverdense U19 – Mirandela U19,,Total 4.5  : U (4.5),2.10,4,1,15:10:55
Football,World Cup 2022. Qatar. Quarter-finals. Regular time,Morocco – Portugal,En-Nesyri Y,Football stats 0.5  : O (0.5),5.50,12,1,15:11:20
Basketball,Norway. Division 1,Nordstrand – Haugerud Hawks,,1x2 : 2,1.27,7,2,15:12:17
Basketball,Wom. Slovenia. Division 1,Jezica (w) – Maribor (w),,Total 127.5  : O (127.5),1.87,4,0,15:12:46
Basketball,Greece. A2,Kavala BC – AS Papagou,,1x2 : 2,1.16,1,1,15:13:20
Hockey,Russia. VHL-B,HC Chelny – Fenix Kazan,,Totals 7.5  : U,3.85,4,2,15:13:42
Basketball,Poland. 1st league,Slask Wroclaw-2 – Hydrotruck Radom,,Specials : no,1.90,1,1,15:13:52
Basketball,Bulgaria. BBL. Division B,Zograf Tryavna – Dream Team Troyan,,Hcap -26.5  : 2 (-26.5),1.90,3,1,15:14:18
Futsal,Wom. Russia. Premier league. West,Kristall Saint Petersburg (w) – OrelGU-KPRF (w),,Total 6.5  : O (6.5),2.15,2,1,15:14:25
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Volkov (SAD) Inter M – Amoyan (ZXC) Olympique Lyon,,Win 2 : 1:5,8.00,2,0,15:14:32
Football,England. National liga. North,FC Buxton – Peterborough Sports,,Total 1.5  : O (1.5),1.43,3,1,15:14:38
Hockey,Russia. VHL,Buran Voronezh – Dizel,,Totals 4.5  : U,3.65,4,1,15:14:39
Basketball,Finland. Division-1A,Oulun NMKY – Jyvaeskylae Basketball Academy,,Total 183.5  : O (183.5),1.87,1,1,15:15:00
Futsal,Wom. Russia. Premier league. West,Kristall Saint Petersburg (w) – OrelGU-KPRF (w),,Totals 4.5  : U,3.40,2,1,15:15:01
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,England (APTEMOH) – France (MR.PROPER),,Total 2.5  : U (2.5),2.12,1,1,15:15:13
Hockey,Finland. Superleague,Ilves – Yukurit,,Total 8.5  : O (8.5),3.25,1,1,15:15:52
Futsal,Wom. Russia. Premier league. West,Kristall Saint Petersburg (w) – OrelGU-KPRF (w),,Total 5.5  : U (5.5),2.03,1,1,15:15:54
Football,Wom. France. Cup,Issy-les-Moulineaux (w) – Caen (w),,Total 3.5  : O (3.5),2.00,9,2,15:15:59
Basketball,Greece. A2,Panerythraikos – Aias Evosmou,,Hcap -14.5  : 1 (-14.5),1.83,1,1,15:16:14
Football,Iraq. Superleague,Zakho – Naft Missan,,Total 0.5  : U (0.5),1.72,3,1,15:16:45
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,England (APTEMOH) – France (MR.PROPER),,Win 2 : 0:2,9.50,2,1,15:16:46
Football,England. National liga. South,St Albans City – Chelmsford City,,Hcap -1.5  : 2 (-1.5),5.20,2,1,15:16:53
Football,Wom. Belgium. League 1,Moldavo (w) – Kontich (w),,Total 1.5  : U (1.5),1.75,3,1,15:16:55
Football,U19. Portugal. Division 2,Caldas U19 – Estremoz U19,,Hcap -2.5  : 1 (-2.5),1.75,3,1,15:17:24
Hockey,Russia. VHL-B,HC Chelny – Fenix Kazan,,Total 8.5  : O (8.5),1.85,7,2,15:17:52
Football,U19. Portugal. Division 2,Vilaverdense U19 – Mirandela U19,,Hcap +2.5  : 2 (+2.5),1.65,4,1,15:18:00
Football,Wom. Portugal. Division 2,Benfica 2 (w) – Estoril (w),,1x2 : 1,1.55,1,1,15:18:25
Football,Scotland. Challenge Cup. Fourth round,Elgin City – Clyde,,1x2 : 1,2.25,7,1,15:18:33
Basketball,Greece. A2,Panerythraikos – Aias Evosmou,,1x2 : 2,4.70,10,1,15:18:36
Hockey,Sweden. Superleague,Timrå IK – Lexand,,Totals 4.5  : U,2.45,2,1,15:18:44
Hockey,Sweden. Superleague,Rogle – Skelleftea,,Totals 4.5  : U,1.45,5,1,15:18:52
Football,Iraq. Superleague,Zakho – Naft Missan,,Total 0.5  : O (0.5),2.13,4,1,15:19:24
Basketball,Finland. Division-1A,Oulun NMKY – Jyvaeskylae Basketball Academy,,1x2 : 2,1.75,1,1,15:19:31
Hockey,Russia. VHL-B,HC Chelny – Fenix Kazan,,1x2 : 2,1.80,7,1,15:19:43
Basketball,Wom. Finland. League 1,Turun NKMY (w) – Kataya Basket (w),,1x2 : 2,1.94,3,1,15:19:44
Basketball,Romania. Liga Nationala,CSM Miercurea Ciuc – CSM Universitatea Craiova,,1x2 : 2,1.33,2,1,15:19:58
Hockey,Russia. VHL,Buran Voronezh – Dizel,,Draw : 2:2,10.00,1,1,15:20:05
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,England (APTEMOH) – France (MR.PROPER),,1x2 : X,1.80,3,1,15:20:28
Esports,LoL: Wild Rift. WRL 2022. Best of 5,FunPlus Phoenix – Keepbest Gaming,5th map,1x2 : 1,2.30,7,0,15:21:20
Hockey,Russia. VHL-B,HC Chelny – Fenix Kazan,,Hcap +2.5  : 1,1.14,1,1,15:21:32
Basketball,Greece. A2,Amintas – Iraklis,,Hcap -1.5  : 2 (-1.5),1.87,3,0,15:21:32
Basketball,Greece. A2,Amintas – Iraklis,,Hcap -2.5  : 2 (-2.5),1.85,1,0,15:21:38
Football,England. League 2,Swindon Town – AFC Wimbledon,,1x2 : 1,2.15,1,1,15:22:02
Esports,BTS Pro Series: Southeast Asia. Grand Final. Best of 5,Geek Fam – Execration,4th map,1x2 : 1,1.80,6,0,15:22:03
Football,Algeria. League 2,CR Temouchent – ASM Oran,,Goal - no goal : yes,3.75,3,1,15:22:07
Football,Guatemala. Reserve League,Coban Imperial (r) – Comunicaciones (r),,Total 2.5  : O (2.5),1.92,3,0,15:22:08
Esports,BTS Pro Series: Southeast Asia. Grand Final. Best of 5,Geek Fam – Execration,4th map,1x2 : 2,1.85,11,0,15:22:56
Beach soccer,International Tournament,Dusseldorf – Copenhagen,,Total 6.5  : U (6.5),1.67,3,0,15:23:00
Bandy,League 2. Sweden,Jonkoping – Kopings,,Total 4.5  : O (4.5),1.77,2,0,15:23:00
Hockey,Russia. VHL,Buran Voronezh – Dizel,,Team Totals-1 1.5  : U,2.35,2,1,15:23:29
Bandy,League 2. Sweden,Jonkoping – Kopings,,Hcap -1.5  : 1 (-1.5),2.75,2,1,15:23:31
Basketball,Wom. Finland. League 1,Turun NKMY (w) – Kataya Basket (w),,Total 125.5  : O (125.5),1.90,1,1,15:23:57
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Sergienko (ODK) Edmonton Oilers – Gornostaev (IRK) Detroit Red Wings,,1x2 : 1,3.40,1,1,15:24:04
Basketball,Wom. Slovenia. Division 1,Jezica (w) – Maribor (w),,Total 121.5  : U (121.5),1.80,1,0,15:24:06
Hockey,Russia. VHL,Buran Voronezh – Dizel,,Next goal 4  : No goal,7.70,1,1,15:24:11
Bandy,League 2. Sweden,Jonkoping – Kopings,,Totals 5.5  : U,1.31,8,0,15:24:30
Basketball,Greece. A2,Kavala BC – AS Papagou,,Total 149.5  : U (149.5),1.87,1,1,15:25:01
Basketball,Wom. Austria. AWBL,Vienna D.C. Timberwolves (w) – Vienna United (w),,Hcap +36.5  : 2 (+36.5),1.90,1,1,15:25:03
Floorball,Russia. First League. 3x15 min.,Olimp Nizhnij Novgorod – Yamal,,Team Totals-2 3.5  : U,2.03,2,1,15:25:21
Basketball,Greece. A2,Panerythraikos – Aias Evosmou,,Hcap -12.5  : 1 (-12.5),1.80,4,2,15:25:53
Football,Wom. France. Cup,Issy-les-Moulineaux (w) – Caen (w),,Total 3.5  : U (3.5),1.43,17,4,15:26:26
Football,Wom. France. Cup,Issy-les-Moulineaux (w) – Caen (w),,Hcap -1.5  : 1 (-1.5),3.00,2,1,15:26:26
Basketball,Lithuania. NKL,Vilniaus Stekas – Vytis,,Total 145.5  : O (145.5),1.90,45,1,15:26:26
Basketball,Wom. Finland. League 1,Turun NKMY (w) – Kataya Basket (w),,Hcap -5.5  : 1 (-5.5),1.83,1,1,15:26:53
Hockey,Russia. VHL,Buran Voronezh – Dizel,,Win 2 : 2:3,8.00,3,1,15:26:59
Bandy,League 2. Sweden,Jonkoping – Kopings,,Total 4.5  : U (4.5),1.61,3,0,15:27:01
Basketball,Greece. B Ethniki,AOP Falirou – GS Diagoras Rodou,,Hcap -32.5  : 1 (-32.5),1.83,1,1,15:27:51
Basketball,Finland. Division-1A,Aanekosken – Raiders,,1x2 : 1,1.01,2,1,15:28:19
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Sosnitsky (TNT) Wolverhampton – Yuzhakov (PET) Venice,,1x2 : X,4.15,12,1,15:28:36
Basketball,Finland. Division-1A,Oulun NMKY – Jyvaeskylae Basketball Academy,,Total 180.5  : O (180.5),1.80,5,1,15:28:55
Hockey,Russia. VHL-B,HC Chelny – Fenix Kazan,,Team Totals-1 4.5  : O,1.43,6,1,15:29:01
Football,France. League 4. Group C,Louhans-Cuiseaux – Saint-Raphael,,1x2 : 2,2.80,10,1,15:29:26
Football,England. League 1,Burton Albion – Derby County,,Total 1.5  : U (1.5),2.07,1,1,15:29:39
Basketball,Poland. 1st league,Slask Wroclaw-2 – Hydrotruck Radom,,Hcap +23.5  : 1 (+23.5),1.68,2,1,15:29:42
Football,Friendly. Top Clubs,Udinese – West Ham,,Total 3.5  : U (3.5),2.12,8,2,15:29:47
Football,Germany. Oberliga. Rheinland-Pfalz,Dudenhofen – Jagersburg,,1x2 : 1,4.60,3,1,15:29:47
Water polo,Austria. AWL league,Calcit – Graz,,Total 19.5  : U (19.5),2.07,1,1,15:29:50
Floorball,Russia. First League. 3x15 min.,Olimp Nizhnij Novgorod – Yamal,,Total 9.5  : U (9.5),1.40,1,1,15:30:05
Floorball,Russia. First League. 3x15 min.,Olimp Nizhnij Novgorod – Yamal,,Total 8.5  : U (8.5),2.65,1,1,15:30:11
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Sosnitsky (TNT) Wolverhampton – Yuzhakov (PET) Venice,,Totals 5.5  : U,1.29,1,1,15:30:48
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Portugal (PRITISTREET) – Morocco (DELK1NHO),,Next goal 4  : Portugal (PRITISTREET),1.90,1,1,15:31:08
Basketball,Lithuania. NKL,Vilniaus Stekas – Vytis,,Total 144.5  : O (144.5),1.90,109,1,15:31:24
Basketball,Bulgaria. BBL. Division B,Zograf Tryavna – Dream Team Troyan,,Hcap -39.5  : 2 (-39.5),1.85,1,0,15:31:49
Basketball,Wom. Austria. AWBL,Vienna D.C. Timberwolves (w) – Vienna United (w),,Total 143.5  : O (143.5),1.83,7,0,15:32:05
Hockey,U20. Sweden. Championship,Frolunda U20 – Malmo Redhawks U20,,Total 5.5  : U (5.5),1.88,1,1,15:32:16
Football,Scotland. Challenge Cup. Fourth round,Kelty Hearts – Linfield,,Total 1.5  : U (1.5),2.10,1,1,15:32:26
Hockey,U20. Sweden. Championship,Frolunda U20 – Malmo Redhawks U20,,Will be a goal 1  : no,1.88,10,1,15:32:42
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Sosnitsky (TNT) Wolverhampton – Yuzhakov (PET) Venice,,Totals 5.5  : O,2.70,2,1,15:32:49
Football,India. Superleague,NorthEast United – Chennaiyin,,Totals 9.5  : O,3.75,1,1,15:32:54
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Sosnitsky (TNT) Wolverhampton – Yuzhakov (PET) Venice,,Totals 3.5  : O,1.23,1,1,15:32:56
Hockey,U20. Sweden. Championship,Frolunda U20 – Malmo Redhawks U20,,Total 5.5  : O (5.5),1.88,1,1,15:32:57
Basketball,Lithuania. NKL,Vilniaus Stekas – Vytis,,Total 140.5  : U (140.5),1.85,1,1,15:33:06
Hockey,Wom. Sweden. Superleague,AIK (w) – HV 71 (w),,Total 3.5  : O (3.5),1.47,3,1,15:33:33
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Sosnitsky (TNT) Wolverhampton – Yuzhakov (PET) Venice,,Sosnitsky (TNT) Wolverhampton Total 4.5  : yes,4.00,2,1,15:33:41
Basketball,Finland. Division-1A,Oulun NMKY – Jyvaeskylae Basketball Academy,,Hcap -4.5  : 2 (-4.5),1.77,1,1,15:33:43
Basketball,Finland. Division-1A,Oulun NMKY – Jyvaeskylae Basketball Academy,,Hcap -4.5  : 2 (-4.5),1.77,1,1,15:33:43
Basketball,Finland. Division-1A,Oulun NMKY – Jyvaeskylae Basketball Academy,,Hcap -3.5  : 2 (-3.5),1.77,2,1,15:34:05
Football,U19. Croatia. Championship,Istra 1961 U19 – HNK Gorica U19,,1x2 : 1,16.00,3,1,15:34:07
Basketball,Finland. Division-1A,Oulun NMKY – Jyvaeskylae Basketball Academy,,Hcap -5.5  : 2 (-5.5),1.77,1,1,15:34:13
Basketball,Lithuania. NKL,Vilniaus Stekas – Vytis,,Hcap +1.5  : 1 (+1.5),1.87,15,1,15:34:15
Basketball,Lithuania. NKL,Vilniaus Stekas – Vytis,,Total 141.5  : U (141.5),1.85,10,1,15:34:18
Hockey,Russia. VHL,Buran Voronezh – Dizel,,Winner : yes,9.50,3,0,15:34:25
Football,Wom. Belgium. League 1,Moldavo (w) – Kontich (w),,1x2 : 1X,1.18,3,1,15:34:25
Water polo,Austria. AWL league,Calcit – Graz,,Totals 18.5  : U,2.10,2,1,15:34:28
Basketball,Lithuania. NKL,Vilniaus Stekas – Vytis,,Total 142.5  : U (142.5),1.83,7,1,15:34:33
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Sosnitsky (TNT) Wolverhampton – Yuzhakov (PET) Venice,,Next goal 3  : Sosnitsky (TNT) Wolverhampton,2.03,1,1,15:34:39
Basketball,Lithuania. NKL,Vilniaus Stekas – Vytis,,Total 142.5  : O (142.5),1.87,40,1,15:34:40
Basketball,Lithuania. NKL,Vilniaus Stekas – Vytis,,Total 143.5  : O (143.5),1.80,23,1,15:34:41
Basketball,Lithuania. NKL,Vilniaus Stekas – Vytis,,Total 143.5  : U (143.5),1.90,3,1,15:34:41
Bandy,Sweden. Elitserien,Hammarby – Vetlanda,,1x2 : X2,3.30,8,1,15:34:49
Bandy,Sweden. Elitserien,Hammarby – Vetlanda,,1x2 : X2,3.30,8,1,15:34:49
Bandy,League 2. Sweden,Jonkoping – Kopings,,Total 3.5  : U (3.5),1.80,3,0,15:35:07
Football,Wom. France. Cup,Issy-les-Moulineaux (w) – Caen (w),,Total 2.5  : U (2.5),1.95,7,1,15:35:29
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Portugal (PRITISTREET) – Morocco (DELK1NHO),,Total 4.5  : O (4.5),2.70,2,0,15:35:38
Basketball,Wom. Finland. League 1,Turun NKMY (w) – Kataya Basket (w),,Hcap -10.5  : 1 (-10.5),1.87,5,1,15:35:42
Bandy,League 2. Sweden,Jonkoping – Kopings,,1x2 : X,2.42,1,0,15:35:56
Football,Wom. France. Cup,Issy-les-Moulineaux (w) – Caen (w),,1x2 : X2,1.78,16,3,15:36:01
Basketball,Greece. A2,Kavala BC – AS Papagou,,Total 165.5  : U (165.5),1.90,1,1,15:36:07
Hockey,Russia. VHL,Buran Voronezh – Dizel,,Hcap +1.5  : 1 (+1.5),1.85,4,0,15:36:19
Football,England. Championship,Reading – Coventry City,,1x2 : 1,1.40,2,1,15:36:33
Football,France. League 4. Group B,Wasquehal – Haguenau,,Hcap +1.5  : 1 (+1.5),1.72,11,1,15:36:34
Water polo,Austria. AWL league,Calcit – Graz,,Total 18.5  : U (18.5),1.88,1,1,15:37:25
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Sosnitsky (TNT) Wolverhampton – Yuzhakov (PET) Venice,,Yuzhakov (PET) Venice Total 5.5  : yes,2.30,3,1,15:37:25
Hockey,Russia. VHL-B,HC Chelny – Fenix Kazan,,Hcap -1.5  : 1 (-1.5),3.60,2,1,15:38:30
Football,France. League 4. Group B,Wasquehal – Haguenau,,Hcap -1.5  : 2 (-1.5),2.02,3,1,15:38:38
Hockey,Wom. Sweden. Superleague,AIK (w) – HV 71 (w),,1x2 : X,4.60,4,1,15:39:25
Football,Wom. France. Cup,Issy-les-Moulineaux (w) – Caen (w),,1x2 : 1,2.20,11,3,15:39:31
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Sosnitsky (TNT) Wolverhampton – Yuzhakov (PET) Venice,,Win 2 : 3:5,15.00,2,0,15:39:38
Football,England. National liga. South,St Albans City – Chelmsford City,,Total 1.5  : U (1.5),1.88,3,1,15:39:48
Hockey,Russia. VHL-B,HC Chelny – Fenix Kazan,,Totals 10.5  : U,1.37,8,1,15:40:19
Water polo,Austria. AWL league,Calcit – Graz,,Totals 17.5  : U,2.17,1,1,15:40:29
Basketball,Wom. Turkey. KBBL,Burhaniye Belediyespor (w) – Menemen Belediyesi (w),,Specials : no,1.90,1,1,15:40:36
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Sosnitsky (TNT) Wolverhampton – Yuzhakov (PET) Venice,,1x2 : 1,3.80,3,0,15:40:43
Hockey,U20. Sweden. Championship,Frolunda U20 – Malmo Redhawks U20,,Hcap 0  : 2,3.00,5,1,15:41:11
Basketball,Lithuania. NKL,Palangos Kuršiai – Atletas,,Total 145.5  : U (145.5),1.87,2,1,15:41:26
Basketball,Lithuania. NKL,Palangos Kuršiai – Atletas,,Total 144.5  : U (144.5),1.80,1,1,15:41:33
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Davydov (ILY) Arizona Coyotes – Skvortsov (JAK) Minnesota Wild,,Totals 3.5  : U,3.15,2,1,15:41:39
Basketball,Greece. A2,Amintas – Iraklis,,Total 136.5  : U (136.5),1.87,1,1,15:41:48
Esports,Champions League. Grand Final. Best of 5,IVY – Hydra,3rd map,1x2 : 2,1.60,2,1,15:41:50
Basketball,Wom. Turkey. KBBL,Burhaniye Belediyespor (w) – Menemen Belediyesi (w),,Hcap +43.5  : 2 (+43.5),1.80,1,1,15:41:51
Football,India. Superleague,NorthEast United – Chennaiyin,,Total 9.5  : O (9.5),2.20,3,1,15:41:56
Basketball,Lithuania. NKL,Palangos Kuršiai – Atletas,,Hcap -15.5  : 2,1.60,3,1,15:42:06
Basketball,Lithuania. NKL,Palangos Kuršiai – Atletas,,Hcap -16.5  : 2,1.68,1,1,15:42:15
Hockey,U20. Sweden. Championship,Frolunda U20 – Malmo Redhawks U20,,1x2 : 1,1.70,1,1,15:42:37
Basketball,Greece. A2,Amintas – Iraklis,,Total 136.5  : O (136.5),1.87,2,0,15:42:46
Basketball,Greece. A2,Amintas – Iraklis,,Total 135.5  : O (135.5),1.83,1,0,15:42:48
Hockey,Norway. Superleague,Storhamar – Frisk-Asker,,Total 3.5  : O (3.5),1.80,2,1,15:43:30
Basketball,Bulgaria. BBL. Division B,Zograf Tryavna – Dream Team Troyan,,Hcap -46.5  : 2 (-46.5),1.85,5,1,15:43:34
Football,Friendly. Top Clubs,Udinese – West Ham,,Team Totals-1 1.5  : U,1.14,4,1,15:43:45
Basketball,Wom. Montenegro. League 1,Buducnost Bemax (w) – Herceg Novi 87 (w),,1x2 : 1,1.16,2,0,15:43:47
Hockey,U20. Sweden. Championship,Frolunda U20 – Malmo Redhawks U20,,Totals 3.5  : U,3.45,2,1,15:44:01
Tennis,WTA. 125K. Limoges. Qualification,Makarova E (1996) – Inoue Hina,2nd set aces,Hcap 0  : 2 (0),1.40,1,1,15:44:09
Football,Friendly. Clubs,Quevilly – Laval,,Total 3.5  : O (3.5),2.10,4,0,15:44:22
Football,Wom. Portugal. Division 2,Rio Ave (w) – Braga 2 (w),,Hcap -1.5  : 2 (-1.5),3.60,6,1,15:44:23
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Morocco (DELK1NHO) – England (APTEMOH),,Draw : 0:0,6.00,2,1,15:44:42
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Morocco (DELK1NHO) – England (APTEMOH),,1x2 : X,3.10,1,1,15:44:48
Futsal,Wom. Russia. Premier league. West,Kristall Saint Petersburg (w) – OrelGU-KPRF (w),,Total 4.5  : U (4.5),1.62,10,1,15:44:50
Bandy,League 2. Sweden,Jonkoping – Kopings,,Total 2.5  : U (2.5),2.22,7,0,15:44:50
Hockey,Norway. League 1,Nidaros  – Bergen,,Total 7.5  : O (7.5),1.80,1,1,15:45:45
Football,Scotland. Challenge Cup. Fourth round,Elgin City – Clyde,,Total 0.5  : O (0.5),6.10,11,1,15:46:46
Futsal,Wom. Russia. Premier league. West,Kristall Saint Petersburg (w) – OrelGU-KPRF (w),,Total 4.5  : O (4.5),2.27,7,2,15:46:54
Futsal,Wom. Russia. Premier league. West,Kristall Saint Petersburg (w) – OrelGU-KPRF (w),,Team Totals-1 4.5  : O,2.77,1,1,15:46:54
Basketball,Wom. Montenegro. League 1,Buducnost Bemax (w) – Herceg Novi 87 (w),,Hcap -7.5  : 1 (-7.5),1.80,9,1,15:47:21
Football,FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Morocco (DELK1NHO) – England (APTEMOH),,Win 1 : 2:1,4.60,1,1,15:47:37
Basketball,Lithuania. NKL,Vilniaus Stekas – Vytis,,Total 134.5  : O (134.5),1.85,1,1,15:47:52
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Davydov (ILY) Arizona Coyotes – Skvortsov (JAK) Minnesota Wild,,Total 2.5  : O (2.5),1.65,1,1,15:47:55
Hockey,Russia. VHL-B,HC Chelny – Fenix Kazan,,Total 9.5  : O (9.5),1.77,14,2,15:48:02
Basketball,Lithuania. NKL,Vilniaus Stekas – Vytis,,Hcap +7.5  : 1 (+7.5),1.80,2,1,15:48:02
Basketball,Lithuania. NKL,Vilniaus Stekas – Vytis,,Total 135.5  : O (135.5),1.80,6,1,15:48:03
Football,Germany. Regional League West,Koln 2 – Kaan Marienborn,,Total 2.5  : O (2.5),2.70,1,1,15:48:35
Basketball,Lithuania. NKL,Palangos Kuršiai – Atletas,,Specials : no,1.90,9,1,15:48:41
Basketball,Wom. Great Britain. WBBL,Cardiff Met Archers (w) – BA London Lions (w),,Specials : yes,1.90,1,1,15:49:18
Bandy,League 2. Sweden,Jonkoping – Kopings,,Total 2.5  : O (2.5),2.40,4,0,15:49:20
Bandy,League 2. Sweden,Jonkoping – Kopings,,Hcap 0  : 1 (0),1.85,2,0,15:49:20
Basketball,Wom. Montenegro. League 1,Buducnost Bemax (w) – Herceg Novi 87 (w),,Total 146.5  : U (146.5),1.83,1,1,15:49:29
Basketball,Finland. Division-1A,Aanekosken – Raiders,,Total 179.5  : O (179.5),1.80,1,1,15:49:33
Basketball,Wom. Montenegro. League 1,Buducnost Bemax (w) – Herceg Novi 87 (w),,Total 145.5  : U (145.5),1.90,1,1,15:49:33
Hockey,Sweden. Superleague,Rogle – Skelleftea,,Hcap +3.5  : 1 (+3.5),1.53,4,1,15:49:41
Basketball,Wom. Austria. AWBL,Vienna D.C. Timberwolves (w) – Vienna United (w),,Total 145.5  : O (145.5),1.87,3,1,15:49:58
Basketball,Wom. Great Britain. WBBL,Cardiff Met Archers (w) – BA London Lions (w),,Total 151.5  : O (151.5),1.90,4,1,15:49:59
Basketball,Wom. Austria. AWBL,Vienna D.C. Timberwolves (w) – Vienna United (w),,Total 146.5  : O (146.5),1.83,1,1,15:50:05
Basketball,Wom. Great Britain. WBBL,Cardiff Met Archers (w) – BA London Lions (w),,Total 150.5  : O (150.5),1.87,7,1,15:50:06
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Davydov (ILY) Arizona Coyotes – Skvortsov (JAK) Minnesota Wild,,1x2 : X,2.85,6,2,15:50:48
Hockey,Russia. VHL-B,HC Chelny – Fenix Kazan,,Totals 8.5  : U,2.90,3,1,15:50:53
Basketball,Lithuania. NKL,Vilniaus Stekas – Vytis,,Hcap +6.5  : 1 (+6.5),1.83,60,2,15:51:01
Hockey,U20. Sweden. Championship,Frolunda U20 – Malmo Redhawks U20,,Hcap -1.5  : 1 (-1.5),2.25,2,1,15:51:38
Football,Niger. Championship,Olympic Niamey – Nigelec,,Total 1.5  : U (1.5),1.40,5,1,15:51:44
Basketball,Wom. Finland. League 1,Turun NKMY (w) – Kataya Basket (w),,1x2 : 1,1.27,6,1,15:52:12
Hockey,Russia. VHL-B,HC Chelny – Fenix Kazan,,Total 9.5  : U (9.5),1.65,7,1,15:52:54
Football,FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (REQUIEM_FOR) – Brazil (KOSCHEY),,1x2 : 1X,1.73,1,1,15:53:14
Football,FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,Croatia (REQUIEM_FOR) – Brazil (KOSCHEY),,1x2 : X,3.05,6,2,15:53:52
Basketball,Greece. A2,Kavala BC – AS Papagou,,Total 172.5  : O (172.5),1.83,1,1,15:53:59
Handball,Wom. Champions League. Group stage,Kastamonu Belediyesi (w) – Metz Handball (w),,1x2 : 2,1.16,2,1,15:54:07
Hockey,Russia. VHL-B,HC Chelny – Fenix Kazan,,Totals 8.5  : O,1.50,10,2,15:54:17
