Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (Sule) - Barcelona (Perapanamera),,Over (3.5),1.59,3,1,15:29:41
Hockey, Russia. VHL,Lada - Rubin,1st period,Over (2.5),2.90,2,0,15:29:43
Hockey, Russia. VHL,Bars - Yugra,,Hand1 (+2.5),1.35,2,1,15:29:47
Hockey, Russia. VHL,AKM - SKA-Neva,,Hcap : 1,1.25,2,1,15:29:48
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (Sule) - Barcelona (Perapanamera),,Under (3.5),1.82,6,2,15:30:06
Hockey, Fonbet KHL Championship,Avtomobilist - Barys,shots on goal,Under (65.5),1.73,4,0,15:30:07
Basketball, Iraq. Premier League,Al Difaa Aljawie - Naft Al Shamal,2nd quarter,Over (43.5),2.00,1,1,15:30:12
Football, FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,RB Leipzig (PumBa) - Bayer 04 (SenSei),,Draw,3.00,23,1,15:30:19
Football, FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,RB Leipzig (PumBa) - Bayer 04 (SenSei),1st half,Over (1.5),3.15,8,1,15:30:19
Football, Niger. Championship,AS Police Niger - Nigelec,1st half,Over (0.5),2.10,11,1,15:30:19
Basketball, Wom. Baltic League,Neptunas Klaipeda (w) - LCC Universitetas (w),,Hand1 (-28.5),1.85,4,1,15:30:52
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),2nd quarter,Under (45.5),1.70,6,4,15:31:11
Hockey, Russia. VHL,Bars - Yugra,1st period,Win 2,2.18,10,1,15:31:20
Hockey, Belarus. Extra-liga,HC Brest - Khimik Novopolotsk,,Over (4.5),2.07,3,1,15:31:24
Basketball, Iraq. Premier League,Al Difaa Aljawie - Naft Al Shamal,2nd quarter,Under (42.5),1.75,18,4,15:31:33
Hockey, Fonbet KHL Championship,Avtomobilist - Barys,shots on goal,Hand1 (-2.5),2.27,1,0,15:31:48
Hockey, NMHL,Progress Glazov - MKhK Sokol Novocheboksarsk,2nd period,Win 1,7.80,3,1,15:31:48
Hockey, Fonbet KHL Championship,Metallurg Magnitigorsk - Sibir,shots on goal,Hand1 (-1.5),2.75,1,0,15:31:48
Basketball, Iraq. Premier League,Al Difaa Aljawie - Naft Al Shamal,2nd quarter,Over (41.5),1.90,6,4,15:31:54
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (AREKAYEV71) - Russia (SOUFEE),1st period,Win 1,5.10,12,1,15:31:54
Counter-Strike, European Development Championship. Group Stage. Best of 3,9INE - HONORIS,1st map,Hand2 (+2.5),1.95,2,1,15:31:54
Hockey, Fonbet KHL Championship,Avtomobilist - Barys,face offs,Over (59.5),2.13,2,1,15:32:02
Hockey, Fonbet KHL Championship,Salavat Yulayev - HK Sochi,shots on goal,Over (54.5),2.22,6,1,15:32:04
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (AREKAYEV71) - Russia (SOUFEE),,Draw,4.30,7,1,15:32:05
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (AREKAYEV71) - Russia (SOUFEE),,Draw,4.30,7,1,15:32:05
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (AREKAYEV71) - Russia (SOUFEE),1st period,Under (0.5),2.70,3,1,15:32:08
Football, Algeria. League 2,WA Boufarik - ES Ben Aknoun,,Over (0.5),2.05,16,3,15:32:10
Basketball, Iraq. Premier League,Al Difaa Aljawie - Naft Al Shamal,2nd quarter,Under (43.5),1.90,21,5,15:32:21
Hockey, Russia. VHL,Bars - Yugra,,Totals : O,3.90,12,1,15:32:23
Hockey, Russia. VHL,Yuzhny Ural Orsk - HC Tambov,face offs,Over (55.5),1.70,2,1,15:32:31
Counter-Strike, European Development Championship. Group Stage. Best of 3,9INE - HONORIS,1st map,Hand1 (-2.5),1.76,3,1,15:32:33
Counter-Strike, European Development Championship. Group Stage. Best of 3,9INE - HONORIS,2nd map,Hand1 (-2.5),2.03,2,1,15:32:33
Football, FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,RB Leipzig (PumBa) - Bayer 04 (SenSei),,Hand2 (0),1.62,2,0,15:32:55
Counter-Strike, CCT Central Europe. Playoffs. Best of 3,K23 - IKLA,1st map,Hand1 (+3.5),2.00,9,1,15:33:07
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (AREKAYEV71) - Russia (SOUFEE),1st period,Win 2,2.37,4,1,15:33:08
Hockey, Fonbet KHL Championship,Avtomobilist - Barys,shots on goal,Win 2,2.65,2,0,15:33:15
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),,Under (159.5),1.80,2,1,15:33:26
Hockey, Fonbet KHL Championship,Metallurg Magnitigorsk - Sibir,shots on goal,Hand2 (-1.5),2.23,4,0,15:33:36
Hockey, Russia. VHL,Yuzhny Ural Orsk - HC Tambov,,Draw,4.90,6,1,15:33:56
Counter-Strike, European Development Championship. Group Stage. Best of 3,9INE - HONORIS,1st map,Hand1 (-3.5),1.90,1,1,15:33:58
Chess, Meltwater Champions Chess Tour. Result of matches from 4 games (15+10),Carlsen M - Erigaisi Arjun,,Win 1,1.50,1,0,15:33:58
Hockey, Russia. VHL,Yuzhny Ural Orsk - HC Tambov,,Hand1 (-1.5),2.65,1,1,15:34:07
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),,Under (156.5),1.83,2,1,15:34:07
Counter-Strike, CCT Central Europe. Playoffs. Best of 3,K23 - IKLA,1st map,Hand2 (-3.5),1.76,7,2,15:34:11
Hockey, Fonbet KHL Championship,Avtomobilist - Barys,power play goals,Win 2,8.50,4,1,15:34:43
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),,Under (157.5),1.87,3,1,15:34:46
Hockey, Russia. VHL,Yuzhny Ural Orsk - HC Tambov,face offs,Over (56.5),2.03,4,2,15:34:54
Hockey, Russia. VHL-B,HC Chelny - Kristall Saratov,,Under (5.5),2.25,9,1,15:34:55
Futsal, Russia. Superleague,Sinara - Torpedo Nizhny Novgorod Region,,Hand1 (-3.5),3.35,7,2,15:35:11
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia Dortmund (Nicolas_Rage) - Inter Milan (Sule),1st half,Win 1,3.20,2,1,15:35:18
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),3rd quarter,Under (36.5),1.83,3,1,15:35:46
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),,Under (158.5),1.85,9,1,15:35:49
Hockey, Fonbet KHL Championship,Avtomobilist - Barys,face offs,Hand1 (-11.5),2.03,2,1,15:35:59
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Foxes - Night Spys,,Hand1 (-1.5),3.70,9,1,15:36:06
Hockey, Russia. VHL-B,HC Chelny - Kristall Saratov,1st period,Over (1.5),1.77,9,1,15:36:13
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (AREKAYEV71) - Russia (SOUFEE),,Win 1,13.00,3,1,15:36:38
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia Dortmund (Nicolas_Rage) - Inter Milan (Sule),,Win 1,8.50,4,2,15:36:40
Hockey, Russia. VHL-B,HC Chelny - Kristall Saratov,1st period,Under (1.5),2.02,1,1,15:36:42
Counter-Strike, CCT Central Europe. Playoffs. Best of 3,K23 - IKLA,1st map,Hand1 (+2.5),1.80,5,1,15:36:49
Hockey, Fonbet KHL Championship,Avtomobilist - Barys,shots on goal,Hand2 (+1.5),2.35,2,0,15:36:50
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia Dortmund (Nicolas_Rage) - Inter Milan (Sule),1st half,Under (1.5),2.52,2,0,15:36:52
Hockey, Fonbet KHL Championship,Salavat Yulayev - HK Sochi,face offs,Hand2 (+9.5),1.73,2,1,15:36:57
Hockey, Fonbet KHL Championship,Salavat Yulayev - HK Sochi,face offs,Hand2 (+8.5),1.94,2,1,15:37:21
Hockey, Fonbet KHL Championship,Metallurg Magnitigorsk - Sibir,shots on goal,Under (64.5),2.37,4,0,15:37:29
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia Dortmund (Nicolas_Rage) - Inter Milan (Sule),1st half,Hand2 (-1.5),5.30,3,0,15:37:42
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (NIKITOSIII) - Borussia D (BORISLOVEOG),1st half,Win 1,4.90,1,1,15:38:09
Football, England. Cup. First round,Cambridge United - Curzon Ashton,offsides,Win 1,4.50,2,0,15:38:18
Football, Austria. Regional Cup,Austria XIII - Liesing Atzgersdorf,,Totals : O,6.20,2,1,15:38:19
Hockey, Fonbet KHL Championship,Salavat Yulayev - HK Sochi,face offs,Hand1 (-8.5),1.99,2,1,15:38:56
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),3rd quarter,Under (37.5),1.83,1,1,15:39:05
Football, Algeria. League 2,JSM Skikda - IRB Ouargla,,Over (0.5),2.75,2,0,15:39:20
Football, Niger. Championship,AS Police Niger - Nigelec,1st half,Win 2,5.00,15,1,15:39:25
Hockey, Fonbet KHL Championship,Metallurg Magnitigorsk - Sibir,shots on goal,Over (64.5),1.51,4,0,15:39:26
Basketball, Wom. Eurocup. Group stage,Zaragoza (w) - Royal Castors Braine (w),,Under (142.5),1.85,5,0,15:39:46
Hockey, Fonbet KHL Championship,Metallurg Magnitigorsk - Sibir,shots on goal,Over (66.5),2.07,2,0,15:39:51
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (AREKAYEV71) - Russia (SOUFEE),2nd period,Over (0.5),3.40,4,0,15:40:01
Hockey, Russia. Youth championship,Sputnik Almetievsk - Belye Medvedi,number of 2 min penalty,Win 1,2.22,2,1,15:40:14
Counter-Strike, CCT Central Europe. Playoffs. Best of 3,K23 - IKLA,1st map,Hand2 (-2.5),2.13,48,3,15:40:15
Hockey, Russia. VHL,Yuzhny Ural Orsk - HC Tambov,,Win 2,13.00,10,4,15:40:19
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),3rd quarter,Hand2 (+2.5),1.87,1,1,15:40:40
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia Dortmund (Nicolas_Rage) - Inter Milan (Sule),,Under (1.5),2.65,2,1,15:40:40
Hockey, Fonbet KHL Championship,Metallurg Magnitigorsk - Sibir,shots on goal,Over (65.5),1.65,3,0,15:40:40
Hockey, Russia. VHL,Yuzhny Ural Orsk - HC Tambov,,Win 1,11.50,2,1,15:40:44
Hockey, Russia. Youth championship,MHC Molot - Tyumensky Legion,number of 2 min penalty,Over (13.5),2.45,1,1,15:40:57
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia Dortmund (Nicolas_Rage) - Inter Milan (Sule),,Win 2,1.37,1,1,15:41:05
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (AREKAYEV71) - Russia (SOUFEE),,Under (2.5),1.60,1,1,15:41:10
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (NIKITOSIII) - Borussia D (BORISLOVEOG),,Hand2 (0),1.83,3,1,15:41:11
Hockey, Russia. Youth championship,MHC Molot - Tyumensky Legion,number of 2 min penalty,Over (12.5),1.50,12,2,15:41:17
Hockey, Fonbet KHL Championship,Metallurg Magnitigorsk - Sibir,shots on goal,Win 1,2.22,7,0,15:41:55
Counter-Strike, CCT Central Europe. Playoffs. Best of 3,K23 - IKLA,1st map,Hand1 (-2.5),1.87,2,1,15:41:56
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia Dortmund (Nicolas_Rage) - Inter Milan (Sule),,Under (2.5),1.80,3,0,15:42:02
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (AREKAYEV71) - Russia (SOUFEE),,Over (2.5),2.55,4,0,15:42:20
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),,Over (160.5),2.23,22,1,15:42:29
Futsal, Russia. Superleague,MFK KPRF - Ukhta,,Win 1,1.38,3,1,15:42:30
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (NIKITOSIII) - Borussia D (BORISLOVEOG),,Under (0.5),2.07,3,1,15:42:38
Counter-Strike, European Development Championship. Group Stage. Best of 3,9INE - HONORIS,1st map,Over (25.5),2.13,1,1,15:42:49
Counter-Strike, CCT Central Europe. Playoffs. Best of 3,K23 - IKLA,1st map,Hand2 (+2.5),1.93,21,2,15:43:01
Hockey, Fonbet KHL Championship,Avtomobilist - Barys,number of 2 min penalty,Over (5.5),2.60,1,1,15:43:10
Football, Niger. Championship,AS Police Niger - Nigelec,1st half,Win 1,9.00,4,0,15:43:16
Futsal, Russia. Superleague,Sinara - Torpedo Nizhny Novgorod Region,,Hand1 (-1.5),2.13,4,2,15:43:16
Football, Algeria. League 2,RC Kouba - Mecheria,,Win 2,9.00,11,0,15:43:29
Basketball, Wom. Baltic League,Neptunas Klaipeda (w) - LCC Universitetas (w),,Hand1 (-30.5),1.90,2,1,15:43:30
Football, Algeria. League 2,ASM Oran - MCB Oued Sly,,Over (4.5),2.25,15,0,15:43:40
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Kiselev (JLV) Juventus - Amoyan (ZXC) Olympique Lyon,,Х2,10.00,2,1,15:43:40
Hockey, Fonbet KHL Championship,Avtomobilist - Barys,face offs,Under (56.5),3.00,1,1,15:43:40
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),3rd quarter,Over (40.5),1.90,1,1,15:43:46
Football, FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,Wolfsburg (Bekplay) - Eintracht (Jumanji),,Win 1,2.75,19,1,15:44:20
Football, FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,Wolfsburg (Bekplay) - Eintracht (Jumanji),1st half,Over (1.5),2.95,20,1,15:44:20
Counter-Strike, CCT Central Europe. Playoffs. Best of 3,K23 - IKLA,1st map,Over (27.5),2.13,2,1,15:44:27
Counter-Strike, European Development Championship. Group Stage. Best of 3,9INE - HONORIS,1st map,Hand2 (+6.5),2.20,8,1,15:44:36
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),3rd quarter,Over (42.5),1.90,3,1,15:44:36
Hockey, Russia. VHL,Yuzhny Ural Orsk - HC Tambov,overtime,Draw,2.02,5,0,15:44:42
Counter-Strike, CCT Central Europe. Playoffs. Best of 3,K23 - IKLA,1st map,Under (27.5),1.63,3,1,15:44:57
Counter-Strike, CCT Central Europe. Playoffs. Best of 3,K23 - IKLA,1st map,Hand1 (-3.5),1.75,4,1,15:45:17
Basketball, NBA,Dallas Mavericks - Los Angeles Clippers,3-points made,Win 1,1.50,2,1,15:45:18
Basketball, NBA,Uta Jazz - New-York Knicks,assists,Win 1,1.34,2,0,15:45:38
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),3rd quarter,Under (41.5),1.83,4,1,15:45:38
Tennis, ATP. Chellenger. Helsinki,,,Under (5.5),1.85,5,1,15:45:44
Counter-Strike, CCT Central Europe. Playoffs. Best of 3,K23 - IKLA,1st map,Hand2 (+3.5),1.93,4,1,15:45:44
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),,Over (165.5),1.87,2,1,15:45:49
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),3rd quarter,Over (41.5),1.87,3,1,15:45:49
Hockey, Fonbet KHL Championship,Metallurg Magnitigorsk - Sibir,shots on goal,Win 2,1.86,8,0,15:45:59
Boxing, Russia. Rating fights. 8 rounds,Sergey Lubkovich - Sagadat Rakhmankul,,Win 1,1.18,1,0,15:46:04
Counter-Strike, CCT Central Europe. Playoffs. Best of 3,K23 - IKLA,1st map,Hand2 (+4.5),1.87,4,1,15:46:08
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),3rd quarter,Hand2 (+5.5),1.83,1,1,15:46:45
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (DrDuca) - Borussia Dortmund (Nicolas_Rage),,Hand1 (0),1.67,1,1,15:47:11
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),3rd quarter,Over (37.5),1.93,8,2,15:47:18
Football, FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,Wolfsburg (Bekplay) - Eintracht (Jumanji),,Hand1 (0),1.85,2,1,15:47:18
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),,Over (163.5),1.80,1,1,15:47:26
Basketball, Wom. Eurocup. Group stage,Uni Gyor (w) - Maccabi Bnot Ashdod (w),,Over (146.5),1.85,2,0,15:48:31
Basketball, NBA,New Orleans Pelicans - Memphis Grizzlies,3-points made,Under (23.5),1.85,1,1,15:48:33
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (DrDuca) - Borussia Dortmund (Nicolas_Rage),,Draw,3.55,1,1,15:48:39
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),3rd quarter,Under (38.5),2.15,1,1,15:49:09
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),,Hand2 (+8.5),1.83,3,1,15:49:19
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),3rd quarter,Over (38.5),1.62,7,2,15:49:19
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (DrDuca) - Borussia Dortmund (Nicolas_Rage),1st half,Under (1.5),1.53,2,2,15:49:20
Football, Algeria. League 2,RC Kouba - Mecheria,,Over (0.5),6.40,1,0,15:49:28
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (DrDuca) - Borussia Dortmund (Nicolas_Rage),1st half,Over (1.5),2.62,2,2,15:49:29
Counter-Strike, CCT Central Europe. Playoffs. Best of 3,K23 - IKLA,1st map,Win 1,1.35,87,7,15:49:33
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),3rd quarter,Under (40.5),2.20,1,1,15:49:36
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),,Hand2 (+6.5),1.80,1,1,15:49:42
Hockey, Russia. VHL,Yuzhny Ural Orsk - HC Tambov,overtime,Win 2,9.00,14,0,15:49:45
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),,Hand2 (+5.5),1.87,1,1,15:49:47
Handball, Wom. European Championship. Slovenia-North Macedonia-Montenegro. Main round,Romania (w) - Montenegro (w),,Draw,9.50,1,1,15:49:48
Counter-Strike, European Development Championship. Group Stage. Best of 3,9INE - HONORIS,1st map,Under (26.5),1.83,3,1,15:49:50
Counter-Strike, European Development Championship. Group Stage. Best of 3,9INE - HONORIS,1st map,Over (26.5),1.87,1,1,15:49:57
Basketball, Wom. Eurocup. Group stage,Ramat Hasharon (w) - Crvena Zvezda (w),,Under (146.5),1.85,1,0,15:50:05
Basketball, Iraq. Premier League,Al Difaa Aljawie - Naft Al Shamal,3rd quarter,Over (42.5),1.80,6,1,15:50:11
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ANTI) - Canada (SIDJEY),,Draw,4.15,3,1,15:50:20
Counter-Strike, European Development Championship. Group Stage. Best of 3,9INE - HONORIS,1st map,Hand2 (+5.5),1.70,21,1,15:50:28
Counter-Strike, CCT Central Europe. Playoffs. Best of 3,K23 - IKLA,1st map,Hand1 (-4.5),1.87,8,1,15:50:28
Hockey, NMHL,Progress Glazov - MKhK Sokol Novocheboksarsk,,Over (8.5),3.40,1,1,15:50:33
Volleyball, SEV Cup. Round of 32. Second leg,Ceske Budejovice - MOK Mursa,1st set,Hand1 (-6.5),1.98,1,1,15:50:40
Hockey, Russia. Youth championship,MHC Molot - Tyumensky Legion,,Hand2 (+2.5),1.80,2,1,15:50:53
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),,Under (166.5),1.87,1,1,15:50:58
Counter-Strike, CCT Central Europe. Playoffs. Best of 3,K23 - IKLA,1st map,Under (26.5),1.72,17,2,15:51:07
Counter-Strike, European Development Championship. Group Stage. Best of 3,9INE - HONORIS,1st map,Hand2 (+3.5),1.85,3,1,15:51:26
Football, FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,Wolfsburg (Bekplay) - Eintracht (Jumanji),,Hand2 (0),1.85,4,1,15:51:27
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ANTI) - Canada (SIDJEY),1st period,Win 1,2.85,8,1,15:51:28
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),3rd quarter,Hand1 (-2.5),1.90,2,1,15:51:29
Counter-Strike, European Development Championship. Group Stage. Best of 3,9INE - HONORIS,1st map,Hand2 (+4.5),1.90,4,1,15:51:31
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),3rd quarter,Under (39.5),2.35,3,2,15:51:35
Hockey, Russia. VHL-B,HC Chelny - Kristall Saratov,1st period,Win 1,10.50,2,1,15:51:42
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),3rd quarter,Over (39.5),1.52,4,2,15:51:42
Hockey, Fonbet KHL Championship,Avtomobilist - Barys,face offs,Over (55.5),2.10,1,1,15:51:46
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ANTI) - Canada (SIDJEY),,Win 2,3.35,3,1,15:51:50
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),,Under (167.5),1.83,1,1,15:52:24
Dota 2, Champions League. Group Stage. Best of 3,One Move - X3,2nd map,Win 1,1.25,6,2,15:52:25
Counter-Strike, CCT Central Europe. Playoffs. Best of 3,K23 - IKLA,1st map,Hand2 (+5.5),1.76,1,0,15:53:00
Hockey, Russia. VHL-B,HC Chelny - Kristall Saratov,,Win 1,2.75,2,1,15:53:02
Hockey, Belarus. Extra-liga,Dynamo-Molodechno - Neman Grodno,,Totals : O,2.80,1,1,15:53:14
Basketball, Wom. Eurocup. Group stage,Dinamo Sassari (w) - La Roche Vendee (w),,Under (149.5),1.85,1,0,15:53:18
Hockey, Russia. VHL,Bars - Yugra,1st period,Under (0.5),1.68,6,1,15:53:35
Futsal, Team. Friendly,Bosnia and Herzegovina - France,,Hand2 (0),1.83,1,1,15:53:36
Hockey, Russia. VHL,Bars - Yugra,1st period,Over (0.5),2.15,15,1,15:53:52
Football, FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,Wolfsburg (Bekplay) - Eintracht (Jumanji),,Under (0.5),1.85,4,2,15:53:53
Basketball, Wom. Baltic League,Neptunas Klaipeda (w) - LCC Universitetas (w),,Hand2 (+31.5),1.80,2,1,15:53:57
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (DrDuca) - Borussia Dortmund (Nicolas_Rage),,Under (4.5),1.99,1,1,15:54:07
Tennis, WTA. 125К. Buenos-Aires. Clay,,,Under (11.5),1.90,1,0,15:54:07
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),,Under (168.5),1.90,1,1,15:54:14
Futsal, Russia. Superleague,Sinara - Torpedo Nizhny Novgorod Region,,Under (8.5),2.32,2,1,15:54:16
Basketball, Iraq. Premier League,Al Difaa Aljawie - Naft Al Shamal,,Hand2 (+19.5),1.87,2,1,15:54:33
Hockey, Russia. VHL-B,HC Chelny - Kristall Saratov,,Draw,4.80,7,2,15:54:33
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ANTI) - Canada (SIDJEY),1st period,Over (1.5),4.30,1,0,15:54:38
Football, Algeria. League 2,ASM Oran - MCB Oued Sly,,Win 1,10.00,16,1,15:54:38
Football, FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,Wolfsburg (Bekplay) - Eintracht (Jumanji),,Over (0.5),2.45,2,1,15:54:57
Futsal, Russia. Superleague,Sinara - Torpedo Nizhny Novgorod Region,,Over (8.5),1.72,4,3,15:54:59
Hockey, Russia. VHL,Yuzhny Ural Orsk - HC Tambov,penalty shootouts,Under (2.5),3.05,2,0,15:55:06
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),,Over (167.5),1.87,2,1,15:55:07
Hockey, Russia. Youth championship,MHC Molot - Tyumensky Legion,,Under (5.5),1.68,4,2,15:55:18
Football, Algeria. League 2,ASM Oran - MCB Oued Sly,,Win 2,10.00,9,2,15:55:21
Counter-Strike, CCT Central Europe. Playoffs. Best of 3,K23 - IKLA,1st map,Hand2 (+6.5),1.70,12,0,15:55:25
Basketball, Iraq. Premier League,Al Difaa Aljawie - Naft Al Shamal,,Over (173.5),1.87,2,1,15:55:27
Basketball, Iraq. Premier League,Al Difaa Aljawie - Naft Al Shamal,,Over (172.5),1.83,2,1,15:55:35
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Atletico M (HASTA_LA_VISTA) - Arsenal (Ovelsad),,Under (2.5),1.67,1,1,15:55:40
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ANTI) - Canada (SIDJEY),,Over (3.5),2.12,4,1,15:55:41
Counter-Strike, European Development Championship. Group Stage. Best of 3,9INE - HONORIS,1st map,Win 1,1.13,31,2,15:55:42
Hockey, Fonbet KHL Championship,Metallurg Magnitigorsk - Sibir,face offs,Under (64.5),1.45,1,1,15:55:59
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),3rd quarter,Win 1,2.20,2,1,15:56:00
Hockey, Belarus. Extra-liga,Dynamo-Molodechno - Neman Grodno,1st period,Over (0.5),1.20,1,1,15:56:05
Counter-Strike, CCT Central Europe. Playoffs. Best of 3,K23 - IKLA,1st map,Hand1 (-6.5),1.90,8,0,15:56:24
Counter-Strike, CCT Central Europe. Playoffs. Best of 3,K23 - IKLA,1st map,Hand2 (+7.5),1.67,9,0,15:56:31
Futsal, Russia. Superleague,Sinara - Torpedo Nizhny Novgorod Region,,Hand1 (0),1.50,3,1,15:56:51
Football, Niger. Championship,AS Police Niger - Nigelec,,Over (2.5),6.00,4,1,15:56:58
Counter-Strike, European Development Championship. Group Stage. Best of 3,9INE - HONORIS,,Win 1,1.23,22,3,15:57:01
Hockey, Russia. Youth championship,MHC Molot - Tyumensky Legion,,Over (5.5),2.35,1,1,15:57:09
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Atletico M (HASTA_LA_VISTA) - Arsenal (Ovelsad),,Over (2.5),3.20,3,1,15:57:13
Basketball, Iraq. Premier League,Al Difaa Aljawie - Naft Al Shamal,3rd quarter,Under (42.5),1.93,39,1,15:57:30
Basketball, Wom. Russia. ASB,Financial University Moscow (w) - VShE Moscow (w),,Under (165.5),1.87,8,1,15:57:32
Basketball, Iraq. Premier League,Al Difaa Aljawie - Naft Al Shamal,,Hand2 (+24.5),1.90,10,1,15:57:45
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ANTI) - Canada (SIDJEY),,Over (4.5),1.47,6,1,15:57:59
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ANTI) - Canada (SIDJEY),,Hand2 (+1.5),1.64,2,0,15:58:13
