Football,FIFA 23. H2H LIGA-1. World Cup. Group D. 2x4 min. Khabarovsk,Denmark (M1LWAY) – France (RUSDUBRAVA),,Total 4.5  : U (4.5),1.50,4,1,12:52:45
Basketball,Russia. ASB,KGPU Krasnoyarsk – KrasGMU Krasnoyarsk,,Total 150.5  : U (150.5),1.83,1,0,12:53:21
Badminton,Welsh International. Wales,Ricketts S – Leveque S,1st set,Total 36.5  : O (36.5),2.30,2,0,12:53:59
Hockey,Russia. Youth championship,Sibirskie Snaipery – Irbis,,Team Totals-2 2.5  : O,1.30,3,0,12:54:03
Basketball,Russia. ASB,KGPU Krasnoyarsk – KrasGMU Krasnoyarsk,,1x2 : 2,5.80,57,0,12:54:13
Basketball,Russia. ASB,KGPU Krasnoyarsk – KrasGMU Krasnoyarsk,,Total 150.5  : O (150.5),1.83,10,0,12:54:16
Hockey,Russia. Youth championship,Sibirskie Snaipery – Irbis,,Total 4.5  : O (4.5),2.25,23,1,12:54:20
Football,FIFA 23. H2H LIGA-1. World Cup. Group D. 2x4 min. Khabarovsk,Denmark (M1LWAY) – France (RUSDUBRAVA),,Total 3.5  : U (3.5),1.70,2,2,12:54:24
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Hcap +4.5  : 2 (+4.5),1.94,3,1,12:54:50
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (ECF_Rebels) – Inter M (ECF_d1pseN),,Next goal 1  : No goal,4.20,2,0,12:54:58
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (ECF_Rebels) – Inter M (ECF_d1pseN),,Total 1.5  : O (1.5),1.83,1,0,12:54:58
Basketball,Russia. ASB,KGPU Krasnoyarsk – KrasGMU Krasnoyarsk,,Total 148.5  : O (148.5),1.83,6,0,12:55:19
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (ECF_Rebels) – Inter M (ECF_d1pseN),,1x2 : 2,2.80,1,0,12:55:30
Hockey,Russia. Youth championship,Belye Medvedi – Krasnoyarskie Rysi,,Total 5.5  : O (5.5),1.65,16,3,12:55:31
Hockey,Russia. Youth championship,Belye Medvedi – Krasnoyarskie Rysi,,Totals 6.5  : O,2.50,1,1,12:55:45
Badminton,Welsh International. Wales,Arachchige I – Hammond B,,1x2 : 1,1.68,2,1,12:55:46
Tennis,WTA. 125К. Andorra. Hard,Parks A – Noskova L,1st set aces,Total 5.5  : U (5.5),1.62,4,1,12:56:48
Tennis,WTA. 125К. Andorra. Hard,Parks A – Noskova L,1st set,Totals 9.5  : U,1.13,8,1,12:56:49
Basketball,Russia. ASB,KGPU Krasnoyarsk – KrasGMU Krasnoyarsk,,Total 149.5  : U (149.5),1.90,1,0,12:56:59
Basketball,Russia. ASB,KGPU Krasnoyarsk – KrasGMU Krasnoyarsk,,Total 152.5  : U (152.5),1.85,1,0,12:57:04
Tennis,Men. Doubles. Futures. Turkey,Amirov D/Pogosian S – Takada M/Tsarapkin E,2nd set,Games 3  : Amirov D/Pogosian S,3.20,1,1,12:58:17
Hockey,Russia. Youth championship,Belye Medvedi – Krasnoyarskie Rysi,,Next goal 4  : Belye Medvedi,1.35,1,1,12:58:29
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Portugal (SenSei) – Germany (PumBa),,Totals 1.5  : U,2.52,15,1,12:59:28
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Portugal (SenSei) – Germany (PumBa),,1x2 : 2,2.80,13,1,12:59:29
Badminton,Welsh International. Wales,Ricketts S – Leveque S,1st set,Totals 34.5  : O,1.40,1,0,12:59:33
Tennis,Men. Doubles. Futures. Turkey,Amirov D/Pogosian S – Takada M/Tsarapkin E,,Handicap -6.5  : 1 (-6.5),2.03,6,1,12:59:44
Basketball,Russia. ASB,KGPU Krasnoyarsk – KrasGMU Krasnoyarsk,,Total 157.5  : O (157.5),1.80,4,0,13:00:13
Basketball,Russia. ASB,KGPU Krasnoyarsk – KrasGMU Krasnoyarsk,,Total 156.5  : O (156.5),1.75,1,0,13:00:19
Hockey,Russia. Youth championship,Belye Medvedi – Krasnoyarskie Rysi,,Totals 4.5  : U,8.00,10,5,13:00:42
Hockey,Russia. Youth championship,Belye Medvedi – Krasnoyarskie Rysi,,Hcap +2.5  : 2 (+2.5),2.00,10,1,13:00:46
Hockey,Russia. Youth championship,Sibirskie Snaipery – Irbis,,1x2 : X,7.20,20,1,13:00:50
Hockey,Russia. Youth championship,Sibirskie Snaipery – Irbis,,Team Totals-1 2.5  : O,9.00,7,2,13:01:25
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 145.5  : O (145.5),1.87,11,2,13:01:40
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 143.5  : U (143.5),1.90,14,3,13:02:06
Football,Uganda. Premier League,Maroons – URA Kampala,,Goal - no goal : yes,1.75,2,1,13:02:28
Hockey,Russia. Youth championship,Tolpar – Ugra mammoths,,1x2 : 1X,1.88,1,1,13:02:29
Hockey,Kazakhstan. Superleague,Saryarka – Gorniak Rudniy,,Hcap -2.5  : 1 (-2.5),2.05,10,1,13:02:57
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Inter M (ECF_d1pseN) – Roma (ECF_slezaintima),,1x2 : 2,3.30,1,1,13:03:14
Tennis,Men. Doubles. Futures. Turkey,Amirov D/Pogosian S – Takada M/Tsarapkin E,2nd set,Games 4  : Takada M/Tsarapkin E,3.45,3,1,13:03:22
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Portugal (SenSei) – Germany (PumBa),,1x2 : 1,7.50,2,2,13:03:28
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Portugal (SenSei) – Germany (PumBa),,Goal - no goal : yes,1.67,3,2,13:03:28
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Hcap +3.5  : 2 (+3.5),1.90,7,3,13:03:29
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 144.5  : U (144.5),1.83,4,1,13:03:29
Hockey,Russia. Youth championship,Sibirskie Snaipery – Irbis,,Specials : yes,2.00,16,1,13:03:55
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 145.5  : U (145.5),1.80,4,1,13:03:56
Basketball,Russia. ASB,KGPU Krasnoyarsk – KrasGMU Krasnoyarsk,,Hcap -4.5  : 1 (-4.5),1.87,2,0,13:04:44
Hockey,Russia. Youth championship,Tolpar – Ugra mammoths,,Next goal 2  : Tolpar,1.88,5,1,13:04:51
Football,Tanzania. Championship,Ihefu – Young African,,Team Totals-2 0.5  : O,1.15,4,1,13:05:09
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Portugal (SenSei) – Germany (PumBa),,Totals 3.5  : U,1.34,1,0,13:05:26
Badminton,Welsh International. Wales,Ricketts S – Leveque S,2nd set,Total 35.5  : U (35.5),1.65,1,0,13:05:39
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (IFLINTII) – Slovakia (SUKROMKA5),,Next goal 1  : No goal,14.00,2,1,13:05:49
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 147.5  : U (147.5),1.80,5,0,13:06:30
Hockey,Russia. Youth championship,Tolpar – Ugra mammoths,,Totals 4.5  : O,2.80,6,1,13:06:35
Hockey,Kazakhstan. Superleague,Saryarka – Gorniak Rudniy,,Team Totals-1 1.5  : O,1.08,1,1,13:07:06
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Portugal (SenSei) – Germany (PumBa),,Total 2.5  : O (2.5),1.83,2,0,13:07:16
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Portugal (SenSei) – Germany (PumBa),,Total 2.5  : O (2.5),1.83,2,0,13:07:16
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (IFLINTII) – Slovakia (SUKROMKA5),,Team Totals-2 3.5  : O,3.40,3,1,13:07:25
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (ECF_white_boy1927) – Juventus (ECF_Rebels),,1x2 : 1,3.65,4,1,13:07:44
Tennis,Men. Doubles. Futures. Turkey,Amirov D/Pogosian S – Takada M/Tsarapkin E,2nd set,Games 5  : Amirov D/Pogosian S,4.30,10,3,13:07:45
Football,FIFA 23. H2H LIGA-1. World Cup. Group D. 2x4 min. Khabarovsk,Tunisia (BATUYKA) – Australia (CYBER_LEXA96),,Next goal 2  : Australia (CYBER_LEXA96),2.34,2,1,13:07:56
Hockey,Russia. Youth championship,Ladya – MHC Molot,,1x2 : X2,1.60,16,1,13:08:06
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (IFLINTII) – Slovakia (SUKROMKA5),,Next goal 4  : No goal,7.00,2,1,13:08:13
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 147.5  : O (147.5),1.83,6,2,13:08:27
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Hcap +2.5  : 2 (+2.5),1.80,3,1,13:08:31
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Hcap +1.5  : 2 (+1.5),1.85,1,1,13:08:36
Football,England. Central Reserve League. Cup,Wigan Athletic (r) – Wrexham (r),,Totals 0.5  : O,1.04,3,1,13:08:38
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 146.5  : O (146.5),1.80,10,0,13:09:10
Hockey,Kazakhstan. Superleague,Arlan – Beibarys,,Totals 6.5  : U,1.57,2,1,13:09:12
Hockey,Kazakhstan. Superleague,Kulager – HK Aktobe,,Totals 5.5  : U,1.38,2,1,13:09:12
Hockey,Russia. Youth championship,Tolpar – Ugra mammoths,,Total 4.5  : O (4.5),1.95,1,1,13:09:25
Hockey,Russia. Youth championship,Belye Medvedi – Krasnoyarskie Rysi,,Totals 5.5  : O,1.12,2,0,13:09:41
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 148.5  : U (148.5),1.83,5,4,13:10:08
Football,U19. Brazil. Copa Ouro,Paulista U19 – Taubate U19,,Total 3.5  : O (3.5),1.85,2,1,13:10:19
Hockey,Russia. Youth championship,Tolpar – Ugra mammoths,,Total 4.5  : U (4.5),1.75,7,0,13:10:20
Tennis,Men. Doubles. Futures. Turkey,Amirov D/Pogosian S – Takada M/Tsarapkin E,2nd set,Games 6  : Takada M/Tsarapkin E,3.45,1,1,13:10:21
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (ECF_white_boy1927) – Juventus (ECF_Rebels),,1x2 : 2,5.80,1,0,13:10:25
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Hcap -5.5  : 1 (-5.5),1.93,2,1,13:10:43
Basketball,Russia. ASB,KGPU Krasnoyarsk – KrasGMU Krasnoyarsk,,1x2 : 1,1.43,25,0,13:10:44
Badminton,Welsh International. Wales,Griffiths L – Konig Joel,1st set,Handicap +10.5  : 1 (+10.5),2.07,1,0,13:10:54
Badminton,Welsh International. Wales,Griffiths L – Konig Joel,1st set,Handicap +10.5  : 1 (+10.5),2.07,1,0,13:10:54
Hockey,Russia. Youth championship,Belye Medvedi – Krasnoyarskie Rysi,,Next goal 5  : Krasnoyarskie Rysi,3.25,4,1,13:11:00
Hockey,Russia. Youth championship,Ladya – MHC Molot,,Next goal 1  : Ladya,1.83,1,1,13:11:21
Hockey,Russia. Youth championship,Ladya – MHC Molot,,Totals 3.5  : O,1.42,1,1,13:11:38
Hockey,Russia. Youth championship,Ladya – MHC Molot,,Next goal 1  : MHC Molot,2.03,4,1,13:11:56
Hockey,Kazakhstan. Superleague,Arlan – Beibarys,,To win : Beibarys,3.35,1,1,13:11:57
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 146.5  : U (146.5),1.90,7,3,13:11:57
Football,FIFA 23. H2H LIGA-1. World Cup. Group D. 2x4 min. Khabarovsk,Tunisia (BATUYKA) – Australia (CYBER_LEXA96),,Total 1.5  : O (1.5),1.64,5,1,13:11:57
Badminton,Welsh International. Wales,Ricketts S – Leveque S,2nd set,Total 31.5  : U (31.5),1.90,1,0,13:11:59
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (IFLINTII) – Slovakia (SUKROMKA5),,Team Totals-2 4.5  : O,4.00,1,0,13:12:20
Football,FIFA 23. H2H LIGA-1. World Cup. Group D. 2x4 min. Khabarovsk,Tunisia (BATUYKA) – Australia (CYBER_LEXA96),,Total 1.5  : U (1.5),2.12,4,1,13:12:27
Basketball,Russia. ASB,KGPU Krasnoyarsk – KrasGMU Krasnoyarsk,,Total 158.5  : U (158.5),2.03,1,0,13:12:37
Badminton,Welsh International. Wales,Griffiths L – Konig Joel,1st set,Totals 35.5  : O,2.30,1,0,13:13:05
Basketball,Russia. ASB,KGPU Krasnoyarsk – KrasGMU Krasnoyarsk,,Total 158.5  : O (158.5),1.70,3,0,13:13:08
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Hcap -6.5  : 1 (-6.5),1.77,1,1,13:13:25
Football,FIFA 23. H2H LIGA-1. World Cup. Group D. 2x4 min. Khabarovsk,Tunisia (BATUYKA) – Australia (CYBER_LEXA96),,Total 2.5  : U (2.5),1.65,2,2,13:13:38
Football,FIFA 23. H2H LIGA-1. World Cup. Group D. 2x4 min. Khabarovsk,Tunisia (BATUYKA) – Australia (CYBER_LEXA96),,1x2 : 2,5.30,4,1,13:13:39
Football,FIFA 23. H2H LIGA-1. World Cup. Group D. 2x4 min. Khabarovsk,Tunisia (BATUYKA) – Australia (CYBER_LEXA96),,1x2 : 1,4.70,2,1,13:13:39
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Hcap -4.5  : 1 (-4.5),1.80,4,1,13:13:39
Basketball,Russia. ASB,KGPU Krasnoyarsk – KrasGMU Krasnoyarsk,,Total 159.5  : O (159.5),1.75,1,0,13:13:47
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 150.5  : O (150.5),1.90,22,2,13:14:10
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 152.5  : O (152.5),1.93,1,1,13:14:16
Hockey,Russia. Youth championship,Belye Medvedi – Krasnoyarskie Rysi,,1x2 : 2,6.50,33,5,13:14:30
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (ECF_slezaintima) – Napoli (ECF_white_boy1927),,Goal - no goal : yes,1.42,1,1,13:15:08
Football,FIFA 23. H2H LIGA-1. World Cup. Group D. 2x4 min. Khabarovsk,Tunisia (BATUYKA) – Australia (CYBER_LEXA96),,1x2 : X2,5.50,1,0,13:15:23
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (ECF_slezaintima) – Napoli (ECF_white_boy1927),,1x2 : X,3.50,1,1,13:15:34
Basketball,Russia. ASB,KGPU Krasnoyarsk – KrasGMU Krasnoyarsk,,Hcap +10.5  : 2 (+10.5),2.00,3,0,13:15:48
Hockey,Kazakhstan. Superleague,Saryarka – Gorniak Rudniy,,Hcap -1.5  : 1 (-1.5),1.58,2,1,13:16:46
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Hcap +8.5  : 2 (+8.5),1.83,1,1,13:17:07
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Netherlands (Jumanji) – Croatia (bekplay),,Totals 2.5  : U,1.34,1,0,13:17:25
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Netherlands (Jumanji) – Croatia (bekplay),,Total 1.5  : O (1.5),1.67,1,0,13:17:25
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (ECF_slezaintima) – Napoli (ECF_white_boy1927),,Total 2.5  : U (2.5),1.56,2,1,13:17:39
Hockey,Russia. Youth championship,Belye Medvedi – Krasnoyarskie Rysi,,1x2 : 1,1.67,5,0,13:18:04
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 148.5  : O (148.5),1.75,7,3,13:18:10
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 149.5  : O (149.5),1.76,8,3,13:18:12
Hockey,Russia. Youth championship,Belye Medvedi – Krasnoyarskie Rysi,,Next goal 5  : No goal,8.00,8,1,13:18:31
Football,Iraq. Superleague,Duhok – Al Quwa Al Jawiya,,Total 1.5  : U (1.5),2.35,2,1,13:18:58
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MRBREAD98) – Denmark (GREAT77),,1x2 : X,4.40,30,1,13:19:04
Hockey,Kazakhstan. Superleague,Saryarka – Gorniak Rudniy,,Total 4.5  : O (4.5),1.73,6,1,13:19:06
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 150.5  : U (150.5),2.00,42,3,13:19:46
Football,Egypt. Division 2,Helal Aldabaa – Sporting Alexandria,,Total 2.5  : O (2.5),2.40,11,1,13:19:50
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 149.5  : U (149.5),2.05,4,3,13:19:51
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Hcap -7.5  : 1 (-7.5),1.83,1,1,13:19:51
Hockey,Kazakhstan. Superleague,Irtysh Pavlodar – Nomad,,Total 6.5  : O (6.5),1.82,5,1,13:20:09
Football,England. Central Reserve League. Cup,Wigan Athletic (r) – Wrexham (r),,Hcap -1.5  : 1 (-1.5),3.05,5,1,13:20:14
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MRBREAD98) – Denmark (GREAT77),,Team Totals-1 1.5  : U,1.90,1,1,13:20:21
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,1x2 : 2,4.70,40,6,13:20:25
Hockey,Russia. Youth championship,Ladya – MHC Molot,,Total 4.5  : O (4.5),2.30,84,2,13:20:37
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Hcap +7.5  : 2 (+7.5),1.95,9,2,13:20:38
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 151.5  : O (151.5),1.70,10,2,13:20:56
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MRBREAD98) – Denmark (GREAT77),,1x2 : 1,3.80,26,2,13:21:16
Hockey,Kazakhstan. Superleague,Irtysh Pavlodar – Nomad,,Totals 3.5  : U,7.80,3,1,13:21:41
Hockey,Russia. Youth championship,Belye Medvedi – Krasnoyarskie Rysi,,Hcap -2.5  : 1 (-2.5),2.30,4,1,13:22:01
Football,FIFA 23. H2H LIGA-1. World Cup. Group D. 2x4 min. Khabarovsk,Tunisia (BATUYKA) – Denmark (M1LWAY),,1x2 : X,3.90,2,1,13:22:14
Football,Uganda. Premier League,Vipers SC – Villa,,Hcap -2.5  : 1 (-2.5),1.95,5,1,13:22:34
Football,FIFA 23. H2H LIGA-1. World Cup. Group D. 2x4 min. Khabarovsk,Tunisia (BATUYKA) – Denmark (M1LWAY),,Totals 1.5  : O,1.28,3,1,13:22:45
Hockey,Kazakhstan. Superleague,Kulager – HK Aktobe,,Totals 4.5  : O,2.45,2,1,13:23:04
Football,England. Central Reserve League. Cup,Wigan Athletic (r) – Wrexham (r),,Team Totals-2 1.5  : U,1.82,2,1,13:23:13
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 151.5  : U (151.5),2.00,11,3,13:23:20
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 154.5  : U (154.5),1.90,3,1,13:23:24
Badminton,Welsh International. Wales,Griffiths L – Konig Joel,2nd set,Handicap -8.5  : 2 (-8.5),1.65,1,0,13:23:53
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 153.5  : O (153.5),1.65,2,2,13:23:53
Football,U19. Brazil. Copa Ouro,Paulista U19 – Taubate U19,,Totals 1.5  : U,4.15,7,2,13:24:00
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 153.5  : U (153.5),2.05,5,3,13:24:02
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 152.5  : U (152.5),2.10,2,2,13:24:07
Hockey,Kazakhstan. Superleague,Saryarka – Gorniak Rudniy,,1x2 : X2,4.90,2,1,13:24:18
Football,FIFA 23. H2H LIGA-1. World Cup. Group D. 2x4 min. Khabarovsk,Tunisia (BATUYKA) – Denmark (M1LWAY),,Total 2.5  : U (2.5),1.49,1,1,13:24:26
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MRBREAD98) – Denmark (GREAT77),,Total 2.5  : U (2.5),2.07,6,1,13:24:36
Hockey,Kazakhstan. Superleague,Arlan – Beibarys,,Total 4.5  : U (4.5),2.15,1,1,13:24:53
Badminton,Welsh International. Wales,Griffiths L – Konig Joel,2nd set,Handicap +9.5  : 1 (+9.5),2.55,5,0,13:25:26
Badminton,Welsh International. Wales,Griffiths L – Konig Joel,2nd set,Handicap +10.5  : 1 (+10.5),2.35,1,0,13:25:29
Hockey,Russia. Youth championship,Sibirskie Snaipery – Irbis,,Total 4.5  : U (4.5),1.42,23,1,13:25:49
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 155.5  : O (155.5),1.70,5,1,13:25:50
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 155.5  : U (155.5),2.03,5,1,13:25:51
Tennis,WTA. 125К. Andorra. Hard,Parks A – Noskova L,1st set aces,Hcap +3.5  : 2 (+3.5),1.45,13,0,13:26:00
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,1x2 : 1,1.04,60,7,13:26:04
Tennis,WTA. 125К. Andorra. Hard,Parks A – Noskova L,1st set aces,Hcap +2.5  : 2 (+2.5),2.52,1,0,13:26:07
Football,FIFA 23. H2H LIGA-1. World Cup. Group D. 2x4 min. Khabarovsk,Tunisia (BATUYKA) – Denmark (M1LWAY),,1x2 : 1,4.30,1,0,13:26:11
Football,FIFA 23. H2H LIGA-1. World Cup. Group D. 2x4 min. Khabarovsk,Tunisia (BATUYKA) – Denmark (M1LWAY),,Total 1.5  : U (1.5),1.67,3,1,13:26:11
Badminton,Welsh International. Wales,Atabek M A A – Torjussen J,1st set,Handicap -3.5  : 1 (-3.5),1.95,3,0,13:26:19
Badminton,Welsh International. Wales,Atabek M A A – Torjussen J,1st set,Handicap -4.5  : 1 (-4.5),1.94,1,0,13:26:20
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 158.5  : O (158.5),1.75,2,1,13:26:34
Hockey,Russia. Youth championship,Tolpar – Ugra mammoths,,Next goal 3  : No goal,4.70,3,1,13:26:35
Volleyball,Russia. Cup SVA. Final Stage,YuUrGU Chelyabinsk – BashGAU Ufa,1st set,Handicap -3.5  : 2 (-3.5),1.87,1,1,13:26:38
Football,England. Central Reserve League. Cup,Wigan Athletic (r) – Wrexham (r),,Goal - no goal : yes,1.17,4,2,13:26:43
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 159.5  : U (159.5),2.00,1,1,13:26:56
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,AC Milan (ECF_Upcake22) – Roma (ECF_slezaintima),,1x2 : X,3.30,1,1,13:27:01
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,AC Milan (ECF_Upcake22) – Roma (ECF_slezaintima),,1x2 : 2,3.55,1,1,13:27:01
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 158.5  : U (158.5),2.03,1,1,13:27:04
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (ECF_white_boy1927) – Inter M (ECF_d1pseN),,1x2 : X,3.00,1,1,13:27:09
Tennis,WTA. 125К. Andorra. Hard,Parks A – Noskova L,1st set aces,Total 7.5  : U (7.5),1.40,3,0,13:27:09
Hockey,Russia. Youth championship,Belye Medvedi – Krasnoyarskie Rysi,,Totals 8.5  : O,3.70,5,1,13:27:09
Badminton,Welsh International. Wales,Griffiths L – Konig Joel,2nd set,Totals 33.5  : O,3.20,2,0,13:27:22
Football,Uganda. Premier League,Vipers SC – Villa,,Total 3.5  : U (3.5),1.61,5,1,13:27:31
Football,FIFA 23. H2H LIGA-1. World Cup. Group D. 2x4 min. Khabarovsk,Tunisia (BATUYKA) – Denmark (M1LWAY),,Hcap 0  : 1 (0),2.62,2,0,13:27:50
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 161.5  : U (161.5),1.93,4,2,13:28:31
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Hcap +12.5  : 2 (+12.5),1.93,2,1,13:28:31
Football,Uganda. Premier League,Vipers SC – Villa,,Total 3.5  : O (3.5),2.20,1,0,13:28:32
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 161.5  : O (161.5),1.77,5,1,13:28:32
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,AC Milan (ECF_Upcake22) – Roma (ECF_slezaintima),,Goal - no goal : yes,1.23,2,1,13:28:38
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Netherlands (Jumanji) – Portugal (SenSei),,Totals 1.5  : U,2.52,27,1,13:28:44
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 160.5  : O (160.5),1.80,2,1,13:28:54
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 160.5  : U (160.5),1.90,2,1,13:28:55
Hockey,Kazakhstan. Superleague,Irtysh Pavlodar – Nomad,,Goal - no goal : yes,1.03,58,3,13:28:57
Esports,CCT Central Europe Series Qualifier. Best of 3,Wolsung – OnlineBOTS,3rd map,1x2 : 2,3.70,59,1,13:29:02
Basketball,Wom. Russia. Premier League,Enisey (w) – Dinamo Novosibirsk (w),,Total 159.5  : O (159.5),1.76,1,1,13:29:06
Esports,CCT Central Europe Series Qualifier. Best of 3,Wolsung – OnlineBOTS,3rd map,1x2 : 1,1.20,60,1,13:29:07
Football,U19. Brazil. Copa Ouro,Paulista U19 – Taubate U19,,1x2 : X,3.95,11,2,13:29:24
Football,Slovenia. Superleague,Gorica – Tabor Sezana,,Total 2.5  : U (2.5),1.85,2,1,13:29:33
Football,Tanzania. Championship,Ihefu – Young African,,Totals 3.5  : U,1.25,4,1,13:29:41
Hockey,Russia. Youth championship,Sibirskie Snaipery – Irbis,,Total 3.5  : U (3.5),2.65,7,1,13:29:41
Volleyball,Russia. Cup SVA. Final Stage,YuUrGU Chelyabinsk – BashGAU Ufa,1st set,Total 44.5  : U (44.5),2.07,1,1,13:29:49
Football,Uganda. Premier League,Vipers SC – Villa,,1x2 : 1,1.06,9,1,13:30:02
Hockey,Kazakhstan. Superleague,Saryarka – Gorniak Rudniy,,Hcap +5.5  : 2,1.17,2,0,13:30:03
