Football, Moldova. Superleague,Sheriff Tiraspol - Petrocub,,Over (2.5),3.70,10,2,16:14:15
Basketball, Women. Russia. Premier League. Semifinals for 5-8-th place. Best of 3,Sparta and K (w) - Enisey (w),,Hand2 (+16.5),1.90,1,1,16:14:20
Men, UTR Pro Tennis Series. Brazil,Yamacita F - Britto L,,Win 2,2.65,5,0,16:14:23
Football, Romania. Superleague. Relegation Group,Academica Clinceni - Chindia Targoviste,fouls,Over (19.5),2.22,1,1,16:14:42
Football, Czech. Regional League,Hvezda - Nove Sedlo,1st half,Under (2.5),1.75,4,1,16:14:43
Basketball, Wom. Finland. League 1,Jyvaskyla Basketball Academy (w) - Helsingin NMKY (w),,Win 1,1.05,1,1,16:14:45
Football, Lithuania. League 1,Banga 2 - Atmosfera,1st half,Under (3.5),1.40,6,1,16:14:49
Basketball, North Macedonia. 1st league,Akademija FMP - MZT Skopje Aerodrom,3rd quarter,Over (41.5),1.93,3,1,16:15:10
Tennis, ATP. Marrakech. Clay,,,Under (1.5),1.80,67,2,16:15:30
Basketball, Bosnia & Herzeg. Superleague,Siroki - KK Bratunac,2nd quarter,Over (45.5),1.90,10,1,16:15:57
Futsal, World Cup. Qualification,Northern Ireland - Lithuania,,Over (5.5),3.10,6,1,16:15:57
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Yarik_SH) - Real Sociedad (Nik33),,Draw,2.20,1,1,16:16:12
Volleyball, Russia. Moscow Championship. Students,MGIMO Moscow - MGYuA Moscow,2nd set,Under (3.5),1.60,4,0,16:16:14
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer L (Nazario) - Monaco (Luntik),,Draw,2.17,2,1,16:16:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,SKA (TR1GGERED) - Severstal (GREAT77),2nd period,Draw,2.62,6,1,16:16:27
Men, UTR Pro Tennis Series. Brazil,Yamacita F - Britto L,1st set,Over (10.5),1.65,2,0,16:16:29
Football, Norway. Division 3. Group 6,Stromsgodset 2 - Lillestrom 2,1st half,Over (2.5),2.25,4,1,16:16:32
Football, Finland. Superleague,FC Lahti - VPS Vaasa,yellow cards,Under (2.5),2.15,4,3,16:16:34
Hockey, Wom. Slovakia. Extra-liga,Zvolen (w) - Zilina (w),1st period,Over (2.5),2.25,3,1,16:16:39
Futsal, World Cup. Qualification,Northern Ireland - Lithuania,,Over (4.5),1.65,2,1,16:16:45
Hockey, Wom. World Championship. Division 1. Group В,China (w) - South Korea Republic (w),,Under (5.5),2.15,4,1,16:16:57
Volleyball, Russia. Moscow Championship. Students,MGIMO Moscow - MGYuA Moscow,2nd set,Under (44.5),1.83,3,0,16:17:18
Football, Cameroon. League 1,Les Astres - Fortuna Mfou,,Over (3.5),2.95,3,0,16:17:19
Hockey, Wom. World Championship. Division 1. Group В,China (w) - South Korea Republic (w),,Hand2 (+5.5),1.75,4,0,16:17:29
Water polo, Championship. Finland,WP Otava - Kuhat Academy,,Hand1 (+10.5),2.15,2,1,16:17:44
Basketball, North Macedonia. 1st league,Akademija FMP - MZT Skopje Aerodrom,3rd quarter,Under (43.5),1.85,2,1,16:17:44
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Yarik_SH) - Real Sociedad (Nik33),,Hand2 (0),1.44,2,1,16:17:47
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer L (Nazario) - Monaco (Luntik),,Hand2 (0),1.50,2,1,16:17:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,SKA (TR1GGERED) - Severstal (GREAT77),2nd period,Hand2 (0),1.37,2,1,16:17:48
Football, Cameroon. League 1,Les Astres - Fortuna Mfou,,Individual Total Over team1  (2.5),4.30,7,1,16:17:49
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Mihovich (TFB) Bayer - Shimardanov (CHS) Porto,1st half,Under (3.5),1.70,2,1,16:17:52
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Mihovich (TFB) Bayer - Shimardanov (CHS) Porto,,Draw,4.90,1,1,16:18:06
Water polo, Championship. Finland,WP Otava - Kuhat Academy,,Hand1 (+11.5),1.80,3,1,16:18:11
Basketball, Bosnia & Herzeg. Superleague,Siroki - KK Bratunac,2nd quarter,Under (45.5),1.83,2,1,16:18:17
Basketball, Wom. U19. Аustria. Championship,Vienna United PSV U19 (w) - BBC Nord Dragonz  U19 (w),,Under (122.5),1.87,2,1,16:18:21
Football, Austria. Landesliga,SAK Klagenfurt - Sankt Andra,,Under (3.5),1.55,17,1,16:18:54
Basketball, Wom. U19. Аustria. Championship,Vienna United PSV U19 (w) - BBC Nord Dragonz  U19 (w),,Under (121.5),1.80,1,1,16:18:55
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer L (Nazario) - Monaco (Luntik),,1Х,8.50,1,1,16:18:56
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer L (Nazario) - Monaco (Luntik),,1Х,8.50,1,1,16:18:56
Basketball, Wom. U19. Аustria. Championship,Vienna United PSV U19 (w) - BBC Nord Dragonz  U19 (w),,Under (119.5),1.87,1,1,16:19:01
Basketball, North Macedonia. 1st league,Akademija FMP - MZT Skopje Aerodrom,,Under (184.5),1.87,1,1,16:19:12
Basketball, Women. Russia. Premier League. Semifinals for 5-8-th place. Best of 3,Sparta and K (w) - Enisey (w),,Hand2 (+14.5),1.93,1,1,16:19:35
Hockey, Wom. Slovakia. Extra-liga,Zvolen (w) - Zilina (w),1st period,Under (1.5),2.40,3,1,16:19:37
Football, Czech. Regional League,Hvezda - Nove Sedlo,1st half,Win 2,3.00,3,1,16:19:39
Football, Moldova. Superleague,Sheriff Tiraspol - Petrocub,,Under (1.5),2.10,10,3,16:19:39
Hockey, Wom. Slovakia. Extra-liga,Zvolen (w) - Zilina (w),,Hand1 (+3.5),2.08,4,1,16:19:41
Basketball, Finland. Division-1A,Tapiolan Honka - Oulun NMKY,3rd quarter,Under (44.5),1.83,33,1,16:20:07
Basketball, Wom. U19. Аustria. Championship,Vienna United PSV U19 (w) - BBC Nord Dragonz  U19 (w),,Under (118.5),1.87,1,1,16:20:28
Men, UTR Pro Tennis Series. Brazil,Yamacita F - Britto L,,Score - 2:0,3.15,4,0,16:21:06
Football, Norway. Division 3. Group 6,Stromsgodset 2 - Lillestrom 2,1st half,1Х,1.93,4,1,16:21:07
Basketball, Wom. U19. Аustria. Championship,Vienna United PSV U19 (w) - BBC Nord Dragonz  U19 (w),,Under (117.5),1.83,6,1,16:21:13
Basketball, Finland. Division-1A,Tapiolan Honka - Oulun NMKY,,Under (194.5),1.80,6,1,16:21:42
Football, Finland. Cup. Play-offs,JaPS O35 - Jyvaskyla,,Hand1 (+4.5),1.50,5,1,16:21:42
Football, Finland. Superleague,FC Lahti - VPS Vaasa,corners,Individual Total Under team1  (0.5),3.00,2,1,16:21:49
Hockey, Belarus. Extra-liga. Play-offs. Semi-finals. Best of 7,Metallurg Zhlobin - Shahter Soligorsk,,Over (5.5),2.17,4,1,16:22:02
Basketball, Wom. U19. Аustria. Championship,Vienna United PSV U19 (w) - BBC Nord Dragonz  U19 (w),1st quarter,Hand2 (-7.5),1.87,1,1,16:22:05
Hockey, Belarus. Extra-liga. Play-offs. Semi-finals. Best of 7,Metallurg Zhlobin - Shahter Soligorsk,,Under (4.5),3.85,1,1,16:22:16
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (Nik33) - Bayer L (Nazario),,Over (2.5),1.62,6,1,16:22:22
Handball, Hungary. Superleague,Kecskemeti TE - CYEB Budakalasz,1st half,Under (20.5),1.63,1,1,16:22:30
Football, Moldova. Superleague,Sheriff Tiraspol - Petrocub,,Individual Total Over team1  (1.5),2.07,2,1,16:22:42
Handball, Hungary. Superleague,Kecskemeti TE - CYEB Budakalasz,1st half,Under (21.5),1.64,4,1,16:22:49
Basketball, Bosnia & Herzeg. Superleague,Siroki - KK Bratunac,2nd quarter,Win 2,2.65,2,1,16:22:51
Basketball, Women. Russia. Premier League. Semifinals for 5-8-th place. Best of 3,Sparta and K (w) - Enisey (w),,Over (136.5),1.85,4,2,16:23:11
Basketball, North Macedonia. 1st league,Akademija FMP - MZT Skopje Aerodrom,3rd quarter,Under (42.5),1.85,4,1,16:23:14
Hockey, Slovakia. League 1. Play-offs. Final. Best of 7,,,Over (1.5),1.49,4,1,16:23:26
Hockey, Wom. Slovakia. Extra-liga,Zvolen (w) - Zilina (w),1st period,Under (2.5),1.68,7,1,16:23:31
Basketball, Finland. Division-1A,Tapiolan Honka - Oulun NMKY,,Under (193.5),1.87,16,1,16:24:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,SKA (TR1GGERED) - Severstal (GREAT77),,Over (2.5),1.56,4,0,16:24:20
Football, Finland. Superleague,FC Lahti - VPS Vaasa,corners,Individual Total Under team1  (1.5),2.77,7,2,16:24:20
Football, Lithuania. League 1,Nevezis Kedainiai - Minija Kretinga,,Under (1.5),1.75,13,1,16:24:38
Volleyball, Russia. Moscow Championship. Students,MGIMO Moscow - MGYuA Moscow,3rd set,Under (3.5),1.45,2,0,16:25:02
Football, Norway. Division 3. Group 6,Stromsgodset 2 - Lillestrom 2,1st half,Х2,1.70,5,1,16:25:03
Hockey, Wom. Slovakia. Extra-liga,Zvolen (w) - Zilina (w),1st period,Under (3.5),1.45,3,1,16:25:09
Football, Moldova. Superleague,Sheriff Tiraspol - Petrocub,,Hand1 (-2.5),9.00,2,1,16:25:15
Football, Colombia. Regional League,Leones 2 - Universidad Antioquia,,Win 1,5.10,8,1,16:25:18
Football, Austria. Landesliga,SAK Klagenfurt - Sankt Andra,1st half,Over (0.5),1.52,2,1,16:25:22
Basketball, Finland. Division-1A,Tapiolan Honka - Oulun NMKY,,Over (194.5),1.80,2,1,16:25:33
Football, Lithuania. League 1,Nevezis Kedainiai - Minija Kretinga,,Win 1,1.03,43,2,16:25:36
Basketball, Women. Russia. Premier League. Semifinals for 5-8-th place. Best of 3,Sparta and K (w) - Enisey (w),,Over (139.5),1.80,2,2,16:25:49
Basketball, Finland. Division-1A,Tapiolan Honka - Oulun NMKY,,Over (193.5),1.83,18,1,16:25:50
Basketball, Finland. Division-1A,Tapiolan Honka - Oulun NMKY,3rd quarter,Over (44.5),1.85,2,1,16:25:53
Basketball, Women. Russia. Premier League. Semifinals for 5-8-th place. Best of 3,Sparta and K (w) - Enisey (w),,Over (140.5),1.87,1,1,16:25:54
Football, Czech. Regional League,Hvezda - Nove Sedlo,1st half,Win 1,3.45,4,1,16:25:56
Basketball, Estonia. League 1,Kadrina Karud - EMÜ SK,,Win 2,5.10,3,1,16:26:16
Hockey, Belarus. Extra-liga. Play-offs. Semi-finals. Best of 7,Metallurg Zhlobin - Shahter Soligorsk,number of 2min penalty,Х2,2.90,2,1,16:26:26
Football, Austria. Landesliga,SAK Klagenfurt - Sankt Andra,,Х2,3.10,5,1,16:26:28
Hockey, Belarus. Extra-liga. Play-offs. Semi-finals. Best of 7,Metallurg Zhlobin - Shahter Soligorsk,,Under (5.5),1.40,6,2,16:27:18
Hockey, Wom. Slovakia. Extra-liga,Zvolen (w) - Zilina (w),1st period,Over (3.5),5.40,6,1,16:27:18
Men, UTR Pro Tennis Series. Brazil,Yamacita F - Britto L,1st set,Win 1,1.95,8,0,16:27:20
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (Plevis) - Man Utd (ke4_official),,Over (1.5),1.80,1,0,16:27:28
Basketball, Finland. Division-1A,Tapiolan Honka - Oulun NMKY,,Hand2 (-18.5),1.85,2,1,16:27:44
Football, Austria. Landesliga,SAK Klagenfurt - Sankt Andra,,Under (2.5),1.95,6,1,16:27:56
Basketball, North Macedonia. 1st league,Akademija FMP - MZT Skopje Aerodrom,,Under (187.5),1.87,3,1,16:27:58
Basketball, Finland. Division-1A,Tapiolan Honka - Oulun NMKY,,Hand1 (+19.5),1.85,3,1,16:27:59
Basketball, Bosnia & Herzeg. Superleague,Siroki - KK Bratunac,2nd quarter,Hand2 (-9.5),1.85,1,1,16:28:06
Volleyball, Russia. Moscow Championship. Students,MGIMO Moscow - MGYuA Moscow,3rd set,Over (19.5),1.83,5,0,16:28:08
Volleyball, Russia. Moscow Championship. Students,MGIMO Moscow - MGYuA Moscow,3rd set,Over (2.5),2.10,1,0,16:28:11
Hockey, KHL. Play-offs. Semi-finals. Best of 7,,,Over (19.5),1.83,21,1,16:28:15
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (BPBP94) - Real Madrid (BOKUR75),,Over (2.5),2.10,2,1,16:28:15
Basketball, Finland. Division-1A,Tapiolan Honka - Oulun NMKY,,Hand2 (-19.5),1.93,2,1,16:28:22
Basketball, Finland. Division-1A,Tapiolan Honka - Oulun NMKY,3rd quarter,Win 1,1.90,11,1,16:28:33
Men, UTR Pro Tennis Series. Brazil,Yamacita F - Britto L,1st set,Hand1 (-1.5),2.95,3,0,16:28:36
Hockey, Belarus. Extra-liga. Play-offs. Semi-finals. Best of 7,Metallurg Zhlobin - Shahter Soligorsk,,Individual Total Over team1  (4.5),2.02,3,1,16:28:38
Basketball, North Macedonia. 1st league,Akademija FMP - MZT Skopje Aerodrom,3rd quarter,Over (42.5),1.90,9,1,16:28:41
Hockey, Finland. League 1. Play-offs. Quarter-finals. Up to 4 wins,,,Under (2.5),2.03,2,1,16:28:48
Basketball, Bosnia & Herzeg. Superleague,Siroki - KK Bratunac,,Hand2 (+25.5),1.87,2,1,16:28:56
Basketball, Wom. U19. Аustria. Championship,Vienna United PSV U19 (w) - BBC Nord Dragonz  U19 (w),1st quarter,Hand2 (-12.5),1.85,1,1,16:29:01
Basketball, Wom. U19. Аustria. Championship,Vienna United PSV U19 (w) - BBC Nord Dragonz  U19 (w),1st quarter,Hand2 (-14.5),2.03,1,1,16:29:02
Basketball, Finland. Division-1A,Tapiolan Honka - Oulun NMKY,3rd quarter,Over (41.5),1.90,1,1,16:29:02
Volleyball, Russia. Moscow Championship. Students,MGIMO Moscow - MGYuA Moscow,3rd set,Draw,3.00,2,0,16:29:03
Hockey, KHL. Play-offs. Semi-finals. Best of 7,,,Draw,3.00,32,1,16:29:05
Football, Czech. Regional League,Hvezda - Nove Sedlo,1st half,Draw,4.30,11,1,16:29:11
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (Luntik) - Leicester (Jekos),,Draw,5.30,3,1,16:29:14
Volleyball, Russia. Moscow Championship. Students,MGIMO Moscow - MGYuA Moscow,3rd set,Under (34.5),1.95,2,0,16:29:20
Football, Slovakia. League 2,Kosice - Puchov,1st half,Over (1.5),1.90,1,1,16:29:22
Basketball, Finland. Division-1A,Tapiolan Honka - Oulun NMKY,,Over (188.5),1.85,1,1,16:29:27
Basketball, Finland. Division-1A,Tapiolan Honka - Oulun NMKY,,Over (187.5),1.83,2,1,16:29:35
Volleyball, Russia. Moscow Championship. Students,MGIMO Moscow - MGYuA Moscow,3rd set,Under (33.5),1.85,2,0,16:29:59
Basketball, Estonia. League 1,Kadrina Karud - EMÜ SK,1st quarter,Under (33.5),1.85,2,1,16:29:59
Basketball, Bosnia & Herzeg. Superleague,Siroki - KK Bratunac,2nd quarter,Under (39.5),1.76,1,1,16:30:10
Basketball, Finland. Division-1A,Tapiolan Honka - Oulun NMKY,3rd quarter,Under (39.5),1.83,2,1,16:30:12
Football, Ethiopia. Premier League,Adama City - Jimma Aba Jifar,,Over (2.5),1.95,35,1,16:30:15
Football, Spain. Tercera Division,Valencia B - Villarreal С,,Win 2,6.00,7,2,16:30:28
Football, Austria. Landesliga,SAK Klagenfurt - Sankt Andra,1st half,Win 2,11.50,3,1,16:30:53
Basketball, Wom. U19. Аustria. Championship,Vienna United PSV U19 (w) - BBC Nord Dragonz  U19 (w),,Hand2 (-21.5),1.85,1,1,16:31:20
Football, Mexico. Liga TDP,Escorpiones 2 - Oceania,,Under (2.5),1.47,5,1,16:31:22
Basketball, Estonia. League 1,Kadrina Karud - EMÜ SK,1st quarter,Under (34.5),1.87,5,1,16:31:30
Volleyball, Russia. Moscow Championship. Students,MGIMO Moscow - MGYuA Moscow,3rd set,Under (0.5),3.20,7,0,16:31:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Barys (MRBREAD98) - Siberia (TSS-91),1st period,Under (0.5),3.20,16,1,16:31:35
Football, Spain. Tercera Division,Valencia B - Villarreal С,,Draw,1.70,5,1,16:31:35
Hockey, Slovakia. League 1. Play-offs. Final. Best of 7,Martin - Zilina,,Win 1,8.00,5,2,16:31:37
Basketball, Estonia. League 1,Kadrina Karud - EMÜ SK,1st quarter,Under (35.5),1.87,1,1,16:31:42
Basketball, Estonia. League 1,Kadrina Karud - EMÜ SK,1st quarter,Under (45.5),2.22,1,1,16:31:44
Football, Austria. Landesliga,SAK Klagenfurt - Sankt Andra,1st half,Under (0.5),1.90,1,1,16:31:47
Volleyball, Russia. Moscow Championship. Students,MGIMO Moscow - MGYuA Moscow,3rd set,Under (20.5),1.73,1,0,16:32:01
Hockey, KHL. Play-offs. Semi-finals. Best of 7,,,Under (20.5),1.73,26,1,16:32:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Barys (MRBREAD98) - Siberia (TSS-91),,Win 2,1.87,19,1,16:32:12
Basketball, Wom. U19. Аustria. Championship,Vienna United PSV U19 (w) - BBC Nord Dragonz  U19 (w),2nd quarter,Win 2,1.52,2,1,16:32:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Atletico M (SYNTHAYVY) - Real M (SAMURAI),,Individual Total Over team1  (1.5),1.62,2,1,16:32:35
Volleyball, Russia. Moscow Championship. Students,MGIMO Moscow - MGYuA Moscow,3rd set,Individual Total Over team1  (1.5),1.62,1,0,16:32:35
Basketball, Finland. Division-1A,Tapiolan Honka - Oulun NMKY,3rd quarter,Hand1 (-1.5),2.03,1,1,16:32:37
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (BOKUR75) - PSG (VPbysik),,Hand2 (0),1.73,2,1,16:32:39
Volleyball, Russia. Moscow Championship. Students,MGIMO Moscow - MGYuA Moscow,3rd set,Hand2 (0),1.73,1,0,16:32:40
Hockey, KHL. Play-offs. Semi-finals. Best of 7,,,Under (18.5),1.73,1,1,16:32:50
Basketball, Finland. Division-1A,Tapiolan Honka - Oulun NMKY,,Over (191.5),1.90,1,1,16:32:50
Hockey, KHL. Play-offs. Semi-finals. Best of 7,,,Under (17.5),1.99,4,1,16:32:59
Volleyball, Russia. Moscow Championship. Students,MGIMO Moscow - MGYuA Moscow,3rd set,Under (17.5),1.99,2,0,16:33:01
Counter-Strike, ESL Pro League. Best of 3,FURIA Esports - Astralis,3rd map,Under (28.5),1.46,29,2,16:33:07
Football, Germany. Bundesliga-2,Fortuna - Hansa Rostock,fouls,Х2,1.85,2,1,16:33:09
Hockey, EUHL. Playoffs,UK Praha 2 - UHT Sabers Oswiecim,number of 2min penalty,Over (11.5),1.90,1,1,16:33:15
Football, Germany. Bundesliga-2,,,Over (23.5),1.82,1,1,16:33:15
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (ke4_official) - Liverpool (BPBP94),,Under (3.5),1.59,4,1,16:33:20
Tennis, ATP. Marrakech. Clay,,,Under (3.5),1.40,51,2,16:33:26
Hockey, EUHL. Playoffs,UK Praha 2 - UHT Sabers Oswiecim,,Х2,4.90,5,2,16:33:41
Football, Slovakia. League 2,Kosice - Puchov,1st half,Under (1.5),1.53,6,1,16:33:57
Basketball, Finland. Division-1A,Tapiolan Honka - Oulun NMKY,3rd quarter,Over (40.5),1.80,3,1,16:34:31
Hockey, KHL. Play-offs. Semi-finals. Best of 7,,,Over (17.5),2.03,1,1,16:34:37
Football, Denmark. Superleague,,,Draw,2.20,3,1,16:35:06
Basketball, Finland. Division-1A,Tapiolan Honka - Oulun NMKY,,Hand1 (+17.5),1.83,1,1,16:35:18
Basketball, Finland. Division-1A,Tapiolan Honka - Oulun NMKY,,Hand1 (+16.5),1.87,1,1,16:35:22
Counter-Strike, ESL Pro League. Best of 3,FURIA Esports - Astralis,3rd map,Under (27.5),1.52,51,5,16:35:50
Basketball, North Macedonia. 1st league,Akademija FMP - MZT Skopje Aerodrom,3rd quarter,Under (45.5),1.95,2,1,16:36:06
Hockey, Belarus. Extra-liga. Play-offs. Semi-finals. Best of 7,Metallurg Zhlobin - Shahter Soligorsk,number of 2min penalty,Over (5.5),3.20,10,1,16:36:18
Football, Spain. Tercera Division,Valencia B - Villarreal С,,Under (2.5),1.62,29,1,16:36:22
Football, Finland. Superleague,FC Lahti - VPS Vaasa,corners,Individual Total Under team1  (2.5),1.84,3,0,16:36:36
Football, Moldova. Superleague,Sheriff Tiraspol - Petrocub,,Over (1.5),2.75,10,2,16:36:44
Football, Benin. Championship,AS Police Porto-Novo - Oussou Saka,,Win 2,1.02,26,1,16:37:09
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Atletico M (SYNTHAYVY) - Real M (SAMURAI),,1Х,8.00,2,0,16:37:12
Volleyball, Russia. Moscow Championship. Students,MGIMO Moscow - MGYuA Moscow,3rd set,1Х,8.00,2,0,16:37:13
Volleyball, Russia. Moscow Championship. Students,MGIMO Moscow - MGYuA Moscow,3rd set,Over (14.5),1.39,1,0,16:37:21
Hockey, EUHL. Playoffs,UK Praha 2 - UHT Sabers Oswiecim,,Over (12.5),6.70,2,1,16:37:21
Basketball, North Macedonia. 1st league,Akademija FMP - MZT Skopje Aerodrom,3rd quarter,Under (44.5),2.15,4,1,16:37:24
Football, Germany. Bundesliga-2,,,Over (1.5),2.37,3,1,16:37:31
Football, Germany. Bundesliga-2,Jahn Regensburg - Ingolstadt 04,goal kicks,Over (14.5),1.39,7,1,16:37:31
Football, Germany. Bundesliga-2,Jahn Regensburg - Ingolstadt 04,goal kicks,Over (14.5),1.39,7,1,16:37:31
Basketball, North Macedonia. 1st league,Akademija FMP - MZT Skopje Aerodrom,3rd quarter,Even total -no,1.90,7,1,16:37:39
Counter-Strike, ESL Pro League. Best of 3,FURIA Esports - Astralis,3rd map,Under (26.5),1.48,20,2,16:37:49
Field hockey, Wom. Up to 21 years old. The World Cup. 1/4 finals,Argentina U21 (w) - Germany U21 (w),,Hand1 (+1.5),2.95,4,1,16:37:58
Volleyball, Russia. Moscow Championship. Students,MGIMO Moscow - MGYuA Moscow,3rd set,Hand2 (-1.5),2.12,2,0,16:37:58
Volleyball, Russia. Moscow Championship. Students,MGIMO Moscow - MGYuA Moscow,3rd set,Hand1 (+1.5),2.95,2,0,16:37:59
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (BOKUR75) - PSG (VPbysik),,12,2.30,1,1,16:38:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Barys (MRBREAD98) - Siberia (TSS-91),,Hand2 (-1.5),2.13,4,1,16:38:12
Football, Lithuania. League 1,Banga 2 - Atmosfera,1st half,Win 2,4.90,6,1,16:38:20
Counter-Strike, ESL Pro League. Best of 3,FURIA Esports - Astralis,3rd map,Win 1,1.02,1,1,16:38:21
Football, Finland. Superleague,FC Lahti - VPS Vaasa,corners,Individual Total Under team2 (8.5),2.60,10,1,16:38:21
Football, Finland. Cup. Play-offs,KoiPS - Espoon Palloseura,,Hand1 (+2.5),1.60,1,1,16:38:31
Football, Spain. Tercera Division,Valencia B - Villarreal С,,Under (3.5),1.52,7,0,16:38:33
Volleyball, Russia. Moscow Championship. Students,MGIMO Moscow - MGYuA Moscow,3rd set,Hand2 (+1.5),1.36,1,0,16:38:46
Hockey, U20. Finland. Championship. Playoffs,,,Hand2 (+1.5),1.36,2,1,16:38:52
Hockey, Wom. World Championship. Division 3. Group A,Bulgaria (w) - Lithuania (w),,Under (7.5),1.65,11,2,16:39:00
Volleyball, Russia. Moscow Championship. Students,MGIMO Moscow - MGYuA Moscow,3rd set,Under (10.5),1.64,2,0,16:39:11
Hockey, Wom. Slovakia. Extra-liga,Zvolen (w) - Zilina (w),,Under (10.5),1.64,8,2,16:39:13
Football, Norway. Division 3. Group 6,Stromsgodset 2 - Lillestrom 2,1st half,Under (2.5),1.55,8,1,16:39:25
Hockey, EUHL. Playoffs,UK Praha 2 - UHT Sabers Oswiecim,,Hand2 (+2.5),1.67,7,1,16:40:03
Basketball, Finland. Division-1A,Tapiolan Honka - Oulun NMKY,3rd quarter,Under (38.5),1.80,5,1,16:40:09
Football, Benin. Championship,AS Police Porto-Novo - Oussou Saka,,Over (2.5),2.10,5,0,16:40:40
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer L (Nazario) - Napoli (Yarik_SH),,draw 0:0,2.20,2,1,16:40:55
Hockey, KHL. Play-offs. Semi-finals. Best of 7,,,Under (19.5),1.84,36,1,16:41:13
Volleyball, Russia. Moscow Championship. Students,MGIMO Moscow - MGYuA Moscow,3rd set,Under (19.5),1.84,1,0,16:41:14
Hockey, Latvia. Superleague. Playoffs. The final. Up to 4 wins,HK Olimp/Venta 2002 - HK Zemgale/LLU,,Win 2,2.02,3,1,16:41:22
Volleyball, Russia. Moscow Championship. Students,MGIMO Moscow - MGYuA Moscow,3rd set,Win 2,2.02,6,0,16:41:23
Football, Czech. Regional League,Hvezda - Nove Sedlo,1st half,Over (3.5),3.05,10,2,16:41:42
Hockey, Belarus. Extra-liga. Play-offs. Semi-finals. Best of 7,Metallurg Zhlobin - Shahter Soligorsk,,Over (4.5),2.05,6,1,16:42:01
Basketball, Finland. Division-1A,Tapiolan Honka - Oulun NMKY,,Over (189.5),1.90,4,1,16:42:09
Football, Germany. Bundesliga-2,,,Under (11.5),1.51,1,1,16:42:20
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer L (Nazario) - Napoli (Yarik_SH),,Over (0.5),3.00,4,0,16:42:23
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Wolfsburg - Yuzhakov (PET) Manchester United,1st half,Under (2.5),2.00,2,1,16:42:33
Volleyball, Russia. Moscow Championship. Students,MGIMO Moscow - MGYuA Moscow,3rd set,Individual Total Under team1  (3.5),1.64,3,0,16:42:34
Hockey, EUHL. Playoffs,UK Praha 2 - UHT Sabers Oswiecim,,Individual Total Over team2 (4.5),4.30,5,0,16:42:35
Hockey, U20. Finland. Championship. Playoffs,,,Individual Total Under team1  (3.5),1.64,7,1,16:42:38
Football, Finland. Cup. Play-offs,KoiPS - Espoon Palloseura,,Individual Total Under team1  (0.5),2.35,2,1,16:43:01
Basketball, North Macedonia. 1st league,Akademija FMP - MZT Skopje Aerodrom,3rd quarter,Over (46.5),1.63,3,1,16:43:01
Basketball, Finland. Division-1A,Tapiolan Honka - Oulun NMKY,,Hand2 (-15.5),1.83,4,1,16:43:08
Football, Finland. Cup. Play-offs,KoiPS - Espoon Palloseura,1st half,Win 2,1.87,1,1,16:43:10
Football, Mexico. Liga Premier,Guerreros Xico - Alebrijes Oaxaca 2,,Under (3.5),1.80,3,1,16:43:23
Volleyball, Russia. Moscow Championship. Students,MGIMO Moscow - MGYuA Moscow,3rd set,Hand2 (+24.5),1.83,2,0,16:43:23
Hockey, Wom. World Championship. Division 3. Group A,Bulgaria (w) - Lithuania (w),,Hand1 (+2.5),1.78,7,3,16:43:27
Basketball, Wom. U19. Аustria. Championship,Vienna United PSV U19 (w) - BBC Nord Dragonz  U19 (w),,Hand2 (-23.5),1.80,1,1,16:43:31
Football, Burkina Faso. Championship,Kiko - Vitesse,,Hand2 (0),1.93,6,1,16:43:31
