Football, Belgium. Premier League,Cercle Brugge - Brugge,corners,Hand2 (-3.5),2.80,8,1,14:02:18
Football, Hong-Kong. Junior Leagues Cup,WSE - Lung Moon,,Under (5.5),1.35,2,0,14:02:26
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (bluefir3) - Valencia (YOSHI),,Under (4.5),1.46,1,1,14:02:30
Football, Scotland. Premier League,St Johnstone - Celtic,fouls,Over (17.5),1.75,2,1,14:02:34
Hockey, KHL,CSKA - Dinamo Minsk,video referee,Over (0.5),3.05,2,1,14:02:44
Football, Tanzania. 1st Division,Kitayose - Green Warriors,,Hand1 (-1.5),2.00,4,1,14:02:54
Football, Wom. Championship. Rwanda,Bugesera (w) - Rambura (w),,Win 1,9.50,14,1,14:02:59
Hockey, NMHL,GUOR Yaroslavl - MHK Olimpia Kirovo-Chepetsk,,Over (6.5),3.40,16,2,14:03:00
Basketball, League 2. Montenegro,Zeta - KK Montenegro,3rd quarter,Over (37.5),1.87,2,1,14:03:56
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (Zazabak) - Levante (VoiD),1st half,Over (130.5),1.87,1,1,14:03:57
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (Zazabak) - Levante (VoiD),1st half,Over (32.5),1.83,2,1,14:04:04
Hockey, Russia. VHL-B,HC Chelny - Kristall Saratov,,Over (6.5),1.78,2,1,14:04:27
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),1st quarter,Over (32.5),1.83,12,1,14:04:48
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),,Over (130.5),1.87,17,1,14:04:49
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (bluefir3) - Valencia (YOSHI),,Х2,3.70,1,1,14:04:51
Hockey, Russia. Youth championship,Ugra mammoths - Reactor,overtime,Win 2,2.70,32,1,14:05:12
Hockey, Russia. VHL,AKM - Buran Voronezh,1st period,Win 1,2.15,7,2,14:05:14
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),,Hand1 (-22.5),1.87,2,1,14:05:15
Hockey, Russia. VHL,AKM - Buran Voronezh,,Under (4.5),2.25,1,1,14:05:21
Hockey, Russia. VHL,HC Tambov - HC Rostov,,Over (5.5),2.35,6,1,14:05:33
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),,Over (133.5),1.87,2,1,14:05:35
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),,Over (132.5),1.87,2,1,14:05:56
Hockey, KHL,Dynamo Riga - Kunlun Red Star,number of 2min penalty,Over (10.5),2.07,1,1,14:05:59
Table tennis, Russia. Liga Pro. A6. Moscow,Pronkin M - Petrov V,2nd set,Under (1.5),1.73,2,0,14:06:06
Table tennis, Russia. Liga Pro. A6. Moscow,Pronkin M - Petrov V,2nd set,Over (1.5),2.30,1,0,14:06:09
Football, Belgium. Premier League,Cercle Brugge - Brugge,goal kicks,Hand1 (-5.5),2.75,2,1,14:06:12
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),1st quarter,Individual Total Under team2 (8.5),1.72,2,1,14:06:25
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),,Over (131.5),1.87,5,1,14:06:28
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (Zazabak) - Levante (VoiD),,Over (1.5),1.54,4,2,14:06:39
Football, Belgium. Premier League,Cercle Brugge - Brugge,throw-ins,Under (60.5),1.70,5,2,14:06:45
Football, Scotland. Premier League,St Johnstone - Celtic,shots on goal,Individual Total Under team2 (9.5),1.62,3,1,14:06:46
Football, Lebanon. Division 2,Racing Beirut - Al Nabi Chit,,Hand1 (-1.5),3.45,2,1,14:06:47
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),1st quarter,Over (30.5),1.80,1,1,14:06:54
Hockey, Russia. VHL,HC Tambov - HC Rostov,1st period,Over (1.5),2.35,3,1,14:07:01
Hockey, Russia. VHL,AKM - Buran Voronezh,1st period,Over (1.5),2.20,5,1,14:07:05
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),,Under (133.5),1.87,2,1,14:07:16
Volleyball, Russia. League A,Iskra Moscovskaya oblast - Yaroslavich,1st set,Individual Total Under team2 (9.5),1.85,1,1,14:07:28
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (hotShot) - PSG (KravaRK),1st half,Over (0.5),2.80,2,1,14:07:32
Hockey, Russia. VHL,AKM - Buran Voronezh,1st period,Under (1.5),1.60,7,1,14:07:39
Hockey, Russia. VHL,AKM - Buran Voronezh,number of 2min penalty,Under (9.5),2.07,2,1,14:07:49
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (hotShot) - PSG (KravaRK),,Under (1.5),1.84,3,1,14:08:06
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),1st quarter,Individual Total Under team2 (9.5),1.93,5,2,14:08:24
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (bluefir3) - Valencia (YOSHI),,Over (3.5),1.54,3,1,14:08:27
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (Zazabak) - Levante (VoiD),,Win 1,5.80,2,1,14:08:33
Volleyball, Russia. League A,Iskra Moscovskaya oblast - Yaroslavich,1st set,Over (17.5),1.52,1,1,14:09:24
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (Zazabak) - Levante (VoiD),,Х2,13.00,1,0,14:09:25
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),1st quarter,Under (32.5),1.76,1,1,14:09:30
Hockey, Russia. VHL,AKM - Buran Voronezh,1st period,1Х,2.35,3,2,14:09:57
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (hotShot) - PSG (KravaRK),,Win 1,3.30,2,1,14:09:59
Football, Belgium. Premier League,Cercle Brugge - Brugge,throw-ins,Over (59.5),2.62,2,1,14:10:29
Hockey, NMHL,GUOR Yaroslavl - MHK Olimpia Kirovo-Chepetsk,overtime,Draw,1.92,4,1,14:10:31
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Minin (GST) Winnipeg Jets,,Over (5.5),1.51,2,1,14:10:32
Football, Turkey. Superleague,Goztepe - Adana Demirspor,goal kicks,Over (15.5),3.35,3,1,14:10:46
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (Nadker) - USA (tangent),,Over (5.5),1.52,4,1,14:11:20
Football, Hong-Kong. Junior Leagues Cup,WSE - Lung Moon,,Over (4.5),1.90,12,0,14:11:27
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),1st quarter,Over (28.5),1.95,3,1,14:11:32
Football, Hong-Kong. Junior Leagues Cup,WSE - Lung Moon,,Individual Total Over team2 (0.5),5.60,5,0,14:11:54
Tennis, Men. Futures. Qatar,,,Under (7.5),1.95,2,1,14:11:59
Volleyball, Russia. League A,Iskra Moscovskaya oblast - Yaroslavich,1st set,Under (4.5),1.22,2,1,14:11:59
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Atlanta Hawks (Kyubi),2nd quarter,Under (19.5),1.85,2,1,14:12:34
Football, Belgium. Premier League,Cercle Brugge - Brugge,throw-ins,Under (58.5),1.96,4,1,14:12:42
Hockey, Russia. VHL,AKM - Buran Voronezh,,Over (6.5),1.72,1,1,14:12:52
Volleyball, Russia. League A,Iskra Moscovskaya oblast - Yaroslavich,1st set,Over (6.5),1.72,1,1,14:12:53
Football, Belgium. Premier League,Cercle Brugge - Brugge,throw-ins,Under (59.5),1.83,9,2,14:12:59
Football, U21. UAE. Championship,Al Nasr Dubai U21 - Al Ain Abu Dhabi U21,,Win 2,3.30,6,1,14:13:08
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Atlanta Hawks (Kyubi),2nd quarter,Win 2,4.80,4,2,14:13:13
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Minin (GST) Winnipeg Jets,,Hand1 (+1.5),1.90,3,1,14:13:19
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (RoGi_Two) - Sweden (Gernaut),,Under (4.5),2.45,1,1,14:13:20
Volleyball, Russia. League A,Iskra Moscovskaya oblast - Yaroslavich,1st set,Under (5.5),1.53,1,1,14:13:30
Tennis, Men. Futures. Qatar,,,Under (4.5),2.30,6,1,14:13:43
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (RoGi_Two) - Sweden (Gernaut),,Under (5.5),1.53,6,1,14:13:49
Hockey, KHL,CSKA - Dinamo Minsk,number of 2min penalty,Under (7.5),1.96,3,1,14:13:54
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (bluefir3) - Levante (VoiD),,Win 1,3.80,1,1,14:14:02
Football, Wom. Morocco. Championship,Ittihad Tanger (w) - Chabab Mohammedia (w),,Under (5.5),1.50,23,1,14:14:03
Volleyball, Russia. League A,Iskra Moscovskaya oblast - Yaroslavich,1st set,Over (2.5),1.35,2,1,14:14:16
Hockey, NMHL,GUOR Yaroslavl - MHK Olimpia Kirovo-Chepetsk,overtime,Win 1,5.10,2,0,14:14:28
Football, Scotland. Premier League,St Johnstone - Celtic,corners,Over (12.5),1.58,4,0,14:14:29
Volleyball, Russia. League A,Iskra Moscovskaya oblast - Yaroslavich,1st set,Over (61.5),1.84,2,1,14:14:31
Football, Belgium. Premier League,Cercle Brugge - Brugge,throw-ins,Over (61.5),1.84,5,1,14:14:31
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),2nd quarter,Under (33.5),1.85,3,1,14:14:34
Football, Scotland. Premier League,St Johnstone - Celtic,corners,Under (12.5),1.96,1,0,14:15:29
Volleyball, Russia. League A,Iskra Moscovskaya oblast - Yaroslavich,1st set,Over (19.5),2.03,2,1,14:15:44
Football, U21. UAE. Championship,Al Nasr Dubai U21 - Al Ain Abu Dhabi U21,,Under (0.5),2.40,3,1,14:15:54
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (bluefir3) - Levante (VoiD),,Win 2,2.93,6,1,14:15:57
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Atlanta Hawks (Kyubi),3rd quarter,Win 2,2.55,2,1,14:16:19
Volleyball, Russia. League A,Iskra Moscovskaya oblast - Yaroslavich,1st set,Under (9.5),1.75,1,1,14:16:22
Hockey, Russia. VHL,HC Tambov - HC Rostov,1st period,Under (0.5),3.30,4,1,14:16:42
Volleyball, Russia. League A,Iskra Moscovskaya oblast - Yaroslavich,1st set,Hand1 (-4.5),1.93,3,2,14:17:19
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),2nd quarter,Hand1 (-4.5),1.93,11,1,14:17:22
Basketball, League 2. Montenegro,Zeta - KK Montenegro,,Under (137.5),1.87,1,1,14:17:29
Hockey, Finland. Superleague,,,Over (1.5),2.00,4,1,14:17:42
Volleyball, Russia. League A,Iskra Moscovskaya oblast - Yaroslavich,1st set,Under (19.5),1.90,1,1,14:17:42
Volleyball, Russia. League A,Iskra Moscovskaya oblast - Yaroslavich,1st set,Over (1.5),2.00,1,1,14:17:42
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (Thunder) - Asvel (fasqer),3rd quarter,Under (19.5),1.90,5,0,14:17:50
Football, Turkey. Superleague,Goztepe - Adana Demirspor,throw-ins,Under (38.5),2.27,9,3,14:17:55
Volleyball, Russia. League A,Iskra Moscovskaya oblast - Yaroslavich,1st set,Draw,4.15,5,2,14:18:05
Football, Wom. Morocco. Championship,Ittihad Tanger (w) - Chabab Mohammedia (w),,Over (4.5),1.57,7,2,14:18:10
Volleyball, Russia. League A,Iskra Moscovskaya oblast - Yaroslavich,1st set,Win 1,1.55,7,3,14:18:27
Hockey, Russia. Youth championship,Ugra mammoths - Reactor,penalty shootouts,Win 1,1.55,4,1,14:18:27
Volleyball, Russia. League A,Iskra Moscovskaya oblast - Yaroslavich,1st set,12,1.20,1,1,14:18:30
Hockey, Sweden. Superleague,Luleå HF - Erebru,,12,1.20,2,1,14:18:33
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Ozol (VAN) Basel - Shimardanov (CHS) Porto,,Draw,4.15,25,1,14:18:50
Hockey, Russia. VHL-B,HC Chelny - Kristall Saratov,1st period,Under (0.5),2.10,6,2,14:18:55
Volleyball, Russia. League A,Iskra Moscovskaya oblast - Yaroslavich,1st set,Under (0.5),1.95,4,2,14:19:01
Hockey, KHL,Dynamo Riga - Kunlun Red Star,number of 2min penalty,Under (9.5),1.65,4,1,14:19:07
Football, Tanzania. Championship,Kagera Sugar - Tanzania Prisons,,Under (0.5),1.92,4,1,14:19:09
Hockey, Belarus. Extra-liga,HC Vitebsk - Dynamo-Molodechno,1st period,Under (0.5),1.95,5,1,14:19:12
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Minin (GST) Winnipeg Jets,,Over (4.5),2.00,5,0,14:19:25
Volleyball, Russia. League A,Iskra Moscovskaya oblast - Yaroslavich,1st set,Under (2.5),2.95,3,1,14:19:48
Football, Tanzania. 1st Division,Gwambina - FC DTB,,Under (8.5),1.55,30,2,14:20:01
Hockey, NMHL,GUOR Yaroslavl - MHK Olimpia Kirovo-Chepetsk,penalty shootouts,Under (2.5),2.95,10,0,14:20:04
Hockey, Sweden. Superleague,Luleå HF - Erebru,,Over (5.5),2.60,2,1,14:20:19
Hockey, Sweden. Superleague,Bryunes - Malmo,,Over (5.5),2.35,2,1,14:20:19
Football, U21. UAE. Championship,Al Nasr Dubai U21 - Al Ain Abu Dhabi U21,,Draw,4.70,3,1,14:20:39
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (KravaRK) - Liverpool (DriLLeR),,Win 2,2.97,3,0,14:20:54
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (Thunder) - Asvel (fasqer),3rd quarter,Win 1,2.25,3,0,14:20:56
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (bluefir3) - Levante (VoiD),,team1 win 2:0,6.50,2,1,14:21:03
Football, Turkey. Superleague,Goztepe - Adana Demirspor,throw-ins,Hand1 (-8.5),2.45,1,1,14:21:13
Hockey, Russia. VHL,AKM - Buran Voronezh,1st period,Over (2.5),1.72,11,1,14:21:15
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (KravaRK) - Liverpool (DriLLeR),,draw 1:1,7.00,2,0,14:21:22
Football, Tanzania. 1st Division,Gwambina - FC DTB,,Individual Total Under team1  (2.5),1.50,7,1,14:21:29
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),,Over (127.5),1.85,4,1,14:21:39
Hockey, Russia. VHL-B,HC Chelny - Kristall Saratov,,Over (5.5),2.45,8,1,14:21:45
Football, Tanzania. 1st Division,Gwambina - FC DTB,,Individual Total Over team1  (2.5),2.45,19,2,14:21:59
Hockey, Russia. VHL,AKM - Buran Voronezh,,Individual Total Over team2 (1.5),1.18,4,2,14:22:18
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (Nadker) - USA (tangent),,Under (3.5),2.33,6,0,14:22:24
Futsal, Russia. Superleague,Novaya Generatsiya - Gazprom-YUGRA,,1Х,2.22,5,2,14:22:27
Football, Turkey. Superleague,Goztepe - Adana Demirspor,goal kicks,Hand2 (-11.5),2.50,4,1,14:22:32
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),2nd quarter,Hand2 (+4.5),2.03,1,1,14:22:34
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),,Under (126.5),1.90,2,1,14:22:37
Hockey, Russia. VHL,AKM - Buran Voronezh,1st period,Win 2,6.10,2,1,14:22:45
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),,Under (128.5),1.83,2,1,14:22:54
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Orlando Magic (BossVlados0_0) - Denver Nuggets (mi4eka),1st quarter,Over (29.5),2.05,3,1,14:23:00
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Ozol (VAN) Basel - Shimardanov (CHS) Porto,1st half,Under (2.5),1.94,2,1,14:23:05
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),2nd quarter,Under (29.5),1.76,2,1,14:23:18
Football, Turkey. Superleague,Goztepe - Adana Demirspor,throw-ins,Under (36.5),2.75,4,1,14:23:26
Basketball, League 2. Montenegro,Zeta - KK Montenegro,,Under (142.5),1.83,1,1,14:24:20
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),2nd quarter,Individual Total Under team2 (13.5),1.77,13,1,14:25:04
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),2nd quarter,Individual Total Under team2 (12.5),1.72,3,1,14:25:39
Basketball, League 2. Montenegro,Zeta - KK Montenegro,,Under (139.5),1.80,2,1,14:26:00
Basketball, League 2. Montenegro,Zeta - KK Montenegro,,Under (140.5),1.90,7,1,14:26:07
Football, Turkey. Superleague,Goztepe - Adana Demirspor,throw-ins,Over (39.5),2.85,9,2,14:26:41
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),2nd quarter,Individual Total Over team2 (12.5),2.13,4,1,14:26:43
Basketball, League 2. Montenegro,Zeta - KK Montenegro,,Under (141.5),1.90,1,1,14:26:59
Volleyball, Russia. League A,Iskra Moscovskaya oblast - Yaroslavich,2nd set,Over (21.5),2.55,1,1,14:27:09
Volleyball, Russia. League A,Iskra Moscovskaya oblast - Yaroslavich,2nd set,Over (30.5),1.87,1,1,14:27:10
Hockey, Germany. Superleague,Eisbaren Berlin - Fischtown Pinguins,number of 2min penalty,Over (11.5),2.77,2,1,14:27:12
Football, Turkey. League 1,Samsunspor - Tuzlaspor,corners,Under (5.5),1.70,2,1,14:27:16
Hockey, Germany. Superleague,Krefeld - Shvenninger,number of 2min penalty,Hand2 (0),1.70,1,1,14:27:44
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),2nd quarter,Over (31.5),1.93,3,1,14:28:00
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Ozol (VAN) Basel - Shimardanov (CHS) Porto,,Under (5.5),1.96,3,1,14:28:07
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),2nd quarter,Over (30.5),1.85,5,1,14:28:09
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Ozol (VAN) Basel - Shimardanov (CHS) Porto,1st half,Over (3.5),2.52,3,1,14:28:24
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Ozol (VAN) Basel - Shimardanov (CHS) Porto,,Under (4.5),2.77,5,1,14:29:00
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),,Hand1 (-20.5),1.87,6,2,14:29:36
Football, Wom. Morocco. Championship,Ittihad Tanger (w) - Chabab Mohammedia (w),,Under (4.5),1.75,19,1,14:29:39
Hockey, Russia. VHL,HC Tambov - HC Rostov,1st period,Over (0.5),2.85,6,1,14:30:01
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),2nd quarter,Under (36.5),1.72,2,1,14:30:04
Football, Wom. Morocco. Championship,Ittihad Tanger (w) - Chabab Mohammedia (w),,Under (3.5),3.85,4,1,14:30:05
Hockey, Sweden. Superleague,Luleå HF - Erebru,1st period,Over (1.5),1.75,1,1,14:30:08
Basketball, League 2. Montenegro,Zeta - KK Montenegro,,Win 2,1.06,13,3,14:30:21
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),2nd quarter,Over (34.5),1.80,1,1,14:30:30
Futsal, Russia. Superleague,Novaya Generatsiya - Gazprom-YUGRA,,Win 1,7.00,2,1,14:30:41
Hockey, KHL,,,Under (23.5),1.77,22,0,14:30:42
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Ozol (VAN) Basel - Shimardanov (CHS) Porto,,Over (5.5),1.65,3,1,14:31:04
Hockey, Russia. VHL,AKM - Buran Voronezh,1st period,Over (3.5),3.10,1,1,14:31:05
Football, Turkey. Superleague,Goztepe - Adana Demirspor,throw-ins,Over (41.5),2.85,6,3,14:31:11
Hockey, Belarus. Extra-liga,HC Vitebsk - Dynamo-Molodechno,1st period,Over (0.5),3.85,11,1,14:31:31
Football, Turkey. Superleague,Goztepe - Adana Demirspor,throw-ins,Over (38.5),1.53,3,1,14:32:25
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (DriLLeR) - Real Madrid (RuBIX),,Hand1 (-1.5),3.05,2,1,14:32:58
Hockey, Russia. VHL,AKM - Buran Voronezh,1st period,Draw,1.22,5,1,14:33:12
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),2nd quarter,Over (35.5),1.77,4,1,14:33:29
Football, Turkey. Superleague,Goztepe - Adana Demirspor,throw-ins,Over (40.5),3.00,13,1,14:33:42
Hockey, KHL,Dynamo Riga - Kunlun Red Star,shots on goal,Hand1 (-17.5),2.20,6,1,14:33:45
Futsal, Russia. Superleague,Novaya Generatsiya - Gazprom-YUGRA,,Under (10.5),1.75,7,1,14:33:58
Dota 2, Huya Winter Invitational. Best of 2,Team SMG - Royal Never Give Up,2nd map,Win 1,2.30,39,4,14:33:59
Hockey, Belarus. Extra-liga,HC Vitebsk - Dynamo-Molodechno,1st period,Over (1.5),6.30,14,2,14:34:05
Hockey, Czech. Extra-liga,,,Over (2.5),1.70,1,1,14:34:06
Hockey, KHL,,,Over (22.5),1.85,60,0,14:34:14
Dota 2, Huya Winter Invitational. Best of 2,Team SMG - Royal Never Give Up,2nd map,Win 2,1.50,2,1,14:34:33
Basketball, Wom. Bosnia & Herzeg. Championship,ZKK Play Off Sarajevo (w) - Feniks Banja Luka (w),2nd quarter,Under (35.5),1.85,8,1,14:34:45
Hockey, Russia. VHL,HC Tambov - HC Rostov,1st period,Win 2,7.20,1,1,14:34:47
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (DriLLeR) - Real Madrid (RuBIX),,Draw,1.90,2,0,14:34:57
Football, India. Superleague,Kerala Blasters - Jamshedpur,corners,1Х,5.80,2,1,14:35:02
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (DriLLeR) - Real Madrid (RuBIX),,Win 1,4.00,1,0,14:35:11
Football, Turkey. Superleague,Alanyaspor - Fatih Karagumruk,fouls,Under (19.5),1.70,2,1,14:35:37
Hockey, Russia. VHL-B,HC Chelny - Kristall Saratov,2nd period,Under (0.5),6.90,5,1,14:35:48
Hockey, KHL,Dynamo Riga - Kunlun Red Star,shots on goal,Under (63.5),1.67,6,1,14:36:45
Hockey, Russia. VHL,,,Win 2,3.30,10,0,14:37:24
Football, Tanzania. 1st Division,Kitayose - Green Warriors,,Hand1 (-2.5),2.45,3,1,14:38:55
Hockey, Russia. VHL,,,Under (4.5),1.28,8,2,14:39:31
Hockey, Russia. VHL,HC Tambov - HC Rostov,2nd period,Individual Total Over team1  (1.5),4.90,6,1,14:39:53
Hockey, Superleague. Turkey,Buz Beykoz - Gumus Patenler,2nd period,Under (3.5),1.85,3,1,14:40:35
Hockey, Russia. VHL,HC Tambov - HC Rostov,2nd period,Over (2.5),2.85,2,1,14:40:49
Hockey, KHL,,,Hand1 (-8.5),2.17,6,1,14:41:07
Hockey, Russia. VHL,,,Under (3.5),1.75,38,2,14:41:17
Hockey, Russia. VHL,HC Tambov - HC Rostov,2nd period,Win 1,4.30,4,1,14:41:20
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (YOSHI) - Levante (VoiD),,Win 2,2.22,1,1,14:41:30
Football, U21. UAE. Championship,Al Nasr Dubai U21 - Al Ain Abu Dhabi U21,,Under (2.5),1.37,7,0,14:41:38
Football, Tanzania. Championship,Kagera Sugar - Tanzania Prisons,,Over (1.5),3.75,16,2,14:41:38
Football, Tanzania. Championship,Kagera Sugar - Tanzania Prisons,,Over (1.5),3.75,16,2,14:41:38
Hockey, KHL,Dynamo Riga - Kunlun Red Star,shots on goal,Over (62.5),1.84,7,1,14:41:48
Hockey, KHL,Dynamo Riga - Kunlun Red Star,number of 2min penalty,Hand1 (0),1.87,6,1,14:42:04
Futsal, Russia. Superleague,Novaya Generatsiya - Gazprom-YUGRA,,Under (11.5),1.57,1,1,14:42:08
Hockey, NHL 22. CLA World Cup. 3x4 min.,USA (tangent) - Canada (RoGi_Two),,Over (6.5),3.40,22,1,14:42:12
Hockey, KHL,,,Hand1 (-5.5),2.20,7,0,14:42:16
Football, Turkey. League 1,Samsunspor - Tuzlaspor,corners,Hand1 (+2.5),3.10,5,1,14:42:52
Football, Tanzania. 1st Division,Gwambina - FC DTB,,Over (8.5),3.35,37,4,14:43:38
Hockey, Russia. VHL-B,HC Chelny - Kristall Saratov,2nd period,Under (1.5),2.55,2,1,14:43:50
Football, U23. Qatar. Championship,Al Sailiya U23 - Al Duhail U23,1st half,Over (1.5),2.20,8,1,14:44:08
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (Zazabak) - Athletic Bilbao (kit),1st half,Under (0.5),2.13,1,1,14:44:09
Hockey, Russia. VHL,AKM - Buran Voronezh,2nd period,Over (0.5),1.12,3,1,14:44:14
Hockey, KHL,,,Individual Total Under team2 (6.5),2.37,7,1,14:44:33
Football, Tanzania. 1st Division,Kitayose - Green Warriors,,Individual Total Under team2 (6.5),2.37,3,1,14:44:38
Hockey, Belarus. Extra-liga,HC Vitebsk - Dynamo-Molodechno,,Hand1 (-2.5),8.00,5,1,14:44:38
Football, Tanzania. 1st Division,Kitayose - Green Warriors,,Under (136.5),1.80,4,1,14:44:54
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Miami Heat (Dazai),,Over (87.5),2.07,1,1,14:44:55
Hockey, KHL,,,Hand1 (-4.5),1.86,13,0,14:45:14
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (Goku) - Asvel (fasqer),1st quarter,Under (20.5),1.93,2,1,14:45:48
Hockey, Germany. Superleague,Eisbaren Berlin - Fischtown Pinguins,number of 2min penalty,Over (10.5),1.88,1,1,14:46:04
