Football,England. Premier League,Aston Villa – West Ham,,Total 2.5  : U (2.5),1.77,2,1,13:06:11
Football,Belarus. League 2,FC Krupki – Viktoriya Maryina Gorka,,Hcap -4.5  : 2 (-4.5),1.62,1,1,13:06:54
Hockey,Tournament Moiseeva. Kazan,Zvezda Moscow – Yuzhny Ural Orsk,,Total 3.5  : U (3.5),1.70,5,2,13:07:16
Hockey,Tournament Moiseeva. Kazan,Zvezda Moscow – Yuzhny Ural Orsk,,Total 3.5  : O (3.5),2.08,3,1,13:07:16
Hockey,Kazakhstan. Cup,HС Almaty – Gorniak Rudniy,,Total 6.5  : O (6.5),1.87,2,1,13:07:17
Hockey,Tournament Moiseeva. Kazan,Zvezda Moscow – Yuzhny Ural Orsk,,1x2 : 1X,3.60,4,1,13:07:38
Hockey,Tournament Moiseeva. Kazan,Zvezda Moscow – Yuzhny Ural Orsk,,Team Totals-2 2.5  : O,4.15,4,1,13:07:40
Football,Germany. Bundesliga-2,Holstein Kiel – Sandhausen,corners,Team Totals-2 6.5  : O,3.15,2,1,13:07:52
Football,Belarus. League 2,FC Krupki – Viktoriya Maryina Gorka,,Hcap +2.5  : 2 (+2.5),1.95,1,1,13:07:54
Football,France. Premier League,Nice – Marseille,,Total 2.5  : U (2.5),1.90,1,1,13:08:02
Basketball,Brazil. Liga Paranaense,MOB/CDH – JUMP,,Total 123.5  : O (123.5),1.90,1,1,13:08:14
Hockey,Wom. World Championship. Group stage,Japan (w) – Canada (w),,Goal - no goal : no,1.80,10,1,13:08:30
Hockey,Wom. World Championship. Group stage,Japan (w) – Canada (w),,Hcap -6.5  : 2,1.40,10,1,13:08:30
Hockey,Wom. World Championship. Group stage,Japan (w) – Canada (w),,Hcap +6.5  : 1,2.95,1,1,13:08:30
Hockey,Wom. World Championship. Group stage,Japan (w) – Canada (w),,Hcap -7.5  : 2 (-7.5),1.70,38,0,13:08:31
Football,Russia. Premier League,Lokomotiv Moscow – FC Orenburg,,Totals 5  : U,3.60,1,1,13:08:39
Football,Wom. Scotland. Premier League,Hamilton Academical (w) – Rangers (w),,Hcap -4.5  : 2 (-4.5),1.83,21,1,13:08:41
Football,Wom. Scotland. Premier League,Hamilton Academical (w) – Rangers (w),,Total 4.5  : O (4.5),1.62,10,1,13:08:53
Hockey,Wom. World Championship. Group stage,Japan (w) – Canada (w),,Team Totals-2 7.5  : U,2.60,3,1,13:08:54
Hockey,Wom. World Championship. Group stage,Japan (w) – Canada (w),1st period,1x2 : 2,1.09,1,1,13:08:54
Football,England. Premier League,Wolverhampton – Newcastle,,1x2 : 1,2.60,1,1,13:09:17
Hockey,Kazakhstan. Cup,HС Almaty – Gorniak Rudniy,,1x2 : 2,2.70,3,1,13:09:24
Football,Paraguay. Reserve League,Libertad Asuncion (r) – Guarani Asuncion (r),,Total 4.5  : O (4.5),1.92,2,0,13:10:22
Football,Belarus. League 2,Partisan Soligorsk – Bobovnya,,Team Totals-1 1.5  : O,2.70,1,1,13:10:27
Hockey,Friendly Tournament. Saint-Petersburg,SKA-Neva – Neftyanik Almetyevsk,,Total 3.5  : O (3.5),1.65,5,1,13:10:45
Football,Germany. Oberliga. Niedersachsen,Lupo-Martini Wolfsburg – Ahlerstedt-Ottendorf,,1x2 : 1,1.27,2,1,13:10:49
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Musky) – Lyon (Lukenzi),,1x2 : X,3.80,16,1,13:11:01
Football,Wom. Scotland. Premier League,Hamilton Academical (w) – Rangers (w),,Total 6.5  : O (6.5),2.20,4,1,13:11:08
Football,Portugal. Division 2,Torreense – Benfica 2,,Total 2.5  : U (2.5),1.58,1,1,13:11:15
Football,Wom. Scotland. Premier League,Hamilton Academical (w) – Rangers (w),,Total 5.5  : O (5.5),1.60,2,2,13:11:16
Football,U19. France. Youth League,Dunkerque U19 – Saran U19,,Team Totals-2 1.5  : U,1.72,7,1,13:11:23
Football,Russia. Premier League,Lokomotiv Moscow – FC Orenburg,corners,Next corner 7  : Lokomotiv Moscow,1.77,3,1,13:12:11
Football,U19. France. Youth League,Drancy U19 – PSG U19,,Hcap 0  : 2,1.07,2,1,13:12:12
Football,Belarus. Premier league. Reserve,Neman Grodno (r) – Isloch Minsk (r),,Totals 0.5  : O,1.25,8,0,13:12:20
Football,Germany. Bundesliga-2,Hannover 96 – Greuther Furth,,Team Totals-2 1.5  : O,5.70,3,1,13:12:27
Football,Germany. Bundesliga-2,Holstein Kiel – Sandhausen,,1x2 : X2,6.30,1,1,13:12:34
Hockey,Wom. World Championship. Group stage,Japan (w) – Canada (w),,Totals 7.5  : U,4.30,1,1,13:12:36
Football,Germany. Bundesliga-2,Hannover 96 – Greuther Furth,,Hcap 0  : 2 (0),2.17,3,1,13:13:00
Football,Finland. League 2. Group B.,Kaarinan Pojat – VJS Vantaa,,Hcap -1.5  : 2 (-1.5),1.80,2,1,13:13:02
Football,Germany. Bundesliga-2,Holstein Kiel – Sandhausen,corners,Totals 11.5  : U,3.05,2,1,13:13:09
Esports,Friendly Series. Group Stage. Best of 3,No Bounty Hunter – X3,2nd map,1x2 : 2,2.30,2,0,13:13:17
Football,Germany. Bundesliga-2,Kaiserslautern – Magdeburg,,Team Totals-1 4.5  : O,4.20,2,2,13:13:21
Football,Kazahstan. League 2,FC Aktobe U21 – Kaisar U21,,Total 4.5  : O (4.5),1.72,1,1,13:13:33
Basketball,Brazil. Liga Paranaense,MOB/CDH – JUMP,,Total 127.5  : U (127.5),1.83,2,1,13:13:48
Football,France. Premier League,Nice – Marseille,,Team Totals-2 1.5  : O,1.35,1,1,13:13:58
Football,U19. France. Youth League,Bobigny-Bagnolet-Gagny U19 – Auxerre U19,,Hcap -1.5  : 2 (-1.5),2.60,1,1,13:14:05
Football,Wom. England. National liga. Premier Division,Burnley (w) – Stoke City (w),,HT/FT : 2/2,12.00,1,1,13:14:06
Basketball,Brazil. Liga Paranaense,MOB/CDH – JUMP,,Total 126.5  : U (126.5),1.83,2,1,13:14:09
Basketball,Brazil. Liga Paranaense,MOB/CDH – JUMP,,Total 125.5  : U (125.5),1.87,1,1,13:14:23
Football,Wom. Scotland. Premier League,Hamilton Academical (w) – Rangers (w),,Hcap -5.5  : 2 (-5.5),1.83,36,1,13:14:29
Football,Russia. Premier League,Lokomotiv Moscow – FC Orenburg,,Total 6.5  : O (6.5),2.05,17,7,13:14:43
Football,Uzbekistan. Pro-league,Mashal Mubarek – Turon,,Totals 2.5  : U,1.12,5,1,13:15:09
Basketball,Brazil. Liga Paranaense,MOB/CDH – JUMP,,1x2 : 1,1.62,8,1,13:15:12
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (KPAXEP) – Borussia M (BORISLOVEOG),,Total 3.5  : O (3.5),2.32,1,1,13:15:28
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (KPAXEP) – Borussia M (BORISLOVEOG),,Total 2.5  : O (2.5),1.56,1,1,13:15:36
Football,Belarus. Premier league. Reserve,Neman Grodno (r) – Isloch Minsk (r),,Hcap 0  : 1,2.40,5,0,13:15:43
Football,Burundi. Premier League,Bujumbura City – Bumamuru,,Hcap +1.5  : 1 (+1.5),1.43,4,1,13:15:49
Volleyball,Wom. U19. Brazil. Gauche,Gremio Nautico Uniao U19 (w) – Martin Luther B U19 (w),1st set,Total 42.5  : O (42.5),1.83,4,0,13:15:55
Volleyball,Wom. Serbia. Cup,Black Bele 011 (w) – Radnicki (w),2nd set,Total 44.5  : U (44.5),1.75,6,1,13:16:36
Football,Lithuania. League 2,Viltis Vilnius – Dziugas 2,,Hcap -7.5  : 1 (-7.5),2.05,10,1,13:16:41
Football,Germany. Bundesliga-2,Hannover 96 – Greuther Furth,,Total 3.5  : U (3.5),1.23,1,0,13:16:53
Football,U21. Malaysia. President"s Cup,Pahang U21 – Johor Darul Takzim 3 U21,,1x2 : X,3.15,2,1,13:16:59
Football,Italy. Serie D. Cup,Muravera – Team Nuova Florida,,1x2 : X,3.25,5,1,13:17:09
Football,Wom. Norway. Superleague,Kolbotn (w) – Valerenga (w),,1x2 : 2,1.40,2,1,13:17:10
Football,Wom. Norway. Superleague,Kolbotn (w) – Valerenga (w),,1x2 : 2,1.40,2,1,13:17:10
Football,Germany. Oberliga. Niederhein,Monheim – FC Kray,,Hcap +1.5  : 2 (+1.5),1.82,2,1,13:17:21
Volleyball,Wom. Serbia. Cup,Black Bele 011 (w) – Radnicki (w),2nd set,Handicap -5.5  : 1 (-5.5),1.93,10,1,13:17:27
Football,Germany. Oberliga. Niederhein,Monheim – FC Kray,,Totals 3.5  : U,1.55,3,1,13:17:51
Football,Finland. League 2. Group A.,KuPS 2 Kuopio – Pallo-Pojat Juniorit,,Total 2.5  : U (2.5),1.38,4,0,13:17:56
Football,U19. France. Youth League,Drancy U19 – PSG U19,,Hcap -2.5  : 2 (-2.5),1.55,2,1,13:18:09
Basketball,Brazil. Liga Paranaense,MOB/CDH – JUMP,,Total 124.5  : U (124.5),1.90,5,1,13:18:33
Football,France. Premier League,Stade Brestois 29 – Montpellier,,Total 5.5  : U (5.5),1.65,4,1,13:18:51
Hockey,U20. International Tournament,Prerov U20 – Hungary U20,,Hcap +2.5  : 2 (+2.5),1.85,7,1,13:18:52
Football,Germany. Oberliga. Niedersachsen,HSC Hannover – Germania Egestorf-Langreder,,1x2 : X2,1.40,2,1,13:19:11
Basketball,Brazil. Liga Paranaense,MOB/CDH – JUMP,,Total 121.5  : O (121.5),1.85,1,1,13:19:23
Football,Paraguay. Reserve League,Libertad Asuncion (r) – Guarani Asuncion (r),,Total 4.5  : U (4.5),1.25,2,0,13:19:23
Basketball,Kenya. Premier League,Equity Bank – Ulinzi,,1x2 : 1,2.03,2,1,13:19:36
Basketball,Brazil. Liga Paranaense,MOB/CDH – JUMP,,Total 122.5  : U (122.5),1.83,1,1,13:19:46
Basketball,Brazil. Liga Paranaense,MOB/CDH – JUMP,,Total 122.5  : U (122.5),1.83,1,1,13:19:46
Billiard,Northern Ireland Open. qualification. Best of 7,Williams R – Page J,,1x2 : 1,3.25,10,2,13:19:52
Football,Uzbekistan. Pro-league,Mashal Mubarek – Turon,,Total 1.5  : U (1.5),1.48,3,1,13:20:00
Football,England. Premier League,Wolverhampton – Newcastle,,Team Totals-2 1  : U,1.80,3,2,13:20:06
Football,Vietnam. V-league,Viettel – Thanh Hoa,,Period of the goal 3  : Yes,2.65,2,1,13:20:13
Basketball,Kenya. Premier League,Equity Bank – Ulinzi,,Specials : no,1.90,1,1,13:20:36
Football,Vietnam. V-league,Viettel – Thanh Hoa,,Total 3.5  : O (3.5),2.35,4,1,13:20:42
Football,Wom. Norway. Superleague,Kolbotn (w) – Valerenga (w),,Team Totals-2 1.5  : O,1.13,3,1,13:20:42
Football,France. Premier League,Nice – Marseille,,Totals 1.5  : U,8.00,2,2,13:20:53
Football,U21. Malaysia. President"s Cup,Pahang U21 – Johor Darul Takzim 3 U21,,Total 1.5  : O (1.5),1.62,2,1,13:21:03
Hockey,Wom. World Championship. Group stage,Japan (w) – Canada (w),,Totals 9.5  : U,2.20,7,1,13:21:17
Basketball,Brazil. Liga Paranaense,MOB/CDH – JUMP,,Total 118.5  : U (118.5),1.85,4,0,13:21:38
Football,Vietnam. V-league,Viettel – Thanh Hoa,,Team Totals-1 1.5  : U,2.35,5,1,13:21:43
Football,Russia. Premier League,Lokomotiv Moscow – FC Orenburg,,Team Totals-2 2.5  : O,8.00,3,1,13:21:57
Football,England. Premier League,Aston Villa – West Ham,,Team Totals-2 1  : U,1.45,1,1,13:22:10
Football,Wom. Scotland. Premier League,Hamilton Academical (w) – Rangers (w),,Hcap -6.5  : 2 (-6.5),2.10,1,1,13:22:12
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shestov (MAV) West Ham – Shchedrin (SON) Basel,,1x2 : 2,2.27,1,1,13:22:24
Football,Russia. Premier League,Lokomotiv Moscow – FC Orenburg,,Total 6.5  : U (6.5),1.55,15,7,13:22:42
Football,Germany. Oberliga. Niedersachsen,Lupo-Martini Wolfsburg – Ahlerstedt-Ottendorf,,Total 2.5  : O (2.5),1.57,4,1,13:22:44
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Musky) – West Ham (Boki),,1x2 : X,3.80,4,1,13:23:02
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Latium (BATUYKA) – Milan (SPASGREY),,1x2 : X,3.50,2,1,13:23:10
Football,Vietnam. V-league,Viettel – Thanh Hoa,,Totals 4.5  : O,6.20,11,1,13:23:15
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shestov (MAV) West Ham – Shchedrin (SON) Basel,,1x2 : X,3.30,1,1,13:23:17
Esports,Counter-Strike. BLAST Premier Fall Groups. Play-In. Last Chance. Bo3. Comparison by kills,ropz (FaZe) – k0nfig (Astralis),3rd map,Team Totals-2 17.5  : O,1.85,3,1,13:23:35
Volleyball,Wom. Serbia. Cup,Black Bele 011 (w) – Radnicki (w),2nd set,Total 41.5  : U (41.5),1.85,2,1,13:23:54
Football,Argentina. Reserve League,Rosario Central (r) – San Lorenzo Almagro (r),,Team Totals-2 0.5  : U,2.20,10,1,13:24:06
Hockey,Kazakhstan. Cup,HС Almaty – Gorniak Rudniy,,1x2 : X2,1.68,2,1,13:24:31
Football,U21. Malaysia. President"s Cup,Pahang U21 – Johor Darul Takzim 3 U21,,Total 1.5  : U (1.5),2.02,2,0,13:24:31
Football,Uzbekistan. Pro-league,Mashal Mubarek – Turon,,Totals 0.5  : O,1.35,2,1,13:24:55
Basketball,Kenya. Premier League,Equity Bank – Ulinzi,,Total 112.5  : U (112.5),1.83,1,1,13:25:02
Volleyball,Wom. U19. Brazil. Gauche,Gremio Nautico Uniao U19 (w) – Martin Luther B U19 (w),2nd set,1x2 : 1,1.37,6,0,13:25:15
Volleyball,Wom. U19. Brazil. Gauche,Gremio Nautico Uniao U19 (w) – Martin Luther B U19 (w),2nd set,Hcap +3.5  : 2,1.95,1,0,13:25:16
Basketball,Kenya. Premier League,Equity Bank – Ulinzi,,Total 111.5  : U (111.5),1.83,3,1,13:25:29
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Latium (BATUYKA) – Milan (SPASGREY),,Total 2.5  : O (2.5),2.23,4,1,13:25:46
Basketball,Kenya. Premier League,Equity Bank – Ulinzi,,1x2 : 2,1.77,10,1,13:26:14
Billiard,Northern Ireland Open. qualification. Best of 7,Williams R – Page J,,Frames 6  : Page J,1.80,3,1,13:26:15
Football,Finland. League 2. Group B.,FC Jazz – I-Kissat,,Total 4.5  : U (4.5),2.15,2,1,13:26:22
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Latium (BATUYKA) – Milan (SPASGREY),,Win 2 : 0:2,6.00,4,1,13:26:29
Football,Wom. Scotland. Premier League,Glasgow City (w) – Aberdeen (w),,1x2 : X2,2.95,21,1,13:26:40
Football,Russia. Premier League,Lokomotiv Moscow – FC Orenburg,What first,1st occur from 71 to 75 min.  : Goal kick,5.00,2,0,13:26:44
Football,Netherlands. Premier League,FC Volendam – Twente,,Total 1.5  : O (1.5),1.68,2,1,13:27:03
Volleyball,Wom. U19. Brazil. Gauche,Gremio Nautico Uniao U19 (w) – Martin Luther B U19 (w),2nd set,Handicap +3.5  : 2 (+3.5),1.93,1,0,13:27:06
Volleyball,Wom. U19. Brazil. Gauche,Gremio Nautico Uniao U19 (w) – Martin Luther B U19 (w),2nd set,Handicap +4.5  : 2 (+4.5),1.90,6,0,13:27:08
Football,France. Premier League,Stade Brestois 29 – Montpellier,,Hcap -2.5  : 2,1.25,1,1,13:27:25
Football,Norway. Division 3. Group 5,Melhus – Innstranden,,Total 2.5  : U (2.5),1.87,10,1,13:27:34
Football,France. Premier League,Stade Brestois 29 – Montpellier,,Totals 4.5  : U,5.90,2,1,13:27:58
Football,Thailand. Division 2,Samut Prakan City – Suphanburi,,1x2 : 1X,14.00,7,0,13:28:04
Football,Thailand. Division 2,Samut Prakan City – Suphanburi,,Team Totals-1 0.5  : O,2.70,4,0,13:28:41
Football,Portugal. Division 2,Torreense – Benfica 2,,Total 1.5  : U (1.5),2.15,30,1,13:28:46
Football,England. Premier League,Wolverhampton – Newcastle,,Totals 0.5  : O,1.14,5,2,13:28:53
Football,France. Premier League,Stade Brestois 29 – Montpellier,2nd half,1x2 : X2,1.65,1,1,13:29:08
Football,Thailand. Division 2,Samut Prakan City – Suphanburi,,Team Totals-1 1.5  : O,8.00,2,0,13:29:10
Billiard,Northern Ireland Open. qualification. Best of 7,Williams R – Page J,,Frames 6  : Williams R,2.75,1,1,13:29:11
Football,France. Premier League,Stade Brestois 29 – Montpellier,,Hcap -3  : 2,1.38,1,1,13:29:20
Football,Norway. Division 3. Group 5,Melhus – Innstranden,,Hcap -1.5  : 1 (-1.5),3.40,8,1,13:29:21
Basketball,Kenya. Premier League,Equity Bank – Ulinzi,,Total 108.5  : O (108.5),1.87,1,1,13:29:33
Basketball,Kenya. Premier League,Equity Bank – Ulinzi,,Total 107.5  : O (107.5),1.80,1,1,13:29:37
Football,England. Premier League,Wolverhampton – Newcastle,,Totals 0.5  : U,5.60,5,3,13:29:46
Football,Argentina. Reserve League,Patronato Parana (r) – Estudiantes La Plata (r),,Hcap -1.5  : 2 (-1.5),5.90,3,1,13:29:47
Basketball,Kenya. Premier League,Equity Bank – Ulinzi,,Total 107.5  : U (107.5),1.90,4,1,13:29:57
Football,Thailand. Division 2,Samut Prakan City – Suphanburi,,Goal - no goal : yes,2.55,4,0,13:30:04
Esports,Counter-Strike. BLAST Premier Fall Groups. Play-In. Last Chance. Bo3. Comparison by kills,ropz (FaZe) – k0nfig (Astralis),3rd map,Team Totals-2 18.5  : U,1.83,2,0,13:30:05
Esports,Counter-Strike. BLAST Premier Fall Groups. Play-In. Last Chance. Bo3. Comparison by kills,ropz (FaZe) – k0nfig (Astralis),3rd map,Team Totals-2 17.5  : U,1.87,1,0,13:30:06
Football,Belarus. League 2,FC Krupki – Viktoriya Maryina Gorka,,Total 7.5  : O (7.5),1.63,5,1,13:30:17
Football,Finland. League 2. Group B.,Honka Akatemia – HJS Akatemia,,Totals 3.5  : U,1.17,3,1,13:30:29
Football,Finland. League 2. Group B.,Honka Akatemia – HJS Akatemia,,Total 2.5  : U (2.5),2.10,5,1,13:30:30
Football,U19. France. Youth League,Drancy U19 – PSG U19,,Team Totals-2 3.5  : O,1.13,20,1,13:31:12
Football,Burundi. Premier League,Bujumbura City – Bumamuru,,Total 1.5  : O (1.5),1.65,2,1,13:31:49
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (BONA) – Hoffenheim (DMITRIYXBOOST),,1x2 : X,3.90,2,1,13:31:50
Football,Uzbekistan. Pro-league,Mashal Mubarek – Turon,,1x2 : X,1.95,9,1,13:32:03
Hockey,Wom. World Championship. Group stage,Japan (w) – Canada (w),Jenner B,Hockey stats 0.5  : O (0.5),1.80,2,1,13:32:12
Hockey,Kazakhstan. Cup,Saryarka – HK Aktobe,,1x2 : X,7.20,3,1,13:32:12
Football,Wom. England. National liga. Premier Division,Ipswich Town (w) – Gillingham (w),,Hcap -3.5  : 1,2.80,1,1,13:32:18
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (BONA) – Hoffenheim (DMITRIYXBOOST),,1x2 : 1,6.00,2,1,13:32:29
Football,U19. France. Youth League,Drancy U19 – PSG U19,,Total 5.5  : O (5.5),1.85,9,1,13:32:37
Football,Indonesia. League 2,Karo United – PSDS Deli Serdang,,Total 1.5  : O (1.5),1.90,7,0,13:33:07
Hockey,Wom. World Championship. Group stage,Japan (w) – Canada (w),,Total 8.5  : O (8.5),1.70,3,1,13:33:56
Football,England. Premier League,Wolverhampton – Newcastle,,Totals 1  : U,3.75,3,1,13:34:04
Football,Germany. Bundesliga,Köln – Stuttgart,corners,Next corner 2  : Stuttgart,2.15,1,1,13:34:09
Hockey,Preseason Tournament. Tumen,Rubin – Chelmet Chelyabinsk,,Winner : yes,9.50,3,1,13:34:55
Billiard,Northern Ireland Open. qualification. Best of 7,Grace D – Lei Peifan,,Frames 4  : Grace D,1.85,1,1,13:35:05
Basketball,Kenya. Premier League,Equity Bank – Ulinzi,,Total 96.5  : U (96.5),1.87,1,1,13:35:11
Football,Belarus. League 2,FC Krupki – Viktoriya Maryina Gorka,,Total 9.5  : O (9.5),2.15,5,1,13:35:20
Hockey,Friendly Tournament. Saint-Petersburg,SKA-Neva – Neftyanik Almetyevsk,,Winner : yes,7.50,4,1,13:35:23
Esports,Counter-Strike. BLAST Premier Fall Groups. Play-In. Last Chance. Bo3. Comparison by kills,ropz (FaZe) – k0nfig (Astralis),3rd map,Hcap -1.5  : 1 (-1.5),1.75,11,0,13:35:34
Football,Wom. Scotland. Premier League,Hamilton Academical (w) – Rangers (w),,Total 7.5  : O (7.5),2.13,12,0,13:35:36
Football,Portugal. Division 2,Torreense – Benfica 2,,Total 1.5  : O (1.5),2.05,5,0,13:35:41
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Betis (Johnny) – PSV (Musky),,1x2 : X,3.35,5,1,13:36:13
Basketball,Kenya. Premier League,Equity Bank – Ulinzi,,Total 94.5  : O (94.5),1.90,2,1,13:36:14
Football,France. Premier League,Nice – Marseille,,Total 2.5  : O (2.5),1.60,3,1,13:36:18
Football,Wom. England. National liga. Premier Division,Derby County (w) – Liverpool Feds (w),,1x2 : 2,2.70,14,2,13:36:26
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Boki) – Lyon (Lukenzi),,1x2 : X,3.40,2,1,13:36:30
Esports,Counter-Strike. BLAST Premier Fall Groups. Play-In. Last Chance. Bo3. AWP Kills. Comparison by kills,broky (FaZe) – Farlig (Astralis),3rd map,Hcap +2.5  : 2 (+2.5),1.85,21,0,13:36:32
Football,England. Premier League,Aston Villa – West Ham,,Team Totals-2 0.5  : U,1.75,1,1,13:36:39
Football,Denmark. Superleague,Viborg – Lyngby,,Team Totals-2 0.5  : U,1.20,1,1,13:36:39
Football,Belarus. Premier league. Reserve,Neman Grodno (r) – Isloch Minsk (r),,Total 0.5  : U (0.5),1.62,2,0,13:36:46
Football,Wom. Sweden. Championship,Rosengard (w) – Linkopings (w),,Totals 2.5  : U,1.30,3,1,13:36:47
Hockey,Wom. World Championship. Group stage,Japan (w) – Canada (w),2ndt period shots on goal,Totals 22.5  : O,2.15,3,1,13:36:47
Hockey,Wom. World Championship. Group stage,Japan (w) – Canada (w),2ndt period shots on goal,Totals 23.5  : O,2.27,1,0,13:36:48
Football,England. Premier League,Wolverhampton – Newcastle,,Team Totals-1 1  : U,1.40,3,1,13:37:06
Basketball,Kenya. Premier League,Equity Bank – Ulinzi,,Total 93.5  : O (93.5),1.83,4,1,13:37:08
Football,Vietnam. V-league,Viettel – Thanh Hoa,,Total 2.5  : U (2.5),2.40,3,1,13:37:18
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (M1LWAY) – Venezia (CYBER_LEXA96),,Totals 3.5  : O,2.50,2,1,13:37:43
Football,France. Premier League,Stade Brestois 29 – Montpellier,,Totals 6  : O,1.25,1,1,13:37:47
Football,England. Premier League,Aston Villa – West Ham,,Total 1.5  : U (1.5),1.80,5,1,13:37:57
Football,France. Premier League,Stade Brestois 29 – Montpellier,,Hcap +3.5  : 1,4.50,5,1,13:38:06
Football,Belarus. League 2,FC Krupki – Viktoriya Maryina Gorka,,Total 8.5  : O (8.5),1.68,13,3,13:38:24
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (BONA) – Hoffenheim (DMITRIYXBOOST),,Win 2 : 1:2,5.50,4,1,13:38:32
Football,Wom. Denmark. Division 2,Koge 2 (w) – Olstykke (w),,Hcap -3.5  : 1 (-3.5),1.90,1,0,13:38:35
Football,Netherlands. Division 3,GVV Unitas – HSC 1921,,Period of the goal 1  : Yes,2.15,3,1,13:38:55
Football,Finland. League 2. Group B.,Honka Akatemia – HJS Akatemia,,Total 3.5  : O (3.5),2.12,1,0,13:39:12
Football,U20. Brazil. Mineiro,Araguari U20 – Ipatinga U20,,Team Totals-2 1.5  : U,2.10,3,1,13:39:13
Football,U20. Brazil. Mineiro,Araguari U20 – Ipatinga U20,,1x2 : 1X,1.88,4,1,13:39:13
Basketball,Kenya. Premier League,Equity Bank – Ulinzi,,Total 96.5  : O (96.5),1.83,14,1,13:39:13
Football,Russia. 2nd Division. Group 2,Dinamo Saint-Petersburg – Baltika-BFU Kaliningrad,,Team Totals-2 1.5  : U,1.68,8,1,13:39:18
Football,Germany. Bundesliga,Köln – Stuttgart,,Total 2.5  : U (2.5),1.90,3,1,13:39:33
Football,Austria. Regional League West,Union Hallein – Bischofshofen,,Totals 3.5  : U,2.25,7,1,13:39:34
Football,Wom. Denmark. Division 2,Koge 2 (w) – Olstykke (w),,Total 5.5  : O (5.5),2.12,7,0,13:39:35
Hockey,Preseason Tournament. Tumen,Rubin – Chelmet Chelyabinsk,,Totals 3.5  : U,1.35,3,1,13:39:35
Football,Belarus. Premier league. Reserve,Neman Grodno (r) – Isloch Minsk (r),,Hcap 0  : 2 (0),1.55,1,0,13:39:41
Football,Finland. League 2. Group B.,Honka Akatemia – HJS Akatemia,,Total 3.5  : U (3.5),1.64,2,0,13:39:41
Football,Belarus. League 2,FC Krupki – Viktoriya Maryina Gorka,,Hcap -8.5  : 2 (-8.5),2.15,11,1,13:39:52
Basketball,Kenya. Premier League,Equity Bank – Ulinzi,,Hcap -4.5  : 2 (-4.5),1.83,1,1,13:40:02
Football,England. Premier League,Wolverhampton – Newcastle,,Team Totals-2 1  : O,2.35,3,2,13:40:16
Football,Germany. Regional League South-West,Ulm 1846 – Wormatia Worms,,Total 3.5  : O (3.5),2.95,2,1,13:40:36
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Betis (Johnny) – PSV (Musky),,Win 1 : 2:0,5.00,4,1,13:40:48
Football,Indonesia. League 2,Karo United – PSDS Deli Serdang,,Goal - no goal : yes,5.20,2,0,13:41:37
Football,U19. France. Youth League,Drancy U19 – PSG U19,,Total 6.5  : O (6.5),2.05,11,1,13:41:37
Football,Wom. RSA. Championship,Coal City Wizards (w) – Ma Indies (w),,Total 3.5  : U (3.5),2.30,4,0,13:41:38
Basketball,Kenya. Premier League,Equity Bank – Ulinzi,,Total 106.5  : O (106.5),1.87,1,1,13:41:50
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (M1LWAY) – Venezia (CYBER_LEXA96),,1x2 : X,3.40,5,2,13:41:57
Football,Uruguay. Segunda Division,Sud America – Juventud Las Piedras,,Total 3.5  : O (3.5),2.20,1,1,13:42:10
Football,Austria. Regional League West,Union Hallein – Bischofshofen,,Team Totals-2 3.5  : O,1.90,4,1,13:42:32
Football,U19. France. Youth League,Drancy U19 – PSG U19,,Hcap -5.5  : 2 (-5.5),2.30,8,1,13:42:33
Football,Lithuania. League 2,Viltis Vilnius – Dziugas 2,,Hcap -9.5  : 1 (-9.5),2.35,1,1,13:42:38
Football,Lithuania. League 2,Viltis Vilnius – Dziugas 2,,Total 9.5  : O (9.5),1.85,3,1,13:42:38
Tennis,Men. Futures. Spain. Qualification,Shvets V – Tarrio Ponte A,,By games -6.5  : 1 (-6.5),1.62,7,0,13:43:06
Football,England. Premier League,Aston Villa – West Ham,,Total 1.5  : O (1.5),2.18,2,0,13:43:15
Football,Vietnam. V-league,Viettel – Thanh Hoa,,Total 3.5  : U (3.5),1.95,8,1,13:43:16
