Basketball,Russia. ASB,SibGU Tekhnolog Krasnoyarsk – KrasGMU Krasnoyarsk,,Total 230.5  : O (230.5),1.80,1,0,13:09:10
Football,Kuwait. Premier League,Al Qadsia Kuwait – Al Sahel Abu-Halifa,,Totals 5.5  : O,6.50,1,1,13:09:19
Hockey,U20. Czech. Extra-liga,Mountfield HK U20 – Kometa Brno U20,,Hcap -2.5  : 1 (-2.5),2.13,1,1,13:09:20
Basketball,Russia. ASB,SibGU Tekhnolog Krasnoyarsk – KrasGMU Krasnoyarsk,,Total 229.5  : U (229.5),1.85,1,0,13:09:47
Basketball,Wom. Russia. Premier league,Samara 2 (w) – Yunost Penzenskaja obl (w),,Total 120.5  : O (120.5),1.87,1,1,13:09:55
Hockey,Russia. VHL,Ermak – Dinamo Saint-Petersburg,,To win : Ermak,13.00,14,1,13:10:10
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – Kulager,,Team Totals-2 1.5  : U,3.55,2,1,13:10:11
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (KASPER) – Montreal Canadiens (SUKROMKA5),,Next goal 1  : Washington Capitals (KASPER),2.33,3,1,13:10:11
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (KASPER) – Montreal Canadiens (SUKROMKA5),,1x2 : 1,4.15,3,1,13:10:12
Hockey,Russia. VHL,Ermak – Dinamo Saint-Petersburg,face offs,Totals 52.5  : O,1.48,3,1,13:10:17
Billiard,English Open. Best of 7.,Trump J – Steadman С,,Frames 1  : Trump J,1.90,2,1,13:10:27
Hockey,Russia. VHL,Ermak – Dinamo Saint-Petersburg,,1x2 : X,8.50,17,4,13:10:38
Hockey,Russia. VHL,Sokol Krasnoyarsk – SKA-Neva,,Totals 5.5  : U,1.42,1,1,13:10:42
Hockey,U20. Czech. Extra-liga,Mountfield HK U20 – Kometa Brno U20,,1x2 : 2,9.00,1,1,13:10:42
Football,Uganda. Premier League,Bright Stars – Wakiso Giants,,Totals 3.5  : O,5.40,3,1,13:11:07
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (KASPER) – Montreal Canadiens (SUKROMKA5),,Team Totals-2 2.5  : O,1.90,1,0,13:11:27
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (KASPER) – Montreal Canadiens (SUKROMKA5),,Team Totals-2 1.5  : O,1.30,1,0,13:11:32
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (ECF_slezaintima) – Inter Milan (ECF_dm1trena),,Next goal 2  : Inter Milan (ECF_dm1trena),2.80,1,1,13:11:36
Hockey,Russia. VHL,Ermak – Dinamo Saint-Petersburg,,1x2 : 1X,8.00,21,2,13:11:40
Hockey,Russia. VHL,Ermak – Dinamo Saint-Petersburg,,Total 3.5  : O (3.5),2.08,10,3,13:12:10
Basketball,Russia. ASB,SibGU Tekhnolog Krasnoyarsk – KrasGMU Krasnoyarsk,,Hcap -48.5  : 1 (-48.5),1.90,2,0,13:12:18
Basketball,Russia. ASB,SibGU Tekhnolog Krasnoyarsk – KrasGMU Krasnoyarsk,,Hcap -46.5  : 1 (-46.5),1.87,1,0,13:12:22
Basketball,Wom. Russia. Premier league,Samara 2 (w) – Yunost Penzenskaja obl (w),,Hcap -11.5  : 2 (-11.5),1.90,3,1,13:12:58
Basketball,Russia. ASB,SibGU Tekhnolog Krasnoyarsk – KrasGMU Krasnoyarsk,,Total 226.5  : U (226.5),1.85,2,0,13:13:01
Basketball,Russia. ASB,SibGU Tekhnolog Krasnoyarsk – KrasGMU Krasnoyarsk,,Total 224.5  : U (224.5),1.90,1,0,13:13:26
Football,Kuwait. Premier League,Al Qadsia Kuwait – Al Sahel Abu-Halifa,,Total 3.5  : U (3.5),1.72,2,1,13:13:50
Basketball,Russia. ASB,SibGU Tekhnolog Krasnoyarsk – KrasGMU Krasnoyarsk,,Total 222.5  : U (222.5),1.87,2,0,13:14:08
Basketball,Wom. Russia. Premier league,Samara 2 (w) – Yunost Penzenskaja obl (w),,Total 122.5  : O (122.5),1.80,6,0,13:14:15
Basketball,Russia. ASB,SibGU Tekhnolog Krasnoyarsk – KrasGMU Krasnoyarsk,,Total 222.5  : O (222.5),1.83,5,0,13:14:22
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (KASPER) – Montreal Canadiens (SUKROMKA5),,Team Totals-1 3.5  : O,2.45,1,1,13:14:55
Basketball,Russia. ASB,SibGU Tekhnolog Krasnoyarsk – KrasGMU Krasnoyarsk,,Total 223.5  : O (223.5),1.80,3,1,13:15:13
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (KASPER) – Montreal Canadiens (SUKROMKA5),,Team Totals-1 2.5  : O,1.33,2,1,13:15:18
Football,Kuwait. Premier League,Al Qadsia Kuwait – Al Sahel Abu-Halifa,,Totals 1.5  : O,1.06,3,1,13:15:23
Hockey,Russia. VHL,Ermak – Dinamo Saint-Petersburg,,Total 3.5  : U (3.5),1.60,18,1,13:15:23
Basketball,Russia. ASB,SibGU Tekhnolog Krasnoyarsk – KrasGMU Krasnoyarsk,,Total 225.5  : U (225.5),1.90,2,0,13:15:50
Basketball,Wom. Russia. Premier league,Samara 2 (w) – Yunost Penzenskaja obl (w),,Total 122.5  : U (122.5),1.87,6,2,13:15:59
Basketball,Russia. ASB,SibGU Tekhnolog Krasnoyarsk – KrasGMU Krasnoyarsk,,Total 227.5  : U (227.5),1.85,4,0,13:16:55
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (KASPER) – Montreal Canadiens (SUKROMKA5),,1x2 : X,3.40,2,1,13:17:01
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (KASPER) – Montreal Canadiens (SUKROMKA5),,Next goal 4  : Washington Capitals (KASPER),2.52,1,1,13:17:11
Basketball,Wom. Russia. Premier league,Samara 2 (w) – Yunost Penzenskaja obl (w),,Total 121.5  : U (121.5),1.85,5,0,13:17:11
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (PESHGAMT) – Man. United (FANTOM),,1x2 : X,3.00,1,1,13:17:15
Basketball,Russia. ASB,SibGU Tekhnolog Krasnoyarsk – KrasGMU Krasnoyarsk,,Total 227.5  : O (227.5),1.90,2,0,13:17:20
Basketball,Russia. ASB,SibGU Tekhnolog Krasnoyarsk – KrasGMU Krasnoyarsk,,Total 226.5  : O (226.5),1.87,1,0,13:17:35
Hockey,Russia. VHL,Sokol Krasnoyarsk – SKA-Neva,,Totals 5.5  : O,3.65,4,2,13:17:40
Basketball,Wom. Russia. Premier league,Samara 2 (w) – Yunost Penzenskaja obl (w),,Total 119.5  : U (119.5),1.87,1,1,13:18:24
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (PESHGAMT) – Man. United (FANTOM),,1x2 : 1,2.95,2,0,13:18:28
Basketball,Russia. ASB,SibGU Tekhnolog Krasnoyarsk – KrasGMU Krasnoyarsk,,Total 224.5  : O (224.5),1.83,5,0,13:18:35
Basketball,Russia. ASB,SibGU Tekhnolog Krasnoyarsk – KrasGMU Krasnoyarsk,,Total 225.5  : O (225.5),1.87,8,0,13:18:39
Hockey,U20. Czech. Extra-liga,Mountfield HK U20 – Kometa Brno U20,,Next goal 6  : No goal,10.50,1,1,13:19:15
Basketball,Wom. Russia. Premier league,Samara 2 (w) – Yunost Penzenskaja obl (w),,Total 118.5  : U (118.5),1.90,2,1,13:19:27
Esports,Penta Pro Series. Playoffs. Best of 3,One Chance – Exceeli Esports,2nd map,Hcap -2.5  : 1,1.60,18,0,13:19:32
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (ECF_Rus_1995_LAN) – Napoli (ECF_slezaintima),,1x2 : 12,1.36,3,1,13:19:38
Hockey,U20. Czech. Extra-liga,Mountfield HK U20 – Kometa Brno U20,2nd period,Goal - no goal : yes,4.05,2,1,13:19:38
Hockey,Russia. VHL,Sokol Krasnoyarsk – SKA-Neva,,Total 4.5  : U (4.5),1.55,14,1,13:19:58
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – Kulager,,Totals 5.5  : O,2.45,2,1,13:20:00
Football,Spain. University league,Universidad Comillas – Universidad Politecnica,,Total 6.5  : O (6.5),2.15,1,1,13:20:55
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (PESHGAMT) – Man. United (FANTOM),,Total 1.5  : O (1.5),2.30,1,1,13:20:55
Hockey,Russia. VHL,Sokol Krasnoyarsk – SKA-Neva,,Next goal 3  : No goal,7.40,6,1,13:21:16
Basketball,Wom. Russia. Premier league,Samara 2 (w) – Yunost Penzenskaja obl (w),,Total 117.5  : O (117.5),1.83,1,1,13:21:34
Football,Uganda. Premier League,Bright Stars – Wakiso Giants,,1x2 : 1,3.65,2,1,13:22:04
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (PESHGAMT) – Man. United (FANTOM),,Total 1.5  : U (1.5),2.60,3,1,13:22:20
Football,Spain. University league,Universidad Comillas – Universidad Politecnica,,Total 5.5  : O (5.5),1.63,2,1,13:22:36
Basketball,Wom. Russia. Premier league,Samara 2 (w) – Yunost Penzenskaja obl (w),,Total 116.5  : O (116.5),1.87,3,1,13:22:39
Hockey,Russia. VHL,Sokol Krasnoyarsk – SKA-Neva,3rd period,Both score : yes,3.50,3,1,13:22:44
Hockey,Russia. VHL,Sokol Krasnoyarsk – SKA-Neva,,Total 4.5  : O (4.5),2.55,26,8,13:23:08
Football,Malta. Division 1,Sliema Wanderers – Fgura United,,Hcap +1.5  : 2 (+1.5),1.25,2,1,13:23:22
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (ECF_Rus_1995_LAN) – Napoli (ECF_slezaintima),,1x2 : X,1.53,5,1,13:23:35
Esports,Penta Pro Series. Playoffs. Best of 3,One Chance – Exceeli Esports,2nd map,Hcap -3.5  : 1 (-3.5),1.70,7,0,13:23:56
Basketball,Russia. ASB,SibGU Tekhnolog Krasnoyarsk – KrasGMU Krasnoyarsk,,Total 220.5  : O (220.5),1.90,6,1,13:24:01
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (PESHGAMT) – Man. United (FANTOM),,Hcap -1.5  : 1 (-1.5),6.00,3,1,13:24:23
Esports,Penta Pro Series. Playoffs. Best of 3,One Chance – Exceeli Esports,2nd map,1x2 : 1,1.33,2,0,13:24:59
Tennis,WTA. 125K. Limoges,Gracheva V – Cornet A,1st set,Totals 9.5  : U,1.14,1,1,13:25:11
Basketball,Russia. ASB,SibGU Tekhnolog Krasnoyarsk – KrasGMU Krasnoyarsk,,Total 221.5  : O (221.5),1.90,6,1,13:25:44
Hockey,U20. Czech. Extra-liga,Mountfield HK U20 – Kometa Brno U20,,Total 7.5  : U (7.5),1.65,6,1,13:26:07
Basketball,Wom. Russia. Premier league,Samara 2 (w) – Yunost Penzenskaja obl (w),,Hcap +7.5  : 1 (+7.5),1.83,1,1,13:26:12
Esports,Penta Pro Series. Playoffs. Best of 3,One Chance – Exceeli Esports,2nd map,One Chance Total 21.5  : yes,2.05,3,0,13:27:32
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – Kulager,,Will be a goal 3  : no,1.30,1,1,13:27:36
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – Kulager,,Team Totals-2 3.5  : O,2.25,6,2,13:28:15
Football,Uganda. Premier League,Bright Stars – Wakiso Giants,,Total 1.5  : O (1.5),1.90,4,1,13:28:36
Football,Spain. University league,Universidad Comillas – Universidad Politecnica,,Hcap +1.5  : 2 (+1.5),1.95,1,1,13:28:53
Basketball,Wom. Russia. Premier league,Samara 2 (w) – Yunost Penzenskaja obl (w),,Total 115.5  : O (115.5),1.87,2,1,13:28:55
Basketball,Wom. Russia. Premier league,Samara 2 (w) – Yunost Penzenskaja obl (w),,Hcap -8.5  : 2 (-8.5),1.80,3,1,13:28:55
Football,Spain. University league,Universidad Comillas – Universidad Politecnica,,Total 6.5  : U (6.5),1.85,1,1,13:29:08
Football,Malta. Division 1,Sliema Wanderers – Fgura United,,Hcap 0  : 2,2.85,5,1,13:30:09
Basketball,Wom. Russia. Premier league,Samara 2 (w) – Yunost Penzenskaja obl (w),,Total 113.5  : U (113.5),1.90,1,1,13:30:16
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – Kulager,,1x2 : 1X,2.30,2,1,13:30:17
Football,Spain. University league,Universidad Comillas – Universidad Politecnica,,1x2 : 1,1.60,1,1,13:30:39
Basketball,Wom. Russia. Premier league,Samara 2 (w) – Yunost Penzenskaja obl (w),,Total 114.5  : U (114.5),1.90,1,1,13:30:44
Basketball,Wom. Russia. Premier league,Samara 2 (w) – Yunost Penzenskaja obl (w),,Total 115.5  : U (115.5),1.80,3,1,13:30:48
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,AC Milan (ECF_Foggy) – Roma (ECF_Rus_1995_LAN),,1x2 : 1X,2.40,2,0,13:31:45
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (DIMAS) – Tottenham (DMITRIYXBOOST),,1x2 : X,3.30,1,1,13:32:07
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,AC Milan (ECF_Foggy) – Roma (ECF_Rus_1995_LAN),,Goal - no goal : yes,1.65,2,1,13:32:08
Basketball,Wom. Russia. Premier league,Samara 2 (w) – Yunost Penzenskaja obl (w),3-points made,Total 6.5  : U (6.5),1.83,1,1,13:32:35
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,AC Milan (ECF_Foggy) – Roma (ECF_Rus_1995_LAN),,1x2 : 1,10.00,2,1,13:32:49
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,AC Milan (ECF_Foggy) – Roma (ECF_Rus_1995_LAN),,1x2 : 1,10.00,2,1,13:32:49
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – Kulager,,Hcap -1.5  : 2 (-1.5),2.30,2,1,13:33:14
Football,Kuwait. Premier League,Al Qadsia Kuwait – Al Sahel Abu-Halifa,,1x2 : 2,14.00,3,1,13:33:17
Football,Spain. University league,Universidad Comillas – Universidad Politecnica,,Total 5.5  : U (5.5),1.58,5,2,13:34:22
Hockey,Russia. VHL,Sokol Krasnoyarsk – SKA-Neva,,Next goal 5  : No goal,4.50,1,1,13:35:17
Hockey,U20. Czech. Extra-liga,Mountfield HK U20 – Kometa Brno U20,,Team Totals-1 6.5  : O,7.40,3,1,13:35:48
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Yuzhakov (PET) Venice – Borisov (ZPL) Copenhagen,,Totals 5.5  : U,1.53,1,1,13:36:02
Basketball,Wom. Russia. Premier league,Samara 2 (w) – Yunost Penzenskaja obl (w),,Hcap +10.5  : 1 (+10.5),2.25,3,1,13:36:07
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Yuzhakov (PET) Venice – Borisov (ZPL) Copenhagen,,1x2 : X,3.50,2,1,13:36:12
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Yuzhakov (PET) Venice – Borisov (ZPL) Copenhagen,,1x2 : 1,3.00,2,1,13:38:02
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Yuzhakov (PET) Venice – Borisov (ZPL) Copenhagen,,Totals 5.5  : O,2.85,1,1,13:38:52
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – Kulager,,To win : Torpedo Ust-Kamenogorsk,3.20,10,1,13:39:05
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Yuzhakov (PET) Venice – Borisov (ZPL) Copenhagen,,Total 4.5  : U (4.5),2.30,7,2,13:39:09
Hockey,Russia. VHL,Sokol Krasnoyarsk – SKA-Neva,,Totals 4.5  : O,1.18,9,1,13:40:06
Football,Uganda. Premier League,Bright Stars – Wakiso Giants,,Hcap 0  : 2,1.42,3,1,13:40:31
Football,Uganda. Premier League,Bright Stars – Wakiso Giants,,Hcap -2.5  : 2,5.50,1,1,13:40:37
Football,Kuwait. Premier League,Al Qadsia Kuwait – Al Sahel Abu-Halifa,,Total 2.5  : U (2.5),2.08,2,1,13:40:46
Billiard,English Open. Best of 7.,Trump J – Steadman С,,Frames 2  : Steadman С,5.80,3,1,13:41:06
Hockey,Russia. VHL,Sokol Krasnoyarsk – SKA-Neva,,Team Totals-2 3.5  : O,3.75,5,1,13:41:49
Hockey,Russia. VHL,Sokol Krasnoyarsk – SKA-Neva,,1x2 : 2,3.70,4,2,13:41:49
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – Kulager,,Team Totals-2 2.5  : U,5.30,3,1,13:41:58
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GREAT77) – Czech (SUKROMKA5),,Hcap 0  : 1 (0),2.13,4,0,13:42:25
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – Kulager,,Totals 4.5  : O,1.25,3,0,13:42:43
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – Kulager,2nd period,Goal - no goal : yes,5.40,2,0,13:42:44
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – Kulager,2nd period,Goal - no goal : yes,5.40,2,0,13:42:44
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GREAT77) – Czech (SUKROMKA5),,Total 3.5  : U (3.5),1.96,3,1,13:43:09
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GREAT77) – Czech (SUKROMKA5),,1x2 : X,3.80,4,1,13:43:09
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – Kulager,,Total 5.5  : U (5.5),1.82,11,4,13:43:11
Football,Kuwait. Premier League,Al Qadsia Kuwait – Al Sahel Abu-Halifa,,Total 2.5  : O (2.5),1.75,3,0,13:43:52
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – Kulager,,Team Totals-2 2.5  : O,1.13,3,0,13:43:53
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – Kulager,,Team Totals-1 1.5  : U,2.02,1,1,13:44:11
Tennis,WTA. 125K. Limoges,Gracheva V – Cornet A,2nd set aces,Total 1.5  : U (1.5),1.63,2,1,13:44:37
Tennis,WTA. 125K. Limoges,Gracheva V – Cornet A,2nd set,Hcap -1.5  : 1,2.50,1,1,13:44:37
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Yuzhakov (PET) Venice – Borisov (ZPL) Copenhagen,,1x2 : 2,3.70,2,1,13:44:55
Tennis,WTA. 125K. Limoges,Gracheva V – Cornet A,2nd set aces,1x2 : X2,1.10,2,1,13:45:16
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GREAT77) – Czech (SUKROMKA5),2nd period,Goal - no goal : yes,3.35,3,1,13:45:19
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,AC Milan (ECF_Foggy) – Juventus (ECF_DaVa),,1x2 : 1,3.70,2,1,13:45:40
Football,Malta. Division 1,Sliema Wanderers – Fgura United,,Team Totals-2 1.5  : O,1.90,3,1,13:45:41
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,AC Milan (ECF_Foggy) – Juventus (ECF_DaVa),,Next goal 2  : AC Milan (ECF_Foggy),4.15,3,1,13:47:28
Hockey,Russia. VHL,Sokol Krasnoyarsk – SKA-Neva,,Hcap -1.5  : 2,6.70,4,1,13:49:01
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla – Belkov (GLT) Borussia D,,Total 4.5  : U (4.5),1.58,4,1,13:49:06
Tennis,WTA. 125K. Limoges,Gracheva V – Cornet A,2nd set aces,Total 1.5  : O (1.5),2.40,1,1,13:49:37
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GREAT77) – Czech (SUKROMKA5),,Next goal 4  : No goal,5.80,3,1,13:49:38
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla – Belkov (GLT) Borussia D,,1x2 : 2,3.70,6,1,13:49:56
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla – Belkov (GLT) Borussia D,1st half,Goal - no goal : yes,5.50,3,1,13:49:57
Hockey,Russia. VHL,Sokol Krasnoyarsk – SKA-Neva,,Team Totals-1 2.5  : U,2.17,11,1,13:50:50
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla – Belkov (GLT) Borussia D,,1x2 : X,3.50,5,1,13:51:09
Hockey,U20. Czech. Extra-liga,Mountfield HK U20 – Kometa Brno U20,,Interim total 0.5  : Over (0.5),2.40,2,1,13:51:10
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla – Belkov (GLT) Borussia D,,Team Totals-1 2.5  : O,1.65,1,1,13:52:14
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla – Belkov (GLT) Borussia D,,Team Totals-1 2.5  : U,2.10,1,1,13:52:15
Football,Spain. University league,Universidad Comillas – Universidad Politecnica,,1x2 : X2,1.25,7,2,13:52:39
Football,Kuwait. Premier League,Al Qadsia Kuwait – Al Sahel Abu-Halifa,,Team Totals-2 1.5  : O,2.35,3,1,13:52:48
Football,Kuwait. Premier League,Al Qadsia Kuwait – Al Sahel Abu-Halifa,,1x2 : 1,2.00,1,1,13:52:48
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla – Belkov (GLT) Borussia D,,Next goal 2  : Gunin (SnG) Sevilla,1.73,5,1,13:53:06
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla – Belkov (GLT) Borussia D,,Total 3.5  : O (3.5),1.63,3,1,13:53:17
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla – Belkov (GLT) Borussia D,,Totals 2.5  : U,3.35,1,1,13:54:08
Hockey,Russia. VHL,Sokol Krasnoyarsk – SKA-Neva,,Winner : yes,4.70,2,1,13:54:09
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (ECF_DaVa) – Inter Milan (ECF_dm1trena),,Team Totals-1 1.5  : O,1.48,5,0,13:54:35
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla – Belkov (GLT) Borussia D,,1x2 : X2,3.15,1,1,13:55:02
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (ECF_DaVa) – Inter Milan (ECF_dm1trena),,Next goal 2  : Juventus (ECF_DaVa),2.22,1,1,13:55:16
Hockey,Russia. VHL,Sokol Krasnoyarsk – SKA-Neva,,To win : Sokol Krasnoyarsk,1.70,18,3,13:55:17
Hockey,U20. Czech. Extra-liga,Mountfield HK U20 – Kometa Brno U20,,Team Totals-2 1.5  : U,2.02,1,1,13:55:27
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla – Belkov (GLT) Borussia D,,Totals 4.5  : O,2.50,1,1,13:55:54
Football,Wom. Italy. Serie B,Arezzo (w) – Tavagnacco (w),,Total 2.5  : O (2.5),2.15,19,1,13:56:03
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (ECF_DaVa) – Inter Milan (ECF_dm1trena),,1x2 : X,2.77,4,2,13:56:18
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla – Belkov (GLT) Borussia D,,Total 3.5  : U (3.5),2.37,13,2,13:56:21
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla – Belkov (GLT) Borussia D,,Hcap -2.5  : 1 (-2.5),2.10,3,1,13:56:22
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla – Belkov (GLT) Borussia D,,Next goal 3  : Gunin (SnG) Sevilla,1.90,5,1,13:56:23
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (ECF_DaVa) – Inter Milan (ECF_dm1trena),,1x2 : 2,10.00,1,1,13:56:30
Hockey,U20. Czech. Extra-liga,Mountfield HK U20 – Kometa Brno U20,,Total 6.5  : O (6.5),2.20,10,1,13:56:46
Hockey,Russia. VHL,Sokol Krasnoyarsk – SKA-Neva,,Will be a goal 5  : yes,2.05,8,1,13:57:06
Hockey,Russia. VHL,Sokol Krasnoyarsk – SKA-Neva,,Team Totals-1 2.5  : O,1.88,2,2,13:57:10
Billiard,English Open. Best of 7.,Trump J – Steadman С,,Hcap -2.5  : 1 (-2.5),2.30,1,1,13:57:36
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) – Canada (MRBREAD98),,1x2 : X,4.00,4,1,13:58:32
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) – Canada (MRBREAD98),,Total 3.5  : U (3.5),2.15,2,1,13:58:32
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla – Belkov (GLT) Borussia D,,Hcap 0  : 2 (0),2.35,2,1,13:58:36
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla – Belkov (GLT) Borussia D,,Draw : 2:2,3.00,3,1,13:58:37
Hockey,Russia. VHL,Sokol Krasnoyarsk – SKA-Neva,,Totals 4.5  : U,2.55,12,1,13:58:47
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla – Belkov (GLT) Borussia D,,Totals 4.5  : U,2.90,3,1,13:58:52
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla – Belkov (GLT) Borussia D,,Total 5.5  : O (5.5),2.50,5,1,13:58:52
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla – Belkov (GLT) Borussia D,,Next goal 5  : No goal,2.90,1,1,13:58:53
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (ECF_DaVa) – Inter Milan (ECF_dm1trena),,1x2 : 1,4.40,1,1,13:59:13
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla – Belkov (GLT) Borussia D,,Hcap 0  : 1 (0),1.54,4,1,13:59:22
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla – Belkov (GLT) Borussia D,,Total 5.5  : U (5.5),2.13,1,1,14:00:13
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – Kulager,,1x2 : 1,19.00,14,1,14:00:22
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (ECF_DaVa) – Inter Milan (ECF_dm1trena),,1x2 : X2,7.00,1,1,14:01:51
