Basketball,Wom. Brazil. Catarinense,ADIEE/Avai/FME (w) – Sociedade Ginаstica de Joinville/Sesporte (w),,Total 129.5  : O (129.5),1.55,1,1,13:53:58
Football,Lebanon. Division 2,Shabab Baalbeck – Al Ahli Saida,,Total 2.5  : O (2.5),1.63,1,1,13:54:01
Hockey,Poland. League 1,GKS Tychy 2 – Stoczniowiec Gdansk,,Total 5.5  : O (5.5),2.80,3,1,13:54:02
Basketball,U19. Bulgaria. Youth Championship,Velbuzhd U19 – Minyor Pernik U19,,Hcap -51.5  : 2 (-51.5),1.85,1,1,13:54:13
Basketball,Wom. Greece. Championship,Dafni Agiou (w) – Pas Giannina (w),,Total 162.5  : U (162.5),1.83,10,1,13:54:34
Hockey,Russia. VHL,Toros – Lada,,Total 5.5  : U (5.5),1.70,3,1,13:54:49
Football,Estonia. League 3,Tartu Kalev – FC Tallinn,,Total 3.5  : O (3.5),2.30,3,0,13:55:02
Basketball,Turkey. League 1,Cagdas Bodrumspor – Ormanspor,,Hcap +10.5  : 2 (+10.5),1.85,3,1,13:55:04
Basketball,U19. Bulgaria. Youth Championship,Velbuzhd U19 – Minyor Pernik U19,,Hcap -48.5  : 2 (-48.5),1.87,1,1,13:55:04
Football,Russia. Premier League,Torpedo Moscow – Krylya Sovetov,2nd half,Hcap -1.5  : 2 (-1.5),4.60,1,1,13:55:29
Table tennis,Bundesleague. Germany,Game 2 TTC Schwalbe Bergneustadt – TTC Neu-Ulm,3rd set,1x2 : 2,1.19,16,0,13:55:32
Table tennis,Bundesleague. Germany,Game 2 TTC Schwalbe Bergneustadt – TTC Neu-Ulm,3rd set,Total 18.5  : O (18.5),1.93,2,0,13:55:32
Football,Mozambique. Championship,Black Bulls – Desportivo Maputo,,1x2 : 2,17.00,3,1,13:56:07
Football,Malaysia. Cup. Quarter-finals. First leg,Selangor – Negeri Sembilan,,1x2 : 2,5.50,11,1,13:56:12
Hockey,Russia. VHL,Molot Perm – Bars,,Total 3.5  : U (3.5),1.70,21,3,13:56:20
Football,Serbia. Serbian League East,Buducnost Popovac – OFK Toplicanin,,Total 0.5  : O (0.5),1.47,4,1,13:56:26
Basketball,U19. Bulgaria. Youth Championship,Velbuzhd U19 – Minyor Pernik U19,,Total 141.5  : U (141.5),1.90,1,0,13:56:38
Basketball,U19. Bulgaria. Youth Championship,Velbuzhd U19 – Minyor Pernik U19,,Team Totals-1 45.5  : O,1.85,1,0,13:56:47
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Kisic (LEM) Porto – Shestov (HOP) Sporting,,1x2 : X,3.30,4,1,13:57:11
Football,Russia. Premier League,Torpedo Moscow – Krylya Sovetov,,Totals 2.5  : O,2.75,2,1,13:57:22
Football,Netherlands. Premier League,Twente – Go Ahead Eagles,,Hcap -2.5  : 1,4.80,3,1,13:57:43
Basketball,Wom. Greece. ESKA-ESKANA A1,Pigasos Korydalou Gas (w) – Dafni Agiou (w),,Total 96.5  : U (96.5),1.87,1,1,13:58:04
Football,Wom. Poland. League 1,Marcus Gdynia (w) – Stomil Olsztyn (w),,Total 3.5  : U (3.5),1.80,3,1,13:58:17
Basketball,Greece. A2,Eleftheroupoli – Iraklis,,1x2 : 1,2.70,19,1,13:58:18
Basketball,U19. Bulgaria. Youth Championship,Velbuzhd U19 – Minyor Pernik U19,,Hcap -52.5  : 2 (-52.5),1.85,4,2,13:58:24
Basketball,U19. Bulgaria. Youth Championship,Velbuzhd U19 – Minyor Pernik U19,,Total 142.5  : U (142.5),1.83,2,0,13:58:24
Football,Wom. Croatia. Championship,Split (w) – Donat Zadar (w),,Totals 3.5  : O,1.47,6,1,13:58:51
Basketball,U19. Bulgaria. Youth Championship,Velbuzhd U19 – Minyor Pernik U19,,Total 144.5  : U (144.5),1.87,1,0,13:59:13
Basketball,Wom. Greece. Championship,Dafni Agiou (w) – Pas Giannina (w),,Total 164.5  : U (164.5),1.80,5,1,13:59:14
Basketball,Wom. Greece. Championship,Dafni Agiou (w) – Pas Giannina (w),,Total 165.5  : U (165.5),1.90,1,1,13:59:14
Basketball,U19. Bulgaria. Youth Championship,Velbuzhd U19 – Minyor Pernik U19,,Hcap -60.5  : 2 (-60.5),1.83,1,1,13:59:19
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (GREAT77) – Russia (ICE MAN22),,Next goal 1  : Sweden (GREAT77),1.94,2,1,13:59:36
Football,U19. Slovenia. Championship,Krka U19 – Mura U19,,1x2 : X,4.50,8,1,13:59:43
Basketball,Greece. A2,Eleftheroupoli – Iraklis,,Total 172.5  : O (172.5),1.76,47,1,14:00:44
Table tennis,Bundesleague. Germany,Game 2 TTC Schwalbe Bergneustadt – TTC Neu-Ulm,4th set,1x2 : 1,1.58,10,0,14:00:45
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (Ovelsad) – Tottenham (BORISLOVEOG),,Totals 1.5  : U,3.70,1,1,14:00:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (GREAT77) – Russia (ICE MAN22),,1x2 : X,3.55,1,1,14:00:53
Basketball,Wom. Greece. Championship,Dafni Agiou (w) – Pas Giannina (w),,Total 162.5  : O (162.5),1.83,1,1,14:00:55
Basketball,Wom. Greece. Championship,Dafni Agiou (w) – Pas Giannina (w),,Total 163.5  : O (163.5),1.90,1,1,14:00:55
Football,Palestina. Division 1,Hillal Areeha – Markaz Nour Shams,,Team Totals-1 7.5  : O,5.20,2,1,14:01:03
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Kisic (LEM) Porto – Shestov (HOP) Sporting,,Total 3.5  : O (3.5),1.60,2,0,14:01:06
Hockey,Russia. VHL,Molot Perm – Bars,,1x2 : 2,6.50,5,1,14:01:07
Football,Croatia. 3rd division,Bedem – Nask Nasice,,1x2 : 2,4.70,2,2,14:01:16
Football,Croatia. 3rd division,NK Granicar Zupanja – Oriolik,,1x2 : 2,11.50,2,1,14:01:16
Football,Burundi. National League B,FC Telaviv – Flambeau Centre,,1x2 : 2,4.80,1,1,14:01:17
Football,Wom. Croatia. Championship,Split (w) – Donat Zadar (w),,Total 4.5  : O (4.5),2.30,8,1,14:01:17
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (GREAT77) – Russia (ICE MAN22),,Goal - no goal : yes,12.00,1,1,14:01:19
Football,Italy. Serie A,Sampdoria – Fiorentina,,Team Totals-1 1.5  : O,3.45,1,1,14:01:26
Football,Estonia. League 3,Tartu Kalev – FC Tallinn,,1x2 : 1,5.10,2,0,14:01:28
Football,Lebanon. Division 2,Shabab Baalbeck – Al Ahli Saida,,Total 3.5  : U (3.5),2.20,1,1,14:01:35
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (GREAT77) – Russia (ICE MAN22),,Total 2.5  : O (2.5),2.03,2,1,14:01:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (GREAT77) – Russia (ICE MAN22),,Totals 3.5  : O,3.55,1,1,14:01:39
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (Ovelsad) – Tottenham (BORISLOVEOG),,1x2 : X,4.00,3,1,14:01:41
Hockey,Russia. VHL,Molot Perm – Bars,,Total 2.5  : U (2.5),1.75,4,2,14:01:42
Football,Russia. Premier League,Torpedo Moscow – Krylya Sovetov,,Total 1.5  : U (1.5),2.35,2,1,14:01:52
Hockey,Sweden. League 1,Ostersunds IK – Södertälje SK,,Total 5.5  : U (5.5),2.00,2,1,14:01:53
Esports,IEM Rio Major. Legends Stage. Best of 1. Comparison by kills,s1mple (NaVi) – YEKINDAR (Liquid),,Team Totals-1 22.5  : O,1.75,3,0,14:01:57
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames – Zakhodin (AFG) Montreal Canadiens,,Totals 5.5  : O,2.90,1,1,14:02:04
Table tennis,Bundesleague. Germany,Game 2 TTC Schwalbe Bergneustadt – TTC Neu-Ulm,4th set,1x2 : 2,1.40,14,0,14:02:22
Football,Malta. Division 1,Sliema Wanderers – Zurrieq,,Team Totals-1 4.5  : O,5.40,2,1,14:02:24
Hockey,NMHL,MHK Lipetsk – Progress Glazov,,1x2 : 1,1.40,2,1,14:02:34
Football,Italy. Serie D,Ravenna – Corticella,,1x2 : 1,2.90,3,2,14:02:45
Hockey,Fonbet KHL Championship,Severstal – Ak Bars,Galiyev S,Hockey stats 0.5  : U (0.5),1.83,5,1,14:02:52
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames – Zakhodin (AFG) Montreal Canadiens,,1x2 : X,4.15,3,2,14:02:53
Basketball,Wom. Finland. League 1,Turun NKMY (w) – Hyvinkaan Ponteva (w),,Hcap -8.5  : 2 (-8.5),1.90,3,1,14:02:54
Esports,IEM Rio Major. Legends Stage. Best of 1. Comparison by kills,sdy (NaVi) – nitr0 (Liquid),,Hcap -2.5  : 1 (-2.5),1.83,7,0,14:02:54
Football,England. Premier League,Aston Villa – Manchester United,,Team Totals-1 0.5  : O,1.35,3,1,14:02:58
Football,Germany. Bundesliga-2,Eintracht Braunschweig – Greuther Furth,,Team Totals-1 0.5  : O,3.65,2,0,14:03:06
Football,Netherlands. Premier League,Twente – Go Ahead Eagles,,Totals 1.5  : O,1.45,1,1,14:03:13
Hockey,Russia. VHL,Molot Perm – Bars,,To win : Bars,2.65,7,2,14:03:13
Esports,IEM Rio Major. Legends Stage. Best of 1. Comparison by kills,B1T (NaVi) – NAF (Liquid),,Hcap -1.5  : 1 (-1.5),1.80,10,0,14:03:16
Football,Wom. England. Superleague,Leicester City (w) – Arsenal (w),,Hcap -2.5  : 2 (-2.5),1.64,2,1,14:03:43
Hockey,Russia. VHL,Molot Perm – Bars,,Team Totals-1 1.5  : O,2.35,2,1,14:03:55
Hockey,Russia. VHL,Molot Perm – Bars,,1x2 : 1,2.95,1,1,14:03:57
Hockey,Wom. Finland. Super League,HIFK (w) – TPS Turku (w),,Total 6.5  : O (6.5),2.30,1,1,14:03:57
Football,France. Premier League,Reims – Nantes,,Total 2.5  : U (2.5),1.75,3,1,14:03:59
Football,France. Premier League,Reims – Nantes,,Totals 1.5  : U,3.25,3,1,14:04:00
Football,England. Premier League,Aston Villa – Manchester United,,Total 2.5  : U (2.5),1.90,4,1,14:04:24
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_dm1trena) – PSG (ECF_d1pseN),,Team Totals-2 1.5  : O,2.35,2,1,14:04:48
Hockey,Wom. Finland. Super League,HIFK (w) – TPS Turku (w),,Total 7.5  : O (7.5),2.30,1,1,14:04:57
Futsal,U19. Romania. Championship,Universitatea Galati U19 – Luceafarul Buzau U19,,Total 10.5  : U (10.5),1.90,2,1,14:05:02
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_dm1trena) – PSG (ECF_d1pseN),,Team Totals-1 1.5  : O,2.70,3,1,14:05:16
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_dm1trena) – PSG (ECF_d1pseN),,Totals 3.5  : O,3.55,2,1,14:05:17
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_dm1trena) – PSG (ECF_d1pseN),,Total 2.5  : U (2.5),1.53,1,1,14:05:36
Football,Russia. Premier League,Torpedo Moscow – Krylya Sovetov,,1x2 : 1X,1.95,19,3,14:05:44
Football,Italy. Serie D,Real Forte Querceta – Bagnolese,,Hcap -2.5  : 1,3.60,2,1,14:05:46
Football,Russia. Premier League,Torpedo Moscow – Krylya Sovetov,,Total 1.5  : O (1.5),1.70,20,4,14:05:49
Football,Russia. Premier League,Torpedo Moscow – Krylya Sovetov,,Totals 0.5  : U,5.90,11,4,14:05:53
Esports,IEM Rio Major. Legends Stage. Best of 1. Comparison by kills,s1mple (NaVi) – YEKINDAR (Liquid),,Hcap +4.5  : 2 (+4.5),1.85,17,0,14:05:53
Basketball,Wom. Finland. League 1,Turun NKMY (w) – Hyvinkaan Ponteva (w),,Total 127.5  : O (127.5),1.80,1,1,14:05:58
Football,Italy. Serie D,Real Forte Querceta – Bagnolese,,1x2 : X2,5.80,6,2,14:06:38
Football,Italy. Serie D,Scandicci – United Riccione,,1x2 : 1,2.55,3,1,14:07:00
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (GREAT77) – Russia (ICE MAN22),,1x2 : 2,13.00,3,0,14:07:19
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames – Zakhodin (AFG) Montreal Canadiens,,Totals 6.5  : O,3.00,1,1,14:07:20
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (Ovelsad) – Tottenham (BORISLOVEOG),,Total 0.5  : U (0.5),1.96,1,1,14:07:24
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames – Zakhodin (AFG) Montreal Canadiens,,Total 5.5  : O (5.5),2.07,3,0,14:07:29
Football,Russia. Premier League,Torpedo Moscow – Krylya Sovetov,,Hcap 0  : 1,10.50,2,1,14:07:35
Esports,IEM Rio Major. Legends Stage. Best of 1. Comparison by kills,Perfecto (NaVi) – oSee (Liquid),,Team Totals-1 16.5  : O,1.83,2,0,14:07:45
Football,Italy. Serie A,Sampdoria – Fiorentina,,Totals 2.5  : U,2.85,2,0,14:07:50
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (GREAT77) – Russia (ICE MAN22),,1x2 : X2,3.50,1,0,14:07:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (GREAT77) – Russia (ICE MAN22),,Total 1.5  : O (1.5),1.51,1,0,14:08:01
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (Ovelsad) – Tottenham (BORISLOVEOG),,Hcap 0  : 2 (0),2.75,3,1,14:08:01
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames – Zakhodin (AFG) Montreal Canadiens,,Total 5.5  : U (5.5),1.67,3,1,14:08:01
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (Ovelsad) – Tottenham (BORISLOVEOG),,Total 0.5  : O (0.5),1.90,1,1,14:08:02
Basketball,Finalnd. Division 1B,Karkkila – Raholan Pyrkiva,,Hcap -14.5  : 1 (-14.5),1.85,2,1,14:08:25
Hockey,Russia. VHL,Toros – Lada,,1x2 : 1,6.00,8,0,14:08:35
Hockey,Russia. VHL,Neftyanik Almetyevsk – AKM,,Goal - no goal : yes,1.10,15,1,14:08:35
Football,Germany. Bundesliga-2,Hamburger – Jahn Regensburg,,Hcap +1.5  : 2 (+1.5),1.53,2,1,14:08:47
Football,Russia. Premier League,Torpedo Moscow – Krylya Sovetov,,Hcap -1.5  : 2 (-1.5),2.07,12,5,14:08:50
Basketball,U19. Bulgaria. Youth Championship,Velbuzhd U19 – Minyor Pernik U19,,Hcap -53.5  : 2 (-53.5),1.87,18,2,14:08:54
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (GREAT77) – Russia (ICE MAN22),,Team Totals-2 0.5  : O,2.95,2,0,14:08:59
Football,Russia. Premier League,Torpedo Moscow – Krylya Sovetov,,Hcap -1  : 2,1.45,9,4,14:09:37
Football,Spain. Premier League,Atletico Madrid – Espanyol,,Totals 0.5  : U,4.70,3,1,14:09:38
Football,Malta. Division 1,Sliema Wanderers – Zurrieq,,Totals 4.5  : O,3.45,1,1,14:09:39
Esports,IEM Rio Major. Legends Stage. Best of 1. Comparison by kills,Perfecto (NaVi) – oSee (Liquid),,Hcap -1.5  : 1 (-1.5),1.83,5,0,14:09:48
Football,Russia. Premier League,Torpedo Moscow – Krylya Sovetov,,Totals 1.5  : U,5.70,3,1,14:09:53
Football,Russia. Premier League,Torpedo Moscow – Krylya Sovetov,,Totals 1.5  : U,5.70,3,1,14:09:53
Football,England. Premier League,West Ham – Crystal Palace,,1x2 : 2,3.95,1,1,14:09:53
Basketball,U19. Bulgaria. Youth Championship,Velbuzhd U19 – Minyor Pernik U19,,Hcap +53.5  : 1 (+53.5),1.83,2,0,14:10:02
Hockey,Russia. VHL,Molot Perm – Bars,,Winner : yes,2.55,9,1,14:10:27
Football,Spain. Premier League,Atletico Madrid – Espanyol,,Total 1.5  : U (1.5),1.87,6,2,14:10:32
Football,Italy. Serie A,Sampdoria – Fiorentina,,1x2 : 1,9.50,2,1,14:10:50
Football,Spain. Premier League,Atletico Madrid – Espanyol,throw-ins,Team Totals-2 18.5  : O,2.40,3,1,14:10:59
Football,England. Premier League,Aston Villa – Manchester United,,Total 3.5  : O (3.5),2.03,1,1,14:11:14
Hockey,Russia. VHL,Molot Perm – Bars,,Hcap 0  : 2 (0),2.65,1,1,14:11:22
Football,Netherlands. Premier League,Twente – Go Ahead Eagles,,Total 2.5  : O (2.5),1.58,2,1,14:11:26
Tennis,ATP. Paris. Hard,Rune H – Djokovic N,aces,Total 12.5  : U (12.5),1.65,2,1,14:11:42
Football,Wom. Wales. Premier League,Barry Town (w) – The New Saints (w),,1x2 : X2,1.77,11,1,14:11:48
Football,Wom. Croatia. Championship,Split (w) – Donat Zadar (w),,Hcap -3.5  : 1 (-3.5),1.92,30,1,14:12:00
Hockey,Russia. VHL,Toros – Lada,,Toros Special : yes,4.30,6,1,14:12:00
Hockey,Russia. VHL,Molot Perm – Bars,,1x2 : X,1.12,2,1,14:12:08
Football,Wom. England. Superleague,Leicester City (w) – Arsenal (w),,1x2 : 2,1.10,5,1,14:12:15
Football,Hungary. League 2,MTK Budapest – Tiszakecske,,1x2 : 1,1.30,2,1,14:12:28
Basketball,Wom. Great Britain. WBBL,Durham Palatinates (w) – Leicester Riders (w),,Hcap -33.5  : 2 (-33.5),1.83,1,1,14:12:29
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames – Zakhodin (AFG) Montreal Canadiens,,Next goal 3  : Byvshikh (NIC) Calgary Flames,2.30,1,1,14:12:36
Basketball,Finalnd. Division 1B,Karkkila – Raholan Pyrkiva,,Total 139.5  : U (139.5),1.85,1,0,14:12:37
Football,Italy. Serie D,Ravenna – Corticella,,Total 3.5  : U (3.5),2.02,5,2,14:13:32
Football,Wom. Brazil. Mineiro,Cruzeiro Minas Gerais (w) – Uberlandia (w),,Hcap +3.5  : 2 (+3.5),1.68,5,1,14:13:33
Football,Germany. Bundesliga-2,Hamburger – Jahn Regensburg,,Team Totals-2 1.5  : O,9.50,1,1,14:13:49
Football,Tunis. Superleague,Sidi Bouzid – AS Soliman,,Team Totals-1 1.5  : O,4.10,3,1,14:13:50
Hockey,Belarus. Extra-liga,Yunost Minsk – Metallurg Zhlobin,,Total 6.5  : U (6.5),1.80,1,1,14:13:52
Hockey,Russia. VHL,Toros – Lada,,Winner : yes,2.30,4,1,14:14:18
Hockey,Belarus. Extra-liga,Yunost Minsk – Metallurg Zhlobin,,1x2 : X,6.70,25,2,14:14:35
Hockey,Belarus. Extra-liga,Yunost Minsk – Metallurg Zhlobin,,Totals 5.5  : O,1.45,2,1,14:14:35
Hockey,Russia. VHL,Toros – Lada,,1x2 : X,1.09,6,1,14:14:59
Football,Hungary. League 2,MTK Budapest – Tiszakecske,,Hcap -1.5  : 1 (-1.5),2.60,1,1,14:15:09
Football,France. Premier League,Reims – Nantes,,Team Totals-1 1.5  : U,1.52,1,1,14:15:22
Football,Wom. Wales. Premier League,Aberystwyth Town (w) – FC Abergavenny (w),,1x2 : 1,1.45,4,1,14:15:44
Hockey,Belarus. Extra-liga,Yunost Minsk – Metallurg Zhlobin,,Team Totals-1 3.5  : O,1.40,3,1,14:15:52
Football,England. Premier League,Aston Villa – Manchester United,,1x2 : 2,9.00,4,1,14:16:11
Hockey,Russia. VHL,Toros – Lada,,Total 4.5  : O (4.5),10.00,28,1,14:16:11
Football,England. Premier League,West Ham – Crystal Palace,,Total 1.5  : U (1.5),2.45,3,1,14:16:15
Hockey,Belarus. Extra-liga,Yunost Minsk – Metallurg Zhlobin,,Totals 8.5  : O,5.50,3,1,14:16:23
Football,Hungary. League 2,MTK Budapest – Tiszakecske,,1x2 : X,5.50,1,1,14:16:32
Basketball,Finalnd. Division 1B,Karkkila – Raholan Pyrkiva,,Total 138.5  : U (138.5),1.85,1,1,14:16:33
Football,Germany. Bundesliga-2,Nurnberg – Magdeburg,,Total 3.5  : O (3.5),3.25,4,0,14:16:38
Basketball,Finalnd. Division 1B,Karkkila – Raholan Pyrkiva,,Total 137.5  : U (137.5),1.87,1,1,14:16:40
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames – Zakhodin (AFG) Montreal Canadiens,,Next goal 3  : Zakhodin (AFG) Montreal Canadiens,2.23,3,1,14:17:04
Football,Wom. Czech. League 1,Slovacko (w) – Viktoria Plzen (w),,Hcap -4.5  : 1,5.40,5,1,14:17:18
Basketball,Bulgaria. BBL. Division A,Haskovo – Lokomotiv Plovdiv,,1x2 : 1,1.14,5,2,14:17:26
Basketball,Wom. Greece. Championship,Dafni Agiou (w) – Pas Giannina (w),,Total 166.5  : O (166.5),1.83,4,1,14:17:34
Football,Russia. Premier League,Torpedo Moscow – Krylya Sovetov,,Hcap +1.5  : 1 (+1.5),1.65,5,3,14:17:38
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames – Zakhodin (AFG) Montreal Canadiens,,Total 3.5  : O (3.5),2.45,1,1,14:17:41
Football,Spain. Premier League,Atletico Madrid – Espanyol,,Hcap +1  : 2,1.78,8,1,14:17:46
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames – Zakhodin (AFG) Montreal Canadiens,,Total 2.5  : O (2.5),1.41,1,1,14:17:49
Football,Georgia. Division 2,Spaeri – Shukura Kobuleti,,Total 2.5  : U (2.5),1.72,1,1,14:18:10
Basketball,Turkey. League 1,Cagdas Bodrumspor – Ormanspor,,Total 137.5  : O (137.5),1.83,1,1,14:18:18
Basketball,U19. Bulgaria. Youth Championship,Velbuzhd U19 – Minyor Pernik U19,,Total 152.5  : O (152.5),1.90,2,1,14:18:19
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames – Zakhodin (AFG) Montreal Canadiens,,Team Totals-1 1.5  : O,2.52,3,1,14:18:44
Hockey,Russia. VHL,Molot Perm – Bars,overtime,Molot Perm Special : yes,3.70,17,1,14:18:45
Football,Palestina. Division 1,Hillal Areeha – Markaz Nour Shams,,Team Totals-2 1.5  : O,2.40,6,1,14:18:52
Basketball,Wom. Finland. League 1,Turun NKMY (w) – Hyvinkaan Ponteva (w),,Total 119.5  : U (119.5),1.80,1,1,14:18:52
Basketball,Wom. Finland. League 1,Turun NKMY (w) – Hyvinkaan Ponteva (w),,Total 118.5  : U (118.5),1.87,1,1,14:18:58
Basketball,Greece. A2,Eleftheroupoli – Iraklis,,1x2 : 2,1.01,2,2,14:19:55
Tennis,ATP. Paris. Hard,Rune H – Djokovic N,1st set,Totals 10.5  : U,1.27,2,1,14:20:02
Hockey,Russia. VHL,Toros – Lada,overtime,To win : Toros,2.02,8,1,14:20:06
Hockey,NMHL,MHK Lipetsk – Progress Glazov,,Team Totals-1 1.5  : U,6.00,2,1,14:20:07
Football,U19. France. Youth League,PSG U19 – Gonfreville U19,,Team Totals-1 6.5  : O,1.95,1,1,14:20:16
Basketball,U19. Bulgaria. Youth Championship,Velbuzhd U19 – Minyor Pernik U19,,Total 156.5  : O (156.5),1.80,1,1,14:20:19
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (SUKROMKA5) – Russia (ICE MAN22),,Totals 3.5  : O,3.70,6,1,14:20:23
Hockey,Russia. VHL,Toros – Lada,overtime,Toros Special : yes,3.40,6,1,14:20:27
Football,England. Premier League,Aston Villa – Manchester United,,Total 4.5  : U (4.5),1.65,4,1,14:20:28
Football,Italy. Serie A,Monza – Verona,,Team Totals-2 0.5  : O,1.48,3,1,14:20:29
Hockey,Russia. VHL,Molot Perm – Bars,overtime,1x2 : 1,4.60,5,1,14:21:04
Football,Italy. Serie A,Sampdoria – Fiorentina,,Hcap -1.5  : 2 (-1.5),2.20,3,0,14:21:11
Football,Netherlands. Premier League,Twente – Go Ahead Eagles,,Totals 1.5  : U,5.20,4,2,14:21:24
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (SUKROMKA5) – Russia (ICE MAN22),,Total 2.5  : O (2.5),2.37,3,1,14:21:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (SUKROMKA5) – Russia (ICE MAN22),,Total 1.5  : O (1.5),1.48,1,1,14:21:43
Basketball,U19. Bulgaria. Youth Championship,Velbuzhd U19 – Minyor Pernik U19,,Total 157.5  : O (157.5),1.83,6,1,14:22:22
Basketball,Wom. Italy. Liga A1,Dinamo Sassari (w) – E-Work Faenza (w),,Total 156.5  : U (156.5),1.90,10,1,14:22:22
Football,Spain. Premier League,Atletico Madrid – Espanyol,,Totals 1  : U,2.00,10,1,14:22:32
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Rudakov (FCA) Ajax – Kisic (LEM) Porto,,1x2 : X,3.70,1,1,14:22:34
Basketball,Poland. 1st league,Decka Pelplin – Mosir Krosno,,Hcap +6.5  : 2 (+6.5),1.80,10,1,14:22:46
Basketball,Turkey. League 1,Cagdas Bodrumspor – Ormanspor,,Total 135.5  : O (135.5),1.87,2,1,14:22:53
Football,Russia. Premier League,Torpedo Moscow – Krylya Sovetov,,Team Totals-1 0.5  : O,2.15,2,1,14:23:10
Football,Wom. Croatia. Championship,Split (w) – Donat Zadar (w),,Team Totals-1 3.5  : O,1.73,17,2,14:23:12
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Rudakov (FCA) Ajax – Kisic (LEM) Porto,,Totals 6.5  : O,2.60,1,1,14:23:30
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Rudakov (FCA) Ajax – Kisic (LEM) Porto,,Next goal 4  : Rudakov (FCA) Ajax,1.88,2,1,14:23:30
Football,Russia. 1st league,Dynamo Makhachkala – Rubin Kazan,,Totals 1.5  : U,1.19,1,1,14:24:05
Football,Spain. Segunda Division,Ibiza UD – Mirandes,,Totals 3  : U,1.35,1,1,14:24:05
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (SUKROMKA5) – Russia (ICE MAN22),,1x2 : X,4.30,2,2,14:24:08
Basketball,Turkey. League 1,Cagdas Bodrumspor – Ormanspor,,Total 133.5  : O (133.5),1.90,1,1,14:24:09
Football,England. Premier League,West Ham – Crystal Palace,,Hcap -2.5  : 1,5.80,1,1,14:24:22
Football,France. Premier League,Reims – Nantes,,Totals 0.5  : U,5.60,6,2,14:24:30
Hockey,Russia. VHL,Neftyanik Almetyevsk – AKM,,Total 4.5  : U (4.5),1.77,1,0,14:24:43
Hockey,NMHL,MHK Lipetsk – Progress Glazov,,Total 8.5  : U (8.5),1.64,1,0,14:24:43
