Basketball, Iran. Premier League,Zob Ahan - Palayesh Naft Abadan,2nd quarter,Under (31.5),1.75,1,1,14:39:42
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Under (151.5),1.90,6,1,14:39:45
Football, Palestina. West Bank League,Mosaset Al Bireh - Shabab Alsamu,,Over (3.5),2.20,6,2,14:39:48
Basketball, Iran. Premier League,Zob Ahan - Palayesh Naft Abadan,2nd quarter,Under (30.5),1.87,2,1,14:39:50
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Real Betis (slezaintima) - Spartak M (Chellovekk),,Win 2,2.30,3,0,14:39:54
Futsal, Russia. Superleague,Torpedo Nizhny Novgorod Region - Norilskiy Nikel,,Over (12.5),3.05,1,1,14:39:55
Hockey, Russia. VHL,Zvezda Moscow - Yuzhny Ural Orsk,2nd period,Win 2,3.80,7,1,14:39:58
Hockey, KHL,,,Hand1 (-3.5),1.88,18,0,14:40:01
Volleyball, Russia. League A,Akademiya-Kazan - MGTU,2nd set,Hand2 (-1.5),1.96,3,1,14:40:29
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Ozol (VAN) Basel - Atlases (L1R) RB Salzburg,extra time,Win 2,3.55,3,0,14:40:29
Handball, Russia. Superleague,SGAU Saratov - Permskie Medvedi,1st half,Hand2 (-1.5),1.96,2,1,14:40:29
Basketball, Russia. ASB,Buldogi-VoGU Vologda - MGAFK-2 Malahovka,,Over (162.5),1.87,3,1,14:40:36
Football, ASEAN Championship. Semifinal. Second leg,,,Under (2.5),2.22,2,0,14:40:36
Hockey, Russia. VHL-B,,,Over (0.5),2.03,8,1,14:40:46
Volleyball, Russia. League A,Akademiya-Kazan - MGTU,2nd set,Individual Total Over team1  (1.5),3.40,1,1,14:40:50
Basketball, Tunisia. Nacional 1,Hammam-Lif - AS Marsa,,Under (134.5),1.85,2,1,14:41:00
Hockey, Russia. VHL,Zvezda Moscow - Yuzhny Ural Orsk,2nd period,Individual Total Over team1  (1.5),3.40,4,1,14:41:00
Basketball, Russia. ASB,Buldogi-VoGU Vologda - MGAFK-2 Malahovka,,Over (163.5),1.87,1,1,14:41:06
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Real Betis (slezaintima) - Spartak M (Chellovekk),,Win 1,5.80,2,0,14:41:11
Handball, Russia. Superleague,SGAU Saratov - Permskie Medvedi,,Hand1 (+3.5),1.80,3,1,14:41:21
Volleyball, Russia. League A,Akademiya-Kazan - MGTU,2nd set,Over (0.5),1.48,1,1,14:41:22
Football, Turkey. Superleague,Galatasaray - Antalyaspor,throw-ins,Under (36.5),1.88,5,2,14:41:28
Hockey, KHL,Dynamo Moscow - Torpedo N.Novgorod,shots on goal,Win 1,2.23,2,1,14:41:39
Volleyball, Russia. League A,Akademiya-Kazan - MGTU,2nd set,Hand1 (-8.5),1.77,1,1,14:41:43
Hockey, KHL,Ak Bars - Severstal,shots on goal,Hand1 (-8.5),1.77,3,1,14:41:52
Hockey, KHL,,,Win 2,2.47,162,0,14:41:57
Volleyball, Kazakhstan. Major League,Kaysar - Turan,3rd set,Hand1 (-8.5),2.25,3,0,14:42:11
Volleyball, Russia. League A,Akademiya-Kazan - MGTU,2nd set,Over (60.5),1.84,1,1,14:42:12
Volleyball, Kazakhstan. Major League,Kaysar - Turan,3rd set,Hand1 (-9.5),2.52,2,0,14:42:20
Hockey, Russia. VHL,Neftyanik Almetyevsk - SKA-Neva,,Х2,3.95,5,1,14:42:25
Hockey, KHL,Dynamo Moscow - Torpedo N.Novgorod,shots on goal,Over (60.5),1.84,5,1,14:42:33
Volleyball, Russia. League A,Akademiya-Kazan - MGTU,2nd set,Under (0.5),1.51,1,1,14:42:38
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Ozol (VAN) Basel - Atlases (L1R) RB Salzburg,extra time,Under (0.5),1.51,12,0,14:42:42
Hockey, KHL,,,Over (23.5),2.37,22,0,14:43:07
Hockey, KHL,,,Under (19.5),1.80,98,0,14:43:09
Hockey, KHL,,,Individual Total Under team2 (10.5),1.86,20,0,14:43:12
Volleyball, Russia. League A,Akademiya-Kazan - MGTU,2nd set,Individual Total Under team2 (10.5),1.86,3,1,14:43:13
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Ozol (VAN) Basel - Atlases (L1R) RB Salzburg,extra time,Over (0.5),3.50,2,0,14:43:15
Handball, Russia. Superleague,SGAU Saratov - Permskie Medvedi,,Over (64.5),1.75,2,2,14:43:38
Volleyball, Russia. League A,Akademiya-Kazan - MGTU,2nd set,Hand1 (+3.5),1.70,6,1,14:44:01
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Atlanta Hawks (Dazai),1st quarter,Under (19.5),1.67,1,1,14:44:09
Hockey, KHL,Vityaz Podolsk - Metallurg Magnitigorsk,shots on goal,Hand1 (+3.5),1.70,12,1,14:44:10
Hockey, KHL,HK Sochi - Spartak Moscow,face offs,Under (43.5),2.30,4,1,14:44:12
Volleyball, Russia. League A,Akademiya-Kazan - MGTU,2nd set,Individual Total Under team1  (16.5),1.99,1,1,14:44:26
Hockey, Belarus. Extra-liga,HC Lida - HC Gomel,,Hand2 (-1.5),3.40,3,1,14:44:27
Handball, Russia. Superleague,SGAU Saratov - Permskie Medvedi,1st half,Individual Total Under team1  (16.5),1.99,2,1,14:44:29
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Atlanta Hawks (Dazai),,Hand2 (+3.5),1.93,1,1,14:44:38
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Atlanta Hawks (Dazai),1st quarter,Under (22.5),1.77,1,1,14:44:58
Handball, Russia. Superleague,SGAU Saratov - Permskie Medvedi,1st half,Over (35.5),1.86,2,1,14:44:58
Football, Wom. Morocco. Championship,Ain Atiq (w) - Raja Ait Izza (w),,Win 1,1.10,15,1,14:45:10
Handball, Russia. Superleague,SGAU Saratov - Permskie Medvedi,,Under (64.5),1.90,5,1,14:45:15
Handball, Russia. Superleague,SGAU Saratov - Permskie Medvedi,1st half,Under (36.5),1.70,1,1,14:45:28
Handball, Russia. Superleague,SGAU Saratov - Permskie Medvedi,,Under (65.5),1.86,2,1,14:45:30
Volleyball, Russia. League A,Akademiya-Kazan - MGTU,2nd set,Hand2 (0),1.70,2,1,14:45:37
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Atlanta Hawks (Dazai),,Individual Total Under team1  (44.5),1.85,1,1,14:45:38
Volleyball, Russia. League A,Akademiya-Kazan - MGTU,2nd set,Win 2,2.25,7,1,14:45:39
Hockey, KHL,Ak Bars - Severstal,power play goals,Individual Total Over team1  (0.5),2.03,1,1,14:45:51
Hockey, Belarus. Extra-liga,HC Lida - HC Gomel,,Win 2,2.25,10,1,14:46:00
Hockey, Ukraine. Superleague,Mariupol - Kramatorsk,,Over (6.5),7.50,1,1,14:46:02
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Hand1 (-2.5),1.94,7,1,14:46:17
Hockey, KHL,,,Under (18.5),2.07,109,0,14:46:17
Football, Turkey. Superleague,Galatasaray - Antalyaspor,throw-ins,Under (35.5),1.87,2,1,14:46:18
Volleyball, Russia. League A,Akademiya-Kazan - MGTU,2nd set,Over (21.5),2.13,1,1,14:46:21
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Atlanta Hawks (Dazai),,Individual Total Under team1  (43.5),1.80,5,1,14:46:38
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Monaco (BlackStar98) - Real Betis (slezaintima),,Win 2,3.70,2,1,14:46:43
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Atlanta Hawks (Dazai),,Individual Total Under team1  (42.5),1.90,3,1,14:46:45
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Atlanta Hawks (Dazai),2nd quarter,Even total -no,2.00,1,1,14:46:48
Volleyball, Kazakhstan. Major League,Kaysar - Turan,4th set,Hand2 (-3.5),1.62,1,0,14:46:50
Volleyball, Kazakhstan. Major League,Kaysar - Turan,4th set,Hand2 (-4.5),1.72,2,0,14:46:58
Volleyball, Russia. League A,Akademiya-Kazan - MGTU,2nd set,Under (85.5),1.87,1,1,14:47:10
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Atlanta Hawks (Dazai),,Under (85.5),1.80,2,1,14:47:23
Volleyball, Russia. League A,Akademiya-Kazan - MGTU,2nd set,Hand2 (-2.5),2.70,1,1,14:47:35
Hockey, KHL,,,Hand2 (-2.5),2.70,12,1,14:47:37
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (tangent) - Canada (Nadker),,Hand1 (+3.5),1.58,2,1,14:47:40
Handball, Russia. Superleague,SGAU Saratov - Permskie Medvedi,1st half,Individual Total Under team2 (18.5),1.70,1,1,14:47:48
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Asvel (Goku) - Olympiacos (gatz),2nd quarter,Win 2,1.60,4,1,14:48:00
Volleyball, Wom. Ukraine. Superleague,VK Polesie-ZHDU (w) - Galychanka-TNEU-GADZ (w),3rd set,Hand1 (-7.5),1.83,2,1,14:48:19
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (Chellovekk) - West Ham (FEARGGWP),,Under (1.5),2.62,1,1,14:48:20
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (Gernaut)  - Russia (coldsiemens),,Win 1,4.00,4,1,14:48:21
Basketball, Russia. ASB,Buldogi-VoGU Vologda - MGAFK-2 Malahovka,2nd quarter,Win 2,2.50,1,1,14:48:25
Football, Qatar. Stars League,Umm Salal - Al Duhail,corners,1Х,4.00,2,1,14:48:26
Futsal, Russia. Superleague,Torpedo Nizhny Novgorod Region - Norilskiy Nikel,,Under (12.5),1.32,2,1,14:48:31
Football, ASEAN Championship. Semifinal. Second leg,,,Under (4.5),2.70,3,0,14:48:50
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Over (156.5),1.83,4,1,14:48:58
Handball, Russia. Superleague,SGAU Saratov - Permskie Medvedi,1st half,Over (34.5),1.90,6,2,14:49:15
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Under (155.5),1.85,5,2,14:49:21
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Atlanta Hawks (Dazai),,Under (83.5),1.85,1,1,14:49:27
Handball, Russia. Superleague,SGAU Saratov - Permskie Medvedi,1st half,Hand1 (+2.5),1.86,1,1,14:49:27
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Atlanta Hawks (Dazai),,Over (82.5),1.80,1,1,14:49:35
Football, Algeria. League 2,CA Batna - HAMRA Annaba,,Over (3.5),4.60,5,0,14:49:41
Volleyball, Kazakhstan. Major League,Kaysar - Turan,4th set,Over (44.5),1.50,15,0,14:49:41
Football, ASEAN Championship. Semifinal. Second leg,,,Hand2 (+3.5),2.95,3,0,14:49:46
Hockey, KHL,,,Hand2 (0),1.49,67,1,14:49:51
Handball, Russia. Superleague,SGAU Saratov - Permskie Medvedi,,Under (63.5),1.96,5,2,14:49:59
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Atlanta Hawks (Dazai),2nd quarter,Under (17.5),1.76,1,1,14:50:22
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Atlanta Hawks (Dazai),2nd quarter,Under (16.5),1.80,1,1,14:50:25
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Hand1 (-1.5),1.77,1,1,14:50:35
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Under (152.5),1.85,8,2,14:50:57
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Under (153.5),1.85,15,2,14:51:04
Futsal, Belarus. Cup. 1/8 finals,Meliorator Gantsevichi - FC Minsk,,Over (8.5),1.67,2,1,14:51:14
Hockey, KHL,Ak Bars - Severstal,number of 2min penalty,Under (6.5),1.65,1,1,14:51:23
Volleyball, Kazakhstan. Major League,Kaysar - Turan,4th set,Hand1 (+6.5),1.94,3,0,14:51:25
Futsal, Belarus. Cup. 1/8 finals,Borisov-900 - Okhrana-Dinamo,,Over (9.5),1.86,5,1,14:51:30
Hockey, KHL,,,Under (2.5),3.00,30,1,14:51:38
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Atlanta Hawks (Dazai),,Over (78.5),1.85,1,1,14:51:38
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Atlanta Hawks (Dazai),,Over (80.5),1.90,1,1,14:51:43
Volleyball, Wom. Ukraine. Superleague,VK Polesie-ZHDU (w) - Galychanka-TNEU-GADZ (w),3rd set,Under (41.5),2.50,1,1,14:51:48
Volleyball, Kazakhstan. Major League,Kaysar - Turan,4th set,Hand2 (-6.5),1.95,5,0,14:51:54
Football, Israel. Premier League,Hapoel Haifa - FC Ashdod,yellow cards,Over (3.5),3.55,2,0,14:52:16
Football, Kuwait. Division 1,Al Jahra - Al Salibikhaet,1st half,Under (0.5),1.90,6,1,14:52:26
Volleyball, Wom. Ukraine. Superleague,VK Polesie-ZHDU (w) - Galychanka-TNEU-GADZ (w),3rd set,Win 2,4.90,20,2,14:52:36
Football, Turkey. Superleague,Giresunspor - Hatayspor,yellow cards,Over (4.5),2.03,7,2,14:52:41
Volleyball, Wom. Ukraine. Superleague,VK Polesie-ZHDU (w) - Galychanka-TNEU-GADZ (w),3rd set,Hand1 (-4.5),1.72,2,1,14:53:14
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (tangent) - Canada (Nadker),2nd period,Under (2.5),2.32,1,1,14:53:23
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Monaco (BlackStar98) - Real Betis (slezaintima),,Under (2.5),1.70,4,2,14:53:28
Volleyball, Wom. Ukraine. Superleague,VK Polesie-ZHDU (w) - Galychanka-TNEU-GADZ (w),3rd set,Under (42.5),2.52,1,1,14:53:43
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (Chellovekk) - West Ham (FEARGGWP),,Over (1.5),2.47,1,0,14:53:46
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (tangent) - Canada (Nadker),,Over (7.5),1.64,3,1,14:53:48
Football, ASEAN Championship. Semifinal. Second leg,,,Over (5.5),2.95,3,0,14:53:49
Handball, Russia. Superleague,SGAU Saratov - Permskie Medvedi,1st half,Under (33.5),1.96,3,1,14:53:55
Football, Algeria. League 2,US Chaouia - AS Ain Mlila,,Over (1.5),4.20,4,2,14:53:57
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (Gernaut)  - Russia (coldsiemens),,Individual Total Over team1  (0.5),1.67,4,1,14:54:17
Handball, Russia. Superleague,SGAU Saratov - Permskie Medvedi,1st half,Under (34.5),1.70,5,2,14:54:26
Football, Algeria. League 2,US Chaouia - AS Ain Mlila,,Individual Total Over team2 (0.5),7.90,3,1,14:54:26
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Atlanta Hawks (Dazai),,Hand2 (-3.5),1.85,5,0,14:54:36
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Atlanta Hawks (Dazai),3rd quarter,Hand2 (-1.5),2.05,3,0,14:54:37
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Monaco (BlackStar98) - Real Betis (slezaintima),,1Х,8.50,4,0,14:54:40
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Atlanta Hawks (Dazai),3rd quarter,Hand2 (-2.5),1.90,2,0,14:54:47
Football, Turkey. Superleague,Galatasaray - Antalyaspor,yellow cards,Under (6.5),1.54,17,2,14:55:00
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Under (157.5),1.80,14,3,14:55:04
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Under (156.5),1.90,3,3,14:55:07
Volleyball, Kazakhstan. Major League,Kaysar - Turan,4th set,Over (41.5),1.40,5,0,14:55:22
Football, Kuwait. Division 1,Al Jahra - Al Salibikhaet,,Over (1.5),1.50,7,1,14:55:24
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Atlanta Hawks (Dazai),3rd quarter,Even total -yes,1.87,3,0,14:55:32
Volleyball, Kazakhstan. Major League,Kaysar - Turan,4th set,Over (42.5),1.40,3,0,14:55:52
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (tangent) - Canada (Nadker),,Under (6.5),1.82,2,1,14:56:07
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (Gernaut)  - Russia (coldsiemens),,Under (3.5),2.35,3,1,14:56:12
Basketball, Turkey. Superleague,Anadolu Efes - Gaziantep,1st quarter,1Х,1.30,2,1,14:56:15
Hockey, KHL,HK Sochi - Spartak Moscow,face offs,Under (45.5),1.65,4,1,14:56:15
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Atlanta Hawks (Dazai),3rd quarter,Over (20.5),2.10,2,0,14:56:18
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Under (158.5),1.85,2,2,14:56:48
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Over (157.5),1.90,14,4,14:57:00
Hockey, Russia. VHL,HC Izhstal - Dinamo Saint-Petersburg,,Hand1 (+2.5),2.50,10,1,14:57:30
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Frankfurt (DaVa) - Spartak M (Chellovekk),,Win 1,3.55,1,1,14:58:40
Hockey, KHL,,,Over (16.5),1.83,32,1,14:58:40
Basketball, Turkey. Superleague,Anadolu Efes - Gaziantep,1st quarter,Over (41.5),1.75,4,1,14:59:00
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,West Ham (FEARGGWP) - Monaco (BlackStar98),,Over (2.5),1.94,3,1,14:59:08
Volleyball, Kazakhstan. Major League,Kaysar - Turan,4th set,Over (43.5),1.33,6,0,14:59:37
Handball, Russia. Superleague,SGAU Saratov - Permskie Medvedi,1st half,Draw,3.80,3,1,14:59:46
Volleyball, Ukraine. Capital League,ZK Kiev - YBC Kyiv,2nd set,Hand1 (-4.5),1.95,2,1,14:59:49
Volleyball, Kazakhstan. Major League,Kaysar - Turan,4th set,team2 win and total under (45.5),1.94,3,0,15:00:01
Football, Turkey. Superleague,Galatasaray - Antalyaspor,corners,Under (10.5),1.21,3,0,15:00:17
Football, ASEAN Championship. Semifinal. Second leg,,,Over (4.5),1.32,2,0,15:00:22
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Frankfurt (DaVa) - Spartak M (Chellovekk),,Over (2.5),2.27,3,1,15:00:23
Hockey, Ukraine. Superleague,Mariupol - Kramatorsk,,Hand2 (-2.5),2.60,1,0,15:00:26
Handball, Russia. Superleague,SGAU Saratov - Permskie Medvedi,1st half,Over (33.5),1.96,3,2,15:00:30
Hockey, Russia. VHL,HC Izhstal - Dinamo Saint-Petersburg,,Individual Total Under team2 (3.5),2.00,2,1,15:00:39
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Frankfurt (DaVa) - Spartak M (Chellovekk),1st half,Under (0.5),1.65,1,1,15:01:08
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,West Ham (FEARGGWP) - Monaco (BlackStar98),1st half,Under (2.5),1.67,1,1,15:01:08
Hockey, Russia. VHL,Zvezda Moscow - Yuzhny Ural Orsk,,Win 1,1.90,11,1,15:01:37
Hockey, KHL,,,Individual Total Over team1  (1.5),1.84,3,1,15:02:13
Handball, Russia. Superleague,Kaustik Volgograd - Akbuzat,1st half,Over (27.5),1.96,5,1,15:02:40
Handball, Russia. Superleague,SGAU Saratov - Permskie Medvedi,,Over (62.5),1.90,6,2,15:02:44
Hockey, Russia. VHL,Zvezda Moscow - Yuzhny Ural Orsk,2nd period,Over (0.5),1.47,3,1,15:02:48
Football, Morocco. Major League,Hassania Agadir - Soualem,yellow cards,Under (5.5),1.49,1,1,15:02:57
Volleyball, Ukraine. Capital League,ZK Kiev - YBC Kyiv,2nd set,Hand1 (+2.5),1.52,4,1,15:03:05
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Frankfurt (DaVa) - Spartak M (Chellovekk),,Win 2,3.10,3,1,15:03:20
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,West Ham (FEARGGWP) - Monaco (BlackStar98),,Win 1,2.93,4,1,15:03:27
Volleyball, Kazakhstan. Major League,Kaysar - Turan,4th set,Under (47.5),1.55,2,0,15:03:34
Hockey, KHL,,,Win 1,2.00,160,5,15:03:44
Basketball, Russia. ASB,Buldogi-VoGU Vologda - MGAFK-2 Malahovka,,Hand2 (+9.5),1.80,12,1,15:03:57
Hockey, KHL,HK Sochi - Spartak Moscow,number of 2min penalty,Under (6.5),3.05,4,1,15:04:33
Basketball, Russia. ASB,Buldogi-VoGU Vologda - MGAFK-2 Malahovka,3rd quarter,Win 2,1.90,6,1,15:04:33
Handball, Russia. Superleague,Kaustik Volgograd - Akbuzat,1st half,Over (26.5),1.87,6,2,15:04:44
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Frankfurt (DaVa) - Spartak M (Chellovekk),,Draw,3.40,2,0,15:04:47
Volleyball, Wom. Ukraine. Superleague,VK Polesie-ZHDU (w) - Galychanka-TNEU-GADZ (w),3rd set,Win 1,1.70,7,1,15:05:03
Futsal, Russia. Superleague,Torpedo Nizhny Novgorod Region - Norilskiy Nikel,,Win 1,8.50,7,2,15:05:22
Handball, Russia. Superleague,Kaustik Volgograd - Akbuzat,,Over (54.5),1.94,2,1,15:05:24
Hockey, KHL,Dynamo Moscow - Torpedo N.Novgorod,face offs,Under (57.5),1.77,4,1,15:05:26
Volleyball, Russia. League A,Akademiya-Kazan - MGTU,3rd set,Win 1,1.87,4,1,15:05:40
Volleyball, Kazakhstan. Major League,Kaysar - Turan,,Hand1 (+6.5),2.55,1,0,15:05:45
Football, Kuwait. Division 1,Al Jahra - Al Salibikhaet,1st half,Over (0.5),2.90,16,2,15:05:54
Basketball, Russia. Student League RZD,Tsmoki Minsk (r) - MGAFK Malachovka,,Win 1,3.55,3,1,15:06:03
Hockey, Ukraine. Superleague,Mariupol - Kramatorsk,,Under (6.5),1.90,5,0,15:06:03
Volleyball, Kazakhstan. Major League,Kaysar - Turan,,Win 1,4.20,2,0,15:06:06
Handball, Russia. Superleague,Kaustik Volgograd - Akbuzat,1st half,Over (24.5),1.80,3,1,15:06:16
Basketball, Russia. Student League RZD,Tsmoki Minsk (r) - MGAFK Malachovka,1st quarter,Win 1,2.50,2,1,15:06:23
Hockey, KHL,,,Under (22.5),1.83,42,0,15:06:29
Hockey, KHL,,,Under (11.5),2.07,5,1,15:06:58
Volleyball, Kazakhstan. Major League,Kaysar - Turan,4th set,Win 1,2.10,19,0,15:07:26
Volleyball, Kazakhstan. Major League,Kaysar - Turan,,Win 2,1.17,8,0,15:07:26
Hockey, KHL,HK Sochi - Spartak Moscow,number of 2min penalty,Under (8.5),1.24,2,1,15:07:35
Futsal, Belarus. Cup. 1/8 finals,Borisov-900 - Okhrana-Dinamo,,Over (10.5),1.57,2,1,15:07:49
Hockey, KHL,,,Over (21.5),2.55,100,0,15:08:32
Football, Morocco. Major League,,,Under (2.5),2.80,2,1,15:08:46
Hockey, Russia. VHL-B,HC Chelny - Kristall Saratov,2nd period,Individual Total Over team1  (1.5),1.95,4,1,15:09:07
Handball, Russia. Superleague,SGAU Saratov - Permskie Medvedi,,Hand2 (-1.5),2.03,5,2,15:09:18
Handball, Russia. Superleague,Kaustik Volgograd - Akbuzat,,Under (54.5),1.80,2,1,15:09:19
Hockey, Russia. VHL,HC Izhstal - Dinamo Saint-Petersburg,,Over (4.5),3.60,3,1,15:09:29
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Over (180.5),1.90,1,1,15:09:35
Futsal, Belarus. Cup. 1/8 finals,Meliorator Gantsevichi - FC Minsk,,Under (9.5),1.58,5,2,15:09:46
Football, Kuwait. Division 1,Al Jahra - Al Salibikhaet,1st half,Hand1 (-1.5),5.40,5,1,15:09:54
Basketball, Iran. Premier League,Zob Ahan - Palayesh Naft Abadan,3rd quarter,Win 2,3.35,1,1,15:10:07
Volleyball, Kazakhstan. Major League,Kaysar - Turan,4th set,Over (46.5),1.26,7,0,15:10:52
Volleyball, Russia. League A,Akademiya-Kazan - MGTU,3rd set,Over (46.5),1.26,3,1,15:10:53
Basketball, Russia. ASB,Buldogi-VoGU Vologda - MGAFK-2 Malahovka,,Hand2 (+3.5),1.87,4,1,15:11:02
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Over (179.5),1.90,1,1,15:11:03
Handball, Russia. Superleague,SGAU Saratov - Permskie Medvedi,,Win 2,1.61,19,5,15:11:46
Volleyball, Russia. League A,Akademiya-Kazan - MGTU,3rd set,Win 2,1.61,3,1,15:11:47
Hockey, KHL,Vityaz Podolsk - Metallurg Magnitigorsk,face offs,Over (52.5),1.80,8,2,15:12:02
Basketball, A-league. Georgia,Iverion - BC Galf,,Under (174.5),1.90,1,1,15:12:03
Volleyball, Kazakhstan. Major League,Kaysar - Turan,,Hand2 (-7.5),1.85,2,0,15:12:11
Volleyball, Russia. League A,Akademiya-Kazan - MGTU,3rd set,Х2,1.32,1,1,15:12:19
Football, Morocco. Major League,Hassania Agadir - Soualem,corners,Over (8.5),2.55,2,1,15:12:20
Handball, Russia. Superleague,Kaustik Volgograd - Akbuzat,1st half,Over (25.5),1.73,3,2,15:12:35
Hockey, Russia. VHL-B,HC Chelny - Kristall Saratov,2nd period,Over (2.5),1.52,3,1,15:12:47
Basketball, Iran. Premier League,Zob Ahan - Palayesh Naft Abadan,3rd quarter,Win 1,4.40,8,1,15:12:54
Football, Kuwait. Division 1,Al Jahra - Al Salibikhaet,1st half,Over (1.5),5.90,4,1,15:12:55
Handball, Russia. Superleague,Kaustik Volgograd - Akbuzat,,Under (55.5),1.84,3,1,15:13:47
Volleyball, Kazakhstan. Major League,Kaysar - Turan,4th set,Win 2,1.10,5,0,15:13:47
Hockey, KHL,,,Under (1.5),2.03,53,1,15:14:15
Handball, Russia. Superleague,Kaustik Volgograd - Akbuzat,1st half,Under (25.5),2.03,2,1,15:14:17
Futsal, Belarus. Cup. 1/8 finals,Meliorator Gantsevichi - FC Minsk,,Individual Total Over team2 (8.5),1.48,3,1,15:14:39
Basketball, A-league. Georgia,Iverion - BC Galf,,Over (174.5),1.85,2,1,15:14:53
Handball, Russia. Superleague,Kaustik Volgograd - Akbuzat,,Under (56.5),1.90,2,1,15:15:03
Handball, Russia. Superleague,Kaustik Volgograd - Akbuzat,,Over (56.5),1.80,2,1,15:15:15
Handball, Russia. Superleague,Kaustik Volgograd - Akbuzat,,Under (57.5),1.80,3,1,15:15:52
Handball, Russia. Superleague,SGAU Saratov - Permskie Medvedi,,Under (59.5),1.90,8,1,15:16:15
Hockey, KHL,,,Over (1.5),1.90,37,1,15:16:15
Basketball, Russia. Student League RZD,Tsmoki Minsk (r) - MGAFK Malachovka,1st quarter,Win 2,1.13,2,1,15:16:46
Handball, Russia. Superleague,Kaustik Volgograd - Akbuzat,1st half,Under (26.5),1.80,6,3,15:17:08
Handball, Russia. Superleague,Kaustik Volgograd - Akbuzat,,Over (57.5),1.90,2,1,15:17:08
Hockey, Russia. VHL,Zvezda Moscow - Yuzhny Ural Orsk,2nd period,Win 1,7.80,3,1,15:17:12
