Table tennis, Czech. Liga Pro A18. Ostrava,Zika T - Martinak L,1st set,Win 1,1.78,1,1,12:06:58
Counter-Strike, Assembly Summer. Bo1,Team temp - Conquer,,Win 2,3.45,2,1,12:06:58
Tennis, ATP. Challenger. Liberec,,,Over (4.5),1.90,1,1,12:07:25
Table tennis, Russia. Liga Pro. A6. Moscow,Gavrilov Yu - Libatskiy A,1st set,Over (4.5),1.90,1,1,12:07:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havlicek V - Korp Petr Oliver,1st set,Over (4.5),1.90,1,1,12:07:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havlicek V - Korp Petr Oliver,2nd set,Over (0.5),1.55,1,1,12:10:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Konvalinka O - Hudec S,2nd set,Over (0.5),1.55,1,1,12:10:10
Hockey, Tournament N.E. Maslov. Saint-Petersburg,MHC Dynamo St. Petersburg - MHC Dynamo Moscow,1st period,Win 2,7.40,1,1,12:10:21
Basketball, Brazil. U19. FBP,Basquete Paraiba U19 - Osasco U19,,Under (107.5),1.80,1,1,12:10:21
Basketball, Brazil. U19. FBP,Basquete Paraiba U19 - Osasco U19,1st quarter,Hand1 (+6.5),1.83,1,1,12:10:21
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,3rd set,Hand1 (+6.5),1.83,1,1,12:10:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Konvalinka O - Hudec S,2nd set,Hand1 (+6.5),1.83,1,1,12:10:22
Basketball, Brazil. U19. FBP,Basquete Paraiba U19 - Osasco U19,,Over (106.5),1.85,1,1,12:10:47
Basketball, Brazil. U19. FBP,Basquete Paraiba U19 - Osasco U19,1st quarter,Over (26.5),1.93,1,1,12:10:47
Table tennis, Czech. Liga Pro A18. Ostrava,Zika T - Martinak L,2nd set,Over (26.5),1.93,1,1,12:10:47
Hockey, U20. Friendly,Ilves U20 - HPK U20,2nd period,Over (1.5),2.40,4,1,12:11:19
Table tennis, Czech. Liga Pro A18. Ostrava,Zika T - Martinak L,2nd set,Over (1.5),2.40,1,1,12:11:19
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,3rd set,Over (30.5),1.90,1,1,12:14:24
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Bykh V,3rd set,Over (30.5),1.90,1,1,12:14:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Konvalinka O - Hudec S,3rd set,Over (30.5),1.90,1,1,12:14:24
Basketball, Brazil. U19. FBP,Basquete Paraiba U19 - Osasco U19,1st quarter,Over (30.5),1.75,2,1,12:14:39
Table tennis, Russia. Liga Pro. A5. Moscow,Kirilenko A - Potapkov A,1st set,Over (30.5),1.75,2,1,12:14:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (KASPER) - Winnipeg Jets (VORON174),1st period,Win 2,7.00,2,1,12:15:07
Table tennis, Russia. Liga Pro. A5. Moscow,Kirilenko A - Potapkov A,1st set,Win 2,7.00,1,1,12:15:07
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Bykh V,3rd set,Win 2,7.00,1,1,12:15:07
Counter-Strike, Assembly Summer. Bo1,HAVU - Void,,Under (23.5),1.80,1,1,12:15:08
Football, Kenia. Championship,Wazito - Muranga Seal,1st half,Hand2 (0),2.30,1,1,12:16:03
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,3rd set,Hand2 (0),2.30,1,1,12:16:03
Table tennis, Russia. Liga Pro. A5. Moscow,Kirilenko A - Potapkov A,1st set,Hand2 (0),2.30,1,1,12:16:03
Table tennis, Russia. Liga Pro. A6. Moscow,Gavrilov Yu - Libatskiy A,3rd set,Hand2 (0),2.30,1,1,12:16:03
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Bykh V,3rd set,Hand2 (0),2.30,1,1,12:16:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Konvalinka O - Hudec S,3rd set,Hand2 (0),2.30,1,1,12:16:04
Table tennis, Czech. Liga Pro A18. Ostrava,Zika T - Martinak L,3rd set,Hand2 (0),2.30,1,1,12:16:04
Counter-Strike, Assembly Summer. Bo1,HAVU - Void,,Hand2 (+8.5),1.93,7,1,12:16:04
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (DIMAS) - Wolfsburg (NORWEG),1st half,Win 1,1.99,1,1,12:18:42
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,3rd set,Win 1,1.99,1,1,12:18:42
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (DIMAS) - Wolfsburg (NORWEG),,Over (1.5),4.90,1,1,12:18:54
Counter-Strike, Assembly Summer. Bo1,HAVU - Void,,Hand1 (-8.5),2.00,3,1,12:18:55
LoL, Champions Korea. Bo3,T1 - Hanwha Life Esports,2nd map,Hand2 (+11.5),1.70,2,1,12:18:55
Hockey, Friendly,Yugra - Omskie Krylya,,Win 2,3.55,1,1,12:19:19
Tennis, WTA. San Jose. Hard,Dolehide C - Sabalenka A,double faults,Win 2,2.10,1,1,12:19:19
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (DIMAS) - Wolfsburg (NORWEG),1st half,Win 2,5.80,2,1,12:20:03
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Bykh V,4th set,Win 2,5.80,1,1,12:20:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Konvalinka O - Hudec S,4th set,Win 2,5.80,1,1,12:20:04
Esports, Rocket league. H2H RL. 3x3. 5 min. Khabarovsk,Ninjas - Shadow,,Draw,4.00,1,1,12:20:04
Table tennis, Russia. Liga Pro. A5. Moscow,Kirilenko A - Potapkov A,2nd set,Win 1,2.07,1,1,12:20:33
Counter-Strike, Assembly Summer. Bo1,HAVU - Void,,Hand2 (+9.5),1.70,3,1,12:20:34
Football, Kenia. Championship,Wazito - Muranga Seal,1st half,Over (0.5),1.97,2,1,12:23:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Karagodin A - Ermolaev A,1st set,Over (0.5),1.97,1,1,12:23:14
Table tennis, Russia. Liga Pro. A5. Moscow,Kirilenko A - Potapkov A,2nd set,Over (0.5),1.97,1,1,12:23:14
Counter-Strike, Assembly Summer. Bo1,Team temp - Conquer,,Win 1,1.32,1,1,12:23:15
Counter-Strike, Assembly Summer. Bo1,HAVU - Void,,Hand2 (+7.5),1.95,2,1,12:23:25
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,3rd set,Over (1.5),6.10,1,1,12:24:37
Table tennis, Russia. Liga Pro. A5. Moscow,Kirilenko A - Potapkov A,2nd set,Win 2,1.17,1,1,12:24:38
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Milan (Nik33) - Sevilla (Miliy),,Under (2.5),2.10,1,1,12:24:53
Basketball, Brazil. U19. FBP,Basquete Paraiba U19 - Osasco U19,2nd quarter,Under (29.5),1.77,1,1,12:24:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Karagodin A - Ermolaev A,2nd set,Under (29.5),1.77,1,1,12:24:53
Basketball, Brazil. U19. FBP,Basquete Paraiba U19 - Osasco U19,2nd quarter,Over (26.5),1.77,1,1,12:27:43
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,3rd set,Over (26.5),1.80,2,1,12:27:49
Tennis, ATP. Washington. Hard,Rublev A - Cressy M,aces,Under (24.5),1.85,3,0,12:27:49
Tennis, Man. Doubles. Futures. Denmark,Hannestad B/Overbeck C - Rodesch C/Vankan M,,Win 1,2.05,2,1,12:27:50
Table tennis, Russia. Liga Pro. A5. Moscow,Kirilenko A - Potapkov A,3rd set,Win 1,2.05,1,1,12:27:50
Hockey, Tournament N.E. Maslov. Saint-Petersburg,MHC Dynamo St. Petersburg - MHC Dynamo Moscow,1st period,Over (2.5),1.85,4,1,12:29:18
Table tennis, Russia. Liga Pro. A5. Moscow,Kirilenko A - Potapkov A,3rd set,Over (2.5),1.85,1,1,12:29:18
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Golyshev A,2nd set,Over (2.5),1.85,1,1,12:29:29
Table tennis, TT-Cup,Teteria Yu - Dubrovin D,2nd set,Win 2,1.18,1,1,12:32:12
Counter-Strike, Assembly Summer. Bo1,HAVU - Void,,Hand2 (+4.5),1.75,1,1,12:32:13
Counter-Strike, Assembly Summer. Bo1,Into the Breach - ENCE Academy,,Win 1,1.32,1,1,12:32:13
Hockey, U20. Friendly,Ilves U20 - HPK U20,,Over (5.5),5.70,1,1,12:32:46
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,4th set,Over (5.5),5.70,1,1,12:32:46
Table tennis, Russia. Liga Pro. A5. Moscow,Kirilenko A - Potapkov A,4th set,Over (5.5),5.70,1,1,12:32:46
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Golyshev A,3rd set,Over (5.5),5.70,1,1,12:32:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (CHOPPER007) - Ottawa Senators (ICE MAN22),1st period,Win 2,2.85,1,1,12:33:42
Basketball, Brazil. U19. FBP,Basquete Paraiba U19 - Osasco U19,2nd quarter,Over (25.5),1.83,1,1,12:33:42
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,4th set,Over (25.5),1.83,1,1,12:33:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Karagodin A - Ermolaev A,3rd set,Over (25.5),1.83,1,1,12:33:43
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Golyshev A,3rd set,Over (25.5),1.83,1,1,12:33:43
Field hockey, Commonwealth Games. Birmingham,India - Wales,,Over (25.5),1.83,1,1,12:33:44
Field hockey, Commonwealth Games. Birmingham,India - Wales,,Win 1,1.65,1,1,12:33:56
Baseball, Sweden. Championship,Stockholm - Sundberger,,Over (13.5),1.85,2,1,12:33:56
Football, China. League 2,Qingdao Red Lions - Yanbian Longding,corners,Under (5.5),1.48,1,1,12:36:53
Basketball, Brazil. U19. FBP,Basquete Paraiba U19 - Osasco U19,,Under (99.5),1.85,1,1,12:36:53
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,4th set,Under (99.5),1.85,1,1,12:36:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varnuska T - Svedik Miroslav,1st set,Under (99.5),1.85,1,1,12:36:55
Table tennis, Czech. Liga Pro A18. Ostrava,Lysek T - Volny M,1st set,Under (99.5),1.85,1,1,12:36:58
Table tennis, TT-Cup,Teteria Yu - Dubrovin D,3rd set,Win 1,1.13,1,1,12:37:25
Esports, Rocket league. H2H RL. 3x3. 5 min. Khabarovsk,Shadow - Bears,,Under (3.5),2.17,1,1,12:37:25
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Amoyan (Ref) Atletico Madrid - Kim (FOR) Lille,,Under (3.5),1.99,1,1,12:38:37
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,4th set,Under (3.5),1.99,1,1,12:38:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varnuska T - Svedik Miroslav,1st set,Win 2,1.17,2,1,12:38:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Lovl Ja,1st set,Win 2,1.17,2,1,12:38:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varnuska T - Svedik Miroslav,2nd set,Win 2,1.17,1,1,12:41:35
Table tennis, Czech. Liga Pro A18. Ostrava,Lysek T - Volny M,2nd set,Win 2,1.17,1,1,12:41:35
Football, Kyrgyzstan. Premier league,Talant - Dordoi Bishkek,,Hand2 (0),1.60,1,1,12:41:57
Hockey, Tournament N.E. Maslov. Saint-Petersburg,MHC Dynamo St. Petersburg - MHC Dynamo Moscow,2nd period,Win 2,2.20,1,1,12:41:57
Football, Kenia. Championship,Wazito - Muranga Seal,1st half,Over (1.5),3.95,4,1,12:43:06
Table tennis, Russia. Liga Pro. A5. Moscow,Boev A-n - Miheev D,1st set,Win 2,1.98,1,1,12:46:17
Table tennis, Czech. Liga Pro A18. Ostrava,Lysek T - Volny M,3rd set,Win 2,1.98,1,1,12:46:17
Football, Kyrgyzstan. Premier league,Talant - Dordoi Bishkek,,Under (2.5),1.75,1,1,12:46:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Lovl Ja,2nd set,Win 2,1.98,1,1,12:46:22
Basketball, Brazil. U19. FBP,Basquete Paraiba U19 - Osasco U19,3rd quarter,Hand2 (-8.5),1.80,1,1,12:46:35
Table tennis, Russia. Liga Pro. A5. Moscow,Boev A-n - Miheev D,1st set,Hand2 (-8.5),1.80,1,1,12:46:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varnuska T - Svedik Miroslav,3rd set,Hand2 (-8.5),1.80,1,1,12:46:35
Esports, Dota 2. Moon Studio Asian Tigers. Best of 5,TNC Predator - Gorilla,4th map,Win 1,1.37,8,1,12:46:35
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Amoyan (Ref) Atletico Madrid - Kim (FOR) Lille,extra time,Hand1 (0),1.51,1,1,12:47:27
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Win 1,4.30,1,1,12:47:27
Table tennis, TT-Cup,Teteria Yu - Dubrovin D,5th set,Over (18.5),2.00,1,1,12:47:28
Esports, Dota 2. Moon Studio Asian Tigers. Best of 5,TNC Predator - Gorilla,4th map,Win 2,2.55,6,1,12:47:29
Hockey, Friendly,Yugra - Omskie Krylya,,Over (0.5),1.50,1,1,12:47:45
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,4th set,Win 2,1.98,4,1,12:47:46
Table tennis, Russia. Liga Pro. A5. Moscow,Boev A-n - Miheev D,1st set,Hand1 (0),1.75,2,1,12:47:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varnuska T - Svedik Miroslav,3rd set,Hand1 (0),1.75,1,1,12:47:47
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,penalty shootouts,Hand1 (+1.5),1.07,1,1,12:50:51
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,4th set,Hand1 (+1.5),1.07,2,1,12:50:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshnikov O - Khanevskii A,1st set,Hand1 (+1.5),1.07,1,1,12:50:51
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,penalty shootouts,Hand2 (-1.5),9.00,1,1,12:50:56
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,penalty shootouts,Over (0.5),1.65,1,1,12:51:05
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Energy-pro,4th set,Under (26.5),1.83,1,1,12:51:05
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Kazakov A,1st set,Under (26.5),1.83,1,1,12:51:05
Hockey, Sochi Hockey Open. Sochi,,,Win 1,3.50,2,1,12:51:55
Basketball, Brazil. U19. FBP,Basquete Paraiba U19 - Osasco U19,3rd quarter,Hand1 (+8.5),1.80,1,1,12:51:55
Table tennis, Russia. Liga Pro. A5. Moscow,Boev A-n - Miheev D,2nd set,Hand1 (+8.5),1.80,1,1,12:51:56
Football, Kyrgyzstan. Premier league,Talant - Dordoi Bishkek,1st half,Under (0.5),2.05,1,1,12:52:18
Basketball, Brazil. U19. FBP,Basquete Paraiba U19 - Osasco U19,3rd quarter,Under (26.5),1.83,3,1,12:52:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshnikov O - Khanevskii A,1st set,Under (26.5),1.83,2,1,12:52:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varnuska T - Svedik Miroslav,4th set,Under (26.5),1.83,2,1,12:52:20
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Roma (DRONCHIK) - Latium (SUNNYLEMON),,Win 2,4.30,1,1,12:55:11
Table tennis, Belarus. Liga Pro A15. Minsk,Zhou Jingyi - Drobnyi V,4th set,Over (0.5),2.03,1,1,12:55:12
Beach volley, Wom. German Beach Tour. Germany,Berndt/Schurholz - Bluhm/Marunde,2nd set,Hand1 (-3.5),1.80,1,1,12:55:32
Football, China. League 2,Qingdao Red Lions - Yanbian Longding,corners,Over (2.5),1.67,1,1,12:56:24
Hockey, Friendly,Yugra - Omskie Krylya,,Over (5.5),2.20,1,1,12:56:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshnikov O - Khanevskii A,2nd set,Over (5.5),2.20,1,1,12:56:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varnuska T - Svedik Miroslav,5th set,Over (5.5),2.20,1,1,12:56:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshnikov O - Khanevskii A,3rd set,Under (7.5),1.60,1,1,12:59:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshnikov O - Khanevskii A,3rd set,Over (0.5),2.33,1,1,13:00:00
Table tennis, Russia. Liga Pro. A5. Moscow,Boev A-n - Miheev D,3rd set,Over (0.5),2.33,1,1,13:00:00
Table tennis, Belarus. Liga Pro A15. Minsk,Zhou Jingyi - Drobnyi V,5th set,Over (0.5),2.33,1,1,13:00:01
Football, Kenia. Championship,Wazito - Muranga Seal,,Win 2,10.00,4,1,13:00:59
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Shchedrin (SON) Basel - Gunin (SNG) Marseille,,Over (0.5),2.02,1,1,13:01:00
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Roma (DRONCHIK) - Latium (SUNNYLEMON),,Over (1.5),1.70,1,1,13:01:00
Table tennis, Russia. Liga Pro. A5. Moscow,Boev A-n - Miheev D,3rd set,Over (1.5),1.70,1,1,13:01:00
Basketball, Brazil. U19. FBP,Basquete Paraiba U19 - Osasco U19,,Under (97.5),1.87,1,1,13:01:23
Table tennis, Russia. Liga Pro. A5. Moscow,Boev A-n - Miheev D,3rd set,Under (97.5),1.87,1,1,13:01:23
Basketball, Brazil. U19. FBP,Basquete Paraiba U19 - Osasco U19,3rd quarter,Under (19.5),1.85,1,1,13:04:23
Tennis, ATP. Challenger. Liberec,,,Hand2 (-1.5),2.70,1,1,13:04:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshnikov O - Khanevskii A,4th set,Hand2 (-1.5),2.70,1,1,13:04:24
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Shchedrin (SON) Basel - Gunin (SNG) Marseille,,Over (5.5),3.65,1,1,13:04:28
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,,Win 2,2.00,2,1,13:04:28
Table tennis, Russia. Liga Pro. A5. Moscow,Boev A-n - Miheev D,4th set,Hand2 (-1.5),2.70,2,1,13:04:29
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Kazakov A,3rd set,Hand2 (-1.5),2.70,1,1,13:04:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ICE MAN22) - Russia (SUKROMKA5),,Win 2,2.07,3,1,13:04:41
Basketball, Brazil. U19. FBP,Basquete Paraiba U19 - Osasco U19,,Under (91.5),1.80,1,1,13:04:41
Table tennis, Russia. Liga Pro. A5. Moscow,Boev A-n - Miheev D,4th set,Under (91.5),1.80,1,1,13:04:41
Basketball, Brazil. U19. FBP,Basquete Paraiba U19 - Osasco U19,3rd quarter,Over (12.5),1.85,1,1,13:09:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshnikov O - Khanevskii A,5th set,Over (12.5),1.85,1,1,13:09:04
Table tennis, Czech. Liga Pro A18. Ostrava,Volny M - Lysek T,2nd set,Over (12.5),1.85,1,1,13:09:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshnikov O - Khanevskii A,5th set,Over (0.5),2.90,1,1,13:09:24
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Kazakov A,4th set,Over (0.5),2.90,1,1,13:09:24
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (KOSCHEY) - Bayern (DIMAS),,Over (5.5),2.27,1,1,13:10:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ICE MAN22) - Russia (SUKROMKA5),,Over (5.5),2.27,1,1,13:10:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshnikov O - Khanevskii A,5th set,Over (5.5),2.27,1,1,13:10:18
Table tennis, Russia. Liga Pro. A5. Moscow,Boev A-n - Miheev D,5th set,Over (5.5),2.27,1,1,13:10:19
Table tennis, Czech. Liga Pro A18. Ostrava,Volny M - Lysek T,2nd set,Over (5.5),2.27,1,1,13:10:19
Football, Kyrgyzstan. Premier league,Talant - Dordoi Bishkek,,Under (1.5),2.02,1,1,13:10:38
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Kazakov A,4th set,Under (1.5),2.02,1,1,13:10:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ICE MAN22) - Russia (SUKROMKA5),2nd period,Over (1.5),5.50,1,1,13:13:17
Table tennis, Russia. Liga Pro. A5. Moscow,Boev A-n - Miheev D,5th set,Over (1.5),5.50,1,1,13:13:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Konvalinka O - Koutnik J,2nd set,Over (1.5),5.50,1,1,13:13:18
Football, Kyrgyzstan. Premier league,Talant - Dordoi Bishkek,1st half,Over (0.5),4.60,11,1,13:15:08
Football, Kenia. Championship,Wazito - Muranga Seal,,Hand2 (0),7.40,3,1,13:17:55
Football, Argentina. Reserve League,Racing Avellaneda (r) - Barracas Central (r),,Win 2,5.20,1,1,13:17:56
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Bespalov N,1st set,Win 2,5.20,1,1,13:17:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havlicek V - Varnuska T,3rd set,Win 2,5.20,4,1,13:17:56
Football, Kyrgyzstan. Premier league,Talant - Dordoi Bishkek,,Win 2,2.50,1,1,13:22:28
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Bespalov N,2nd set,Win 2,2.50,1,1,13:22:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havlicek V - Varnuska T,4th set,Win 2,2.50,1,1,13:22:29
Basketball, Brazil. U19. FBP,Basquete Paraiba U19 - Osasco U19,,Under (85.5),1.83,1,1,13:23:09
Volleyball, Friendly Tournament,Russia U20 - Belarus U20,,Hand1 (-10.5),1.83,1,1,13:23:10
Volleyball, Wom. Brazil. Paranaense,Unilife Maringa (w) - PM Irati (w),,Over (153.5),1.85,1,1,13:23:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Poprocky A - Mareychev S (disabled),1st set,Over (153.5),1.85,1,1,13:23:12
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Bespalov N,2nd set,Over (153.5),1.85,1,1,13:23:12
Table tennis, Belarus. Liga Pro A15. Minsk,Koval V - Dekhtiarenko A,4th set,Over (153.5),1.85,1,1,13:23:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havlicek V - Varnuska T,4th set,Over (153.5),1.85,1,1,13:23:13
Baseball, MLB,Pittsburgh Pirates - Milwaukee Brewers,,Win 2,2.55,1,1,13:24:12
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,,Win 1,2.40,1,1,13:27:11
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Bespalov N,2nd set,1Х,1.85,1,1,13:27:12
Tennis, ATP. Challenger. Cordenons,,,1Х,1.85,2,1,13:27:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Poprocky A - Mareychev S (disabled),2nd set,1Х,1.85,1,1,13:27:49
Basketball, Brazil. U19. FBP,Basquete Paraiba U19 - Osasco U19,,Under (84.5),1.85,2,1,13:27:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havlicek V - Varnuska T,5th set,Under (84.5),1.85,1,1,13:28:01
Counter-Strike, Assembly Summer. Bo1,JANO - Conquer,,Hand2 (+4.5),1.76,2,1,13:28:01
Counter-Strike, Assembly Summer. Bo1,JANO - Conquer,,Hand1 (-4.5),1.83,1,1,13:28:38
Hockey, Cup Sakharova. Tolyatti,Ladya - Sahalinskie Akuly,,1Х,1.16,1,1,13:32:07
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Bespalov N,3rd set,1Х,1.16,1,1,13:32:07
Football, Argentina. Reserve League,Racing Avellaneda (r) - Barracas Central (r),1st half,Under (0.5),1.78,1,1,13:33:45
Football, U20. Brazil. Mineiro,Serranense U20 - Nacional Minas Gerais U20,1st half,Over (1.5),2.50,1,1,13:33:45
Basketball, Brazil. U19. FBP,Basquete Paraiba U19 - Osasco U19,,Under (86.5),1.80,1,1,13:33:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Poprocky A - Mareychev S (disabled),3rd set,Under (86.5),1.80,1,1,13:33:46
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Bespalov N,3rd set,Under (86.5),1.80,1,1,13:33:46
Hockey, Tournament N.Parysheva. Kurgan,Zauralye - Gornyak-UGMK,,Win 2,3.15,2,1,13:34:16
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (DIMAS) - Borussia D (OVELSAD),,Hand1 (0),1.58,1,1,13:37:45
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Bespalov N,4th set,Hand1 (0),1.58,1,1,13:37:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Svedik Miroslav,1st set,Hand1 (0),1.58,1,1,13:37:46
Counter-Strike, Assembly Summer. Bo1,Into the Breach - ENCE Academy,,Win 2,5.80,13,1,13:38:00
Hockey, Friendly,Yugra - Omskie Krylya,power play goals,Win 1,4.50,1,1,13:38:31
Handball, Poland. Friendly,NMC Gornik Zabrze - Wybrzeze Gdansk,,Win 2,5.80,3,1,13:38:55
Hockey, Cup Sakharova. Tolyatti,Ladya - Sahalinskie Akuly,2nd period,Under (1.5),2.50,1,1,13:41:46
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Bespalov N,5th set,Under (1.5),2.50,1,1,13:41:46
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Koloskov A,2nd set,Under (1.5),2.50,1,1,13:41:46
Football, Argentina. Reserve League,Racing Avellaneda (r) - Barracas Central (r),1st half,Win 2,10.50,1,1,13:42:31
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Bespalov N,5th set,Win 2,10.50,1,1,13:42:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Lovl Ja,3rd set,Win 2,10.50,1,1,13:42:32
Table tennis, Czech. Liga Pro A18. Ostrava,Martinak L - Zika T,3rd set,Win 2,10.50,1,1,13:42:33
Beach volley, Wom. Commonwealth Games. Great Britain,Clancy/Mariafe - Constantinou/Constantopoulou,1st set,Over (37.5),2.10,1,1,13:42:33
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Bespalov N,5th set,Over (3.5),2.10,1,1,13:43:12
