Hockey, Russia. VHL,Bars - HC Tambov,2nd period,Win 1,4.40,4,2,16:48:59
Hockey, KHL,,,Win 2,1.46,223,2,16:49:35
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Hand1 (0),1.16,2,1,16:49:47
Hockey, Russia. VHL,Dizel - AKM,overtime,Hand1 (0),1.16,5,1,16:50:01
Hockey, Russia. VHL,Dizel - AKM,overtime,Under (28.5),1.90,1,1,16:50:06
Hockey, Czech. League 1,Dukla Jiglava - VHK Vsetin,1st period,Draw,4.20,2,1,16:50:10
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Draw,4.20,12,1,16:50:12
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Under (40.5),1.85,1,1,16:50:14
Basketball, Russia. Superliga. 1st division,Runa-Basket - Lokomotiv-Kuban-TsOP,3rd quarter,Under (40.5),1.85,7,1,16:50:15
Hockey, Russia. VHL,Dizel - AKM,overtime,Under (40.5),1.85,2,1,16:50:15
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Gengaaar) - Atlanta Hawks (Kyubi),,Hand2 (-24.5),1.87,1,0,16:50:16
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Hand2 (-24.5),1.87,1,1,16:50:18
Basketball, Wom. Lithuanian LMKL,Vilniaus-Universitet (w) - KK Patriotes (w),1st quarter,Even total -yes,1.90,1,1,16:50:18
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Even total -yes,1.90,2,1,16:50:19
Football, Africa Cup of Nations. Cameroon. Group stage,Mauritania - Gambia,shots on goal,Under (8.5),1.23,1,1,16:50:21
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Under (8.5),1.23,1,1,16:50:23
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Under (160.5),1.90,1,1,16:50:28
Hockey, Russia. VHL,Bars - HC Tambov,2nd period,Over (2.5),3.50,2,1,16:50:28
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Gengaaar) - Atlanta Hawks (Kyubi),,Hand2 (-23.5),1.80,1,0,16:50:31
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Hand2 (-23.5),1.80,1,1,16:50:35
Football, Italy. Cup. Fourth round,,,Over (23.5),2.23,2,1,16:50:38
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Over (23.5),2.23,3,1,16:50:44
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Win 1,1.87,31,1,16:50:51
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Individual Total Over team2 (1.5),1.90,9,1,16:50:53
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Over (158.5),1.85,2,1,16:51:08
Hockey, Russia. VHL,,,Individual Total Over team2 (1.5),1.90,4,1,16:51:10
Basketball, Russia. Superliga. 1st division,Khimki - MBA Moscow,3rd quarter,Even total -no,1.90,3,1,16:51:10
Basketball, Russia. Superliga. 1st division,Runa-Basket - Lokomotiv-Kuban-TsOP,,Under (160.5),1.90,11,1,16:51:16
Football, Greece. Superliga 1,PAOK - Panetolikos,offsides,Over (3.5),2.32,7,3,16:51:42
Handball, Wom. Russia. Superleague,Zvezda Zvenigorod (w) - Lada Togliatti (w),,Individual Total Over team2 (30.5),1.99,4,0,16:51:43
Handball, Wom. Russia. Superleague,CSKA Moscow (w) - Astrahanochka (w),1st half,Win 2,6.00,6,1,16:51:46
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Under (38.5),1.87,6,1,16:51:48
Football, Wom. Spain. Premier League,Valencia (w) - Real Sociedad (w),,Over (2.5),1.28,2,1,16:51:56
Basketball, Russia. Superliga. 1st division,Khimki - MBA Moscow,3rd quarter,Under (38.5),1.87,37,3,16:52:03
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Under (3.5),1.90,10,1,16:52:07
Handball, Wom. Russia. Superleague,,,Over (3.5),1.84,3,1,16:52:14
Hockey, Russia. VHL,,,Over (2.5),3.35,10,2,16:52:21
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Over (2.5),3.35,6,1,16:52:22
Basketball, Wom. Lithuanian LMKL,Vilniaus-Universitet (w) - KK Patriotes (w),1st quarter,Under (27.5),1.93,1,1,16:52:24
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Under (28.5),1.80,11,1,16:52:30
Basketball, Wom. Lithuanian LMKL,Vilniaus-Universitet (w) - KK Patriotes (w),1st quarter,Under (28.5),1.80,17,1,16:52:35
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Over (4.5),1.36,3,1,16:52:45
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Under (158.5),1.85,3,1,16:52:58
Basketball, Wom. Romania. Championship,Olimpia Brasov (w) - Arad (w),,Under (148.5),1.80,2,1,16:52:59
Football, Greece. Superliga 1,PAOK - Panetolikos,yellow cards,Under (5.5),1.53,6,2,16:53:03
Basketball, Russia. Superliga. 1st division,Khimki - MBA Moscow,,Under (158.5),1.85,8,2,16:53:07
Basketball, Russia. Superliga. 1st division,Khimki - MBA Moscow,,Under (158.5),1.85,8,2,16:53:07
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Ozol (VAN) Basel - Abeldyaev (DAD) PSG,,Over (4.5),1.40,3,2,16:53:07
Football, Italy. Cup. Fourth round,Atalanta - FBC Unione Venezia,fouls,Under (27.5),1.77,5,1,16:53:17
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Under (27.5),1.77,6,1,16:53:20
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Under (43.5),1.80,3,1,16:53:22
Handball, Wom. Russia. Superleague,Zvezda Zvenigorod (w) - Lada Togliatti (w),,Under (61.5),1.75,2,0,16:53:29
Football, Africa Cup of Nations. Cameroon. Group stage,Mauritania - Gambia,offsides,Under (3.5),1.70,4,1,16:53:38
Tennis, ATP. Challenger. Forli 2,,,Hand2 (-2.5),2.25,13,0,16:53:53
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Under (176.5),1.87,18,1,16:54:10
Basketball, Russia. Superleague. 2nd division,Tambov - Rusichi Kursk,3rd quarter,Under (43.5),1.80,13,1,16:54:11
Basketball, Wom. Lithuanian LMKL,Vilniaus-Universitet (w) - KK Patriotes (w),1st quarter,Under (29.5),1.95,4,1,16:54:15
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Win 2,3.20,32,1,16:54:19
Handball, Wom. Russia. Superleague,Zvezda Zvenigorod (w) - Lada Togliatti (w),,Individual Total Over team2 (28.5),1.67,1,0,16:54:23
Hockey, NMHL,Mikhailov Academy Junior - MHK Bobrov,2nd period,Under (2.5),1.90,1,1,16:54:30
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Under (2.5),1.90,1,1,16:54:31
Football, Africa Cup of Nations. Cameroon. Group stage,,,Under (14.5),2.15,16,1,16:54:33
Football, Italy. Cup. Fourth round,Atalanta - FBC Unione Venezia,fouls,Individual Total Under team1  (12.5),1.75,5,1,16:54:34
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Individual Total Under team1  (12.5),1.75,4,1,16:54:36
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - Eternal Fire Academy,,Hand2 (+15.5),1.83,2,1,16:54:37
Hockey, Russia. VHL,Lada - Buran Voronezh,,Under (7.5),1.77,4,1,16:54:51
Basketball, Russia. Superleague. 2nd division,Tambov - Rusichi Kursk,,Hand2 (+15.5),1.83,23,1,16:54:55
Football, Italy. Cup. Fourth round,Atalanta - FBC Unione Venezia,yellow cards,Under (3.5),1.84,5,1,16:55:02
Handball, Wom. Russia. Superleague,Zvezda Zvenigorod (w) - Lada Togliatti (w),,Individual Total Over team1  (31.5),2.03,7,0,16:55:03
Basketball, Wom. Romania. Championship,Olimpia Brasov (w) - Arad (w),,Hand1 (+9.5),1.80,2,1,16:55:03
Basketball, Wom. Lithuanian LMKL,Vilniaus-Universitet (w) - KK Patriotes (w),,Under (125.5),1.87,2,1,16:55:05
Basketball, Wom. Lithuanian LMKL,Vilniaus-Universitet (w) - KK Patriotes (w),1st quarter,Under (30.5),1.72,4,1,16:55:13
Basketball, Russia. Superliga. 1st division,Runa-Basket - Lokomotiv-Kuban-TsOP,,Hand1 (-29.5),1.85,22,1,16:55:18
Basketball, Russia. Superleague. 2nd division,Tambov - Rusichi Kursk,,Under (176.5),1.80,30,1,16:55:28
Basketball, Wom. Lithuanian LMKL,Vilniaus-Universitet (w) - KK Patriotes (w),1st quarter,Win 2,1.35,1,1,16:55:36
Hockey, KHL,Neftekhimik - Traktor,face offs,Under (52.5),2.07,4,1,16:55:48
Football, Wom. Spain. Premier League,Valencia (w) - Real Sociedad (w),1st half,Over (2.5),1.65,5,1,16:55:56
Handball, Wom. Russia. Superleague,CSKA Moscow (w) - Astrahanochka (w),1st half,Over (23.5),1.58,1,1,16:55:58
Handball, Wom. Russia. Superleague,CSKA Moscow (w) - Astrahanochka (w),1st half,Over (23.5),1.58,1,1,16:55:58
Handball, Wom. Russia. Superleague,CSKA Moscow (w) - Astrahanochka (w),1st half,Over (24.5),2.17,1,1,16:56:04
Handball, Wom. Russia. Superleague,CSKA Moscow (w) - Astrahanochka (w),1st half,Over (24.5),2.17,1,1,16:56:04
Hockey, Russia. VHL,CSK VVS Samara - HC Rostov,,Individual Total Over team2 (2.5),1.60,6,2,16:56:05
Basketball, Russia. Superliga. 1st division,Khimki - MBA Moscow,3rd quarter,Over (38.5),1.83,13,1,16:56:06
Basketball, Russia. Superliga. 1st division,Runa-Basket - Lokomotiv-Kuban-TsOP,3rd quarter,Hand1 (-7.5),1.85,7,1,16:56:21
Basketball, Wom. Lithuanian LMKL,Vilniaus-Universitet (w) - KK Patriotes (w),,Hand1 (-25.5),1.83,2,1,16:56:53
Basketball, Russia. Superleague. 2nd division,Tambov - Rusichi Kursk,3rd quarter,Over (42.5),1.87,4,1,16:57:01
Basketball, Russia. Superleague. 2nd division,Tambov - Rusichi Kursk,,Over (175.5),1.80,3,1,16:57:02
Basketball, Russia. Superliga. 1st division,Khimki - MBA Moscow,,Hand2 (-2.5),1.83,16,1,16:57:05
Football, Greece. Superliga 1,PAOK - Panetolikos,offsides,Individual Total Over team1  (2.5),4.70,2,1,16:57:09
Basketball, Russia. Superleague. 2nd division,Tambov - Rusichi Kursk,,Over (176.5),1.87,3,1,16:57:13
Football, Italy. Cup. Fourth round,Atalanta - FBC Unione Venezia,throw-ins,Under (41.5),2.35,2,1,16:57:18
Handball, Wom. Russia. Superleague,Zvezda Zvenigorod (w) - Lada Togliatti (w),,Hand2 (+3.5),2.03,2,0,16:57:21
Basketball, Russia. Superliga. 1st division,Khimki - MBA Moscow,3rd quarter,Win 1,2.80,3,1,16:57:27
Handball, Wom. Russia. Superleague,Zvezda Zvenigorod (w) - Lada Togliatti (w),,Under (62.5),1.87,7,0,16:57:34
Hockey, Russia. VHL,CSK VVS Samara - HC Rostov,,Draw,6.60,7,1,16:57:34
Basketball, Russia. Superleague. 2nd division,Tambov - Rusichi Kursk,3rd quarter,Under (41.5),1.83,8,1,16:57:39
Handball, Wom. Russia. Superleague,Zvezda Zvenigorod (w) - Lada Togliatti (w),,Under (63.5),1.80,1,0,16:57:40
Basketball, Russia. Superliga. 1st division,Khimki - MBA Moscow,3rd quarter,Over (39.5),1.80,2,1,16:57:44
Basketball, Russia. Superleague. 2nd division,Tambov - Rusichi Kursk,3rd quarter,Over (41.5),1.93,1,1,16:57:55
Football, Italy. Cup. Fourth round,Atalanta - FBC Unione Venezia,throw-ins,Under (40.5),2.40,4,1,16:57:57
Basketball, Russia. Superliga. 1st division,Khimki - MBA Moscow,,Over (159.5),1.90,3,1,16:58:13
Basketball, Balkan League,Balkan - Maccabi Haifa,,Under (169.5),1.83,10,1,16:58:19
Handball, Wom. Russia. Superleague,CSKA Moscow (w) - Astrahanochka (w),,Win 1,1.31,3,2,16:58:28
Basketball, Russia. Superleague. 2nd division,Tambov - Rusichi Kursk,3rd quarter,Win 1,1.40,5,1,16:58:32
Hockey, Russia. VHL,CSK VVS Samara - HC Rostov,,Under (4.5),1.25,18,2,16:58:32
Hockey, Russia. VHL,CSK VVS Samara - HC Rostov,,Under (4.5),1.25,18,2,16:58:32
Water polo, Wom. Greece. A1,Vouliagmeni (w) - Panionios Gas (w),,Hand1 (-4.5),1.94,1,1,16:58:40
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. United (Zazabak)  - Bayern (Zvatiko),,Win 1,2.93,7,1,16:58:42
Basketball, Russia. Superleague. 2nd division,Tambov - Rusichi Kursk,,Hand1 (-17.5),1.87,2,1,16:58:55
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. United (Zazabak)  - Bayern (Zvatiko),1st half,Win 1,7.50,1,1,16:59:15
Football, Africa Cup of Nations. Cameroon. Group stage,Mauritania - Gambia,shots on goal,Individual Total Under team2 (3.5),1.99,2,1,16:59:18
Football, Wom. Spain. Premier League,Valencia (w) - Real Sociedad (w),,Hand2 (-3.5),3.55,4,1,16:59:20
Basketball, Wom. Romania. Championship,Satu Mare (w) - Agronomia Bucuresti (w),3rd quarter,Under (30.5),1.87,1,1,16:59:21
Basketball, Russia. Superliga. 1st division,Khimki - MBA Moscow,,Under (159.5),1.87,2,1,16:59:48
Basketball, Russia. Superleague. 2nd division,Tambov - Rusichi Kursk,,Hand2 (+21.5),1.80,6,1,17:00:09
Basketball, Russia. Superleague. 2nd division,Tambov - Rusichi Kursk,3rd quarter,Under (39.5),1.87,4,1,17:00:10
Basketball, Wom. Lithuanian LMKL,Vilniaus-Universitet (w) - KK Patriotes (w),2nd quarter,Hand1 (-7.5),1.75,3,1,17:01:03
Football, Africa Cup of Nations. Cameroon. Group stage,Mauritania - Gambia,shots on goal,Individual Total Under team2 (4.5),1.94,8,1,17:01:05
Basketball, Balkan League,Balkan - Maccabi Haifa,3rd quarter,Over (39.5),1.90,38,1,17:01:11
Snooker, Masters. London. Best of 11,Trump J - Allen M,,Win 1,1.45,5,2,17:01:40
Hockey, Russia. VHL,Dizel - AKM,penalty shootouts,Win 2,1.90,5,3,17:02:17
Hockey, Czech. League 1,Dukla Jiglava - VHK Vsetin,1st period,Х2,11.00,4,1,17:02:18
Football, Greece. Superliga 1,Apollon Smyrnis - OFI,throw-ins,Under (31.5),2.25,2,0,17:02:19
Hockey, Ukraine. UHL,BSFK Brovary - Sokol Kiev,1st period,Under (1.5),2.65,2,1,17:02:46
Basketball, Russia. Superliga. 1st division,Khimki - MBA Moscow,,Under (161.5),1.83,5,1,17:03:22
Basketball, Balkan League,Balkan - Maccabi Haifa,,Over (169.5),1.83,20,1,17:03:46
Hockey, Russia. VHL,Lada - Buran Voronezh,,Over (9.5),3.00,3,0,17:04:01
Basketball, Russia. Superliga. 1st division,Khimki - MBA Moscow,3rd quarter,Under (40.5),1.80,2,1,17:04:02
Football, Italy. Cup. Fourth round,,,Individual Total Over team2 (0.5),2.80,2,1,17:04:03
Football, Qatar. Stars League,Al Ahli Doha - Umm Salal,yellow cards,Individual Total Over team2 (0.5),2.33,3,1,17:04:05
Hockey, KHL,,,Hand1 (0),1.80,2,1,17:04:47
Basketball, Wom. Romania. Championship,Satu Mare (w) - Agronomia Bucuresti (w),3rd quarter,Over (36.5),1.76,1,1,17:04:48
Hockey, Russia. VHL,CSK VVS Samara - HC Rostov,,Hand1 (+1.5),1.50,11,1,17:04:49
Hockey, Russia. VHL,CSK VVS Samara - HC Rostov,,Hand1 (+1.5),1.50,11,1,17:04:49
Futsal, Russia. Premier League. West,Rostov - Gazprom-YUGRA-D,,Х2,1.72,2,1,17:04:51
Football, Italy. Cup. Fourth round,,,Win 1,4.70,1,1,17:04:59
Futsal, Russia. Premier League. West,Rostov - Gazprom-YUGRA-D,,Hand2 (0),2.20,2,1,17:05:00
Hockey, Russia. VHL,CSK VVS Samara - HC Rostov,,Over (3.5),1.82,30,1,17:05:19
Handball, Wom. Russia. Superleague,Zvezda Zvenigorod (w) - Lada Togliatti (w),,Hand2 (+5.5),1.90,3,0,17:05:33
Football, Africa Cup of Nations. Cameroon. Group stage,Mauritania - Gambia,fouls,Over (32.5),2.40,1,1,17:05:34
Football, Africa Cup of Nations. Cameroon. Group stage,,,Under (3.5),3.15,24,1,17:05:56
Football, Africa Cup of Nations. Cameroon. Group stage,,,Hand2 (-2.5),1.90,3,1,17:06:10
Hockey, Russia. VHL,CSK VVS Samara - HC Rostov,,Hand2 (-1.5),2.65,7,1,17:06:10
Basketball, Russia. Superleague. 2nd division,Tambov - Rusichi Kursk,3rd quarter,Under (40.5),1.77,4,1,17:06:14
Hockey, Finland. Superleague,Yukurit - Assat,,Individual Total Under team1  (3.5),2.15,1,1,17:06:18
Hockey, Russia. VHL,Dinamo Saint-Petersburg - Yugra,2nd period,Over (1.5),1.90,3,1,17:06:41
Hockey, Russia. VHL,CSK VVS Samara - HC Rostov,,Win 2,1.08,4,1,17:06:54
Hockey, Ukraine. UHL,BSFK Brovary - Sokol Kiev,,Hand2 (-3.5),1.95,1,1,17:07:07
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Bayern Munchen (NyanCat FC) - Ozol (VAN) Basel,,Under (4.5),1.77,2,2,17:07:13
Football, Africa Cup of Nations. Cameroon. Group stage,Mauritania - Gambia,shots on goal,Individual Total Under team1  (2.5),2.15,3,1,17:07:22
Handball, Wom. Russia. Superleague,Zvezda Zvenigorod (w) - Lada Togliatti (w),,Over (62.5),1.85,2,0,17:07:23
Basketball, Russia. Superliga. 1st division,Khimki - MBA Moscow,3rd quarter,Hand1 (+13.5),1.87,1,1,17:07:39
Hockey, Slovakia. League 1,Topolcany - Ziar nad Hronom,1st period,Under (2.5),1.55,2,1,17:07:43
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Bayern Munchen (NyanCat FC) - Ozol (VAN) Basel,,Under (3.5),2.70,1,1,17:07:43
Hockey, Russia. Youth championship,MHK Atlant - SKA-1946,2nd period,Under (1.5),2.05,13,1,17:07:47
Basketball, Russia. Superliga. 1st division,Khimki - MBA Moscow,,Over (158.5),1.90,15,2,17:08:04
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Bayern Munchen (NyanCat FC) - Ozol (VAN) Basel,1st half,Win 1,11.00,1,1,17:08:06
Football, U20. Mexico. Youth Championship,Santos Laguna U20 - Tigres Monterrey U20,1st half,Over (1.5),2.90,1,1,17:08:11
Hockey, Czech. League 2,Valasske Mezirici - Novy Jicin,,Over (7.5),2.10,2,1,17:08:11
Hockey, Russia. VHL,CSK VVS Samara - HC Rostov,,Under (3.5),1.45,3,0,17:08:16
Hockey, Russia. VHL,,,Under (2.5),2.07,46,1,17:08:36
Basketball, Russia. Superliga. 1st division,Runa-Basket - Lokomotiv-Kuban-TsOP,,Hand2 (+28.5),1.87,14,2,17:08:47
Hockey, Slovakia. League 1,Brezno - Trnava,1st period,Over (1.5),1.73,24,1,17:08:48
Basketball, Russia. Superleague. 2nd division,Tambov - Rusichi Kursk,,Hand1 (-11.5),1.80,1,1,17:08:48
Hockey, Finland. Superleague,Yukurit - Assat,,Individual Total Over team2 (1.5),4.20,1,1,17:08:55
Basketball, Russia. Superliga. 1st division,Runa-Basket - Lokomotiv-Kuban-TsOP,,Hand2 (+27.5),1.83,9,2,17:08:57
Basketball, Russia. Superliga. 1st division,Runa-Basket - Lokomotiv-Kuban-TsOP,3rd quarter,Hand1 (-6.5),1.90,4,1,17:09:07
Basketball, Russia. Superliga. 1st division,Runa-Basket - Lokomotiv-Kuban-TsOP,3rd quarter,Hand1 (-5.5),1.85,1,1,17:09:10
Basketball, Russia. Superleague. 2nd division,Tambov - Rusichi Kursk,3rd quarter,Over (36.5),1.87,1,1,17:09:32
Handball, Wom. Russia. Superleague,Zvezda Zvenigorod (w) - Lada Togliatti (w),,Hand2 (+7.5),1.60,2,0,17:09:32
Basketball, Russia. Superleague. 2nd division,Tambov - Rusichi Kursk,3rd quarter,Hand2 (+7.5),1.60,1,1,17:09:34
Basketball, Wom. Lithuanian LMKL,Vilniaus-Universitet (w) - KK Patriotes (w),2nd quarter,Hand2 (+5.5),1.90,1,1,17:09:36
Basketball, Russia. Superleague. 2nd division,Tambov - Rusichi Kursk,3rd quarter,Hand2 (+5.5),1.90,1,1,17:09:36
Basketball, Wom. Lithuanian LMKL,Vilniaus-Universitet (w) - KK Patriotes (w),2nd quarter,Hand2 (+6.5),1.77,2,1,17:09:44
Basketball, Balkan League,Balkan - Maccabi Haifa,,Over (175.5),1.85,2,1,17:09:54
Basketball, Wom. Lithuanian LMKL,Vilniaus-Universitet (w) - KK Patriotes (w),,Hand2 (+26.5),1.87,1,1,17:09:56
Hockey, Finland. Superleague,Yukurit - Assat,,Under (4.5),3.00,8,4,17:10:02
Tennis, ATP. Challenger. Forli 2,,,Under (3.5),1.75,12,1,17:10:07
Hockey, KHL,Neftekhimik - Traktor,number of 2min penalty,Over (2.5),1.25,1,1,17:10:08
Basketball, Wom. Lithuanian LMKL,Vilniaus-Universitet (w) - KK Patriotes (w),2nd quarter,Under (30.5),1.76,2,1,17:10:11
Hockey, Czech. League 1,Kolin - Vrkhlabi,,Win 2,2.45,3,1,17:10:23
Football, Africa Cup of Nations. Cameroon. Group stage,,,Individual Total Over team1  (0.5),1.63,5,1,17:10:53
Basketball, Balkan League,Balkan - Maccabi Haifa,3rd quarter,Over (45.5),1.83,1,1,17:11:01
Basketball, Russia. Superliga. 1st division,Khimki - MBA Moscow,3rd quarter,Under (37.5),1.80,1,1,17:11:16
Basketball, Balkan League,Balkan - Maccabi Haifa,3rd quarter,Over (44.5),1.77,3,1,17:11:17
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Bayern Munchen (NyanCat FC) - Ozol (VAN) Basel,1st half,Under (3.5),2.07,1,1,17:11:18
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Bayern Munchen (NyanCat FC) - Ozol (VAN) Basel,,Hand2 (0),1.26,2,1,17:11:21
Futsal, Russia. Premier League. West,Rostov - Gazprom-YUGRA-D,,Under (6.5),1.33,2,1,17:11:28
Football, Africa Cup of Nations. Cameroon. Group stage,Mauritania - Gambia,shots on goal,Hand1 (+1.5),1.94,1,1,17:11:36
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Bayern Munchen (NyanCat FC) - Ozol (VAN) Basel,,Win 1,5.50,1,1,17:11:49
Football, Italy. Cup. Fourth round,,,Over (1.5),3.35,11,1,17:11:51
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Bayern Munchen (NyanCat FC) - Ozol (VAN) Basel,,Over (4.5),1.36,1,1,17:11:59
Basketball, Russia. Superliga. 1st division,Khimki - MBA Moscow,,Over (156.5),1.80,8,2,17:12:00
Hockey, KHL,,,Under (0.5),3.00,13,3,17:12:03
Hockey, Russia. VHL,Lada - Buran Voronezh,,Over (8.5),1.70,8,0,17:12:04
Basketball, Slovakia. Extra-liga,Inter Bratislava - Prievidza,,Over (165.5),1.85,1,1,17:12:09
Basketball, Slovakia. Extra-liga,Inter Bratislava - Prievidza,,Over (164.5),1.83,1,1,17:12:14
Hockey, KHL,Neftekhimik - Traktor,number of 2min penalty,Win 1,2.32,1,1,17:12:20
Football, Africa Cup of Nations. Cameroon. Group stage,,,Under (4.5),2.23,5,1,17:12:21
Basketball, Russia. Superliga. 1st division,Khimki - MBA Moscow,,Over (157.5),1.85,10,2,17:12:31
Football, Friendly,Bonner - Siegburger,,Win 2,7.90,10,1,17:12:42
Basketball, Russia. Superliga. 1st division,Khimki - MBA Moscow,,Over (155.5),1.85,2,2,17:13:01
Basketball, Russia. Superliga. 1st division,Khimki - MBA Moscow,,Over (154.5),1.83,2,1,17:13:10
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (Zvatiko) - Manchester City (Vito),,Win 2,2.10,8,1,17:13:23
Basketball, Russia. Superliga. 1st division,Runa-Basket - Lokomotiv-Kuban-TsOP,3rd quarter,Win 1,2.17,1,1,17:13:27
Football, Friendly,Bonner - Siegburger,,Draw,7.90,4,1,17:13:34
Football, Friendly,Bonner - Siegburger,,Draw,7.90,4,1,17:13:34
Football, Qatar. Stars League,Al Ahli Doha - Umm Salal,yellow cards,Over (2.5),2.35,7,1,17:13:42
Basketball, Russia. Superliga. 1st division,Khimki - MBA Moscow,,Over (153.5),1.90,4,1,17:13:52
Basketball, Wom. Romania. Championship,Satu Mare (w) - Agronomia Bucuresti (w),,Hand1 (-28.5),1.90,7,1,17:13:52
Hockey, Russia. Youth championship,Krylya Sovetov - Russkie Vityazi,2nd period,Х2,11.50,3,1,17:13:56
Basketball, Russia. Superliga. 1st division,Runa-Basket - Lokomotiv-Kuban-TsOP,3rd quarter,Over (32.5),1.77,3,2,17:13:56
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,Into the Breach - Ghost frogs,1st map,Win 1,1.50,2,1,17:14:20
Football, Africa Cup of Nations. Cameroon. Group stage,Mauritania - Gambia,yellow cards,Under (2.5),1.80,1,1,17:14:34
Basketball, Russia. Superliga. 1st division,Khimki - MBA Moscow,3rd quarter,Hand1 (+15.5),1.80,1,1,17:15:05
Basketball, Russia. Superliga. 1st division,Runa-Basket - Lokomotiv-Kuban-TsOP,3rd quarter,Win 2,1.48,1,1,17:15:16
Hockey, KHL,,,Under (1.5),1.96,8,1,17:15:35
Football, Africa Cup of Nations. Cameroon. Group stage,,,Individual Total Under team2 (2.5),1.60,1,1,17:15:36
Basketball, Russia. Superliga. 1st division,Runa-Basket - Lokomotiv-Kuban-TsOP,3rd quarter,Hand2 (-2.5),2.00,3,1,17:15:51
Basketball, Wom. Lithuanian LMKL,Vilniaus-Universitet (w) - KK Patriotes (w),,Hand2 (+23.5),1.87,2,2,17:16:06
Football, U20. Mexico. Youth Championship,Santos Laguna U20 - Tigres Monterrey U20,1st half,Under (1.5),1.30,1,1,17:16:13
Basketball, Wom. Lithuanian LMKL,Vilniaus-Universitet (w) - KK Patriotes (w),,Hand2 (+24.5),1.80,4,2,17:16:24
Football, Qatar. Stars League,Qatar SC - Al Shamal,yellow cards,Under (2.5),1.80,1,1,17:16:38
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - Team Spirit Academy,,Under (25.5),2.20,17,1,17:16:41
Football, Africa Cup of Nations. Cameroon. Group stage,,,Under (15.5),1.67,4,2,17:16:47
Basketball, Balkan League,Balkan - Maccabi Haifa,3rd quarter,Hand2 (+2.5),1.87,2,1,17:17:03
Football, Qatar. Stars League,Qatar SC - Al Shamal,corners,Under (10.5),2.15,1,1,17:17:16
Hockey, KHL,Neftekhimik - Traktor,face offs,Under (54.5),2.03,6,2,17:17:35
Football, Italy. Cup. Fourth round,Atalanta - FBC Unione Venezia,shots on goal,Under (11.5),1.84,1,1,17:17:47
