Table tennis,  Russia. Liga Pro. A4. Moscow,Gricenko A - Kirilenko A,3rd set,Under (3.5),1.04,1,1,10:55:41
Table tennis, Russia. Liga Pro. A3. Moscow,Emec D - Marchenko M,5th set,Under (3.5),1.04,1,1,10:55:41
Football, Argentina. Premier League,,,Win 1,1.47,1,1,10:55:49
Volleyball, Wom. European university games. Poland,University of Lausanne (w) - University of Minho (w),3rd set,Win 1,1.47,4,0,10:55:50
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Energy-pro,4th set,Win 1,1.47,3,0,10:55:50
Hockey, Friendly,Shahter Soligorsk - Dinamo Saint-Petersburg,2nd period,Under (0.5),2.30,2,1,10:56:29
Volleyball, Wom. European university games. Poland,University of Lausanne (w) - University of Minho (w),3rd set,Under (0.5),2.30,2,0,10:56:29
Volleyball, Wom. Friendly. Vietnam. 3 sets (3-rd till 15),CPL Sport Media (w) - Pitika (w),1st set,Under (0.5),2.30,2,1,10:56:30
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Energy-pro,4th set,Under (0.5),2.30,3,0,10:56:30
Volleyball, Wom. Philippines. Premier League,Chery Tiggo (w) - Signal (w),3rd set,Under (0.5),2.30,3,0,10:56:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Gricenko A - Kirilenko A,3rd set,Under (0.5),2.30,1,1,10:56:30
Football, RSA. Reserve League,Kaizer Chiefs (r) - Mamelodi Sundowns (r),1st half,Over (0.5),1.83,1,1,10:57:07
Volleyball, Wom. Burundi. National League,GLC (w) - EGIA (w),2nd set,Over (0.5),1.83,1,1,10:57:07
Volleyball, Wom. Friendly. Vietnam. 3 sets (3-rd till 15),CPL Sport Media (w) - Pitika (w),1st set,Over (0.5),1.83,1,1,10:57:24
Volleyball, Vietnam. Premier League,Sanest Khanh Hoa - VLXD Binh Duong,4th set,Over (0.5),1.83,1,1,10:57:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Gricenko A - Kirilenko A,3rd set,Over (0.5),1.83,1,1,10:57:25
Football, Vietnam. V-league 2,Tuan Tu Phu Tho - Long An,,Over (1.5),5.70,2,2,10:58:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (SUKROMKA5) - Washington Capitals (PAHATHEBEST),2nd period,Over (1.5),5.70,1,1,10:58:39
Football, Friendly,Sleza Wroclaw - Polonia Nysa,,Х2,1.16,1,1,10:58:46
Volleyball, Wom. Friendly. Vietnam. 3 sets (3-rd till 15),CPL Sport Media (w) - Pitika (w),1st set,Х2,1.16,1,1,10:58:46
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Energy-pro,4th set,Х2,1.16,1,0,10:58:46
Volleyball, Wom. European university games. Poland,University of Lausanne (w) - University of Minho (w),3rd set,Under (6.5),2.00,4,0,10:59:20
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Energy-pro,4th set,Under (6.5),2.00,1,0,10:59:25
Volleyball, Wom. Philippines. Premier League,Chery Tiggo (w) - Signal (w),3rd set,Under (6.5),2.00,1,0,10:59:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (SUKROMKA5) - Washington Capitals (PAHATHEBEST),,Win 2,13.00,1,1,10:59:39
Volleyball, Wom. Vietnam. Premier League,Geleximco Thai Binh (w) - VTV Binh Dien Long An (w),1st set,Win 2,13.00,5,0,10:59:39
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Barcelona (ASTERLOK) - Real Betis (BANKAI),,Win 1,4.00,1,1,10:59:56
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Barcelona (ASTERLOK) - Real Betis (BANKAI),1st half,Under (1.5),1.42,1,1,10:59:56
Hockey, Friendly,Shahter Soligorsk - Dinamo Saint-Petersburg,,Under (3.5),1.65,1,1,11:00:01
Australian football, AFL,Carlton Blues - Geelong Cats,3rd quarter,Under (3.5),1.65,7,3,11:00:02
Hockey, Friendly,Pinskiye Yastreby - Citadel Brest,1st period,Over (3.5),4.60,2,1,11:00:19
Volleyball, Wom. Friendly. Vietnam. 3 sets (3-rd till 15),CPL Sport Media (w) - Pitika (w),1st set,Over (3.5),4.60,1,1,11:00:19
Volleyball, Wom. Burundi. National League,GLC (w) - EGIA (w),2nd set,Over (3.5),4.60,1,1,11:00:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Gricenko A - Kirilenko A,4th set,Over (3.5),4.60,1,1,11:00:20
Football, Wom. Russia. Cup,SSHOR Vahitovski rayon (w) - Zvezda 2005 Perm (w),,Under (6.5),2.00,3,2,11:00:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (SUKROMKA5) - Washington Capitals (PAHATHEBEST),,Under (6.5),2.00,1,1,11:00:34
Australian football, AFL,Carlton Blues - Geelong Cats,3rd quarter,Under (6.5),2.00,5,2,11:00:36
Hockey, Friendly,Shahter Soligorsk - Dinamo Saint-Petersburg,2nd period,Over (1.5),6.80,6,2,11:00:58
Beach soccer, Spain. Interregional league,Murcia - Andalucia,,Hand2 (0),1.82,3,1,11:01:19
Football, Russia. 2nd Division. Group 2,Zvezda Saint Petersburg - Baltika-BFU Kaliningrad,,Draw,2.45,1,1,11:01:36
Football, Friendly,Sleza Wroclaw - Polonia Nysa,,1Х,2.05,1,1,11:02:56
Football, Kazahstan. Division 1,FC Igilik - Academy Ontustik,,Over (1.5),2.30,1,1,11:02:56
Football, Vietnam. V-league 2,Pho Hien - XSKT Can Tho,,Over (1.5),2.30,2,1,11:02:57
Volleyball, Wom. Friendly. Vietnam. 3 sets (3-rd till 15),CPL Sport Media (w) - Pitika (w),1st set,Over (1.5),2.30,7,2,11:02:58
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Neuman Ji - Zahradka Z,1st set,Over (1.5),2.30,1,1,11:02:58
Football, Friendly Games. Top Clubs,,,Under (22.5),2.00,2,1,11:03:11
Volleyball, Wom. Philippines. Premier League,Chery Tiggo (w) - Signal (w),3rd set,Over (1.5),2.30,5,0,11:03:12
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Taranov G,1st set,Over (1.5),2.30,2,1,11:03:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Knot J - Vojtech P,1st set,Over (1.5),2.30,3,1,11:03:13
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Energy-pro,4th set,Over (1.5),2.30,6,0,11:03:20
Tennis, ATP. Bastad. Clay,Cerundolo F - Carreno Busta P,aces,Win 1,2.35,1,2,11:03:20
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Taranov G,1st set,Win 1,2.35,1,1,11:03:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Neuman Ji - Zahradka Z,1st set,Win 1,2.35,1,1,11:03:20
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Palmi I,1st set,Draw,4.30,2,1,11:03:40
Volleyball, Wom. Vietnam. Premier League,Geleximco Thai Binh (w) - VTV Binh Dien Long An (w),2nd set,Draw,4.30,1,1,11:03:54
Australian football, AFL,Carlton Blues - Geelong Cats,,Draw,4.30,2,2,11:03:56
Australian football, AFL,Carlton Blues - Geelong Cats,3rd quarter,Draw,4.30,2,2,11:03:56
Australian football, AFL,Fremantle Dockers - Sydney Swans,,Draw,4.30,1,1,11:03:57
Australian football, AFL,Fremantle Dockers - Sydney Swans,3rd quarter,Draw,4.30,1,1,11:04:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Gricenko A - Kirilenko A,5th set,Draw,4.30,2,1,11:04:07
Table tennis, Russia. Liga Pro. A3. Moscow,Marchenko M - Staroverov V,1st set,Draw,4.30,2,1,11:04:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Buzek J - Havrda L,1st set,Draw,4.30,3,1,11:04:08
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Neuman Ji - Zahradka Z,1st set,Draw,4.30,1,1,11:04:08
Football, Friendly Games. Top Clubs,Tottenham - Sevilla,goal kicks,Win 1,4.00,1,1,11:04:21
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Barcelona (ASTERLOK) - Real Betis (BANKAI),,Under (2.5),1.80,1,1,11:04:22
Volleyball, Wom. Nations League. Semi-finals,Brazil (w) - Serbia (w),,Under (2.5),1.80,1,1,11:04:22
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Energy-pro,4th set,Under (2.5),1.80,1,0,11:04:23
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Taranov G,1st set,Under (2.5),1.80,1,1,11:04:23
Beach soccer, Spain. Interregional league,Murcia - Andalucia,,Win 2,1.35,3,1,11:04:23
Football, U20. Brazil. Championship,Fortaleza U20 - FC Sao Paulo U20,,Draw,4.30,5,2,11:04:45
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Energy-pro,4th set,Draw,4.30,4,0,11:04:47
Volleyball, Wom. Philippines. Premier League,Chery Tiggo (w) - Signal (w),3rd set,Draw,4.30,3,0,11:04:47
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Taranov G,1st set,Draw,4.30,4,1,11:04:48
Beach soccer, Spain. Interregional league,Murcia - Andalucia,,Hand2 (-1.5),2.85,3,0,11:04:48
Australian football, AFL,Fremantle Dockers - Sydney Swans,,Hand2 (-1.5),2.85,4,3,11:04:49
Australian football, AFL,Fremantle Dockers - Sydney Swans,3rd quarter,Hand2 (-1.5),2.85,3,2,11:04:49
Athletics, Men. World Championship. Eugene. 100 m. Semi-finals. Who is higher?,Coleman C - Hughes Z,,Win 1,1.75,1,1,11:04:49
Football, Friendly Games. Top Clubs,Leipzig - Southampton,,Over (1.5),1.14,2,2,11:04:50
Football, Germany. Bundesliga-2,Jahn Regensburg - Darmstadt 98,shots on goal,Over (9.5),1.55,2,1,11:04:50
Football, Kazahstan. Cup. Group stage,Tobol Kostanay - FC Aktobe,,Over (2),1.68,5,2,11:04:51
Football, Friendly,Bronshoj - Hvidovre,,Under (6.5),1.10,2,1,11:04:51
Football, Brazil. Serie A,Atletico Paranaense - Internacional Porto Alegre,offsides,Hand1 (0),1.61,2,1,11:04:51
Football, U21. Australia. Premier League. Victoria,Port Melbourne Sharks U21 - Dandenong City U21,,Over (5.5),1.80,2,1,11:04:52
Volleyball, Liga Pro. Stage. Minskaya oblast,Legion-pro - Energy-pro,4th set,Over (5.5),1.80,3,0,11:04:52
Volleyball, Wom. Philippines. Premier League,Chery Tiggo (w) - Signal (w),3rd set,Over (5.5),1.80,1,0,11:04:52
Volleyball, Wom. Vietnam. Premier League,Geleximco Thai Binh (w) - VTV Binh Dien Long An (w),2nd set,Over (5.5),1.80,1,1,11:04:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Buzek J - Havrda L,1st set,Over (5.5),1.80,1,1,11:04:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Gricenko A - Kirilenko A,5th set,Over (5.5),1.80,1,1,11:05:02
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Taranov G,1st set,Over (5.5),1.80,2,1,11:05:03
Table tennis, Russia. Liga Pro. A3. Moscow,Marchenko M - Staroverov V,1st set,Over (5.5),1.80,2,1,11:05:03
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Palmi I,1st set,Over (5.5),1.80,1,1,11:05:03
Australian football, AFL,Carlton Blues - Geelong Cats,,Over (5.5),1.80,2,1,11:05:03
Australian football, AFL,Carlton Blues - Geelong Cats,3rd quarter,Over (5.5),1.80,2,1,11:05:04
Australian football, AFL,Fremantle Dockers - Sydney Swans,,Over (5.5),1.80,2,1,11:05:04
Australian football, AFL,Fremantle Dockers - Sydney Swans,3rd quarter,Over (5.5),1.80,2,1,11:05:04
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Taranov G,1st set,Under (1.5),1.55,1,1,11:05:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Knot J - Vojtech P,2nd set,Under (1.5),1.55,1,1,11:05:44
Australian football, AFL,Carlton Blues - Geelong Cats,3rd quarter,Under (1.5),1.55,2,2,11:05:44
Football, Wom. Russia. Cup,SSHOR Vahitovski rayon (w) - Zvezda 2005 Perm (w),,Under (7.5),1.87,3,2,11:06:14
Volleyball, Wom. Friendly. Vietnam. 3 sets (3-rd till 15),CPL Sport Media (w) - Pitika (w),2nd set,Under (7.5),1.87,1,1,11:06:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Knot J - Vojtech P,2nd set,Under (7.5),1.87,1,1,11:06:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Neuman Ji - Zahradka Z,2nd set,Under (7.5),1.87,1,1,11:06:14
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Palmi I,1st set,Under (7.5),1.87,1,1,11:06:14
Beach soccer, Russia. Superleague,Krylia Sovetov - Saint Petersburg,,Win 1,1.46,2,2,11:06:15
Football, Friendly Games. Top Clubs,,,Over (23.5),2.00,2,1,11:06:24
Football, U21. Australia. Premier League. Victoria,Port Melbourne Sharks U21 - Dandenong City U21,,Over (6.5),1.87,1,1,11:06:24
Football, Wom. Russia. Cup,FC Khimki-UOR (w) - Zenit Saint Petersburg (w),,Over (6.5),1.87,2,2,11:06:24
Football, Wom. Russia. Cup,SSHOR Vahitovski rayon (w) - Zvezda 2005 Perm (w),,Hand1 (+7.5),1.80,1,1,11:06:25
Volleyball, Wom. Philippines. Premier League,Chery Tiggo (w) - Signal (w),3rd set,Hand1 (+7.5),1.80,1,0,11:06:25
Volleyball, Wom. Vietnam. Premier League,Geleximco Thai Binh (w) - VTV Binh Dien Long An (w),2nd set,Hand1 (+7.5),1.80,1,1,11:06:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Gricenko A - Kirilenko A,5th set,Hand1 (+7.5),1.80,1,1,11:06:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Knot J - Vojtech P,2nd set,Hand1 (+7.5),1.80,1,1,11:06:26
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Palmi I,1st set,Hand1 (+7.5),1.80,1,1,11:06:26
Australian football, AFL,Carlton Blues - Geelong Cats,,Hand1 (+7.5),1.80,1,1,11:06:26
Australian football, AFL,Carlton Blues - Geelong Cats,3rd quarter,Hand1 (+7.5),1.80,1,1,11:06:26
Volleyball, Wom. Philippines. Premier League,Chery Tiggo (w) - Signal (w),3rd set,Over (2.5),3.90,4,0,11:06:46
Volleyball, Wom. Vietnam. Premier League,Geleximco Thai Binh (w) - VTV Binh Dien Long An (w),2nd set,Over (2.5),3.90,1,1,11:06:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Buzek J - Havrda L,2nd set,Over (2.5),3.90,1,1,11:06:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Neuman Ji - Zahradka Z,2nd set,Over (2.5),3.90,1,1,11:06:47
Australian football, AFL,Fremantle Dockers - Sydney Swans,3rd quarter,Over (2.5),3.90,5,2,11:06:48
Cycling, Tour de France. Stage 14. Who is higher?,Jungels B - Powless N,,Win 1,2.72,1,1,11:06:48
Football, RSA. Reserve League,Kaizer Chiefs (r) - Mamelodi Sundowns (r),1st half,Over (1.5),2.70,1,1,11:06:55
Table tennis, Russia. Liga Pro. A3. Moscow,Marchenko M - Staroverov V,1st set,Over (1.5),2.70,2,1,11:06:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Knot J - Vojtech P,2nd set,Over (1.5),2.70,1,1,11:06:56
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Palmi I,1st set,Over (1.5),2.70,1,1,11:06:57
Field hockey, U21. Friendly match,Austria U21 - USA U21,,Over (1.5),2.70,1,1,11:06:57
Australian football, AFL,Carlton Blues - Geelong Cats,3rd quarter,Over (1.5),2.70,6,3,11:06:57
Australian football, AFL,Fremantle Dockers - Sydney Swans,3rd quarter,Over (1.5),2.70,7,3,11:06:57
Football, Germany. Bundesliga-2,Jahn Regensburg - Darmstadt 98,fouls,Win 1,3.80,1,1,11:07:06
Volleyball, Wom. Friendly. Vietnam. 3 sets (3-rd till 15),CPL Sport Media (w) - Pitika (w),2nd set,Win 1,3.80,1,1,11:07:07
Table tennis, Russia. Liga Pro. A3. Moscow,Marchenko M - Staroverov V,1st set,Win 1,3.80,1,1,11:07:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Knot J - Vojtech P,2nd set,Win 1,3.80,1,1,11:07:07
Football, Friendly Games. Top Clubs,,,Over (24.5),1.86,2,1,11:07:28
Hockey, Friendly,Pinskiye Yastreby - Citadel Brest,,Over (24.5),1.86,1,1,11:07:29
Volleyball, Wom. Vietnam. Premier League,Geleximco Thai Binh (w) - VTV Binh Dien Long An (w),2nd set,Over (24.5),1.86,1,1,11:07:29
Table tennis, Russia. Liga Pro. A3. Moscow,Marchenko M - Staroverov V,1st set,Over (24.5),1.86,1,1,11:07:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Knot J - Vojtech P,2nd set,Over (24.5),1.86,1,1,11:07:30
Australian football, AFL,Carlton Blues - Geelong Cats,,Over (24.5),1.86,1,1,11:07:30
Australian football, AFL,Carlton Blues - Geelong Cats,3rd quarter,Over (24.5),1.86,1,1,11:07:30
Football, Germany. Bundesliga-2,Jahn Regensburg - Darmstadt 98,fouls,Hand1 (+2.5),1.96,1,1,11:07:49
Volleyball, Wom. Friendly. Vietnam. 3 sets (3-rd till 15),CPL Sport Media (w) - Pitika (w),2nd set,Hand1 (+2.5),1.96,1,1,11:07:49
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Taranov G,2nd set,Hand1 (+2.5),1.96,1,1,11:07:50
Table tennis, Russia. Liga Pro. A3. Moscow,Marchenko M - Staroverov V,1st set,Hand1 (+2.5),1.96,1,1,11:07:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Buzek J - Havrda L,2nd set,Hand1 (+2.5),1.96,1,1,11:07:50
Australian football, AFL,Carlton Blues - Geelong Cats,,Hand1 (+2.5),1.96,1,1,11:07:50
Australian football, AFL,Carlton Blues - Geelong Cats,3rd quarter,Hand1 (+2.5),1.96,1,1,11:07:50
Football, Friendly Games. Top Clubs,,,Under (25.5),1.86,1,1,11:08:24
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Taranov G,2nd set,Under (25.5),1.86,1,1,11:08:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Buzek J - Havrda L,2nd set,Under (25.5),1.86,1,1,11:08:25
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Palmi I,2nd set,Under (25.5),1.86,1,1,11:08:25
Australian football, AFL,Carlton Blues - Geelong Cats,,Under (25.5),1.86,5,2,11:08:26
Australian football, AFL,Carlton Blues - Geelong Cats,3rd quarter,Under (25.5),1.86,1,1,11:08:26
Football, Maldives. Championship,Valencia Male - Da Grande,,Win 2,5.80,1,1,11:08:36
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Palmi I,2nd set,Win 2,5.80,1,1,11:08:37
Football, Maldives. Championship,Valencia Male - Da Grande,,Hand2 (0),4.30,2,1,11:09:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Neuman Ji - Zahradka Z,3rd set,Hand2 (0),4.30,1,1,11:09:21
Australian football, AFL,Carlton Blues - Geelong Cats,3rd quarter,Hand2 (0),4.30,2,2,11:09:22
Australian football, AFL,Fremantle Dockers - Sydney Swans,3rd quarter,Hand2 (0),4.30,4,3,11:09:22
Football, Friendly,Unirea Dej - ACS Dumbravita,,Win 2,2.15,2,1,11:09:44
Football, Maldives. Championship,Valencia Male - Da Grande,,Х2,2.55,1,1,11:09:45
Volleyball, Wom. Burundi. National League,GLC (w) - EGIA (w),3rd set,Х2,2.55,1,1,11:09:46
Volleyball, Wom. Vietnam. Premier League,Geleximco Thai Binh (w) - VTV Binh Dien Long An (w),2nd set,Х2,2.55,1,1,11:09:46
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Taranov G,2nd set,Х2,2.55,1,1,11:09:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Knot J - Vojtech P,3rd set,Х2,2.55,1,1,11:09:47
Australian football, AFL,Carlton Blues - Geelong Cats,,Х2,2.55,1,1,11:09:47
Australian football, AFL,Carlton Blues - Geelong Cats,3rd quarter,Х2,2.55,1,1,11:09:47
Football, Germany. Oberliga. Bayern South,Rosenheim 1860 - Gundelfingen,,Win 2,5.70,1,1,11:09:55
Volleyball, Wom. Burundi. National League,GLC (w) - EGIA (w),3rd set,Hand2 (-8.5),2.15,2,1,11:10:08
Volleyball, Wom. Vietnam. Premier League,Geleximco Thai Binh (w) - VTV Binh Dien Long An (w),2nd set,Hand2 (-8.5),2.15,1,1,11:10:08
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Neuman Ji - Zahradka Z,3rd set,Hand2 (-8.5),2.15,1,1,11:10:09
LoL, Champions Korea. Bo3,DRX - T1,1st map,Win 1,3.20,3,1,11:10:09
Football, Friendly,Sleza Wroclaw - Polonia Nysa,,Over (4.5),2.20,4,2,11:10:33
Beach volley, Wom. Beach Pro Tour. Portugal,Day/Simo - Parkkinen/Lahti,1st set,Win 2,1.83,1,1,11:10:34
Football, Russia. LFK. Ural & West Syberia,FC Tyumen 2 - Metallurg Asha,,Over (2.5),1.75,4,1,11:10:54
Table tennis, Russia. Liga Pro. A3. Moscow,Marchenko M - Staroverov V,2nd set,Over (2.5),1.75,1,1,11:10:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Neuman Ji - Zahradka Z,3rd set,Over (2.5),1.75,1,1,11:10:55
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Palmi I,2nd set,Over (2.5),1.75,1,1,11:10:56
Australian football, AFL,Carlton Blues - Geelong Cats,3rd quarter,Over (2.5),1.75,6,3,11:10:56
Table tennis, Russia. Liga Pro. A3. Moscow,Marchenko M - Staroverov V,2nd set,Hand1 (0),1.90,1,1,11:11:22
Football, Russia. Saint Petersburg League 1,Samson - Konstantinovskoe-Okrug 19,,Win 2,3.00,1,1,11:11:29
Volleyball, Wom. European university games. Poland,University of Lausanne (w) - University of Minho (w),4th set,Hand2 (-8.5),2.20,3,0,11:11:30
Volleyball, Wom. Friendly. Vietnam. 3 sets (3-rd till 15),CPL Sport Media (w) - Pitika (w),2nd set,Hand2 (-8.5),2.20,2,2,11:11:30
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Taranov G,2nd set,Hand2 (-8.5),2.20,2,1,11:11:31
Table tennis, Russia. Liga Pro. A3. Moscow,Marchenko M - Staroverov V,2nd set,Hand2 (-8.5),2.20,1,1,11:11:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Knot J - Vojtech P,3rd set,Hand2 (-8.5),2.20,2,1,11:11:31
Dota 2, DPC SEA. Div 1. Bo3,BOOM Esports - Talon,1st map,Win 2,1.70,11,4,11:11:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Knot J - Vojtech P,3rd set,Hand1 (0),1.87,1,1,11:11:43
Australian football, AFL,Carlton Blues - Geelong Cats,3rd quarter,Hand1 (0),1.87,5,2,11:11:44
Football, Friendly Games. Top Clubs,,,Under (24.5),2.37,1,1,11:12:09
Football, Friendly,Lohhof - Eichenau,1st half,Over (1.5),1.85,1,1,11:12:09
Football, Belarus. League 2,Gorodokskie Lvy - DUSSH Orsha,,Win 1,1.60,2,1,11:12:10
Football, Wom. Russia. Cup,FC Khimki-UOR (w) - Zenit Saint Petersburg (w),,Hand2 (-8.5),2.20,3,1,11:12:10
Football, Wom. Russia. Cup,Ural-URFA (w) - Lokomotiv Moscow (w),1st half,Over (4.5),2.30,1,1,11:12:11
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Taranov G,2nd set,Over (4.5),2.30,2,1,11:12:12
Table tennis, Russia. Liga Pro. A3. Moscow,Marchenko M - Staroverov V,2nd set,Over (4.5),2.30,2,1,11:12:12
Australian football, AFL,Carlton Blues - Geelong Cats,,Over (4.5),2.30,3,3,11:12:12
Australian football, AFL,Carlton Blues - Geelong Cats,3rd quarter,Over (4.5),2.30,2,2,11:12:12
Australian football, AFL,Fremantle Dockers - Sydney Swans,,Over (4.5),2.30,3,3,11:12:12
Australian football, AFL,Fremantle Dockers - Sydney Swans,3rd quarter,Over (4.5),2.30,2,2,11:12:13
Volleyball, Wom. European university games. Poland,University of Lausanne (w) - University of Minho (w),4th set,Over (4.5),2.30,1,0,11:12:19
Volleyball, Wom. Friendly. Vietnam. 3 sets (3-rd till 15),CPL Sport Media (w) - Pitika (w),2nd set,Over (4.5),2.30,2,2,11:12:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Buzek J - Havrda L,3rd set,Over (4.5),2.30,1,1,11:12:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Neuman Ji - Zahradka Z,3rd set,Over (4.5),2.30,1,1,11:12:20
Football, Wom. Russia. Cup,Ural-URFA (w) - Lokomotiv Moscow (w),1st half,Hand2 (-3.5),1.57,1,1,11:12:30
Volleyball, Wom. European university games. Poland,University of Lausanne (w) - University of Minho (w),4th set,Hand2 (-3.5),1.57,1,0,11:12:30
Volleyball, Wom. Burundi. National League,GLC (w) - EGIA (w),3rd set,Hand2 (-3.5),1.57,1,1,11:12:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Neuman Ji - Zahradka Z,3rd set,Hand2 (-3.5),1.57,1,1,11:12:31
LoL, Pro League. Bo3,Bilibili Gaming - Rare Atom,3rd map,Hand1 (-4.5),2.03,2,1,11:12:31
Australian football, AFL,Carlton Blues - Geelong Cats,,Hand1 (-4.5),2.03,3,2,11:12:31
Australian football, AFL,Carlton Blues - Geelong Cats,3rd quarter,Hand1 (-4.5),2.03,3,2,11:12:31
Australian football, AFL,Fremantle Dockers - Sydney Swans,,Hand1 (-4.5),2.03,3,2,11:12:32
Australian football, AFL,Fremantle Dockers - Sydney Swans,3rd quarter,Hand1 (-4.5),2.03,3,2,11:12:32
Football, Russia. 2nd Division. Group 2,Zvezda Saint Petersburg - Baltika-BFU Kaliningrad,,Under (1.5),1.40,4,2,11:12:59
Table tennis, Russia. Liga Pro. A3. Moscow,Marchenko M - Staroverov V,2nd set,Hand2 (-6.5),1.80,1,1,11:13:00
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Taranov G,2nd set,Hand2 (-6.5),1.80,2,1,11:13:10
Volleyball, Wom. Burundi. National League,GLC (w) - EGIA (w),3rd set,Hand2 (-6.5),1.80,1,1,11:13:23
Volleyball, Wom. European university games. Poland,University of Lausanne (w) - University of Minho (w),4th set,Hand1 (0),1.40,1,0,11:14:15
Volleyball, Wom. Friendly. Vietnam. 3 sets (3-rd till 15),CPL Sport Media (w) - Pitika (w),2nd set,Hand1 (0),1.40,1,1,11:14:15
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Taranov G,3rd set,Hand1 (0),1.40,1,1,11:14:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Buzek J - Havrda L,3rd set,Hand1 (0),1.40,1,1,11:14:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Knot J - Vojtech P,4th set,Hand1 (0),1.40,1,1,11:14:16
Australian football, AFL,Fremantle Dockers - Sydney Swans,3rd quarter,Hand1 (0),1.40,1,1,11:14:16
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (votizlove) - Bayern Munich (rambeez),,Х2,3.55,1,1,11:14:43
Volleyball, Wom. Vietnam. Premier League,Geleximco Thai Binh (w) - VTV Binh Dien Long An (w),2nd set,Hand2 (-6.5),1.80,3,1,11:14:44
