Football, U21. Algeria. League 2,MC El Eulma U21 - CA Batna U21,,Over (2.5),3.80,10,1,12:06:09
Basketball, Wom. Baltic League,Kibirkstis-MRU (w) - Neptunas Klaipeda (w),,Under (143.5),1.83,7,1,12:06:30
Football, U23. Friendly,Qatar U23 - Japan U23,corners,Hand2 (-5.5),3.15,3,1,12:06:49
Hockey, U20. Kazakhstan. Championship,Yastreby Uralsk U20 - Barys U20,1st period,Individual Total Over team2 (1.5),1.38,1,1,12:07:06
Volleyball, Lietava Championship,Suduva - Kaunas Rio-Start,4th set,Over (131.5),1.83,1,0,12:07:08
Basketball, Russia. Youth League VTB,Khimki-2 - Parma-M,,Over (131.5),1.83,2,1,12:07:15
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Nicolas_Rage) - Bayern Munich (rambeez),,Over (2.5),1.80,1,1,12:07:29
Football, Friendly,Goteborg - Fredrikstad,1st half,12,2.02,3,1,12:07:49
Basketball, Russia. Youth League VTB,Zenit-Youth - Lokomotiv-Kuban-2-COP,3rd quarter,Hand2 (+7.5),1.87,7,1,12:07:51
Basketball, Russia. Youth League VTB,Zenit-Youth - Lokomotiv-Kuban-2-COP,,Under (143.5),1.80,5,1,12:07:52
Hockey, Belarus. Extra-liga. Play-offs. Semi-finals. Best of 7,Yunost Minsk - Neman Grodno,,Win 2,9.50,3,1,12:07:55
Football, Friendly,Strommen - Gjovik-Lyn,1st half,Under (1.5),1.48,4,1,12:07:58
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta - Cagayan Valley Water Buffalos,3rd quarter,Under (51.5),1.83,12,1,12:08:00
Volleyball, Lietava Championship,Suduva - Kaunas Rio-Start,4th set,Under (51.5),1.83,4,0,12:08:00
Hockey, Wom. WHL. Russia,SKIF (w) - Tornado (w),overtime,Draw,1.68,34,1,12:08:04
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (MakcwellLm) - PSG (votizlove),,Over (2.5),2.03,3,1,12:08:11
Basketball, Wom. Baltic League,Kibirkstis-MRU (w) - Neptunas Klaipeda (w),,Over (143.5),1.80,1,1,12:08:13
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Nicolas_Rage) - Bayern Munich (rambeez),,Draw,4.00,1,1,12:08:15
Football, Poland. League 3,LKS 2 Lodz - Lechia Tomaszow Mazowiecki,,Hand2 (0),2.07,5,0,12:08:20
Football, Friendly,Goteborg - Fredrikstad,1st half,Over (0.5),1.72,1,1,12:08:21
Football, Friendly,Goteborg - Fredrikstad,,Over (1.5),1.75,11,1,12:08:21
Football, Friendly,Gefle - Hudiksvalls,1st half,Over (1.5),1.90,4,2,12:08:24
Tennis, ATP. Challenger. Biel,,,Over (3.5),2.95,21,1,12:08:32
Hockey, U20. Kazakhstan. Championship,Yastreby Uralsk U20 - Barys U20,,Over (6.5),1.70,4,1,12:08:35
Football, Wom. Spain. Premier League,Madrid (w) - Barcelona (w),,Individual Total Under team1  (1.5),1.28,23,2,12:08:38
Tennis, ATP. Challenger. Biel,,,Over (7.5),2.07,9,1,12:08:43
Beach volley, CBVP. ABERTO. Brazil,Eduardo(PR)/Bruno(AM) - Felipe(DF)/Felipe Cavazin(PR),1st set,Win 1,2.60,2,1,12:08:44
Basketball, Wom. Russia. ASB,PGTU Yoshkar-Ola (w) - KNITU-KTK Kazan (w),,Hand2 (-16.5),1.90,2,1,12:09:15
Volleyball, Lietava Championship,Suduva - Kaunas Rio-Start,4th set,Under (50.5),1.83,2,0,12:09:18
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (MakcwellLm) - PSG (votizlove),,Under (1.5),2.40,2,1,12:09:23
Volleyball, Lietava Championship,Suduva - Kaunas Rio-Start,4th set,Over (0.5),3.60,4,0,12:09:23
Basketball, Russia. Youth League VTB,Zenit-Youth - Lokomotiv-Kuban-2-COP,3rd quarter,Over (37.5),1.80,1,1,12:09:26
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta - Cagayan Valley Water Buffalos,3rd quarter,Under (50.5),1.83,9,1,12:09:30
Football, Cambogia. Premier League,Phnom Penh - Visakha,1st half,Over (0.5),3.60,2,1,12:09:30
Volleyball, Lietava Championship,Suduva - Kaunas Rio-Start,4th set,Over (1.5),2.15,1,0,12:09:46
Volleyball, Lietava Championship,Suduva - Kaunas Rio-Start,4th set,Under (2.5),1.63,3,0,12:09:51
Basketball, Wom. Russia. ASB,PGTU Yoshkar-Ola (w) - KNITU-KTK Kazan (w),,Under (109.5),1.83,2,1,12:09:52
Basketball, Poland. League 3,Legion Legionovo 2 - GIM Waszawa,,Under (169.5),1.87,2,1,12:09:52
Football, Wom. Belarus. Championship,FC Smorgon (w) - Dinamo Brest (w),,Under (8.5),1.62,2,1,12:09:53
Football, Friendly,Lindome - Ullareds,1st half,Over (1.5),2.15,3,1,12:09:53
Football, Poland. League 3,LKS 2 Lodz - Lechia Tomaszow Mazowiecki,,Draw,1.37,5,0,12:09:54
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,Metallurg Magnitigorsk - Avangard,number of 2min penalty,Under (9.5),1.67,2,1,12:09:59
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,BIG  - Movistar Riders,1st map,Under (9.5),1.67,2,1,12:10:00
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United - Sosnitsky (UKR) Barcelona,,Over (6.5),1.48,5,2,12:10:01
Football, Kenya. Division 1,Migori Youth - Dandora Love,1st half,Win 1,2.30,8,2,12:10:05
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Borussia D (Chillouter77) - RB Leipzig (BOKUR75),,Over (1.5),2.50,2,1,12:10:22
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta - Cagayan Valley Water Buffalos,,Over (199.5),1.90,2,1,12:10:23
Football, Poland. League 3,LKS 2 Lodz - Lechia Tomaszow Mazowiecki,,Under (2.5),1.40,4,0,12:10:24
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta - Cagayan Valley Water Buffalos,,Over (198.5),1.80,9,1,12:10:28
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,Metallurg Magnitigorsk - Avangard,number of 2min penalty,Under (7.5),2.95,3,2,12:10:36
Basketball, Russia. Youth League VTB,Khimki-2 - Parma-M,,Under (127.5),1.83,4,1,12:10:45
Hockey, U20. Czech. Extra-liga. Play-offs,Dynamo Pardubice U20 - Plzen U20,power play goals,Win 1,3.65,2,1,12:10:45
Mix Fights, MMA. ACA,Akhmadkhan Bokov - Carlos Augusto da Silva,,Win 2,1.65,2,1,12:10:49
Football, Turkey. League 2. Red Group,Nigde Belediyespor - Serik Belediespor,,Under (2.5),1.85,4,1,12:10:52
Basketball, Russia. Youth League VTB,Zenit-Youth - Lokomotiv-Kuban-2-COP,,Win 1,1.05,51,7,12:10:53
Basketball, Wom. Baltic League,Kibirkstis-MRU (w) - Neptunas Klaipeda (w),1st quarter,Even total -yes,1.90,1,1,12:11:05
Football, Poland. Regional League,Targowek Warszawa - AP Brychiy,1st half,Over (1.5),1.78,1,1,12:11:07
Futsal, Wom. England. National Super Series,Southampton Azteca FC (w) - Birmingham VLV (w),,Under (10.5),3.10,2,1,12:11:08
Football, Wom. Finland. Premier League,KuPS (w) - Ilves Tampere (w),1st half,Win 1,1.47,3,1,12:11:11
Football, Kenya. Division 1,Migori Youth - Dandora Love,1st half,Over (1.5),1.90,4,1,12:11:30
Football, Wom. Uganda. Superliga,Lady Doves (w) - Kawempe Muslim (w),,Win 2,2.12,4,1,12:11:39
Football, Poland. League 3,Polonia Sroda Wielkopolska - Baltyk Koszalin,,Win 2,1.90,22,1,12:11:47
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (MakcwellLm) - PSG (votizlove),,Win 2,3.05,5,1,12:11:48
Football, Wom. Belarus. Championship,FC Smorgon (w) - Dinamo Brest (w),,Over (7.5),1.55,12,2,12:11:53
Football, Turkey. League 2. White Group,Isparta Davraz Spor - Eskisehirspor,,Hand1 (-1.5),3.00,9,3,12:11:59
Handball, Turkey. League 2,Pendik Hentbol Spor Kulubu - 1954 Hendek SK,1st half,Under (31.5),1.80,2,1,12:12:01
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,BIG  - Movistar Riders,1st map,Under (31.5),1.80,2,1,12:12:02
Basketball, Russia. Youth League VTB,Zenit-Youth - Lokomotiv-Kuban-2-COP,3rd quarter,Win 1,1.11,17,2,12:12:10
Volleyball, Lietava Championship,Suduva - Kaunas Rio-Start,4th set,Over (154.5),1.83,1,0,12:12:16
Basketball, Russia. Youth League VTB,Runa Moscow-2 - MBA Moscow-2,,Over (154.5),1.83,3,1,12:12:21
Handball, Wom. Belarus. Championship,Victoria Brest (w) - Berezina Bobruysk (w),,Under (61.5),1.64,1,0,12:12:25
Basketball, Russia. Youth League VTB,Zenit-Youth - Lokomotiv-Kuban-2-COP,3rd quarter,Under (40.5),1.85,22,2,12:12:27
Basketball, Russia. Youth League VTB,Khimki-2 - Parma-M,,Under (128.5),1.83,1,1,12:12:29
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta - Cagayan Valley Water Buffalos,3rd quarter,Hand2 (+5.5),1.90,1,1,12:12:41
Volleyball, Lietava Championship,Suduva - Kaunas Rio-Start,4th set,Hand2 (+5.5),1.90,1,0,12:12:42
Handball, Turkey. League 2,Pendik Hentbol Spor Kulubu - 1954 Hendek SK,,Over (65.5),1.84,1,1,12:12:46
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,BIG  - Movistar Riders,1st map,Over (65.5),1.84,1,1,12:12:46
Football, U20. Argentina. Championship,Instituto Cordoba U20 - Estudiantes San Luis U20,1st half,Draw,2.10,4,1,12:12:48
Basketball, Russia. Belov"s League,GUTID-2 Saint Petersburg - ZF RANKhIGS Kaliningrad,,Under (126.5),1.90,3,0,12:12:53
Handball, Wom. Belarus. Championship,Victoria Brest (w) - Berezina Bobruysk (w),,Under (60.5),2.17,5,0,12:12:54
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,BIG  - Movistar Riders,1st map,Under (60.5),2.17,1,1,12:12:55
Football, Friendly,Strommen - Gjovik-Lyn,,Hand2 (0),2.20,13,1,12:13:01
Football, Kenya. Division 1,Fortune Sacco - Naivas,,Over (1.5),1.70,21,2,12:13:06
Volleyball, Lietava Championship,Suduva - Kaunas Rio-Start,4th set,Under (0.5),1.67,2,0,12:13:11
Football, Wom. Spain. Premier League,Madrid (w) - Barcelona (w),,Win 2,1.02,55,4,12:13:11
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,Metallurg Magnitigorsk - Avangard,video referee,Under (0.5),1.67,6,1,12:13:15
Volleyball, Lietava Championship,Suduva - Kaunas Rio-Start,4th set,1Х,1.68,1,0,12:13:16
Basketball, Wom. Baltic League,Kibirkstis-MRU (w) - Neptunas Klaipeda (w),1st quarter,Over (33.5),1.77,2,1,12:13:26
Basketball, Russia. Youth League VTB,Khimki-2 - Parma-M,,Over (126.5),1.80,2,1,12:13:35
Basketball, Russia. Youth League VTB,Zenit-Youth - Lokomotiv-Kuban-2-COP,3rd quarter,Over (41.5),1.87,4,1,12:13:39
Volleyball, Lietava Championship,Suduva - Kaunas Rio-Start,4th set,Over (41.5),1.87,1,0,12:13:40
Football, Poland. Regional League,Targowek Warszawa - AP Brychiy,,1Х,1.68,5,1,12:13:41
Basketball, Russia. Youth League VTB,Zenit-Youth - Lokomotiv-Kuban-2-COP,3rd quarter,Over (40.5),1.76,2,2,12:13:42
Volleyball, Lietava Championship,Suduva - Kaunas Rio-Start,4th set,Over (40.5),1.76,1,0,12:13:43
Basketball, Russia. Belov"s League,GUTID-2 Saint Petersburg - ZF RANKhIGS Kaliningrad,,Under (125.5),1.80,2,0,12:13:44
Volleyball, Lietava Championship,Suduva - Kaunas Rio-Start,4th set,Hand1 (-12.5),1.80,2,0,12:13:55
Basketball, Russia. Youth League VTB,Zenit-Youth - Lokomotiv-Kuban-2-COP,,Hand1 (-12.5),1.80,2,1,12:13:56
Football, Wom. Belarus. Championship,FC Smorgon (w) - Dinamo Brest (w),,Hand2 (+7.5),2.08,6,1,12:13:56
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta - Cagayan Valley Water Buffalos,3rd quarter,Hand1 (-6.5),1.80,2,1,12:13:58
Volleyball, Lietava Championship,Suduva - Kaunas Rio-Start,4th set,Hand1 (-6.5),1.80,1,0,12:13:59
Football, Wom. Spain. Premier League,Madrid (w) - Barcelona (w),,Over (4.5),1.45,5,1,12:14:09
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta - Cagayan Valley Water Buffalos,,Under (201.5),1.85,4,2,12:14:21
Basketball, Wom. Baltic League,Kibirkstis-MRU (w) - Neptunas Klaipeda (w),1st quarter,Under (32.5),1.77,7,1,12:14:31
Football, Thailand. Division 2,FC Chiangmai - FC Lampang,,Win 2,1.80,22,1,12:14:32
Volleyball, Lietava Championship,Suduva - Kaunas Rio-Start,4th set,Win 2,1.80,12,0,12:14:33
Hockey, NMHL. Play-offs. Round of 16. Best of 5,Rossosh - Dynamo-Junior Saint Petersburg,overtime,Draw,1.11,6,1,12:14:51
Volleyball, Lietava Championship,Suduva - Kaunas Rio-Start,4th set,Draw,1.11,1,0,12:14:51
Football, Friendly,Strommen - Gjovik-Lyn,,Х2,1.68,7,1,12:14:58
Hockey, U20. Czech. Extra-liga. Play-offs,Dynamo Pardubice U20 - Plzen U20,,Draw,4.80,10,1,12:15:18
Dota 2, Dota Pro Circuit. Southeast Asia. Upper Division. Best of 3,T1 - Team SMG,2nd map,Win 1,2.25,4,3,12:15:21
Basketball, Poland. League 3,Legion Legionovo 2 - GIM Waszawa,,Under (174.5),1.83,1,0,12:15:33
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United - Sosnitsky (UKR) Barcelona,,Over (7.5),1.43,4,1,12:15:36
Volleyball, Lietava Championship,Suduva - Kaunas Rio-Start,4th set,Win 1,1.72,7,0,12:15:37
Football, Friendly,Nomme Kalju - Metta/LU,1st half,Win 1,1.72,11,1,12:15:38
Basketball, Poland. League 3,Legion Legionovo 2 - GIM Waszawa,,Under (173.5),1.85,1,0,12:15:39
Football, Friendly,Lysekloster - Floro,,Hand1 (0),1.80,3,1,12:15:39
Mix Fights, MMA. ACA,Akhmadkhan Bokov - Carlos Augusto da Silva,,Over (2.5),1.40,2,2,12:15:40
Volleyball, Lietava Championship,Suduva - Kaunas Rio-Start,4th set,Hand1 (+1.5),1.62,1,0,12:15:41
Volleyball, Lietava Championship,Suduva - Kaunas Rio-Start,4th set,Over (2.5),2.60,2,0,12:15:44
Volleyball, Lietava Championship,Suduva - Kaunas Rio-Start,4th set,Over (3.5),2.40,3,0,12:15:47
Football, Russia. Championship FNL,Krasnodar 2 - FC Orenburg,yellow cards,Hand1 (+4.5),3.65,2,1,12:15:47
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta - Cagayan Valley Water Buffalos,,Under (202.5),1.80,6,2,12:15:58
Volleyball, Lietava Championship,Suduva - Kaunas Rio-Start,4th set,Under (202.5),1.80,3,0,12:15:59
Football, Friendly,Strommen - Gjovik-Lyn,,1Х,1.57,5,1,12:16:04
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (Plevis) - Bayern Munich (BPBP94),,Under (1.5),2.03,1,1,12:16:09
Football, Kenya. Division 1,Migori Youth - Dandora Love,,Over (4.5),2.12,31,2,12:16:22
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (Plevis) - Bayern Munich (BPBP94),1st half,Over (0.5),1.94,1,1,12:16:32
Handball, Turkey. League 2,Pendik Hentbol Spor Kulubu - 1954 Hendek SK,,Over (68.5),1.94,2,1,12:16:54
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,BIG  - Movistar Riders,1st map,Over (68.5),1.94,2,1,12:16:55
Dota 2, Dota Pro Circuit. Southeast Asia. Upper Division. Best of 3,T1 - Team SMG,2nd map,Win 2,1.40,11,3,12:17:14
Football, Turkey. League 2. Red Group,Nigde Belediyespor - Serik Belediespor,,1Х,1.35,2,1,12:17:24
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (Plevis) - Bayern Munich (BPBP94),,Over (1.5),2.22,4,1,12:17:28
Football, Kenya. Division 1,Migori Youth - Dandora Love,,Over (3.5),1.62,20,1,12:17:49
Football, Kenya. Division 1,Fortune Sacco - Naivas,,Over (2.5),2.05,30,2,12:18:05
Volleyball, Lietava Championship,Suduva - Kaunas Rio-Start,4th set,Under (3.5),1.65,4,0,12:18:14
Basketball, A-league. Georgia,Astrali - Kavkasia,1st quarter,Hand2 (-2.5),1.93,2,1,12:18:16
Basketball, Wom. Russia. ASB,PGTU Yoshkar-Ola (w) - KNITU-KTK Kazan (w),,Under (108.5),1.83,2,1,12:18:35
Volleyball, Lietava Championship,Suduva - Kaunas Rio-Start,4th set,Over (206.5),1.80,2,0,12:18:42
Footbal, Wom. Poland. League 2,Wloclawek (w) - UKS 3 Lodz (w),,Hand1 (-1.5),3.05,2,1,12:18:43
Football, Friendly,Goteborg - Fredrikstad,,Win 1,1.55,3,1,12:18:45
Football, Wom. Iceland. League Cup,HK Kopavogur (w) - Fjolnir (w),,Win 1,1.67,2,1,12:18:51
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta - Cagayan Valley Water Buffalos,3rd quarter,Over (59.5),1.90,3,1,12:19:05
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta - Cagayan Valley Water Buffalos,,Over (206.5),1.80,8,1,12:19:06
Football, Russia. Championship FNL,Krasnodar 2 - FC Orenburg,yellow cards,Hand1 (+5.5),1.72,7,2,12:19:21
Basketball, A-league. Georgia,Astrali - Kavkasia,,Win 2,1.12,2,1,12:19:35
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Miliy) - Real M (MakcwellLm),,Win 2,3.35,3,1,12:19:41
Basketball, Russia. Youth League VTB,Khimki-2 - Parma-M,,Over (135.5),1.85,1,1,12:19:51
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (Plevis) - Bayern Munich (BPBP94),,Win 2,15.00,2,1,12:19:54
Basketball, Russia. Youth League VTB,Khimki-2 - Parma-M,,Over (134.5),1.80,2,1,12:20:02
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Miliy) - Real M (MakcwellLm),,Draw,4.00,2,1,12:20:04
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (votizlove) - Man Utd (Nicolas_Rage),,Draw,4.90,2,1,12:20:04
Basketball, Russia. Youth League VTB,Zenit-Youth - Lokomotiv-Kuban-2-COP,,Under (141.5),1.83,10,1,12:20:19
Football, Friendly,Skeid - Kjelsas,,Under (3.5),1.61,21,1,12:20:20
Tennis, ATP. Challenger. Biel,,,Under (6.5),1.78,12,1,12:20:21
Basketball, Russia. Belov"s League,GUTID-2 Saint Petersburg - ZF RANKhIGS Kaliningrad,,Hand2 (+34.5),1.87,1,0,12:20:23
Football, Friendly,Nomme Kalju - Metta/LU,,Win 2,8.00,3,1,12:20:47
Tennis, ATP. Challenger. Biel,,,Hand2 (+3.5),2.85,1,1,12:21:00
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,BIG  - Movistar Riders,1st map,Under (3.5),1.60,4,1,12:21:08
Football, Russia. Championship FNL,Spartak 2 Moscow - Metallurg Lipetsk,corners,Individual Total Over team1  (8.5),1.73,1,1,12:21:36
Football, Turkey. League 2. White Group,Akhisar Belediye - Ankara Demirspor,,Individual Total Over team2 (1.5),2.35,1,1,12:21:36
Football, Friendly,Goteborg - Fredrikstad,1st half,Over (1.5),1.80,6,1,12:21:57
Basketball, Poland. League 3,Legion Legionovo 2 - GIM Waszawa,,Under (164.5),1.80,1,0,12:22:00
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta - Cagayan Valley Water Buffalos,3rd quarter,Under (60.5),1.80,1,1,12:22:01
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta - Cagayan Valley Water Buffalos,3rd quarter,Under (59.5),1.85,2,1,12:22:02
Football, Wom. Uganda. Superliga,Lady Doves (w) - Kawempe Muslim (w),1st half,Over (0.5),1.82,2,1,12:22:12
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (Plevis) - Bayern Munich (BPBP94),,Over (2.5),3.40,1,0,12:22:13
Football, Friendly,Dinamo Bucuresti - Zimbru,1st half,Draw,1.85,1,1,12:22:44
Football, Friendly,Lysekloster - Floro,1st half,Over (0.5),1.50,2,1,12:22:48
Basketball, Russia. Youth League VTB,Khimki-2 - Parma-M,,Under (134.5),1.87,9,1,12:22:50
Football, Thailand. Division 2,Muangkan United - Phrae United,1st half,Under (0.5),1.82,2,1,12:23:09
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta - Cagayan Valley Water Buffalos,3rd quarter,Under (62.5),1.75,1,1,12:23:19
Basketball, Wom. Russia. ASB,PGTU Yoshkar-Ola (w) - KNITU-KTK Kazan (w),,Under (111.5),1.83,1,1,12:23:19
Football, Kenya. Division 1,Fortune Sacco - Naivas,1st half,Over (0.5),1.53,1,1,12:23:20
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,,,Under (21.5),1.87,5,2,12:23:24
Basketball, Wom. Russia. ASB,PGTU Yoshkar-Ola (w) - KNITU-KTK Kazan (w),,Under (110.5),1.90,2,1,12:23:26
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (votizlove) - Man Utd (Nicolas_Rage),,Over (2.5),2.55,3,1,12:23:26
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta - Cagayan Valley Water Buffalos,3rd quarter,Under (61.5),1.87,2,1,12:23:32
Football, Georgia. Division 2,Gareji Sagarejo - FC Rustavi,1st half,Hand1 (0),1.40,3,1,12:23:47
Football, Wom. Poland. Championship,Czarni Sosnowiec (w) - Slask Wroclaw (w),,Under (3.5),1.90,1,1,12:24:09
Football, Wom. Spain. Premier League,Madrid (w) - Barcelona (w),,Hand2 (-2.5),2.20,10,1,12:24:17
MMA, One FC. Kickboxing,Superbon Singha Mawynn - Marat Grigorian,,Over (2.5),1.55,4,1,12:24:18
Football, Turkey. League 2. Red Group,Nigde Belediyespor - Serik Belediespor,,Hand2 (0),1.82,5,1,12:24:21
Basketball, Russia. Youth League VTB,Khimki-2 - Parma-M,,Under (133.5),1.80,2,1,12:24:27
Football, Friendly,Strommen - Gjovik-Lyn,,Under (2.5),1.65,20,1,12:24:29
Basketball, Russia. Youth League VTB,Khimki-2 - Parma-M,,Under (132.5),1.80,5,1,12:24:48
Football, Malaysia. Premier League,Johor Darul Takzim 2 - Skuad Project,,Hand1 (-2.5),1.78,2,1,12:24:52
Basketball, Russia. Youth League VTB,Runa Moscow-2 - MBA Moscow-2,,Win 1,3.00,20,2,12:25:19
Football, Wom. Uganda. Superliga,She Maroons (w) - Uganda Martyrs (w),1st half,Over (0.5),2.05,10,1,12:25:33
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Miliy) - Real M (MakcwellLm),,Over (3.5),2.03,1,1,12:25:40
Football, Wom. Uganda. Superliga,Lady Doves (w) - Kawempe Muslim (w),,Win 1,7.80,7,1,12:25:41
Mix Fights, MMA. ACA,Akhmadkhan Bokov - Carlos Augusto da Silva,,Win 1,8.50,17,3,12:25:46
Football, Wom. Uganda. Superliga,Lady Doves (w) - Kawempe Muslim (w),,Over (1.5),1.78,3,1,12:26:10
Football, Kenya. Division 1,Fortune Sacco - Naivas,1st half,Win 1,2.85,2,1,12:26:19
Football, Kenya. Division 1,Kibera Black Stars - Mara Sugar FC,1st half,Win 1,2.60,3,1,12:26:25
Hockey, USPHL. Elite. USA,Charlotte Rush - Wilkes Barre/Scranton Knights,1st period,Under (1.5),1.70,4,1,12:26:26
Basketball, Wom. Russia. ASB,PGTU Yoshkar-Ola (w) - KNITU-KTK Kazan (w),,Hand1 (+9.5),1.72,1,1,12:26:31
Basketball, Wom. Baltic League,Kibirkstis-MRU (w) - Neptunas Klaipeda (w),2nd quarter,Over (36.5),1.93,1,1,12:26:47
Football, Wom. Finland. Premier League,KuPS (w) - Ilves Tampere (w),,Win 1,1.03,9,1,12:26:50
Football, Kenya. Division 1,Kibera Black Stars - Mara Sugar FC,,Over (3.5),2.20,30,3,12:26:57
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (BOKUR75) - Bayer 04 (ke4_official),,Win 2,3.55,1,1,12:26:58
Basketball, Wom. Baltic League,Kibirkstis-MRU (w) - Neptunas Klaipeda (w),2nd quarter,Under (35.5),1.90,1,1,12:27:07
Football, Georgia. Division 2,Gareji Sagarejo - FC Rustavi,1st half,Over (0.5),2.00,3,1,12:27:11
Football, Greece. U19,Lamia U19 - Ionikos U19,,Over (5.5),4.40,3,0,12:27:14
Basketball, Wom. Baltic League,Kibirkstis-MRU (w) - Neptunas Klaipeda (w),2nd quarter,Under (38.5),1.85,2,1,12:27:18
Handball, Wom. Russia. Superleague,Dynamo-Sinara (w) - AGU-Adyif (w),,Under (42.5),1.86,2,2,12:27:35
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (BOKUR75) - Bayer 04 (ke4_official),1st half,Win 1,2.75,6,1,12:27:50
ESports, Counter-Strike. Nomadic Masters . Best of 3,IHC - Team NKT,1st map,Under (26.5),2.05,3,1,12:27:57
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,BIG  - Movistar Riders,1st map,Under (26.5),2.05,12,1,12:28:01
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,BIG  - Movistar Riders,1st map,Under (34.5),1.90,2,1,12:28:09
Basketball, Lithuania. Regional League,LSU Kaunas - Plunges Olimpas,2nd quarter,Under (34.5),1.90,9,1,12:28:22
Hockey, USPHL. Elite. USA,Charlotte Rush - Wilkes Barre/Scranton Knights,,Draw,4.60,2,1,12:28:23
ESports, Counter-Strike. Nomadic Masters . Best of 3,IHC - Team NKT,1st map,Under (34.5),1.90,3,1,12:28:25
Football, Wom. Belarus. Championship,FC Smorgon (w) - Dinamo Brest (w),,Over (6.5),1.65,1,1,12:28:38
Football, Poland. League 3,Polonia Sroda Wielkopolska - Baltyk Koszalin,,Under (2.5),2.10,19,2,12:28:48
Handball, Turkey. Liague 1,Yalova Zirve Genclik Spor - Karabuk Yenisehir GSK,,Under (59.5),1.77,4,1,12:29:03
ESports, Counter-Strike. Nomadic Masters . Best of 3,IHC - Team NKT,1st map,Under (59.5),1.77,3,1,12:29:04
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta - Cagayan Valley Water Buffalos,,Under (207.5),1.87,1,1,12:29:13
Football, Friendly,Dinamo Bucuresti - Zimbru,1st half,Over (0.5),2.00,10,1,12:29:17
Football, Turkey. League 2. White Group,Zonguldakspor - Amedspor,,Individual Total Over team1  (0.5),3.10,3,1,12:29:21
Basketball, Lithuania. Regional League,LSU Kaunas - Plunges Olimpas,,Under (147.5),1.90,1,1,12:29:24
Hockey, Belarus. Extra-liga. Play-offs. Semi-finals. Best of 7,Yunost Minsk - Neman Grodno,2nd period,Over (1.5),2.70,1,1,12:29:38
