Volleyball,Turkey. League 2,Bilim Yasam – Karacabey Bld.,3rd set,Total 47.5  : O (47.5),2.10,2,0,13:18:33
Hockey,Kazakhstan. Superleague,Saryarka – Nomad,overtime,1x2 : X,1.70,20,2,13:18:53
Hockey,Kazakhstan. Superleague,Saryarka – Nomad,overtime,Nomad Special : yes,3.00,1,1,13:18:59
Football,Turkey. Superleague,Konyaspor – Alanyaspor,,Totals 0.5  : O,1.07,3,1,13:19:16
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (ECF_slezaintima) – Roma (ECF_Rebels),,Total 2.5  : U (2.5),2.12,4,2,13:19:17
Basketball,North Macedonia. 2nd league,Partizan Vodno Sans – KK Angeli,,Total 151.5  : O (151.5),1.90,3,1,13:20:10
Hockey,Russia. VHL,Zauralye – HC Rostov,,Hcap -1.5  : 1 (-1.5),4.40,2,1,13:20:16
Basketball,Russia. Youth League VTB,MBA Moscow-2 – Runa Moscow-2,,Total 144.5  : U (144.5),2.00,7,1,13:20:29
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (SOUFEE) – Sweden (KALACH),,Totals 4.5  : U,2.65,3,0,13:20:42
Hockey,Russia. VHL,Zauralye – HC Rostov,,Totals 7.5  : U,1.25,9,1,13:20:46
Basketball,North Macedonia. 2nd league,Partizan Vodno Sans – KK Angeli,,Total 154.5  : O (154.5),1.87,12,1,13:20:47
Basketball,North Macedonia. 2nd league,Partizan Vodno Sans – KK Angeli,,Total 152.5  : O (152.5),1.80,4,1,13:21:15
Basketball,Russia. Youth League VTB,MBA Moscow-2 – Runa Moscow-2,,Total 142.5  : O (142.5),1.80,3,1,13:21:30
Basketball,Russia. Youth League VTB,MBA Moscow-2 – Runa Moscow-2,,Total 141.5  : O (141.5),1.72,4,2,13:21:33
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (SOUFEE) – Sweden (KALACH),,1x2 : X2,3.50,3,1,13:21:47
Football,Wom. Morocco. Championship,FUS Rabat (w) – Ain Atiq (w),,1x2 : X2,5.30,4,1,13:22:03
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (ECF_slezaintima) – Roma (ECF_Rebels),,Totals 3.5  : U,1.33,2,0,13:22:06
Basketball,China. NBL,Changshawan Tianyongsheng – Guangxi Weizhuang,,Specials : yes,8.50,3,0,13:22:18
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (ECF_d1pseN) – Inter Milan (ECF_dm1trena),,Next goal 4  : Inter Milan (ECF_dm1trena),2.52,2,1,13:22:23
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (ECF_d1pseN) – Inter Milan (ECF_dm1trena),,Total 3.5  : U (3.5),2.70,1,1,13:22:27
Football,Turkey. Superleague,Gaziantep BB – Besiktas,corners,Next corner 2  : Besiktas,1.64,2,1,13:22:45
Basketball,Wom. Tunisia. Championship,Ezzahra Sport (w) – AFDF (w),,Total 123.5  : O (123.5),1.85,1,0,13:23:08
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (ECF_d1pseN) – Inter Milan (ECF_dm1trena),,Draw : 2:2,2.40,1,1,13:23:11
Football,Wom. Morocco. Championship,FUS Rabat (w) – Ain Atiq (w),,Totals 2.5  : O,1.05,3,1,13:23:33
Hockey,Russia. VHL,Zauralye – HC Rostov,,Next goal 5  : No goal,6.20,2,1,13:23:48
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (SOUFEE) – Sweden (KALACH),,Total 4.5  : U (4.5),1.63,3,1,13:23:52
Hockey,Kazakhstan. Superleague,Gorniak Rudniy – Arlan,,Team Totals-1 1.5  : O,4.80,1,1,13:24:01
Football,Turkey. Superleague,Konyaspor – Alanyaspor,,Totals 2.5  : O,1.38,2,0,13:24:49
Volleyball,Turkey. League 2,Bilim Yasam – Karacabey Bld.,3rd set,Totals 45.5  : U,1.14,2,0,13:25:11
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (SOUFEE) – Sweden (KALACH),,1x2 : 2,10.00,4,1,13:25:31
Basketball,Wom. Tunisia. Championship,Ezzahra Sport (w) – AFDF (w),,Hcap -40.5  : 1 (-40.5),1.85,1,1,13:25:44
Basketball,Wom. Tunisia. Championship,Ezzahra Sport (w) – AFDF (w),,Hcap -41.5  : 1 (-41.5),1.93,1,1,13:25:47
Basketball,Wom. Russia. Premier league,Yunost Penzenskaja obl (w) – Samara 2 (w),,Total 142.5  : O (142.5),1.83,4,1,13:25:47
Football,Turkey. Superleague,Konyaspor – Alanyaspor,,Hcap -1.5  : 1 (-1.5),1.90,5,3,13:26:05
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (SOUFEE) – Sweden (KALACH),,Next goal 2  : No goal,12.00,1,1,13:26:13
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (SOUFEE) – Sweden (KALACH),,1x2 : X,5.10,4,2,13:26:17
Basketball,Wom. Tunisia. Championship,Ezzahra Sport (w) – AFDF (w),,Hcap -43.5  : 1 (-43.5),1.85,2,1,13:26:55
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (SOUFEE) – Sweden (KALACH),,Total 3.5  : U (3.5),2.45,3,2,13:26:59
Football,Wom. Morocco. Championship,FUS Rabat (w) – Ain Atiq (w),,Total 4.5  : O (4.5),2.20,4,1,13:27:02
Football,Wom. Morocco. Championship,FUS Rabat (w) – Ain Atiq (w),,Next goal 3  : Ain Atiq (w),2.30,11,1,13:27:06
Basketball,Russia. Youth League VTB,MBA Moscow-2 – Runa Moscow-2,,Total 149.5  : O (149.5),1.85,7,1,13:27:30
Football,Wom. Morocco. Championship,FUS Rabat (w) – Ain Atiq (w),,Team Totals-1 2.5  : O,1.30,1,1,13:27:37
Basketball,Wom. Tunisia. Championship,Ezzahra Sport (w) – AFDF (w),,Total 121.5  : O (121.5),1.77,1,0,13:27:53
Basketball,Wom. Tunisia. Championship,Ezzahra Sport (w) – AFDF (w),,Total 120.5  : O (120.5),1.87,2,0,13:28:12
Basketball,Wom. Tunisia. Championship,Ezzahra Sport (w) – AFDF (w),,Total 119.5  : O (119.5),1.80,1,0,13:28:25
Basketball,Russia. Youth League VTB,MBA Moscow-2 – Runa Moscow-2,,Totals 148.5  : O,1.72,7,1,13:28:28
Basketball,Malaysia. MABA Cup,Selangor – PDRM,,Hcap -9.5  : 2 (-9.5),1.85,1,1,13:28:32
Basketball,Malaysia. MABA Cup,Selangor – PDRM,,Hcap -10.5  : 2 (-10.5),1.87,1,1,13:28:36
Hockey,Kazakhstan. Superleague,Gorniak Rudniy – Arlan,,Total 4.5  : O (4.5),2.75,20,2,13:28:37
Football,Wom. Morocco. Championship,FUS Rabat (w) – Ain Atiq (w),,Goal - no goal : yes,1.42,9,1,13:29:37
Basketball,Wom. Turkey. Superleague,Nesibe (w) – Antalya 07 Basketball (w),3rd quarter,Hcap +12.5  : 2 (+12.5),1.77,1,1,13:29:44
Basketball,Wom. Turkey. Superleague,Nesibe (w) – Antalya 07 Basketball (w),3rd quarter,Hcap +11.5  : 2 (+11.5),1.83,1,1,13:29:48
Football,Tanzania. 1st Division,Transit Camp – Green Warriors,,Total 1.5  : O (1.5),1.65,1,0,13:29:48
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (SOUFEE) – Sweden (KALACH),,Total 3.5  : O (3.5),2.25,5,1,13:29:55
Volleyball,Turkey. League 2,Bilim Yasam – Karacabey Bld.,4th set,Total 45.5  : U (45.5),1.83,5,1,13:30:10
Basketball,Wom. Turkey. Superleague,Nesibe (w) – Antalya 07 Basketball (w),,Total 146.5  : U (146.5),1.90,1,1,13:30:36
Basketball,Wom. Turkey. Superleague,Nesibe (w) – Antalya 07 Basketball (w),,Total 147.5  : U (147.5),1.85,1,1,13:30:40
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (SOUFEE) – Sweden (KALACH),,Next goal 4  : Sweden (KALACH),3.30,3,1,13:30:44
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (ECF_Rebels) – Napoli (ECF_d1pseN),,1x2 : 2,3.40,4,2,13:31:05
Basketball,Wom. Turkey. Superleague,Nesibe (w) – Antalya 07 Basketball (w),3rd quarter,Hcap -10.5  : 1 (-10.5),1.80,2,1,13:31:17
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (ECF_Rebels) – Napoli (ECF_d1pseN),,Next goal 3  : Roma (ECF_Rebels),1.99,2,1,13:31:20
Football,Turkey. Superleague,Gaziantep BB – Besiktas,,Hcap -1.5  : 2 (-1.5),3.10,1,1,13:31:47
Football,Bhutan. Premier League,BFF Academy U19 – Transport United,,Team Totals-1 0.5  : O,4.30,4,0,13:31:54
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Kisic (LEM) Porto – Reshetnikov (ARE) Borussia M,,Totals 3.5  : O,1.55,3,1,13:31:57
Hockey,Russia. VHL,Zauralye – HC Rostov,,Team Totals-2 2.5  : U,2.40,3,1,13:32:03
Basketball,North Macedonia. 2nd league,Partizan Vodno Sans – KK Angeli,,Total 149.5  : U (149.5),1.87,2,1,13:32:10
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Kisic (LEM) Porto – Reshetnikov (ARE) Borussia M,,Totals 5.5  : U,1.53,1,1,13:32:31
Football,Turkey. Superleague,Gaziantep BB – Besiktas,,Total 2.5  : U (2.5),1.70,6,2,13:32:47
Basketball,Wom. Tunisia. Championship,Ezzahra Sport (w) – AFDF (w),,Hcap -44.5  : 1 (-44.5),1.77,1,1,13:32:50
Basketball,Wom. Tunisia. Championship,Ezzahra Sport (w) – AFDF (w),,Hcap -45.5  : 1 (-45.5),1.90,2,1,13:32:52
Volleyball,Turkey. League 2,Bilim Yasam – Karacabey Bld.,4th set,Totals 46.5  : U,1.63,3,1,13:32:57
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (ECF_Rebels) – Napoli (ECF_d1pseN),,1x2 : 1,2.80,5,2,13:32:57
Volleyball,Turkey. League 2,Bilim Yasam – Karacabey Bld.,,1x2 : 1,4.40,8,0,13:32:57
Basketball,Vietnam. University League,University Of Physical Education And Sport – Ton Duc Thang University,,Hcap -4.5  : 1 (-4.5),1.90,1,1,13:33:53
Basketball,Wom. Student League RZD,MGU Moscow (w) – Gvardiya-TIU (w),,Total 125.5  : U (125.5),1.87,1,0,13:33:57
Football,Wom. Morocco. Championship,FUS Rabat (w) – Ain Atiq (w),,Next goal 5  : Ain Atiq (w),2.15,2,1,13:34:05
Basketball,North Macedonia. 2nd league,Partizan Vodno Sans – KK Angeli,,Hcap -8.5  : 1 (-8.5),1.87,1,1,13:34:09
Football,Wom. Morocco. Championship,FUS Rabat (w) – Ain Atiq (w),,Hcap 0  : 2,2.02,8,1,13:34:09
Basketball,Turkey. League 1,Ormanspor – Harem,,Total 136.5  : O (136.5),1.83,3,1,13:34:14
Basketball,Turkey. League 1,Ormanspor – Harem,,Total 136.5  : O (136.5),1.83,3,1,13:34:14
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Inter Milan (ECF_dm1trena) – AC Milan (ECF_Upcake22),,1x2 : 2,3.70,2,2,13:34:23
Football,Wom. Morocco. Championship,FUS Rabat (w) – Ain Atiq (w),,Team Totals-1 2.5  : U,3.05,28,2,13:34:35
Basketball,Wom. Tunisia. Championship,Ezzahra Sport (w) – AFDF (w),,Total 112.5  : O (112.5),1.85,1,1,13:34:35
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (ECF_Rebels) – Napoli (ECF_d1pseN),,Next goal 4  : Roma (ECF_Rebels),2.75,2,1,13:34:38
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (ECF_Rebels) – Napoli (ECF_d1pseN),,Total 3.5  : U (3.5),2.30,3,2,13:34:39
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (ECF_Rebels) – Napoli (ECF_d1pseN),,1x2 : X,5.10,3,2,13:34:46
Football,Turkey. Superleague,Gaziantep BB – Besiktas,2nd half,Total 1.5  : O (1.5),1.65,2,1,13:34:59
Football,Turkey. Superleague,Konyaspor – Alanyaspor,corners,Next corner 2  : Alanyaspor,1.90,6,1,13:35:02
Football,Turkey. Superleague,Gaziantep BB – Besiktas,2nd half,Team Totals-1 1.5  : O,5.60,1,1,13:35:09
Basketball,Wom. Turkey. Superleague,Nesibe (w) – Antalya 07 Basketball (w),3rd quarter,Hcap +10.5  : 2 (+10.5),1.85,3,1,13:35:13
Basketball,Vietnam. University League,University Of Physical Education And Sport – Ton Duc Thang University,,Hcap -1.5  : 1 (-1.5),1.80,1,1,13:35:30
Football,Turkey. Superleague,Konyaspor – Alanyaspor,,1x2 : X2,3.75,1,1,13:35:47
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (ECF_Rebels) – Napoli (ECF_d1pseN),,Total 5.5  : O (5.5),2.45,1,1,13:35:59
Basketball,Vietnam. University League,University Of Physical Education And Sport – Ton Duc Thang University,,Total 144.5  : O (144.5),1.83,1,1,13:36:09
Football,Turkey. Superleague,Konyaspor – Alanyaspor,,Team Totals-2 0.5  : O,1.65,9,2,13:36:15
Football,Rwanda. Division 2,Rugende – Intare,,Total 3.5  : U (3.5),1.73,8,1,13:36:27
Football,Turkey. Superleague,Gaziantep BB – Besiktas,,Totals 1.5  : O,1.45,6,1,13:36:33
Football,Turkey. Superleague,Gaziantep BB – Besiktas,,Team Totals-2 1.5  : O,2.10,10,1,13:36:56
Volleyball,Turkey. League 2,Bilim Yasam – Karacabey Bld.,4th set,Handicap -3.5  : 2 (-3.5),2.00,1,1,13:37:14
Basketball,Wom. Tunisia. Championship,Ezzahra Sport (w) – AFDF (w),,Total 108.5  : U (108.5),1.80,1,1,13:37:25
Basketball,Wom. Tunisia. Championship,Ezzahra Sport (w) – AFDF (w),,Total 107.5  : U (107.5),1.85,1,1,13:37:28
Basketball,Wom. Turkey. Superleague,Nesibe (w) – Antalya 07 Basketball (w),,Specials : yes,1.90,5,1,13:37:31
Basketball,Vietnam. University League,University Of Physical Education And Sport – Ton Duc Thang University,,Hcap -2.5  : 1 (-2.5),1.85,10,1,13:37:45
Football,Turkey. Superleague,Konyaspor – Alanyaspor,,1x2 : 2,11.00,5,3,13:37:50
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Kisic (LEM) Porto – Reshetnikov (ARE) Borussia M,,Total 5.5  : O (5.5),2.33,2,1,13:38:12
Volleyball,Turkey. League 2,Bilim Yasam – Karacabey Bld.,4th set,Total 45.5  : O (45.5),1.90,1,1,13:38:13
Football,Turkey. Superleague,Gaziantep BB – Besiktas,,Team Totals-2 0.5  : O,1.25,1,1,13:38:26
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KALACH) – Finland (DARKTIME11),,Total 4.5  : U (4.5),1.85,2,1,13:38:35
Basketball,Vietnam. University League,University Of Physical Education And Sport – Ton Duc Thang University,,Hcap -3.5  : 1 (-3.5),1.80,9,1,13:38:43
Basketball,Wom. Russia. Premier league,Yunost Penzenskaja obl (w) – Samara 2 (w),,Total 139.5  : O (139.5),1.83,1,1,13:39:11
Basketball,Wom. Student League RZD,MGU Moscow (w) – Gvardiya-TIU (w),,Hcap -12.5  : 1 (-12.5),1.80,3,1,13:40:14
Basketball,Vietnam. University League,University Of Physical Education And Sport – Ton Duc Thang University,,Total 141.5  : U (141.5),1.85,9,1,13:40:23
Basketball,Vietnam. University League,University Of Physical Education And Sport – Ton Duc Thang University,,Total 140.5  : U (140.5),1.87,11,1,13:40:26
Football,Wom. Morocco. Championship,FUS Rabat (w) – Ain Atiq (w),,1x2 : 1,2.60,8,1,13:40:39
Football,Turkey. Superleague,Gaziantep BB – Besiktas,,Team Totals-2 2.5  : O,5.00,2,1,13:40:54
Basketball,Wom. Turkey. Superleague,Nesibe (w) – Antalya 07 Basketball (w),3rd quarter,Hcap +8.5  : 2 (+8.5),1.80,3,1,13:41:06
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (ECF_Rebels) – AC Milan (ECF_Upcake22),,1x2 : 1,3.30,2,1,13:41:06
Basketball,Wom. Turkey. Superleague,Nesibe (w) – Antalya 07 Basketball (w),,Total 138.5  : U (138.5),1.85,1,1,13:41:20
Basketball,Wom. Turkey. Superleague,Nesibe (w) – Antalya 07 Basketball (w),,Total 140.5  : U (140.5),1.80,1,1,13:41:21
Football,Tanzania. 1st Division,Transit Camp – Green Warriors,,Total 1.5  : U (1.5),1.75,5,0,13:41:22
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Kisic (LEM) Porto – Reshetnikov (ARE) Borussia M,,Total 4.5  : U (4.5),1.43,5,1,13:41:30
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Kisic (LEM) Porto – Reshetnikov (ARE) Borussia M,,Total 3.5  : U (3.5),2.75,1,1,13:41:33
Basketball,Wom. Turkey. Superleague,Nesibe (w) – Antalya 07 Basketball (w),,Total 139.5  : U (139.5),1.85,13,1,13:41:39
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (ECF_Rebels) – AC Milan (ECF_Upcake22),,1x2 : 2,2.00,1,1,13:41:42
Basketball,Wom. Russia. Premier league,Yunost Penzenskaja obl (w) – Samara 2 (w),2nd quarter,1x2 : X2,5.20,3,1,13:42:08
Football,Wom. Morocco. Championship,FUS Rabat (w) – Ain Atiq (w),,Total 5.5  : U (5.5),2.45,1,1,13:42:39
Basketball,Malaysia. MABA Cup,Selangor – PDRM,,1x2 : 2,1.08,11,3,13:42:45
Basketball,Wom. Turkey. Superleague,Nesibe (w) – Antalya 07 Basketball (w),,Total 142.5  : U (142.5),1.80,1,1,13:42:45
Basketball,Wom. Turkey. Superleague,Nesibe (w) – Antalya 07 Basketball (w),,Total 141.5  : U (141.5),1.80,1,1,13:42:48
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (ECF_Rebels) – AC Milan (ECF_Upcake22),,Total 1.5  : O (1.5),1.48,3,1,13:42:51
Basketball,Wom. Tunisia. Championship,Ezzahra Sport (w) – AFDF (w),,Hcap -46.5  : 1 (-46.5),1.70,1,1,13:43:34
Football,Turkey. Superleague,Konyaspor – Alanyaspor,corners,Next corner 3  : Alanyaspor,1.84,4,1,13:43:43
Basketball,Wom. Tunisia. Championship,Ezzahra Sport (w) – AFDF (w),,Total 103.5  : U (103.5),1.80,1,1,13:43:52
Football,Turkey. Superleague,Gaziantep BB – Besiktas,corners,Next corner 2  : Gaziantep BB,2.25,3,1,13:43:58
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (ECF_Rebels) – AC Milan (ECF_Upcake22),,Total 2.5  : O (2.5),1.94,1,1,13:44:19
Basketball,Vietnam. University League,University Of Physical Education And Sport – Ton Duc Thang University,,Total 142.5  : U (142.5),1.90,2,2,13:46:08
Volleyball,Turkey. League 2,Bilim Yasam – Karacabey Bld.,4th set,Totals 47.5  : U,1.40,4,1,13:46:08
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (ECF_Rebels) – AC Milan (ECF_Upcake22),,1x2 : X,4.30,4,1,13:46:52
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KALACH) – Finland (DARKTIME11),,Team Totals-2 5.5  : O,3.20,2,0,13:46:52
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KALACH) – Finland (DARKTIME11),,Next goal 5  : Sweden (KALACH),2.42,1,0,13:46:52
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KALACH) – Finland (DARKTIME11),,Win 2 : 1:5,6.50,2,0,13:47:09
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (ECF_slezaintima) – Napoli (ECF_d1pseN),,Total 0.5  : O (0.5),1.61,3,0,13:47:15
Basketball,Russia. Youth League VTB,MBA Moscow-2 – Runa Moscow-2,,Total 142.5  : U (142.5),1.80,4,1,13:47:23
Basketball,Malaysia. MABA Cup,Selangor – PDRM,,Total 137.5  : O (137.5),1.83,1,0,13:47:59
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (ECF_slezaintima) – Napoli (ECF_d1pseN),,1x2 : 12,2.55,3,0,13:48:12
Basketball,Turkey. League 1,Ormanspor – Harem,,Total 132.5  : U (132.5),1.90,1,0,13:48:24
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Roma (ECF_Rebels) – AC Milan (ECF_Upcake22),,Total 3.5  : U (3.5),1.47,2,0,13:48:37
Basketball,Russia. Youth League VTB,MBA Moscow-2 – Runa Moscow-2,,Total 137.5  : U (137.5),1.85,2,1,13:49:03
Football,Turkey. Superleague,Konyaspor – Alanyaspor,corners,Next corner 4  : Alanyaspor,1.80,1,1,13:49:06
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KALACH) – Finland (DARKTIME11),,Total 5.5  : O (5.5),2.75,2,0,13:49:12
Volleyball,Turkey. League 2,Bilim Yasam – Karacabey Bld.,,1x2 : 2,1.01,14,0,13:49:58
Hockey,Russia. VHL,Zauralye – HC Rostov,,Next goal 6  : No goal,6.40,5,1,13:51:09
Basketball,Russia. Youth League VTB,MBA Moscow-2 – Runa Moscow-2,,Specials : yes,4.70,2,1,13:51:14
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Inter Milan (ECF_dm1trena) – Roma (ECF_Rebels),,1x2 : 1,2.32,8,0,13:52:34
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Inter Milan (ECF_dm1trena) – Roma (ECF_Rebels),,Team Totals-1 2.5  : O,3.65,11,0,13:52:37
Basketball,Russia. Youth League VTB,MBA Moscow-2 – Runa Moscow-2,,Total 136.5  : U (136.5),1.87,1,1,13:52:40
Basketball,Russia. Youth League VTB,MBA Moscow-2 – Runa Moscow-2,,Total 135.5  : U (135.5),1.85,2,1,13:52:48
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Inter Milan (ECF_dm1trena) – Roma (ECF_Rebels),,Totals 3.5  : O,2.70,4,0,13:53:06
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Inter Milan (ECF_dm1trena) – Roma (ECF_Rebels),,Total 2.5  : U (2.5),1.90,3,0,13:53:09
Basketball,Russia. Youth League VTB,MBA Moscow-2 – Runa Moscow-2,,Total 133.5  : O (133.5),1.90,1,1,13:53:33
Basketball,Russia. Youth League VTB,MBA Moscow-2 – Runa Moscow-2,,Total 134.5  : O (134.5),1.83,1,1,13:53:35
Basketball,Russia. Youth League VTB,MBA Moscow-2 – Runa Moscow-2,,Total 134.5  : U (134.5),1.87,2,1,13:53:35
Football,Wom. Morocco. Championship,FUS Rabat (w) – Ain Atiq (w),,Totals 7.5  : O,2.80,6,2,13:54:19
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Inter Milan (ECF_dm1trena) – Roma (ECF_Rebels),,Total 2.5  : O (2.5),2.25,2,0,13:54:28
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,AC Milan (ECF_Upcake22) – Juventus (ECF_slezaintima),,Total 2.5  : U (2.5),1.70,5,1,13:54:28
Basketball,Russia. Youth League VTB,MBA Moscow-2 – Runa Moscow-2,,Total 132.5  : U (132.5),1.80,3,2,13:54:29
Basketball,Russia. Youth League VTB,MBA Moscow-2 – Runa Moscow-2,,Total 132.5  : O (132.5),1.90,1,1,13:54:34
Basketball,Russia. Youth League VTB,MBA Moscow-2 – Runa Moscow-2,,Total 131.5  : O (131.5),1.70,1,1,13:54:54
Basketball,Russia. Youth League VTB,MBA Moscow-2 – Runa Moscow-2,,Total 131.5  : U (131.5),2.03,2,1,13:55:05
Basketball,Russia. Youth League VTB,MBA Moscow-2 – Runa Moscow-2,,Hcap +1.5  : 1 (+1.5),1.83,2,1,13:55:17
Hockey,Russia. VHL,Zauralye – HC Rostov,,Totals 5.5  : O,1.10,2,2,13:55:30
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,AC Milan (ECF_Upcake22) – Juventus (ECF_slezaintima),,1x2 : 2,4.90,6,2,13:56:17
Hockey,Russia. VHL,Zauralye – HC Rostov,,1x2 : X2,2.50,7,2,13:56:29
Football,U21. UAE. Championship,Al Dhafra U21 – Al Jazira Abu Dhabi U21,,Team Totals-2 4.5  : O,5.90,3,0,13:56:32
Basketball,Vietnam. University League,University Of Physical Education And Sport – Ton Duc Thang University,,Total 137.5  : U (137.5),1.85,3,0,13:56:36
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shchedrin (CRY) Villarreal – Shestov (HOP) Sporting,,Totals 2.5  : O,1.27,1,1,13:56:48
Basketball,North Macedonia. 2nd league,Partizan Vodno Sans – KK Angeli,,Total 153.5  : U (153.5),1.85,2,1,13:57:01
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Inter Milan (ECF_dm1trena) – Roma (ECF_Rebels),,Win 1 : 2:0,12.00,1,0,13:57:01
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shchedrin (CRY) Villarreal – Shestov (HOP) Sporting,,Team Totals-2 2.5  : O,3.10,1,1,13:57:08
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,AC Milan (ECF_Upcake22) – Juventus (ECF_slezaintima),,1x2 : 1,2.40,2,1,13:57:13
Hockey,Russia. VHL,Zauralye – HC Rostov,,Team Totals-1 3.5  : U,2.20,2,1,13:57:13
Basketball,Turkey. League 1,Ormanspor – Harem,,Total 130.5  : O (130.5),1.87,9,0,13:57:32
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Inter Milan (ECF_dm1trena) – Roma (ECF_Rebels),,Totals 0.5  : O,1.35,2,0,13:57:35
Basketball,Turkey. League 1,Ormanspor – Harem,,Total 129.5  : O (129.5),1.83,1,1,13:57:36
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (SIDJEY) – USA (SOUFEE),,Total 4.5  : O (4.5),1.85,15,0,13:57:40
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,AC Milan (ECF_Upcake22) – Juventus (ECF_slezaintima),,Goal - no goal : yes,2.15,1,1,13:57:44
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (SIDJEY) – USA (SOUFEE),,Totals 3.5  : U,2.70,13,0,13:57:50
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,AC Milan (ECF_Upcake22) – Juventus (ECF_slezaintima),,Totals 0.5  : U,3.40,2,1,13:57:55
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Inter Milan (ECF_dm1trena) – Roma (ECF_Rebels),,Total 1.5  : O (1.5),2.35,2,0,13:58:17
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Inter Milan (ECF_dm1trena) – Roma (ECF_Rebels),,Hcap 0  : 2 (0),2.20,2,0,13:58:20
Football,U21. UAE. Championship,Al Dhafra U21 – Al Jazira Abu Dhabi U21,,1x2 : 1,10.00,2,0,13:58:35
Basketball,Turkey. League 1,Ormanspor – Harem,,Total 129.5  : U (129.5),1.80,3,1,13:58:44
Basketball,Russia. Youth League VTB,MBA Moscow-2 – Runa Moscow-2,,1x2 : 2,1.94,99,6,13:58:48
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,AC Milan (ECF_Upcake22) – Juventus (ECF_slezaintima),,Total 0.5  : O (0.5),1.46,1,1,13:59:02
Basketball,Malaysia. MABA Cup,Selangor – PDRM,,Total 142.5  : U (142.5),1.80,1,1,13:59:03
