Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Barcelona (GMARQUEZ) - Athletic Bilbao (STUDENT11),,Draw,4.15,2,1,14:40:38
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - Bud Knights,2nd set,Draw,4.15,6,0,14:40:39
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,1st set,Under (3.5),1.63,10,1,14:41:07
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - Bud Knights,2nd set,Under (2.5),1.55,1,0,14:41:32
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,1st set,Under (2.5),1.55,8,1,14:41:34
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,1st set,Win 2,3.55,37,1,14:41:40
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,1st set,Under (1.5),1.83,15,1,14:41:42
Football, Georgia. Division 3,Saburtalo 2 Tbilisi - Chikhura Sachkhere,,Over (7.5),2.20,16,3,14:41:51
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,1st set,Over (2.5),2.60,10,1,14:42:16
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,1st set,Under (0.5),1.16,7,1,14:42:17
Football, Paraguay. Division 3,Olimpia Ita - General Diaz,1st half,Under (0.5),1.16,16,0,14:42:18
Football, Georgia. Division 3,Saburtalo 2 Tbilisi - Chikhura Sachkhere,,Hand1 (-1.5),3.30,2,1,14:42:22
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Barcelona (GMARQUEZ) - Athletic Bilbao (STUDENT11),,Over (3.5),1.94,1,1,14:42:42
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - Bud Knights,2nd set,Win 2,3.55,4,0,14:42:43
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,1st set,Hand1 (+1.5),2.30,3,1,14:43:02
Football, Wom. Paraguay. Championship,Libertad Limpeno (w) - Guairena (w),1st half,Over (3.5),2.75,13,1,14:43:17
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Barcelona (GMARQUEZ) - Athletic Bilbao (STUDENT11),,Under (3.5),1.65,1,1,14:43:29
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - Bud Knights,2nd set,Under (3.5),1.65,4,0,14:43:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ANTI) - Canada (AREKAYEV71),,Over (2.5),2.77,2,1,14:43:41
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - MAFB Magic (w),2nd set,Over (2.5),2.77,2,1,14:43:41
Football, Georgia. Division 3,Guria Lanchkhuti - FC Zestafoni,,Over (6.5),2.40,35,1,14:44:03
Football, Georgia. Division 3,Guria Lanchkhuti - FC Zestafoni,,Over (6.5),2.40,35,1,14:44:03
Football, Georgia. Division 3,Saburtalo 2 Tbilisi - Chikhura Sachkhere,,Under (7.5),1.30,7,2,14:45:20
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Barcelona (GMARQUEZ) - Athletic Bilbao (STUDENT11),,Over (2.5),1.84,3,3,14:45:48
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - Bud Knights,2nd set,Over (2.5),1.84,4,0,14:45:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ANTI) - Canada (AREKAYEV71),,Х2,5.50,2,0,14:45:58
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - MAFB Magic (w),2nd set,Х2,5.50,2,1,14:45:58
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shimardanov (CHS) Arsenal - Borisov (LEG)  Real Madrid,,Under (7.5),1.96,2,1,14:46:10
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - MAFB Magic (w),2nd set,Under (7.5),1.96,2,1,14:46:10
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - Bud Knights,2nd set,Under (7.5),1.96,2,0,14:46:10
Football, Wom. Paraguay. Championship,Libertad Limpeno (w) - Guairena (w),1st half,Under (4.5),1.12,6,1,14:46:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ANTI) - Canada (AREKAYEV71),,Under (1.5),1.65,2,0,14:46:18
Cybersport, Dota 2. DPC EEU. open qualifier. Bo1,X3 - ARCRED,,Win 1,1.20,4,1,14:46:18
Football, Uruguay. Reserve League. Premier division,Montevideo City Torque (r) - Plaza Colonia (r),1st half,Over (2.5),3.60,18,2,14:46:43
Football, Georgia. Division 3,FC Gori - Varketili Tbilisi,,Over (1.5),3.90,25,3,14:46:54
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shimardanov (CHS) Arsenal - Borisov (LEG)  Real Madrid,,Win 2,3.80,1,1,14:48:56
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Rampage - Bud Knights,2nd set,Over (0.5),1.30,12,0,14:48:56
Table tennis, Challenger Series,Engelhardt M - Happek S,3rd set,Win 1,1.18,1,1,14:49:06
Football, Georgia. Division 3,Merani 2 Tbilisi - Dinamo 2 Tbilisi,,Win 1,1.14,10,2,14:49:11
Wom, UTR Pro Tennis Series. Boca Raton,Hu X - Ma Yexin,2nd set,Hand2 (-1.5),1.65,11,0,14:49:20
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shimardanov (CHS) Arsenal - Borisov (LEG)  Real Madrid,,1Х,5.30,4,1,14:50:13
Football, Cameroon. League 1,Racing Bafoussam - Union Douala,,Over (3.5),6.60,5,0,14:50:20
Football, Georgia. Division 3,Guria Lanchkhuti - FC Zestafoni,,Under (6.5),1.17,16,1,14:50:30
Wom, UTR Pro Tennis Series. Boca Raton,Hu X - Ma Yexin,2nd set,Win 1,6.20,10,1,14:51:05
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - MAFB Magic (w),2nd set,Win 2,4.70,12,2,14:51:12
Cybersport, Dota 2. DPC EEU. open qualifier. Bo1,X3 - ARCRED,,Win 2,4.70,25,1,14:51:33
Football, Georgia. Division 3,FC Gori - Varketili Tbilisi,,Under (1.5),1.04,13,1,14:51:52
Football, Cameroon. League 1,Renaissance Ngoumou - Fovu Baham,,Win 2,8.00,28,1,14:52:58
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - MAFB Magic (w),2nd set,Win 1,2.08,4,2,14:53:18
Football, Georgia. Division 3,Merani 2 Tbilisi - Dinamo 2 Tbilisi,,Under (1.5),1.04,33,2,14:53:25
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - MAFB Magic (w),2nd set,Under (2.5),2.52,2,0,14:53:25
Table tennis, Challenger Series,Engelhardt M - Happek S,4th set,Win 1,1.65,5,1,14:53:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (AREKAYEV71) - USA (VORON174),,Under (2.5),2.60,4,1,14:54:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real M (OG_ROZY) - Atletico M (HASTA_LA_VISTA),,Draw,3.55,1,1,14:55:38
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real M (OG_ROZY) - Atletico M (HASTA_LA_VISTA),1st half,Over (0.5),2.07,1,1,14:56:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (AREKAYEV71) - USA (VORON174),,Draw,4.00,1,1,14:56:09
Counter-Strike, Elisa Invitational. Bo3,TRICKED - Into the Breach,2nd map,Under (28.5),1.65,37,1,14:56:13
Football, Cameroon. League 1,Renaissance Ngoumou - Fovu Baham,,Over (0.5),10.50,35,1,14:56:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (AREKAYEV71) - USA (VORON174),1st period,Over (0.5),2.77,1,1,14:57:02
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - MAFB Magic (w),2nd set,Over (0.5),2.77,2,0,14:57:04
Table tennis, Challenger Series,Engelhardt M - Happek S,5th set,Over (18.5),1.89,4,1,14:57:21
Table tennis, Challenger Series,Engelhardt M - Happek S,5th set,Under (18.5),1.72,1,1,14:57:56
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - MAFB Magic (w),2nd set,Draw,4.50,16,1,14:58:02
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - ICONIC,1st set,Draw,4.50,6,1,14:58:06
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,2nd set,Draw,4.50,27,1,14:58:15
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M - Mihovich (TFB) PSG,,Draw,4.50,28,1,14:58:16
Football, Norway. Division 2. Group 1,Vard Haugesund - Odd 2,,Draw,3.90,12,2,14:58:23
Football, Uruguay. Reserve League. Premier division,Montevideo City Torque (r) - Plaza Colonia (r),,Win 2,2.35,4,2,14:58:36
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,2nd set,Win 2,2.35,1,1,14:58:36
Football, Norway. Division 2. Group 1,Vard Haugesund - Odd 2,,Win 1,4.80,3,1,14:58:49
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),TeamTribe (w) - MAFB Magic (w),2nd set,Over (1.5),2.15,8,0,14:59:44
Table tennis, Challenger Series,Engelhardt M - Happek S,5th set,Under (16.5),1.68,1,1,14:59:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real M (OG_ROZY) - Atletico M (HASTA_LA_VISTA),,Over (1.5),2.15,3,2,14:59:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real M (OG_ROZY) - Atletico M (HASTA_LA_VISTA),,Under (1.5),1.63,2,1,15:00:01
Counter-Strike, Elisa Invitational. Bo3,TRICKED - Into the Breach,2nd map,Under (27.5),2.00,28,2,15:00:02
Football, Paraguay. Division 3,Olimpia Ita - General Diaz,,Over (1.5),2.05,23,0,15:00:09
Football, Uruguay. Reserve League. Premier division,Montevideo City Torque (r) - Plaza Colonia (r),,Under (2.5),4.50,4,1,15:00:36
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real M (OG_ROZY) - Atletico M (HASTA_LA_VISTA),,Under (2.5),1.27,8,3,15:00:46
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Beshenyye Psy,1st period,Individual Total Over team2 (1.5),3.30,4,1,15:00:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (AREKAYEV71) - USA (VORON174),2nd period,Over (2.5),2.07,1,1,15:01:16
Football, Wom. Paraguay. Championship,Libertad Limpeno (w) - Guairena (w),,Hand1 (-6.5),2.20,16,1,15:01:24
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - ICONIC,1st set,Under (15.5),1.75,2,1,15:01:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (AREKAYEV71) - USA (VORON174),2nd period,Under (2.5),1.49,1,1,15:02:05
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,2nd set,Under (2.5),1.49,11,1,15:02:05
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,2nd set,Under (15.5),1.75,3,1,15:02:06
Table tennis, Challenger Series,Engelhardt M - Happek S,5th set,Under (15.5),1.75,5,1,15:02:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Beshenyye Psy,1st period,Win 1,6.30,2,2,15:02:51
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Beshenyye Psy,1st period,Win 1,6.30,2,2,15:02:51
Football, Cameroon. League 1,Tonnerre Yaounde - Fortuna Mfou,1st half,Over (1.5),2.70,3,1,15:02:55
Football, Cameroon. League 1,Stade Renard Melong - Fauve Azur Elite,1st half,Over (1.5),2.85,3,1,15:02:55
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,2nd set,Win 1,6.30,11,1,15:02:58
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,2nd set,Over (3.5),1.83,3,1,15:03:35
Football, Uruguay. Reserve League. Premier division,Montevideo City Torque (r) - Plaza Colonia (r),,Over (3.5),1.83,3,1,15:03:37
Football, Estonia. League 2,Levadia Tallinn 2 - Paide Linnameeskond 2,1st half,Over (0.5),1.14,1,1,15:03:59
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,2nd set,Over (0.5),1.14,3,1,15:04:03
Football, Paraguay. Division 3,Olimpia Ita - General Diaz,,Under (1.5),1.60,32,0,15:05:10
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,2nd set,Under (1.5),1.60,7,1,15:05:13
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - ICONIC,1st set,Under (1.5),1.60,3,1,15:05:15
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - ICONIC,1st set,Over (2.5),2.15,2,1,15:05:25
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Beshenyye Psy,1st period,Over (2.5),2.15,2,1,15:05:29
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,2nd set,Over (2.5),2.15,3,1,15:05:30
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,2nd set,Under (5.5),2.10,1,1,15:05:45
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - ICONIC,1st set,Under (5.5),2.10,2,1,15:05:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (AREKAYEV71) - USA (VORON174),,Under (5.5),2.10,3,0,15:05:51
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Jekos) - Inter Milan (Nicolas_Rage),,Over (1.5),1.37,2,1,15:05:56
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,2nd set,Over (1.5),1.83,13,1,15:06:00
Football, Estonia. League 2,Levadia Tallinn 2 - Paide Linnameeskond 2,1st half,Over (1.5),1.83,4,1,15:06:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (AREKAYEV71) - USA (VORON174),,Over (5.5),2.35,2,0,15:06:50
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,2nd set,Over (5.5),2.35,1,1,15:06:51
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,2nd set,Under (24.5),1.87,8,1,15:07:01
Tennis, ATP. Challenger. Surbiton. Qualification,,,Under (3.5),1.95,2,1,15:08:25
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Beshenyye Psy,,Under (7.5),1.70,1,1,15:08:31
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - ICONIC,1st set,Under (7.5),1.70,1,1,15:08:31
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - ICONIC,1st set,Under (24.5),1.83,9,1,15:08:59
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Athletic Bilbao (STUDENT11) - Atletico M (HASTA_LA_VISTA),,Under (2.5),1.94,2,1,15:09:01
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),AK Sons - NYC Impact Chili Oil,1st set,Under (24.5),1.83,5,1,15:09:19
Football, Estonia. League 2,Levadia Tallinn 2 - Paide Linnameeskond 2,,Over (2.5),1.30,1,1,15:09:23
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Beshenyye Psy,1st period,Under (2.5),1.80,3,1,15:10:15
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - ICONIC,1st set,Over (3.5),1.80,4,1,15:10:24
Counter-Strike, Elisa Invitational. Bo3,TRICKED - Into the Breach,2nd map,Win 1,1.11,24,1,15:10:29
Counter-Strike, Elisa Invitational. Bo3,TRICKED - Into the Breach,,Win 1,1.11,2,1,15:10:30
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),AK Sons - NYC Impact Chili Oil,1st set,Over (4.5),2.90,3,1,15:11:20
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - ICONIC,1st set,Over (4.5),2.90,5,1,15:11:27
Football, Estonia. League 2,Levadia Tallinn 2 - Paide Linnameeskond 2,,Over (4.5),2.90,3,1,15:11:27
Counter-Strike, WePlay Academy League. Bo1,Spirit Academy - OG Academy,,Under (24.5),1.93,26,1,15:11:30
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),AK Sons - NYC Impact Chili Oil,1st set,Under (25.5),1.72,1,1,15:11:39
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - ICONIC,1st set,Under (25.5),1.72,2,1,15:11:48
Counter-Strike, Elisa Invitational. Bo3,TRICKED - Into the Breach,2nd map,Under (25.5),1.72,2,1,15:11:49
Counter-Strike, Elisa Invitational. Bo3,TRICKED - Into the Breach,,Under (25.5),1.72,2,1,15:11:49
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M - Mihovich (TFB) PSG,,Under (2.5),2.33,4,1,15:11:56
Counter-Strike, Elisa Invitational. Bo3,TRICKED - Into the Breach,2nd map,Under (2.5),2.33,5,1,15:11:57
Counter-Strike, Elisa Invitational. Bo3,TRICKED - Into the Breach,,Under (2.5),2.33,5,1,15:11:58
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M - Mihovich (TFB) PSG,,Under (3.5),1.37,2,1,15:12:12
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - ICONIC,1st set,Under (3.5),1.37,2,1,15:12:15
Counter-Strike, Elisa Invitational. Bo3,TRICKED - Into the Breach,2nd map,Under (3.5),1.37,3,1,15:12:16
Counter-Strike, Elisa Invitational. Bo3,TRICKED - Into the Breach,,Under (3.5),1.37,3,1,15:12:16
Football, Norway. Division 2. Group 1,Vard Haugesund - Odd 2,,Hand2 (0),7.20,46,2,15:12:30
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Beshenyye Psy,2nd period,Individual Total Over team1  (1.5),2.65,1,1,15:13:34
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),AK Sons - NYC Impact Chili Oil,1st set,Individual Total Over team1  (1.5),2.65,1,1,15:13:34
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - ICONIC,1st set,Over (1.5),1.28,6,2,15:13:36
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M - Mihovich (TFB) PSG,,Over (1.5),1.28,4,1,15:13:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ANTI) - Russia (KUMA98),,Over (3.5),2.45,1,1,15:13:37
Table tennis, Challenger Series,Cheaib D - Vos E,1st set,Over (17.5),1.82,2,1,15:13:47
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,3rd set,Over (17.5),1.82,2,1,15:13:48
Counter-Strike, Elisa Invitational. Bo3,TRICKED - Into the Breach,2nd map,Individual Total Over team2 (1.5),3.40,3,1,15:13:50
Counter-Strike, Elisa Invitational. Bo3,TRICKED - Into the Breach,,Individual Total Over team2 (1.5),3.40,3,1,15:13:50
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - ICONIC,1st set,Individual Total Over team2 (1.5),3.40,1,1,15:13:51
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Athletic Bilbao (STUDENT11) - Atletico M (HASTA_LA_VISTA),,Over (1.5),1.52,1,1,15:14:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ANTI) - Russia (KUMA98),1st period,Under (0.5),1.86,3,1,15:14:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ANTI) - Russia (KUMA98),1st period,Draw,1.80,1,1,15:14:24
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,3rd set,Draw,1.80,1,1,15:14:24
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Beshenyye Psy,2nd period,Individual Total Over team2 (1.5),3.40,8,1,15:14:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ANTI) - Russia (KUMA98),,Under (3.5),1.35,2,1,15:14:33
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,3rd set,Under (3.5),1.35,2,1,15:14:33
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - ICONIC,1st set,Under (2.5),1.90,11,2,15:14:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ANTI) - Russia (KUMA98),1st period,Over (0.5),2.15,1,1,15:14:58
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - ICONIC,1st set,Over (0.5),2.15,2,2,15:14:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ANTI) - Russia (KUMA98),,Win 2,2.23,3,1,15:15:13
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Athletic Bilbao (STUDENT11) - Atletico M (HASTA_LA_VISTA),,1Х,5.10,1,1,15:15:14
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - ICONIC,1st set,Under (26.5),2.00,6,2,15:15:20
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,3rd set,Individual Total Over team2 (1.5),2.30,5,1,15:15:42
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - ICONIC,1st set,Win 2,3.90,4,2,15:15:56
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M - Mihovich (TFB) PSG,,Win 2,3.90,7,1,15:16:11
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Buffalo Wild Swings - ICONIC,1st set,Win 1,2.45,4,3,15:16:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ANTI) - Russia (KUMA98),,Win 1,2.25,4,1,15:16:32
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Beshenyye Psy,2nd period,Over (1.5),1.48,1,1,15:17:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ANTI) - Russia (KUMA98),,Hand1 (0),1.70,3,1,15:17:18
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,3rd set,Hand1 (0),1.70,3,1,15:17:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ANTI) - Russia (KUMA98),2nd period,Over (0.5),1.49,4,1,15:17:20
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),AK Sons - NYC Impact Chili Oil,1st set,Hand1 (0),1.70,1,1,15:17:21
Football, Wom. Paraguay. Championship,Libertad Limpeno (w) - Guairena (w),,Hand1 (-7.5),2.00,28,1,15:17:22
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),AK Sons - NYC Impact Chili Oil,1st set,Hand2 (0),1.27,1,1,15:17:56
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Jekos) - Atletico Madrid (MakcwellLm),,Over (2.5),2.70,2,0,15:18:16
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,3rd set,Over (2.5),2.70,2,1,15:18:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ANTI) - Russia (KUMA98),2nd period,Under (0.5),2.33,2,1,15:18:26
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,3rd set,Under (0.5),2.33,4,1,15:18:27
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,3rd set,Individual Total Over team1  (1.5),2.10,1,1,15:18:27
Football, Paraguay. Division 3,Olimpia Ita - General Diaz,,Win 2,2.18,30,0,15:18:31
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Jekos) - Atletico Madrid (MakcwellLm),,Individual Total Over team1  (1.5),2.10,2,0,15:18:33
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,3rd set,Under (4.5),1.58,5,1,15:18:36
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Jekos) - Atletico Madrid (MakcwellLm),,Win 2,20.00,5,1,15:18:51
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,3rd set,Win 1,1.25,6,1,15:19:24
Cybersport, Dota 2. DPC EEU. open qualifier. Bo1,Yet Another Team - C-Generation,,Win 1,1.25,6,1,15:19:26
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Jekos) - Atletico Madrid (MakcwellLm),,Under (1.5),2.03,2,0,15:19:37
Football, Wom. Paraguay. Championship,Libertad Limpeno (w) - Guairena (w),,Under (7.5),1.85,5,1,15:20:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ANTI) - Russia (KUMA98),2nd period,Under (1.5),1.49,1,0,15:20:21
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,3rd set,Under (1.5),1.49,6,1,15:20:21
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,3rd set,Over (1.5),2.37,3,1,15:20:22
Volleyball, Wom. USA. Championship. Division B. 3 seth (3-rd up to 15),That"s What She Said (w) - NYC Impact Booming B (w),1st set,Over (1.5),2.37,1,1,15:20:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ANTI) - Russia (KUMA98),2nd period,Over (1.5),2.37,3,0,15:20:27
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),AK Sons - NYC Impact Chili Oil,1st set,Win 1,1.90,16,2,15:20:56
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Barcelona (GMARQUEZ) - Real M (OG_ROZY),,Win 2,2.65,1,1,15:21:08
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,3rd set,Win 2,2.65,7,1,15:21:10
Volleyball, USA. Championship. Division B. 3 sets (3rd till 15),Thunder Chickens - Lexington Ohana,3rd set,Individual Total Under team1  (1.5),2.13,1,0,15:21:18
