Football,Germany. Bundesliga,Hoffenheim – Bohum,,1x2 : 2,5.70,1,1,14:39:29
Beach volley,Wom. Beach Pro Tour. Hungary,Dumbauskaite/Grudzinskaite – Brinkova/Frank,1st set,Handicap -3.5  : 1 (-3.5),1.67,1,1,14:39:41
Football,Russia. Premier League,Zenit Saint Petersburg – CSKA Moscow,,Total 1.5  : O (1.5),1.60,2,1,14:39:45
Football,North Ireland. Championship,Loughgall – Warrenpoint Town,,Hcap +1.5  : 2 (+1.5),1.15,2,0,14:39:47
Football,Norway. Division 3. Group 5,Byaesen – Tiller,,Total 8.5  : U (8.5),1.85,10,1,14:39:58
Football,Wom. Belarus. Championship,Dinamo BGUFK Minsk (w) – Belarus U19 (w),,Total 6.5  : O (6.5),1.70,4,1,14:40:03
Football,Germany. Bundesliga,Hertha Berlin – Eintracht Frankfurt,,Total 3.5  : U (3.5),1.88,5,2,14:40:15
Football,Germany. Bundesliga,Leipzig – Köln,,Hcap -1.5  : 1,8.00,3,2,14:40:23
Basketball,Wom. Brazil. LBF. Final. Best of 5,Sampaio (w) – Vera Kruz Campinas (w),,Total 142.5  : O (142.5),1.83,2,1,14:40:27
Football,Wom. Belarus. Championship,Dinamo BGUFK Minsk (w) – Belarus U19 (w),,Hcap -5.5  : 1 (-5.5),1.67,13,1,14:40:38
Hockey,Friendly,Zvezda Moscow – Buran Voronezh,,Team Totals-1 1.5  : O,1.35,2,1,14:40:38
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Foggy) – Chelsea (ECF_dm1trena),,1x2 : X2,10.00,1,1,14:40:47
Hockey,Friendly,Yamal – MHK Olimpia Kirovo-Chepetsk,,Total 3.5  : O (3.5),1.75,2,1,14:40:56
Football,Germany. Bundesliga,Leipzig – Köln,,Totals 3  : U,2.75,3,2,14:41:13
Football,England. Premier League,Wolverhampton – Fulham,corners,Next corner 5  : Wolverhampton,1.67,1,1,14:41:27
Hockey,Day neftyanik. Almetyevsk,Neftyanik Almetyevsk – Toros,,1x2 : 1,2.15,1,1,14:41:31
Basketball,Wom. Brazil. LBF. Final. Best of 5,Sampaio (w) – Vera Kruz Campinas (w),,1x2 : 2,1.80,7,2,14:41:31
Basketball,Wom. Brazil. LBF. Final. Best of 5,Sampaio (w) – Vera Kruz Campinas (w),,Total 143.5  : U (143.5),1.83,3,1,14:41:31
Hockey,Turnir pamjati S.A. Nikolaeva. Saransk,Metallurg Novokuzneck – HC Rostov,,Hcap +1.5  : 2 (+1.5),1.73,4,1,14:41:54
Football,Russia. Premier League,Zenit Saint Petersburg – CSKA Moscow,,1x2 : 1X,1.12,3,0,14:42:13
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Sevilla (ARESH) – Marseille (ARTEKUZ),,Specials : yes,1.97,1,0,14:42:30
Football,Wom. Slovakia. League 1,Dukla Banska Bystrica (w) – Union Nove Zamky (w),,Hcap -2.5  : 1 (-2.5),1.73,1,1,14:42:42
Basketball,Wom. Brazil. LBF. Final. Best of 5,Sampaio (w) – Vera Kruz Campinas (w),,Total 143.5  : O (143.5),1.87,11,1,14:42:52
Basketball,Brazil. LSB. Liga B,RJ Sharks – De Bandeja,,Total 113.5  : O (113.5),1.87,1,1,14:43:07
Rugby,Rugby-7. France. LNR. Super Sevens,Brive 7s – Montpellier 7s,,Total 35.5  : U (35.5),1.93,1,1,14:43:08
Football,Russia. Premier League,Goals Sergeev I – Chalov F,,Total 0.5  : U (0.5),1.34,13,1,14:43:38
Football,Germany. Bundesliga,Werder – Stuttgart,corners,Next corner 4  : Stuttgart,2.23,1,1,14:43:41
Basketball,Wom. Brazil. LBF. Final. Best of 5,Sampaio (w) – Vera Kruz Campinas (w),,Total 145.5  : O (145.5),1.83,1,1,14:43:42
Football,Russia. Premier League,Zenit Saint Petersburg – CSKA Moscow,,Totals 1  : O,1.22,2,0,14:43:46
Football,Wom. Belarus. Championship,Dinamo BGUFK Minsk (w) – Belarus U19 (w),,Hcap -6.5  : 1 (-6.5),1.83,58,2,14:44:02
Football,Germany. Bundesliga,Leipzig – Köln,,1x2 : 2,3.05,7,3,14:44:17
Football,North Ireland. Championship,Loughgall – Warrenpoint Town,,1x2 : X2,1.57,3,1,14:44:24
Basketball,Brazil. LSB. Liga B,RJ Sharks – De Bandeja,,Total 112.5  : O (112.5),1.87,2,1,14:44:29
Basketball,Brazil. LSB. Liga B,RJ Sharks – De Bandeja,,Total 111.5  : U (111.5),1.85,1,1,14:44:35
Beach volley,Italy Championship,Bellomo/Mazzotti – Cecchini/Ingrosso P,1st set,Handicap -6.5  : 2 (-6.5),1.25,1,1,14:44:36
Football,Germany. Bundesliga,Leipzig – Köln,,Team Totals-2 2  : O,3.80,3,1,14:44:54
Football,Germany. Bundesliga,Leipzig – Köln,,Team Totals-2 2  : O,3.80,3,1,14:44:54
Basketball,Brazil. LSB. Liga B,RJ Sharks – De Bandeja,,Total 111.5  : O (111.5),1.87,3,1,14:44:55
Basketball,Brazil. LSB. Liga B,RJ Sharks – De Bandeja,,Hcap +5.5  : 2 (+5.5),1.80,1,1,14:44:56
Football,Russia. Premier League,Zenit Saint Petersburg – CSKA Moscow,,Totals 0.5  : O,1.13,5,3,14:45:16
Football,Russia. Premier League,Zenit Saint Petersburg – CSKA Moscow,,Total 1.5  : U (1.5),2.30,9,4,14:45:16
Football,Faroe Islands. Division 1,HB Torshavn 2 – B71 Sandoy,,Total 4.5  : U (4.5),1.55,25,1,14:45:39
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Sevilla (ARESH) – Marseille (ARTEKUZ),,Next goal 4  : Sevilla (ARESH),2.55,2,1,14:45:40
Basketball,Brazil. LSB. Liga B,RJ Sharks – De Bandeja,,Total 113.5  : U (113.5),1.87,1,1,14:46:08
Basketball,Brazil. LSB. Liga B,RJ Sharks – De Bandeja,,1x2 : 2,2.40,2,2,14:46:14
Football,Russia. Premier League,Zenit Saint Petersburg – CSKA Moscow,throw-ins,Team Totals-2 15.5  : O,2.20,1,1,14:46:58
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_dm1trena) – Man. City (ECF_Rebels),,Totals 3.5  : U,1.46,2,1,14:47:38
Beach volley,Italy Championship,Bellomo/Mazzotti – Cecchini/Ingrosso P,2nd set,Total 35.5  : O (35.5),1.67,1,1,14:47:44
Beach volley,Italy Championship,Bellomo/Mazzotti – Cecchini/Ingrosso P,2nd set,Total 37.5  : O (37.5),2.05,1,1,14:47:50
Football,Germany. Bundesliga,Leipzig – Köln,,Totals 4  : O,1.70,13,3,14:48:22
Football,RSA. Premier League,Mamelodi Sundowns – Kaizer Chiefs,,Total 4.5  : O (4.5),4.10,2,0,14:48:28
Basketball,Brazil. LSB. Liga B,RJ Sharks – De Bandeja,,1x2 : 1,1.33,3,1,14:48:37
Beach volley,Italy Championship,Bellomo/Mazzotti – Cecchini/Ingrosso P,2nd set,Handicap +5.5  : 1 (+5.5),1.75,2,1,14:48:38
Football,England. Premier League,Manchester City – Bournemouth,,Team Totals-2 0.5  : U,1.30,2,1,14:48:41
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_slezaintima) – Liverpool (ECF_JKey),,Hcap +1.5  : 1 (+1.5),2.12,2,1,14:48:53
Basketball,Wom. Brazil. LBF. Final. Best of 5,Sampaio (w) – Vera Kruz Campinas (w),,Specials : no,1.90,9,0,14:48:54
Beach soccer,Moscow Championship. Primera Division,FC Lokomotiv Moscow – Strogino,,Totals 8.5  : U,2.65,4,1,14:48:55
Beach volley,Italy Championship,Bellomo/Mazzotti – Cecchini/Ingrosso P,2nd set,Handicap +4.5  : 1 (+4.5),1.70,1,1,14:48:55
Football,Germany. Bundesliga,Leipzig – Köln,,Totals 3.5  : O,1.37,1,1,14:48:58
Basketball 3x3,Up to 23 years old. Russian Championship. Tyumen,TSOP Sankt Peterburg U23 – Red anchor U23,,Hcap -9.5  : 1 (-9.5),1.87,1,1,14:49:00
Beach soccer,Moscow Championship. Primera Division,FC Lokomotiv Moscow – Strogino,,Totals 10.5  : O,2.47,3,1,14:49:22
Football,Germany. Bundesliga,Leipzig – Köln,,Hcap -1  : 1,2.15,2,1,14:49:26
Football,Germany. Bundesliga,Leipzig – Köln,,Total 4.5  : U (4.5),1.50,1,1,14:49:33
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_slezaintima) – Liverpool (ECF_JKey),,1x2 : X,6.50,2,1,14:49:49
Hockey,Friendly Tournament. Tolyatti,Lada – Sokol Krasnoyarsk,,1x2 : 1,2.75,6,0,14:49:59
Beach volley,Wom. Beach Pro Tour. Hungary,Dumbauskaite/Grudzinskaite – Brinkova/Frank,2nd set,1x2 : 1,1.58,1,1,14:50:27
Rugby,Rugby-7. France. LNR. Super Sevens,Brive 7s – Montpellier 7s,,Totals 30.5  : U,5.50,2,2,14:50:53
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_slezaintima) – Liverpool (ECF_JKey),,Win 2 : 2:4,13.00,1,1,14:51:02
Basketball,Brazil. LSB. Liga B,RJ Sharks – De Bandeja,,Total 117.5  : U (117.5),1.80,3,1,14:52:03
Basketball,Wom. Brazil. LBF. Final. Best of 5,Sampaio (w) – Vera Kruz Campinas (w),,Hcap -4.5  : 1 (-4.5),1.80,6,0,14:52:03
Hockey,Day neftyanik. Almetyevsk,Neftyanik Almetyevsk – Toros,,Team Totals-2 1.5  : O,1.80,2,1,14:52:09
Basketball,Brazil. LSB. Liga B,RJ Sharks – De Bandeja,,Total 116.5  : O (116.5),1.85,7,2,14:52:20
Football,Kazahstan. Cup. Group stage,Kaspiy Aktau – Akzhayik Uralsk,,Total 3.5  : O (3.5),4.50,1,0,14:52:24
Basketball,Brazil. LSB. Liga B,RJ Sharks – De Bandeja,,Total 116.5  : U (116.5),1.85,2,1,14:52:25
Hockey,Friendly Tournament. Tolyatti,Lada – Sokol Krasnoyarsk,,1x2 : 2,4.10,2,1,14:52:31
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_slezaintima) – Liverpool (ECF_JKey),,Next goal 6  : Tottenham (ECF_slezaintima),2.32,1,1,14:53:00
Football,England. Premier League,Manchester City – Bournemouth,,Totals 6.5  : O,4.50,3,1,14:53:09
Esports,CCT Central Europe Series Qualifier. Bo3,Moratur – Entropiq Prague,2nd map,Totals 24.5  : U,2.52,1,1,14:53:28
Football,Germany. Bundesliga,Leipzig – Köln,,Team Totals-2 1.5  : O,2.15,7,2,14:53:35
Basketball 3x3,Up to 23 years old. Russian Championship. Tyumen,TSOP Sankt Peterburg U23 – Red anchor U23,,Total 32.5  : O (32.5),1.85,1,1,14:53:37
Football,England. National liga. North,Chorley – FC Darlington,,Totals 0.5  : U,4.15,5,1,14:54:08
Hockey,Friendly,Frolunda – Färjestad,,Next goal 1  : No goal,14.00,2,1,14:54:10
Football,Portugal. Division 2,Estrela Amadora – Farense,,1x2 : 2,5.90,7,1,14:54:15
Basketball 3x3,Up to 23 years old. Russian Championship. Tyumen,TSOP Sankt Peterburg U23 – Red anchor U23,,Total 32.5  : U (32.5),1.72,1,1,14:54:18
Rugby,Rugby-7. France. LNR. Super Sevens,Brive 7s – Montpellier 7s,,Totals 38.5  : U,3.20,1,1,14:54:23
Football,Wom. Belarus. Championship,Dinamo BGUFK Minsk (w) – Belarus U19 (w),,Hcap -7.5  : 1 (-7.5),1.70,1,1,14:54:28
Football,England. Premier League,Manchester City – Bournemouth,,Total 5.5  : U (5.5),1.58,11,1,14:54:34
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_dm1trena) – Man. City (ECF_Rebels),,Total 2.5  : O (2.5),2.95,2,0,14:54:37
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_slezaintima) – Liverpool (ECF_JKey),,Hcap +2.5  : 1 (+2.5),3.70,3,1,14:54:43
Football,England. Premier League,Arsenal – Leicester,,Hcap +1.5  : 2,4.60,4,1,14:54:53
Football,Wales. Premier League,Newtown – The New Saints,,Hcap -1.5  : 2 (-1.5),4.60,5,1,14:55:16
Hockey,Friendly,Zvezda Moscow – Buran Voronezh,,Total 4.5  : U (4.5),1.72,4,1,14:55:17
Football,Russia. Premier League,Zenit Saint Petersburg – CSKA Moscow,,Totals 2  : U,3.45,17,4,14:55:22
Football,Germany. Bundesliga,Werder – Stuttgart,,Total 2.5  : O (2.5),1.50,3,1,14:55:44
Hockey,Friendly Tournament. Tolyatti,Lada – Sokol Krasnoyarsk,,Total 5.5  : O (5.5),2.00,8,1,14:55:45
Football,Germany. Bundesliga,Leipzig – Köln,,Total 3.5  : U (3.5),2.60,27,3,14:55:55
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (ANIMELOVER) – Villarreal (Fantom),,Next goal 2  : Villarreal (Fantom),3.80,1,1,14:55:55
Basketball 3x3,Up to 23 years old. Russian Championship. Tyumen,TSOP Sankt Peterburg U23 – Red anchor U23,,Total 31.5  : O (31.5),1.77,3,1,14:56:00
Basketball 3x3,Up to 23 years old. Russian Championship. Tyumen,TSOP Sankt Peterburg U23 – Red anchor U23,,Total 30.5  : O (30.5),1.72,1,1,14:56:06
Beach soccer,Belarus. Cup,Volat – Shchuchin,,Totals 8.5  : U,1.27,2,2,14:56:07
Football,Wom. Belarus. Championship,Dinamo BGUFK Minsk (w) – Belarus U19 (w),,Hcap +7.5  : 2 (+7.5),1.90,3,1,14:56:28
Basketball,Wom. Brazil. LBF. Final. Best of 5,Sampaio (w) – Vera Kruz Campinas (w),,1x2 : 1,1.45,9,1,14:56:44
Football,Germany. Bundesliga,Leipzig – Köln,,Hcap +1.5  : 2 (+1.5),1.25,10,1,14:56:57
Football,Wom. Belarus. Championship,Dinamo BGUFK Minsk (w) – Belarus U19 (w),,Total 8.5  : O (8.5),1.92,5,1,14:56:58
Esports,CCT Central Europe Series Qualifier. Bo3,Moratur – Entropiq Prague,2nd map,Entropiq Prague Win 2 - 5  : yes,3.20,4,1,14:56:59
Beach soccer,Moscow Championship. Primera Division,FC Lokomotiv Moscow – Strogino,,Total 9.5  : U (9.5),2.12,2,1,14:56:59
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (BATUYKA) – Arsenal (PAPAERMOLA),,1x2 : 2,6.50,2,1,14:57:05
Beach soccer,Belarus. Cup,Volat – Shchuchin,,Totals 6.5  : O,1.40,3,2,14:57:13
Football,England. Premier League,Brighton – Newcastle,,1x2 : X2,1.42,7,1,14:57:23
Hockey,Friendly Tournament. Tolyatti,Lada – Sokol Krasnoyarsk,,Totals 4.5  : U,2.75,1,1,14:57:24
Basketball,Brazil. LSB. Liga B,RJ Sharks – De Bandeja,,Hcap -14.5  : 1 (-14.5),1.83,1,1,14:57:39
Football,Germany. Bundesliga,Leipzig – Köln,,Totals 4.5  : U,1.28,1,1,14:57:49
Football,Germany. Bundesliga,Leipzig – Köln,,1x2 : X2,3.10,4,2,14:57:55
Beach volley,Wom. Beach Pro Tour. Hungary,Dumbauskaite/Grudzinskaite – Brinkova/Frank,2nd set,Total 38.5  : O (38.5),1.78,3,1,14:58:08
Football,Brazil. Serie B,Operario Ferroviario – Sampaio Correa Maranhao,,Totals 1.5  : O,2.85,5,1,14:58:13
Beach volley,Italy Championship,Bellomo/Mazzotti – Cecchini/Ingrosso P,2nd set,Handicap -2.5  : 2 (-2.5),1.72,3,1,14:58:19
Football,Belarus. Major League,FC Minsk – FC Vitebsk,,Team Totals-2 0.5  : U,1.90,1,1,14:58:43
Football,Germany. Bundesliga,Leipzig – Köln,,Total 3.5  : O (3.5),1.60,19,1,14:58:53
Hockey,RT Torax. Cup. Poruba,TORAX Poruba – Jestrabi Prostejov,,Totals 2.5  : U,4.50,3,1,14:59:12
Football,Russia. Premier League,Zenit Saint Petersburg – CSKA Moscow,,Hcap +2.5  : 2,1.30,6,2,14:59:22
Hockey,U20. Friendly,Letnany U20 – Jindrichuv Hradec U20,,Hcap +2.5  : 2 (+2.5),1.77,2,1,14:59:30
Basketball,Brazil. LSB. Liga B,RJ Sharks – De Bandeja,,Hcap -13.5  : 1 (-13.5),1.90,10,1,14:59:32
Esports,CCT Central Europe Series Qualifier. Bo3,Onyx – Nexus Gaming,2nd map,Total 25.5  : U (25.5),1.75,1,1,14:59:33
Basketball,Brazil. LSB. Liga B,RJ Sharks – De Bandeja,,Total 115.5  : U (115.5),1.83,4,1,14:59:49
Football,Wom. Georgia. Championship,Gori United (w) – Kvartali (w),,Total 3.5  : U (3.5),1.60,4,1,15:00:01
Hockey,Friendly,Björklöven – Vaasan Sport,,Total 3.5  : O (3.5),2.35,13,0,15:00:32
Football,England. Premier League,Manchester City – Bournemouth,,Team Totals-1 3.5  : O,1.15,1,1,15:00:37
Football,Wom. Slovakia. League 1,Dukla Banska Bystrica (w) – Union Nove Zamky (w),,Total 6.5  : O (6.5),1.90,4,1,15:00:41
Hockey,Friendly Tournament. Tolyatti,Lada – Sokol Krasnoyarsk,,Hcap +1.5  : 2 (+1.5),1.65,5,1,15:00:52
Basketball,Brazil. LSB. Liga B,RJ Sharks – De Bandeja,,Total 114.5  : U (114.5),1.83,5,3,15:00:54
Football,Kazahstan. League 2,Akzhayik Uralsk U21 – FC Atyrau U21,,Team Totals-1 0.5  : O,3.70,3,1,15:00:54
Football,Germany. Bundesliga,Bayer Leverkusen – Augsburg,,Total 3.5  : O (3.5),2.85,6,6,15:01:10
Football,Poland. League 3,Pogon Grodzisk Mazowiecki – Warta Sieradz,,Goal - no goal : yes,4.80,21,2,15:01:12
Football,Wom. Belarus. Championship,Dinamo BGUFK Minsk (w) – Belarus U19 (w),,Total 7.5  : U (7.5),2.13,1,1,15:01:44
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_JKey) – Chelsea (ECF_dm1trena),,Next goal 2  : Chelsea (ECF_dm1trena),2.00,1,1,15:01:44
Field hockey,International,SC Stroitel Brest – Saint Petersburg,,Totals 10.5  : O,3.40,1,1,15:01:45
Football,England. Premier League,Arsenal – Leicester,,Total 3.5  : O (3.5),1.90,2,1,15:01:49
Esports,CCT Central Europe Series Qualifier. Bo3,Moratur – Entropiq Prague,2nd map,Hcap -3.5  : 2 (-3.5),1.67,23,1,15:01:57
Football,Wom. Russia. Championship,Ryazan VDV (w) – Zvezda 2005 Perm (w),,Hcap -1.5  : 2 (-1.5),4.90,1,1,15:02:24
Football,Germany. Bundesliga,Hertha Berlin – Eintracht Frankfurt,,1x2 : 1,5.00,5,2,15:02:50
Esports,CCT Central Europe Series Qualifier. Bo3,Moratur – Entropiq Prague,2nd map,1x2 : 2,1.40,5,1,15:02:59
Football,Wom. Slovakia. League 1,Dukla Banska Bystrica (w) – Union Nove Zamky (w),,Team Totals-2 1.5  : O,2.15,12,1,15:03:06
Basketball,Brazil. LSB. Liga B,RJ Sharks – De Bandeja,,Total 115.5  : O (115.5),1.83,3,1,15:03:07
Field hockey,International,SC Stroitel Brest – Saint Petersburg,,Team Totals-1 6.5  : U,2.90,4,1,15:03:18
Hockey,Red Bulls Salute,Red Bull Munchen – Hradec Kralove,,Hcap 0  : 2,1.95,1,1,15:03:19
Football,Wom. Belarus. Championship,Dinamo BGUFK Minsk (w) – Belarus U19 (w),,Total 8.5  : U (8.5),2.00,12,2,15:03:34
Basketball,Brazil. LSB. Liga B,RJ Sharks – De Bandeja,,Total 114.5  : O (114.5),1.80,6,0,15:03:36
Football,Wom. Slovakia. League 1,Dukla Banska Bystrica (w) – Union Nove Zamky (w),,Hcap -3.5  : 1 (-3.5),1.93,8,2,15:03:45
Hockey,Red Bulls Salute,Red Bull Munchen – Hradec Kralove,,Hcap -2.5  : 2,5.20,2,1,15:04:04
Hockey,U20. Czech. President"s Cup. Karlovy Vary,Karlovy Vary U20 – Hradec Kralove U20,,1x2 : 2,2.10,2,1,15:04:04
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_JKey) – Chelsea (ECF_dm1trena),,Next goal 3  : Chelsea (ECF_dm1trena),2.32,1,1,15:04:14
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_JKey) – Chelsea (ECF_dm1trena),,Next goal 4  : Chelsea (ECF_dm1trena),2.25,1,1,15:04:16
Hockey,Red Bulls Salute,Red Bull Munchen – Hradec Kralove,,Hcap -1.5  : 2,3.20,4,1,15:04:21
Football,England. League 1,Cambridge United – Exeter City,,1x2 : 1,12.00,4,1,15:04:26
Football,Brazil. Serie B,Operario Ferroviario – Sampaio Correa Maranhao,,Total 0.5  : U (0.5),2.60,7,1,15:04:27
Hockey,Red Bulls Salute,Red Bull Munchen – Hradec Kralove,,Total 5.5  : U (5.5),1.68,1,1,15:04:30
Football,Wom. RSA. Championship,Two For Joy (w) – Tshandama Young Stars (w),,Total 1.5  : O (1.5),3.00,2,1,15:04:35
Hockey,U20. Czech. President"s Cup. Karlovy Vary,Karlovy Vary U20 – Hradec Kralove U20,,Total 5.5  : U (5.5),2.15,2,1,15:04:45
Basketball,Brazil. LSB. Liga B,RJ Sharks – De Bandeja,,Total 112.5  : U (112.5),1.85,2,1,15:04:47
Football,Belarus. League 2,FC Luninecz – FC Ivanovo,,Hcap -2.5  : 1 (-2.5),1.83,1,1,15:04:53
Esports,CCT Central Europe Series Qualifier. Bo3,Moratur – Entropiq Prague,2nd map,Totals 25.5  : U,2.00,16,1,15:05:05
Football,Wom. Russia. Championship,Ryazan VDV (w) – Zvezda 2005 Perm (w),,1x2 : 2,1.85,5,2,15:05:12
Hockey,Friendly,Krefeld – Dusseldorf,,Total 5.5  : U (5.5),1.90,2,1,15:05:12
Hockey,Red Bulls Salute,Red Bull Munchen – Hradec Kralove,,1x2 : 1,2.35,2,1,15:05:20
Rugby,Rugby-7. France. LNR. Super Sevens,Castres 7s – Toulon 7s,,Total 33.5  : O (33.5),1.87,1,1,15:05:45
Rugby,Rugby-7. France. LNR. Super Sevens,Castres 7s – Toulon 7s,,Total 32.5  : O (32.5),1.83,1,1,15:05:55
Football,Germany. Bundesliga,Leipzig – Köln,,Hcap 0  : 2 (0),1.82,3,2,15:06:08
Field hockey,International,SC Stroitel Brest – Saint Petersburg,,Team Totals-2 0.5  : O,1.70,2,1,15:06:23
Hockey,Turnir pamjati S.A. Nikolaeva. Saransk,Metallurg Novokuzneck – HC Rostov,,Team Totals-1 1.5  : O,1.07,4,1,15:06:34
Football,Germany. Bundesliga,Bayer Leverkusen – Augsburg,,Total 2.5  : O (2.5),1.45,1,1,15:06:39
Football,Germany. Bundesliga,Werder – Stuttgart,,Totals 3  : U,1.25,2,2,15:06:42
Football,Lithuania. Premier League,Jonava – Kauno Zalgiris,,1x2 : 1X,3.55,2,1,15:06:42
Football,Wom. Belarus. Championship,Dinamo BGUFK Minsk (w) – Belarus U19 (w),,Total 10.5  : O (10.5),2.10,6,0,15:07:03
Football,England. National liga,Halifax Town – Torquay United,,Team Totals-2 1.5  : U,1.78,3,1,15:07:08
Football,Czech. League 3,Sokol Zivanice – SK Zapy,,Total 2.5  : O (2.5),1.75,6,1,15:07:15
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (DMITRIYXBOOST) – Villarreal (Fantom),,Next goal 1  : Villarreal (Fantom),1.90,1,1,15:07:34
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (DMITRIYXBOOST) – Villarreal (Fantom),,Next goal 2  : Villarreal (Fantom),1.94,1,1,15:07:44
Football,England. Premier League,Manchester City – Bournemouth,,Team Totals-1 4  : O,1.25,1,1,15:07:45
Football,Germany. Bundesliga,Bayer Leverkusen – Augsburg,,Team Totals-2 1.5  : O,4.10,3,3,15:07:55
Beach soccer,Moscow Championship. Primera Division,FC Lokomotiv Moscow – Strogino,,Totals 9.5  : U,2.80,4,1,15:08:10
Beach soccer,Belarus. Cup,Volat – Shchuchin,,Total 6.5  : O (6.5),2.03,4,0,15:08:11
Beach volley,Wom. Beach Pro Tour. Portugal,Florian/Bouza – Paul/Schmitt N,1st set,Handicap -2.5  : 2 (-2.5),1.87,1,1,15:08:26
Beach volley,Wom. Beach Pro Tour. Portugal,Florian/Bouza – Paul/Schmitt N,1st set,Handicap -2.5  : 2 (-2.5),1.87,1,1,15:08:26
Beach volley,Wom. Beach Pro Tour. Hungary,Dumbauskaite/Grudzinskaite – Brinkova/Frank,2nd set,1x2 : 2,1.68,3,2,15:08:43
Football,Sweden. Division 3. Sodra Svealand,Nyköpings BIS – Varmbols FC,,Hcap +1.5  : 2,2.95,1,1,15:08:59
Hockey,U20. Czech. President"s Cup. Karlovy Vary,Karlovy Vary U20 – Hradec Kralove U20,,Totals 4.5  : O,1.33,3,1,15:09:06
Football,England. National liga,Gateshead – Barnet,,Hcap +1.5  : 1 (+1.5),2.02,4,1,15:09:20
Football,Austria. Regional League Center,LASK 2 – SK Treibach,,1x2 : 2,16.00,6,1,15:09:34
Basketball,Brazil. LSB. Liga B,RJ Sharks – De Bandeja,,Total 107.5  : U (107.5),1.87,1,0,15:09:36
Football,England. National liga,Yeovil Town – Wrexham,,Hcap +1.5  : 1 (+1.5),1.77,21,1,15:09:42
Hockey,U20. Friendly,Letnany U20 – Jindrichuv Hradec U20,,Total 6.5  : U (6.5),1.80,6,1,15:09:54
Football,England. National liga. North,Kings Lynn Town – Blyth Spartans,,Hcap +1.5  : 2 (+1.5),1.83,2,1,15:10:04
Football,Bolivia. Division 2,Deportivo FATIC – Academia Boliviano,,Hcap +2.5  : 2 (+2.5),1.70,27,1,15:10:07
Football,Wom. Georgia. Championship,Gori United (w) – Kvartali (w),,Hcap +2.5  : 1 (+2.5),1.40,1,1,15:10:10
Basketball,Brazil. LSB. Liga B,RJ Sharks – De Bandeja,,Specials : no,1.90,1,0,15:10:17
Field hockey,International,SC Stroitel Brest – Saint Petersburg,,Total 7.5  : U (7.5),2.12,1,1,15:10:26
Football,Wom. Belarus. Championship,Dinamo BGUFK Minsk (w) – Belarus U19 (w),,Total 9.5  : O (9.5),1.70,3,0,15:10:34
Hockey,U20. Friendly,Letnany U20 – Jindrichuv Hradec U20,,Total 6.5  : O (6.5),2.65,2,1,15:10:41
Football,Germany. Bundesliga,Bayer Leverkusen – Augsburg,,Team Totals-1 1.5  : O,1.85,3,1,15:11:00
Football,Bulgaria. Division 3. North-East,Chernomorets Balchik – Dorostol Silistra,,1x2 : 1,1.17,1,1,15:11:02
Basketball 3x3,Up to 23 years old. Russian Championship. Tyumen,Rosneft U23 – UrGUPS U23,,Specials : no,1.07,2,1,15:11:05
Football,Russia. Premier League,Zenit Saint Petersburg – CSKA Moscow,,Totals 1.5  : U,4.70,10,0,15:11:10
Hockey,Friendly Tournament. Tolyatti,Lada – Sokol Krasnoyarsk,,Team Totals-2 2.5  : O,5.00,2,1,15:11:37
Football,Guatemala. Primera Division,Comunicaciones 2 – Aurora Guatemala,,Hcap +1.5  : 2 (+1.5),1.17,2,1,15:11:46
Football,England. National liga. South,Concord Rangers – Taunton Town,,1x2 : 1,1.50,4,1,15:11:53
Football,England. Premier League,Wolverhampton – Fulham,,1x2 : X2,1.50,4,1,15:12:06
Football,France. Premier League,Monaco – Rennais,,1x2 : 1X,1.30,1,1,15:12:06
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (DMITRIYXBOOST) – Villarreal (Fantom),,1x2 : 1X,7.00,1,0,15:12:11
Basketball 3x3,Up to 23 years old. Russian Championship. Tyumen,Rosneft U23 – UrGUPS U23,,1x2 : 2,3.40,1,1,15:12:11
