Football, Poland. Regional League,Polonia Wroclaw - Dab Dobroszyce,1st half,Over (0.5),2.00,1,1,11:36:34
Beach soccer, Euro Winners Cup,Levante - Alanya Belediyespor,2nd period,Under (2.5),1.72,1,1,11:36:35
Football, Russia. Cup of Amateurs. Center,Aerozol Novomoskovsk - FC Kaluga 2,,Under (8.5),1.60,3,0,11:36:35
Racing, Formula-1. Grand Prix. Azerbaijan. Race. Who is higher?,Leclerc Charles - Verstappen Max,,Win 2,2.20,2,1,11:36:37
Football, Russia. Cup of Amateurs. Center,Aerozol Novomoskovsk - FC Kaluga 2,,Over (8.5),2.45,9,0,11:38:13
Football, Germany. Berlin-liga,TUS Makkabi Berlin - Novi Pazar Neukolln,,Individual Total Over team2 (0.5),5.80,4,1,11:38:13
Football, Estonia. League 4,Maardu Linnameeskond - Phoenix Johvi,,Over (11.5),2.25,2,2,11:38:13
Dota 2, DPC CN. Div 1. Bo3,Vici Gaming - Xtreme Gaming,2nd map,Win 2,1.85,8,3,11:38:15
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayern (Kpaxep) - Borussia M (GOSHANRUSHAN),,Win 1,4.50,1,1,11:40:07
Football, Estonia. League 4,Trans Narva 2 - FCI Tallinn,,Under (0.5),1.55,2,1,11:43:40
Football, Russia. LFK. Syberia,FC Novosibirsk 2 - Dinamo-M Barnaul,,Under (4.5),1.53,6,1,11:45:12
Football, Estonia. League 4,Trans Narva 2 - FCI Tallinn,,Over (0.5),2.17,6,1,11:45:12
Football, Poland. League 4,Goluchow - Huragan Pobiedziska,,Under (2.5),1.77,5,1,11:45:12
Football, Wom. Russia. Cup,Strogino (w) - Sokol Moscow (w),,Under (3.5),1.58,5,2,11:45:13
Football, U20. Finland. Championship,KoiPS U20 - HJK Helsinki U20,,Over (1.5),2.80,8,1,11:45:13
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Milan (votizlove) - Sevilla (Nicolas_Rage),,Over (0.5),1.25,1,0,11:45:14
Basketball, Kenya. Premier League,Blades - Eldonets,3rd quarter,Hand1 (-11.5),1.77,1,1,11:45:20
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Ajax (Miliy) - SL Benfica (rambeez),,team2 win 1:3,15.00,1,1,11:45:22
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Ajax (Miliy) - SL Benfica (rambeez),,Over (2.5),2.80,2,1,11:45:24
Football, U19. International Tournament. Serbia,Dinamo Zagreb U19 - Vojvodina Novi Sad U19,,Under (3.5),1.92,2,1,11:46:55
Football, Russia. Cup of Amateurs. Center,Aerozol Novomoskovsk - FC Kaluga 2,,Hand2 (+5.5),1.68,2,0,11:46:55
Football, Estonia. League 4,Maardu Linnameeskond - Phoenix Johvi,,Hand2 (+5.5),1.30,3,1,11:47:02
Football, U20. Finland. Championship,HIFK Helsinki U20 - Pallo-Pojat Juniorit 2 U20,,Over (2.5),2.70,2,1,11:47:04
Football, Kenia. Championship,Nairobi City Stars - Talanta,,Individual Total Under team2 (2.5),1.20,4,0,11:47:04
Baseball, Rep. Korea. KBO,SSG Landers - Hanwha Eagles,,Hand2 (+3.5),1.67,2,1,11:48:48
Baseball, Rep. Korea. KBO,LG Twins - Doosan Bears,,Under (15.5),1.35,2,0,11:48:48
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Quezon Barons - Pampanga Delta,,Under (192.5),1.83,2,1,11:48:49
Football, U19. Serbia. Championship,Borac Cacak U19 - Sloga Pozega U19,1st half,Under (2.5),1.45,1,1,11:48:49
LoL, Pro League. Bo3,LNG Esports - Bilibili Gaming,2nd map,Win 2,2.10,4,1,11:49:09
Beach soccer, Euro Winners Cup,Levante - Alanya Belediyespor,,Hand2 (+1.5),1.23,2,1,11:49:09
Football, U19. International Tournament. Serbia,Dinamo Zagreb U19 - Vojvodina Novi Sad U19,,Over (3.5),1.85,4,1,11:49:09
Basketball, Kenya. Premier League,Blades - Eldonets,3rd quarter,Under (35.5),1.77,2,1,11:49:20
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Quezon Barons - Pampanga Delta,,Hand2 (-14.5),1.80,5,1,11:49:21
Basketball, Kenya. Premier League,Blades - Eldonets,,Hand2 (+54.5),1.93,4,1,11:49:22
Football, Russia. LFK. Republic of Tatarstan Championship,Kama Kamskoe Ustie - Miras Knity Kazan,1st half,Under (1.5),1.25,7,2,11:50:18
Basketball, Kenya. Premier League,Blades - Eldonets,3rd quarter,Hand2 (+11.5),1.87,2,1,11:50:27
Football, Germany. Berlin-liga,TUS Makkabi Berlin - Novi Pazar Neukolln,,Win 1,2.50,6,4,11:51:05
Dota 2, DPC EEU. Div 2. Bo3,PuckChamp - X3,2nd map,Win 2,3.20,2,1,11:51:05
Beach Volley, Wom. Russia Championship. Anapa,Savelyeva/Shevtsova - Ganenko/Frolova A,2nd set,Hand2 (-6.5),1.72,3,1,11:52:00
Basketball, Kenya. Premier League,Blades - Eldonets,3rd quarter,Under (32.5),1.90,2,1,11:52:07
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (rambeez) - Sevilla (Nicolas_Rage),,Under (4.5),1.26,2,1,11:52:09
Football, China. Superleague,Changchun Yatai - Dalian Pro,fouls,Under (23.5),2.52,1,1,11:52:11
Football, Kenia. Championship,Nairobi City Stars - Talanta,,Draw,1.18,3,0,11:52:55
Football, Germany. Berlin-liga,TUS Makkabi Berlin - Novi Pazar Neukolln,,Under (0.5),1.45,2,1,11:52:55
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Quezon Barons - Pampanga Delta,,Under (187.5),1.90,3,1,11:54:04
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Ajax (Miliy) - Milan (votizlove),,Hand1 (0),2.12,1,0,11:54:08
Football, U19. Lithuania. Championship,Banga Gargzdai U19 - Marijampole City U19,,Individual Total Over team2 (0.5),3.25,3,1,11:54:11
Football, U19. Serbia. Championship,Borac Cacak U19 - Sloga Pozega U19,1st half,Hand2 (0),1.12,1,1,11:54:15
Football, Wom. Sweden. Division 1,TG FF (w) - IFK Norrkoping (w),,Hand2 (-6.5),3.30,1,1,11:54:39
Dota 2, DPC CN. Div 1. Bo3,Vici Gaming - Xtreme Gaming,2nd map,Win 1,5.80,8,5,11:55:56
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (rambeez) - Sevilla (Nicolas_Rage),,draw 2:2,12.00,1,1,11:56:03
Football, Russia. LFK. Zolotoe koltso,Dynamo Kirov - SSHOR Volga,,Under (3.5),1.03,4,1,11:56:08
Football, Wom. Sweden. Division 1,TG FF (w) - IFK Norrkoping (w),,Hand2 (-5.5),1.80,1,1,11:56:17
Football, U19. Lithuania. Championship,Banga Gargzdai U19 - Marijampole City U19,,Over (2.5),1.18,5,1,11:56:17
Football, Germany. Berlin-liga,TUS Makkabi Berlin - Novi Pazar Neukolln,,Over (0.5),2.85,6,3,11:56:18
Football, U19. Serbia. Championship,Sloboda Uzice U19 - Loznica U19,1st half,Over (0.5),2.15,5,1,11:56:19
Tennis, ATP. Halle. Qualification. Grass,,,Over (8.5),2.45,2,1,11:56:22
Basketball, Kenya. Premier League,Blades - Eldonets,,Under (123.5),1.90,4,1,11:56:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (VORON174) - Edmonton Oilers (SUKROMKA5),2nd period,Win 2,3.30,3,0,11:56:37
Football, China. Superleague,,,Over (10.5),1.86,1,1,11:58:26
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Quezon Barons - Pampanga Delta,,Over (183.5),1.90,1,1,11:58:38
Table tennis, TT-Cup,Dubrovin D - Teteria Yu,3rd set,Win 2,1.87,6,1,11:58:44
Racing, Formula-1. Grand Prix. Azerbaijan. Race. Who is higher?,Norris Lando - Riccardo Daniel,,Win 2,5.80,16,2,11:58:47
Football, China. Superleague,,,Under (10.5),1.72,1,1,11:59:10
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Quezon Barons - Pampanga Delta,,Hand2 (-20.5),1.80,4,0,11:59:18
Table tennis, TT-Cup,Dubrovin D - Teteria Yu,3rd set,Over (18.5),1.98,2,0,11:59:30
Racing, Formula-1. Grand Prix. Azerbaijan. Race. Who is higher?,Hamilton Lewis - Gasly Pierre,,Win 1,2.80,3,1,12:01:15
Field hockey, Wom. PRO league,Belgium (w) - India (w),,Over (4.5),3.00,1,1,12:03:05
Table tennis, TT-Cup,Dubrovin D - Teteria Yu,4th set,Under (18.5),1.67,1,0,12:04:49
Beach volley, Wom. World Championship. Italy,Stockman/Day - Payano/Rosario,1st set,Under (37.5),1.68,1,1,12:04:49
Football, China. Superleague,Changchun Yatai - Dalian Pro,fouls,Under (21.5),2.60,1,1,12:04:55
Tennis, ATP. Halle. Qualification. Grass,,,Over (6.5),1.95,1,1,12:04:55
Basketball, Kenya. Premier League,Blades - Eldonets,3rd quarter,Under (30.5),1.77,1,1,12:05:03
Table tennis, TT-Cup,Dubrovin D - Teteria Yu,4th set,Over (18.5),2.07,2,0,12:05:12
Football, Estonia. League 4,Keila - Paide Linnameeskond 3,,Hand1 (+4.5),1.67,2,1,12:05:12
Football, Kenia. Championship,Nzoia Sugar - AFC Leopards,,Over (2.5),1.57,3,1,12:05:16
Basketball, Brazil. Campeonato Estadual Amador,Angra Basquete Clube - Atletic Meriti,,Hand1 (-6.5),1.87,1,1,12:05:20
Football, U19. Lithuania. Championship,Banga Gargzdai U19 - Marijampole City U19,,Under (3.5),1.35,3,1,12:06:26
Football, Russia. LFK. Republic of Tatarstan Championship,Kama Kamskoe Ustie - Miras Knity Kazan,,Over (2.5),1.60,16,1,12:06:27
Table tennis, TT-Cup,Lebed D - Zaitsev An,3rd set,Under (19.5),1.62,1,1,12:06:29
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (rambeez) - Milan (votizlove),,Win 1,2.50,2,2,12:06:29
Basketball, Brazil. Campeonato Estadual Amador,Angra Basquete Clube - Atletic Meriti,,Hand1 (-10.5),1.87,1,1,12:06:29
Basketball, Kenya. Premier League,Blades - Eldonets,,Hand1 (-32.5),1.80,2,1,12:06:30
Field hockey, Superleague. Russia,Dynamo-Ak Bars - TSOP Moskomsport,1st quarter,Over (0.5),1.67,1,1,12:06:32
Basketball, Kenya. Premier League,Blades - Eldonets,,Under (122.5),1.80,1,1,12:07:00
Football, China. Superleague,Changchun Yatai - Dalian Pro,corners,Hand2 (-2.5),2.50,2,1,12:07:01
Football, U20. Brazil. Gaucho,Veranopolis U20 - Caxias U20,,Win 2,1.65,1,1,12:07:02
Football, Germany. Oberliga. North-East. North,Hansa Rostock 2 - Eintracht Mahlsdorf,1st half,Hand1 (0),1.80,1,1,12:07:02
Beach volley, Wom. World Championship. Italy,Stockman/Day - Payano/Rosario,1st set,Win 2,3.15,1,1,12:07:03
Football, Kenya. Division 1,Mombasa Elite - Mwatate United,1st half,Over (1.5),2.60,1,1,12:07:03
Field hockey, Wom. PRO league,Belgium (w) - India (w),,Hand1 (0),2.07,3,1,12:08:13
Football, China. Superleague,Changchun Yatai - Dalian Pro,fouls,Under (22.5),2.30,2,1,12:08:13
LoL, Pro League. Bo3,LNG Esports - Bilibili Gaming,2nd map,Win 1,4.70,1,1,12:08:44
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Quezon Barons - Pampanga Delta,,Hand1 (+30.5),1.76,1,0,12:08:44
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica - Sosnitsky (UKR) Barcelona,,Over (2.5),1.27,4,0,12:09:53
Table tennis, TT-Cup,Dubrovin D - Teteria Yu,4th set,Over (20.5),1.87,1,0,12:12:06
Basketball, Kenya. Premier League,Blades - Eldonets,,Over (120.5),1.80,1,1,12:12:06
Dota 2, DPC EEU. Div 2. Bo3,PuckChamp - X3,,Win 1,2.90,1,1,12:12:06
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (SYNTHAYVY) - Bayern (Kpaxep),,Over (3.5),2.23,1,1,12:12:08
Football, Kenya. Division 1,Gusii - Zoo Kericho,1st half,Hand2 (-1.5),2.70,1,1,12:12:08
Basketball, Kenya. Premier League,Blades - Eldonets,3rd quarter,Over (37.5),1.95,1,1,12:12:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (VORON174) - Toronto Maple Leafs (CHOPPER007),,Under (3.5),1.35,2,1,12:12:15
Field hockey, Superleague. Russia,Dynamo-Ak Bars - TSOP Moskomsport,,Under (4.5),1.80,1,1,12:14:00
Dota 2, DPC EEU. Div 2. Bo3,PuckChamp - X3,2nd map,Win 1,6.10,6,4,12:14:57
Football, China. Superleague,Shanghai Shenhua - Wuhan Three Towns,yellow cards,Hand1 (0),4.30,1,1,12:14:58
Basketball, Kenya. Premier League,Blades - Eldonets,3rd quarter,Over (40.5),1.93,2,1,12:15:41
Football, U19. Serbia. Championship,Sloboda Uzice U19 - Loznica U19,,Win 1,3.40,3,1,12:15:41
Football, Russia. LFK. Republic of Tatarstan Championship,Neftyanik Bugulma - Shinnik Nizhnekamsk,,Hand2 (+3.5),2.05,3,0,12:15:41
Football, Kenya. Division 1,Gusii - Zoo Kericho,1st half,Individual Total Over team2 (1.5),2.20,1,1,12:15:43
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Ajax (Miliy) - SL Benfica (rambeez),,Win 1,5.10,5,1,12:15:49
Football, Germany. Verbandsliga. Hessen,Germania 06 Schwanheim - Biebrich,1st half,Hand1 (0),1.40,4,1,12:16:43
Football, Kenia. Championship,Nzoia Sugar - AFC Leopards,1st half,Over (0.5),1.55,5,2,12:16:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (VORON174) - Toronto Maple Leafs (CHOPPER007),,Win 1,4.50,1,1,12:17:29
Football, Germany. Oberliga. North-East. South,International Leipzig - Plauen,1st half,Win 2,6.00,2,1,12:17:30
Football, Poland. Regional League,Polonia Wroclaw - Dab Dobroszyce,,Under (2.5),1.95,5,2,12:17:30
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Ajax (Miliy) - SL Benfica (rambeez),,team2 win 2:3,15.00,1,1,12:17:31
Football, Germany. Oberliga. North-East. North,Lok Stendal - Stern 1900,,Over (4.5),1.50,1,1,12:17:32
Football, Germany. Oberliga. North-East. South,Einheit Wernigerode - Krieschow,,Over (4.5),1.62,1,1,12:17:32
Tennis, ATP. Halle. Qualification. Grass,,,Under (9.5),1.52,2,1,12:18:28
Football, Wom. Lebanon. Championship,Taadod Al Shouf (w) - United Tripoly (w),,Under (2.5),1.78,9,3,12:18:29
Football, Russia. LFK. Republic of Tatarstan Championship,Kama Kamskoe Ustie - Miras Knity Kazan,,Draw,2.55,2,2,12:18:29
Football, Germany. Oberliga. North-East. North,Blau-Weis Berlin - Neuruppin,,Under (3.5),1.67,3,0,12:18:40
Football, U20. Finland. Championship,HIFK Helsinki U20 - Pallo-Pojat Juniorit 2 U20,,Win 2,4.40,4,1,12:18:40
Basketball, Brazil. Campeonato Estadual Amador,Angra Basquete Clube - Atletic Meriti,2nd quarter,Under (36.5),1.85,3,1,12:18:43
Basketball, Brazil. Campeonato Estadual Amador,Angra Basquete Clube - Atletic Meriti,,Under (151.5),1.87,3,1,12:18:43
Football, Finland. League 3,Espoo - EIF Ekenas 2,,Х2,2.10,3,1,12:18:44
Football, Finland. League 3,Espoo - EIF Ekenas 2,1st half,Win 2,4.70,1,1,12:18:46
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Milan (votizlove) - Sevilla (Nicolas_Rage),,Win 1,2.62,2,1,12:18:48
Beach volley, Wom. World Championship. Italy,Stockman/Day - Payano/Rosario,2nd set,Hand1 (-5.5),1.78,1,1,12:20:20
Football, Kenya. Division 1,Mombasa Elite - Mwatate United,,Under (2.5),1.80,1,1,12:20:39
Football, U20. Brazil. Gaucho,Veranopolis U20 - Caxias U20,,Under (3.5),1.68,3,1,12:21:00
Football, Finland. League 3,Espoo - EIF Ekenas 2,,Under (3.5),1.67,3,1,12:21:13
Football, S.Korea. Challenge League,Jeonnam Dragons - Gyeongnam,corners,Over (7.5),2.65,3,1,12:21:25
Basketball, Brazil. Campeonato Estadual Amador,Angra Basquete Clube - Atletic Meriti,,Over (152.5),1.80,1,1,12:21:31
Football, U20. Brazil. Mineiro,Araguari U20 - Minas Boca U20,1st half,Under (0.5),3.20,4,1,12:21:35
Football, China. Superleague,Changchun Yatai - Dalian Pro,corners,Over (11.5),1.60,2,1,12:22:01
Football, Germany. Oberliga. North-East. South,International Leipzig - Plauen,1st half,Over (1.5),1.55,3,1,12:22:18
Football, Germany. Verbandsliga. Hessen,Germania 06 Schwanheim - Biebrich,1st half,1Х,1.15,3,1,12:22:18
Basketball, Kenya. Premier League,Blades - Eldonets,,Over (132.5),1.80,3,1,12:22:18
Football, Germany. Kreisliga. C,Uedemer 2 - Victoria Goch 4,,Over (4.5),2.60,13,0,12:22:18
Basketball, Kenya. Premier League,Blades - Eldonets,,Hand1 (-22.5),1.80,3,2,12:22:20
Basketball, Brazil. Campeonato Estadual Amador,Angra Basquete Clube - Atletic Meriti,2nd quarter,Over (38.5),1.80,1,1,12:22:35
Basketball, Brazil. Campeonato Estadual Amador,Angra Basquete Clube - Atletic Meriti,,Under (154.5),1.83,1,1,12:22:35
Football, Germany. Oberliga. North-East. North,Lok Stendal - Stern 1900,1st half,Individual Total Over team1  (1.5),2.95,2,1,12:22:44
Basketball, Brazil. Campeonato Estadual Amador,Angra Basquete Clube - Atletic Meriti,,Over (154.5),1.87,2,1,12:22:45
Football, Denmark. Division 4. Group 2,KFUM Kobenhavn - Holbaek,,Win 2,1.93,12,1,12:22:46
Football, Germany. Oberliga. North-East. North,Blau-Weis Berlin - Neuruppin,,Under (2.5),2.25,2,0,12:22:46
Football, Latvia. Cup,Olaine - Grobinas,,Under (4.5),2.85,3,1,12:23:53
Football, Germany. Oberliga. North-East. North,Lok Stendal - Stern 1900,,Over (6.5),2.30,2,1,12:24:02
Football, Germany. Oberliga. North-East. North,Lok Stendal - Stern 1900,1st half,Over (3.5),1.55,1,1,12:24:27
Football, Kenia. Championship,Sofapaka - Ulinzi Stars,1st half,Win 1,4.40,2,1,12:24:33
Football, Germany. Oberliga. North-East. South,SV 09 Arnstadt - FC Grimma,1st half,Hand1 (0),2.05,3,1,12:24:34
LoL, Pro League. Bo3,LNG Esports - Bilibili Gaming,3rd map,Win 2,2.03,3,1,12:24:39
Football, Latvia. Cup,Olaine - Grobinas,,Over (5.5),2.10,6,1,12:24:45
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Ajax (Miliy) - SL Benfica (rambeez),,Over (5.5),1.99,1,1,12:24:46
Field hockey, Wom. PRO league,Belgium (w) - India (w),,Over (5.5),2.03,1,1,12:25:52
Football, Wom. Lebanon. Championship,Taadod Al Shouf (w) - United Tripoly (w),,Over (1.5),1.30,2,1,12:25:52
LoL, Pro League. Bo3,LNG Esports - Bilibili Gaming,3rd map,Over (23.5),1.90,1,1,12:25:54
Football, U20. Brazil. Gaucho,Veranopolis U20 - Caxias U20,1st half,Win 2,1.65,1,1,12:25:54
Football, Germany. Oberliga. North-East. North,Hansa Rostock 2 - Eintracht Mahlsdorf,1st half,Over (1.5),1.83,1,1,12:27:42
Field hockey, Wom. PRO league,Belgium (w) - India (w),,Win 1,1.22,1,1,12:27:42
Basketball, Kenya. Premier League,Blades - Eldonets,,Hand1 (-23.5),1.83,1,1,12:28:09
Football, Macao. Premier League,Benfica Macau - CFB Macau,1st half,Х2,5.30,3,1,12:28:11
Basketball, Brazil. Campeonato Estadual Amador,Angra Basquete Clube - Atletic Meriti,,Under (152.5),1.85,3,1,12:29:32
Football, U19. International Tournament. Serbia,Dinamo Zagreb U19 - Vojvodina Novi Sad U19,,Under (2.5),1.68,6,1,12:29:33
Football, China. Superleague,Changchun Yatai - Dalian Pro,yellow cards,Under (3.5),2.95,4,2,12:29:35
Beach volley, Wom. World Championship. Italy,Stockman/Day - Payano/Rosario,2nd set,Hand2 (+8.5),2.02,2,1,12:29:40
Football, Russia. LFK. Republic of Tatarstan Championship,SSh 3 Zelenodolsk - Trud 2 Chistopol,,Under (2.5),2.07,2,1,12:29:40
Table tennis, TT-Cup,Pysmennyi Ye - Trofimov N,3rd set,Under (18.5),1.80,1,1,12:29:57
Football, U20. Brazil. Gaucho,Veranopolis U20 - Caxias U20,1st half,Over (0.5),1.68,6,1,12:30:32
Football, Kenia. Championship,Sofapaka - Ulinzi Stars,1st half,Over (0.5),2.20,2,1,12:30:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (SUKROMKA5) - Pittsburgh Penguins (SWAGBOY),,Win 2,2.85,3,1,12:30:46
Football, Macao. Premier League,Benfica Macau - CFB Macau,,Under (4.5),3.00,3,1,12:30:47
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,RB Leipzig (DMITRIYXBOOST) - Borussia M (GOSHANRUSHAN),,Win 1,2.17,4,1,12:30:53
Football, Germany. Oberliga. North-East. North,Lok Stendal - Stern 1900,1st half,Under (3.5),1.88,1,1,12:30:56
Football, Germany. Oberliga. North-East. North,Lok Stendal - Stern 1900,1st half,Under (3.5),1.88,1,1,12:30:56
Football, Germany. Verbandsliga. Hessen,Germania 06 Schwanheim - Biebrich,,Under (5.5),1.72,5,2,12:31:02
Football, Latvia. Cup,Olaine - Grobinas,1st half,Under (2.5),2.30,4,2,12:31:31
Basketball, Kenya. Premier League,Blades - Eldonets,,Under (131.5),1.83,2,1,12:31:31
Basketball, Bulgaria. BBL. Division A,Chavdar Troyan - Minyor 2015,1st quarter,Over (50.5),1.94,1,1,12:31:55
Beach volley, Wom. World Championship. Italy,Stockman/Day - Payano/Rosario,2nd set,Over (31.5),1.75,1,1,12:32:51
Football, S.Korea. Challenge League,Jeonnam Dragons - Gyeongnam,corners,Over (6.5),2.90,4,4,12:32:52
Football, Kenya. Division 1,Gusii - Zoo Kericho,,Hand1 (+3.5),1.58,2,1,12:33:15
Football, Russia. LFK. Republic of Tatarstan Championship,Kama Kamskoe Ustie - Miras Knity Kazan,,Under (3.5),2.55,12,2,12:33:15
Field hockey, PRO league,Germany - Netherlands,,1Х,3.20,5,1,12:33:17
Field hockey, PRO league,Germany - Netherlands,1st quarter,Over (1.5),3.35,2,1,12:33:17
Football, Finland. League 3,Espoo - EIF Ekenas 2,,Win 2,3.50,3,2,12:33:36
Basketball, Bulgaria. BBL. Division A,Chavdar Troyan - Minyor 2015,1st quarter,Over (46.5),1.85,1,1,12:33:37
Football, Macao. Premier League,Benfica Macau - CFB Macau,,Hand2 (+4.5),1.85,1,1,12:34:34
Football, Germany. Verbandsliga. Hessen,Germania 06 Schwanheim - Biebrich,1st half,Under (2.5),1.93,3,1,12:35:18
Basketball, Brazil. Campeonato Estadual Amador,Angra Basquete Clube - Atletic Meriti,,Under (143.5),1.80,1,1,12:35:19
Basketball, Bulgaria. BBL. Division A,Chavdar Troyan - Minyor 2015,1st quarter,Over (47.5),1.90,3,1,12:35:20
Football, Russia. LFK. Republic of Tatarstan Championship,Neftyanik Bugulma - Shinnik Nizhnekamsk,,Under (3.5),2.20,1,0,12:36:14
Football, Germany. Oberliga. North-East. North,Blau-Weis Berlin - Neuruppin,1st half,Under (0.5),1.80,1,0,12:36:41
Basketball, Brazil. Campeonato Estadual Amador,Angra Basquete Clube - Atletic Meriti,,Hand1 (-31.5),1.83,1,1,12:38:01
Basketball, Bulgaria. BBL. Division A,Chavdar Troyan - Minyor 2015,1st quarter,Under (49.5),1.83,1,1,12:40:03
Football, Norway. Division 3. Group 1,Grei - Fyllingsdalen,,Win 1,3.75,1,1,12:40:03
Football, Kenya. Division 1,Gusii - Zoo Kericho,,Over (3.5),2.20,8,2,12:41:21
Football, Russia. LFK. Republic of Tatarstan Championship,Kama Kamskoe Ustie - Miras Knity Kazan,,Over (3.5),1.75,1,0,12:41:22
Football, Germany. Verbandsliga. Hessen,Germania 06 Schwanheim - Biebrich,1st half,Draw,1.65,1,1,12:42:00
Basketball, Bulgaria. BBL. Division A,Chavdar Troyan - Minyor 2015,,Over (186.5),1.83,2,1,12:43:07
Football, Belarus. League 2,Belaya Rus - Slonim-City,1st half,Under (1.5),1.17,1,1,12:44:49
Football, China. Superleague,Changchun Yatai - Dalian Pro,corners,Hand2 (0),1.49,1,1,12:44:51
Football, Wom. Lithuania. Premier League,Saned (w) - Hegelmann (w),1st half,Under (1.5),1.15,3,1,12:45:10
Football, Latvia. Cup,Olaine - Grobinas,,Under (6.5),1.33,2,1,12:45:10
Football, Russia. LFK. Republic of Tatarstan Championship,Kama Kamskoe Ustie - Miras Knity Kazan,,Win 1,1.02,11,2,12:45:10
Basketball, Bulgaria. BBL. Division A,Chavdar Troyan - Minyor 2015,,Under (193.5),1.80,5,1,12:45:16
Football, Poland. Regional League,Polonia Wroclaw - Dab Dobroszyce,,Over (2.5),2.60,6,1,12:45:19
Basketball, Bulgaria. BBL. Division A,Chavdar Troyan - Minyor 2015,2nd quarter,Over (41.5),1.45,2,1,12:45:27
Football, Uzbekistan. League 1,Qizilqum 2 - Do"stlik Tashkent,,Hand1 (0),1.60,5,1,12:45:27
Football, China. Superleague,Changchun Yatai - Dalian Pro,yellow cards,Hand1 (+1.5),2.40,1,1,12:47:09
Football, Uzbekistan. League 1,Qizilqum 2 - Do"stlik Tashkent,,Win 1,1.60,1,1,12:47:11
Football, Poland. Regional League,Polonia Wroclaw - Dab Dobroszyce,,Individual Total Under team1  (1.5),1.20,2,1,12:48:54
Football, Germany. Oberliga. North-East. North,Blau-Weis Berlin - Neuruppin,1st half,Over (0.5),9.00,2,0,12:48:55
Basketball, Brazil. Campeonato Estadual Amador,Angra Basquete Clube - Atletic Meriti,3rd quarter,Under (28.5),1.77,2,1,12:49:01
Football, Finland. League 3,Espoo - EIF Ekenas 2,,Over (4.5),6.80,3,1,12:49:07
LoL, Pro League. Bo3,LNG Esports - Bilibili Gaming,3rd map,Win 1,1.85,2,1,12:49:08
Tennis, ATP. Hertogenbosch. Grass,,,Hand2 (0),2.07,6,0,12:49:09
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica - Gura (VFM) Everton,,Draw,5.50,6,1,12:49:18
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica - Gura (VFM) Everton,1st half,Win 1,1.87,5,1,12:49:19
Basketball, Bulgaria. BBL. Division A,Chavdar Troyan - Minyor 2015,,Under (180.5),1.87,7,1,12:49:34
Football, International tournament. Toulon. Play offs,,,Win 2,1.65,5,1,12:49:37
Basketball, Brazil. Campeonato Estadual Amador,Angra Basquete Clube - Atletic Meriti,3rd quarter,Under (29.5),1.93,2,1,12:51:21
Football, U20. Brazil. Gaucho,Veranopolis U20 - Caxias U20,,Hand1 (+2.5),2.10,4,1,12:51:22
Football, Russia. LFK. Republic of Tatarstan Championship,Kama Kamskoe Ustie - Miras Knity Kazan,,Under (4.5),1.09,7,0,12:54:42
Football, China. Superleague,Changchun Yatai - Dalian Pro,fouls,Over (30.5),2.15,2,0,12:54:49
Football, Russia. LFK. Republic of Tatarstan Championship,SSh 3 Zelenodolsk - Trud 2 Chistopol,,Under (1.5),2.45,2,1,12:54:52
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (Nicolas_Rage) - Ajax (Miliy),,Win 1,2.85,2,1,12:55:05
