Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,,Over (28.5),1.80,1,1,15:18:26
Basketball, Wom. Turkey. KBBL,Izmir BSB (w) - Burhaniye Belediyespor (w),2nd quarter,Hand2 (-2.5),1.80,2,1,15:18:27
Basketball, Wom. Syria. Championship,Al Urooba (w) - Al Thawra (w),,Hand2 (-57.5),1.87,2,1,15:18:38
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,,Over (121.5),1.80,1,1,15:18:43
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,,Draw,3.45,2,1,15:18:43
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,,Under (122.5),1.90,1,1,15:18:46
Basketball, Wom. Syria. Championship,Barada (w) - Tishreen (w),,Under (122.5),1.90,2,1,15:18:52
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),2nd quarter,Under (30.5),1.77,2,1,15:18:53
Football, U19. Youth League Champions. Quarter-final,,,Over (6.5),2.50,3,1,15:18:54
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Under (38.5),1.80,1,1,15:18:56
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Under (38.5),1.80,1,1,15:18:56
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Under (126.5),1.87,4,1,15:19:01
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Over (100.5),1.65,2,1,15:19:10
Basketball, Qatar. Championship,Al Sadd - Al Gharafa,2nd quarter,Under (38.5),1.80,7,1,15:19:15
Football, Mexico. Liga TDP,Marina - Valle de Xico,,Draw,3.40,6,1,15:19:19
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Draw,3.40,3,1,15:19:19
Basketball, Wom. Syria. Championship,Al Sahel (w) - Mharde (w),,Over (100.5),1.65,5,1,15:19:20
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Over (100.5),1.65,2,1,15:19:21
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Over (100.5),1.65,4,1,15:19:22
Football, U21. Sweden. Championship,Trelleborgs U21 - Osters IF U21,,Hand2 (-1.5),1.85,2,1,15:20:09
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Under (24.5),1.90,14,1,15:20:15
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Win 2,2.00,4,2,15:20:37
Football, Mexico. Liga TDP,Marina - Valle de Xico,,1Х,2.40,16,2,15:20:51
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,1Х,2.40,9,2,15:20:52
Football, India. I-League,Real Kashmir - Neroca,corners,Individual Total Over team1  (2.5),2.03,4,1,15:21:05
Tennis, Men. Doubles. Futures. Switzeland,Setkic A/Virtanen O - Masur D/Steinegger,1st set,Over (10.5),1.95,3,1,15:21:09
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),,Hand1 (-22.5),1.83,3,1,15:21:13
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Hand1 (-22.5),1.83,1,1,15:21:13
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Under (23.5),1.85,2,1,15:21:13
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Under (23.5),1.85,20,3,15:21:14
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Under (127.5),1.85,1,1,15:21:16
Football, U21. Sweden. Championship,Trelleborgs U21 - Osters IF U21,1st half,Over (1.5),1.60,28,2,15:21:26
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Over (1.5),1.60,17,1,15:21:26
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Over (1.5),1.60,34,5,15:21:26
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Hand1 (-24.5),1.90,2,1,15:21:36
Tennis, Men. Futures. Colombia,Seelig K - Lingua Lavallen A L,2nd set,Hand2 (-4.5),1.85,1,1,15:21:40
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Hand2 (-4.5),1.85,1,1,15:21:40
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),,Hand1 (-23.5),1.85,1,1,15:21:48
Basketball, Qatar. Championship,Al Sadd - Al Gharafa,2nd quarter,Under (35.5),1.80,3,1,15:21:51
Basketball, Wom. Syria. Championship,Al Urooba (w) - Al Thawra (w),2nd quarter,Over (32.5),1.70,2,1,15:21:58
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),,Hand1 (-25.5),1.87,2,1,15:21:59
Handball, Wom. Russia. Superleague,Lada Togliatti (w) - Astrahanochka (w),,Under (55.5),1.94,4,1,15:22:21
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Over (27.5),2.07,2,1,15:22:22
Basketball, Wom. Syria. Championship,Al Sahel (w) - Mharde (w),,Over (99.5),1.65,8,2,15:22:22
Basketball, Wom. Turkey. KBBL,Izmir BSB (w) - Burhaniye Belediyespor (w),2nd quarter,Over (27.5),2.07,4,1,15:22:23
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Over (99.5),1.65,1,1,15:22:24
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Over (99.5),1.65,1,1,15:22:24
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (ke4_official) - Liverpool (BPBP94),,Win 1,3.65,2,1,15:22:31
Basketball, Wom. Syria. Championship,Barada (w) - Tishreen (w),,Under (123.5),1.87,9,2,15:22:31
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Under (123.5),1.87,8,1,15:22:33
Football, Mexico. Liga TDP,Marina - Valle de Xico,,Hand2 (-1.5),2.95,17,2,15:22:36
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Hand2 (-1.5),2.95,11,2,15:22:40
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,,Hand2 (-1.5),2.95,2,1,15:22:40
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Hand1 (+1.5),2.00,2,1,15:22:52
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Hand1 (+1.5),2.00,2,1,15:22:53
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,,Hand1 (+1.5),2.00,2,1,15:22:53
Hockey, Russia. VHL. Play-offs. Quarter-finals. Best of 7,Gornyak-UGMK - Yugra,number of 2min penalty,Hand2 (+3.5),1.25,6,1,15:22:56
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Under (130.5),1.80,3,1,15:23:03
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,,Under (130.5),1.80,3,1,15:23:05
Tennis, ATP. Challenger. Roseto degli Abruzzi 2,,,Hand1 (+1.5),1.94,18,1,15:23:07
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Hand1 (+1.5),1.94,3,1,15:23:08
Basketball, Wom. Syria. Championship,Al Sahel (w) - Mharde (w),,Hand2 (+20.5),2.00,1,1,15:23:57
Basketball, Qatar. Championship,Al Sadd - Al Gharafa,2nd quarter,Over (36.5),1.85,1,1,15:23:58
Football, Slovakia. Cup. Quarter-finals,Slovan Bratislava - ViOn Zlate Moravce,,Individual Total Over team2 (0.5),2.50,6,2,15:24:01
Basketball, Qatar. Championship,Al Sadd - Al Gharafa,2nd quarter,Over (35.5),1.77,2,1,15:24:06
Table tennis, Wom. International Tournament. Doha,Surjan S - Zaharia E ,,Over (64.5),1.85,6,1,15:24:13
Basketball, Wom. Syria. Championship,Al Urooba (w) - Al Thawra (w),,Under (132.5),2.10,2,1,15:24:13
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Under (1.5),1.61,4,1,15:24:17
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Over (127.5),1.90,2,1,15:24:28
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,,Over (127.5),1.90,2,1,15:24:28
Table tennis, Wom. International Tournament. Doha,Surjan S - Zaharia E ,,Over (63.5),1.85,4,1,15:24:32
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,,Under (28.5),1.65,2,1,15:24:39
Football, Slovakia. Cup. Quarter-finals,Slovan Bratislava - ViOn Zlate Moravce,,Over (2.5),2.25,3,1,15:24:45
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,,Under (27.5),1.83,2,1,15:24:47
Football, U19. Denmark. Championship,FC Copenhagen U19 - Midtjylland U19,,1Х,2.02,4,1,15:25:02
Handball, Wom. Russia. Superleague,Lada Togliatti (w) - Astrahanochka (w),1st half,Over (27.5),1.80,2,1,15:25:08
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Over (27.5),1.80,3,1,15:25:11
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Under (129.5),1.83,2,1,15:25:24
Basketball, Qatar. Championship,Al Sadd - Al Gharafa,2nd quarter,Under (40.5),1.83,1,1,15:25:30
Basketball, Wom. Turkey. KBBL,Izmir BSB (w) - Burhaniye Belediyespor (w),2nd quarter,Under (26.5),1.76,4,1,15:25:30
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Under (26.5),1.76,39,1,15:25:31
Football, U19. Youth League Champions. Quarter-final,,,Over (5.5),2.30,3,1,15:25:37
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Over (5.5),2.30,3,1,15:25:38
Table tennis, Wom. International Tournament. Doha,Surjan S - Zaharia E ,,Individual Total Over team2 (21.5),1.90,1,1,15:25:56
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),2nd quarter,Under (34.5),1.77,3,1,15:25:56
Table tennis, Wom. International Tournament. Doha,Surjan S - Zaharia E ,,Individual Total Over team2 (20.5),1.92,1,1,15:26:00
Football, Slovakia. Cup. Quarter-finals,Slovan Bratislava - ViOn Zlate Moravce,,Under (1.5),2.70,1,1,15:26:01
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Under (21.5),1.83,2,1,15:26:20
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Under (21.5),1.83,1,1,15:26:20
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Under (22.5),1.67,5,1,15:26:24
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Under (22.5),1.67,2,1,15:26:25
Table tennis, Wom. International Tournament. Doha,Surjan S - Zaharia E ,,Individual Total Over team1  (33.5),2.30,3,1,15:26:34
Football, Slovakia. Cup. Quarter-finals,Slovan Bratislava - ViOn Zlate Moravce,corners,Hand2 (+7.5),1.57,3,1,15:26:36
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Hand2 (+7.5),1.57,3,1,15:26:36
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,AVE - 4glory,,Under (28.5),1.62,18,1,15:26:38
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Under (28.5),1.62,19,1,15:26:38
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Under (28.5),1.62,8,1,15:26:39
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Under (28.5),1.62,8,1,15:26:39
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Win 1,1.17,6,2,15:26:44
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Hand1 (-3),1.46,1,1,15:26:46
Basketball, Qatar. Championship,Al Sadd - Al Gharafa,2nd quarter,Win 1,1.17,9,1,15:26:49
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Win 1,1.17,8,1,15:26:49
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,,Even total -yes,1.60,1,1,15:26:51
Volleyball, Challenge  Cup. Final. First leg,,,Hand1 (-3),1.46,2,0,15:26:51
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),2nd quarter,Over (34.5),1.80,1,1,15:26:54
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Over (38.5),1.90,1,1,15:26:56
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Over (12.5),2.00,1,1,15:27:01
Basketball, Qatar. Championship,Al Sadd - Al Gharafa,2nd quarter,Over (38.5),1.90,3,1,15:27:02
Basketball, Wom. Syria. Championship,Barada (w) - Tishreen (w),,Under (126.5),1.90,1,1,15:27:03
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Under (126.5),1.90,3,2,15:27:03
Tennis, Men. Doubles. Futures. Switzeland,Setkic A/Virtanen O - Masur D/Steinegger,1st set,Over (12.5),2.00,2,1,15:27:04
Football, U19. Youth League Champions. Quarter-final,,,Win 1,7.50,3,1,15:27:05
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Hand1 (-27.5),1.83,1,1,15:27:07
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Hand1 (-27.5),1.83,1,1,15:27:10
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Under (130.5),1.80,8,1,15:27:11
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Under (130.5),1.80,4,1,15:27:12
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Under (20.5),1.80,1,1,15:27:12
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Under (20.5),1.80,3,1,15:27:17
Basketball, Wom. Turkey. KBBL,Izmir BSB (w) - Burhaniye Belediyespor (w),2nd quarter,Under (27.5),1.95,1,1,15:27:18
Hockey, Russia. VHL. Play-offs. Quarter-finals. Best of 7,Lada - Rubin,number of 2min penalty,Under (7.5),3.00,2,1,15:27:22
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Under (7.5),3.00,2,1,15:27:23
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (ke4_official) - Liverpool (BPBP94),,Draw,5.50,1,1,15:27:23
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Over (28.5),1.77,3,1,15:27:25
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (MakcwellLm) - Barcelona (Jekos),,Under (1.5),2.20,1,1,15:27:29
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),2nd quarter,Over (33.5),1.80,3,1,15:27:32
Football, U21. Sweden. Championship,Trelleborgs U21 - Osters IF U21,,Over (4.5),1.80,3,1,15:27:38
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Over (4.5),1.80,3,1,15:27:40
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Over (2.5),1.80,8,2,15:27:46
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,,Over (2.5),1.80,2,1,15:27:46
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),,Under (129.5),1.80,25,2,15:27:47
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Under (129.5),1.80,12,1,15:27:48
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Under (129.5),1.80,7,1,15:27:48
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Under (128.5),1.83,3,1,15:28:00
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Under (128.5),1.83,1,1,15:28:00
Football, Slovakia. Cup. Quarter-finals,,,Under (8.5),1.59,1,1,15:28:04
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Under (8.5),1.59,1,1,15:28:04
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Under (128.5),1.83,4,1,15:28:06
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),,Under (128.5),1.83,4,1,15:28:06
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Under (27.5),2.03,28,2,15:28:11
Hockey, Russia. VHL. Play-offs. Quarter-finals. Best of 7,Lada - Rubin,number of 2min penalty,Over (10.5),2.23,3,2,15:28:22
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Over (10.5),2.23,5,1,15:28:23
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Even total -yes,1.75,8,2,15:28:44
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Even total -yes,1.67,5,1,15:28:44
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),,Under (126.5),1.87,17,2,15:28:57
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Over (0.5),2.30,4,1,15:28:58
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Over (0.5),2.30,5,1,15:28:58
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,,Over (0.5),2.30,1,1,15:28:59
Basketball, Wom. Syria. Championship,Barada (w) - Tishreen (w),,Over (125.5),1.90,4,2,15:29:07
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Over (125.5),1.90,4,1,15:29:09
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,,Over (125.5),1.90,2,1,15:29:09
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Under (33.5),1.87,2,1,15:29:17
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,,Under (33.5),1.87,2,1,15:29:18
Basketball, Qatar. Championship,Al Sadd - Al Gharafa,2nd quarter,Under (33.5),1.87,4,1,15:29:21
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,2nd map,Over (3.5),1.58,7,3,15:29:21
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Under (33.5),1.87,4,1,15:29:22
Counter-Strike, Pinn Winter Series. Best of 3,Heroic - Apeks,,Over (3.5),1.58,1,1,15:29:22
Hockey, Russia. VHL. Play-offs. Quarter-finals. Best of 7,,,Over (3.5),1.58,3,3,15:29:26
Hockey, Russia. Youth championship. Play-offs. Round of 16,Sputnik Almetievsk - Chaika Nizhny Novgorod,number of 2min penalty,Over (12.5),3.35,1,1,15:29:40
Basketball, Wom. Syria. Championship,Barada (w) - Tishreen (w),,Over (123.5),1.83,1,1,15:29:42
Basketball, Wom. Syria. Championship,Barada (w) - Tishreen (w),,Over (126.5),1.87,2,1,15:29:51
Basketball, Wom. Syria. Championship,Al Urooba (w) - Al Thawra (w),,Over (130.5),1.65,3,1,15:29:52
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Over (130.5),1.65,3,1,15:29:52
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Over (130.5),1.65,3,1,15:29:53
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),2nd quarter,Even total -no,1.90,1,1,15:30:05
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Even total -no,1.90,1,1,15:30:05
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlases (L1R) RB Salzburg - Belyakov (MEG) Tottenham,,Draw,3.55,2,1,15:30:11
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),,Over (122.5),1.85,2,1,15:30:16
Football, U19. Youth League Champions. Quarter-final,,,Over (7.5),3.15,3,1,15:30:21
Basketball, Qatar. Championship,Al Sadd - Al Gharafa,,Under (150.5),1.83,2,1,15:30:21
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,AVE - 4glory,,Under (27.5),1.70,55,2,15:30:23
Жен, UTR Pro Tennis Series. Charleston,Reed L - Shaffer K,,Under (17.5),1.95,2,0,15:30:51
Handball, Wom. Russia. Superleague,Lada Togliatti (w) - Astrahanochka (w),1st half,Over (28.5),1.75,7,3,15:30:58
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),,Under (121.5),1.90,2,2,15:31:00
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Over (2.5),2.10,13,1,15:31:11
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Over (2.5),2.10,10,1,15:31:12
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Over (121.5),1.87,2,1,15:31:18
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),,Over (121.5),1.87,4,1,15:31:25
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Under (27.5),1.76,72,1,15:31:39
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Under (25.5),1.93,6,1,15:31:49
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),2nd quarter,Over (28.5),1.85,4,1,15:32:04
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),,Over (120.5),1.85,4,1,15:32:04
Football, U19. Youth League Champions. Quarter-final,Juventus U19 - Liverpool U19,yellow cards,Over (4.5),2.62,2,1,15:32:04
Handball, Wom. Russia. Superleague,,,Over (7.5),2.17,3,1,15:32:05
Football, U21. Sweden. Championship,Trelleborgs U21 - Osters IF U21,1st half,Over (2.5),2.18,19,1,15:32:09
Football, U21. Sweden. Championship,Trelleborgs U21 - Osters IF U21,,Under (4.5),1.75,2,1,15:32:11
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Hand2 (-4.5),1.76,1,1,15:32:12
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,AVE - 4glory,,Under (25.5),1.93,6,1,15:32:14
Hockey, Russia. Youth championship. Play-offs. Round of 16,MHC Spartak Moscow - Krasnaya Armiya,power play goals,Under (0.5),1.51,3,1,15:32:16
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),,Over (119.5),1.85,5,2,15:32:28
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Over (119.5),1.85,3,1,15:32:29
Tennis, ATP. Challenger. Roseto degli Abruzzi 2,,,Hand2 (-5.5),2.25,1,1,15:32:33
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Hand2 (-5.5),2.25,1,1,15:32:33
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Liquid - Team Secret,,Win 1,2.55,8,2,15:32:37
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),2nd quarter,Over (26.5),1.72,1,1,15:32:40
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Over (26.5),1.72,1,1,15:32:40
Basketball, Qatar. Championship,Al Sadd - Al Gharafa,,Under (149.5),1.83,2,1,15:32:46
Basketball, Qatar. Championship,Al Sadd - Al Gharafa,2nd quarter,Under (32.5),1.87,2,1,15:32:46
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Under (32.5),1.87,2,1,15:32:48
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),2nd quarter,Over (27.5),1.93,6,2,15:32:56
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Over (27.5),1.93,7,1,15:32:56
Basketball, Qatar. Championship,Al Sadd - Al Gharafa,2nd quarter,Under (31.5),1.95,1,1,15:33:01
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Under (31.5),1.95,1,1,15:33:01
Hockey, Russia. VHL. Play-offs. Quarter-finals. Best of 7,,,Over (4.5),2.17,8,2,15:33:03
Hockey, Russia. VHL. Play-offs. Quarter-finals. Best of 7,,,Over (4.5),2.17,8,2,15:33:03
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Over (4.5),2.17,6,1,15:33:06
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),2nd quarter,Over (29.5),1.93,8,3,15:33:11
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Over (29.5),1.93,6,1,15:33:12
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),,Under (122.5),1.80,2,1,15:33:24
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Under (122.5),1.80,2,1,15:33:24
Basketball, Wom. Syria. Championship,Al Urooba (w) - Al Thawra (w),2nd quarter,Over (31.5),1.65,3,2,15:33:31
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Over (31.5),1.65,3,1,15:33:32
Football, Bahrain. League 2,Al Busaiteen - Malkiya,1st half,Over (1.5),2.65,10,1,15:33:35
Football, Mexico. Liga TDP,Marina - Valle de Xico,,Hand1 (+1.5),1.92,19,2,15:33:50
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Hand1 (-28.5),1.90,3,1,15:33:53
Basketball, Qatar. Championship,Al Sadd - Al Gharafa,2nd quarter,Over (33.5),1.80,6,1,15:33:57
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),,Hand2 (+30.5),1.80,1,1,15:34:35
Hockey, Russia. VHL. Play-offs. Quarter-finals. Best of 7,Gornyak-UGMK - Yugra,number of 2min penalty,Over (7.5),2.30,13,2,15:35:03
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),,Hand2 (+27.5),1.80,4,1,15:35:38
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Hand2 (+27.5),1.80,3,1,15:35:43
Football, Slovakia. Cup. Quarter-finals,Slovan Bratislava - ViOn Zlate Moravce,1st half,Win 2,16.00,9,2,15:36:00
Basketball, Wom. Syria. Championship,Barada (w) - Tishreen (w),,Over (121.5),1.85,6,3,15:36:02
Basketball, Wom. Syria. Championship,Barada (w) - Tishreen (w),,Over (120.5),1.80,6,1,15:36:10
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Under (37.5),1.72,7,1,15:36:21
Basketball, Qatar. Championship,Al Sadd - Al Gharafa,2nd quarter,Under (37.5),1.72,9,1,15:36:23
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),,Over (126.5),1.87,4,2,15:36:34
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Over (126.5),1.87,3,1,15:36:35
