Football, Bulgaria. University league,UACG Sofia - UNWE,,Under (2.5),1.80,2,1,12:32:54
Football, U19. Croatia. Championship,Dinamo Zagreb U19 - Hajduk Split U19,,Win 1,2.95,1,1,12:32:54
Football, Paraguay. Reserve League,Nacional Asuncion (r) - Sportivo Ameliano (r),,Over (2.5),1.55,1,1,12:32:54
Basketball, Philippines. MPBL,Pasig City - San Juan Knights,,Over (151.5),1.94,1,1,12:32:54
Table tennis, Czech. Liga Pro A18. Ostrava,Zika T - Vrtal O,4th set,Over (151.5),1.94,1,1,12:32:55
Counter-Strike, European Development Championship. Open Qualifier. Best of 3,Anonymo - Fnatic Rising,2nd map,Over (151.5),1.94,1,1,12:32:55
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Sathish Kumar,2nd set,Over (151.5),1.94,1,1,12:32:56
Football, Ukraine. League 2,Kremin 2 Kremechug - Vast,1st half,Under (0.5),2.50,1,1,12:33:22
Football, Burundi. National League B,Tara Star Buja - Amasipiri,,Win 2,1.25,1,1,12:33:22
Football, FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Arsenal (ECF_Rus_1995_LAN) - Wolverhampton (ECF_Upcake22),1st half,Win 2,2.35,1,1,12:33:23
Volleyball, Vietnam. Youth Championship,Ben Tre-youth - Ho Chi Minh-youth,4th set,Win 2,2.35,1,1,12:33:23
Table tennis, Russia. Liga Pro. A3. Moscow,Tsvetkov V - Poletaev I,4th set,Win 2,2.35,1,1,12:33:24
Counter-Strike, European Development Championship. Open Qualifier. Best of 3,Anonymo - Fnatic Rising,2nd map,Win 2,2.35,10,1,12:33:24
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Sathish Kumar,2nd set,Win 2,2.35,1,1,12:33:24
Football, Uzbekistan. Superleague,AGMK - Olimpik Tashkent,,Under (4.5),1.13,1,1,12:37:05
Football, Paraguay. Reserve League,Nacional Asuncion (r) - Sportivo Ameliano (r),,Over (3.5),1.75,1,1,12:37:05
Volleyball, VLB Cup,Trento - Kataniia,1st set,Over (3.5),1.75,1,1,12:37:05
Volleyball, Wom. Philippines. PNVFCL,Bulacan (w) - CPS-Antipolo (w),1st set,Over (3.5),1.75,1,1,12:37:06
Table tennis, Russia. Liga Pro. A3. Moscow,Tsvetkov V - Poletaev I,4th set,Over (3.5),1.75,1,1,12:37:06
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Metlushko K,3rd set,Over (3.5),1.75,1,1,12:37:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Spacek O - Krsek L,1st set,Over (3.5),1.75,1,1,12:37:07
Football, Russia. Cup of Amateurs. Final tournament,Uralets Nizhniy Tagil - Pobeda Khasavyurt,1st half,Win 1,1.22,1,1,12:37:18
Football, Bulgaria. Division 2,Vitosha Bistrica - Dobrudzha Dobrich,1st half,Over (1.5),2.80,1,1,12:37:18
Volleyball, Wom. Kazakhstan. U23. Youth division,Zhetysu-2 U23 (w) - Altay-4 U-K U23 (w),1st set,Over (1.5),2.80,1,1,12:37:19
Volleyball, Wom. Philippines. PNVFCL,Bulacan (w) - CPS-Antipolo (w),1st set,Over (1.5),2.80,1,1,12:37:19
Volleyball, Bosnia and Herzegovina. Collegiate League,Arh Gradevinski - PMF,1st set,Over (1.5),2.80,2,1,12:37:19
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Metlushko K,3rd set,Over (1.5),2.80,1,1,12:37:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Spacek O - Krsek L,1st set,Over (1.5),2.80,1,1,12:37:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Chvatal P - Manhal Jan junior,1st set,Over (1.5),2.80,1,1,12:37:20
Football, Bulgaria. Division 3. South-West,CSKA 2 Sofia - Oborishte Panagyurishte,,Over (5.5),2.20,1,1,12:41:31
Football, U19. Croatia. Championship,Dinamo Zagreb U19 - Hajduk Split U19,,Over (4.5),5.10,1,1,12:41:31
Basketball, China. New Star League,Guangdong Miners - Yunnan Pirates,3rd quarter,Hand2 (-2.5),1.85,1,1,12:41:31
Volleyball, Wom. Philippines. PNVFCL,Bulacan (w) - CPS-Antipolo (w),1st set,Under (100.5),1.83,1,1,12:41:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Safronov M - Minchenkov I,3rd set,Under (100.5),1.83,1,1,12:41:31
Football, U19. Croatia. Championship,Dinamo Zagreb U19 - Hajduk Split U19,,Under (4.5),1.13,1,1,12:41:53
Hockey, Fonbet KHL Championship,,,Hockey stats : U (0.5),1.35,2,1,12:41:54
Basketball, NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Los Angeles Clippers (iLOVE2kTo___O) - Memphis Grizzlies (hotniq09),,Under (100.5),1.83,2,1,12:41:54
Basketball, NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Los Angeles Clippers (iLOVE2kTo___O) - Memphis Grizzlies (hotniq09),2nd quarter,Under (100.5),1.83,2,1,12:41:54
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Metlushko K,4th set,Under (100.5),1.83,1,1,12:41:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Spacek O - Krsek L,2nd set,Under (100.5),1.83,2,1,12:41:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Chvatal P - Manhal Jan junior,2nd set,Under (100.5),1.83,1,1,12:41:54
Table tennis, Czech. Liga Pro A18. Ostrava,Zika T - Vrtal O,5th set,Under (100.5),1.83,2,1,12:41:54
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,1st set,Under (100.5),1.83,2,1,12:41:55
Football, Turkey. Superleague,Fenerbahce - Sivasspor,fouls,Under (28.5),1.75,1,1,12:42:34
Football, Russia. Cup of Amateurs. Final tournament,Uralets Nizhniy Tagil - Pobeda Khasavyurt,1st half,Under (1.5),1.52,1,1,12:42:35
Football, Belarus. Premier league. Reserve,Dinamo Minsk (r) - Neman Grodno (r),,Under (1.5),1.52,1,1,12:42:35
Football, Belarus. Premier league. Reserve,FC Vitebsk (r) - Isloch Minsk (r),,Under (1.5),2.15,4,1,12:42:36
Football, Syria. Division 1,Al Mohafza - Moadameet Al-Sham,1st half,Under (2.5),1.25,1,1,12:42:36
Volleyball, Wom. Kazakhstan. U23. Youth division,Zhetysu-2 U23 (w) - Altay-4 U-K U23 (w),1st set,Under (2.5),1.25,1,1,12:42:36
Volleyball, Bosnia and Herzegovina. Collegiate League,Arh Gradevinski - PMF,2nd set,Under (2.5),1.25,1,1,12:42:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pozarsky J,2nd set,Under (2.5),1.25,1,1,12:42:36
Volleyball, VLB Cup,Trento - Kataniia,1st set,Hand1 (-4.5),2.55,1,1,12:46:07
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Metlushko K,4th set,Hand1 (-4.5),2.55,1,1,12:46:07
Football, Russia. Cup of Amateurs. Final tournament,Uralets Nizhniy Tagil - Pobeda Khasavyurt,1st half,Under (2.5),1.25,1,1,12:46:39
Football, Bulgaria. Division 3. South-West,CSKA 2 Sofia - Oborishte Panagyurishte,,Under (2.5),1.25,1,1,12:46:39
Football, U19. Croatia. Championship,Dinamo Zagreb U19 - Hajduk Split U19,,Under (3.5),1.60,1,1,12:46:40
Football, Paraguay. Reserve League,Guarani Asuncion (r) - Tacuary Asuncion (r),,Draw,1.45,1,1,12:46:40
Volleyball, Vietnam. Youth Championship,Ben Tre-youth - Ho Chi Minh-youth,4th set,Draw,1.45,1,1,12:46:40
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Metlushko K,4th set,Draw,1.45,1,1,12:46:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Spacek O - Krsek L,3rd set,Draw,1.45,1,1,12:46:40
Football, Uzbekistan. Superleague,AGMK - Olimpik Tashkent,,Hand1 (-4.5),2.60,2,1,12:47:20
Football, Bulgaria. Division 3. South-West,CSKA 2 Sofia - Oborishte Panagyurishte,1st half,Under (3.5),1.40,1,1,12:47:20
Volleyball, Wom. Philippines. PNVFCL,Bulacan (w) - CPS-Antipolo (w),1st set,Under (3.5),1.40,1,1,12:47:20
Volleyball, Bosnia and Herzegovina. Collegiate League,Arh Gradevinski - PMF,2nd set,Under (3.5),1.40,1,1,12:47:21
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Metlushko K,4th set,Under (3.5),1.40,1,1,12:47:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Spacek O - Krsek L,3rd set,Under (3.5),1.40,1,1,12:47:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Chvatal P - Manhal Jan junior,3rd set,Under (3.5),1.40,1,1,12:47:21
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J senior - Kalias P,1st set,Under (3.5),1.40,1,1,12:47:21
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,2nd set,Under (3.5),1.40,1,1,12:47:21
Football, Paraguay. Reserve League,Nacional Asuncion (r) - Sportivo Ameliano (r),,Under (4.5),1.30,2,1,12:50:41
Football, FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,Monaco FC (Kasya_99) - OGC Nice (Billy_Alish),,Under (4.5),1.30,1,1,12:50:41
Hockey, Fonbet KHL Championship,Traktor - Sibir,shots on goal,Draw,19.00,1,1,12:50:41
Basketball, NBA,Indiana Pacers - New Orleans Pelicans,,Hand2 (-4.5),1.85,1,1,12:50:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pozarsky J,4th set,Hand2 (-4.5),1.85,1,1,12:50:42
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,2nd set,Hand2 (-4.5),1.85,1,1,12:50:42
Football, U19. Croatia. Championship,Dinamo Zagreb U19 - Hajduk Split U19,,Win 2,1.12,2,1,12:52:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pozarsky J,4th set,Win 2,1.12,1,1,12:52:00
Football, Uzbekistan. Superleague,AGMK - Olimpik Tashkent,,Over (4.5),1.52,3,1,12:55:09
Football, Ukraine. League 2,Kremin 2 Kremechug - Vast,,Hand2 (-1.5),1.40,2,1,12:55:09
Volleyball, Wom. Kazakhstan. U23. Youth division,Zhetysu-2 U23 (w) - Altay-4 U-K U23 (w),1st set,Hand2 (-1.5),1.40,1,1,12:55:09
Table tennis, Russia. Liga Pro. A6. Moscow,Kutenkov D - Abelmasov I,1st set,Hand2 (-1.5),1.40,1,1,12:55:09
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Metlushko K,5th set,Hand2 (-1.5),1.40,1,1,12:55:10
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J senior - Kalias P,3rd set,Hand2 (-1.5),1.40,1,1,12:55:10
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,2nd set,Hand2 (-1.5),1.40,1,1,12:55:10
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,4th set,Over (7.5),1.75,1,1,12:56:08
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J senior - Kalias P,4th set,Over (7.5),1.75,1,1,12:56:08
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,2nd set,Over (7.5),1.75,1,1,12:56:08
Football, China. Superleague,Chengdu Rongcheng - Changchun Yatai,offsides,Х2,3.80,1,1,12:56:36
Football, Uzbekistan. Superleague,Kokand 1912 - Bunyodkor Tashkent,,Win 1,3.35,7,1,12:56:36
Football, Bulgaria. Division 2,Vitosha Bistrica - Dobrudzha Dobrich,,Win 1,3.35,1,1,12:56:36
Basketball, NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Los Angeles Clippers (iLOVE2kTo___O) - Memphis Grizzlies (hotniq09),,Over (111.5),1.80,1,1,12:56:36
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,4th set,Over (111.5),1.80,1,1,12:56:36
Volleyball, Wom. Kazakhstan. U23. Youth division,Zhetysu-2 U23 (w) - Altay-4 U-K U23 (w),1st set,Over (111.5),1.80,1,1,12:56:36
Tennis, Wom. ITF. Turkey. Qualification,Pospelova A - Golubkova A,1st set,Over (111.5),1.80,1,1,12:56:36
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,2nd set,Over (111.5),1.80,1,1,12:56:37
Tennis, Wom. ITF. Turkey. Qualification,Pospelova A - Golubkova A,1st set,Under (8.5),1.90,1,1,13:01:09
Counter-Strike, European Development Championship. Open Qualifier. Best of 3,Anonymo - Fnatic Rising,,Under (8.5),1.90,1,1,13:01:09
Football, Uzbekistan. Superleague,AGMK - Olimpik Tashkent,,Under (5.5),1.68,1,1,13:04:22
Football, Bulgaria. Division 3. South-West,CSKA 2 Sofia - Oborishte Panagyurishte,,Over (7.5),1.90,2,1,13:04:22
Hockey, Russia. Youth championship,Omsk Hawks - Ugra mammoths,1st period,Under (0.5),5.40,1,1,13:04:22
Hockey, Slovakia. Cup,Trnava - Humenne,,Draw,4.60,1,1,13:04:22
Volleyball, Czech. Championship,Kladno - VK Benatky nad Jizerou,,Under (147.5),1.85,1,1,13:04:22
Volleyball, VLB Cup,Trento - Kataniia,2nd set,Under (147.5),1.85,1,1,13:04:22
Table tennis, Russia. Liga Pro. A3. Moscow,Lisov A - Gavrilov Yu,4th set,Under (147.5),1.85,1,1,13:04:22
Counter-Strike, European Development Championship. Open Qualifier. Best of 3,Anonymo - Fnatic Rising,,Under (147.5),1.85,1,1,13:04:22
Counter-Strike, European Development Championship. Open Qualifier. Best of 3,Anonymo - Fnatic Rising,3rd map,Hand2 (+4.5),2.30,3,1,13:04:23
Volleyball, Wom. Philippines. PNVFCL,Bulacan (w) - CPS-Antipolo (w),2nd set,Win 2,1.60,1,1,13:05:24
Tennis, Wom. ITF. Turkey. Qualification,Pospelova A - Golubkova A,,Hand1 (-7.5),1.95,1,1,13:05:24
Tennis, Wom. ITF. Turkey. Qualification,Pospelova A - Golubkova A,1st set,Hand1 (-3.5),2.00,1,1,13:05:24
Table tennis, Russia. Liga Pro. A6. Moscow,Kutenkov D - Abelmasov I,3rd set,Hand1 (-3.5),2.00,1,1,13:05:24
Table tennis, Czech. Liga Pro A18. Ostrava,Kalias P - Vrtal O,1st set,Hand1 (-3.5),2.00,1,1,13:05:25
Handball, Wom. Russia. Superleague,Universitet Izhevsk (w) - CSKA Moscow (w),,Hand2 (-11.5),1.85,1,1,13:05:25
Football, Uzbekistan. Superleague,AGMK - Olimpik Tashkent,,Over (5.5),2.20,1,1,13:05:58
Volleyball, Wom. Philippines. PNVFCL,Bulacan (w) - CPS-Antipolo (w),2nd set,Over (5.5),2.20,1,1,13:05:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Cernoch J,1st set,Over (5.5),2.20,1,1,13:05:59
Counter-Strike, European Development Championship. Open Qualifier. Best of 3,Anonymo - Fnatic Rising,,Over (5.5),2.20,1,1,13:05:59
Counter-Strike, European Development Championship. Open Qualifier. Best of 3,Anonymo - Fnatic Rising,3rd map,Hand2 (+6.5),2.40,1,1,13:06:00
Badminton, Infinity Cup. Armenia,Grigoryan Erik - Sathish Kumar,1st set,Hand2 (+6.5),2.40,1,1,13:06:00
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_Rebels) - Bayern (ECF_dm1trena),1st half,Win 2,3.50,1,1,13:09:14
Volleyball, Bosnia and Herzegovina. Collegiate League,Arh Gradevinski - PMF,3rd set,Win 2,3.50,1,1,13:09:14
Counter-Strike, European Development Championship. Open Qualifier. Best of 3,Anonymo - Fnatic Rising,,Win 2,3.50,7,1,13:09:15
Counter-Strike, European Development Championship. Open Qualifier. Best of 3,Anonymo - Fnatic Rising,3rd map,Hand2 (+9.5),1.87,1,1,13:09:15
Volleyball, Kazakhstan. National liga,Zhaiyk - Burevestnik-Almaty,1st set,Over (2.5),1.30,1,1,13:15:08
Volleyball, Wom. Kazakhstan. U23. Youth division,Zhetysu-2 U23 (w) - Altay-4 U-K U23 (w),2nd set,Over (2.5),1.30,1,1,13:15:08
Volleyball, Bosnia and Herzegovina. Collegiate League,Arh Gradevinski - PMF,3rd set,Over (2.5),1.30,1,1,13:15:08
Badminton, Infinity Cup. Armenia,Grigoryan Erik - Sathish Kumar,2nd set,Hand2 (+6.5),1.62,1,1,13:15:08
Football, China. Superleague,Chengdu Rongcheng - Changchun Yatai,fouls,Under (30.5),1.43,1,1,13:15:31
Volleyball, Kazakhstan. National liga,Zhaiyk - Burevestnik-Almaty,1st set,Under (30.5),1.43,1,1,13:15:31
Volleyball, Wom. Philippines. PNVFCL,Bulacan (w) - CPS-Antipolo (w),2nd set,Under (30.5),1.43,1,1,13:15:31
Volleyball, VLB Cup,Trento - Kataniia,3rd set,Under (30.5),1.43,1,1,13:15:32
Volleyball, Wom. Kazakhstan. U23. Youth division,Zhetysu-2 U23 (w) - Altay-4 U-K U23 (w),2nd set,Under (30.5),1.43,1,1,13:15:32
Table tennis, Russia. Liga Pro. A6. Moscow,Kutenkov D - Abelmasov I,4th set,Under (30.5),1.43,1,1,13:15:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Cernoch J,3rd set,Under (30.5),1.43,1,1,13:15:32
Counter-Strike, European Development Championship. Open Qualifier. Best of 3,Anonymo - Fnatic Rising,,Under (30.5),1.43,1,1,13:15:32
Counter-Strike, European Development Championship. Open Qualifier. Best of 3,Anonymo - Fnatic Rising,3rd map,Under (30.5),1.43,1,1,13:15:33
Badminton, Infinity Cup. Armenia,Grigoryan Erik - Sathish Kumar,2nd set,Under (30.5),1.43,1,1,13:15:33
Football, China. Superleague,Chengdu Rongcheng - Changchun Yatai,offsides,Under (7.5),1.48,1,1,13:18:45
Hockey, Russia. Youth championship,Omsk Hawks - Ugra mammoths,,Hand1 (-1.5),2.65,1,1,13:18:45
Basketball, NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) - Houston Rockets (KAWAYSHEFF),3rd quarter,Hand1 (-1.5),2.65,1,1,13:18:45
Volleyball, Kazakhstan. National liga,Zhaiyk - Burevestnik-Almaty,1st set,Hand1 (-1.5),2.65,1,1,13:18:45
Volleyball, VLB Cup,Trento - Kataniia,3rd set,Hand1 (-1.5),2.65,1,1,13:18:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pozarsky J - Varnuska T,3rd set,Hand1 (-1.5),2.65,1,1,13:18:46
Badminton, Infinity Cup. Armenia,Grigoryan Erik - Sathish Kumar,2nd set,Hand1 (-1.5),2.65,1,1,13:18:46
Football, Russia. Cup of Amateurs. Final tournament,Uralets Nizhniy Tagil - Pobeda Khasavyurt,,1Х,2.25,1,1,13:19:36
Football, Jordan. Division 1,Al Tora - Al Arabi Irbid,1st half,Draw,2.15,1,1,13:19:36
Hockey, Russia. Youth championship,Omsk Hawks - Ugra mammoths,1st period,Draw,2.15,1,1,13:19:36
Basketball, NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) - Houston Rockets (KAWAYSHEFF),,Under (117.5),1.80,1,1,13:19:37
Volleyball, VLB Cup,Trento - Kataniia,3rd set,Under (117.5),1.80,1,1,13:19:37
Table tennis, Belarus. Liga Pro A15. Minsk,Shmuliavtsov V - Atomanchik K,4th set,Under (117.5),1.80,1,1,13:19:37
Counter-Strike, IEM Rio Major: Legends Stage. Best of 3,Natus Vincere - Bad News Eagles,,Win 1,1.13,2,1,13:19:37
Counter-Strike, European Development Championship. Open Qualifier. Best of 3,Anonymo - Fnatic Rising,,Win 1,1.13,1,1,13:19:37
Counter-Strike, European Development Championship. Open Qualifier. Best of 3,Anonymo - Fnatic Rising,3rd map,Win 1,1.13,1,1,13:19:38
Badminton, Infinity Cup. Armenia,Grigoryan Erik - Sathish Kumar,2nd set,Win 1,1.13,1,1,13:19:38
Football, Jordan. Division 1,Al Baqaa - Al Karmel Irbid,1st half,Over (0.5),1.83,1,1,13:20:06
Hockey, Russia. Youth championship,Omsk Hawks - Ugra mammoths,,Over (5.5),1.95,1,1,13:20:07
Volleyball, Bosnia and Herzegovina. Collegiate League,Arh Gradevinski - PMF,3rd set,Over (5.5),1.95,1,1,13:20:07
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Yastreby Uralsk U20,,Hand2 (-4.5),2.95,1,1,13:23:15
Volleyball, Bosnia and Herzegovina. Collegiate League,Arh Gradevinski - PMF,3rd set,Hand2 (-4.5),2.95,1,1,13:23:16
Table tennis, Czech. Liga Pro A18. Ostrava,Kalias P - Vrtal O,4th set,Hand2 (-4.5),2.95,1,1,13:23:16
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_d1pseN) - Man. United (ECF_Rebels),,Under (3.5),1.80,1,1,13:24:09
Table tennis, Belarus. Liga Pro A15. Minsk,Shmuliavtsov V - Atomanchik K,5th set,Under (3.5),1.80,1,1,13:24:09
Table tennis, Czech. Liga Pro A18. Ostrava,Kalias P - Vrtal O,4th set,Under (3.5),1.80,1,1,13:24:09
Football, Russia. Cup of Amateurs. Final tournament,Uralets Nizhniy Tagil - Pobeda Khasavyurt,,Over (4.5),2.10,1,1,13:24:34
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,1st set,Over (4.5),2.10,1,1,13:24:34
Volleyball, Bosnia and Herzegovina. Collegiate League,Arh Gradevinski - PMF,3rd set,Over (4.5),2.10,1,1,13:24:34
Table tennis, Czech. Liga Pro A18. Ostrava,Kalias P - Vrtal O,4th set,Over (4.5),2.10,1,1,13:24:34
Hockey, Russia. Youth championship,Omsk Hawks - Ugra mammoths,1st period,Win 1,4.15,1,1,13:27:47
Football, Russia. Cup of Amateurs. Final tournament,Uralets Nizhniy Tagil - Pobeda Khasavyurt,,Under (4.5),1.52,2,1,13:28:39
Volleyball, VLB Cup,Trento - Kataniia,3rd set,Under (4.5),1.52,1,1,13:28:39
Tennis, ATP. Challenger. Bratislava. Qualification,,,Under (4.5),2.00,1,1,13:28:39
Basketball, NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) - Houston Rockets (KAWAYSHEFF),,Under (109.5),1.90,1,1,13:29:15
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,1st set,Under (109.5),1.90,1,1,13:29:15
Hockey, Russia. Youth championship,Omsk Hawks - Ugra mammoths,1st period,Over (0.5),2.55,1,1,13:33:45
Basketball, Turkey. League 1,Gemlik - Antalya Gunesi,,Over (0.5),2.55,1,1,13:33:45
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,1st set,Over (0.5),2.55,1,1,13:33:45
Table tennis, Russia. Liga Pro. A6. Moscow,Demchenko V - Staroverov V,1st set,Over (0.5),2.55,1,1,13:33:45
Table tennis, Belarus. Liga Pro A15. Minsk,Kozich E - Kuchuk A,1st set,Over (0.5),2.55,1,1,13:33:45
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Volkov (SAD) Inter M - Shestov (HOP) Sporting,,Over (4.5),2.07,1,1,13:36:53
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Volkov (SAD) Inter M - Shestov (HOP) Sporting,1st half,Win 1,2.10,1,1,13:36:53
Volleyball, Wom. Philippines. PNVFCL,Bulacan (w) - CPS-Antipolo (w),3rd set,Win 1,2.10,1,1,13:36:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belovsky Jo - Prokupek Ja,1st set,Win 1,2.10,1,1,13:36:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Nypl M - Spacek O,1st set,Win 1,2.10,1,1,13:36:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Chvatal P,1st set,Win 1,2.10,1,1,13:36:54
Hockey, Russia. Youth championship,Omsk Hawks - Ugra mammoths,,Win 1,2.00,1,1,13:37:41
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Yastreby Uralsk U20,2nd period,Over (1.5),1.27,1,1,13:37:41
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,1st set,Over (1.5),1.27,1,1,13:37:41
Table tennis, Russia. Liga Pro. A6. Moscow,Demchenko V - Staroverov V,2nd set,Over (1.5),1.27,1,1,13:37:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Nypl M - Spacek O,1st set,Over (1.5),1.27,1,1,13:37:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Chvatal P,1st set,Over (1.5),1.27,1,1,13:37:42
Table tennis, Czech. Liga Pro A18. Ostrava,Zika T - Neuwirth J senior,1st set,Over (1.5),1.27,1,1,13:37:43
Counter-Strike, ESEA Advanced Division. Europe. Best of 1,EYEBALLERS - Lagom,,Hand1 (-7.5),1.80,1,1,13:37:43
Football, Uzbekistan. Superleague,Pakhtakor - Qizilqum Zarafshon,,Win 1,1.22,1,1,13:38:16
Football, Uzbekistan. Superleague,Pakhtakor - Qizilqum Zarafshon,1st half,Over (1.5),2.10,1,1,13:38:16
Volleyball, Kazakhstan. National liga,Zhaiyk - Burevestnik-Almaty,2nd set,Over (1.5),2.10,2,1,13:38:16
Volleyball, Wom. Philippines. PNVFCL,Bulacan (w) - CPS-Antipolo (w),3rd set,Over (1.5),2.10,2,1,13:38:16
Table tennis, Belarus. Liga Pro A15. Minsk,Kozich E - Kuchuk A,2nd set,Over (1.5),2.10,1,1,13:38:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belovsky Jo - Prokupek Ja,1st set,Over (1.5),2.10,2,1,13:38:16
Football, Uzbekistan. Superleague,Nasaf - Neftchi Fargona,1st half,Over (1.5),2.60,1,1,13:41:35
Volleyball, Kazakhstan. National liga,Zhaiyk - Burevestnik-Almaty,2nd set,Draw,3.85,1,1,13:41:36
Table tennis, Russia. Liga Pro. A6. Moscow,Demchenko V - Staroverov V,2nd set,Draw,3.85,1,1,13:41:36
Hockey, Fonbet KHL Championship,Traktor - Sibir,shots on goal,Over (55.5),2.32,1,1,13:42:19
Volleyball, Wom. Philippines. PNVFCL,Bulacan (w) - CPS-Antipolo (w),3rd set,Draw,3.85,2,1,13:42:19
Table tennis, Russia. Liga Pro. A6. Moscow,Demchenko V - Staroverov V,3rd set,Draw,3.85,1,1,13:42:19
Football, Ukraine. League 2,Kremin 2 Kremechug - Vast,,Over (2.5),1.68,3,1,13:43:00
Hockey, Russia. Youth championship,Omsk Hawks - Ugra mammoths,,Draw,3.85,3,1,13:43:01
Tennis, Wom. ITF. Turkey. Qualification,Pospelova A - Golubkova A,2nd set,Draw,3.85,1,1,13:43:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belovsky Jo - Prokupek Ja,2nd set,Draw,3.85,1,1,13:43:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Nypl M - Spacek O,2nd set,Draw,3.85,1,1,13:43:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Chvatal P,2nd set,Draw,3.85,2,1,13:43:01
Table tennis, Czech. Liga Pro A18. Ostrava,Zika T - Neuwirth J senior,2nd set,Draw,3.85,2,1,13:43:01
Football, Russia. Cup of Amateurs. Final tournament,Uralets Nizhniy Tagil - Pobeda Khasavyurt,,Under (3.5),1.58,1,1,13:46:29
