Tennis, WTA. Strasbourg. Clay,,,Under (0.5),1.70,5,1,13:51:05
Basketball, North Macedonia. Championship,KK Kozuv - Akademija FMP,3rd quarter,Individual Total Over team2 (21.5),1.77,5,1,13:51:18
Football, Czech. League 4,Prestice - Sokol Lom,,Hand1 (-1.5),1.95,37,2,13:51:33
Hockey, Latvia. Junior Development League. Play-offs. Final,HK Tukums/Venta 2002 - Zemgale Juniors,,Over (5.5),3.05,5,1,13:51:46
Hockey, Latvia. Junior Development League. Play-offs. Final,HK Tukums/Venta 2002 - Zemgale Juniors,number of 2 min penalty,Over (4.5),2.33,3,1,13:51:46
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sudilovsky (MEN) Olympique Marseille - Kiselev (DWS) Borussia M,,Individual Total Over team1  (2.5),2.45,2,0,13:51:56
Basketball, Greece. EKASK A,Askisi - Aona Irodotos,,Under (168.5),1.83,11,1,13:52:14
Basketball, Greece. EKASK A,Askisi - Aona Irodotos,,Under (167.5),1.87,2,1,13:52:21
Rugby, Wom. Rugby-7. World Series. France,Scotland (w) - England (w),,Hand2 (-5.5),1.85,2,1,13:52:32
Football, Wom. Georgia. Championship,Kvartali (w) - Kolkheti Khobi (w),,Over (3.5),2.15,13,1,13:52:39
Handball, Belarus. Division 1,Kronon Grodno - BGUFK-SKA,,Under (61.5),1.80,2,1,13:52:47
Football, Sweden. Division 3. Sodra Svealand,Huddinge - Assyriska Sodertalje,,Win 1,3.70,5,1,13:53:30
Basketball 3x3, Chance Tour. Czech Rep. Brno,Krupanj - Energy team,,Hand1 (+2.5),1.95,1,1,13:53:37
Basketball 3x3, Chance Tour. Czech Rep. Brno,Krupanj - Energy team,,Under (42.5),1.85,3,1,13:53:44
Basketball, Greece. EKASK A,Askisi - Aona Irodotos,3rd quarter,Over (42.5),1.80,1,1,13:54:01
Basketball, Greece. EKASK A,Askisi - Aona Irodotos,,Over (168.5),1.83,8,1,13:54:08
Beach soccer, Belarus. Championship. Major League,Shchuchin - Grodnooblsport,,Over (7.5),1.27,1,1,13:54:37
Football, Netherlands. Division 3,ODIN 59 - VVSB,,Under (5.5),1.09,6,1,13:54:38
Football, Algeria. League 2,CA Batna - IB Lakhdaria,,Over (3.5),1.92,3,1,13:55:38
Basketball, North Macedonia. Championship,KK Kozuv - Akademija FMP,,Under (185.5),1.87,1,1,13:55:41
Basketball, North Macedonia. Championship,KK Kozuv - Akademija FMP,3rd quarter,Under (42.5),1.85,79,1,13:55:43
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Zzakki) - Lyon (VPbysik),,Over (2.5),3.00,2,0,13:55:47
Handball, Belarus. Division 1,Kronon Grodno - BGUFK-SKA,1st half,Individual Total Over team1  (9.5),1.44,2,1,13:55:48
Basketball, North Macedonia. Championship,KK Kozuv - Akademija FMP,3rd quarter,Under (41.5),1.90,1,1,13:55:54
Football, U20. Brazil. Paulista,XV de Novembro Piracicaba U20 - Desportivo Brasil U20,,Over (2.5),7.00,5,1,13:56:18
Football, Uganda. Premier League,Arua Hill - Express FC,,Draw,2.55,7,1,13:56:41
Basketball, North Macedonia. Championship,KK Kozuv - Akademija FMP,,Over (186.5),1.80,3,1,13:56:50
Football, Wom. Sweden. Championship,Kalmar (w) - Umea (w),,Over (5.5),2.05,3,1,13:56:53
Football, Bulgaria. Division 2,Botev Plovdiv 2 - Maritsa Plovdiv,,Over (3.5),3.15,2,1,13:57:09
Basketball, North Macedonia. Championship,KK Kozuv - Akademija FMP,,Over (185.5),1.83,23,1,13:57:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (SUKROMKA5) - Switzerland (I_SKILLOPATH_I),1st period,Win 1,4.30,1,1,13:57:44
Basketball, North Macedonia. Championship,KK Kozuv - Akademija FMP,,Over (184.5),1.80,24,1,13:57:47
Ice Hockey, World Championship. Finland. Group stage,,,Hand1 (+8.5),1.59,9,1,13:58:04
Ice Hockey, World Championship. Finland. Group stage,Austria - Finland,shots on goal,Under (54.5),1.85,6,1,13:58:06
Rugby, Wom. Rugby-7. World Series. France,Scotland (w) - England (w),,Under (34.5),1.90,2,1,13:58:30
Volleyball, Wom. Russia. Moscow Championship. Students,RUT (MIIT) Moscow (w) - MGCU Moscow (w),1st set,Under (34.5),1.90,2,1,13:58:33
Basketball 3x3, Chance Tour. Czech Rep. Brno,Vienna - Slovakia U23,,Under (32.5),1.75,1,1,13:58:33
Football, U20. Brazil. Brasiliense,Valparaiso U20 - Cruzeiro DF U20,,Hand2 (+1.5),1.93,3,1,13:58:39
Basketball 3x3, Chance Tour. Czech Rep. Brno,Vienna - Slovakia U23,,Win 2,2.65,1,1,13:58:39
Basketball, North Macedonia. Championship,KK Kozuv - Akademija FMP,3rd quarter,Win 2,1.75,2,1,13:58:44
Football, Bangladesh. League 2,Gopalgonj - FC Uttara,,Under (1.5),1.38,6,1,13:58:45
Basketball, Greece. EKASK A,Askisi - Aona Irodotos,3rd quarter,Under (41.5),1.80,12,1,13:58:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (SUKROMKA5) - Switzerland (I_SKILLOPATH_I),1st period,Over (0.5),1.90,2,1,13:58:52
Cycling, Giro d"Italia. Stage 14. Who is higher?,Ciccone Giulio - Mollema B,,Win 1,1.85,4,0,13:59:06
Football, Wom. Georgia. Championship,Kvartali (w) - Kolkheti Khobi (w),,Individual Total Over team2 (2.5),1.83,3,1,13:59:09
Football, Bulgaria. Division 2,Botev Plovdiv 2 - Maritsa Plovdiv,1st half,Over (1.5),3.25,10,1,13:59:10
Basketball, Greece. EKASK A,Askisi - Aona Irodotos,3rd quarter,Over (39.5),1.87,4,1,13:59:11
Football, Belarus. League 2,FSK Grodnenskiy - Smena Volkovysk,,Over (4.5),2.20,2,1,13:59:17
Football, Netherlands. Division 2,ASWH - Amsterdam FC,,Over (4.5),1.12,6,1,13:59:20
Ice Hockey, World Championship. Finland. Group stage,Austria - Finland,shots on goal,Hand1 (+24.5),1.86,1,1,13:59:20
Football, Belarus. League 2,Zhodino-Yuzhnoe - Kolos Cherven,,Over (5.5),2.35,4,1,13:59:27
Football, Russia. Premier League,Dynamo Moscow - FC Sochi,substitutions,Under (8.5),1.37,1,1,13:59:32
Football, Belarus. League 2,Malorita - Krechet Bereza,,Over (6.5),1.58,5,1,13:59:34
Football, Wom. Belarus. Championship,FC Vitebsk (w) - FC Minsk (w),,Hand2 (-6.5),1.55,2,1,13:59:38
Basketball, North Macedonia. Championship,KK Kozuv - Akademija FMP,3rd quarter,Under (40.5),1.87,2,1,13:59:46
Volleyball, Wom. Russia. Moscow Championship. Students,RUT (MIIT) Moscow (w) - MGCU Moscow (w),1st set,Over (2.5),1.65,1,1,13:59:46
Basketball, North Macedonia. Championship,KK Kozuv - Akademija FMP,,Individual Total Under team1  (88.5),1.90,2,1,13:59:46
Football, Azerbaijan. Premier League,Zira - FC Keshla,,Under (1.5),1.70,6,1,13:59:48
Basketball 3x3, Chance Tour. Czech Rep. Brno,Vienna - Slovakia U23,,Win 1,1.70,3,1,14:00:02
Basketball, Greece. EKASK A,Askisi - Aona Irodotos,,Over (164.5),1.83,6,1,14:00:09
Basketball, Greece. EKASK A,Askisi - Aona Irodotos,3rd quarter,Hand1 (+9.5),1.83,9,1,14:00:10
Football, Germany. Oberliga. Rheinland-Pfalz,Jagersburg - Sportfreunde Eisbachtal,1st half,Hand2 (0),2.20,4,1,14:00:15
Basketball 3x3, Chance Tour. Czech Rep. Brno,Vienna - Slovakia U23,,Hand1 (-1.5),1.72,2,1,14:00:22
Basketball, Russia. Belov"s League,MGU Moscow - GUTID Saint Petersburg,,Under (169.5),1.75,1,1,14:00:24
Football, Bulgaria. Division 2,FC Sozopol - Litex Lovech,1st half,Over (1.5),1.75,6,1,14:00:26
Volleyball, Wom. Russia. Moscow Championship. Students,RUT (MIIT) Moscow (w) - MGCU Moscow (w),1st set,Over (1.5),2.65,3,1,14:00:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (SUKROMKA5) - Switzerland (I_SKILLOPATH_I),,Over (2.5),1.80,6,1,14:00:32
Football, Belarus. League 2,FSK Grodnenskiy - Smena Volkovysk,,Individual Total Under team2 (1.5),1.40,13,3,14:00:35
Badminton, Badminton. Slovenia International. Slovenia. Final,Filimon C V - Lin Kuan-Ting,1st set,Over (1.5),2.65,2,1,14:00:37
Ice Hockey, World Championship. Finland. Group stage,,,Individual Total Over team1  (4.5),1.47,7,1,14:00:41
Volleyball, Wom. Russia. Moscow Championship. Students,RUT (MIIT) Moscow (w) - MGCU Moscow (w),1st set,Hand2 (+2.5),1.63,3,1,14:00:58
Badminton, Badminton. Slovenia International. Slovenia. Final,Filimon C V - Lin Kuan-Ting,1st set,Hand2 (+2.5),1.63,3,1,14:00:59
Football, Bulgaria. Division 2,Etar Veliko Tarnovo - Dobrudzha Dobrich,,Hand2 (+2.5),1.63,10,1,14:01:01
Rugby, Wom. Rugby-7. World Series. France,Scotland (w) - England (w),,Under (38.5),1.85,2,1,14:01:02
Football, Russia. Premier League,Dynamo Moscow - FC Sochi,throw-ins,Over (46.5),1.85,2,1,14:01:02
Basketball, Russia. Belov"s League,MGU Moscow - GUTID Saint Petersburg,1st quarter,Over (47.5),1.76,2,1,14:01:03
Volleyball, Wom. Russia. Moscow Championship. Students,RUT (MIIT) Moscow (w) - MGCU Moscow (w),1st set,Under (38.5),1.85,1,1,14:01:03
Badminton, Badminton. Slovenia International. Slovenia. Final,Filimon C V - Lin Kuan-Ting,1st set,Under (38.5),1.85,1,1,14:01:04
Football, Bulgaria. Division 2,Marek Dupnitsa - Strumska Slava Radomir,,Win 2,3.35,3,1,14:01:06
Basketball, North Macedonia. Championship,KK Kozuv - Akademija FMP,3rd quarter,Individual Total Over team1  (20.5),1.80,1,1,14:01:08
Basketball, North Macedonia. Championship,KK Kozuv - Akademija FMP,,Over (181.5),1.87,2,1,14:01:10
Football, Germany. Regional Cup,Waldhof Mannheim - Turkspor Mannheim,,Individual Total Under team1  (3.5),1.20,6,0,14:01:19
Tennis, WTA. Strasbourg. Clay,,,Hand1 (0),2.05,23,1,14:01:23
Badminton, Badminton. Slovenia International. Slovenia. Final,Filimon C V - Lin Kuan-Ting,1st set,Hand2 (-1.5),1.77,2,1,14:01:24
Badminton, Badminton. Slovenia International. Slovenia. Final,Filimon C V - Lin Kuan-Ting,1st set,Under (35.5),1.76,1,1,14:01:26
Rugby, Wom. Rugby-7. World Series. France,Scotland (w) - England (w),,Under (35.5),1.76,2,1,14:01:31
Basketball 3x3, Chance Tour. Czech Rep. Brno,Vienna - Slovakia U23,,Hand2 (+2.5),1.80,2,1,14:01:35
Basketball, Greece. EKASK A,Askisi - Aona Irodotos,,Under (164.5),1.80,1,1,14:01:37
Basketball, North Macedonia. Championship,KK Kozuv - Akademija FMP,3rd quarter,Hand2 (+3.5),1.76,1,1,14:01:38
Basketball, Greece. EKASK A,Askisi - Aona Irodotos,3rd quarter,Over (37.5),1.94,1,1,14:01:38
Basketball, Greece. EKASK A,Askisi - Aona Irodotos,,Under (163.5),1.90,1,1,14:01:38
Football, Algeria. League 2,CA Batna - IB Lakhdaria,1st half,Hand2 (+1.5),1.60,8,1,14:01:39
Volleyball, Wom. Russia. Moscow Championship. Students,RUT (MIIT) Moscow (w) - MGCU Moscow (w),1st set,Over (5.5),2.85,1,1,14:01:45
Badminton, Badminton. Slovenia International. Slovenia. Final,Filimon C V - Lin Kuan-Ting,1st set,Win 2,1.70,1,1,14:01:46
Football, Russia. Premier League,FC Khimki - Spartak Moscow,yellow cards,Over (5.5),2.85,4,1,14:01:48
Football, Algeria. League 2,CA Batna - IB Lakhdaria,,Hand2 (+2.5),1.80,2,1,14:02:01
Football, Algeria. League 2,CA Batna - IB Lakhdaria,,Hand2 (+2.5),1.80,2,1,14:02:01
Football, Russia. Premier League,Dynamo Moscow - FC Sochi,throw-ins,Over (48.5),2.17,3,1,14:02:06
Football, Bulgaria. Division 2,Botev Plovdiv 2 - Maritsa Plovdiv,1st half,Under (0.5),2.40,3,1,14:02:13
Football, Germany. Regional Cup,Waldhof Mannheim - Turkspor Mannheim,,Under (3.5),1.14,9,0,14:02:14
Basketball, Greece. EKASK A,Askisi - Aona Irodotos,3rd quarter,Under (40.5),1.77,4,1,14:02:41
Basketball, Greece. EKASK A,Askisi - Aona Irodotos,3rd quarter,Under (39.5),1.85,2,1,14:02:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (SUKROMKA5) - Switzerland (I_SKILLOPATH_I),,Under (2.5),2.77,7,2,14:02:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Villarreal (SAMURAI) - Real Betis (APTEMOH),,Under (3.5),1.63,1,1,14:02:50
Football, Russia. Premier League,,,Under (10.5),1.99,3,1,14:03:02
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Villarreal (SAMURAI) - Real Betis (APTEMOH),,Under (4.5),1.23,2,1,14:03:02
Football, Wom. Georgia. Championship,Kvartali (w) - Kolkheti Khobi (w),,Individual Total Under team2 (2.5),1.72,7,1,14:03:10
Ice Hockey, World Championship. Finland. Group stage,Austria - Finland,shots on goal,Over (54.5),1.85,5,1,14:03:10
Football, Russia. Premier League,Dynamo Moscow - FC Sochi,throw-ins,Under (48.5),1.54,1,1,14:03:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Villarreal (SAMURAI) - Real Betis (APTEMOH),1st half,Win 1,1.99,1,1,14:03:15
Football, Russia. Premier League,CSKA Moscow - FC Rostov,throw-ins,Under (45.5),1.86,3,1,14:03:19
Football, Russia. Premier League,,,Under (11.5),1.53,3,1,14:03:22
Football, Turkey. Superleague,Sivasspor - Kayserispor,yellow cards,Under (2.5),1.80,6,1,14:03:24
Football, Russia. Premier League,Dynamo Moscow - FC Sochi,throw-ins,Under (46.5),1.77,2,1,14:03:35
Ice Hockey, World Championship. Finland. Group stage,Austria - Finland,shots on goal,Hand2 (-25.5),1.90,4,1,14:03:42
Basketball, North Macedonia. Championship,KK Kozuv - Akademija FMP,3rd quarter,Individual Total Over team2 (15.5),2.00,2,1,14:03:50
Basketball, Greece. EKASK A,Askisi - Aona Irodotos,,Under (166.5),1.80,7,1,14:04:05
Football, Russia. Premier League,Dynamo Moscow - FC Sochi,throw-ins,Under (45.5),1.87,1,1,14:04:06
Football, Belarus. League 2,Spartak Slutsk - Kronon Stolbtsy,1st half,1Х,1.55,2,1,14:04:07
Handball, Wom. Montenegro. Cup,ZRK Buducnost (w) - ZRK Niksic (w),,Under (59.5),1.72,1,1,14:04:20
Ice Hockey, World Championship. Finland. Group stage,,,Over (21.5),2.20,87,1,14:04:23
Football, Malaysia. Premier League,PDRM - Skuad Project,,Win 2,8.00,1,1,14:04:26
Football, Belarus. League 2,FSK Grodnenskiy - Smena Volkovysk,,Win 1,1.03,7,1,14:04:34
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Villarreal (SAMURAI) - Real Betis (APTEMOH),1st half,Under (1.5),2.37,4,1,14:04:52
Football, Belarus. League 2,Spartak Slutsk - Kronon Stolbtsy,1st half,Hand1 (0),1.98,3,1,14:04:53
Football, Belarus. League 2,Spartak Slutsk - Kronon Stolbtsy,,Win 1,2.40,4,1,14:04:53
Football, RSA. Premier League,Kaizer Chiefs - Moroka Swallows,,Win 2,11.00,2,1,14:04:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (SUKROMKA5) - Switzerland (I_SKILLOPATH_I),2nd period,Win 2,2.65,5,2,14:05:01
Volleyball, Wom. Russia. Moscow Championship. Students,RUT (MIIT) Moscow (w) - MGCU Moscow (w),1st set,1Х,1.65,2,1,14:05:10
Football, Bulgaria. Division 2,Sportist Svoge - CSKA 1948 2 Sofia,,1Х,1.50,5,1,14:05:21
Football, Russia. Premier League,,,Under (23.5),1.70,5,2,14:05:23
Football, Russia. Premier League,FC Khimki - Spartak Moscow,throw-ins,Hand2 (-1.5),2.10,3,1,14:05:36
Basketball, Greece. A2,Agriniou - APS Filippos Verias,,Win 1,1.40,1,1,14:05:39
Football, Wom. Hungary. League 1,Puskas Academy (w) - Haladas Viktoria (w),,Hand2 (-1.5),2.60,4,1,14:05:39
Basketball, North Macedonia. 2nd league,Shkupi - KK Vardar,,Win 2,1.58,1,1,14:05:39
Football, Bulgaria. Division 3. North-East,Ludogorets 3 Razgrad - Dunav Ruse,,Х2,1.68,10,1,14:06:05
Football, Russia. Premier League,,,Win 1,2.22,3,1,14:06:09
Football, Belarus. League 2,Spartak Slutsk - Kronon Stolbtsy,,1Х,1.60,17,1,14:06:12
Football, Austria. Landesliga,ASV 13 Vienna - Stadlau,,Hand1 (+2.5),1.85,1,1,14:06:13
Football, Bulgaria. Division 2,Septemvri Simitli - Hebar Pazardzhik,1st half,Win 2,1.98,52,1,14:06:36
Hockey, Wom. World Championship. Division 2. Group B,Turkey (w) - South Africa (w),,Individual Total Over team1  (6.5),1.45,3,1,14:06:40
Hockey, Wom. World Championship. Division 2. Group B,Turkey (w) - South Africa (w),1st period,Under (3.5),1.52,3,1,14:06:42
Football, Netherlands. Division 3,ODIN 59 - VVSB,,Under (4.5),2.02,13,0,14:06:42
Basketball, Greece. EKASK A,Rethymnou - Pediada Aox,,Hand1 (-7.5),1.87,2,1,14:06:47
Basketball, Greece. A2,AO Triton - GS Charilaos Trikoupis Messologi,1st quarter,Hand2 (+8.5),1.90,1,1,14:06:48
Football, Bulgaria. Division 2,Septemvri Simitli - Hebar Pazardzhik,,Hand2 (-1.5),1.73,91,1,14:06:53
Volleyball, Wom. Russia. Moscow Championship. Students,RUT (MIIT) Moscow (w) - MGCU Moscow (w),1st set,Hand1 (0),1.75,2,1,14:06:57
Football, Belarus. League 2,Spartak Slutsk - Kronon Stolbtsy,,Hand1 (0),1.75,8,1,14:07:05
Basketball, Greece. EKASK A,Rethymnou - Pediada Aox,,Hand1 (-11.5),1.85,2,1,14:07:06
Football, Russia. Premier League,,,Under (22.5),1.63,3,1,14:07:09
Hockey, Wom. World Championship. Division 2. Group B,Turkey (w) - South Africa (w),number of 2 min penalty,Hand2 (-1.5),2.07,2,1,14:07:13
Volleyball, Wom. Russia. Moscow Championship. Students,RUT (MIIT) Moscow (w) - MGCU Moscow (w),1st set,Over (4.5),2.33,2,1,14:07:19
Football, Norway. Division 3. Group 6,Skjetten - Mjondalen 2,,Win 1,2.30,4,1,14:07:20
Volleyball, Wom. Russia. Moscow Championship. Students,RUT (MIIT) Moscow (w) - MGCU Moscow (w),1st set,Under (8.5),1.73,1,1,14:07:20
Basketball 3x3, Chance Tour. Czech Rep. Brno,CZ U22 - Extremni Napalm,,Hand1 (+2.5),2.03,1,1,14:07:24
Hockey, Wom. World Championship. Division 2. Group B,Turkey (w) - South Africa (w),,Under (8.5),1.73,4,1,14:07:27
Football, U20. Brazil. Brasiliense,Valparaiso U20 - Cruzeiro DF U20,,Х2,4.30,12,1,14:07:36
Hockey, Wom. World Championship. Division 2. Group B,Turkey (w) - South Africa (w),face offs,Under (51.5),1.80,4,1,14:07:42
Football, Algeria. League 2,MO Constantine - Bordj Bou Arreridj,,Win 1,1.18,2,1,14:07:42
Volleyball, Wom. Russia. Moscow Championship. Students,RUT (MIIT) Moscow (w) - MGCU Moscow (w),1st set,Under (3.5),2.30,2,1,14:08:07
Football, Belarus. League 1,FC Smorgon - FC Osipovichi,1st half,Over (1.5),2.75,3,1,14:08:17
Hockey, Wom. World Championship. Division 2. Group B,Turkey (w) - South Africa (w),,Hand1 (-6.5),1.95,3,1,14:08:19
Football, Russia. Premier League,,,Over (10.5),1.67,5,1,14:08:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (SUKROMKA5) - Switzerland (I_SKILLOPATH_I),,Over (3.5),1.37,1,1,14:08:23
Basketball, Greece. EKASK A,Askisi - Aona Irodotos,,Over (162.5),1.80,2,1,14:08:26
Football, Belarus. League 2,Spartak Slutsk - Kronon Stolbtsy,,Х2,1.73,2,1,14:08:38
Basketball 3x3, Chance Tour. Czech Rep. Brno,CZ U22 - Extremni Napalm,,Win 2,1.57,6,1,14:08:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (SUKROMKA5) - Switzerland (I_SKILLOPATH_I),,Over (4.5),2.85,6,1,14:08:45
Hockey, Wom. World Championship. Division 2. Group B,Turkey (w) - South Africa (w),,Over (6.5),1.35,1,1,14:08:46
Volleyball, Wom. Russia. Moscow Championship. Students,RUT (MIIT) Moscow (w) - MGCU Moscow (w),1st set,Win 2,1.57,13,1,14:08:48
Volleyball, Wom. Russia. Moscow Championship. Students,RUT (MIIT) Moscow (w) - MGCU Moscow (w),1st set,Over (57.5),2.03,1,1,14:08:49
Hockey, Wom. World Championship. Division 2. Group B,Turkey (w) - South Africa (w),,Hand2 (+5.5),2.25,2,1,14:09:08
Ice Hockey, World Championship. Finland. Group stage,Canada - Switzerland,face offs,Over (57.5),2.03,3,1,14:09:08
Football, Azerbaijan. Premier League,Zira - FC Keshla,,Over (0.5),1.25,2,1,14:09:10
Football, Netherlands. Division 3,ODIN 59 - VVSB,,Draw,1.68,10,0,14:09:10
Rugby, Wom. Rugby-7. World Series. France,Scotland (w) - England (w),,Over (40.5),2.20,2,1,14:09:28
Hockey, Wom. World Championship. Division 2. Group B,Turkey (w) - South Africa (w),,Individual Total Over team1  (5.5),1.30,1,1,14:09:30
Volleyball, Wom. Russia. Moscow Championship. Students,RUT (MIIT) Moscow (w) - MGCU Moscow (w),1st set,Hand2 (-1.5),2.13,8,1,14:09:38
Football, Netherlands. Division 2,TEC Tiel - Volendam 2,,Hand2 (+1.5),1.68,7,1,14:09:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (SUKROMKA5) - Switzerland (I_SKILLOPATH_I),,Win 2,2.80,3,0,14:09:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (SUKROMKA5) - Switzerland (I_SKILLOPATH_I),,Under (4.5),2.07,3,1,14:10:10
Volleyball, Wom. Russia. Moscow Championship. Students,RUT (MIIT) Moscow (w) - MGCU Moscow (w),1st set,Under (4.5),2.07,2,1,14:10:10
Football, Bulgaria. Division 2,Septemvri Simitli - Hebar Pazardzhik,1st half,Hand2 (-1.5),2.15,9,1,14:10:11
Ice Hockey, World Championship. Finland. Group stage,,,Hand1 (-2.5),2.32,4,0,14:10:18
Football, Russia. Premier League,,,Under (18.5),1.94,3,1,14:10:22
Basketball, Greece. EKASK A,Rethymnou - Pediada Aox,1st quarter,Win 1,1.10,3,1,14:10:25
Hockey, Wom. World Championship. Division 2. Group B,,,Individual Total Under team1  (0.5),1.90,10,2,14:10:27
Volleyball, Wom. Russia. Moscow Championship. Students,RUT (MIIT) Moscow (w) - MGCU Moscow (w),1st set,Hand1 (-2.5),3.70,3,1,14:10:28
Volleyball, Wom. Russia. Moscow Championship. Students,RUT (MIIT) Moscow (w) - MGCU Moscow (w),1st set,Individual Total Under team1  (0.5),1.90,4,1,14:10:30
Football, Russia. Premier League,,,Individual Total Under team1  (9.5),1.87,3,1,14:10:37
Basketball, Greece. EKASK A,Askisi - Aona Irodotos,,Over (161.5),1.87,11,1,14:10:45
Ice Hockey, World Championship. Finland. Group stage,Canada - Switzerland,shots on goal,Under (65.5),1.80,3,1,14:10:51
Volleyball, Wom. Russia. Moscow Championship. Students,RUT (MIIT) Moscow (w) - MGCU Moscow (w),1st set,Win 1,6.50,5,1,14:10:55
Basketball, Russia. Belov"s League,MGU Moscow - GUTID Saint Petersburg,,Under (164.5),1.85,3,1,14:10:57
Basketball 3x3, Chance Tour. Czech Rep. Brno,CZ U22 - Extremni Napalm,,Under (35.5),2.00,2,1,14:10:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (SUKROMKA5) - Switzerland (I_SKILLOPATH_I),,Win 1,6.50,5,0,14:10:58
Basketball, Spain. Regional League,Virolai - Safa Claror 2,,Over (127.5),1.85,3,1,14:10:59
Basketball, North Macedonia. Championship,KK Kozuv - Akademija FMP,,Over (172.5),1.80,1,1,14:11:09
Football, Turkey. Superleague,Sivasspor - Kayserispor,fouls,Individual Total Under team1  (11.5),2.03,2,1,14:11:13
Football, Bhutan. Coronation Championship,Thimphu City - Transport United,,Hand2 (+1.5),1.05,3,1,14:11:14
Ice Hockey, World Championship. Finland. Group stage,Canada - Switzerland,shots on goal,Hand1 (-2.5),2.12,2,1,14:11:19
Basketball, Greece. A2,AO Triton - GS Charilaos Trikoupis Messologi,,Win 1,1.23,3,1,14:11:24
Basketball, Spain. Regional League,Virolai - Safa Claror 2,,Over (126.5),1.85,1,1,14:11:24
Field hockey, Championship. Belarus,HC Gomel - Grodnooblsport,,Under (4.5),2.12,3,1,14:11:36
Basketball, Russia. Belov"s League,MGU Moscow - GUTID Saint Petersburg,1st quarter,Hand2 (-1.5),1.94,4,1,14:11:41
Basketball, Greece. A2,Agriniou - APS Filippos Verias,1st quarter,Over (36.5),1.87,3,1,14:11:43
Basketball, North Macedonia. 2nd league,Shkupi - KK Vardar,1st quarter,Over (41.5),1.76,2,1,14:11:44
Basketball, Spain. Regional League,Virolai - Safa Claror 2,,Hand2 (-4.5),1.80,5,1,14:11:49
Ice Hockey, World Championship. Finland. Group stage,,,Over (0.5),2.22,58,1,14:12:05
Basketball, Spain. Regional League,Virolai - Safa Claror 2,,Over (124.5),1.85,1,1,14:12:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (XANOT1K) - Stuttgart (FEDORUSHKA),,Over (3.5),1.27,1,1,14:12:21
Basketball, Greece. A2,AO Triton - GS Charilaos Trikoupis Messologi,,Hand2 (+8.5),1.87,3,1,14:12:34
Ice Hockey, World Championship. Finland. Group stage,Canada - Switzerland,shots on goal,Under (64.5),1.96,2,1,14:12:46
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Arka Gdynia - PACT,1st map,Under (21.5),1.62,19,1,14:12:52
Football, Netherlands. Division 2,Scheveningen - Hardenberg,,Over (3.5),2.25,6,1,14:12:52
Futsal, England. National league 2. Play-offs,Chelsea Foundation - Loughborough Students,,Win 1,1.77,2,1,14:12:56
Basketball, Spain. Regional League,Virolai - Safa Claror 2,1st quarter,Under (28.5),1.83,2,1,14:13:07
Football, Bulgaria. Division 3. North-East,Ludogorets 3 Razgrad - Dunav Ruse,,Win 1,4.20,20,1,14:13:09
Football, Belarus. League 2,Spartak Slutsk - Kronon Stolbtsy,,Hand2 (-1.5),1.65,14,1,14:13:16
Football, Bulgaria. Division 2,Botev Plovdiv 2 - Maritsa Plovdiv,1st half,Hand1 (0),1.85,1,1,14:13:25
Football, Poland. League 3,Stolem Gniewino - Zawisza Bydgoszcz,,Hand1 (0),2.15,1,1,14:13:28
Basketball, Russia. Belov"s League,MGU Moscow - GUTID Saint Petersburg,,Under (165.5),1.85,2,1,14:13:38
Football, U19. Spain. Youth Championship,Sabadel U19 - Barcelona U19,,1Х,2.55,1,1,14:13:45
Basketball, Spain. Regional League,Virolai - Safa Claror 2,,Hand2 (-5.5),1.83,2,1,14:13:47
Football, U19. Spain. Youth Championship,Sabadel U19 - Barcelona U19,1st half,1Х,1.57,3,2,14:14:28
Basketball, North Macedonia. 2nd league,Shkupi - KK Vardar,,Over (160.5),1.90,1,1,14:14:29
Basketball, Greece. EKASK A,Rethymnou - Pediada Aox,1st quarter,Over (34.5),1.87,2,1,14:14:45
Basketball, Greece. A2,AO Triton - GS Charilaos Trikoupis Messologi,,Hand2 (+6.5),1.87,1,1,14:14:46
