Esports,Dota 2. DPC Western Europe. Qualifier. Bo3,Team Blink – KZ TEAM,1st map,1x2 : 1,1.40,1,0,15:37:03
Hockey,Russia. VHL,Khimik Voskresensk – Lada,,Lada Total 6.5  : yes,4.90,1,1,15:37:12
Basketball,Division A,AEK Larnaca – AEL Limassol,,Total 194.5  : O (194.5),1.77,2,1,15:37:18
Football,Egypt. Premier League,Al Masry – Al Mokawloon,,Team Totals-2 1.5  : O,2.40,6,2,15:37:39
Football,Egypt. Premier League,Al Masry – Al Mokawloon,What first,1st occur from 41 to 45 min.  : 2,5.50,1,1,15:37:50
Basketball,Greece. B Ethniki,Hanth – DEKA,,Total 163.5  : U (163.5),1.80,2,1,15:38:07
Basketball,Greece. B Ethniki,Hanth – DEKA,,Total 163.5  : O (163.5),1.90,2,1,15:38:07
Basketball,Wom. Baltic League,Siauliai (w) – Kauno Aistes-LSMU (w),,Total 135.5  : O (135.5),1.87,21,1,15:38:09
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Yuzhakov (PET) Venice – Volkov (SAD) Inter M,,1x2 : X2,3.55,4,1,15:38:12
Basketball,Greece. B Ethniki,Hanth – DEKA,,Total 162.5  : U (162.5),1.85,2,1,15:38:16
Basketball,Greece. B Ethniki,Hanth – DEKA,,Total 162.5  : O (162.5),1.85,3,1,15:38:16
Football,Greece. Superliga 1,Asteras Tripolis – Volos,What first,1st occur from 41 to 45 min.  : 2,7.00,2,0,15:38:19
Football,Wom. Nigeria. Premier League,Rivers Angels (w) – Naija Ratels (w),,Hcap -1.5  : 1 (-1.5),1.90,6,1,15:38:19
Football,Wom. Nigeria. Premier League,Rivers Angels (w) – Naija Ratels (w),,Next goal 2  : Rivers Angels (w),1.75,2,1,15:38:20
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (PHEEEEILY) – Sweden (KALACH),,Hcap -3.5  : 1 (-3.5),2.22,1,1,15:38:27
Football,Italy. Serie D,Bra – Fezzanese,,Total 5.5  : O (5.5),2.15,10,0,15:38:46
Football,Wom. Nigeria. Premier League,Rivers Angels (w) – Naija Ratels (w),,Next goal 3  : Rivers Angels (w),2.95,5,1,15:38:49
Football,Wom. Nigeria. Premier League,Rivers Angels (w) – Naija Ratels (w),,Hcap -2.5  : 1,4.40,8,2,15:38:53
Basketball,Wom. Baltic League,Siauliai (w) – Kauno Aistes-LSMU (w),,Total 136.5  : O (136.5),1.87,2,1,15:39:01
Hockey,Fonbet KHL Championship,Barys – Avangard,,Total 3.5  : O (3.5),1.88,5,2,15:39:06
Hockey,Russia. VHL,Toros – Metallurg Novokuzneck,,Team Totals-2 3.5  : O,1.35,3,0,15:39:13
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (NIKITOSIII) – Portugal (HASTA_LA_VISTA),,Total 3.5  : U (3.5),1.62,1,1,15:39:17
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (Toni) – Roma (Gaga),,Team Totals-2 1.5  : O,2.00,2,1,15:39:17
Basketball,Division A,AEK Larnaca – AEL Limassol,,Total 198.5  : O (198.5),1.76,4,1,15:39:20
Hockey,Fonbet KHL Championship,Avtomobilist – Sibir,,Totals 4.5  : O,3.15,2,0,15:39:24
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Yuzhakov (PET) Venice – Volkov (SAD) Inter M,,Total 5.5  : U (5.5),1.96,3,1,15:39:29
Basketball,Greece. B Ethniki,Hanth – DEKA,,1x2 : 1,1.03,10,2,15:39:38
Football,Wom. Nigeria. Premier League,Rivers Angels (w) – Naija Ratels (w),,Rivers Angels (w) goal and outcome 2  : Yes,1.75,2,1,15:39:46
Hockey,Russia. VHL,HC Tambov – Zvezda Moscow,,HC Tambov interim team total 0.5  : Over (0.5),4.20,2,1,15:39:47
Basketball,Wom. Baltic League,Siauliai (w) – Kauno Aistes-LSMU (w),,Total 137.5  : U (137.5),1.85,1,1,15:40:26
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (Toni) – Roma (Gaga),,1x2 : 1,3.30,1,1,15:40:30
Football,Greece. Superliga 1,AEK Athens – Lamia,,Team Totals-1 0.5  : O,1.18,4,0,15:40:35
Basketball,Wom. Baltic League,Siauliai (w) – Kauno Aistes-LSMU (w),,Total 139.5  : U (139.5),1.83,2,1,15:40:57
Hockey,NMHL,MKhK Sokol Novocheboksarsk – Progress Glazov,,1x2 : X,5.10,8,3,15:41:01
Esports,Tiltproof Warmup Cup. Playoffs. Best of 3,Partizan Esports – Zero Tenacity,2nd map,Hcap +3.5  : 2,2.03,14,0,15:41:12
Hockey,Russia. VHL,Molot Perm – Omskie Krylya,,Molot Perm interim team total 0.5  : Over (0.5),2.25,3,1,15:41:29
Basketball,Wom. Baltic League,Siauliai (w) – Kauno Aistes-LSMU (w),,Total 138.5  : U (138.5),1.83,8,1,15:41:42
Football,Greece. Superliga 1,Asteras Tripolis – Volos,,Totals 0.5  : U,4.60,3,2,15:41:53
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Yuzhakov (PET) Venice – Volkov (SAD) Inter M,,Total 6.5  : O (6.5),1.63,2,0,15:41:54
Hockey,Russia. VHL,Toros – Metallurg Novokuzneck,,Hcap +1.5  : 1 (+1.5),1.70,4,1,15:42:11
Basketball,Wom. Baltic League,Siauliai (w) – Kauno Aistes-LSMU (w),,Total 137.5  : O (137.5),1.85,2,1,15:42:17
Football,Egypt. Premier League,Al Masry – Al Mokawloon,,Total 3.5  : O (3.5),2.40,4,0,15:42:21
Hockey,Fonbet KHL Championship,Avtomobilist – Sibir,,Hcap -1.5  : 2 (-1.5),1.55,4,0,15:42:24
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (NIKITOSIII) – Portugal (HASTA_LA_VISTA),,Totals 2.5  : O,1.38,2,1,15:42:44
Football,Greece. Superliga 1,Asteras Tripolis – Volos,,Total 1.5  : O (1.5),1.95,17,3,15:42:45
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (NIKITOSIII) – Portugal (HASTA_LA_VISTA),,Totals 3.5  : O,2.85,1,1,15:42:46
Basketball,Greece. A2,Iraklis – Koroivos Amaliadas,,Total 135.5  : U (135.5),1.87,1,0,15:42:48
Football,Italy. Serie D,Bra – Fezzanese,,1x2 : X,7.70,5,1,15:42:50
Basketball,Greece. A2,Iraklis – Koroivos Amaliadas,,Total 138.5  : U (138.5),1.83,1,0,15:42:51
Football,Greece. Superliga 1,Asteras Tripolis – Volos,,Total 1.5  : U (1.5),1.83,8,3,15:43:22
Basketball,Greece. B Ethniki,AE Nea Kifissias – AOK Chania,,Total 139.5  : U (139.5),1.80,1,1,15:43:24
Hockey,Fonbet KHL Championship,Avtomobilist – Sibir,,Hcap +1.5  : 1 (+1.5),2.50,20,0,15:43:28
Hockey,Russia. VHL,Molot Perm – Omskie Krylya,,Total 4.5  : O (4.5),1.70,1,1,15:43:28
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (NIKITOSIII) – Portugal (HASTA_LA_VISTA),,Total 2.5  : U (2.5),2.35,5,1,15:43:42
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (PHEEEEILY) – Sweden (KALACH),,Goal - no goal : yes,1.73,1,1,15:43:46
Basketball,Greece. B Ethniki,AE Nea Kifissias – AOK Chania,,Total 137.5  : U (137.5),1.90,2,1,15:43:58
Hockey,Russia. VHL,Molot Perm – Omskie Krylya,,Totals 5.5  : O,3.20,3,1,15:44:09
Football,Mali. Premier League,USC Kita – USFAS Bamako,,Goal - no goal : yes,1.67,6,1,15:44:14
Basketball,Greece. B Ethniki,Hanth – DEKA,,Total 161.5  : U (161.5),1.83,12,1,15:44:19
Basketball,Greece. B Ethniki,Hanth – DEKA,,Total 161.5  : O (161.5),1.87,14,1,15:44:20
Football,Wom. Nigeria. Premier League,Rivers Angels (w) – Naija Ratels (w),,Team Totals-1 1.5  : O,1.45,7,1,15:44:24
Basketball,Greece. B Ethniki,AE Nea Kifissias – AOK Chania,,Hcap +27.5  : 2 (+27.5),1.83,1,1,15:44:24
Basketball,Greece. B Ethniki,AE Nea Kifissias – AOK Chania,,Hcap +26.5  : 2 (+26.5),1.90,1,1,15:44:29
Basketball,Greece. B Ethniki,AE Nea Kifissias – AOK Chania,,Total 138.5  : U (138.5),1.87,1,1,15:44:29
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (Toni) – Roma (Gaga),,Next goal 5  : Roma (Gaga),2.65,1,1,15:44:34
Basketball,Division A,AEK Larnaca – AEL Limassol,,Total 198.5  : U (198.5),1.80,1,1,15:44:34
Basketball,Greece. B Ethniki,AE Nea Kifissias – AOK Chania,,Total 138.5  : O (138.5),1.87,1,1,15:44:42
Basketball,Greece. B Ethniki,Hanth – DEKA,,Total 160.5  : U (160.5),1.85,69,1,15:45:02
Basketball,Greece. B Ethniki,Hanth – DEKA,,Total 160.5  : O (160.5),1.85,32,1,15:45:03
Football,Turkey. Cup. Fifth round,Alanyaspor – Eyupspor,,1x2 : 2,25.00,2,1,15:45:11
Football,Cameroon. League 1,Djiko Bandjoun – Renaissance Ngoumou,,Total 1.5  : O (1.5),4.60,2,0,15:45:11
Basketball,Greece. B Ethniki,Hanth – DEKA,,Total 159.5  : U (159.5),1.85,65,1,15:45:21
Basketball,Greece. B Ethniki,Hanth – DEKA,,Total 159.5  : O (159.5),1.85,49,1,15:45:21
Football,Bahrain. Premier League,Al Shabab Manama – Sitra,,Total 0.5  : U (0.5),2.50,4,1,15:45:25
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (NIKITOSIII) – Portugal (HASTA_LA_VISTA),,1x2 : 2,7.00,4,2,15:45:25
Basketball,Greece. B Ethniki,Hanth – DEKA,,Total 158.5  : U (158.5),1.87,27,1,15:45:34
Basketball,Greece. B Ethniki,Hanth – DEKA,,Total 158.5  : O (158.5),1.83,4,1,15:45:34
Esports,Tiltproof Warmup Cup. Playoffs. Best of 3,Partizan Esports – Zero Tenacity,2nd map,1x2 : 2,3.40,9,0,15:45:40
Basketball,Wom. Baltic League,Siauliai (w) – Kauno Aistes-LSMU (w),,Total 134.5  : O (134.5),1.87,1,1,15:45:48
Football,Egypt. Premier League,Al Masry – Al Mokawloon,,Totals 4.5  : O,6.50,3,1,15:45:51
Basketball,Greece. B Ethniki,AE Nea Kifissias – AOK Chania,,Total 141.5  : U (141.5),1.83,8,2,15:45:57
Basketball,Greece. B Ethniki,AE Nea Kifissias – AOK Chania,,Total 140.5  : U (140.5),1.87,2,2,15:46:01
Basketball,Division A,AEK Larnaca – AEL Limassol,,Total 195.5  : U (195.5),1.87,1,1,15:46:15
Hockey,NMHL,MHK Lipetsk – Dizelist,,Total 5.5  : O (5.5),1.93,1,1,15:46:16
Hockey,NMHL,MKhK Sokol Novocheboksarsk – Progress Glazov,,Totals 4.5  : O,1.40,2,0,15:46:17
Basketball,Division A,AEK Larnaca – AEL Limassol,,Total 194.5  : U (194.5),1.90,1,1,15:46:18
Hockey,Russia. VHL,Molot Perm – Omskie Krylya,,Totals 4.5  : U,3.55,3,1,15:46:37
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (PHEEEEILY) – Sweden (KALACH),,Total 7.5  : O (7.5),1.54,1,0,15:46:40
Basketball,Greece. B Ethniki,Vikos – Esperos Lamias,,Hcap -10.5  : 1 (-10.5),1.80,1,1,15:47:51
Basketball,Greece. B Ethniki,AE Nea Kifissias – AOK Chania,,Hcap -32.5  : 1 (-32.5),1.80,1,1,15:47:53
Basketball,Greece. B Ethniki,AE Nea Kifissias – AOK Chania,,Total 139.5  : O (139.5),1.87,1,1,15:47:53
Basketball,Greece. B Ethniki,Vikos – Esperos Lamias,,Hcap -11.5  : 1 (-11.5),1.87,1,1,15:47:55
Basketball,Wom. Baltic League,Siauliai (w) – Kauno Aistes-LSMU (w),,Total 132.5  : O (132.5),1.87,5,1,15:47:55
Football,Mali. Premier League,USC Kita – USFAS Bamako,,Total 1.5  : O (1.5),1.63,1,1,15:48:18
Football,Bahrain. Premier League,Al Shabab Manama – Sitra,,Total 0.5  : O (0.5),1.50,1,1,15:48:23
Hockey,NMHL,MKhK Sokol Novocheboksarsk – Progress Glazov,,Total 5.5  : O (5.5),1.98,8,0,15:48:37
Basketball,Greece. B Ethniki,AE Nea Kifissias – AOK Chania,,Total 142.5  : U (142.5),1.87,1,1,15:48:37
Basketball,Greece. B Ethniki,AE Nea Kifissias – AOK Chania,,Total 141.5  : O (141.5),1.87,2,1,15:49:04
Basketball,Greece. B Ethniki,AE Nea Kifissias – AOK Chania,,Total 140.5  : O (140.5),1.83,6,2,15:49:07
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (BORISLOVEOG) – Italy (Fantom),,Total 2.5  : O (2.5),1.54,3,1,15:49:29
Basketball,Wom. Baltic League,Siauliai (w) – Kauno Aistes-LSMU (w),,Total 131.5  : O (131.5),1.85,3,1,15:49:36
Basketball,Wom. Baltic League,Siauliai (w) – Kauno Aistes-LSMU (w),,Total 133.5  : O (133.5),1.80,3,1,15:49:44
Rocket League,Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Game 3 Night Spys – Hackers,,Hcap -1.5  : 1,2.90,16,1,15:49:51
Football,Bahrain. Premier League,Al Shabab Manama – Sitra,,1x2 : 2,4.40,7,0,15:49:54
Basketball,Greece. B Ethniki,Vikos – Esperos Lamias,,1x2 : 1,1.09,12,1,15:50:03
Basketball,Greece. B Ethniki,AE Nea Kifissias – AOK Chania,,Total 143.5  : O (143.5),1.83,1,1,15:50:25
Basketball,Greece. B Ethniki,AE Nea Kifissias – AOK Chania,,Total 142.5  : O (142.5),1.80,1,1,15:50:27
Hockey,NMHL,MKhK Sokol Novocheboksarsk – Progress Glazov,,1x2 : 12,1.14,4,0,15:50:54
Basketball,Division A,AEK Larnaca – AEL Limassol,,Total 196.5  : U (196.5),1.87,27,1,15:51:01
Hockey,Fonbet KHL Championship,Salavat Yulayev – Amur,face offs,Totals 48.5  : U,2.15,1,1,15:51:05
Hockey,Russia. VHL,Molot Perm – Omskie Krylya,,Total 6.5  : U (6.5),1.65,1,0,15:51:11
Hockey,NMHL,MKhK Sokol Novocheboksarsk – Progress Glazov,,Total 5.5  : U (5.5),1.64,5,0,15:51:11
Football,Egypt. Premier League,Al Masry – Al Mokawloon,,Total 3.5  : U (3.5),1.45,3,2,15:51:16
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (Toni) – Inter Milan (Nicolas_Rage),,Total 2.5  : O (2.5),1.75,1,1,15:51:29
Hockey,NMHL,MHK Lipetsk – Dizelist,,1x2 : X,5.00,3,1,15:51:59
Basketball,Division A,AEK Larnaca – AEL Limassol,,Total 196.5  : O (196.5),1.83,7,1,15:52:02
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (BORISLOVEOG) – Italy (Fantom),,1x2 : 1,2.80,24,1,15:52:06
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (BORISLOVEOG) – Italy (Fantom),,1x2 : X,3.70,24,1,15:52:06
Basketball,Greece. B Ethniki,AE Nea Kifissias – AOK Chania,,Total 144.5  : U (144.5),1.83,2,2,15:52:06
Hockey,NMHL,MKhK Sokol Novocheboksarsk – Progress Glazov,,1x2 : 2,1.97,8,0,15:52:11
Rocket League,Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Game 3 Night Spys – Hackers,,Total 4.5  : U (4.5),2.22,1,1,15:52:39
Rocket League,Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Game 3 Night Spys – Hackers,,Total 5.5  : U (5.5),1.64,1,1,15:52:42
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (KUMA98) – Canada (SIDJEY),,Team Totals-1 1.5  : U,2.15,2,1,15:52:46
Football,Cameroon. League 1,Avion Academy – UMS Loum,,Totals 2.5  : O,2.75,3,1,15:52:52
Hockey,NMHL,MHK Lipetsk – Dizelist,,Total 4.5  : O (4.5),1.65,1,1,15:53:06
Volleyball,Poland. Plus league,Olsztyn – Jastrzebski Wegiel,2nd set aces,Total 2.5  : U (2.5),1.85,2,1,15:53:27
Basketball,Greece. A2,GS Amarousiou – Kavala BC,,Hcap -27.5  : 1 (-27.5),1.87,1,1,15:53:37
Basketball,Greece. A2,Iraklis – Koroivos Amaliadas,,Hcap +17.5  : 2 (+17.5),1.85,2,1,15:54:13
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (Toni) – Inter Milan (Nicolas_Rage),,Total 4.5  : O (4.5),1.54,3,2,15:54:18
Basketball,Greece. A2,Aias Evosmou – Ne Megaridos,,Total 140.5  : O (140.5),1.90,11,1,15:54:25
Rocket League,Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Game 3 Night Spys – Hackers,,Total 3.5  : U (3.5),1.51,2,1,15:54:30
Football,Turkey. Cup. Fifth round,Alanyaspor – Eyupspor,,Total 4.5  : O (4.5),9.00,2,0,15:54:40
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (Toni) – Inter Milan (Nicolas_Rage),,1x2 : 1,8.00,4,2,15:54:40
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (KUMA98) – Canada (SIDJEY),,1x2 : X,3.90,4,1,15:54:41
Hockey,Russia. VHL,HC Tambov – Zvezda Moscow,,Team Totals-2 1.5  : O,1.10,3,2,15:54:49
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (KUMA98) – Canada (SIDJEY),,Hcap -1.5  : 1,2.95,2,1,15:54:49
Basketball,Greece. A2,Ermis Sximatariou – Panerythraikos,,Total 155.5  : O (155.5),1.80,5,1,15:54:50
Football,Cameroon. League 1,Avion Academy – UMS Loum,,1x2 : 1,10.00,2,1,15:54:57
Football,Greece. Superliga 1,Asteras Tripolis – Volos,,Hcap 0  : 1,1.35,1,1,15:55:17
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (KUMA98) – Canada (SIDJEY),,Total 3.5  : U (3.5),2.33,3,2,15:55:24
Hockey,Russia. VHL,Molot Perm – Omskie Krylya,,Interim result : Home win,4.15,5,1,15:55:37
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (Toni) – Inter Milan (Nicolas_Rage),,Total 5.5  : U (5.5),2.32,1,1,15:55:44
Hockey,Belarus. Extra-liga,Yunost Minsk – HC Lokomotiv Orsha,,1x2 : X,4.50,15,2,15:55:49
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (KUMA98) – Canada (SIDJEY),,Total 3.5  : O (3.5),1.56,8,2,15:55:50
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (KUMA98) – Canada (SIDJEY),,1x2 : 2,4.00,12,1,15:55:50
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (KUMA98) – Canada (SIDJEY),,1x2 : 1,1.77,4,1,15:55:50
Esports,Tiltproof Warmup Cup. Playoffs. Best of 3,Partizan Esports – Zero Tenacity,,1x2 : 2,7.70,36,0,15:55:52
Basketball,Division A,AEK Larnaca – AEL Limassol,3rd quarter,1x2 : 1X,1.45,10,1,15:56:03
Hockey,Russia. VHL,Molot Perm – Omskie Krylya,,Team Totals-1 3.5  : U,1.97,1,0,15:56:22
Basketball,Greece. A2,Iraklis – Koroivos Amaliadas,,Total 133.5  : U (133.5),1.83,6,0,15:57:01
Basketball,Greece. A2,AS Papagou – Agriniou,,Total 146.5  : U (146.5),1.87,17,1,15:57:02
Esports,Xmas Show. Group stage. Best of 3,Team Spirit – ANCIENT TRIBE,,1x2 : 2,5.80,37,3,15:57:29
Hockey,Russia. VHL,HC Tambov – Zvezda Moscow,,Total 6.5  : U (6.5),2.00,5,0,15:57:29
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (KUMA98) – Canada (SIDJEY),,Totals 5.5  : O,3.20,5,2,15:57:44
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (KUMA98) – Canada (SIDJEY),,Goal - no goal : no,3.65,4,1,15:57:45
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (KUMA98) – Canada (SIDJEY),,Next goal 3  : USA (KUMA98),2.15,1,1,15:57:54
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (BORISLOVEOG) – Italy (Fantom),,Totals 0.5  : U,3.40,2,1,15:57:59
Esports,Tiltproof Warmup Cup. Playoffs. Best of 3,Partizan Esports – Zero Tenacity,3rd map,1x2 : 2,2.45,5,0,15:58:13
Football,FIFA 23. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (Toni) – Inter Milan (Nicolas_Rage),,1x2 : X,3.65,4,2,15:58:29
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (KUMA98) – Canada (SIDJEY),,Hcap -2.5  : 1,2.62,3,1,15:58:46
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (KUMA98) – Canada (SIDJEY),,Total 4.5  : U (4.5),1.57,8,3,15:58:46
Basketball,Greece. A2,Ermis Sximatariou – Panerythraikos,,Total 155.5  : U (155.5),1.90,19,1,15:58:49
Hockey,Russia. VHL,Molot Perm – Omskie Krylya,,Team Totals-2 2.5  : O,3.35,4,1,15:59:25
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (KUMA98) – Canada (SIDJEY),,Total 4.5  : O (4.5),1.49,5,4,15:59:30
Basketball,Greece. A2,Aias Evosmou – Ne Megaridos,,Total 142.5  : O (142.5),1.83,4,1,15:59:30
Basketball,Division A,AEK Larnaca – AEL Limassol,,Total 197.5  : U (197.5),1.87,11,2,16:00:11
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (KUMA98) – Canada (SIDJEY),,Next goal 5  : Canada (SIDJEY),2.03,1,1,16:00:22
Basketball,Greece. A2,AS Papagou – Agriniou,,Hcap -9.5  : 1 (-9.5),1.80,3,1,16:00:30
Basketball,Greece. A2,Aias Evosmou – Ne Megaridos,,Total 143.5  : O (143.5),1.87,3,1,16:00:33
Basketball,Greece. A2,Aias Evosmou – Ne Megaridos,,Total 143.5  : U (143.5),1.83,2,1,16:00:33
Basketball,Greece. A2,GS Amarousiou – Kavala BC,,Total 143.5  : U (143.5),1.75,1,1,16:00:34
Basketball,Greece. A2,GS Amarousiou – Kavala BC,,Total 142.5  : U (142.5),1.80,1,1,16:00:37
Basketball,Division A,AEK Larnaca – AEL Limassol,,Total 197.5  : O (197.5),1.83,22,2,16:00:48
Basketball,Division A,AEK Larnaca – AEL Limassol,,Hcap -10.5  : 1 (-10.5),1.83,7,1,16:00:50
Football,Bahrain. Premier League,Al Shabab Manama – Sitra,,Totals 2.5  : O,5.10,5,1,16:00:52
Hockey,Russia. VHL,Dizel – AKM,,Hcap 0  : 2,2.50,3,1,16:00:52
Basketball,Ukraine. Superleague,Zaporizhye – SK Cherkaski Mavpi,,Total 148.5  : U (148.5),1.83,1,0,16:00:53
Basketball,Ukraine. Superleague,Zaporizhye – SK Cherkaski Mavpi,,Total 147.5  : U (147.5),1.85,1,0,16:01:00
Basketball,Ukraine. Superleague,Zaporizhye – SK Cherkaski Mavpi,,1x2 : 2,3.70,2,1,16:01:02
Hockey,Fonbet KHL Championship,Avtomobilist – Sibir,,Team Totals-2 3.5  : O,2.40,2,1,16:01:09
Basketball,Division A,AEK Larnaca – AEL Limassol,,Hcap -11.5  : 1 (-11.5),1.80,1,1,16:01:19
Basketball,Greece. A2,Aias Evosmou – Ne Megaridos,,Team Totals-1 70.5  : U,1.80,1,1,16:01:24
Basketball,Greece. A2,Eleftheroupoli – AO Triton,,Total 144.5  : U (144.5),1.80,5,1,16:01:30
Hockey,Belarus. Extra-liga,Yunost Minsk – HC Lokomotiv Orsha,,Total 4.5  : O (4.5),1.77,2,1,16:01:30
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (KUMA98) – Canada (SIDJEY),,Hcap -1.5  : 2 (-1.5),2.35,3,1,16:01:41
Hockey,NMHL,MHK Lipetsk – Dizelist,,Totals 6.5  : O,2.80,7,1,16:01:45
Basketball,Greece. A2,Aias Evosmou – Ne Megaridos,,Total 142.5  : U (142.5),1.83,5,1,16:01:46
Basketball,Greece. A2,Eleftheroupoli – AO Triton,,Total 142.5  : U (142.5),1.83,3,1,16:01:54
Hockey,Fonbet KHL Championship,Neftekhimik – Kunlun Red Star,,Total 5.5  : O (5.5),2.15,10,1,16:02:00
Basketball,Greece. A2,Eleftheroupoli – AO Triton,,Total 141.5  : U (141.5),1.80,2,1,16:02:08
Hockey,Belarus. Extra-liga,Shahter Soligorsk – Metallurg Zhlobin,,Total 4.5  : O (4.5),1.80,8,0,16:02:09
Football,Bahrain. Premier League,Al Shabab Manama – Sitra,,Goal - no goal : yes,2.70,18,3,16:02:21
Hockey,Russia. VHL,Dizel – AKM,,Totals 6.5  : O,3.10,3,1,16:02:22
Hockey,Belarus. Extra-liga,Yunost Minsk – HC Lokomotiv Orsha,,Totals 5.5  : O,2.55,2,1,16:02:28
Basketball,Ukraine. Superleague,Zaporizhye – SK Cherkaski Mavpi,,Hcap +8.5  : 2 (+8.5),1.80,1,1,16:02:32
Basketball,Ukraine. Superleague,Zaporizhye – SK Cherkaski Mavpi,,Hcap +7.5  : 2 (+7.5),1.85,1,1,16:02:33
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Titei (DUB) Newcastle – Borisov (ZPL) Copenhagen,,Totals 4.5  : O,1.57,2,1,16:02:41
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Titei (DUB) Newcastle – Borisov (ZPL) Copenhagen,,Totals 5.5  : O,2.22,1,1,16:02:43
Hockey,Belarus. Extra-liga,HC Vitebsk – Khimik Novopolotsk,,Totals 5.5  : O,2.50,5,1,16:03:00
Football,Turkey. Cup. Fifth round,Alanyaspor – Eyupspor,Corners - Extra time,Totals 2.5  : O,1.27,2,1,16:03:06
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Titei (DUB) Newcastle – Borisov (ZPL) Copenhagen,,Total 4.5  : O (4.5),1.62,2,1,16:03:15
Basketball,Greece. A2,GS Amarousiou – Kavala BC,,Hcap -29.5  : 1 (-29.5),1.80,1,1,16:03:28
Basketball,Greece. A2,GS Amarousiou – Kavala BC,,Hcap -30.5  : 1 (-30.5),1.85,1,1,16:03:29
Hockey,Fonbet KHL Championship,Salavat Yulayev – Amur,,Total 5.5  : O (5.5),4.10,2,0,16:03:32
Basketball,Greece. A2,GS Amarousiou – Kavala BC,,Total 143.5  : O (143.5),1.90,1,1,16:03:40
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (KUMA98) – Canada (SIDJEY),,Total 6.5  : U (6.5),2.50,2,1,16:03:47
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (KUMA98) – Canada (SIDJEY),,Total 6.5  : O (6.5),1.47,5,2,16:03:47
Hockey,Russia. VHL,Molot Perm – Omskie Krylya,,Total 5.5  : O (5.5),1.75,5,1,16:03:54
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Titei (DUB) Newcastle – Borisov (ZPL) Copenhagen,,Goal - no goal : no,4.15,3,1,16:04:23
