Table tennis, Russia. Liga Pro. A3. Moscow,Lanovenko S - Blinov I,3rd set,Win 1,1.44,1,1,14:48:50
Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Murashko V,2nd set,Win 1,1.44,1,1,14:48:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Urban M,3rd set,Win 1,1.44,1,1,14:48:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Sivera A,3rd set,Win 1,1.44,1,1,14:48:50
Hockey, Russia. Youth championship,Sarmaty - Avto Ekaterinburg,2nd period,Hand2 (+1.5),2.90,1,1,14:50:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SUKROMKA5) - Canada (VELS),,Draw,2.45,1,1,14:50:32
Table tennis, Russia. Liga Pro. A3. Moscow,Lanovenko S - Blinov I,3rd set,Draw,2.45,1,1,14:50:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Urban M,4th set,Draw,2.45,1,1,14:50:33
Beach volley, CBVP. ABERTO. Brazil,Patrick C.(PR)/Felipe Miranda(PR) - Denilson(PE)/Isac(PB),3rd set,Draw,2.45,1,1,14:50:33
Badminton, Czech Open. Czech Rep,Cimosz L - Kicklitz M,2nd set,Draw,2.45,1,1,14:50:33
Football, Italy. Cup. Second round,Cremonese - Modena,fouls,Under (24.5),1.77,2,1,14:52:37
Football, Egypt. Division 2,La Viena - Al Madina Al Monawara,,Under (24.5),1.77,1,1,14:52:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (DIMAS) - Valencia (OVELSAD),,Over (4.5),3.65,1,1,14:52:38
Counter-Strike, BLAST Premier. Fall European Showdown. Playoff. Best of 3,BIG - Sangal Esports,1st map,Over (4.5),3.65,1,1,14:52:38
Football, Serbia. Superleague,,,Win 2,4.00,1,1,14:57:17
Hockey, Belarus. League 1,Neftekhimik Novopolotsk - Minskie Zubry,,Win 2,4.00,1,1,14:57:17
Football, U19. Norway. Cup,Grorud U19 - Molde U19,,Over (5.5),1.97,1,1,14:57:27
Volleyball, Russia. Superleague,Nova Novokujbyshevsk - Dynamo Leningradskaya obl.,2nd set,Over (5.5),1.97,1,1,14:57:27
Volleyball, Jordan. Division 1,Al Mishwar - Al Naqei,2nd set,Over (5.5),1.97,1,1,14:57:27
Table tennis, Russia. Liga Pro. A5. Moscow,Denisov A-i  - Polenov V,4th set,Over (5.5),1.97,1,1,14:57:28
Football, U19. Norway. Cup,Grorud U19 - Molde U19,,Win 2,1.02,1,1,14:59:25
Football, France. University league,Sciences Po - Ecole Polytechnique,,Under (2.5),2.30,1,1,14:59:26
Hockey, Russia. Youth championship,Omsk Hawks - Reactor,,Under (5.5),4.80,3,1,14:59:27
Hockey, Russia. Youth championship,Ladya - Tyumensky Legion,,Draw,5.10,2,1,14:59:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (VELS) - Czech Republic (DIAMOND_B),1st period,Win 2,2.65,1,1,14:59:28
Football, Italy. Cup. Second round,,,Over (8.5),1.80,1,1,15:02:03
Counter-Strike, Esport Tour. Best of 3,EC Brugge - Infinite Gaming,2nd map,Over (8.5),1.80,1,1,15:02:04
Basketball, Lithuania. NKL,Zalgiris-2 - Mazeikai,3rd quarter,Hand1 (-1.5),1.90,1,1,15:02:04
Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Murashko V,5th set,Hand1 (-1.5),1.90,1,1,15:02:04
Badminton, Denmark Open. Denmark,Loh Kean Yew - Kidambi Srikanth,1st set,Hand1 (-1.5),1.90,1,1,15:02:04
Badminton, Denmark Open. Denmark,Loh Kean Yew - Kidambi Srikanth,1st set,Under (38.5),1.95,1,1,15:03:01
Hockey, Russia. Youth championship,Omsk Hawks - Reactor,number of 2 min penalty,Over (9.5),3.30,1,1,15:03:52
Hockey, U20. Slovakia. League 1,MHK Dolny Kubin U20 - Prievidza U20,,Over (9.5),3.30,1,1,15:03:52
Counter-Strike, Esport Tour. Best of 3,EC Brugge - Infinite Gaming,2nd map,Over (9.5),3.30,1,1,15:03:53
Basketball, Lithuania. NKL,Zalgiris-2 - Mazeikai,3rd quarter,Over (38.5),1.75,1,1,15:03:53
Volleyball, Champions League. Third qualifying rounds. First leg,VaLePa - Benfica,,Win 1,4.30,1,1,15:03:53
Volleyball, U20. Turkey. Youth Championship,Istanbul BBSC U20 - Altinyurt U20,1st set,Win 1,4.30,1,1,15:03:53
Hockey, Russia. Youth championship,MHC Wings of the Soviets - MHC Dynamo Moscow,,Over (4.5),1.55,1,1,15:04:19
Hockey, U20. Slovakia. League 1,MHK Dolny Kubin U20 - Prievidza U20,,Over (4.5),1.55,1,1,15:04:20
Counter-Strike, BLAST Premier. Fall European Showdown. Playoff. Best of 3,BIG - Sangal Esports,1st map,Hand2 (+6.5),2.82,1,1,15:06:19
Basketball, Lithuania. NKL,Zalgiris-2 - Mazeikai,3rd quarter,Under (38.5),1.95,2,1,15:06:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Voronkov E - Zanev V,3rd set,Under (38.5),1.95,1,1,15:06:19
Table tennis, Russia. Liga Pro. A5. Moscow,Denisov A-i  - Polenov V,5th set,Under (38.5),1.95,2,1,15:06:19
Football, U19. Norway. Cup,Grorud U19 - Molde U19,,Hand1 (+2.5),1.60,1,1,15:09:08
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City - Yuzhakov (PET) Manchester United,,Win 2,8.50,1,1,15:09:09
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City - Yuzhakov (PET) Manchester United,1st half,Under (2.5),2.00,1,1,15:09:09
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (PAPAERMOLA) - Milan (SALT2597),,Under (3.5),1.55,1,1,15:09:09
Hockey, NMHL,Proton Novovoronezh - MHK Lipetsk,1st period,Over (1.5),1.90,1,1,15:09:10
Counter-Strike, CCT South Europe. Best of 3,ENTROPIQ - Copenhagen Flames,1st map,Hand2 (+2.5),1.83,1,1,15:09:10
Volleyball, U20. Turkey. Youth Championship,Istanbul BBSC U20 - Altinyurt U20,1st set,Hand2 (+2.5),1.83,1,1,15:09:10
Volleyball, Jordan. Division 1,Al Mishwar - Al Naqei,3rd set,Hand2 (+2.5),1.83,1,1,15:09:10
Tennis, Men. Futures. Brazil,Luz O - Zormann da Silva M,,Win 1,4.60,1,1,15:09:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Voronkov E - Zanev V,3rd set,Win 1,4.60,1,1,15:09:11
Table tennis, Russia. Liga Pro. A5. Moscow,Baryshnikov E - Mukhamedzhanov M,1st set,Win 1,4.60,1,1,15:09:11
Table tennis, Belarus. Liga Pro A15. Minsk,Murashko V - Osadchii A,1st set,Win 1,4.60,1,1,15:09:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Koubek V,1st set,Win 1,4.60,1,1,15:09:11
Table tennis, Czech. Liga Pro A18. Ostrava,Skalicky Ji - Zaskodny M,1st set,Win 1,4.60,1,1,15:09:11
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City - Yuzhakov (PET) Manchester United,,Under (3.5),2.52,1,1,15:10:07
Volleyball, Russia. Superleague,Nova Novokujbyshevsk - Dynamo Leningradskaya obl.,2nd set,Win 2,2.00,1,1,15:10:08
Table tennis, Russia. Liga Pro. A5. Moscow,Baryshnikov E - Mukhamedzhanov M,1st set,Win 2,2.00,1,1,15:10:08
Table tennis, Belarus. Liga Pro A15. Minsk,Murashko V - Osadchii A,1st set,Win 2,2.00,1,1,15:10:08
Table tennis, Czech. Liga Pro A18. Ostrava,Skalicky Ji - Zaskodny M,1st set,Win 2,2.00,1,1,15:10:09
Football, Fonbet Russia Cup. Group stage,,,Hand1 (0),2.85,1,1,15:11:20
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (NORWEG) - Valencia (OVELSAD),,Under (4.5),1.24,3,1,15:11:20
Hockey, Russia. Youth championship,Omsk Hawks - Reactor,,Under (4.5),1.24,1,1,15:11:20
Counter-Strike, Esport Tour. Best of 3,EC Brugge - Infinite Gaming,2nd map,Under (4.5),1.24,1,1,15:11:20
Volleyball, Czech. Championship,Usti nad Labem - Brno,1st set,Under (4.5),1.24,1,1,15:11:21
Volleyball, Czech. Regional League,Stare Hodejovice - Slovan Ceske Budejovice,1st set,Under (4.5),1.24,1,1,15:11:22
Volleyball, Jordan. Division 1,Al Mishwar - Al Naqei,3rd set,Under (4.5),1.24,1,1,15:11:22
Tennis, Men. Futures. Brazil,Luz O - Zormann da Silva M,2nd set,Under (4.5),1.24,1,1,15:11:22
Table tennis, Russia. Liga Pro. A5. Moscow,Baryshnikov E - Mukhamedzhanov M,1st set,Under (4.5),1.24,1,1,15:11:22
Table tennis, Belarus. Liga Pro A15. Minsk,Murashko V - Osadchii A,1st set,Under (4.5),1.24,1,1,15:11:22
Badminton, Denmark Open. Denmark,Loh Kean Yew - Kidambi Srikanth,1st set,Under (4.5),1.24,1,1,15:11:23
Hockey, Belarus. League 1,Neftekhimik Novopolotsk - Minskie Zubry,,Under (6.5),3.20,1,1,15:11:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (VELS) - Czech Republic (DIAMOND_B),,Win 2,2.22,1,1,15:11:51
Counter-Strike, Esport Tour. Best of 3,EC Brugge - Infinite Gaming,2nd map,Hand2 (+5.5),1.85,1,1,15:11:51
Counter-Strike, CCT South Europe. Best of 3,ENTROPIQ - Copenhagen Flames,1st map,Hand2 (-2.5),2.50,1,1,15:11:52
Basketball, Lithuania. NKL,Zalgiris-2 - Mazeikai,3rd quarter,Over (36.5),1.77,1,1,15:11:52
Volleyball, Russia. Superleague,Nova Novokujbyshevsk - Dynamo Leningradskaya obl.,2nd set,Over (36.5),1.77,1,1,15:11:52
Volleyball, Czech. Regional League,Stare Hodejovice - Slovan Ceske Budejovice,1st set,Over (36.5),1.77,1,1,15:11:52
Volleyball, Jordan. Division 1,Al Mishwar - Al Naqei,3rd set,Over (36.5),1.77,1,1,15:11:52
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Stepanov I,1st set,Over (36.5),1.77,1,1,15:11:53
Table tennis, Belarus. Liga Pro A15. Minsk,Murashko V - Osadchii A,1st set,Over (36.5),1.77,1,1,15:11:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Koubek V,1st set,Over (36.5),1.77,1,1,15:11:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klement M - Batog T,1st set,Over (36.5),1.77,1,1,15:11:53
Badminton, Denmark Open. Denmark,Loh Kean Yew - Kidambi Srikanth,1st set,Over (36.5),1.77,1,1,15:11:53
Hockey, Russia. Youth championship,Omsk Hawks - Reactor,,Over (6.5),1.80,2,1,15:14:12
Hockey, Russia. Youth championship,Omsk Hawks - Reactor,face offs,Under (67.5),1.96,1,1,15:14:12
Counter-Strike, Esport Tour. Best of 3,EC Brugge - Infinite Gaming,2nd map,Under (67.5),1.96,1,1,15:14:12
Volleyball, Wom. U19. Poland. Youth Championship,Sokol 43 Katowice U19 (w) - Zhrudelko Katowice U19 (w),1st set,Under (67.5),1.96,1,1,15:14:12
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Stepanov I,1st set,Under (67.5),1.96,1,1,15:14:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dolejsi S - Mastera M,2nd set,Under (67.5),1.96,1,1,15:14:13
Table tennis, Czech. Liga Pro A18. Ostrava,Skalicky Ji - Zaskodny M,2nd set,Under (67.5),1.96,1,1,15:14:13
Beach volley, CBVP. ABERTO. Brazil,Manaus(AM)/Bruno(AM) - Oscar(RJ)/Jo(PB),2nd set,Under (67.5),1.96,1,1,15:14:13
Beach volley, CBVP. ABERTO. Brazil,Rafael(PB)/Pedro(PB) - Cadu(MS)/Anthony(MS),1st set,Under (67.5),1.96,1,1,15:14:13
Badminton, Denmark Open. Denmark,Loh Kean Yew - Kidambi Srikanth,1st set,Under (67.5),1.96,1,1,15:14:13
Football, U19. Norway. Cup,Grorud U19 - Molde U19,,Under (4.5),1.80,1,1,15:18:39
Hockey, Russia. Youth championship,Omsk Hawks - Reactor,,Under (6.5),1.47,1,1,15:18:39
Hockey, Russia. Youth championship,Sarmaty - Avto Ekaterinburg,power play goals,Win 2,4.40,1,1,15:18:39
Volleyball, U20. Turkey. Youth Championship,Istanbul BBSC U20 - Altinyurt U20,1st set,Win 2,4.40,2,1,15:18:39
Volleyball, Czech. Regional League,Stare Hodejovice - Slovan Ceske Budejovice,1st set,Win 2,4.40,1,1,15:18:40
Volleyball, Jordan. Division 1,Al Mishwar - Al Naqei,3rd set,Win 2,4.40,1,1,15:18:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klement M - Batog T,2nd set,Win 2,4.40,1,1,15:18:41
Table tennis, Czech. Liga Pro A18. Ostrava,Skalicky Ji - Zaskodny M,3rd set,Win 2,4.40,1,1,15:18:41
Beach volley, CBVP. ABERTO. Brazil,Rafael(PB)/Pedro(PB) - Cadu(MS)/Anthony(MS),1st set,Win 2,4.40,1,1,15:18:42
Hockey, U20. Slovakia. League 1,MHK Dolny Kubin U20 - Prievidza U20,,Under (10.5),2.75,1,1,15:19:41
Counter-Strike, Esport Tour. Best of 3,EC Brugge - Infinite Gaming,,Under (10.5),2.75,1,1,15:19:41
Counter-Strike, Esport Tour. Best of 3,EC Brugge - Infinite Gaming,2nd map,Hand2 (-2.5),1.65,1,1,15:19:41
Basketball, Lithuania. NKL,Zalgiris-2 - Mazeikai,3rd quarter,Hand2 (-2.5),1.65,1,1,15:19:41
Volleyball, Russia. Superleague,Nova Novokujbyshevsk - Dynamo Leningradskaya obl.,3rd set,Hand2 (-2.5),1.65,1,1,15:19:42
Volleyball, U20. Turkey. Youth Championship,Istanbul BBSC U20 - Altinyurt U20,1st set,Hand2 (-2.5),1.65,1,1,15:19:42
Table tennis, Russia. Liga Pro. A5. Moscow,Baryshnikov E - Mukhamedzhanov M,2nd set,Hand2 (-2.5),1.65,1,1,15:19:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Klement M - Batog T,3rd set,Hand2 (-2.5),1.65,1,1,15:19:42
Beach volley, CBVP. ABERTO. Brazil,Manaus(AM)/Bruno(AM) - Oscar(RJ)/Jo(PB),2nd set,Hand2 (-2.5),1.65,1,1,15:19:42
Beach volley, CBVP. ABERTO. Brazil,Rafael(PB)/Pedro(PB) - Cadu(MS)/Anthony(MS),1st set,Hand2 (-2.5),1.65,1,1,15:19:43
Badminton, Denmark Open. Denmark,Loh Kean Yew - Kidambi Srikanth,2nd set,Hand2 (-2.5),1.65,1,1,15:19:43
Volleyball, U20. Turkey. Youth Championship,Sureyya Pasa Genclik U20 - Galatasaray U20,1st set,Hand2 (-2.5),1.55,1,1,15:20:15
Volleyball, Czech. Regional League,Stare Hodejovice - Slovan Ceske Budejovice,1st set,Hand2 (-2.5),1.55,1,1,15:20:15
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Stepanov I,2nd set,Hand2 (-2.5),1.55,2,1,15:20:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dolejsi S - Mastera M,2nd set,Hand2 (-2.5),1.55,1,1,15:20:16
Handball, Wom. Poland. Superleague,KPR Gminy Kobierzyce (w) - EKS Start Elblag (w),1st half,Hand1 (-2.5),2.03,1,1,15:20:16
Badminton, Denmark Open. Denmark,Loh Kean Yew - Kidambi Srikanth,2nd set,Hand1 (-2.5),2.03,1,1,15:20:16
Counter-Strike, CCT South Europe. Best of 3,ENTROPIQ - Copenhagen Flames,1st map,Hand2 (-4.5),2.03,1,1,15:22:38
Volleyball, Jordan. Division 1,Al Mishwar - Al Naqei,3rd set,Hand2 (-4.5),2.03,1,1,15:22:38
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Stepanov I,3rd set,Hand2 (-4.5),2.03,1,1,15:22:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dolejsi S - Mastera M,3rd set,Hand2 (-4.5),2.03,1,1,15:22:39
Beach volley, CBVP. ABERTO. Brazil,Manaus(AM)/Bruno(AM) - Oscar(RJ)/Jo(PB),2nd set,Hand2 (-4.5),2.03,1,1,15:22:39
Badminton, Denmark Open. Denmark,Loh Kean Yew - Kidambi Srikanth,2nd set,Hand2 (-4.5),2.03,1,1,15:22:39
Hockey, Russia. Youth championship,Sarmaty - Avto Ekaterinburg,,Over (7.5),1.65,1,1,15:25:50
Counter-Strike, BLAST Premier. Fall European Showdown. Playoff. Best of 3,BIG - Sangal Esports,1st map,Over (7.5),1.65,1,1,15:25:50
Table tennis, Czech. Liga Pro A18. Ostrava,Skalicky Ji - Zaskodny M,4th set,Hand2 (+3.5),1.76,1,1,15:25:50
Beach volley, CBVP. ABERTO. Brazil,Manaus(AM)/Bruno(AM) - Oscar(RJ)/Jo(PB),2nd set,Hand2 (+3.5),1.76,1,1,15:25:51
Beach volley, CBVP. ABERTO. Brazil,Rafael(PB)/Pedro(PB) - Cadu(MS)/Anthony(MS),1st set,Hand2 (+3.5),1.76,1,1,15:25:51
Football, Bahrain. Premier League,East Riffa - Al Muharraq,,Under (1.5),1.83,2,1,15:26:47
Football, Kuwait. Crown Prince Cup. Round of 16,Al Jahra - Kazma,1st half,Over (3.5),3.00,1,1,15:26:47
Hockey, Belarus. League 1,Yunior Minsk - HK Sobol Bereza,,Win 2,1.80,2,1,15:26:48
Volleyball, Wom. U19. Poland. Youth Championship,Sokol 43 Katowice U19 (w) - Zhrudelko Katowice U19 (w),1st set,Hand2 (+3.5),1.83,1,1,15:26:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Khanevskii A - Moshnikov O,1st set,Win 1,1.85,1,1,15:26:48
Basketball, Lithuania. NKL,Vytis - Silute,2nd quarter,Win 1,2.13,1,1,15:28:01
Volleyball, Czech. Championship,Usti nad Labem - Brno,1st set,Win 1,2.13,1,1,15:28:01
Volleyball, U20. Turkey. Youth Championship,Sureyya Pasa Genclik U20 - Galatasaray U20,1st set,Win 1,2.13,1,1,15:28:02
Table tennis, Tournament of Champions. China,Moregard T - Wang Y,,Win 1,1.38,1,0,15:28:02
Table tennis, Tournament of Champions. China,Franziska P - Jorgic D,,Win 1,1.85,2,0,15:28:02
Handball, Wom. North Macedonia. Championship,RK Kuzman Vardar (w) - WHC Metalurg (w),,Hand2 (-43.5),1.94,1,1,15:28:02
Badminton, Denmark Open. Denmark,Loh Kean Yew - Kidambi Srikanth,2nd set,Hand2 (-43.5),1.94,1,1,15:28:03
Hockey, Russia. Youth championship,Sarmaty - Avto Ekaterinburg,number of 2 min penalty,Under (9.5),1.75,1,1,15:28:40
Hockey, Russia. Youth championship,SKA-Varygi - MHC Dynamo St. Petersburg,,Under (9.5),1.75,1,1,15:28:40
Hockey, Belarus. League 1,Pinskiye Yastreby - Belstal,1st period,Win 1,2.18,2,1,15:28:40
Basketball, Euroleague ULEB. Regular season,Maccabi Tel-Aviv - ASVEL Villeurbanne,,Win 1,1.32,8,1,15:28:40
Volleyball, Czech. Regional League,Stare Hodejovice - Slovan Ceske Budejovice,2nd set,Win 1,1.32,1,1,15:28:40
Table tennis, Belarus. Liga Pro A15. Minsk,Murashko V - Osadchii A,3rd set,Win 1,1.32,1,1,15:28:40
Beach volley, CBVP. ABERTO. Brazil,Manaus(AM)/Bruno(AM) - Oscar(RJ)/Jo(PB),2nd set,Win 1,1.32,1,1,15:28:40
Badminton, Denmark Open. Denmark,Loh Kean Yew - Kidambi Srikanth,2nd set,Win 1,1.32,2,1,15:28:41
Hockey, Belarus. League 1,Yunior Minsk - HK Sobol Bereza,,Hand2 (0),1.95,1,1,15:30:49
Counter-Strike, BLAST Premier. Fall European Showdown. Playoff. Best of 3,BIG - Sangal Esports,,Hand2 (0),1.95,1,1,15:30:49
Counter-Strike, BLAST Premier. Fall European Showdown. Playoff. Best of 3,BIG - Sangal Esports,1st map,Hand2 (+3.5),1.63,1,1,15:30:50
Volleyball, U20. Turkey. Youth Championship,Istanbul BBSC U20 - Altinyurt U20,2nd set,Hand2 (+3.5),2.30,1,1,15:30:50
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Stepanov I,4th set,Hand2 (+3.5),2.30,1,1,15:30:51
Badminton, Denmark Open. Denmark,Loh Kean Yew - Kidambi Srikanth,2nd set,Hand2 (+3.5),2.30,2,1,15:30:51
Football, Argentina. Reserve League,Independiente Avellaneda (r) - Boca Juniors (r),,Win 2,1.75,1,1,15:34:14
Football, Wom. Champions League UEFA. Group stage,Wolfsburg (w) - St Polten (w),,Hand2 (+3.5),2.10,1,1,15:34:14
Basketball, Lithuania. NKL,Vytis - Silute,,Win 1,1.14,1,1,15:34:14
Volleyball, U20. Turkey. Youth Championship,Sureyya Pasa Genclik U20 - Galatasaray U20,2nd set,Win 1,1.14,1,1,15:34:14
Volleyball, Wom. U19. Poland. Youth Championship,Sokol 43 Katowice U19 (w) - Zhrudelko Katowice U19 (w),2nd set,Win 1,1.14,1,1,15:34:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Khanevskii A - Moshnikov O,3rd set,Win 1,1.14,1,1,15:34:15
Beach volley, CBVP. ABERTO. Brazil,Rafael(PB)/Pedro(PB) - Cadu(MS)/Anthony(MS),2nd set,Win 1,1.14,1,1,15:34:15
Counter-Strike, CCT Central Europe. Playoffs. Best of 3,Sinners - Wolsung,1st map,Hand2 (+3.5),3.00,4,1,15:35:37
Volleyball, U20. Turkey. Youth Championship,Sureyya Pasa Genclik U20 - Galatasaray U20,2nd set,Hand2 (+3.5),3.00,1,1,15:35:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Khanevskii A - Moshnikov O,3rd set,Hand2 (+3.5),3.00,1,1,15:35:37
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Stepanov I,5th set,Hand2 (+3.5),3.00,1,1,15:35:37
Handball, Wom. North Macedonia. Championship,RK Kuzman Vardar (w) - WHC Metalurg (w),,Under (61.5),1.80,1,1,15:35:37
Futsal, Poland. Ekstraklasa,Piast Gliwice - MOKS Bialystok,,Under (6.5),2.50,1,1,15:35:37
Beach volley, CBVP. ABERTO. Brazil,Rafael(PB)/Pedro(PB) - Cadu(MS)/Anthony(MS),2nd set,Under (6.5),2.50,1,1,15:35:38
Hockey, Belarus. League 1,Pinskiye Yastreby - Belstal,,Under (4.5),2.70,1,1,15:36:47
Counter-Strike, CCT Central Europe. Playoffs. Best of 3,Sinners - Wolsung,1st map,Hand2 (+4.5),2.90,1,1,15:36:47
Volleyball, Russia. Superleague,Nova Novokujbyshevsk - Dynamo Leningradskaya obl.,3rd set,Hand2 (+4.5),2.90,1,1,15:36:47
Volleyball, U20. Turkey. Youth Championship,Sureyya Pasa Genclik U20 - Galatasaray U20,2nd set,Hand2 (+4.5),2.90,1,1,15:36:48
Volleyball, U20. Turkey. Youth Championship,Istanbul BBSC U20 - Altinyurt U20,2nd set,Hand2 (+4.5),2.90,1,1,15:36:48
Volleyball, Jordan. Division 1,Al Mishwar - Al Naqei,4th set,Hand2 (+4.5),2.90,1,1,15:36:48
Table tennis, Belarus. Liga Pro A15. Minsk,Murashko V - Osadchii A,4th set,Hand2 (+4.5),2.90,1,1,15:36:49
Football, Fonbet Russia Cup. Group stage,,,Under (17.5),1.96,1,1,15:37:35
Hockey, Belarus. League 1,Pinskiye Yastreby - Belstal,1st period,Over (0.5),2.00,1,1,15:37:36
Volleyball, Czech. Regional League,Stare Hodejovice - Slovan Ceske Budejovice,2nd set,Over (0.5),2.00,1,1,15:37:36
Volleyball, Jordan. Division 1,Al Mishwar - Al Naqei,4th set,Over (0.5),2.00,1,1,15:37:37
Tennis, ATP. Naples. Hard,,,Under (2.5),1.90,8,1,15:37:37
Football, Switzerland. Superleague,Grasshoppers Zurich - Servette,,Over (2.5),1.72,1,1,15:39:55
Football, Sweden. Premier League,Hammarby - Sirius,,Over (3),1.90,1,1,15:39:55
Football, Sweden. Premier League,Degerfors - Goteborg,,Over (3),2.10,1,1,15:39:55
Football, Argentina. Primera C Metropolitana. Reserve League,Deportivo Liniers (r) - Deportivo Espanol (r),1st half,Over (3),2.10,1,1,15:39:55
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Nicolas_Rage) - Bayern Munich (MakcwellLm),,Over (3),2.10,1,1,15:39:55
Hockey, Russia. Youth championship,Sarmaty - Avto Ekaterinburg,,Win 2,3.35,5,1,15:39:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) - Russia (SUKROMKA5),,Win 1,1.85,1,1,15:39:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) - Russia (SUKROMKA5),1st period,Win 1,2.70,1,1,15:39:55
Volleyball, U20. Turkey. Youth Championship,Istanbul BBSC U20 - Altinyurt U20,2nd set,Win 2,1.30,1,1,15:39:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sivera A - Moravec M,1st set,Win 2,1.30,1,1,15:39:56
Hockey, Russia. Youth championship,Sarmaty - Avto Ekaterinburg,number of 2 min penalty,Under (8.5),1.96,1,1,15:43:05
Volleyball, Czech. Regional League,Stare Hodejovice - Slovan Ceske Budejovice,2nd set,Under (8.5),1.96,1,1,15:43:06
Volleyball, Wom. U19. Poland. Youth Championship,Sokol 43 Katowice U19 (w) - Zhrudelko Katowice U19 (w),2nd set,Under (8.5),1.96,1,1,15:43:06
Table tennis, Russia. Liga Pro. A5. Moscow,Baryshnikov E - Polenov V,2nd set,Under (8.5),1.96,1,1,15:43:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Urban M - Kliuchuk R,2nd set,Under (8.5),1.96,1,1,15:43:07
Hockey, Belarus. League 1,Pinskiye Yastreby - Belstal,,Win 2,3.35,1,1,15:44:38
Volleyball, Czech. Championship,Usti nad Labem - Brno,2nd set,Win 2,2.20,1,1,15:44:40
Volleyball, Czech. Championship,Zlin - Ostrava,2nd set,Win 2,2.20,1,1,15:44:41
Table tennis, Russia. Liga Pro. A3. Moscow,Merezhko A - Lanovenko S,1st set,Win 2,2.20,1,1,15:44:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Rose R,2nd set,Win 2,2.20,1,1,15:44:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Urban M - Kliuchuk R,2nd set,Win 2,2.20,1,1,15:44:43
Handball, Wom. North Macedonia. Championship,RK Kuzman Vardar (w) - WHC Metalurg (w),,Win 2,2.20,1,1,15:44:43
Beach volley, CBVP. ABERTO. Brazil,Rafael(PB)/Pedro(PB) - Cadu(MS)/Anthony(MS),2nd set,Win 2,2.20,1,1,15:44:43
Football, Fonbet Russia Cup. Group stage,,,Over (16.5),3.40,1,1,15:45:52
Football, Iraq. Superleague,Al Kahrabaa - Al Talaba,,Hand1 (+1.5),4.05,1,1,15:45:52
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (Sef) - PSG (Nicolas_Rage),,Win 2,1.90,1,1,15:45:52
Volleyball, Russia. Superleague,Nova Novokujbyshevsk - Dynamo Leningradskaya obl.,4th set,Under (38.5),1.80,1,1,15:45:54
Volleyball, Champions League. Third qualifying rounds. First leg,VaLePa - Benfica,1st set,Under (38.5),1.80,1,1,15:45:56
Volleyball, Czech. Championship,Zlin - Ostrava,2nd set,Under (38.5),1.80,1,1,15:45:57
Table tennis, Russia. Liga Pro. A5. Moscow,Baryshnikov E - Polenov V,2nd set,Under (38.5),1.80,1,1,15:45:58
